createdAt,value
2018-07-03T00:01:14.436Z,21.70
2018-07-03T00:03:42.819Z,21.70
2018-07-03T00:06:11.238Z,21.70
2018-07-03T00:08:39.666Z,21.50
2018-07-03T00:11:08.055Z,21.30
2018-07-03T00:13:36.479Z,21.20
2018-07-03T00:16:04.910Z,21.20
2018-07-03T00:18:33.290Z,21.20
2018-07-03T00:21:01.651Z,21.10
2018-07-03T00:23:30.240Z,21.00
2018-07-03T00:25:58.599Z,21.00
2018-07-03T00:28:26.966Z,21.10
2018-07-03T00:30:55.336Z,21.30
2018-07-03T00:33:23.665Z,21.40
2018-07-03T00:35:52.183Z,21.20
2018-07-03T00:38:20.533Z,21.20
2018-07-03T00:40:48.899Z,21.10
2018-07-03T00:43:17.270Z,20.90
2018-07-03T00:45:45.687Z,20.90
2018-07-03T00:48:14.069Z,21.00
2018-07-03T00:50:42.419Z,20.90
2018-07-03T00:53:10.758Z,20.70
2018-07-03T00:55:39.130Z,20.50
2018-07-03T00:58:07.508Z,20.60
2018-07-03T01:00:36.343Z,20.80
2018-07-03T01:03:05.150Z,20.60
2018-07-03T01:05:33.903Z,20.50
2018-07-03T01:08:02.413Z,20.60
2018-07-03T01:10:30.742Z,20.40
2018-07-03T01:12:59.073Z,20.20
2018-07-03T01:15:28.089Z,20.40
2018-07-03T01:17:56.458Z,20.10
2018-07-03T01:20:24.778Z,20.10
2018-07-03T01:22:53.154Z,19.90
2018-07-03T01:25:21.457Z,19.80
2018-07-03T01:27:49.770Z,19.80
2018-07-03T01:30:18.127Z,20.00
2018-07-03T01:32:46.445Z,19.80
2018-07-03T01:35:14.809Z,20.00
2018-07-03T01:37:43.123Z,20.00
2018-07-03T01:40:11.551Z,19.90
2018-07-03T01:42:39.863Z,19.90
2018-07-03T01:45:08.230Z,19.90
2018-07-03T01:50:04.677Z,20.00
2018-07-03T01:52:32.978Z,20.00
2018-07-03T01:55:01.326Z,20.00
2018-07-03T01:57:29.639Z,20.00
2018-07-03T01:59:57.947Z,20.00
2018-07-03T02:02:26.285Z,20.00
2018-07-03T02:04:54.625Z,19.90
2018-07-03T02:07:22.979Z,19.80
2018-07-03T02:09:51.314Z,19.80
2018-07-03T02:12:19.647Z,19.70
2018-07-03T02:14:47.965Z,19.60
2018-07-03T02:17:16.374Z,19.50
2018-07-03T02:19:44.699Z,19.50
2018-07-03T02:22:13.023Z,19.60
2018-07-03T02:24:41.383Z,19.70
2018-07-03T02:27:09.711Z,19.70
2018-07-03T02:29:38.068Z,19.80
2018-07-03T02:32:06.424Z,19.60
2018-07-03T02:34:34.729Z,19.60
2018-07-03T02:37:03.094Z,19.80
2018-07-03T02:39:31.462Z,19.60
2018-07-03T02:41:59.781Z,19.50
2018-07-03T02:44:28.112Z,19.50
2018-07-03T02:46:56.449Z,19.60
2018-07-03T02:49:24.778Z,19.50
2018-07-03T02:51:53.146Z,19.50
2018-07-03T02:54:21.463Z,19.30
2018-07-03T02:56:49.793Z,19.30
2018-07-03T02:59:18.118Z,19.40
2018-07-03T03:01:46.433Z,19.10
2018-07-03T03:04:14.768Z,19.00
2018-07-03T03:06:43.084Z,19.10
2018-07-03T03:09:12.714Z,18.90
2018-07-03T03:11:41.051Z,19.00
2018-07-03T03:14:09.395Z,18.90
2018-07-03T03:16:37.750Z,19.10
2018-07-03T03:19:06.220Z,19.10
2018-07-03T03:21:34.560Z,18.90
2018-07-03T03:24:02.965Z,18.70
2018-07-03T03:26:31.299Z,18.70
2018-07-03T03:28:59.631Z,18.90
2018-07-03T03:31:28.012Z,19.00
2018-07-03T03:33:56.451Z,18.90
2018-07-03T03:36:24.814Z,19.00
2018-07-03T03:38:53.157Z,18.60
2018-07-03T03:41:21.499Z,18.70
2018-07-03T03:43:49.878Z,18.80
2018-07-03T03:46:18.235Z,18.70
2018-07-03T03:48:46.554Z,18.70
2018-07-03T03:51:14.919Z,18.50
2018-07-03T03:53:43.299Z,18.50
2018-07-03T03:56:11.631Z,18.60
2018-07-03T03:58:39.993Z,18.50
2018-07-03T04:01:08.375Z,18.50
2018-07-03T04:03:36.729Z,18.40
2018-07-03T04:06:05.125Z,18.40
2018-07-03T04:08:33.443Z,18.50
2018-07-03T04:11:01.767Z,18.60
2018-07-03T04:13:30.102Z,18.50
2018-07-03T04:15:58.413Z,18.50
2018-07-03T04:18:31.236Z,18.70
2018-07-03T04:20:59.775Z,18.70
2018-07-03T04:23:28.089Z,18.70
2018-07-03T04:25:56.470Z,18.80
2018-07-03T04:28:24.787Z,18.70
2018-07-03T04:30:53.092Z,18.70
2018-07-03T04:33:21.467Z,18.80
2018-07-03T04:35:49.797Z,18.70
2018-07-03T04:38:18.202Z,18.80
2018-07-03T04:40:46.548Z,19.10
2018-07-03T04:43:14.853Z,19.20
2018-07-03T04:45:43.185Z,19.50
2018-07-03T04:48:11.499Z,19.50
2018-07-03T04:50:39.840Z,19.30
2018-07-03T04:53:08.176Z,19.20
2018-07-03T04:55:36.508Z,19.20
2018-07-03T04:58:04.857Z,19.40
2018-07-03T05:00:33.197Z,19.50
2018-07-03T05:05:30.237Z,19.50
2018-07-03T05:07:58.596Z,19.40
2018-07-03T05:10:26.912Z,19.40
2018-07-03T05:12:55.259Z,19.60
2018-07-03T05:15:23.603Z,19.80
2018-07-03T05:17:56.006Z,20.10
2018-07-03T05:20:24.360Z,20.10
2018-07-03T05:22:52.691Z,20.10
2018-07-03T05:25:21.037Z,20.20
2018-07-03T05:27:49.370Z,20.30
2018-07-03T05:30:17.727Z,20.20
2018-07-03T05:32:46.090Z,20.30
2018-07-03T05:35:14.511Z,20.40
2018-07-03T05:37:43.063Z,20.50
2018-07-03T05:40:11.452Z,20.60
2018-07-03T05:42:39.787Z,20.60
2018-07-03T05:45:08.352Z,20.60
2018-07-03T05:47:36.567Z,20.60
2018-07-03T05:50:05.320Z,20.60
2018-07-03T05:52:33.711Z,20.60
2018-07-03T05:55:02.071Z,20.60
2018-07-03T05:57:30.422Z,20.60
2018-07-03T05:59:58.773Z,20.70
2018-07-03T06:02:27.186Z,20.80
2018-07-03T06:04:55.534Z,20.70
2018-07-03T06:07:23.905Z,20.80
2018-07-03T06:09:52.282Z,20.90
2018-07-03T06:12:20.771Z,21.00
2018-07-03T06:14:49.113Z,21.00
2018-07-03T06:17:17.472Z,21.00
2018-07-03T06:19:45.823Z,21.10
2018-07-03T06:22:14.152Z,21.10
2018-07-03T06:24:42.524Z,21.10
2018-07-03T06:27:10.856Z,21.20
2018-07-03T06:29:39.202Z,21.20
2018-07-03T06:32:07.567Z,21.30
2018-07-03T06:34:35.915Z,21.30
2018-07-03T06:37:04.270Z,21.30
2018-07-03T06:39:32.587Z,21.30
2018-07-03T06:42:00.953Z,21.40
2018-07-03T06:44:29.271Z,21.40
2018-07-03T06:46:57.589Z,21.50
2018-07-03T06:51:54.004Z,21.60
2018-07-03T06:54:22.334Z,21.60
2018-07-03T06:56:50.708Z,21.70
2018-07-03T06:59:19.019Z,21.70
2018-07-03T07:01:47.335Z,21.70
2018-07-03T07:04:15.798Z,21.80
2018-07-03T07:06:44.147Z,21.70
2018-07-03T07:09:12.508Z,21.60
2018-07-03T07:11:40.871Z,21.70
2018-07-03T07:16:42.865Z,21.90
2018-07-03T07:19:11.207Z,21.90
2018-07-03T07:21:39.564Z,22.00
2018-07-03T07:24:07.936Z,22.00
2018-07-03T07:26:36.257Z,22.10
2018-07-03T07:29:04.650Z,22.20
2018-07-03T07:31:32.965Z,22.20
2018-07-03T07:34:01.312Z,22.30
2018-07-03T07:36:29.676Z,22.30
2018-07-03T07:38:58.112Z,22.30
2018-07-03T07:41:26.435Z,22.50
2018-07-03T07:43:54.794Z,22.60
2018-07-03T07:46:23.184Z,22.70
2018-07-03T07:48:51.511Z,22.90
2018-07-03T07:51:19.847Z,23.00
2018-07-03T07:53:48.202Z,23.20
2018-07-03T07:56:16.539Z,23.40
2018-07-03T07:58:45.206Z,23.70
2018-07-03T08:01:13.532Z,24.00
2018-07-03T08:03:41.851Z,24.40
2018-07-03T08:06:10.185Z,24.90
2018-07-03T08:08:38.540Z,25.40
2018-07-03T08:11:07.038Z,26.00
2018-07-03T08:13:35.369Z,26.60
2018-07-03T08:16:03.710Z,27.30
2018-07-03T08:18:32.076Z,27.80
2018-07-03T08:21:00.400Z,28.40
2018-07-03T08:23:28.721Z,28.90
2018-07-03T08:25:57.076Z,29.20
2018-07-03T08:28:25.395Z,29.70
2018-07-03T08:30:53.741Z,30.00
2018-07-03T08:33:22.112Z,30.40
2018-07-03T08:35:50.459Z,30.50
2018-07-03T08:38:18.819Z,30.60
2018-07-03T08:40:47.162Z,30.80
2018-07-03T08:43:15.487Z,30.90
2018-07-03T08:45:43.844Z,31.00
2018-07-03T08:48:12.170Z,31.10
2018-07-03T08:50:40.622Z,31.00
2018-07-03T08:53:08.947Z,30.90
2018-07-03T08:55:37.287Z,31.00
2018-07-03T08:58:05.666Z,30.60
2018-07-03T09:00:34.016Z,30.30
2018-07-03T09:03:02.383Z,30.10
2018-07-03T09:05:30.766Z,29.60
2018-07-03T09:07:59.095Z,29.30
2018-07-03T09:10:27.528Z,29.10
2018-07-03T09:12:55.891Z,28.80
2018-07-03T09:15:24.249Z,28.60
2018-07-03T09:17:52.665Z,28.50
2018-07-03T09:20:20.982Z,28.30
2018-07-03T09:22:49.372Z,28.20
2018-07-03T09:25:17.724Z,28.00
2018-07-03T09:27:46.087Z,27.80
2018-07-03T09:30:14.471Z,27.80
2018-07-03T09:32:42.912Z,27.80
2018-07-03T09:35:11.259Z,27.80
2018-07-03T09:37:39.655Z,27.80
2018-07-03T09:40:08.017Z,27.80
2018-07-03T09:42:36.419Z,27.80
2018-07-03T09:45:06.262Z,27.80
2018-07-03T09:47:34.630Z,28.00
2018-07-03T09:50:03.084Z,28.10
2018-07-03T09:52:31.456Z,28.10
2018-07-03T09:54:59.842Z,28.10
2018-07-03T09:57:28.215Z,28.20
2018-07-03T09:59:56.570Z,28.30
2018-07-03T10:02:24.914Z,28.50
2018-07-03T10:04:53.305Z,28.60
2018-07-03T10:12:17.842Z,29.20
2018-07-03T10:14:46.198Z,29.30
2018-07-03T10:17:14.602Z,29.50
2018-07-03T10:19:44.443Z,29.60
2018-07-03T10:22:12.803Z,29.70
2018-07-03T10:24:41.267Z,29.80
2018-07-03T10:27:09.631Z,30.00
2018-07-03T10:29:38.074Z,30.10
2018-07-03T10:32:06.534Z,30.40
2018-07-03T10:34:34.871Z,30.70
2018-07-03T10:37:03.263Z,30.90
2018-07-03T10:39:31.687Z,31.10
2018-07-03T10:42:00.092Z,31.30
2018-07-03T10:44:28.491Z,31.50
2018-07-03T10:46:56.972Z,31.70
2018-07-03T10:49:25.488Z,31.90
2018-07-03T10:51:53.850Z,32.20
2018-07-03T10:56:50.315Z,32.50
2018-07-03T10:59:18.687Z,32.70
2018-07-03T11:01:47.051Z,33.10
2018-07-03T11:04:15.546Z,33.40
2018-07-03T11:06:43.904Z,33.40
2018-07-03T11:09:13.058Z,33.40
2018-07-03T11:11:41.578Z,33.30
2018-07-03T11:14:09.988Z,33.10
2018-07-03T11:16:38.343Z,32.80
2018-07-03T11:19:06.741Z,32.30
2018-07-03T11:21:35.106Z,31.70
2018-07-03T11:24:03.469Z,31.20
2018-07-03T11:26:31.846Z,30.60
2018-07-03T11:29:00.265Z,30.20
2018-07-03T11:31:28.649Z,29.70
2018-07-03T11:33:57.022Z,29.40
2018-07-03T11:36:25.396Z,29.30
2018-07-03T11:38:53.827Z,29.20
2018-07-03T11:41:22.196Z,28.90
2018-07-03T11:43:50.569Z,28.90
2018-07-03T11:46:18.947Z,28.80
2018-07-03T11:48:47.327Z,28.80
2018-07-03T11:51:15.715Z,28.60
2018-07-03T11:53:44.090Z,28.50
2018-07-03T11:56:12.495Z,28.50
2018-07-03T11:58:40.864Z,28.30
2018-07-03T12:01:09.237Z,28.30
2018-07-03T12:03:37.609Z,28.30
2018-07-03T12:06:06.023Z,28.30
2018-07-03T12:08:34.412Z,28.30
2018-07-03T12:11:02.784Z,28.30
2018-07-03T12:15:59.169Z,28.10
2018-07-03T12:18:32.916Z,28.20
2018-07-03T12:21:01.247Z,28.10
2018-07-03T12:23:29.624Z,28.10
2018-07-03T12:25:57.986Z,28.20
2018-07-03T12:28:26.335Z,28.20
2018-07-03T12:30:54.689Z,28.20
2018-07-03T12:33:23.009Z,28.30
2018-07-03T12:35:51.344Z,28.20
2018-07-03T12:38:19.711Z,28.20
2018-07-03T12:40:48.073Z,28.20
2018-07-03T12:43:16.397Z,28.20
2018-07-03T12:45:44.774Z,28.20
2018-07-03T12:48:13.106Z,28.20
2018-07-03T12:50:41.440Z,28.20
2018-07-03T12:53:09.796Z,28.30
2018-07-03T12:55:38.142Z,28.30
2018-07-03T12:58:06.514Z,28.30
2018-07-03T13:00:34.842Z,28.20
2018-07-03T13:03:03.183Z,28.20
2018-07-03T13:05:31.563Z,28.20
2018-07-03T13:07:59.918Z,28.10
2018-07-03T13:10:28.293Z,28.10
2018-07-03T13:12:56.655Z,28.10
2018-07-03T13:15:25.138Z,28.20
2018-07-03T13:17:53.550Z,28.10
2018-07-03T13:20:22.089Z,28.10
2018-07-03T13:22:50.422Z,28.10
2018-07-03T13:25:18.780Z,28.10
2018-07-03T13:27:47.098Z,28.00
2018-07-03T13:30:15.440Z,28.00
2018-07-03T13:32:43.836Z,28.00
2018-07-03T13:35:12.159Z,28.00
2018-07-03T13:37:40.493Z,28.00
2018-07-03T13:40:09.543Z,28.00
2018-07-03T13:42:37.875Z,28.00
2018-07-03T13:45:06.316Z,28.00
2018-07-03T13:47:34.659Z,28.00
2018-07-03T13:50:03.021Z,28.00
2018-07-03T13:52:31.372Z,28.00
2018-07-03T13:54:59.686Z,28.00
2018-07-03T13:57:28.122Z,28.00
2018-07-03T13:59:56.619Z,28.00
2018-07-03T14:02:25.567Z,28.10
2018-07-03T14:04:53.891Z,28.00
2018-07-03T14:07:22.230Z,28.10
2018-07-03T14:09:50.553Z,28.10
2018-07-03T14:12:18.926Z,28.00
2018-07-03T14:14:47.277Z,28.00
2018-07-03T14:17:15.606Z,28.00
2018-07-03T14:19:43.913Z,28.00
2018-07-03T14:22:12.359Z,28.00
2018-07-03T14:24:40.688Z,28.00
2018-07-03T14:27:09.013Z,28.00
2018-07-03T14:29:37.367Z,27.90
2018-07-03T14:32:05.704Z,27.90
2018-07-03T14:34:34.063Z,27.90
2018-07-03T14:37:02.416Z,28.00
2018-07-03T14:39:30.734Z,27.90
2018-07-03T14:41:59.067Z,28.00
2018-07-03T14:44:27.422Z,28.00
2018-07-03T14:46:55.768Z,28.00
2018-07-03T14:49:24.106Z,28.00
2018-07-03T14:51:52.573Z,28.00
2018-07-03T14:54:20.923Z,28.00
2018-07-03T14:56:49.274Z,28.00
2018-07-03T14:59:17.638Z,28.10
2018-07-03T15:01:45.976Z,28.00
2018-07-03T15:04:14.294Z,28.00
2018-07-03T15:06:42.632Z,28.10
2018-07-03T15:09:13.850Z,28.20
2018-07-03T15:11:42.350Z,28.10
2018-07-03T15:14:10.692Z,28.10
2018-07-03T15:16:39.015Z,28.10
2018-07-03T15:19:12.783Z,28.10
2018-07-03T15:21:41.158Z,28.10
2018-07-03T15:24:09.568Z,28.10
2018-07-03T15:26:39.687Z,28.10
2018-07-03T15:29:08.372Z,28.10
2018-07-03T15:31:37.068Z,28.10
2018-07-03T15:34:05.531Z,28.10
2018-07-03T15:36:33.900Z,28.10
2018-07-03T15:39:02.311Z,28.10
2018-07-03T15:41:30.639Z,28.10
2018-07-03T15:44:10.143Z,28.10
2018-07-03T15:46:38.482Z,28.10
2018-07-03T15:49:06.816Z,28.10
2018-07-03T15:51:35.178Z,28.20
2018-07-03T15:54:03.602Z,28.20
2018-07-03T15:56:31.955Z,28.20
2018-07-03T15:59:00.306Z,28.20
2018-07-03T16:01:28.706Z,28.20
2018-07-03T16:04:08.377Z,28.20
2018-07-03T16:06:55.004Z,28.20
2018-07-03T16:09:23.408Z,28.20
2018-07-03T16:11:51.745Z,28.20
2018-07-03T16:14:20.105Z,28.20
2018-07-03T16:16:48.521Z,28.30
2018-07-03T16:19:22.146Z,28.20
2018-07-03T16:21:50.562Z,28.20
2018-07-03T16:24:18.919Z,28.20
2018-07-03T16:26:47.295Z,28.30
2018-07-03T16:29:15.687Z,28.30
2018-07-03T16:34:12.076Z,28.30
2018-07-03T16:36:40.463Z,28.30
2018-07-03T16:39:10.562Z,28.30
2018-07-03T16:41:39.560Z,28.30
2018-07-03T16:44:08.538Z,28.30
2018-07-03T16:46:36.894Z,28.30
2018-07-03T16:49:05.276Z,28.30
2018-07-03T16:51:33.648Z,28.40
2018-07-03T16:54:02.058Z,28.40
2018-07-03T16:56:30.543Z,28.40
2018-07-03T16:58:58.874Z,28.40
2018-07-03T17:01:27.242Z,28.40
2018-07-03T17:03:55.611Z,28.40
2018-07-03T17:06:23.982Z,28.30
2018-07-03T17:08:52.393Z,28.30
2018-07-03T17:11:20.882Z,28.30
2018-07-03T17:13:49.294Z,28.30
2018-07-03T17:16:17.628Z,28.30
2018-07-03T17:18:51.303Z,28.30
2018-07-03T17:21:19.689Z,28.30
2018-07-03T17:23:48.058Z,28.30
2018-07-03T17:26:16.419Z,28.30
2018-07-03T17:28:44.791Z,28.30
2018-07-03T17:31:13.186Z,28.30
2018-07-03T17:33:41.577Z,28.30
2018-07-03T17:36:11.018Z,28.30
2018-07-03T17:38:39.370Z,28.30
2018-07-03T17:41:18.868Z,28.30
2018-07-03T17:44:08.674Z,28.30
2018-07-03T17:46:37.108Z,28.30
2018-07-03T17:49:05.572Z,28.30
2018-07-03T17:51:33.943Z,28.30
2018-07-03T17:54:02.350Z,28.30
2018-07-03T17:56:30.835Z,28.30
2018-07-03T17:58:59.471Z,28.30
2018-07-03T18:01:27.922Z,28.30
2018-07-03T18:03:56.299Z,28.30
2018-07-03T18:06:24.663Z,28.30
2018-07-03T18:08:53.187Z,28.30
2018-07-03T18:11:21.960Z,28.30
2018-07-03T18:13:50.464Z,28.30
2018-07-03T18:16:19.586Z,28.30
2018-07-03T18:18:54.334Z,28.30
2018-07-03T18:21:22.799Z,28.30
2018-07-03T18:23:51.240Z,28.20
2018-07-03T18:26:19.570Z,28.20
2018-07-03T18:28:47.940Z,28.20
2018-07-03T18:31:16.327Z,28.20
2018-07-03T18:33:44.646Z,28.20
2018-07-03T18:36:13.078Z,28.20
2018-07-03T18:38:41.458Z,28.10
2018-07-03T18:41:13.139Z,28.10
2018-07-03T18:43:41.538Z,28.10
2018-07-03T18:46:09.933Z,28.10
2018-07-03T18:48:39.463Z,28.00
2018-07-03T18:51:07.892Z,28.00
2018-07-03T18:53:36.519Z,28.00
2018-07-03T18:56:05.051Z,28.00
2018-07-03T18:58:33.402Z,28.00
2018-07-03T19:01:01.826Z,28.00
2018-07-03T19:03:31.075Z,27.90
2018-07-03T19:05:59.399Z,27.80
2018-07-03T19:08:28.990Z,27.60
2018-07-03T19:10:57.455Z,27.60
2018-07-03T19:13:25.819Z,27.60
2018-07-03T19:15:54.299Z,27.50
2018-07-03T19:18:22.750Z,27.30
2018-07-03T19:20:51.096Z,27.10
2018-07-03T19:23:19.488Z,27.10
2018-07-03T19:25:47.852Z,27.10
2018-07-03T19:28:16.213Z,27.00
2018-07-03T19:30:44.699Z,27.00
2018-07-03T19:33:13.087Z,26.90
2018-07-03T19:35:41.478Z,26.90
2018-07-03T19:38:09.866Z,26.80
2018-07-03T19:40:38.239Z,26.60
2018-07-03T19:43:28.690Z,26.60
2018-07-03T19:45:58.022Z,26.50
2018-07-03T19:48:26.394Z,26.50
2018-07-03T19:50:54.904Z,26.50
2018-07-03T19:53:23.241Z,26.40
2018-07-03T19:55:53.667Z,26.30
2018-07-03T19:58:22.436Z,26.10
2018-07-03T20:00:51.983Z,26.00
2018-07-03T20:03:20.411Z,25.90
2018-07-03T20:05:48.828Z,25.90
2018-07-03T20:08:17.319Z,25.80
2018-07-03T20:10:45.688Z,25.80
2018-07-03T20:13:15.491Z,25.70
2018-07-03T20:15:43.858Z,25.70
2018-07-03T20:18:12.886Z,25.80
2018-07-03T20:20:41.318Z,25.70
2018-07-03T20:23:09.681Z,25.80
2018-07-03T20:25:38.641Z,25.70
2018-07-03T20:28:07.369Z,25.60
2018-07-03T20:30:36.863Z,25.50
2018-07-03T20:33:05.265Z,25.30
2018-07-03T20:35:33.667Z,25.10
2018-07-03T20:38:04.233Z,25.10
2018-07-03T20:40:43.782Z,25.10
2018-07-03T20:43:12.139Z,24.90
2018-07-03T20:45:40.464Z,25.00
2018-07-03T20:48:08.842Z,25.00
2018-07-03T20:50:37.166Z,25.00
2018-07-03T20:53:05.591Z,25.00
2018-07-03T20:55:33.954Z,24.90
2018-07-03T20:58:02.280Z,25.00
2018-07-03T21:00:32.060Z,25.00
2018-07-03T21:03:00.403Z,24.90
2018-07-03T21:05:28.740Z,24.80
2018-07-03T21:07:57.120Z,24.90
2018-07-03T21:10:25.521Z,25.00
2018-07-03T21:12:53.837Z,25.00
2018-07-03T21:15:22.304Z,25.00
2018-07-03T21:17:50.663Z,24.90
2018-07-03T21:20:19.081Z,24.90
2018-07-03T21:22:47.429Z,24.90
2018-07-03T21:25:15.771Z,24.90
2018-07-03T21:27:44.512Z,24.70
2018-07-03T21:30:13.450Z,24.50
2018-07-03T21:35:10.133Z,24.50
2018-07-03T21:37:38.496Z,24.60
2018-07-03T21:40:07.003Z,24.50
2018-07-03T21:42:35.682Z,24.40
2018-07-03T21:45:04.044Z,24.20
2018-07-03T21:47:32.375Z,24.10
2018-07-03T21:50:01.066Z,24.10
2018-07-03T21:52:29.391Z,24.00
2018-07-03T21:54:57.749Z,24.00
2018-07-03T21:57:26.195Z,23.90
2018-07-03T21:59:54.539Z,23.70
2018-07-03T22:02:22.884Z,23.80
2018-07-03T22:04:51.223Z,23.80
2018-07-03T22:07:19.570Z,23.90
2018-07-03T22:09:47.941Z,23.90
2018-07-03T22:12:16.271Z,23.80
2018-07-03T22:14:44.599Z,23.70
2018-07-03T22:17:13.091Z,23.70
2018-07-03T22:19:41.830Z,23.70
2018-07-03T22:22:10.331Z,23.80
2018-07-03T22:24:38.519Z,23.70
2018-07-03T22:27:06.834Z,23.60
2018-07-03T22:29:35.167Z,23.50
2018-07-03T22:32:03.531Z,23.40
2018-07-03T22:34:31.850Z,23.40
2018-07-03T22:37:00.203Z,23.30
2018-07-03T22:39:28.539Z,23.30
2018-07-03T22:41:56.915Z,23.20
2018-07-03T22:44:25.315Z,23.30
2018-07-03T22:46:53.660Z,23.40
2018-07-03T22:49:22.022Z,23.50
2018-07-03T22:51:50.411Z,23.70
2018-07-03T22:54:18.729Z,23.90
2018-07-03T22:56:47.073Z,24.00
2018-07-03T22:59:15.410Z,24.00
2018-07-03T23:01:43.735Z,23.90
2018-07-03T23:04:12.075Z,24.00
2018-07-03T23:06:40.395Z,24.10
2018-07-03T23:09:08.709Z,24.20
2018-07-03T23:11:37.355Z,24.40
2018-07-03T23:14:05.812Z,24.30
2018-07-03T23:16:34.187Z,24.40
2018-07-03T23:19:02.519Z,24.30
2018-07-03T23:21:30.887Z,24.20
2018-07-03T23:23:59.250Z,24.20
2018-07-03T23:26:27.596Z,24.10
2018-07-03T23:28:55.963Z,23.70
2018-07-03T23:31:24.379Z,23.60
2018-07-03T23:33:52.731Z,23.70
2018-07-03T23:36:21.084Z,23.70
2018-07-03T23:38:49.442Z,23.80
2018-07-03T23:41:17.862Z,24.00
2018-07-03T23:43:46.205Z,23.90
2018-07-03T23:46:25.798Z,23.70
2018-07-03T23:49:05.487Z,23.30
2018-07-03T23:51:45.006Z,23.30
2018-07-03T23:54:24.515Z,23.60
2018-07-03T23:57:04.070Z,23.40
2018-07-03T23:59:43.616Z,23.40
