createdAt,value
2019-05-14T00:02:12.314Z,99.90
2019-05-14T00:04:42.255Z,99.90
2019-05-14T00:07:11.713Z,99.90
2019-05-14T00:09:41.392Z,99.90
2019-05-14T00:12:11.412Z,99.90
2019-05-14T00:14:43.312Z,99.90
2019-05-14T00:17:11.439Z,99.90
2019-05-14T00:19:41.649Z,99.90
2019-05-14T00:22:11.496Z,99.90
2019-05-14T00:24:41.554Z,99.90
2019-05-14T00:27:11.505Z,99.90
2019-05-14T00:29:41.829Z,99.90
2019-05-14T00:32:11.233Z,99.90
2019-05-14T00:34:42.203Z,99.90
2019-05-14T00:37:11.482Z,99.90
2019-05-14T00:39:41.601Z,99.90
2019-05-14T00:42:12.494Z,99.90
2019-05-14T00:44:53.555Z,99.90
2019-05-14T00:47:11.388Z,99.90
2019-05-14T00:49:42.275Z,99.90
2019-05-14T00:52:11.792Z,99.90
2019-05-14T00:54:41.732Z,99.90
2019-05-14T00:57:11.866Z,99.90
2019-05-14T00:59:41.766Z,99.90
2019-05-14T01:02:11.518Z,99.90
2019-05-14T01:04:42.572Z,99.90
2019-05-14T01:07:11.923Z,99.90
2019-05-14T01:09:42.075Z,99.90
2019-05-14T01:12:12.201Z,99.90
2019-05-14T01:14:42.359Z,99.90
2019-05-14T01:17:11.431Z,99.90
2019-05-14T01:19:42.189Z,99.90
2019-05-14T01:22:12.541Z,99.90
2019-05-14T01:24:41.685Z,99.90
2019-05-14T01:27:12.414Z,99.90
2019-05-14T01:29:42.435Z,99.90
2019-05-14T01:32:11.644Z,99.90
2019-05-14T01:34:41.943Z,99.90
2019-05-14T01:37:11.704Z,99.90
2019-05-14T01:39:41.879Z,99.90
2019-05-14T01:42:12.509Z,99.90
2019-05-14T01:44:41.689Z,99.90
2019-05-14T01:47:12.431Z,99.90
2019-05-14T01:49:42.495Z,99.90
2019-05-14T01:52:11.200Z,99.90
2019-05-14T01:54:42.398Z,99.90
2019-05-14T01:57:11.469Z,99.90
2019-05-14T01:59:42.626Z,99.90
2019-05-14T02:02:11.550Z,99.90
2019-05-14T02:04:42.766Z,99.90
2019-05-14T02:07:11.509Z,99.90
2019-05-14T02:09:42.001Z,99.90
2019-05-14T02:12:11.770Z,99.90
2019-05-14T02:14:42.482Z,99.90
2019-05-14T02:17:12.359Z,99.90
2019-05-14T02:19:42.595Z,99.90
2019-05-14T02:22:11.739Z,99.90
2019-05-14T02:24:41.737Z,99.90
2019-05-14T02:27:12.374Z,99.90
2019-05-14T02:29:41.770Z,99.90
2019-05-14T02:32:10.839Z,99.90
2019-05-14T02:34:40.424Z,99.90
2019-05-14T02:37:09.687Z,99.90
2019-05-14T02:39:40.958Z,99.90
2019-05-14T02:42:09.433Z,99.90
2019-05-14T02:44:40.644Z,99.90
2019-05-14T02:47:09.812Z,99.90
2019-05-14T02:49:39.904Z,99.90
2019-05-14T02:52:10.065Z,99.90
2019-05-14T02:54:40.387Z,99.90
2019-05-14T02:57:10.674Z,99.90
2019-05-14T02:59:39.872Z,99.90
2019-05-14T03:02:10.021Z,99.90
2019-05-14T03:04:39.786Z,99.90
2019-05-14T03:07:10.962Z,99.90
2019-05-14T03:09:40.291Z,99.90
2019-05-14T03:12:10.102Z,99.90
2019-05-14T03:14:40.098Z,99.90
2019-05-14T03:17:10.479Z,99.90
2019-05-14T03:19:40.611Z,99.90
2019-05-14T03:22:10.268Z,99.90
2019-05-14T03:24:39.890Z,99.90
2019-05-14T03:27:09.667Z,99.90
2019-05-14T03:29:39.875Z,99.90
2019-05-14T03:32:12.668Z,99.90
2019-05-14T03:34:43.280Z,99.90
2019-05-14T03:37:13.056Z,99.90
2019-05-14T03:39:39.889Z,99.90
2019-05-14T03:42:09.478Z,99.90
2019-05-14T03:44:39.947Z,99.90
2019-05-14T03:47:10.319Z,99.90
2019-05-14T03:49:39.994Z,99.90
2019-05-14T03:52:09.726Z,99.90
2019-05-14T03:54:40.546Z,99.90
2019-05-14T03:57:09.863Z,99.90
2019-05-14T03:59:40.327Z,99.90
2019-05-14T04:02:10.342Z,99.90
2019-05-14T04:04:39.466Z,99.90
2019-05-14T04:07:10.746Z,99.90
2019-05-14T04:09:43.509Z,99.90
2019-05-14T04:12:13.772Z,99.90
2019-05-14T04:14:45.539Z,99.90
2019-05-14T04:17:25.959Z,99.90
2019-05-14T04:19:49.512Z,99.90
2019-05-14T04:22:21.528Z,99.90
2019-05-14T04:24:52.016Z,99.90
2019-05-14T04:27:23.054Z,99.90
2019-05-14T04:29:54.080Z,99.90
2019-05-14T04:32:22.718Z,99.90
2019-05-14T04:34:51.853Z,99.90
2019-05-14T04:37:20.520Z,99.90
2019-05-14T04:39:50.368Z,99.90
2019-05-14T04:42:20.264Z,99.90
2019-05-14T04:44:50.384Z,99.90
2019-05-14T04:47:31.478Z,99.90
2019-05-14T04:49:50.777Z,99.90
2019-05-14T04:52:20.434Z,99.90
2019-05-14T04:54:50.083Z,99.90
2019-05-14T04:57:21.416Z,99.90
2019-05-14T04:59:49.798Z,99.90
2019-05-14T05:02:19.743Z,99.90
2019-05-14T05:04:50.668Z,99.90
2019-05-14T05:07:19.383Z,99.90
2019-05-14T05:09:50.125Z,99.90
2019-05-14T05:12:19.781Z,99.90
2019-05-14T05:14:49.324Z,99.90
2019-05-14T05:17:19.602Z,99.90
2019-05-14T05:19:51.689Z,99.90
2019-05-14T05:22:19.575Z,99.90
2019-05-14T05:24:48.571Z,99.90
2019-05-14T05:27:18.498Z,99.90
2019-05-14T05:29:48.551Z,99.90
2019-05-14T05:32:19.401Z,99.90
2019-05-14T05:34:48.264Z,99.90
2019-05-14T05:37:19.017Z,99.90
2019-05-14T05:39:49.120Z,99.90
2019-05-14T05:42:18.805Z,99.90
2019-05-14T05:44:48.353Z,99.90
2019-05-14T05:47:18.383Z,99.90
2019-05-14T05:49:48.815Z,99.90
2019-05-14T05:52:19.171Z,99.90
2019-05-14T05:54:48.964Z,99.90
2019-05-14T05:57:18.773Z,99.90
2019-05-14T05:59:48.438Z,99.90
2019-05-14T06:02:18.626Z,99.90
2019-05-14T06:04:48.230Z,99.90
2019-05-14T06:07:18.368Z,99.90
2019-05-14T06:09:48.365Z,99.90
2019-05-14T06:12:19.018Z,99.90
2019-05-14T06:14:48.793Z,99.90
2019-05-14T06:17:19.187Z,99.90
2019-05-14T06:19:48.645Z,99.90
2019-05-14T06:22:18.889Z,99.90
2019-05-14T06:24:48.574Z,99.90
2019-05-14T06:27:20.167Z,99.90
2019-05-14T06:29:49.484Z,99.90
2019-05-14T06:32:18.647Z,99.90
2019-05-14T06:34:48.970Z,99.90
2019-05-14T06:37:19.078Z,99.90
2019-05-14T06:39:48.553Z,99.90
2019-05-14T06:42:19.353Z,99.90
2019-05-14T06:44:49.312Z,99.90
2019-05-14T06:47:18.618Z,99.90
2019-05-14T06:49:48.882Z,99.90
2019-05-14T06:52:18.716Z,99.90
2019-05-14T06:54:49.654Z,99.90
2019-05-14T06:57:18.122Z,99.90
2019-05-14T06:59:48.381Z,99.90
2019-05-14T07:02:19.266Z,99.90
2019-05-14T07:04:48.417Z,99.90
2019-05-14T07:07:20.348Z,99.90
2019-05-14T07:09:48.925Z,99.90
2019-05-14T07:12:19.102Z,99.90
2019-05-14T07:14:48.337Z,99.90
2019-05-14T07:17:18.263Z,99.90
2019-05-14T07:19:49.113Z,99.90
2019-05-14T07:22:19.486Z,99.90
2019-05-14T07:24:49.705Z,99.90
2019-05-14T07:27:19.268Z,99.90
2019-05-14T07:29:49.176Z,99.90
2019-05-14T07:32:19.108Z,99.90
2019-05-14T07:34:48.295Z,99.90
2019-05-14T07:37:18.120Z,99.90
2019-05-14T07:39:48.718Z,99.90
2019-05-14T07:42:18.333Z,99.90
2019-05-14T07:44:48.479Z,99.90
2019-05-14T07:47:18.667Z,99.90
2019-05-14T07:49:48.957Z,99.90
2019-05-14T07:52:19.698Z,99.90
2019-05-14T07:54:48.206Z,99.90
2019-05-14T07:57:19.053Z,99.90
2019-05-14T07:59:48.449Z,99.90
2019-05-14T08:02:19.363Z,99.90
2019-05-14T08:04:48.714Z,99.90
2019-05-14T08:07:18.017Z,99.90
2019-05-14T08:09:47.975Z,99.90
2019-05-14T08:12:19.205Z,99.90
2019-05-14T08:15:09.447Z,99.90
2019-05-14T08:17:19.005Z,99.50
2019-05-14T08:19:49.223Z,95.80
2019-05-14T08:22:18.665Z,95.90
2019-05-14T08:24:48.971Z,95.10
2019-05-14T08:27:19.207Z,96.70
2019-05-14T08:29:48.711Z,94.80
2019-05-14T08:32:19.093Z,95.80
2019-05-14T08:34:48.133Z,94.90
2019-05-14T08:37:18.896Z,95.40
2019-05-14T08:39:48.627Z,96.30
2019-05-14T08:42:18.585Z,95.50
2019-05-14T08:44:50.904Z,96.60
2019-05-14T08:47:18.348Z,93.10
2019-05-14T08:49:50.562Z,93.70
2019-05-14T08:52:19.210Z,91.00
2019-05-14T08:54:50.535Z,94.20
2019-05-14T08:57:18.933Z,91.80
2019-05-14T08:59:48.569Z,90.00
2019-05-14T09:02:19.566Z,90.20
2019-05-14T09:04:53.656Z,88.20
2019-05-14T09:07:18.619Z,88.40
2019-05-14T09:09:48.796Z,84.70
2019-05-14T09:12:18.756Z,90.40
2019-05-14T09:14:48.341Z,92.10
2019-05-14T09:17:18.552Z,91.20
2019-05-14T09:19:58.775Z,89.60
2019-05-14T09:22:18.447Z,91.10
2019-05-14T09:24:49.081Z,87.80
2019-05-14T09:27:19.200Z,83.90
2019-05-14T09:29:48.572Z,82.60
2019-05-14T09:32:19.106Z,80.10
2019-05-14T09:34:48.624Z,84.80
2019-05-14T09:37:19.238Z,81.60
2019-05-14T09:39:48.787Z,79.50
2019-05-14T09:42:19.556Z,77.90
2019-05-14T09:44:49.061Z,77.10
2019-05-14T09:47:18.935Z,80.00
2019-05-14T09:49:49.152Z,76.20
2019-05-14T09:52:18.661Z,77.80
2019-05-14T09:54:49.576Z,77.30
2019-05-14T09:57:18.920Z,74.50
2019-05-14T09:59:48.030Z,70.30
2019-05-14T10:02:16.993Z,71.90
2019-05-14T10:04:48.686Z,68.40
2019-05-14T10:07:16.072Z,69.80
2019-05-14T10:09:44.596Z,68.20
2019-05-14T10:12:13.452Z,65.50
2019-05-14T10:14:41.981Z,67.60
2019-05-14T10:17:10.532Z,64.00
2019-05-14T10:19:39.580Z,61.60
2019-05-14T10:22:08.495Z,61.60
2019-05-14T10:24:38.651Z,60.00
2019-05-14T10:27:08.927Z,62.40
2019-05-14T10:29:39.402Z,57.80
2019-05-14T10:32:08.861Z,61.20
2019-05-14T10:34:37.508Z,57.80
2019-05-14T10:37:08.408Z,56.30
2019-05-14T10:39:38.854Z,56.60
2019-05-14T10:42:08.882Z,56.20
2019-05-14T10:44:38.799Z,56.10
2019-05-14T10:47:09.259Z,57.80
2019-05-14T10:49:38.655Z,55.30
2019-05-14T10:52:08.265Z,56.10
2019-05-14T10:54:40.258Z,54.80
2019-05-14T10:57:09.596Z,54.80
2019-05-14T10:59:38.463Z,56.10
2019-05-14T11:02:11.549Z,56.30
2019-05-14T11:04:38.963Z,55.30
2019-05-14T11:07:08.002Z,55.10
2019-05-14T11:09:38.120Z,52.30
2019-05-14T11:12:08.815Z,50.40
2019-05-14T11:14:38.832Z,51.50
2019-05-14T11:17:11.620Z,51.50
2019-05-14T11:19:39.018Z,52.00
2019-05-14T11:22:08.438Z,50.40
2019-05-14T11:24:38.574Z,49.50
2019-05-14T11:27:07.348Z,50.00
2019-05-14T11:29:38.496Z,50.10
2019-05-14T11:32:06.072Z,50.90
2019-05-14T11:34:34.558Z,50.30
2019-05-14T11:37:03.084Z,50.60
2019-05-14T11:39:31.707Z,49.90
2019-05-14T11:42:00.236Z,48.90
2019-05-14T11:44:29.058Z,49.20
2019-05-14T11:47:01.623Z,48.10
2019-05-14T11:49:28.068Z,48.00
2019-05-14T11:52:04.089Z,47.00
2019-05-14T11:54:29.037Z,47.10
2019-05-14T11:56:58.924Z,45.60
2019-05-14T11:59:28.441Z,45.50
2019-05-14T12:01:59.314Z,43.30
2019-05-14T12:04:28.378Z,42.50
2019-05-14T12:06:59.143Z,40.10
2019-05-14T12:09:28.358Z,39.80
2019-05-14T12:11:58.745Z,40.10
2019-05-14T12:14:27.521Z,40.10
2019-05-14T12:16:56.079Z,39.30
2019-05-14T12:19:24.609Z,36.30
2019-05-14T12:22:03.667Z,32.50
2019-05-14T12:24:23.794Z,30.10
2019-05-14T12:26:52.352Z,30.00
2019-05-14T12:29:21.164Z,29.70
2019-05-14T12:31:50.705Z,27.40
2019-05-14T12:34:19.404Z,25.50
2019-05-14T12:36:49.283Z,24.90
2019-05-14T12:39:18.776Z,24.70
2019-05-14T12:41:49.046Z,25.10
2019-05-14T12:44:19.619Z,25.60
2019-05-14T12:46:49.008Z,26.20
2019-05-14T12:49:18.618Z,27.70
2019-05-14T12:51:49.347Z,28.80
2019-05-14T12:54:19.907Z,29.80
2019-05-14T12:56:49.448Z,30.70
2019-05-14T12:59:18.011Z,31.60
2019-05-14T13:01:49.038Z,33.20
2019-05-14T13:04:19.868Z,34.20
2019-05-14T13:06:48.484Z,34.50
2019-05-14T13:09:21.330Z,33.30
2019-05-14T13:11:48.019Z,33.10
2019-05-14T13:14:16.641Z,34.40
2019-05-14T13:16:45.192Z,34.70
2019-05-14T13:19:13.648Z,33.60
2019-05-14T13:21:42.268Z,33.40
2019-05-14T13:24:10.797Z,32.30
2019-05-14T13:26:39.348Z,31.30
2019-05-14T13:29:10.720Z,31.30
2019-05-14T13:31:38.218Z,32.20
2019-05-14T13:34:08.953Z,33.80
2019-05-14T13:36:39.523Z,34.40
2019-05-14T13:39:09.165Z,35.30
2019-05-14T13:41:41.613Z,35.50
2019-05-14T13:44:20.454Z,34.30
2019-05-14T13:46:38.164Z,34.00
2019-05-14T13:49:06.697Z,33.80
2019-05-14T13:51:35.255Z,35.00
2019-05-14T13:54:04.658Z,35.70
2019-05-14T13:56:33.207Z,35.40
2019-05-14T13:59:01.669Z,34.40
2019-05-14T14:01:30.219Z,34.00
2019-05-14T14:04:09.678Z,34.50
2019-05-14T14:06:29.039Z,35.70
2019-05-14T14:08:59.340Z,36.10
2019-05-14T14:11:31.106Z,35.90
2019-05-14T14:13:58.595Z,36.50
2019-05-14T14:16:28.634Z,36.20
2019-05-14T14:19:02.637Z,36.60
2019-05-14T14:21:30.080Z,36.20
2019-05-14T14:23:59.245Z,36.00
2019-05-14T14:26:29.128Z,37.20
2019-05-14T14:28:59.969Z,36.60
2019-05-14T14:31:28.465Z,36.10
2019-05-14T14:33:57.164Z,36.80
2019-05-14T14:36:25.692Z,38.00
2019-05-14T14:38:54.173Z,37.50
2019-05-14T14:41:22.696Z,37.80
2019-05-14T14:43:54.545Z,38.20
2019-05-14T14:46:21.391Z,38.50
2019-05-14T14:48:49.976Z,39.20
2019-05-14T14:51:19.370Z,39.50
2019-05-14T14:53:59.422Z,39.90
2019-05-14T14:56:18.901Z,40.40
2019-05-14T14:58:49.359Z,41.00
2019-05-14T15:01:19.587Z,41.00
2019-05-14T15:03:49.630Z,41.00
2019-05-14T15:06:18.890Z,41.20
2019-05-14T15:08:49.793Z,40.60
2019-05-14T15:11:18.106Z,39.80
2019-05-14T15:13:48.230Z,40.10
2019-05-14T15:16:19.684Z,39.60
2019-05-14T15:18:49.750Z,39.40
2019-05-14T15:21:19.135Z,40.10
2019-05-14T15:24:02.947Z,40.40
2019-05-14T15:26:19.363Z,39.50
2019-05-14T15:28:49.524Z,39.10
2019-05-14T15:31:19.129Z,39.90
2019-05-14T15:33:50.605Z,39.90
2019-05-14T15:36:19.635Z,39.90
2019-05-14T15:38:48.692Z,39.20
2019-05-14T15:41:20.058Z,39.60
2019-05-14T15:43:47.925Z,39.00
2019-05-14T15:46:18.471Z,40.90
2019-05-14T15:48:48.719Z,39.80
2019-05-14T15:51:18.834Z,39.80
2019-05-14T15:54:05.705Z,40.20
2019-05-14T15:56:18.718Z,40.90
2019-05-14T15:58:47.468Z,41.10
2019-05-14T16:01:19.083Z,41.10
2019-05-14T16:03:48.243Z,41.70
2019-05-14T16:06:19.099Z,41.70
2019-05-14T16:08:48.879Z,41.90
2019-05-14T16:11:18.559Z,42.20
2019-05-14T16:13:49.115Z,42.60
2019-05-14T16:16:19.435Z,43.40
2019-05-14T16:18:47.994Z,44.30
2019-05-14T16:21:18.208Z,42.90
2019-05-14T16:23:47.025Z,42.70
2019-05-14T16:26:18.537Z,42.90
2019-05-14T16:28:45.768Z,42.20
2019-05-14T16:31:14.316Z,42.70
2019-05-14T16:33:42.923Z,42.20
2019-05-14T16:36:11.471Z,40.30
2019-05-14T16:38:39.932Z,41.40
2019-05-14T16:41:08.570Z,41.50
2019-05-14T16:43:40.056Z,41.90
2019-05-14T16:46:09.541Z,42.30
2019-05-14T16:48:39.672Z,42.20
2019-05-14T16:51:08.927Z,41.90
2019-05-14T16:53:38.332Z,41.60
2019-05-14T16:56:08.139Z,41.80
2019-05-14T16:58:38.668Z,42.30
2019-05-14T17:01:09.635Z,42.30
2019-05-14T17:03:39.640Z,42.30
2019-05-14T17:06:07.797Z,42.40
2019-05-14T17:08:39.096Z,42.70
2019-05-14T17:11:08.706Z,43.80
2019-05-14T17:13:38.152Z,44.20
2019-05-14T17:16:08.609Z,44.10
2019-05-14T17:18:37.517Z,43.60
2019-05-14T17:21:08.957Z,43.70
2019-05-14T17:23:36.367Z,44.30
2019-05-14T17:26:04.901Z,44.00
2019-05-14T17:28:36.792Z,44.60
2019-05-14T17:31:03.708Z,44.80
2019-05-14T17:33:32.172Z,45.20
2019-05-14T17:36:00.791Z,45.60
2019-05-14T17:38:29.395Z,46.30
2019-05-14T17:40:59.691Z,46.40
2019-05-14T17:43:28.453Z,47.20
2019-05-14T17:45:58.759Z,47.40
2019-05-14T17:48:28.472Z,47.40
2019-05-14T17:50:59.054Z,47.70
2019-05-14T17:53:29.140Z,47.90
2019-05-14T17:55:59.315Z,48.10
2019-05-14T17:58:28.751Z,48.20
2019-05-14T18:00:58.128Z,48.70
2019-05-14T18:03:29.014Z,48.70
2019-05-14T18:05:58.129Z,49.30
2019-05-14T18:08:29.763Z,49.30
2019-05-14T18:10:59.216Z,50.00
2019-05-14T18:13:27.187Z,50.40
2019-05-14T18:15:57.943Z,50.60
2019-05-14T18:18:25.969Z,51.00
2019-05-14T18:20:54.492Z,51.20
2019-05-14T18:23:23.015Z,49.10
2019-05-14T18:26:03.470Z,48.20
2019-05-14T18:28:21.688Z,48.20
2019-05-14T18:30:50.148Z,47.20
2019-05-14T18:33:18.883Z,47.50
2019-05-14T18:35:50.589Z,47.80
2019-05-14T18:38:19.466Z,48.00
2019-05-14T18:40:49.568Z,48.70
2019-05-14T18:43:18.842Z,48.80
2019-05-14T18:45:48.126Z,49.00
2019-05-14T18:48:19.220Z,49.50
2019-05-14T18:50:48.487Z,49.50
2019-05-14T18:53:18.940Z,49.40
2019-05-14T18:55:48.973Z,49.20
2019-05-14T18:58:19.472Z,49.80
2019-05-14T19:00:47.966Z,50.40
2019-05-14T19:03:16.604Z,50.60
2019-05-14T19:05:45.214Z,50.60
2019-05-14T19:08:14.124Z,51.60
2019-05-14T19:10:42.796Z,52.50
2019-05-14T19:13:11.364Z,53.70
2019-05-14T19:15:39.888Z,54.90
2019-05-14T19:18:09.054Z,55.30
2019-05-14T19:20:39.194Z,55.90
2019-05-14T19:23:08.192Z,56.40
2019-05-14T19:25:38.812Z,57.50
2019-05-14T19:28:08.873Z,57.40
2019-05-14T19:30:38.153Z,58.10
2019-05-14T19:33:08.590Z,58.50
2019-05-14T19:35:39.335Z,59.30
2019-05-14T19:38:08.865Z,60.10
2019-05-14T19:40:39.130Z,61.20
2019-05-14T19:43:09.411Z,62.40
2019-05-14T19:45:38.819Z,63.70
2019-05-14T19:48:08.135Z,64.80
2019-05-14T19:50:38.764Z,66.10
2019-05-14T19:53:08.923Z,67.40
2019-05-14T19:55:39.152Z,68.90
2019-05-14T19:58:07.388Z,70.90
2019-05-14T20:00:38.146Z,73.40
2019-05-14T20:03:08.617Z,75.40
2019-05-14T20:05:39.195Z,77.80
2019-05-14T20:08:08.615Z,81.00
2019-05-14T20:10:38.715Z,84.70
2019-05-14T20:13:07.125Z,88.60
2019-05-14T20:15:35.758Z,91.30
2019-05-14T20:18:04.459Z,93.10
2019-05-14T20:20:33.059Z,94.80
2019-05-14T20:23:01.612Z,97.20
2019-05-14T20:25:30.207Z,99.00
2019-05-14T20:27:58.880Z,99.90
2019-05-14T20:30:29.444Z,99.90
2019-05-14T20:32:59.226Z,99.90
2019-05-14T20:35:34.314Z,99.90
2019-05-14T20:37:58.656Z,99.90
2019-05-14T20:40:28.454Z,99.90
2019-05-14T20:42:58.951Z,99.90
2019-05-14T20:45:28.892Z,99.90
2019-05-14T20:47:58.629Z,99.90
2019-05-14T20:50:28.954Z,99.90
2019-05-14T20:52:59.106Z,99.90
2019-05-14T20:55:28.634Z,99.90
2019-05-14T20:57:58.755Z,99.90
2019-05-14T21:00:29.180Z,99.90
2019-05-14T21:02:59.569Z,99.90
2019-05-14T21:05:28.662Z,99.90
2019-05-14T21:07:58.960Z,99.90
2019-05-14T21:10:29.435Z,99.90
2019-05-14T21:12:58.316Z,99.90
2019-05-14T21:15:28.572Z,99.90
2019-05-14T21:17:59.560Z,99.90
2019-05-14T21:20:28.409Z,99.90
2019-05-14T21:22:58.492Z,99.90
2019-05-14T21:25:29.289Z,99.90
2019-05-14T21:27:58.679Z,99.90
2019-05-14T21:30:29.689Z,99.90
2019-05-14T21:33:00.076Z,99.90
2019-05-14T21:35:29.126Z,99.90
2019-05-14T21:37:59.395Z,99.90
2019-05-14T21:40:31.668Z,99.90
2019-05-14T21:42:58.464Z,99.90
2019-05-14T21:45:27.008Z,99.90
2019-05-14T21:47:55.595Z,99.90
2019-05-14T21:50:24.140Z,99.90
2019-05-14T21:52:52.589Z,99.90
2019-05-14T21:55:21.059Z,99.90
2019-05-14T21:57:56.166Z,99.90
2019-05-14T22:00:29.273Z,99.90
2019-05-14T22:02:58.452Z,99.90
2019-05-14T22:05:28.435Z,99.90
2019-05-14T22:07:57.980Z,99.90
2019-05-14T22:10:28.729Z,99.90
2019-05-14T22:12:58.332Z,99.90
2019-05-14T22:15:29.065Z,99.90
2019-05-14T22:17:58.723Z,99.90
2019-05-14T22:20:29.005Z,99.90
2019-05-14T22:22:59.144Z,99.90
2019-05-14T22:25:28.464Z,99.90
2019-05-14T22:28:11.676Z,99.90
2019-05-14T22:30:29.000Z,99.90
2019-05-14T22:33:00.367Z,99.90
2019-05-14T22:35:31.134Z,99.90
2019-05-14T22:37:59.679Z,99.90
2019-05-14T22:40:29.232Z,99.90
2019-05-14T22:43:00.259Z,99.90
2019-05-14T22:45:28.350Z,99.90
2019-05-14T22:47:58.988Z,99.90
2019-05-14T22:50:29.385Z,99.90
2019-05-14T22:52:58.423Z,99.90
2019-05-14T22:55:28.938Z,99.90
2019-05-14T22:57:59.365Z,99.90
2019-05-14T23:00:28.805Z,99.90
2019-05-14T23:02:57.605Z,99.90
2019-05-14T23:05:26.065Z,99.90
2019-05-14T23:07:54.787Z,99.90
2019-05-14T23:10:23.311Z,99.90
2019-05-14T23:12:51.787Z,99.90
2019-05-14T23:15:20.312Z,99.90
2019-05-14T23:17:48.759Z,99.90
2019-05-14T23:20:19.482Z,99.90
2019-05-14T23:22:49.267Z,99.90
2019-05-14T23:25:18.489Z,99.90
2019-05-14T23:27:48.093Z,99.90
2019-05-14T23:30:19.975Z,99.90
2019-05-14T23:32:49.194Z,99.90
2019-05-14T23:35:18.742Z,99.90
2019-05-14T23:37:48.891Z,99.90
2019-05-14T23:40:18.172Z,99.90
2019-05-14T23:42:48.968Z,99.90
2019-05-14T23:45:18.968Z,99.90
2019-05-14T23:47:49.277Z,99.90
2019-05-14T23:50:17.719Z,99.90
2019-05-14T23:52:49.092Z,99.90
2019-05-14T23:55:18.108Z,99.90
2019-05-14T23:57:48.145Z,99.90
