createdAt,value
2022-10-26T00:01:16.233Z,77.50
2022-10-26T00:03:46.347Z,77.50
2022-10-26T00:06:20.050Z,77.40
2022-10-26T00:08:49.385Z,77.50
2022-10-26T00:11:18.617Z,77.60
2022-10-26T00:13:47.577Z,77.60
2022-10-26T00:16:24.617Z,77.60
2022-10-26T00:18:51.673Z,77.60
2022-10-26T00:21:19.229Z,77.60
2022-10-26T00:23:46.141Z,77.60
2022-10-26T00:26:13.525Z,77.60
2022-10-26T00:28:40.299Z,77.50
2022-10-26T00:31:13.700Z,77.60
2022-10-26T00:33:40.646Z,77.50
2022-10-26T00:36:09.947Z,77.50
2022-10-26T00:38:37.895Z,77.50
2022-10-26T00:41:05.829Z,77.60
2022-10-26T00:43:38.103Z,77.60
2022-10-26T00:46:11.739Z,77.50
2022-10-26T00:48:45.795Z,77.80
2022-10-26T00:51:32.599Z,77.20
2022-10-26T00:54:05.341Z,76.90
2022-10-26T00:56:34.492Z,77.30
2022-10-26T00:59:08.005Z,77.30
2022-10-26T01:01:39.203Z,77.10
2022-10-26T01:04:06.865Z,77.00
2022-10-26T01:06:37.636Z,77.00
2022-10-26T01:09:05.904Z,77.00
2022-10-26T01:11:33.324Z,77.30
2022-10-26T01:14:06.019Z,77.40
2022-10-26T01:17:24.780Z,77.30
2022-10-26T01:20:12.438Z,77.30
2022-10-26T01:22:53.076Z,77.40
2022-10-26T01:25:50.376Z,76.80
2022-10-26T01:29:19.492Z,77.30
2022-10-26T01:32:00.015Z,76.20
2022-10-26T01:34:38.038Z,77.10
2022-10-26T01:37:13.982Z,76.90
2022-10-26T01:39:54.993Z,77.00
2022-10-26T01:42:24.893Z,76.60
2022-10-26T01:45:02.641Z,77.40
2022-10-26T01:47:33.738Z,76.80
2022-10-26T01:50:03.355Z,77.50
2022-10-26T01:52:30.171Z,77.70
2022-10-26T01:55:06.350Z,77.80
2022-10-26T01:57:38.177Z,77.40
2022-10-26T02:00:09.186Z,77.50
2022-10-26T02:02:48.623Z,77.70
2022-10-26T02:05:39.670Z,77.70
2022-10-26T02:08:51.279Z,76.50
2022-10-26T02:11:42.940Z,76.50
2022-10-26T02:14:16.077Z,76.30
2022-10-26T02:16:51.926Z,77.30
2022-10-26T02:19:33.736Z,78.00
2022-10-26T02:22:36.644Z,77.40
2022-10-26T02:25:11.349Z,77.20
2022-10-26T02:27:47.190Z,77.80
2022-10-26T02:30:14.502Z,77.80
2022-10-26T02:32:52.462Z,78.00
2022-10-26T02:35:27.523Z,77.90
2022-10-26T02:37:58.955Z,78.00
2022-10-26T02:40:29.222Z,78.20
2022-10-26T02:43:04.604Z,78.20
2022-10-26T02:45:39.648Z,78.10
2022-10-26T02:48:07.338Z,77.90
2022-10-26T02:51:02.639Z,78.10
2022-10-26T02:53:56.887Z,77.00
2022-10-26T02:56:43.879Z,78.00
2022-10-26T02:59:13.846Z,78.10
2022-10-26T03:01:41.936Z,78.20
2022-10-26T03:04:08.978Z,78.40
2022-10-26T03:06:35.810Z,78.50
2022-10-26T03:09:02.758Z,78.50
2022-10-26T03:11:29.577Z,78.60
2022-10-26T03:13:56.404Z,78.50
2022-10-26T03:16:23.177Z,78.50
2022-10-26T03:18:49.956Z,78.50
2022-10-26T03:21:16.762Z,78.50
2022-10-26T03:23:43.620Z,78.40
2022-10-26T03:26:10.373Z,78.30
2022-10-26T03:28:37.171Z,78.20
2022-10-26T03:31:03.943Z,78.10
2022-10-26T03:33:30.738Z,78.30
2022-10-26T03:35:57.678Z,78.80
2022-10-26T03:38:24.725Z,79.20
2022-10-26T03:40:51.840Z,79.60
2022-10-26T03:43:18.933Z,80.00
2022-10-26T03:45:45.827Z,80.20
2022-10-26T03:48:13.076Z,80.30
2022-10-26T03:50:40.079Z,80.30
2022-10-26T03:53:07.323Z,80.50
2022-10-26T03:55:34.223Z,80.60
2022-10-26T03:58:01.316Z,80.60
2022-10-26T04:00:28.307Z,80.70
2022-10-26T04:03:00.430Z,80.70
2022-10-26T04:05:29.479Z,80.60
2022-10-26T04:07:59.635Z,80.50
2022-10-26T04:10:28.626Z,80.50
2022-10-26T04:12:56.448Z,80.50
2022-10-26T04:15:23.842Z,80.50
2022-10-26T04:18:00.892Z,80.50
2022-10-26T04:20:29.811Z,79.90
2022-10-26T04:23:02.908Z,80.70
2022-10-26T04:25:33.304Z,80.00
2022-10-26T04:28:02.294Z,80.40
2022-10-26T04:30:29.448Z,78.30
2022-10-26T04:32:56.532Z,80.50
2022-10-26T04:35:26.430Z,80.50
2022-10-26T04:37:59.171Z,80.50
2022-10-26T04:40:27.583Z,80.00
2022-10-26T04:42:55.165Z,80.70
2022-10-26T04:45:22.963Z,80.70
2022-10-26T04:48:10.030Z,80.60
2022-10-26T04:50:37.401Z,79.50
2022-10-26T04:53:09.457Z,80.60
2022-10-26T04:55:37.005Z,80.10
2022-10-26T04:58:04.716Z,80.60
2022-10-26T05:00:32.938Z,80.60
2022-10-26T05:03:05.851Z,80.30
2022-10-26T05:05:36.167Z,79.70
2022-10-26T05:08:03.649Z,80.10
2022-10-26T05:10:30.613Z,80.20
2022-10-26T05:13:00.172Z,80.20
2022-10-26T05:15:28.437Z,80.40
2022-10-26T05:18:05.462Z,80.50
2022-10-26T05:20:35.203Z,80.10
2022-10-26T05:23:05.671Z,80.40
2022-10-26T05:25:36.509Z,80.60
2022-10-26T05:28:06.293Z,80.60
2022-10-26T05:30:33.096Z,78.80
2022-10-26T05:33:04.987Z,81.10
2022-10-26T05:35:32.505Z,81.40
2022-10-26T05:37:59.673Z,81.70
2022-10-26T05:40:26.666Z,81.90
2022-10-26T05:42:59.352Z,82.10
2022-10-26T05:45:26.144Z,82.40
2022-10-26T05:47:53.996Z,82.60
2022-10-26T05:50:24.218Z,82.40
2022-10-26T05:52:51.057Z,82.30
2022-10-26T05:55:19.325Z,82.50
2022-10-26T05:57:46.898Z,82.70
2022-10-26T06:00:20.531Z,82.90
2022-10-26T06:03:44.718Z,82.40
2022-10-26T06:06:13.728Z,81.50
2022-10-26T06:08:42.974Z,83.10
2022-10-26T06:11:10.778Z,83.20
2022-10-26T06:13:37.943Z,83.50
2022-10-26T06:16:25.268Z,83.50
2022-10-26T06:19:12.494Z,81.60
2022-10-26T06:21:53.021Z,83.40
2022-10-26T06:24:42.900Z,82.90
2022-10-26T06:27:40.274Z,83.10
2022-10-26T06:30:14.630Z,82.40
2022-10-26T06:32:46.209Z,83.60
2022-10-26T06:35:45.164Z,83.70
2022-10-26T06:38:20.749Z,82.30
2022-10-26T06:40:53.203Z,83.60
2022-10-26T06:43:33.930Z,83.70
2022-10-26T06:46:37.511Z,82.70
2022-10-26T06:49:46.659Z,83.70
2022-10-26T06:52:25.350Z,82.20
2022-10-26T06:54:54.779Z,84.40
2022-10-26T06:57:27.612Z,84.60
2022-10-26T07:00:00.675Z,84.80
2022-10-26T07:02:28.114Z,84.50
2022-10-26T07:04:55.059Z,84.90
2022-10-26T07:07:25.941Z,85.00
2022-10-26T07:09:52.887Z,84.90
2022-10-26T07:12:19.695Z,81.90
2022-10-26T07:14:46.600Z,85.10
2022-10-26T07:17:13.669Z,85.00
2022-10-26T07:19:40.577Z,85.10
2022-10-26T07:22:07.545Z,85.20
2022-10-26T07:24:34.380Z,85.10
2022-10-26T07:27:01.239Z,85.00
2022-10-26T07:29:28.054Z,84.90
2022-10-26T07:34:26.681Z,84.90
2022-10-26T07:36:53.562Z,85.00
2022-10-26T07:39:20.408Z,84.90
2022-10-26T07:41:47.291Z,84.70
2022-10-26T07:44:14.129Z,84.40
2022-10-26T07:46:41.025Z,84.20
2022-10-26T07:49:07.947Z,83.90
2022-10-26T07:51:34.921Z,83.80
2022-10-26T07:54:01.699Z,83.80
2022-10-26T07:56:28.879Z,83.60
2022-10-26T07:58:56.046Z,83.40
2022-10-26T08:01:23.143Z,83.70
2022-10-26T08:03:53.870Z,83.80
2022-10-26T08:06:23.127Z,83.50
2022-10-26T08:08:50.232Z,83.80
2022-10-26T08:11:17.826Z,84.00
2022-10-26T08:13:44.656Z,84.00
2022-10-26T08:16:11.924Z,83.80
2022-10-26T08:18:38.729Z,83.40
2022-10-26T08:21:21.838Z,83.20
2022-10-26T08:23:57.170Z,82.60
2022-10-26T08:26:23.964Z,83.40
2022-10-26T08:28:51.005Z,83.70
2022-10-26T08:31:17.827Z,83.90
2022-10-26T08:33:45.128Z,84.10
2022-10-26T08:36:13.771Z,84.40
2022-10-26T08:38:40.588Z,85.10
2022-10-26T08:41:09.418Z,86.30
2022-10-26T08:44:07.931Z,87.70
2022-10-26T08:46:45.806Z,87.90
2022-10-26T08:49:20.518Z,87.40
2022-10-26T08:51:52.455Z,86.40
2022-10-26T08:54:39.854Z,85.70
2022-10-26T08:57:33.902Z,80.20
2022-10-26T09:00:07.813Z,79.00
2022-10-26T09:02:34.660Z,78.20
2022-10-26T09:05:01.752Z,80.90
2022-10-26T09:07:57.182Z,81.70
2022-10-26T09:10:48.159Z,78.10
2022-10-26T09:13:42.858Z,75.40
2022-10-26T09:16:50.499Z,76.40
2022-10-26T09:19:44.860Z,77.10
2022-10-26T09:22:51.037Z,78.10
2022-10-26T09:25:24.754Z,74.00
2022-10-26T09:28:01.858Z,77.30
2022-10-26T09:30:30.331Z,77.70
2022-10-26T09:33:24.196Z,79.90
2022-10-26T09:36:00.264Z,76.60
2022-10-26T09:38:33.315Z,77.30
2022-10-26T09:41:42.516Z,76.00
2022-10-26T09:44:40.008Z,72.40
2022-10-26T09:47:33.620Z,69.50
2022-10-26T09:50:20.239Z,70.80
2022-10-26T09:52:47.624Z,66.40
2022-10-26T09:55:15.189Z,71.50
2022-10-26T09:57:46.286Z,70.50
2022-10-26T10:00:19.535Z,68.30
2022-10-26T10:02:57.878Z,67.30
2022-10-26T10:05:51.699Z,65.50
2022-10-26T10:08:27.424Z,61.70
2022-10-26T10:11:00.043Z,62.60
2022-10-26T10:13:31.585Z,65.90
2022-10-26T10:16:13.599Z,65.80
2022-10-26T10:18:42.316Z,64.20
2022-10-26T10:21:10.974Z,66.70
2022-10-26T10:23:54.590Z,67.00
2022-10-26T10:26:21.455Z,63.00
2022-10-26T10:29:03.726Z,66.20
2022-10-26T10:31:33.702Z,61.90
2022-10-26T10:34:00.491Z,64.60
2022-10-26T10:36:30.208Z,65.40
2022-10-26T10:38:57.253Z,64.50
2022-10-26T10:41:37.347Z,65.40
2022-10-26T10:44:30.065Z,61.40
2022-10-26T10:47:06.449Z,60.70
2022-10-26T10:49:34.212Z,62.70
2022-10-26T10:52:01.142Z,64.50
2022-10-26T10:54:35.370Z,64.90
2022-10-26T10:57:36.280Z,61.50
2022-10-26T11:00:08.791Z,60.00
2022-10-26T11:02:48.366Z,63.60
2022-10-26T11:05:48.034Z,64.20
2022-10-26T11:08:44.624Z,62.40
2022-10-26T11:11:20.395Z,55.90
2022-10-26T11:14:18.932Z,63.10
2022-10-26T11:17:31.402Z,53.70
2022-10-26T11:20:15.176Z,56.90
2022-10-26T11:22:54.367Z,61.90
2022-10-26T11:25:41.620Z,62.30
2022-10-26T11:28:23.202Z,58.30
2022-10-26T11:31:01.800Z,60.90
2022-10-26T11:33:40.589Z,59.50
2022-10-26T11:36:19.823Z,61.40
2022-10-26T11:39:20.957Z,60.10
2022-10-26T11:41:56.902Z,57.20
2022-10-26T11:44:52.573Z,61.40
2022-10-26T11:47:48.803Z,58.80
2022-10-26T11:50:29.574Z,57.50
2022-10-26T11:53:12.111Z,59.80
2022-10-26T11:55:41.275Z,59.00
2022-10-26T11:58:13.290Z,61.70
2022-10-26T12:00:53.350Z,59.20
2022-10-26T12:03:48.429Z,58.70
2022-10-26T12:06:20.276Z,60.20
2022-10-26T12:08:59.412Z,61.30
2022-10-26T12:11:47.561Z,59.50
2022-10-26T12:14:35.599Z,55.70
2022-10-26T12:17:31.978Z,58.10
2022-10-26T12:20:09.336Z,58.10
2022-10-26T12:22:40.425Z,60.00
2022-10-26T12:25:16.255Z,59.80
2022-10-26T12:27:43.055Z,58.90
2022-10-26T12:30:15.901Z,61.60
2022-10-26T12:33:29.071Z,60.90
2022-10-26T12:35:55.968Z,56.20
2022-10-26T12:38:28.940Z,62.30
2022-10-26T12:41:17.946Z,61.20
2022-10-26T12:46:17.224Z,63.50
2022-10-26T12:48:49.578Z,62.90
2022-10-26T12:51:21.680Z,61.10
2022-10-26T12:54:02.862Z,61.30
2022-10-26T12:56:56.411Z,59.00
2022-10-26T12:59:55.895Z,56.00
2022-10-26T13:02:44.716Z,62.70
2022-10-26T13:05:40.259Z,58.20
2022-10-26T13:08:13.969Z,61.10
2022-10-26T13:11:04.561Z,61.90
2022-10-26T13:13:34.033Z,60.00
2022-10-26T13:16:03.076Z,62.60
2022-10-26T13:18:30.479Z,61.90
2022-10-26T13:21:12.856Z,61.90
2022-10-26T13:23:45.196Z,56.20
2022-10-26T13:26:21.302Z,60.10
2022-10-26T13:28:55.784Z,59.70
2022-10-26T13:31:31.756Z,58.90
2022-10-26T13:34:12.302Z,55.30
2022-10-26T13:37:01.056Z,53.50
2022-10-26T13:39:35.085Z,53.50
2022-10-26T13:42:03.410Z,56.50
2022-10-26T13:44:54.317Z,58.90
2022-10-26T13:47:56.766Z,56.80
2022-10-26T13:50:32.079Z,52.70
2022-10-26T13:53:08.311Z,58.40
2022-10-26T13:55:54.150Z,58.00
2022-10-26T13:58:32.953Z,58.00
2022-10-26T14:01:13.673Z,57.90
2022-10-26T14:03:42.628Z,57.80
2022-10-26T14:06:32.080Z,59.50
2022-10-26T14:09:04.800Z,55.90
2022-10-26T14:11:44.679Z,59.00
2022-10-26T14:14:39.272Z,59.10
2022-10-26T14:17:06.428Z,58.00
2022-10-26T14:19:37.479Z,60.00
2022-10-26T14:22:05.215Z,59.40
2022-10-26T14:24:47.361Z,60.30
2022-10-26T14:27:21.105Z,60.50
2022-10-26T14:30:16.842Z,59.40
2022-10-26T14:32:36.969Z,60.80
2022-10-26T14:35:04.003Z,60.90
2022-10-26T14:37:47.020Z,60.90
2022-10-26T14:40:22.196Z,58.70
2022-10-26T14:43:17.690Z,60.30
2022-10-26T14:45:51.143Z,60.60
2022-10-26T14:48:53.567Z,58.90
2022-10-26T14:51:27.103Z,57.60
2022-10-26T14:53:58.297Z,60.90
2022-10-26T14:56:40.140Z,61.10
2022-10-26T14:59:33.400Z,60.40
2022-10-26T15:02:18.262Z,58.00
2022-10-26T15:05:16.070Z,59.70
2022-10-26T15:07:44.652Z,57.60
2022-10-26T15:10:36.266Z,61.40
2022-10-26T15:13:31.303Z,59.00
2022-10-26T15:16:10.502Z,59.50
2022-10-26T15:18:38.819Z,61.70
2022-10-26T15:21:23.181Z,61.80
2022-10-26T15:23:52.347Z,61.10
2022-10-26T15:26:19.765Z,62.40
2022-10-26T15:28:49.607Z,62.50
2022-10-26T15:31:16.554Z,62.70
2022-10-26T15:34:04.375Z,62.70
2022-10-26T15:36:33.253Z,62.80
2022-10-26T15:39:00.171Z,63.20
2022-10-26T15:41:29.752Z,63.30
2022-10-26T15:44:01.217Z,63.10
2022-10-26T15:46:40.967Z,63.10
2022-10-26T15:49:16.160Z,62.50
2022-10-26T15:51:45.765Z,63.50
2022-10-26T15:54:12.688Z,63.50
2022-10-26T15:56:39.785Z,63.70
2022-10-26T15:59:21.002Z,63.80
2022-10-26T16:01:48.036Z,62.20
2022-10-26T16:04:15.125Z,64.30
2022-10-26T16:06:42.626Z,64.30
2022-10-26T16:09:18.301Z,64.40
2022-10-26T16:11:45.513Z,63.10
2022-10-26T16:14:13.080Z,64.70
2022-10-26T16:16:40.087Z,65.00
2022-10-26T16:19:29.715Z,65.00
2022-10-26T16:21:55.903Z,65.20
2022-10-26T16:24:22.945Z,65.40
2022-10-26T16:26:49.764Z,65.60
2022-10-26T16:29:16.656Z,66.20
2022-10-26T16:31:43.463Z,65.80
2022-10-26T16:34:10.296Z,65.90
2022-10-26T16:36:38.603Z,66.10
2022-10-26T16:39:06.434Z,66.30
2022-10-26T16:41:34.615Z,66.30
2022-10-26T16:44:01.448Z,66.50
2022-10-26T16:46:28.287Z,66.70
2022-10-26T16:48:55.202Z,66.80
2022-10-26T16:51:28.339Z,67.10
2022-10-26T16:53:57.234Z,67.10
2022-10-26T16:56:29.991Z,67.30
2022-10-26T16:58:57.563Z,66.90
2022-10-26T17:01:25.069Z,67.70
2022-10-26T17:03:53.054Z,67.80
2022-10-26T17:06:20.731Z,68.00
2022-10-26T17:08:48.107Z,68.10
2022-10-26T17:19:35.880Z,68.50
2022-10-26T17:22:08.922Z,67.40
2022-10-26T17:24:59.079Z,68.40
2022-10-26T17:27:26.676Z,67.60
2022-10-26T17:29:53.546Z,69.10
2022-10-26T17:32:22.221Z,69.20
2022-10-26T17:34:48.994Z,69.30
2022-10-26T17:37:15.813Z,69.40
2022-10-26T17:39:42.630Z,69.50
2022-10-26T17:42:09.451Z,69.60
2022-10-26T17:44:39.003Z,69.70
2022-10-26T17:47:14.743Z,69.70
2022-10-26T17:49:41.588Z,69.80
2022-10-26T17:52:08.364Z,69.80
2022-10-26T17:54:35.184Z,69.90
2022-10-26T17:57:02.051Z,70.00
2022-10-26T17:59:29.130Z,70.10
2022-10-26T18:01:56.705Z,70.20
2022-10-26T18:04:23.635Z,70.30
2022-10-26T18:06:50.470Z,70.30
2022-10-26T18:09:17.334Z,70.40
2022-10-26T18:11:44.156Z,70.40
2022-10-26T18:14:11.216Z,70.50
2022-10-26T18:16:37.983Z,70.50
2022-10-26T18:19:05.430Z,70.60
2022-10-26T18:21:37.423Z,70.70
2022-10-26T18:24:06.128Z,70.80
2022-10-26T18:26:33.590Z,71.00
2022-10-26T18:29:02.647Z,71.00
2022-10-26T18:31:31.705Z,71.20
2022-10-26T18:34:02.035Z,71.30
2022-10-26T18:36:29.986Z,71.40
2022-10-26T18:38:56.855Z,71.50
2022-10-26T18:41:25.520Z,71.70
2022-10-26T18:43:56.804Z,71.80
2022-10-26T18:46:28.227Z,71.90
2022-10-26T18:48:56.794Z,72.10
2022-10-26T18:51:33.130Z,72.10
2022-10-26T18:54:00.983Z,71.90
2022-10-26T18:56:27.972Z,72.20
2022-10-26T18:59:00.388Z,72.40
2022-10-26T19:01:31.210Z,72.30
2022-10-26T19:04:02.091Z,72.40
2022-10-26T19:06:33.085Z,72.50
2022-10-26T19:09:00.703Z,72.50
2022-10-26T19:11:30.082Z,72.60
2022-10-26T19:13:57.459Z,72.70
2022-10-26T19:16:45.422Z,72.80
2022-10-26T19:19:14.929Z,72.80
2022-10-26T19:21:41.765Z,72.90
2022-10-26T19:24:14.105Z,73.00
2022-10-26T19:26:43.542Z,73.10
2022-10-26T19:29:15.173Z,73.30
2022-10-26T19:31:44.521Z,73.30
2022-10-26T19:34:13.050Z,73.40
2022-10-26T19:36:44.086Z,73.50
2022-10-26T19:39:11.378Z,73.50
2022-10-26T19:41:38.197Z,73.60
2022-10-26T19:44:06.422Z,73.70
2022-10-26T19:46:33.570Z,73.80
2022-10-26T19:49:02.341Z,73.90
2022-10-26T19:51:31.130Z,73.90
2022-10-26T19:54:03.124Z,74.50
2022-10-26T19:56:32.458Z,74.00
2022-10-26T19:58:59.717Z,74.10
2022-10-26T20:01:27.254Z,74.10
2022-10-26T20:03:54.429Z,74.50
2022-10-26T20:06:21.384Z,74.10
2022-10-26T20:08:49.657Z,74.20
2022-10-26T20:11:18.200Z,74.20
2022-10-26T20:13:46.967Z,74.30
2022-10-26T20:16:15.938Z,74.30
2022-10-26T20:18:46.069Z,74.50
2022-10-26T20:21:17.070Z,74.60
2022-10-26T20:23:44.379Z,74.60
2022-10-26T20:26:18.264Z,74.60
2022-10-26T20:28:48.587Z,74.70
2022-10-26T20:31:16.035Z,74.80
2022-10-26T20:33:43.318Z,74.80
2022-10-26T20:36:10.356Z,74.80
2022-10-26T20:38:38.986Z,74.90
2022-10-26T20:41:09.311Z,74.90
2022-10-26T20:43:40.389Z,75.00
2022-10-26T20:46:27.615Z,75.00
2022-10-26T20:48:55.233Z,75.00
2022-10-26T20:52:21.527Z,75.10
2022-10-26T20:54:55.414Z,74.60
2022-10-26T20:57:30.479Z,75.20
2022-10-26T21:00:07.423Z,75.20
2022-10-26T21:02:35.308Z,75.30
2022-10-26T21:05:03.000Z,75.50
2022-10-26T21:07:29.844Z,75.60
2022-10-26T21:09:56.657Z,75.60
2022-10-26T21:12:23.563Z,75.70
2022-10-26T21:14:50.372Z,75.70
2022-10-26T21:17:17.139Z,75.70
2022-10-26T21:19:43.991Z,75.70
2022-10-26T21:22:10.937Z,75.70
2022-10-26T21:24:37.790Z,75.70
2022-10-26T21:27:04.585Z,75.70
2022-10-26T21:29:31.487Z,75.70
2022-10-26T21:31:58.347Z,75.70
2022-10-26T21:34:25.209Z,75.70
2022-10-26T21:36:52.073Z,75.70
2022-10-26T21:39:18.868Z,76.10
2022-10-26T21:41:45.653Z,75.60
2022-10-26T21:44:24.573Z,75.50
2022-10-26T21:46:59.236Z,76.00
2022-10-26T21:49:26.049Z,75.50
2022-10-26T21:51:52.869Z,75.50
2022-10-26T21:54:19.664Z,75.40
2022-10-26T21:56:46.447Z,75.50
2022-10-26T21:59:13.303Z,75.50
2022-10-26T22:01:40.449Z,75.60
2022-10-26T22:04:07.441Z,76.00
2022-10-26T22:06:34.213Z,75.50
2022-10-26T22:09:01.003Z,75.50
2022-10-26T22:11:27.881Z,75.40
2022-10-26T22:13:54.687Z,75.40
2022-10-26T22:16:31.910Z,75.40
2022-10-26T22:19:05.916Z,75.20
2022-10-26T22:21:37.643Z,75.20
2022-10-26T22:24:05.615Z,75.10
2022-10-26T22:26:35.490Z,75.10
2022-10-26T22:29:02.405Z,75.10
2022-10-26T22:31:37.591Z,75.20
2022-10-26T22:34:10.856Z,75.20
2022-10-26T22:36:37.747Z,75.30
2022-10-26T22:39:04.887Z,75.40
2022-10-26T22:41:31.997Z,75.50
2022-10-26T22:43:58.926Z,75.60
2022-10-26T22:46:27.979Z,75.70
2022-10-26T22:49:00.461Z,75.70
2022-10-26T22:51:34.152Z,75.90
2022-10-26T22:54:03.984Z,75.70
2022-10-26T22:56:33.558Z,76.00
2022-10-26T22:59:00.493Z,76.00
2022-10-26T23:01:31.885Z,76.10
2022-10-26T23:04:00.132Z,76.10
2022-10-26T23:06:31.548Z,76.20
2022-10-26T23:08:59.096Z,76.20
2022-10-26T23:11:28.601Z,76.30
2022-10-26T23:13:58.671Z,76.30
2022-10-26T23:16:26.917Z,76.30
2022-10-26T23:18:54.318Z,76.40
2022-10-26T23:23:58.315Z,76.40
2022-10-26T23:26:25.596Z,76.40
2022-10-26T23:28:52.396Z,76.40
2022-10-26T23:31:25.946Z,76.40
2022-10-26T23:33:55.057Z,76.20
2022-10-26T23:36:22.642Z,76.50
2022-10-26T23:38:49.460Z,76.60
2022-10-26T23:41:16.556Z,76.60
2022-10-26T23:43:43.394Z,76.60
2022-10-26T23:46:10.242Z,76.50
2022-10-26T23:48:37.487Z,76.50
2022-10-26T23:51:04.594Z,76.40
2022-10-26T23:53:31.711Z,76.50
2022-10-26T23:55:58.559Z,76.40
2022-10-26T23:58:25.390Z,76.40
