createdAt,value
2022-10-06T00:04:36.612Z,101731.53
2022-10-06T00:09:38.830Z,101752.53
2022-10-06T00:14:41.145Z,101759.47
2022-10-06T00:19:43.484Z,101746.41
2022-10-06T00:24:46.279Z,101717.59
2022-10-06T00:29:48.652Z,101736.50
2022-10-06T00:34:53.047Z,101738.00
2022-10-06T00:39:55.944Z,101748.13
2022-10-06T00:45:03.303Z,101725.63
2022-10-06T00:50:06.503Z,101714.56
2022-10-06T00:55:12.188Z,101730.38
2022-10-06T01:00:15.016Z,101713.88
2022-10-06T01:05:24.448Z,101695.09
2022-10-06T01:10:26.683Z,101705.53
2022-10-06T01:15:29.353Z,101685.66
2022-10-06T01:20:32.498Z,101707.69
2022-10-06T01:25:35.290Z,101672.66
2022-10-06T01:30:44.112Z,101708.97
2022-10-06T01:35:49.518Z,101675.31
2022-10-06T01:40:54.055Z,101695.50
2022-10-06T01:45:58.333Z,101661.22
2022-10-06T01:51:01.192Z,101652.81
2022-10-06T01:56:03.399Z,101668.81
2022-10-06T02:01:10.110Z,101685.75
2022-10-06T02:06:12.488Z,101667.78
2022-10-06T02:11:14.746Z,101604.56
2022-10-06T02:16:17.004Z,101664.78
2022-10-06T02:21:21.997Z,101696.19
2022-10-06T02:26:24.870Z,101695.16
2022-10-06T02:31:27.173Z,101688.44
2022-10-06T02:36:29.820Z,101681.91
2022-10-06T02:41:33.069Z,101669.47
2022-10-06T02:46:35.328Z,101691.63
2022-10-06T02:51:37.836Z,101667.56
2022-10-06T02:56:40.197Z,101689.69
2022-10-06T03:01:42.556Z,101685.00
2022-10-06T03:06:44.979Z,101661.19
2022-10-06T03:11:47.650Z,101654.78
2022-10-06T03:16:52.168Z,101664.66
2022-10-06T03:21:54.418Z,101634.28
2022-10-06T03:26:56.833Z,101686.22
2022-10-06T03:31:59.557Z,101666.75
2022-10-06T03:37:01.781Z,101680.53
2022-10-06T03:42:04.087Z,101688.06
2022-10-06T03:47:06.344Z,101664.06
2022-10-06T03:52:08.992Z,101675.53
2022-10-06T03:57:11.209Z,101668.91
2022-10-06T04:02:13.602Z,101653.06
2022-10-06T04:07:15.952Z,101677.78
2022-10-06T04:12:18.377Z,101655.44
2022-10-06T04:17:20.698Z,101678.53
2022-10-06T04:22:22.961Z,101667.13
2022-10-06T04:27:27.969Z,101679.75
2022-10-06T04:32:30.252Z,101679.41
2022-10-06T04:37:32.555Z,101683.31
2022-10-06T04:42:35.456Z,101689.19
2022-10-06T04:47:37.860Z,101689.72
2022-10-06T04:52:40.065Z,101685.00
2022-10-06T04:57:42.419Z,101676.44
2022-10-06T05:02:44.757Z,101686.00
2022-10-06T05:07:47.231Z,101706.69
2022-10-06T05:12:49.444Z,101706.50
2022-10-06T05:17:51.854Z,101712.03
2022-10-06T05:22:54.039Z,101700.22
2022-10-06T05:27:56.504Z,101718.41
2022-10-06T05:32:58.754Z,101728.88
2022-10-06T05:38:00.974Z,101699.91
2022-10-06T05:43:03.354Z,101736.06
2022-10-06T05:48:05.746Z,101716.22
2022-10-06T05:53:08.336Z,101710.81
2022-10-06T05:58:11.309Z,101698.00
2022-10-06T06:03:14.871Z,101713.91
2022-10-06T06:08:17.108Z,101717.34
2022-10-06T06:13:25.479Z,101707.16
2022-10-06T06:18:35.158Z,101738.53
2022-10-06T06:23:43.047Z,101749.00
2022-10-06T06:28:49.128Z,101727.13
2022-10-06T06:33:53.235Z,101749.41
2022-10-06T06:38:57.478Z,101716.72
2022-10-06T06:44:02.650Z,101729.59
2022-10-06T06:49:06.452Z,101680.19
2022-10-06T06:54:10.491Z,101716.47
2022-10-06T06:59:14.074Z,101722.88
2022-10-06T07:04:17.502Z,101742.06
2022-10-06T07:09:21.215Z,101735.78
2022-10-06T07:14:33.993Z,101736.91
2022-10-06T07:19:51.769Z,101737.19
2022-10-06T07:25:08.169Z,101742.03
2022-10-06T07:30:22.122Z,101727.50
2022-10-06T07:35:25.835Z,101738.88
2022-10-06T07:40:28.452Z,101726.41
2022-10-06T07:45:41.969Z,101714.19
2022-10-06T07:50:49.600Z,101713.56
2022-10-06T07:55:52.583Z,101722.25
2022-10-06T08:00:54.805Z,101727.00
2022-10-06T08:06:02.539Z,101724.91
2022-10-06T08:11:06.857Z,101732.09
2022-10-06T08:16:18.803Z,101720.22
2022-10-06T08:21:42.349Z,101711.47
2022-10-06T08:26:44.676Z,101713.59
2022-10-06T08:31:47.171Z,101711.44
2022-10-06T08:37:08.644Z,101701.16
2022-10-06T08:42:18.946Z,101708.00
2022-10-06T08:47:23.823Z,101712.09
2022-10-06T08:52:47.437Z,101699.47
2022-10-06T08:58:08.040Z,101704.69
2022-10-06T09:03:24.310Z,101692.25
2022-10-06T09:08:42.590Z,101697.66
2022-10-06T09:13:54.156Z,101655.94
2022-10-06T09:19:09.652Z,101694.03
2022-10-06T09:24:18.185Z,101681.81
2022-10-06T09:29:20.711Z,101635.50
2022-10-06T09:34:31.272Z,101682.94
2022-10-06T09:39:38.956Z,101630.53
2022-10-06T09:44:49.377Z,101678.38
2022-10-06T09:50:12.793Z,101672.91
2022-10-06T09:55:18.371Z,101662.16
2022-10-06T10:00:36.988Z,101602.63
2022-10-06T10:05:47.061Z,101642.22
2022-10-06T10:10:51.295Z,101646.13
2022-10-06T10:15:59.381Z,101634.13
2022-10-06T10:21:08.904Z,101635.34
2022-10-06T10:26:14.957Z,101605.59
2022-10-06T10:31:45.284Z,101624.94
2022-10-06T10:37:03.828Z,101611.81
2022-10-06T10:42:25.374Z,101542.06
2022-10-06T10:47:38.238Z,101589.81
2022-10-06T10:52:43.835Z,101589.22
2022-10-06T10:57:48.356Z,101590.22
2022-10-06T11:02:55.350Z,101586.72
2022-10-06T11:08:11.778Z,101563.06
2022-10-06T11:13:29.507Z,101576.78
2022-10-06T11:18:57.755Z,101560.34
2022-10-06T11:24:43.132Z,101554.94
2022-10-06T11:29:50.943Z,101554.72
2022-10-06T11:34:53.830Z,101540.25
2022-10-06T11:40:21.098Z,101509.81
2022-10-06T11:45:36.083Z,101525.88
2022-10-06T11:50:43.102Z,101521.84
2022-10-06T11:55:45.460Z,101447.13
2022-10-06T12:00:50.196Z,101504.50
2022-10-06T12:05:57.081Z,101500.69
2022-10-06T12:10:59.729Z,101493.28
2022-10-06T12:22:17.474Z,101486.91
2022-10-06T12:27:54.789Z,101480.25
2022-10-06T12:32:59.350Z,101480.97
2022-10-06T12:38:06.574Z,101455.88
2022-10-06T12:43:14.874Z,101477.03
2022-10-06T12:48:35.573Z,101469.19
2022-10-06T12:53:46.247Z,101465.50
2022-10-06T12:58:48.615Z,101456.00
2022-10-06T13:03:53.473Z,101448.53
2022-10-06T13:09:15.316Z,101432.16
2022-10-06T13:14:17.651Z,101393.34
2022-10-06T13:19:27.202Z,101419.19
2022-10-06T13:24:29.542Z,101414.25
2022-10-06T13:29:32.399Z,101390.97
2022-10-06T13:34:36.499Z,101432.97
2022-10-06T13:39:39.373Z,101399.16
2022-10-06T13:44:48.600Z,101430.03
2022-10-06T13:49:58.035Z,101410.06
2022-10-06T13:55:02.136Z,101422.06
2022-10-06T14:00:15.669Z,101405.78
2022-10-06T14:05:36.792Z,101363.78
2022-10-06T14:10:42.823Z,101410.75
2022-10-06T14:15:53.434Z,101408.53
2022-10-06T14:20:57.579Z,101404.72
2022-10-06T14:26:00.294Z,101375.63
2022-10-06T14:31:02.583Z,101394.06
2022-10-06T14:36:05.593Z,101374.13
2022-10-06T14:41:08.210Z,101391.78
2022-10-06T14:46:11.875Z,101387.38
2022-10-06T14:51:14.409Z,101325.56
2022-10-06T14:56:17.043Z,101380.03
2022-10-06T15:01:23.711Z,101386.56
2022-10-06T15:06:45.049Z,101362.69
2022-10-06T15:11:47.375Z,101365.09
2022-10-06T15:16:50.286Z,101378.25
2022-10-06T15:21:52.468Z,101357.63
2022-10-06T15:27:13.245Z,101361.53
2022-10-06T15:32:16.063Z,101359.03
2022-10-06T15:37:20.480Z,101354.06
2022-10-06T15:42:24.601Z,101368.00
2022-10-06T15:47:27.390Z,101365.16
2022-10-06T15:52:34.466Z,101344.25
2022-10-06T15:57:37.913Z,101302.44
2022-10-06T16:02:40.635Z,101355.22
2022-10-06T16:07:42.946Z,101362.22
2022-10-06T16:12:45.665Z,101366.91
2022-10-06T16:17:48.091Z,101363.69
2022-10-06T16:22:50.279Z,101309.94
2022-10-06T16:27:52.493Z,101332.63
2022-10-06T16:32:54.754Z,101337.47
2022-10-06T16:37:57.053Z,101369.97
2022-10-06T16:42:59.899Z,101376.78
2022-10-06T16:48:02.114Z,101342.72
2022-10-06T16:53:04.453Z,101376.78
2022-10-06T16:58:06.665Z,101374.00
2022-10-06T17:03:09.083Z,101390.53
2022-10-06T17:08:11.370Z,101365.94
2022-10-06T17:13:13.713Z,101392.03
2022-10-06T17:18:16.007Z,101402.41
2022-10-06T17:23:18.490Z,101405.38
2022-10-06T17:28:20.939Z,101393.09
2022-10-06T17:33:23.439Z,101406.47
2022-10-06T17:38:28.221Z,101377.75
2022-10-06T17:43:31.514Z,101393.56
2022-10-06T17:48:34.146Z,101370.09
2022-10-06T17:53:41.166Z,101405.75
2022-10-06T17:58:46.608Z,101430.81
2022-10-06T18:03:49.527Z,101418.16
2022-10-06T18:08:51.889Z,101432.75
2022-10-06T18:13:55.197Z,101439.28
2022-10-06T18:19:03.280Z,101448.91
2022-10-06T18:24:14.558Z,101446.22
2022-10-06T18:29:18.650Z,101452.28
2022-10-06T18:39:43.181Z,101445.81
2022-10-06T18:45:03.771Z,101432.06
2022-10-06T18:50:06.536Z,101425.78
2022-10-06T18:55:09.198Z,101428.28
2022-10-06T19:00:11.840Z,101443.09
2022-10-06T19:05:14.419Z,101441.84
2022-10-06T19:10:16.679Z,101414.53
2022-10-06T19:15:21.052Z,101421.19
2022-10-06T19:20:23.955Z,101456.84
2022-10-06T19:25:27.469Z,101459.13
2022-10-06T19:30:30.598Z,101456.63
2022-10-06T19:35:33.391Z,101470.56
2022-10-06T19:40:37.124Z,101404.50
2022-10-06T19:45:39.857Z,101474.91
2022-10-06T19:50:42.263Z,101395.94
2022-10-06T19:55:44.563Z,101463.16
2022-10-06T20:00:47.454Z,101433.25
2022-10-06T20:05:49.851Z,101469.19
2022-10-06T20:11:02.206Z,101475.41
2022-10-06T20:16:09.055Z,101462.22
2022-10-06T20:21:25.272Z,101476.63
2022-10-06T20:26:39.819Z,101471.75
2022-10-06T20:31:45.754Z,101471.69
2022-10-06T20:36:51.878Z,101473.94
2022-10-06T20:41:57.545Z,101476.78
2022-10-06T20:46:59.844Z,101472.41
2022-10-06T20:52:03.438Z,101464.06
2022-10-06T20:57:07.079Z,101470.94
2022-10-06T21:02:11.057Z,101455.16
2022-10-06T21:07:13.263Z,101463.22
2022-10-06T21:12:16.643Z,101461.91
2022-10-06T21:17:19.320Z,101450.88
2022-10-06T21:22:21.598Z,101468.13
2022-10-06T21:27:23.833Z,101449.34
2022-10-06T21:32:26.197Z,101465.34
2022-10-06T21:37:28.440Z,101448.81
2022-10-06T21:42:30.624Z,101454.59
2022-10-06T21:47:32.932Z,101431.25
2022-10-06T21:52:35.170Z,101450.75
2022-10-06T21:57:37.349Z,101473.56
2022-10-06T22:02:39.696Z,101456.69
2022-10-06T22:07:42.419Z,101452.94
2022-10-06T22:12:44.862Z,101461.59
2022-10-06T22:17:47.370Z,101424.38
2022-10-06T22:22:51.861Z,101461.91
2022-10-06T22:27:54.110Z,101446.00
2022-10-06T22:32:56.483Z,101449.97
2022-10-06T22:37:58.992Z,101432.59
2022-10-06T22:43:01.341Z,101431.38
2022-10-06T22:48:03.579Z,101432.41
2022-10-06T22:53:06.111Z,101429.44
2022-10-06T22:58:08.519Z,101451.31
2022-10-06T23:03:11.852Z,101455.03
2022-10-06T23:08:14.344Z,101432.13
2022-10-06T23:13:17.136Z,101458.00
2022-10-06T23:18:19.483Z,101461.66
2022-10-06T23:23:21.936Z,101430.41
2022-10-06T23:28:24.319Z,101442.69
2022-10-06T23:33:26.757Z,101443.69
2022-10-06T23:38:29.276Z,101439.03
2022-10-06T23:43:31.648Z,101452.72
2022-10-06T23:48:33.920Z,101446.47
2022-10-06T23:53:37.119Z,101439.88
2022-10-06T23:58:39.416Z,101429.09
