createdAt,value
2018-05-03T00:01:56.028Z,6.40
2018-05-03T00:04:23.465Z,6.07
2018-05-03T00:06:50.900Z,5.93
2018-05-03T00:09:19.097Z,4.43
2018-05-03T00:11:46.542Z,5.10
2018-05-03T00:14:14.748Z,5.00
2018-05-03T00:16:42.180Z,4.70
2018-05-03T00:19:09.621Z,5.57
2018-05-03T00:21:37.820Z,5.50
2018-05-03T00:24:05.268Z,5.67
2018-05-03T00:26:32.712Z,5.23
2018-05-03T00:29:00.913Z,5.67
2018-05-03T00:31:28.348Z,5.30
2018-05-03T00:33:55.787Z,4.70
2018-05-03T00:36:24.001Z,5.20
2018-05-03T00:38:51.430Z,4.87
2018-05-03T00:41:19.629Z,5.20
2018-05-03T00:43:47.068Z,5.00
2018-05-03T00:46:14.500Z,4.43
2018-05-03T00:48:42.717Z,5.00
2018-05-03T00:51:10.159Z,4.83
2018-05-03T00:53:37.595Z,5.20
2018-05-03T00:56:05.799Z,5.27
2018-05-03T00:58:33.239Z,5.60
2018-05-03T01:01:00.668Z,5.27
2018-05-03T01:03:28.112Z,5.57
2018-05-03T01:05:55.545Z,5.70
2018-05-03T01:08:22.987Z,5.53
2018-05-03T01:10:50.419Z,5.03
2018-05-03T01:13:17.881Z,5.47
2018-05-03T01:15:45.308Z,5.93
2018-05-03T01:18:13.517Z,5.80
2018-05-03T01:20:40.956Z,5.97
2018-05-03T01:23:09.156Z,5.30
2018-05-03T01:25:36.589Z,5.97
2018-05-03T01:28:04.041Z,6.37
2018-05-03T01:30:32.241Z,6.60
2018-05-03T01:32:59.707Z,6.60
2018-05-03T01:35:39.044Z,6.13
2018-05-03T01:38:06.481Z,5.93
2018-05-03T01:40:33.917Z,6.60
2018-05-03T01:43:02.122Z,6.40
2018-05-03T01:45:29.557Z,6.47
2018-05-03T01:47:57.002Z,6.20
2018-05-03T01:50:25.202Z,6.73
2018-05-03T01:52:52.644Z,7.70
2018-05-03T01:55:20.083Z,7.40
2018-05-03T01:57:48.292Z,7.73
2018-05-03T02:00:15.729Z,8.60
2018-05-03T02:02:43.161Z,8.13
2018-05-03T02:05:11.376Z,7.90
2018-05-03T02:07:38.804Z,8.00
2018-05-03T02:10:07.007Z,7.43
2018-05-03T02:12:34.436Z,7.80
2018-05-03T02:15:02.653Z,7.13
2018-05-03T02:17:30.081Z,7.80
2018-05-03T02:19:57.525Z,8.30
2018-05-03T02:22:25.728Z,7.33
2018-05-03T02:24:53.171Z,8.17
2018-05-03T02:27:20.613Z,7.13
2018-05-03T02:29:48.064Z,7.23
2018-05-03T02:32:16.267Z,8.03
2018-05-03T02:34:43.710Z,8.10
2018-05-03T02:37:11.137Z,9.17
2018-05-03T02:39:39.346Z,8.43
2018-05-03T02:42:06.776Z,7.87
2018-05-03T02:44:34.976Z,8.17
2018-05-03T02:47:02.415Z,7.50
2018-05-03T02:49:30.873Z,7.93
2018-05-03T02:51:58.301Z,7.73
2018-05-03T02:54:25.744Z,9.30
2018-05-03T02:56:53.174Z,7.53
2018-05-03T02:59:32.485Z,8.60
2018-05-03T03:15:44.855Z,9.47
2018-05-03T03:21:38.728Z,8.47
2018-05-03T03:37:52.269Z,9.90
2018-05-03T03:40:31.465Z,11.47
2018-05-03T03:43:15.516Z,11.23
2018-05-03T03:45:42.969Z,11.57
2018-05-03T03:48:10.408Z,10.97
2018-05-03T03:50:37.857Z,10.60
2018-05-03T03:53:05.300Z,11.90
2018-05-03T03:55:33.510Z,10.20
2018-05-03T03:58:00.948Z,10.80
2018-05-03T04:00:28.413Z,11.20
2018-05-03T04:02:55.851Z,10.53
2018-05-03T04:05:24.153Z,10.47
2018-05-03T04:07:51.585Z,10.77
2018-05-03T04:10:19.784Z,10.37
2018-05-03T04:12:47.224Z,11.30
2018-05-03T04:15:14.672Z,11.07
2018-05-03T04:17:53.977Z,10.90
2018-05-03T04:20:40.050Z,10.40
2018-05-03T04:36:38.329Z,11.27
2018-05-03T04:39:05.762Z,10.90
2018-05-03T04:41:33.203Z,10.40
2018-05-03T04:44:00.644Z,10.90
2018-05-03T04:46:28.096Z,11.73
2018-05-03T04:48:55.533Z,9.87
2018-05-03T04:51:23.733Z,10.70
2018-05-03T04:53:51.186Z,10.50
2018-05-03T04:56:18.619Z,10.30
2018-05-03T04:58:46.829Z,11.07
2018-05-03T05:01:14.265Z,11.17
2018-05-03T05:03:41.700Z,8.97
2018-05-03T05:06:09.903Z,10.20
2018-05-03T05:08:37.353Z,10.77
2018-05-03T05:11:04.784Z,9.47
2018-05-03T05:13:32.289Z,10.00
2018-05-03T05:15:59.753Z,9.83
2018-05-03T05:18:27.215Z,10.23
2018-05-03T05:20:54.640Z,10.00
2018-05-03T05:23:22.092Z,10.10
2018-05-03T05:25:49.529Z,9.40
2018-05-03T05:28:17.743Z,9.90
2018-05-03T05:30:45.284Z,9.03
2018-05-03T05:33:12.651Z,9.60
2018-05-03T05:35:40.072Z,10.13
2018-05-03T05:38:08.295Z,10.10
2018-05-03T05:40:35.724Z,9.20
2018-05-03T05:43:03.165Z,9.37
2018-05-03T05:45:31.371Z,9.77
2018-05-03T05:47:58.812Z,9.00
2018-05-03T05:50:26.253Z,9.93
2018-05-03T05:52:54.461Z,8.30
2018-05-03T05:55:21.913Z,8.70
2018-05-03T05:57:49.364Z,8.80
2018-05-03T06:00:16.841Z,9.40
2018-05-03T06:02:44.284Z,9.53
2018-05-03T06:05:11.730Z,8.50
2018-05-03T06:07:39.157Z,8.20
2018-05-03T06:10:07.384Z,9.00
2018-05-03T06:12:34.816Z,8.70
2018-05-03T06:15:02.261Z,8.40
2018-05-03T06:17:29.712Z,7.83
2018-05-03T06:19:57.153Z,8.17
2018-05-03T06:22:25.349Z,8.83
2018-05-03T06:24:52.805Z,7.60
2018-05-03T06:27:20.241Z,8.83
2018-05-03T06:29:48.446Z,8.50
2018-05-03T06:32:15.917Z,8.33
2018-05-03T06:34:43.399Z,8.17
2018-05-03T06:37:10.840Z,8.83
2018-05-03T06:39:38.280Z,7.53
2018-05-03T06:42:05.703Z,8.13
2018-05-03T06:44:33.912Z,8.80
2018-05-03T06:47:01.350Z,8.63
2018-05-03T06:49:28.788Z,8.97
2018-05-03T06:51:56.984Z,7.90
2018-05-03T06:54:24.420Z,8.90
2018-05-03T06:56:52.628Z,9.27
2018-05-03T06:59:20.064Z,8.67
2018-05-03T07:01:47.497Z,9.03
2018-05-03T07:04:15.743Z,8.40
2018-05-03T07:06:43.136Z,9.73
2018-05-03T07:09:11.345Z,8.50
2018-05-03T07:11:38.794Z,8.50
2018-05-03T07:14:06.228Z,8.67
2018-05-03T07:16:34.437Z,8.77
2018-05-03T07:19:01.865Z,8.60
2018-05-03T07:21:29.302Z,8.50
2018-05-03T07:23:57.501Z,7.30
2018-05-03T07:26:24.944Z,8.80
2018-05-03T07:28:53.145Z,7.80
2018-05-03T07:31:20.583Z,8.90
2018-05-03T07:33:48.025Z,8.53
2018-05-03T07:36:16.236Z,8.63
2018-05-03T07:38:43.708Z,8.13
2018-05-03T07:41:11.148Z,9.37
2018-05-03T07:43:38.586Z,9.63
2018-05-03T07:46:06.030Z,8.70
2018-05-03T07:48:34.309Z,8.77
2018-05-03T07:51:01.666Z,8.43
2018-05-03T07:53:29.107Z,9.00
2018-05-03T07:55:57.316Z,9.70
2018-05-03T07:58:24.765Z,8.97
2018-05-03T08:00:52.204Z,9.20
2018-05-03T08:03:20.404Z,9.77
2018-05-03T08:05:47.848Z,9.57
2018-05-03T08:08:15.289Z,8.53
2018-05-03T08:10:43.501Z,8.87
2018-05-03T08:13:10.949Z,9.40
2018-05-03T08:15:38.405Z,9.23
2018-05-03T08:18:05.844Z,9.80
2018-05-03T08:20:33.288Z,9.83
2018-05-03T08:23:01.496Z,9.90
2018-05-03T08:25:28.952Z,10.13
2018-05-03T08:27:56.393Z,9.50
2018-05-03T08:30:23.858Z,9.87
2018-05-03T08:32:51.304Z,10.73
2018-05-03T08:35:18.771Z,9.87
2018-05-03T08:37:46.209Z,8.67
2018-05-03T08:40:14.400Z,9.00
2018-05-03T08:42:41.839Z,9.00
2018-05-03T08:45:09.291Z,9.17
2018-05-03T08:47:36.729Z,8.77
2018-05-03T08:50:04.928Z,8.80
2018-05-03T08:52:32.369Z,8.63
2018-05-03T08:55:00.574Z,9.20
2018-05-03T08:57:28.016Z,9.47
2018-05-03T08:59:55.461Z,10.03
2018-05-03T09:02:23.660Z,8.40
2018-05-03T09:04:51.103Z,8.83
2018-05-03T09:07:18.551Z,8.87
2018-05-03T09:09:46.030Z,9.33
2018-05-03T09:12:13.460Z,9.90
2018-05-03T09:14:40.892Z,8.60
2018-05-03T09:17:08.338Z,8.90
2018-05-03T09:19:35.771Z,9.27
2018-05-03T09:22:03.237Z,8.60
2018-05-03T09:24:30.676Z,8.23
2018-05-03T09:26:58.121Z,7.70
2018-05-03T09:29:25.557Z,7.97
2018-05-03T09:31:52.985Z,7.60
2018-05-03T09:34:20.432Z,8.37
2018-05-03T09:36:47.863Z,7.27
2018-05-03T09:39:15.306Z,8.67
2018-05-03T09:41:42.744Z,8.20
2018-05-03T09:44:11.111Z,7.87
2018-05-03T09:46:39.441Z,8.93
2018-05-03T09:49:06.861Z,9.10
2018-05-03T09:51:34.292Z,8.90
2018-05-03T09:54:02.504Z,9.10
2018-05-03T09:56:29.934Z,9.57
2018-05-03T09:58:57.372Z,8.90
2018-05-03T10:01:25.581Z,8.80
2018-05-03T10:03:53.708Z,9.53
2018-05-03T10:06:21.139Z,8.73
2018-05-03T10:08:48.586Z,10.23
2018-05-03T10:11:16.056Z,10.57
2018-05-03T10:13:43.501Z,8.63
2018-05-03T10:16:11.696Z,9.70
2018-05-03T10:18:39.141Z,9.77
2018-05-03T10:21:06.581Z,9.73
2018-05-03T10:23:34.033Z,10.10
2018-05-03T10:26:01.473Z,9.77
2018-05-03T10:28:28.916Z,10.90
2018-05-03T10:30:57.120Z,11.87
2018-05-03T10:33:24.563Z,9.97
2018-05-03T10:35:52.067Z,10.13
2018-05-03T10:38:19.440Z,9.57
2018-05-03T10:40:47.656Z,10.77
2018-05-03T10:43:15.099Z,10.60
2018-05-03T10:45:42.552Z,10.50
2018-05-03T10:48:09.990Z,9.57
2018-05-03T10:50:38.201Z,10.53
2018-05-03T10:53:05.639Z,10.00
2018-05-03T10:55:33.083Z,10.37
2018-05-03T10:58:00.557Z,11.80
2018-05-03T11:00:29.400Z,11.30
2018-05-03T11:02:56.840Z,11.73
2018-05-03T11:05:24.336Z,10.23
2018-05-03T11:07:51.730Z,11.03
2018-05-03T11:10:19.172Z,10.37
2018-05-03T11:15:37.268Z,9.30
2018-05-03T11:18:04.721Z,11.17
2018-05-03T11:20:32.156Z,10.30
2018-05-03T11:22:59.587Z,9.43
2018-05-03T11:25:27.028Z,9.50
2018-05-03T11:27:55.234Z,9.20
2018-05-03T11:30:22.673Z,10.03
2018-05-03T11:32:50.112Z,9.20
2018-05-03T11:35:18.320Z,8.23
2018-05-03T11:37:45.796Z,8.47
2018-05-03T11:40:13.233Z,8.70
2018-05-03T11:42:40.676Z,8.30
2018-05-03T11:45:08.162Z,9.37
2018-05-03T11:47:35.617Z,8.80
2018-05-03T11:50:03.052Z,9.53
2018-05-03T11:52:30.493Z,9.40
2018-05-03T11:54:57.937Z,8.80
2018-05-03T11:57:26.134Z,8.17
2018-05-03T11:59:53.565Z,8.03
2018-05-03T12:02:21.792Z,9.20
2018-05-03T12:04:49.201Z,8.63
2018-05-03T12:07:17.400Z,9.10
2018-05-03T12:09:44.838Z,7.70
2018-05-03T12:12:13.040Z,9.70
2018-05-03T12:14:40.471Z,8.13
2018-05-03T12:17:07.904Z,8.70
2018-05-03T12:19:36.099Z,8.67
2018-05-03T12:22:03.535Z,8.33
2018-05-03T12:24:31.737Z,7.10
2018-05-03T12:26:59.168Z,7.63
2018-05-03T12:29:27.369Z,8.23
2018-05-03T12:34:45.824Z,8.40
2018-05-03T12:37:13.209Z,7.23
2018-05-03T12:39:40.645Z,6.90
2018-05-03T12:42:08.085Z,7.80
2018-05-03T12:44:36.286Z,9.10
2018-05-03T12:47:03.721Z,8.70
2018-05-03T12:49:31.149Z,8.93
2018-05-03T12:51:58.584Z,8.70
2018-05-03T12:54:26.016Z,7.20
2018-05-03T12:56:53.464Z,8.77
2018-05-03T12:59:20.894Z,9.50
2018-05-03T13:01:49.097Z,8.07
2018-05-03T13:04:16.527Z,7.63
2018-05-03T13:06:43.966Z,8.27
2018-05-03T13:09:12.165Z,8.50
2018-05-03T13:11:39.646Z,7.80
2018-05-03T13:14:07.061Z,8.10
2018-05-03T13:16:35.261Z,8.00
2018-05-03T13:19:02.688Z,8.20
2018-05-03T13:21:31.013Z,7.90
2018-05-03T13:23:58.432Z,8.30
2018-05-03T13:26:25.865Z,8.53
2018-05-03T13:28:53.314Z,10.33
2018-05-03T13:31:20.747Z,9.97
2018-05-03T13:33:48.955Z,12.20
2018-05-03T13:36:16.392Z,11.03
2018-05-03T13:38:43.835Z,9.57
2018-05-03T13:41:11.286Z,11.33
2018-05-03T13:43:38.724Z,8.67
2018-05-03T13:46:06.159Z,10.00
2018-05-03T13:48:33.601Z,10.50
2018-05-03T13:51:01.801Z,9.33
2018-05-03T13:53:29.273Z,8.50
2018-05-03T13:55:57.440Z,9.57
2018-05-03T13:58:24.881Z,8.50
2018-05-03T14:00:52.337Z,8.97
2018-05-03T14:03:20.512Z,8.93
2018-05-03T14:05:47.953Z,9.30
2018-05-03T14:08:16.182Z,10.00
2018-05-03T14:10:43.621Z,10.90
2018-05-03T14:13:11.064Z,9.70
2018-05-03T14:15:38.500Z,9.97
2018-05-03T14:18:06.703Z,9.83
2018-05-03T14:20:34.140Z,8.23
2018-05-03T14:23:01.593Z,9.90
2018-05-03T14:25:29.037Z,9.40
2018-05-03T14:27:57.264Z,9.90
2018-05-03T14:30:24.705Z,9.90
2018-05-03T14:32:52.144Z,9.30
2018-05-03T14:35:19.580Z,9.90
2018-05-03T14:37:47.804Z,7.90
2018-05-03T14:40:15.232Z,8.80
2018-05-03T14:42:42.660Z,7.10
2018-05-03T14:48:03.729Z,8.37
2018-05-03T14:50:31.164Z,7.87
2018-05-03T14:52:58.597Z,8.13
2018-05-03T14:55:26.804Z,7.63
2018-05-03T14:57:54.242Z,7.60
2018-05-03T15:00:22.437Z,7.70
2018-05-03T15:02:49.867Z,7.20
2018-05-03T15:05:17.303Z,6.20
2018-05-03T15:07:45.500Z,6.87
2018-05-03T15:10:13.072Z,6.50
2018-05-03T15:12:40.517Z,6.00
2018-05-03T15:15:08.700Z,6.20
2018-05-03T15:17:36.150Z,5.33
2018-05-03T15:20:03.584Z,6.63
2018-05-03T15:22:31.785Z,6.33
2018-05-03T15:25:07.681Z,5.57
2018-05-03T15:27:35.111Z,5.50
2018-05-03T15:30:02.548Z,6.10
2018-05-03T15:32:29.976Z,6.00
2018-05-03T15:34:58.180Z,5.40
2018-05-03T15:37:25.616Z,6.23
2018-05-03T15:39:53.829Z,5.37
2018-05-03T15:42:21.299Z,5.43
2018-05-03T15:44:48.744Z,5.63
2018-05-03T15:47:16.176Z,5.63
2018-05-03T15:49:43.616Z,5.80
2018-05-03T15:52:11.839Z,5.40
2018-05-03T15:54:39.292Z,5.37
2018-05-03T15:57:06.725Z,4.70
2018-05-03T15:59:34.164Z,5.40
2018-05-03T16:02:01.597Z,6.40
2018-05-03T16:04:29.044Z,5.30
2018-05-03T16:06:57.240Z,4.73
2018-05-03T16:09:25.452Z,4.57
2018-05-03T16:11:52.895Z,5.47
2018-05-03T16:14:21.163Z,5.10
2018-05-03T16:16:48.532Z,5.47
2018-05-03T16:19:15.964Z,5.23
2018-05-03T16:21:44.160Z,4.80
2018-05-03T16:24:11.594Z,5.00
2018-05-03T16:26:39.800Z,5.07
2018-05-03T16:29:07.228Z,5.27
2018-05-03T16:31:35.072Z,4.53
2018-05-03T16:34:02.514Z,4.87
2018-05-03T16:36:30.444Z,4.20
2018-05-03T16:38:57.874Z,4.10
2018-05-03T16:41:26.079Z,5.17
2018-05-03T16:43:53.544Z,4.47
2018-05-03T16:46:20.993Z,4.70
2018-05-03T16:48:48.462Z,5.10
2018-05-03T16:51:15.932Z,4.97
2018-05-03T16:53:43.367Z,5.00
2018-05-03T16:56:10.810Z,4.33
2018-05-03T16:58:38.769Z,4.77
2018-05-03T17:01:06.945Z,4.93
2018-05-03T17:03:34.688Z,4.50
2018-05-03T17:06:02.905Z,5.13
2018-05-03T17:08:30.340Z,5.67
2018-05-03T17:10:57.822Z,5.30
2018-05-03T17:13:25.251Z,5.57
2018-05-03T17:15:52.688Z,4.93
2018-05-03T17:18:20.884Z,5.47
2018-05-03T17:20:48.376Z,5.23
2018-05-03T17:23:15.816Z,4.03
2018-05-03T17:25:43.261Z,4.93
2018-05-03T17:28:10.692Z,3.87
2018-05-03T17:30:38.900Z,4.90
2018-05-03T17:33:06.337Z,5.50
2018-05-03T17:35:33.769Z,5.67
2018-05-03T17:38:01.972Z,5.30
2018-05-03T17:40:29.457Z,5.23
2018-05-03T17:42:57.892Z,4.77
2018-05-03T17:45:26.209Z,4.87
2018-05-03T17:47:53.649Z,4.37
2018-05-03T17:50:21.080Z,5.20
2018-05-03T17:52:49.280Z,5.27
2018-05-03T17:55:16.708Z,4.50
2018-05-03T17:57:44.914Z,4.30
2018-05-03T18:00:12.348Z,4.67
2018-05-03T18:02:39.847Z,5.13
2018-05-03T18:05:07.297Z,4.70
2018-05-03T18:07:34.740Z,4.70
2018-05-03T18:10:02.214Z,4.53
2018-05-03T18:12:29.649Z,5.10
2018-05-03T18:14:57.075Z,4.70
2018-05-03T18:17:25.288Z,4.30
2018-05-03T18:19:53.389Z,4.43
2018-05-03T18:22:20.934Z,4.30
2018-05-03T18:24:48.379Z,4.33
2018-05-03T18:27:15.821Z,5.40
2018-05-03T18:29:43.253Z,4.80
2018-05-03T18:32:11.453Z,5.00
2018-05-03T18:34:38.880Z,5.43
2018-05-03T18:37:07.345Z,4.80
2018-05-03T18:39:34.769Z,5.47
2018-05-03T18:42:02.239Z,4.93
2018-05-03T18:44:29.677Z,5.60
2018-05-03T18:46:57.100Z,5.23
2018-05-03T18:49:24.605Z,4.90
2018-05-03T18:51:52.031Z,4.73
2018-05-03T18:54:19.469Z,5.80
2018-05-03T18:56:46.901Z,6.50
2018-05-03T18:59:15.116Z,5.73
2018-05-03T19:01:42.542Z,5.70
2018-05-03T19:04:10.759Z,6.90
2018-05-03T19:06:38.187Z,4.90
2018-05-03T19:09:06.424Z,5.67
2018-05-03T19:11:33.928Z,5.40
2018-05-03T19:14:01.377Z,5.90
2018-05-03T19:16:28.808Z,5.27
2018-05-03T19:18:57.008Z,5.80
2018-05-03T19:21:24.506Z,5.50
2018-05-03T19:23:52.006Z,6.03
2018-05-03T19:26:19.378Z,5.70
2018-05-03T19:28:47.347Z,5.20
2018-05-03T19:31:14.974Z,6.23
2018-05-03T19:33:42.428Z,5.60
2018-05-03T19:36:10.633Z,6.73
2018-05-03T19:38:38.504Z,6.43
2018-05-03T19:41:07.548Z,7.10
2018-05-03T19:43:35.158Z,6.00
2018-05-03T19:46:02.762Z,6.00
2018-05-03T19:48:30.284Z,6.37
2018-05-03T19:50:57.726Z,6.20
2018-05-03T19:53:25.161Z,6.90
2018-05-03T19:55:53.382Z,6.70
2018-05-03T19:58:20.887Z,6.50
2018-05-03T20:00:49.153Z,7.30
2018-05-03T20:03:16.650Z,6.53
2018-05-03T20:05:44.110Z,6.97
2018-05-03T20:08:11.597Z,7.20
2018-05-03T20:10:39.169Z,6.97
2018-05-03T20:13:06.595Z,7.13
2018-05-03T20:15:34.070Z,7.03
2018-05-03T20:18:01.581Z,5.83
2018-05-03T20:20:29.901Z,7.00
2018-05-03T20:22:57.334Z,6.80
2018-05-03T20:25:24.793Z,7.10
2018-05-03T20:27:52.256Z,7.40
2018-05-03T20:30:19.795Z,6.53
2018-05-03T20:32:47.329Z,7.13
2018-05-03T20:35:14.861Z,7.87
2018-05-03T20:37:42.299Z,7.03
2018-05-03T20:40:09.778Z,6.00
2018-05-03T20:42:37.231Z,6.77
2018-05-03T20:45:04.721Z,7.10
2018-05-03T20:47:32.987Z,6.50
2018-05-03T20:50:01.201Z,6.73
2018-05-03T20:52:28.634Z,7.57
2018-05-03T20:54:56.841Z,6.20
2018-05-03T20:57:24.302Z,6.20
2018-05-03T20:59:51.736Z,6.10
2018-05-03T21:02:19.169Z,5.30
2018-05-03T21:04:46.655Z,6.47
2018-05-03T21:07:14.084Z,6.17
2018-05-03T21:09:42.280Z,6.20
2018-05-03T21:12:09.725Z,5.73
2018-05-03T21:14:37.151Z,6.40
2018-05-03T21:17:04.658Z,6.23
2018-05-03T21:19:32.134Z,5.47
2018-05-03T21:21:59.575Z,6.93
2018-05-03T21:24:27.802Z,5.37
2018-05-03T21:26:55.241Z,5.90
2018-05-03T21:29:22.688Z,5.70
2018-05-03T21:31:50.150Z,6.10
2018-05-03T21:34:17.575Z,5.70
2018-05-03T21:36:45.017Z,5.47
2018-05-03T21:39:12.456Z,5.30
2018-05-03T21:41:40.704Z,5.90
2018-05-03T21:44:08.104Z,5.70
2018-05-03T21:46:35.539Z,5.30
2018-05-03T21:49:03.761Z,5.67
2018-05-03T21:51:31.194Z,5.63
2018-05-03T21:53:58.628Z,5.73
2018-05-03T21:56:26.824Z,5.77
2018-05-03T21:58:54.263Z,6.07
2018-05-03T22:01:23.257Z,5.60
2018-05-03T22:03:51.581Z,5.50
2018-05-03T22:06:19.005Z,5.93
2018-05-03T22:08:46.432Z,5.63
2018-05-03T22:11:14.644Z,5.63
2018-05-03T22:13:42.117Z,5.70
2018-05-03T22:16:09.698Z,5.70
2018-05-03T22:18:37.131Z,6.03
2018-05-03T22:21:04.657Z,4.93
2018-05-03T22:23:32.208Z,6.17
2018-05-03T22:26:00.437Z,6.13
2018-05-03T22:28:27.865Z,6.07
2018-05-03T22:30:55.292Z,6.40
2018-05-03T22:33:22.793Z,5.57
2018-05-03T22:35:50.224Z,6.07
2018-05-03T22:38:17.668Z,6.37
2018-05-03T22:40:45.942Z,6.47
2018-05-03T22:43:13.304Z,6.50
2018-05-03T22:45:40.740Z,6.50
2018-05-03T22:48:08.936Z,5.70
2018-05-03T22:50:36.373Z,6.13
2018-05-03T22:53:04.573Z,6.23
2018-05-03T22:55:32.004Z,5.90
2018-05-03T22:58:00.207Z,6.10
2018-05-03T23:00:27.636Z,6.20
2018-05-03T23:02:55.836Z,5.10
2018-05-03T23:05:23.268Z,6.07
2018-05-03T23:07:50.709Z,6.03
2018-05-03T23:10:18.908Z,5.40
2018-05-03T23:12:46.410Z,6.47
2018-05-03T23:15:14.540Z,5.63
2018-05-03T23:17:41.982Z,6.57
2018-05-03T23:20:10.172Z,6.07
2018-05-03T23:22:37.612Z,6.40
2018-05-03T23:25:05.045Z,7.40
2018-05-03T23:27:32.472Z,7.07
2018-05-03T23:29:59.921Z,7.37
2018-05-03T23:32:27.344Z,6.20
2018-05-03T23:34:54.784Z,6.67
2018-05-03T23:37:22.980Z,6.40
2018-05-03T23:39:50.412Z,6.53
2018-05-03T23:42:18.605Z,6.20
2018-05-03T23:44:46.040Z,6.97
2018-05-03T23:47:14.239Z,6.90
2018-05-03T23:49:41.673Z,7.20
2018-05-03T23:52:09.868Z,7.70
2018-05-03T23:54:37.304Z,7.00
2018-05-03T23:57:05.500Z,7.47
2018-05-03T23:59:32.940Z,7.10
