createdAt,value
2019-05-11T00:03:24.159Z,99.90
2019-05-11T00:06:05.947Z,99.90
2019-05-11T00:09:07.383Z,99.90
2019-05-11T00:12:08.593Z,99.90
2019-05-11T00:14:50.984Z,99.90
2019-05-11T00:17:33.608Z,99.90
2019-05-11T00:20:41.075Z,99.90
2019-05-11T00:23:23.732Z,99.90
2019-05-11T00:26:05.495Z,99.90
2019-05-11T00:28:47.735Z,99.90
2019-05-11T00:37:40.130Z,99.90
2019-05-11T00:40:41.859Z,99.90
2019-05-11T00:47:03.787Z,99.90
2019-05-11T00:49:46.480Z,99.90
2019-05-11T00:52:47.768Z,99.90
2019-05-11T00:55:49.123Z,99.90
2019-05-11T00:58:50.991Z,99.90
2019-05-11T01:01:52.131Z,99.90
2019-05-11T01:05:00.568Z,99.90
2019-05-11T01:10:48.330Z,99.90
2019-05-11T01:17:11.407Z,99.90
2019-05-11T01:19:53.744Z,99.90
2019-05-11T01:23:01.189Z,99.90
2019-05-11T01:25:43.815Z,99.90
2019-05-11T01:28:35.155Z,99.90
2019-05-11T01:31:16.896Z,99.90
2019-05-11T01:33:59.403Z,99.90
2019-05-11T01:39:57.551Z,99.90
2019-05-11T01:42:58.642Z,99.90
2019-05-11T01:48:52.179Z,99.90
2019-05-11T01:54:48.499Z,99.90
2019-05-11T01:57:30.831Z,99.90
2019-05-11T02:00:12.831Z,99.90
2019-05-11T02:06:53.171Z,99.90
2019-05-11T02:10:03.122Z,99.90
2019-05-11T02:12:34.036Z,99.90
2019-05-11T02:24:34.908Z,99.90
2019-05-11T02:27:17.695Z,99.90
2019-05-11T02:30:00.431Z,99.90
2019-05-11T02:33:10.843Z,99.90
2019-05-11T02:35:52.912Z,99.90
2019-05-11T02:38:54.301Z,99.90
2019-05-11T02:41:37.547Z,99.90
2019-05-11T02:44:20.316Z,99.90
2019-05-11T02:47:03.234Z,99.90
2019-05-11T02:49:45.553Z,99.90
2019-05-11T02:52:28.176Z,99.90
2019-05-11T02:58:25.076Z,99.90
2019-05-11T03:01:07.262Z,99.90
2019-05-11T03:03:49.888Z,99.90
2019-05-11T03:10:01.319Z,99.90
2019-05-11T03:12:45.052Z,99.90
2019-05-11T03:15:45.950Z,99.90
2019-05-11T03:18:47.117Z,99.90
2019-05-11T03:21:29.256Z,99.90
2019-05-11T03:24:11.551Z,99.90
2019-05-11T03:30:15.636Z,99.90
2019-05-11T03:33:25.651Z,99.90
2019-05-11T03:36:07.899Z,99.90
2019-05-11T03:42:13.774Z,99.90
2019-05-11T03:45:08.656Z,99.90
2019-05-11T03:47:50.908Z,99.90
2019-05-11T03:50:32.911Z,99.90
2019-05-11T03:53:15.483Z,99.90
2019-05-11T03:59:11.734Z,99.90
2019-05-11T04:01:53.613Z,99.90
2019-05-11T04:04:36.506Z,99.90
2019-05-11T04:10:28.805Z,99.90
2019-05-11T04:16:33.437Z,99.90
2019-05-11T04:19:34.561Z,99.90
2019-05-11T04:25:02.394Z,99.90
2019-05-11T04:27:44.743Z,99.90
2019-05-11T04:30:26.746Z,99.90
2019-05-11T04:33:08.895Z,99.90
2019-05-11T04:35:51.391Z,99.90
2019-05-11T04:38:33.485Z,99.90
2019-05-11T04:41:15.684Z,99.90
2019-05-11T04:43:58.197Z,99.90
2019-05-11T04:46:40.500Z,99.90
2019-05-11T04:49:23.183Z,99.90
2019-05-11T04:52:05.843Z,99.90
2019-05-11T04:54:48.525Z,99.90
2019-05-11T04:57:31.049Z,99.90
2019-05-11T05:00:12.884Z,99.90
2019-05-11T05:02:55.119Z,99.90
2019-05-11T05:05:37.959Z,99.90
2019-05-11T05:08:26.090Z,99.90
2019-05-11T05:11:05.040Z,99.90
2019-05-11T05:13:47.842Z,99.90
2019-05-11T05:16:31.464Z,99.90
2019-05-11T05:19:14.127Z,99.90
2019-05-11T05:21:55.907Z,99.90
2019-05-11T05:24:38.431Z,99.90
2019-05-11T05:27:20.141Z,99.90
2019-05-11T05:30:02.929Z,99.90
2019-05-11T05:32:45.403Z,99.90
2019-05-11T05:35:27.638Z,99.90
2019-05-11T05:38:09.436Z,99.90
2019-05-11T05:40:51.784Z,99.90
2019-05-11T05:43:33.954Z,99.90
2019-05-11T05:46:16.132Z,99.90
2019-05-11T05:48:58.970Z,99.90
2019-05-11T05:51:40.747Z,99.90
2019-05-11T05:54:22.835Z,99.90
2019-05-11T05:57:05.212Z,99.90
2019-05-11T05:59:36.023Z,99.90
2019-05-11T06:08:21.155Z,99.90
2019-05-11T06:11:03.015Z,99.90
2019-05-11T06:13:45.897Z,99.90
2019-05-11T06:16:28.688Z,99.90
2019-05-11T06:19:10.910Z,99.30
2019-05-11T06:21:42.499Z,99.30
2019-05-11T06:24:32.350Z,99.90
2019-05-11T06:30:20.516Z,99.90
2019-05-11T06:33:03.313Z,97.40
2019-05-11T06:35:45.924Z,96.90
2019-05-11T06:38:28.094Z,97.50
2019-05-11T06:41:10.187Z,99.90
2019-05-11T06:44:01.452Z,99.90
2019-05-11T06:46:35.492Z,97.90
2019-05-11T06:49:17.435Z,91.90
2019-05-11T06:52:00.282Z,83.10
2019-05-11T06:54:42.401Z,84.30
2019-05-11T06:57:24.291Z,85.70
2019-05-11T07:00:06.539Z,90.80
2019-05-11T07:02:49.227Z,87.20
2019-05-11T07:05:31.632Z,83.00
2019-05-11T07:08:13.475Z,78.70
2019-05-11T07:10:56.003Z,77.20
2019-05-11T07:17:16.495Z,75.60
2019-05-11T07:26:11.556Z,77.80
2019-05-11T07:28:53.999Z,77.40
2019-05-11T07:31:36.605Z,83.30
2019-05-11T07:34:19.279Z,85.20
2019-05-11T07:37:01.759Z,78.90
2019-05-11T07:39:44.775Z,68.10
2019-05-11T07:42:28.612Z,69.30
2019-05-11T07:45:10.676Z,65.10
2019-05-11T07:47:53.111Z,64.80
2019-05-11T07:50:35.840Z,65.50
2019-05-11T07:53:18.732Z,67.10
2019-05-11T07:56:00.924Z,70.80
2019-05-11T07:58:47.876Z,63.50
2019-05-11T08:01:29.356Z,66.40
2019-05-11T08:04:11.603Z,60.10
2019-05-11T08:06:53.977Z,60.60
2019-05-11T08:09:38.048Z,60.90
2019-05-11T08:12:20.312Z,60.00
2019-05-11T08:15:09.106Z,58.90
2019-05-11T08:17:48.840Z,57.80
2019-05-11T08:20:31.727Z,50.60
2019-05-11T08:23:13.466Z,46.30
2019-05-11T08:25:57.902Z,46.60
2019-05-11T08:28:38.983Z,45.60
2019-05-11T08:34:00.460Z,49.20
2019-05-11T08:36:43.075Z,46.70
2019-05-11T08:39:24.951Z,42.50
2019-05-11T08:42:08.728Z,44.70
2019-05-11T08:44:50.847Z,37.80
2019-05-11T08:47:33.589Z,35.80
2019-05-11T08:50:18.536Z,34.90
2019-05-11T08:53:00.329Z,33.60
2019-05-11T08:55:43.055Z,36.90
2019-05-11T08:58:27.631Z,34.50
2019-05-11T09:01:09.004Z,34.70
2019-05-11T09:03:51.203Z,38.10
2019-05-11T09:06:33.497Z,41.10
2019-05-11T09:09:17.915Z,45.10
2019-05-11T09:11:59.910Z,46.20
2019-05-11T09:14:41.799Z,48.00
2019-05-11T09:17:23.999Z,48.20
2019-05-11T09:20:08.704Z,48.40
2019-05-11T09:22:50.608Z,51.40
2019-05-11T09:25:32.935Z,51.70
2019-05-11T09:28:17.835Z,47.90
2019-05-11T09:30:59.997Z,51.80
2019-05-11T09:33:43.019Z,50.00
2019-05-11T09:36:25.215Z,49.30
2019-05-11T09:39:08.494Z,49.40
2019-05-11T09:41:50.716Z,46.70
2019-05-11T09:47:22.811Z,43.40
2019-05-11T09:50:04.687Z,44.80
2019-05-11T09:52:48.704Z,47.50
2019-05-11T09:58:38.456Z,47.60
2019-05-11T10:01:39.175Z,49.10
2019-05-11T10:04:21.584Z,47.50
2019-05-11T10:07:04.671Z,46.80
2019-05-11T10:09:47.839Z,48.40
2019-05-11T10:12:33.776Z,46.70
2019-05-11T10:15:15.967Z,43.10
2019-05-11T10:17:59.819Z,48.90
2019-05-11T10:20:41.751Z,48.80
2019-05-11T10:23:24.730Z,52.10
2019-05-11T10:26:07.981Z,47.90
2019-05-11T10:28:50.095Z,53.90
2019-05-11T10:31:34.231Z,52.10
2019-05-11T10:34:17.923Z,51.50
2019-05-11T10:37:08.385Z,53.50
2019-05-11T10:40:09.829Z,47.20
2019-05-11T10:42:51.980Z,55.40
2019-05-11T10:45:37.751Z,55.20
2019-05-11T10:48:19.040Z,57.00
2019-05-11T10:51:01.375Z,56.70
2019-05-11T10:53:43.202Z,56.00
2019-05-11T10:56:25.387Z,57.40
2019-05-11T10:59:10.673Z,54.60
2019-05-11T11:01:41.178Z,55.20
2019-05-11T11:10:28.619Z,56.80
2019-05-11T11:16:05.539Z,61.40
2019-05-11T11:19:07.641Z,61.20
2019-05-11T11:21:50.150Z,61.30
2019-05-11T11:28:01.874Z,63.70
2019-05-11T11:30:43.655Z,64.20
2019-05-11T11:33:27.705Z,58.30
2019-05-11T11:36:09.843Z,58.70
2019-05-11T11:38:52.095Z,59.60
2019-05-11T11:41:37.909Z,56.40
2019-05-11T11:47:00.264Z,61.00
2019-05-11T11:49:42.268Z,62.40
2019-05-11T11:52:24.783Z,60.70
2019-05-11T11:55:08.331Z,54.00
2019-05-11T11:57:50.572Z,62.20
2019-05-11T12:00:32.439Z,56.20
2019-05-11T12:03:15.619Z,51.30
2019-05-11T12:05:58.127Z,53.60
2019-05-11T12:15:11.511Z,61.60
2019-05-11T12:18:13.103Z,55.70
2019-05-11T12:21:15.715Z,49.50
2019-05-11T12:23:58.579Z,49.40
2019-05-11T12:29:39.675Z,55.60
2019-05-11T12:35:28.461Z,50.50
2019-05-11T12:38:10.743Z,58.50
2019-05-11T12:41:11.394Z,54.00
2019-05-11T12:43:53.283Z,47.20
2019-05-11T12:46:37.366Z,51.90
2019-05-11T12:49:39.095Z,49.90
2019-05-11T12:55:52.472Z,53.30
2019-05-11T13:01:58.800Z,51.00
2019-05-11T13:04:59.355Z,49.00
2019-05-11T13:08:00.459Z,50.90
2019-05-11T13:13:28.219Z,39.10
2019-05-11T13:16:10.020Z,40.60
2019-05-11T13:19:10.667Z,45.00
2019-05-11T13:21:52.453Z,46.90
2019-05-11T13:24:34.782Z,43.80
2019-05-11T13:27:17.948Z,47.40
2019-05-11T13:30:19.138Z,48.10
2019-05-11T13:33:01.679Z,44.60
2019-05-11T13:35:44.131Z,43.40
2019-05-11T13:41:57.819Z,44.30
2019-05-11T13:47:33.307Z,37.40
2019-05-11T13:50:34.011Z,41.20
2019-05-11T13:53:18.197Z,36.70
2019-05-11T13:55:59.327Z,37.90
2019-05-11T14:01:27.837Z,37.70
2019-05-11T14:04:10.736Z,37.90
2019-05-11T14:06:41.580Z,38.60
2019-05-11T14:09:31.251Z,36.80
2019-05-11T14:15:23.176Z,33.50
2019-05-11T14:18:08.707Z,37.00
2019-05-11T14:20:39.715Z,38.00
2019-05-11T14:26:48.786Z,37.30
2019-05-11T14:29:38.468Z,40.30
2019-05-11T14:35:48.951Z,39.90
2019-05-11T14:38:30.947Z,40.90
2019-05-11T14:44:34.024Z,36.70
2019-05-11T14:47:23.656Z,37.10
2019-05-11T14:50:25.214Z,39.00
2019-05-11T14:53:08.588Z,38.10
2019-05-11T14:55:39.552Z,40.50
2019-05-11T14:58:29.039Z,38.20
2019-05-11T15:01:14.790Z,37.90
2019-05-11T15:04:15.031Z,41.90
2019-05-11T15:06:57.909Z,40.60
2019-05-11T15:09:40.716Z,38.80
2019-05-11T15:12:42.288Z,41.20
2019-05-11T15:15:43.839Z,40.60
2019-05-11T15:18:36.059Z,38.70
2019-05-11T15:21:10.823Z,37.40
2019-05-11T15:24:12.316Z,36.20
2019-05-11T15:27:13.819Z,37.80
2019-05-11T15:29:55.699Z,37.50
2019-05-11T15:32:38.316Z,39.30
2019-05-11T15:35:39.241Z,39.80
2019-05-11T15:38:21.331Z,38.50
2019-05-11T15:41:03.607Z,38.00
2019-05-11T15:44:05.674Z,39.40
2019-05-11T15:46:47.994Z,37.50
2019-05-11T15:49:30.546Z,38.50
2019-05-11T15:52:32.055Z,40.60
2019-05-11T15:55:14.822Z,38.70
2019-05-11T15:57:57.363Z,39.80
2019-05-11T16:07:29.380Z,38.70
2019-05-11T16:12:58.421Z,38.40
2019-05-11T16:15:40.420Z,40.30
2019-05-11T16:21:53.348Z,40.00
2019-05-11T16:28:05.007Z,41.10
2019-05-11T16:30:48.624Z,42.00
2019-05-11T16:33:55.663Z,43.30
2019-05-11T16:36:56.676Z,43.30
2019-05-11T16:39:38.634Z,39.70
2019-05-11T16:42:21.087Z,41.40
2019-05-11T16:48:59.743Z,40.00
2019-05-11T16:54:38.808Z,41.80
2019-05-11T16:57:22.090Z,41.50
2019-05-11T17:03:33.785Z,42.70
2019-05-11T17:06:34.676Z,41.80
2019-05-11T17:09:18.058Z,40.70
2019-05-11T17:12:03.721Z,40.80
2019-05-11T17:14:49.579Z,40.80
2019-05-11T17:17:50.672Z,41.60
2019-05-11T17:20:32.419Z,43.00
2019-05-11T17:26:44.138Z,44.50
2019-05-11T17:32:20.191Z,43.20
2019-05-11T17:35:21.008Z,44.00
2019-05-11T17:38:03.679Z,45.40
2019-05-11T17:44:43.903Z,46.00
2019-05-11T17:47:28.216Z,44.80
2019-05-11T17:53:38.678Z,46.40
2019-05-11T17:56:39.832Z,45.50
2019-05-11T17:59:23.843Z,46.40
2019-05-11T18:06:03.301Z,45.90
2019-05-11T18:09:08.436Z,46.20
2019-05-11T18:11:50.552Z,45.50
2019-05-11T18:18:30.070Z,47.60
2019-05-11T18:21:12.602Z,48.20
2019-05-11T18:24:13.729Z,48.10
2019-05-11T18:27:14.249Z,47.50
2019-05-11T18:29:44.671Z,47.60
2019-05-11T18:35:58.597Z,47.40
2019-05-11T18:38:41.247Z,48.00
2019-05-11T18:44:18.767Z,49.80
2019-05-11T18:47:01.421Z,50.30
2019-05-11T18:50:02.792Z,50.70
2019-05-11T18:53:02.940Z,50.90
2019-05-11T18:55:45.083Z,52.00
2019-05-11T18:58:47.791Z,52.20
2019-05-11T19:01:55.103Z,52.70
2019-05-11T19:04:38.146Z,53.00
2019-05-11T19:10:49.046Z,53.40
2019-05-11T19:17:29.252Z,55.30
2019-05-11T19:20:10.978Z,56.00
2019-05-11T19:26:51.330Z,57.20
2019-05-11T19:29:54.211Z,57.10
2019-05-11T19:32:38.333Z,58.20
2019-05-11T19:39:19.364Z,58.80
2019-05-11T19:42:19.199Z,58.20
2019-05-11T19:45:01.306Z,59.40
2019-05-11T19:51:18.695Z,59.90
2019-05-11T19:57:58.152Z,60.70
2019-05-11T20:01:01.248Z,61.10
2019-05-11T20:03:43.495Z,60.80
2019-05-11T20:06:44.987Z,61.30
2019-05-11T20:09:28.271Z,62.60
2019-05-11T20:15:40.211Z,62.10
2019-05-11T20:18:41.319Z,62.50
2019-05-11T20:21:23.399Z,62.40
2019-05-11T20:27:34.659Z,63.70
2019-05-11T20:30:35.536Z,64.50
2019-05-11T20:33:18.899Z,65.70
2019-05-11T20:39:30.430Z,66.50
2019-05-11T20:45:03.673Z,67.30
2019-05-11T20:48:08.404Z,67.10
2019-05-11T20:50:38.805Z,67.90
2019-05-11T20:57:03.708Z,69.50
2019-05-11T20:59:46.400Z,70.20
2019-05-11T21:02:38.099Z,71.10
2019-05-11T21:05:19.463Z,71.10
2019-05-11T21:08:20.472Z,71.60
2019-05-11T21:11:22.204Z,73.30
2019-05-11T21:14:08.242Z,74.30
2019-05-11T21:16:38.819Z,74.40
2019-05-11T21:22:58.027Z,75.10
2019-05-11T21:25:40.512Z,75.70
2019-05-11T21:31:37.731Z,76.10
2019-05-11T21:34:20.344Z,76.10
2019-05-11T21:37:02.444Z,76.50
2019-05-11T21:39:44.783Z,76.60
2019-05-11T21:46:01.276Z,77.30
2019-05-11T21:48:43.335Z,79.30
2019-05-11T21:54:19.719Z,81.20
2019-05-11T21:57:01.905Z,81.50
2019-05-11T22:00:02.851Z,82.10
2019-05-11T22:03:04.815Z,82.20
2019-05-11T22:06:08.456Z,82.10
2019-05-11T22:09:09.823Z,82.80
2019-05-11T22:15:04.640Z,83.90
2019-05-11T22:21:08.437Z,84.40
2019-05-11T22:23:50.676Z,85.10
2019-05-11T22:26:33.096Z,85.90
2019-05-11T22:31:58.455Z,88.20
2019-05-11T22:34:48.039Z,89.70
2019-05-11T22:37:58.417Z,90.50
2019-05-11T22:46:53.820Z,92.40
2019-05-11T22:49:36.071Z,93.10
2019-05-11T22:52:39.783Z,93.10
2019-05-11T22:55:40.263Z,93.50
2019-05-11T23:01:37.835Z,94.90
2019-05-11T23:07:34.913Z,95.30
2019-05-11T23:13:52.027Z,95.40
2019-05-11T23:16:34.599Z,95.20
2019-05-11T23:19:38.064Z,95.10
2019-05-11T23:25:42.353Z,95.00
2019-05-11T23:28:52.055Z,94.90
2019-05-11T23:34:38.779Z,95.30
2019-05-11T23:37:42.574Z,95.00
2019-05-11T23:40:23.911Z,93.10
2019-05-11T23:43:08.313Z,92.70
2019-05-11T23:45:49.884Z,92.20
2019-05-11T23:48:51.121Z,93.10
2019-05-11T23:51:52.923Z,94.10
2019-05-11T23:54:54.000Z,93.70
2019-05-11T23:57:57.511Z,92.90
