createdAt,value
2019-04-22T00:01:31.209Z,18.20
2019-04-22T00:04:06.113Z,18.10
2019-04-22T00:06:51.632Z,18.20
2019-04-22T00:09:24.122Z,18.30
2019-04-22T00:11:52.881Z,18.10
2019-04-22T00:14:17.665Z,18.00
2019-04-22T00:17:01.428Z,17.90
2019-04-22T00:19:32.173Z,17.80
2019-04-22T00:22:03.304Z,17.90
2019-04-22T00:24:24.526Z,17.90
2019-04-22T00:27:00.299Z,18.00
2019-04-22T00:29:54.518Z,17.90
2019-04-22T00:32:05.489Z,18.00
2019-04-22T00:34:44.482Z,18.00
2019-04-22T00:37:17.296Z,18.10
2019-04-22T00:39:46.461Z,18.30
2019-04-22T00:42:15.112Z,18.30
2019-04-22T00:44:57.442Z,18.10
2019-04-22T00:47:23.235Z,17.90
2019-04-22T00:52:16.567Z,18.00
2019-04-22T00:54:53.262Z,17.90
2019-04-22T00:57:24.233Z,17.80
2019-04-22T00:59:55.059Z,17.80
2019-04-22T01:02:27.436Z,17.90
2019-04-22T01:04:53.594Z,17.80
2019-04-22T01:07:27.130Z,17.70
2019-04-22T01:10:01.406Z,17.60
2019-04-22T01:15:00.912Z,17.60
2019-04-22T01:17:34.354Z,17.50
2019-04-22T01:20:13.923Z,17.40
2019-04-22T01:22:27.172Z,17.40
2019-04-22T01:24:57.577Z,17.40
2019-04-22T01:27:27.892Z,17.50
2019-04-22T01:29:54.137Z,17.80
2019-04-22T01:32:23.044Z,17.90
2019-04-22T01:34:57.111Z,17.80
2019-04-22T01:37:36.053Z,17.70
2019-04-22T01:40:16.624Z,17.60
2019-04-22T01:42:50.091Z,17.50
2019-04-22T01:45:22.803Z,17.50
2019-04-22T01:47:49.028Z,17.60
2019-04-22T01:50:21.448Z,17.70
2019-04-22T01:52:56.528Z,17.80
2019-04-22T01:55:29.567Z,17.90
2019-04-22T01:57:47.587Z,18.10
2019-04-22T02:00:11.316Z,18.20
2019-04-22T02:02:48.750Z,18.00
2019-04-22T02:07:56.116Z,18.00
2019-04-22T02:10:28.812Z,17.90
2019-04-22T02:12:53.207Z,17.80
2019-04-22T02:15:23.769Z,17.70
2019-04-22T02:18:01.599Z,17.70
2019-04-22T02:20:31.336Z,17.80
2019-04-22T02:23:42.915Z,17.60
2019-04-22T02:25:56.398Z,17.40
2019-04-22T02:28:26.175Z,17.20
2019-04-22T02:31:18.756Z,17.10
2019-04-22T02:36:08.208Z,17.10
2019-04-22T02:38:46.750Z,17.10
2019-04-22T02:41:17.407Z,17.10
2019-04-22T02:43:46.484Z,17.00
2019-04-22T02:46:23.362Z,17.00
2019-04-22T02:51:10.401Z,17.00
2019-04-22T02:54:16.645Z,17.00
2019-04-22T03:06:30.391Z,16.70
2019-04-22T03:18:55.609Z,16.40
2019-04-22T03:21:10.523Z,16.40
2019-04-22T03:23:55.857Z,16.30
2019-04-22T03:26:27.378Z,16.30
2019-04-22T03:32:01.909Z,16.50
2019-04-22T03:34:47.211Z,16.40
2019-04-22T03:41:50.364Z,16.30
2019-04-22T03:46:43.775Z,16.10
2019-04-22T03:49:17.696Z,16.10
2019-04-22T03:54:12.798Z,16.40
2019-04-22T03:57:17.689Z,16.30
2019-04-22T03:59:16.221Z,16.30
2019-04-22T04:01:45.778Z,16.20
2019-04-22T04:04:18.644Z,16.10
2019-04-22T04:06:50.195Z,16.10
2019-04-22T04:09:18.455Z,16.00
2019-04-22T04:11:52.179Z,16.00
2019-04-22T04:14:21.866Z,16.00
2019-04-22T04:16:47.735Z,15.90
2019-04-22T04:19:13.682Z,15.90
2019-04-22T04:21:41.149Z,15.80
2019-04-22T04:26:54.890Z,15.80
2019-04-22T04:34:28.396Z,15.80
2019-04-22T04:36:54.859Z,15.90
2019-04-22T04:39:21.302Z,15.90
2019-04-22T04:44:23.427Z,15.90
2019-04-22T04:51:46.662Z,16.50
2019-04-22T04:56:50.345Z,16.70
2019-04-22T04:59:40.515Z,16.80
2019-04-22T05:04:41.878Z,16.60
2019-04-22T05:07:00.015Z,16.50
2019-04-22T05:09:19.629Z,16.30
2019-04-22T05:16:54.124Z,16.00
2019-04-22T05:19:22.555Z,15.90
2019-04-22T05:21:54.504Z,15.90
2019-04-22T05:24:31.347Z,15.90
2019-04-22T05:27:05.259Z,15.90
2019-04-22T05:32:01.454Z,16.00
2019-04-22T05:34:28.128Z,16.40
2019-04-22T05:37:00.622Z,16.70
2019-04-22T05:39:33.959Z,16.70
2019-04-22T05:44:39.372Z,17.10
2019-04-22T05:47:11.043Z,17.30
2019-04-22T05:49:36.899Z,17.40
2019-04-22T05:52:04.690Z,17.50
2019-04-22T05:54:33.060Z,17.50
2019-04-22T05:57:12.946Z,17.50
2019-04-22T06:02:24.065Z,17.30
2019-04-22T06:04:54.949Z,17.30
2019-04-22T06:07:13.663Z,17.30
2019-04-22T06:09:49.575Z,17.30
2019-04-22T06:12:19.088Z,17.30
2019-04-22T06:14:54.030Z,17.20
2019-04-22T06:17:24.467Z,17.30
2019-04-22T06:19:55.910Z,17.20
2019-04-22T06:22:31.953Z,17.30
2019-04-22T06:25:01.039Z,17.40
2019-04-22T06:29:59.170Z,17.20
2019-04-22T06:35:09.520Z,16.80
2019-04-22T06:37:33.672Z,16.80
2019-04-22T06:40:08.355Z,17.00
2019-04-22T06:42:40.004Z,17.00
2019-04-22T06:45:04.167Z,17.10
2019-04-22T06:47:52.741Z,17.10
2019-04-22T06:50:07.772Z,17.00
2019-04-22T06:52:40.636Z,17.10
2019-04-22T06:55:13.603Z,17.10
2019-04-22T06:57:37.008Z,17.00
2019-04-22T07:00:13.612Z,17.00
2019-04-22T07:02:56.074Z,17.10
2019-04-22T07:05:07.766Z,17.20
2019-04-22T07:07:38.680Z,17.30
2019-04-22T07:10:25.313Z,17.30
2019-04-22T07:12:41.486Z,17.40
2019-04-22T07:17:45.773Z,17.60
2019-04-22T07:20:10.668Z,17.70
2019-04-22T07:22:39.982Z,17.90
2019-04-22T07:25:10.178Z,18.30
2019-04-22T07:27:40.459Z,18.30
2019-04-22T07:30:16.124Z,18.40
2019-04-22T07:33:04.551Z,18.60
2019-04-22T07:35:22.558Z,18.60
2019-04-22T07:37:43.551Z,18.70
2019-04-22T07:40:16.818Z,18.80
2019-04-22T07:42:49.082Z,18.80
2019-04-22T07:45:15.513Z,18.90
2019-04-22T07:47:58.949Z,19.00
2019-04-22T07:50:39.306Z,19.10
2019-04-22T07:52:52.085Z,19.20
2019-04-22T07:55:17.783Z,19.30
2019-04-22T07:57:52.023Z,19.30
2019-04-22T08:00:31.183Z,19.50
2019-04-22T08:02:59.721Z,19.50
2019-04-22T08:08:02.558Z,19.80
2019-04-22T08:10:38.326Z,19.90
2019-04-22T08:13:01.918Z,20.00
2019-04-22T08:15:26.976Z,20.00
2019-04-22T08:20:34.008Z,20.30
2019-04-22T08:25:38.823Z,20.40
2019-04-22T08:28:13.321Z,20.40
2019-04-22T08:30:41.129Z,20.40
2019-04-22T08:33:15.967Z,20.30
2019-04-22T08:38:14.719Z,20.30
2019-04-22T08:40:56.142Z,20.40
2019-04-22T08:43:20.900Z,20.50
2019-04-22T08:45:57.147Z,20.60
2019-04-22T08:48:15.116Z,20.60
2019-04-22T08:50:44.290Z,20.80
2019-04-22T08:53:14.312Z,20.80
2019-04-22T08:55:52.036Z,21.00
2019-04-22T09:00:51.847Z,21.10
2019-04-22T09:03:17.337Z,21.20
2019-04-22T09:08:18.874Z,21.40
2019-04-22T09:10:54.172Z,21.30
2019-04-22T09:13:20.315Z,21.20
2019-04-22T09:15:53.702Z,21.10
2019-04-22T09:18:23.232Z,21.10
2019-04-22T09:20:57.244Z,21.30
2019-04-22T09:25:53.213Z,21.50
2019-04-22T09:28:23.288Z,21.50
2019-04-22T09:31:02.076Z,21.70
2019-04-22T09:33:28.505Z,21.60
2019-04-22T09:36:00.057Z,21.60
2019-04-22T09:38:37.574Z,21.90
2019-04-22T09:41:00.706Z,22.20
2019-04-22T09:43:40.102Z,22.20
2019-04-22T09:46:09.014Z,22.30
2019-04-22T09:48:37.069Z,22.50
2019-04-22T09:51:09.823Z,22.60
2019-04-22T09:53:39.231Z,22.80
2019-04-22T09:56:08.289Z,23.10
2019-04-22T09:58:39.835Z,23.20
2019-04-22T10:01:19.057Z,23.20
2019-04-22T10:03:45.378Z,23.20
2019-04-22T10:06:16.627Z,23.30
2019-04-22T10:08:52.953Z,23.40
2019-04-22T10:11:25.118Z,23.60
2019-04-22T10:13:47.516Z,23.60
2019-04-22T10:16:17.365Z,23.80
2019-04-22T10:18:49.009Z,23.90
2019-04-22T10:21:19.473Z,23.80
2019-04-22T10:23:44.325Z,23.90
2019-04-22T10:26:21.805Z,24.00
2019-04-22T10:28:52.795Z,24.10
2019-04-22T10:31:24.959Z,24.30
2019-04-22T10:33:40.916Z,24.50
2019-04-22T10:35:57.440Z,24.70
2019-04-22T10:38:28.458Z,24.80
2019-04-22T10:40:58.674Z,24.80
2019-04-22T10:43:29.458Z,24.90
2019-04-22T10:45:59.788Z,24.80
2019-04-22T10:48:30.305Z,24.80
2019-04-22T10:51:00.853Z,24.80
2019-04-22T10:53:31.151Z,24.60
2019-04-22T10:56:01.020Z,24.70
2019-04-22T10:58:30.811Z,24.80
2019-04-22T11:01:00.950Z,24.90
2019-04-22T11:03:31.187Z,24.80
2019-04-22T11:06:05.237Z,24.70
2019-04-22T11:08:44.419Z,24.70
2019-04-22T11:11:18.970Z,24.70
2019-04-22T11:13:35.948Z,24.60
2019-04-22T11:16:05.555Z,24.40
2019-04-22T11:18:35.683Z,24.50
2019-04-22T11:21:05.399Z,24.50
2019-04-22T11:23:34.443Z,24.70
2019-04-22T11:26:03.921Z,24.70
2019-04-22T11:28:34.028Z,24.60
2019-04-22T11:31:03.586Z,24.60
2019-04-22T11:33:32.401Z,24.60
2019-04-22T11:36:02.223Z,24.60
2019-04-22T11:38:33.011Z,24.60
2019-04-22T11:41:03.477Z,24.50
2019-04-22T11:43:34.475Z,24.40
2019-04-22T11:46:05.181Z,24.40
2019-04-22T11:48:34.144Z,24.40
2019-04-22T11:51:04.172Z,24.40
2019-04-22T11:53:36.489Z,24.40
2019-04-22T11:56:06.765Z,24.40
2019-04-22T11:58:39.013Z,24.50
2019-04-22T12:01:10.878Z,24.50
2019-04-22T12:03:40.021Z,24.50
2019-04-22T12:06:10.180Z,24.40
2019-04-22T12:08:39.702Z,24.30
2019-04-22T12:11:09.858Z,24.30
2019-04-22T12:13:39.974Z,24.30
2019-04-22T12:16:11.511Z,24.40
2019-04-22T12:18:41.003Z,24.50
2019-04-22T12:21:13.260Z,24.50
2019-04-22T12:23:43.448Z,24.60
2019-04-22T12:28:49.035Z,24.80
2019-04-22T12:31:19.586Z,25.00
2019-04-22T12:33:49.639Z,25.20
2019-04-22T12:36:18.667Z,25.40
2019-04-22T12:38:49.293Z,25.60
2019-04-22T12:41:19.719Z,25.80
2019-04-22T12:43:49.299Z,25.80
2019-04-22T12:46:18.626Z,26.00
2019-04-22T12:48:47.319Z,26.10
2019-04-22T12:51:16.111Z,26.10
2019-04-22T12:53:46.241Z,26.20
2019-04-22T12:56:15.518Z,26.20
2019-04-22T12:58:45.805Z,26.20
2019-04-22T13:01:15.143Z,26.20
2019-04-22T13:03:44.648Z,26.20
2019-04-22T13:06:14.260Z,26.20
2019-04-22T13:08:43.553Z,26.20
2019-04-22T13:11:17.564Z,26.10
2019-04-22T13:13:43.067Z,26.20
2019-04-22T13:16:13.272Z,26.20
2019-04-22T13:18:50.169Z,26.30
2019-04-22T13:21:13.275Z,26.30
2019-04-22T13:23:42.057Z,26.40
2019-04-22T13:26:12.743Z,26.20
2019-04-22T13:28:43.046Z,26.10
2019-04-22T13:31:13.797Z,26.10
2019-04-22T13:33:43.057Z,26.10
2019-04-22T13:36:12.141Z,26.00
2019-04-22T13:38:41.014Z,26.00
2019-04-22T13:41:21.092Z,26.10
2019-04-22T13:43:41.014Z,26.10
2019-04-22T13:46:10.146Z,26.10
2019-04-22T13:49:08.868Z,26.00
2019-04-22T13:51:45.081Z,25.90
2019-04-22T13:54:36.589Z,26.00
2019-04-22T13:56:33.168Z,26.00
2019-04-22T13:58:53.058Z,26.00
2019-04-22T14:01:14.530Z,26.00
2019-04-22T14:03:48.938Z,25.90
2019-04-22T14:06:22.674Z,26.00
2019-04-22T14:08:53.308Z,26.00
2019-04-22T14:11:34.120Z,26.10
2019-04-22T14:13:53.619Z,26.40
2019-04-22T14:16:22.903Z,26.80
2019-04-22T14:18:52.018Z,27.10
2019-04-22T14:21:21.104Z,27.30
2019-04-22T14:23:50.903Z,27.20
2019-04-22T14:26:19.793Z,27.40
2019-04-22T14:28:49.936Z,27.60
2019-04-22T14:31:20.388Z,27.70
2019-04-22T14:33:53.602Z,27.90
2019-04-22T14:36:21.266Z,27.80
2019-04-22T14:38:52.310Z,27.70
2019-04-22T14:41:36.041Z,27.50
2019-04-22T14:44:56.601Z,27.40
2019-04-22T14:46:52.277Z,27.30
2019-04-22T14:49:19.486Z,27.30
2019-04-22T14:51:48.485Z,27.30
2019-04-22T14:54:09.772Z,27.30
2019-04-22T14:56:24.368Z,27.50
2019-04-22T14:58:53.351Z,27.40
2019-04-22T15:01:22.147Z,27.50
2019-04-22T15:03:52.412Z,27.50
2019-04-22T15:06:22.310Z,27.40
2019-04-22T15:08:54.550Z,27.50
2019-04-22T15:11:23.276Z,27.40
2019-04-22T15:13:53.528Z,27.50
2019-04-22T15:16:39.847Z,27.70
2019-04-22T15:19:15.794Z,28.00
2019-04-22T15:21:45.099Z,28.10
2019-04-22T15:24:25.077Z,28.30
2019-04-22T15:26:56.306Z,28.50
2019-04-22T15:29:25.574Z,28.50
2019-04-22T15:31:57.643Z,28.00
2019-04-22T15:34:28.199Z,28.10
2019-04-22T15:36:58.086Z,28.10
2019-04-22T15:39:27.357Z,28.20
2019-04-22T15:42:08.751Z,28.40
2019-04-22T15:44:27.956Z,28.50
2019-04-22T15:46:57.408Z,28.40
2019-04-22T15:49:27.736Z,28.50
2019-04-22T15:51:59.417Z,28.50
2019-04-22T15:54:27.900Z,28.50
2019-04-22T15:56:59.149Z,28.60
2019-04-22T15:59:47.738Z,28.60
2019-04-22T16:02:00.288Z,28.60
2019-04-22T16:04:30.715Z,28.70
2019-04-22T16:07:01.088Z,28.60
2019-04-22T16:09:31.238Z,28.70
2019-04-22T16:12:15.141Z,28.80
2019-04-22T16:14:39.409Z,28.90
2019-04-22T16:17:02.185Z,28.80
2019-04-22T16:19:31.017Z,28.80
2019-04-22T16:22:05.641Z,28.70
2019-04-22T16:24:36.087Z,28.70
2019-04-22T16:27:06.798Z,28.60
2019-04-22T16:29:37.102Z,28.50
2019-04-22T16:32:07.272Z,28.50
2019-04-22T16:34:36.291Z,28.50
2019-04-22T16:37:05.391Z,28.40
2019-04-22T16:39:36.570Z,28.30
2019-04-22T16:42:08.939Z,28.10
2019-04-22T16:44:38.804Z,28.00
2019-04-22T16:47:08.123Z,27.80
2019-04-22T16:49:37.338Z,27.50
2019-04-22T16:52:06.317Z,27.20
2019-04-22T16:54:36.649Z,26.80
2019-04-22T16:57:06.060Z,26.60
2019-04-22T16:59:36.952Z,26.50
2019-04-22T17:02:08.571Z,26.30
2019-04-22T17:04:40.779Z,26.20
2019-04-22T17:07:11.321Z,26.00
2019-04-22T17:09:41.686Z,26.10
2019-04-22T17:12:11.930Z,25.90
2019-04-22T17:14:49.563Z,25.80
2019-04-22T17:17:12.836Z,25.80
2019-04-22T17:19:42.894Z,25.70
2019-04-22T17:22:11.613Z,25.70
2019-04-22T17:24:41.618Z,25.60
2019-04-22T17:27:10.701Z,25.50
2019-04-22T17:29:40.921Z,25.40
2019-04-22T17:32:13.996Z,25.30
2019-04-22T17:34:41.342Z,25.20
2019-04-22T17:37:16.737Z,25.20
2019-04-22T17:39:47.715Z,25.20
2019-04-22T17:42:29.346Z,25.10
2019-04-22T17:45:17.109Z,24.90
2019-04-22T17:48:02.064Z,24.90
2019-04-22T17:50:36.213Z,24.80
2019-04-22T17:53:11.683Z,24.70
2019-04-22T17:55:44.439Z,24.70
2019-04-22T17:58:07.558Z,24.60
2019-04-22T18:00:32.284Z,24.60
2019-04-22T18:03:00.809Z,24.50
2019-04-22T18:05:24.054Z,24.50
2019-04-22T18:08:10.050Z,24.40
2019-04-22T18:10:44.037Z,24.40
2019-04-22T18:13:20.427Z,24.40
2019-04-22T18:15:45.250Z,24.30
2019-04-22T18:18:15.415Z,24.30
2019-04-22T18:20:41.170Z,24.30
2019-04-22T18:23:02.683Z,24.20
2019-04-22T18:25:44.978Z,24.20
2019-04-22T18:28:17.528Z,24.10
2019-04-22T18:30:37.428Z,24.00
2019-04-22T18:33:19.371Z,23.90
2019-04-22T18:35:44.498Z,23.80
2019-04-22T18:38:28.316Z,23.70
2019-04-22T18:40:44.806Z,23.70
2019-04-22T18:43:21.991Z,23.60
2019-04-22T18:45:54.926Z,23.50
2019-04-22T18:48:12.461Z,23.50
2019-04-22T18:51:09.596Z,23.40
2019-04-22T18:53:35.503Z,23.30
2019-04-22T18:56:13.630Z,23.30
2019-04-22T18:58:35.723Z,23.30
2019-04-22T19:00:51.281Z,23.30
2019-04-22T19:03:25.793Z,23.20
2019-04-22T19:06:24.778Z,23.20
2019-04-22T19:08:44.832Z,23.10
2019-04-22T19:11:12.528Z,23.10
2019-04-22T19:14:00.644Z,23.10
2019-04-22T19:16:27.421Z,23.00
2019-04-22T19:18:50.105Z,22.90
2019-04-22T19:21:26.296Z,22.90
2019-04-22T19:23:44.845Z,22.80
2019-04-22T19:26:25.540Z,22.70
2019-04-22T19:28:49.386Z,22.70
2019-04-22T19:31:19.078Z,22.60
2019-04-22T19:33:56.186Z,22.50
2019-04-22T19:36:20.766Z,22.40
2019-04-22T19:38:49.761Z,22.30
2019-04-22T19:41:24.441Z,22.30
2019-04-22T19:43:53.257Z,22.20
2019-04-22T19:46:18.229Z,22.10
2019-04-22T19:49:06.991Z,22.00
2019-04-22T19:53:59.200Z,21.90
2019-04-22T19:56:21.460Z,21.90
2019-04-22T19:58:54.835Z,21.80
2019-04-22T20:01:40.113Z,21.80
2019-04-22T20:04:16.498Z,21.70
2019-04-22T20:06:39.709Z,21.60
2019-04-22T20:09:13.674Z,21.50
2019-04-22T20:11:38.707Z,21.40
2019-04-22T20:14:12.577Z,21.40
2019-04-22T20:16:38.852Z,21.30
2019-04-22T20:19:23.557Z,21.30
2019-04-22T20:21:47.736Z,21.30
2019-04-22T20:24:04.445Z,21.20
2019-04-22T20:26:49.912Z,21.10
2019-04-22T20:29:23.178Z,21.10
2019-04-22T20:31:54.585Z,21.00
2019-04-22T20:34:40.936Z,20.90
2019-04-22T20:37:11.323Z,20.90
2019-04-22T20:39:26.740Z,20.80
2019-04-22T20:41:49.169Z,20.80
2019-04-22T20:44:23.761Z,20.70
2019-04-22T20:46:48.813Z,20.70
2019-04-22T20:49:25.698Z,20.60
2019-04-22T20:51:58.959Z,20.60
2019-04-22T20:54:23.208Z,20.50
2019-04-22T20:56:49.126Z,20.50
2019-04-22T20:59:24.267Z,20.50
2019-04-22T21:01:55.236Z,20.50
2019-04-22T21:04:19.848Z,20.50
2019-04-22T21:06:51.251Z,20.40
2019-04-22T21:09:32.261Z,20.40
2019-04-22T21:11:59.517Z,20.30
2019-04-22T21:14:24.627Z,20.30
2019-04-22T21:17:00.784Z,20.30
2019-04-22T21:19:38.238Z,20.20
2019-04-22T21:22:03.704Z,20.20
2019-04-22T21:24:33.033Z,20.10
2019-04-22T21:27:06.127Z,20.10
2019-04-22T21:29:30.930Z,20.10
2019-04-22T21:32:12.511Z,20.10
2019-04-22T21:34:35.360Z,20.10
2019-04-22T21:37:15.969Z,20.10
2019-04-22T21:39:30.634Z,20.00
2019-04-22T21:42:06.312Z,20.00
2019-04-22T21:44:38.091Z,19.90
2019-04-22T21:47:14.948Z,19.90
2019-04-22T21:49:55.023Z,19.90
2019-04-22T21:52:16.957Z,19.80
2019-04-22T21:54:57.157Z,19.80
2019-04-22T21:57:44.093Z,19.70
2019-04-22T21:59:59.542Z,19.70
2019-04-22T22:02:28.183Z,19.60
2019-04-22T22:04:52.586Z,19.60
2019-04-22T22:07:13.416Z,19.60
2019-04-22T22:09:54.185Z,19.50
2019-04-22T22:12:33.831Z,19.50
2019-04-22T22:15:05.423Z,19.50
2019-04-22T22:17:35.555Z,19.40
2019-04-22T22:20:13.355Z,19.40
2019-04-22T22:25:14.419Z,19.30
2019-04-22T22:27:44.785Z,19.30
2019-04-22T22:30:36.859Z,19.20
2019-04-22T22:32:47.549Z,19.20
2019-04-22T22:35:20.636Z,19.20
2019-04-22T22:37:51.795Z,19.20
2019-04-22T22:40:08.633Z,19.10
2019-04-22T22:42:41.542Z,19.10
2019-04-22T22:45:21.557Z,19.30
2019-04-22T22:48:09.459Z,19.20
2019-04-22T22:50:30.402Z,19.20
2019-04-22T22:55:33.269Z,19.10
2019-04-22T22:58:04.854Z,19.00
2019-04-22T23:00:33.709Z,19.00
2019-04-22T23:05:37.598Z,18.90
2019-04-22T23:08:09.262Z,18.90
2019-04-22T23:10:49.544Z,18.90
2019-04-22T23:13:14.667Z,18.80
2019-04-22T23:15:35.914Z,18.90
2019-04-22T23:17:54.122Z,18.80
2019-04-22T23:20:28.429Z,18.80
2019-04-22T23:23:13.743Z,18.80
2019-04-22T23:25:53.709Z,18.70
2019-04-22T23:28:12.842Z,18.70
2019-04-22T23:30:38.877Z,18.70
2019-04-22T23:33:20.221Z,18.70
2019-04-22T23:36:04.140Z,18.70
2019-04-22T23:38:47.909Z,18.70
2019-04-22T23:41:42.430Z,18.60
2019-04-22T23:44:11.459Z,18.60
2019-04-22T23:46:27.131Z,18.60
2019-04-22T23:49:04.280Z,18.70
2019-04-22T23:51:39.654Z,18.80
2019-04-22T23:56:33.613Z,18.70
2019-04-22T23:59:13.411Z,18.70
