createdAt,value
2018-03-18T00:01:52.055Z,11.20
2018-03-18T00:04:18.567Z,11.50
2018-03-18T00:06:45.078Z,11.23
2018-03-18T00:09:11.558Z,10.70
2018-03-18T00:11:38.070Z,10.53
2018-03-18T00:14:04.536Z,10.33
2018-03-18T00:16:31.040Z,10.50
2018-03-18T00:18:57.605Z,8.97
2018-03-18T00:21:24.078Z,9.33
2018-03-18T00:23:50.561Z,9.93
2018-03-18T00:26:17.062Z,9.67
2018-03-18T00:28:43.531Z,9.83
2018-03-18T00:31:10.085Z,9.37
2018-03-18T00:33:36.555Z,9.60
2018-03-18T00:36:03.022Z,9.83
2018-03-18T00:38:29.534Z,9.37
2018-03-18T00:40:56.013Z,9.77
2018-03-18T00:43:23.237Z,8.23
2018-03-18T00:45:49.710Z,8.20
2018-03-18T00:48:16.227Z,8.17
2018-03-18T00:50:42.701Z,6.97
2018-03-18T00:53:09.209Z,7.23
2018-03-18T00:55:35.731Z,7.77
2018-03-18T00:58:02.244Z,7.80
2018-03-18T01:00:28.722Z,8.00
2018-03-18T01:02:55.209Z,6.90
2018-03-18T01:05:21.702Z,7.40
2018-03-18T01:07:48.180Z,5.97
2018-03-18T01:10:14.659Z,6.13
2018-03-18T01:12:41.125Z,5.60
2018-03-18T01:15:07.605Z,5.70
2018-03-18T01:17:34.113Z,6.13
2018-03-18T01:20:00.613Z,5.83
2018-03-18T01:22:27.829Z,6.10
2018-03-18T01:24:54.308Z,5.47
2018-03-18T01:27:21.522Z,5.43
2018-03-18T01:29:48.007Z,5.97
2018-03-18T01:32:14.504Z,6.17
2018-03-18T01:34:40.985Z,7.20
2018-03-18T01:37:07.451Z,7.07
2018-03-18T01:39:33.957Z,7.23
2018-03-18T01:42:00.426Z,8.80
2018-03-18T01:44:26.911Z,11.00
2018-03-18T01:46:53.411Z,9.57
2018-03-18T01:49:19.922Z,9.40
2018-03-18T01:51:46.391Z,9.40
2018-03-18T01:54:12.886Z,13.67
2018-03-18T01:56:39.372Z,11.20
2018-03-18T01:59:06.640Z,11.53
2018-03-18T02:01:33.145Z,10.93
2018-03-18T02:03:59.648Z,11.07
2018-03-18T02:06:26.129Z,11.33
2018-03-18T02:08:53.371Z,10.83
2018-03-18T02:11:19.866Z,10.77
2018-03-18T02:13:46.341Z,11.57
2018-03-18T02:16:12.813Z,12.47
2018-03-18T02:18:39.310Z,12.23
2018-03-18T02:21:06.563Z,12.17
2018-03-18T02:23:33.057Z,12.90
2018-03-18T02:25:59.564Z,11.83
2018-03-18T02:28:26.041Z,12.57
2018-03-18T02:30:52.538Z,11.03
2018-03-18T02:33:19.044Z,10.67
2018-03-18T02:35:46.298Z,10.83
2018-03-18T02:38:12.811Z,10.33
2018-03-18T02:40:39.299Z,10.40
2018-03-18T02:43:05.806Z,10.40
2018-03-18T02:45:33.083Z,10.57
2018-03-18T02:47:59.572Z,11.33
2018-03-18T02:50:26.062Z,11.37
2018-03-18T02:52:52.560Z,12.03
2018-03-18T02:55:19.789Z,13.00
2018-03-18T02:57:46.322Z,12.63
2018-03-18T03:00:12.827Z,12.77
2018-03-18T03:02:39.331Z,11.93
2018-03-18T03:05:05.898Z,13.27
2018-03-18T03:07:32.409Z,12.63
2018-03-18T03:09:58.960Z,12.77
2018-03-18T03:12:25.421Z,12.83
2018-03-18T03:14:51.930Z,11.93
2018-03-18T03:17:18.408Z,11.97
2018-03-18T03:19:44.915Z,13.10
2018-03-18T03:22:11.419Z,12.70
2018-03-18T03:24:37.923Z,13.07
2018-03-18T03:27:04.434Z,12.23
2018-03-18T03:29:31.089Z,13.77
2018-03-18T03:31:57.607Z,14.73
2018-03-18T03:34:24.156Z,14.83
2018-03-18T03:36:50.621Z,14.30
2018-03-18T03:39:17.848Z,15.73
2018-03-18T03:41:44.362Z,15.73
2018-03-18T03:44:10.835Z,16.17
2018-03-18T03:46:38.070Z,16.60
2018-03-18T03:49:04.525Z,18.37
2018-03-18T03:51:31.758Z,17.70
2018-03-18T03:53:58.242Z,18.23
2018-03-18T03:56:24.725Z,18.07
2018-03-18T03:58:51.486Z,18.67
2018-03-18T04:01:17.952Z,19.57
2018-03-18T04:03:44.443Z,18.20
2018-03-18T04:06:10.912Z,19.10
2018-03-18T04:08:37.448Z,19.67
2018-03-18T04:11:03.947Z,19.83
2018-03-18T04:13:30.408Z,19.07
2018-03-18T04:15:56.958Z,19.37
2018-03-18T04:18:23.458Z,20.13
2018-03-18T04:20:49.939Z,21.17
2018-03-18T04:23:16.534Z,21.17
2018-03-18T04:25:43.069Z,21.07
2018-03-18T04:28:10.305Z,21.53
2018-03-18T04:30:36.900Z,20.53
2018-03-18T04:33:03.422Z,19.73
2018-03-18T04:35:29.928Z,19.87
2018-03-18T04:37:57.201Z,20.63
2018-03-18T04:40:23.680Z,20.07
2018-03-18T04:42:50.164Z,19.87
2018-03-18T04:45:16.673Z,20.17
2018-03-18T04:47:43.770Z,21.37
2018-03-18T04:50:10.278Z,21.17
2018-03-18T04:52:36.857Z,22.23
2018-03-18T04:55:03.367Z,21.33
2018-03-18T04:57:29.870Z,21.90
2018-03-18T04:59:56.384Z,21.77
2018-03-18T05:02:22.990Z,20.57
2018-03-18T05:04:49.855Z,21.20
2018-03-18T05:07:16.336Z,21.67
2018-03-18T05:09:42.882Z,21.77
2018-03-18T05:12:09.459Z,22.63
2018-03-18T05:14:36.018Z,22.43
2018-03-18T05:17:02.516Z,23.40
2018-03-18T05:19:29.765Z,23.57
2018-03-18T05:21:56.250Z,22.97
2018-03-18T05:24:22.719Z,22.60
2018-03-18T05:26:49.303Z,20.53
2018-03-18T05:29:15.785Z,22.20
2018-03-18T05:31:42.317Z,20.80
2018-03-18T05:34:08.939Z,20.83
2018-03-18T05:36:35.428Z,22.87
2018-03-18T05:39:02.853Z,20.70
2018-03-18T05:41:29.338Z,19.37
2018-03-18T05:43:55.829Z,19.53
2018-03-18T05:46:22.322Z,19.80
2018-03-18T05:48:48.946Z,19.67
2018-03-18T05:51:15.461Z,20.30
2018-03-18T05:53:41.973Z,20.23
2018-03-18T05:56:08.504Z,19.23
2018-03-18T05:58:34.989Z,19.10
2018-03-18T06:01:01.472Z,20.87
2018-03-18T06:03:27.969Z,21.37
2018-03-18T06:05:54.535Z,21.40
2018-03-18T06:08:21.040Z,21.77
2018-03-18T06:10:47.574Z,22.13
2018-03-18T06:13:14.049Z,22.30
2018-03-18T06:15:40.529Z,21.67
2018-03-18T06:18:07.007Z,21.63
2018-03-18T06:20:33.493Z,20.97
2018-03-18T06:23:00.721Z,20.07
2018-03-18T06:25:27.194Z,21.07
2018-03-18T06:27:53.684Z,20.20
2018-03-18T06:30:20.195Z,19.37
2018-03-18T06:32:46.679Z,19.77
2018-03-18T06:35:13.917Z,18.17
2018-03-18T06:37:40.489Z,18.47
2018-03-18T06:40:06.977Z,18.83
2018-03-18T06:42:33.458Z,19.30
2018-03-18T06:44:59.939Z,18.40
2018-03-18T06:47:26.475Z,17.93
2018-03-18T06:49:53.000Z,18.37
2018-03-18T06:52:19.493Z,19.07
2018-03-18T06:54:46.007Z,17.63
2018-03-18T06:57:12.517Z,17.13
2018-03-18T06:59:39.073Z,17.73
2018-03-18T07:02:05.581Z,16.70
2018-03-18T07:04:32.053Z,16.87
2018-03-18T07:06:58.574Z,17.73
2018-03-18T07:09:25.108Z,18.87
2018-03-18T07:11:51.679Z,14.70
2018-03-18T07:14:18.193Z,15.50
2018-03-18T07:16:44.695Z,15.27
2018-03-18T07:19:11.252Z,15.63
2018-03-18T07:21:37.799Z,15.67
2018-03-18T07:24:04.347Z,12.60
2018-03-18T07:26:32.201Z,13.40
2018-03-18T07:28:59.695Z,14.90
2018-03-18T07:31:26.952Z,14.13
2018-03-18T07:33:53.459Z,15.03
2018-03-18T07:36:19.945Z,15.43
2018-03-18T07:38:46.578Z,14.07
2018-03-18T07:41:13.169Z,14.33
2018-03-18T07:43:41.269Z,15.33
2018-03-18T07:46:07.751Z,14.23
2018-03-18T07:48:34.243Z,12.90
2018-03-18T07:51:01.469Z,14.60
2018-03-18T07:53:27.975Z,14.47
2018-03-18T07:55:56.768Z,15.80
2018-03-18T07:58:23.329Z,15.43
2018-03-18T08:00:49.791Z,14.83
2018-03-18T08:03:17.057Z,13.63
2018-03-18T08:05:43.537Z,12.90
2018-03-18T08:08:10.027Z,13.70
2018-03-18T08:10:36.572Z,12.87
2018-03-18T08:13:03.095Z,13.27
2018-03-18T08:15:29.640Z,13.17
2018-03-18T08:17:56.155Z,12.87
2018-03-18T08:20:23.476Z,13.33
2018-03-18T08:22:49.998Z,12.70
2018-03-18T08:25:16.513Z,14.87
2018-03-18T08:27:43.018Z,13.10
2018-03-18T08:30:10.268Z,13.93
2018-03-18T08:32:37.490Z,13.73
2018-03-18T08:35:04.000Z,13.17
2018-03-18T08:37:30.483Z,13.00
2018-03-18T08:39:57.274Z,12.73
2018-03-18T08:42:28.798Z,13.67
2018-03-18T08:44:55.354Z,12.83
2018-03-18T08:47:21.852Z,13.93
2018-03-18T08:49:50.079Z,14.37
2018-03-18T08:52:16.653Z,13.97
2018-03-18T08:54:43.133Z,12.97
2018-03-18T08:57:09.798Z,14.20
2018-03-18T08:59:36.172Z,14.83
2018-03-18T09:02:03.434Z,13.70
2018-03-18T09:04:30.031Z,14.73
2018-03-18T09:06:57.225Z,14.20
2018-03-18T09:09:23.733Z,14.27
2018-03-18T09:11:50.201Z,13.73
2018-03-18T09:14:16.694Z,14.63
2018-03-18T09:16:43.177Z,13.87
2018-03-18T09:19:09.653Z,13.97
2018-03-18T09:21:36.155Z,14.90
2018-03-18T09:24:02.632Z,14.47
2018-03-18T09:26:29.164Z,14.30
2018-03-18T09:28:55.647Z,14.00
2018-03-18T09:31:22.109Z,14.97
2018-03-18T09:33:48.646Z,15.60
2018-03-18T09:36:15.133Z,16.50
2018-03-18T09:38:41.620Z,15.73
2018-03-18T09:41:08.178Z,14.60
2018-03-18T09:43:34.755Z,15.13
2018-03-18T09:46:01.975Z,15.57
2018-03-18T09:48:28.470Z,15.17
2018-03-18T09:50:54.991Z,15.13
2018-03-18T09:53:21.497Z,14.57
2018-03-18T09:55:48.770Z,15.13
2018-03-18T09:58:15.265Z,14.50
2018-03-18T10:00:42.674Z,15.53
2018-03-18T10:03:09.226Z,15.87
2018-03-18T10:05:35.742Z,15.13
2018-03-18T10:08:02.269Z,15.47
2018-03-18T10:10:28.910Z,15.80
2018-03-18T10:12:55.838Z,14.93
2018-03-18T10:15:23.050Z,15.80
2018-03-18T10:17:49.543Z,16.17
2018-03-18T10:20:16.097Z,15.90
2018-03-18T10:22:43.262Z,16.47
2018-03-18T10:25:09.779Z,15.53
2018-03-18T10:27:36.290Z,17.10
2018-03-18T10:30:02.868Z,16.77
2018-03-18T10:32:30.097Z,16.67
2018-03-18T10:34:56.642Z,16.90
2018-03-18T10:37:23.158Z,16.83
2018-03-18T10:39:49.691Z,17.07
2018-03-18T10:42:16.167Z,17.23
2018-03-18T10:44:43.475Z,18.17
2018-03-18T10:47:09.960Z,16.43
2018-03-18T10:49:36.478Z,17.17
2018-03-18T10:52:02.975Z,18.33
2018-03-18T10:54:29.483Z,17.47
2018-03-18T10:56:56.773Z,19.00
2018-03-18T10:59:23.282Z,17.63
2018-03-18T11:01:54.714Z,16.70
2018-03-18T11:04:21.269Z,17.70
2018-03-18T11:06:48.508Z,18.50
2018-03-18T11:09:15.731Z,17.83
2018-03-18T11:11:42.240Z,19.40
2018-03-18T11:14:10.437Z,18.40
2018-03-18T11:16:36.993Z,18.50
2018-03-18T11:19:03.459Z,18.30
2018-03-18T11:21:30.695Z,18.57
2018-03-18T11:23:57.974Z,17.47
2018-03-18T11:26:24.458Z,18.30
2018-03-18T11:28:51.067Z,18.67
2018-03-18T11:31:17.538Z,18.53
2018-03-18T11:33:44.007Z,18.67
2018-03-18T11:36:10.536Z,18.60
2018-03-18T11:38:37.096Z,17.90
2018-03-18T11:41:03.574Z,19.33
2018-03-18T11:43:30.070Z,18.23
2018-03-18T11:45:56.554Z,17.97
2018-03-18T11:48:23.092Z,18.43
2018-03-18T11:50:50.589Z,18.73
2018-03-18T11:53:17.118Z,18.27
2018-03-18T11:55:43.622Z,18.53
2018-03-18T11:58:10.838Z,18.83
2018-03-18T12:00:37.327Z,18.87
2018-03-18T12:03:03.847Z,18.00
2018-03-18T12:05:30.370Z,16.23
2018-03-18T12:07:56.901Z,17.93
2018-03-18T12:10:23.498Z,18.40
2018-03-18T12:12:49.983Z,18.93
2018-03-18T12:15:16.545Z,21.30
2018-03-18T12:17:43.095Z,18.33
2018-03-18T12:20:09.711Z,19.83
2018-03-18T12:22:36.220Z,18.17
2018-03-18T12:25:02.762Z,19.07
2018-03-18T12:27:29.356Z,17.43
2018-03-18T12:29:55.847Z,19.80
2018-03-18T12:32:22.342Z,19.37
2018-03-18T12:34:48.820Z,19.50
2018-03-18T12:37:16.076Z,18.07
2018-03-18T12:39:54.646Z,16.90
2018-03-18T12:42:33.248Z,19.07
2018-03-18T12:44:59.883Z,18.53
2018-03-18T12:47:27.129Z,19.83
2018-03-18T12:49:53.627Z,18.20
2018-03-18T12:52:20.895Z,16.77
2018-03-18T12:54:47.367Z,18.07
2018-03-18T12:57:13.871Z,16.87
2018-03-18T12:59:40.362Z,18.30
2018-03-18T13:02:06.894Z,19.03
2018-03-18T13:04:33.442Z,18.47
2018-03-18T13:06:59.913Z,18.13
2018-03-18T13:09:26.398Z,19.23
2018-03-18T13:11:52.886Z,21.00
2018-03-18T13:14:19.379Z,22.33
2018-03-18T13:16:45.867Z,20.97
2018-03-18T13:19:12.348Z,18.87
2018-03-18T13:21:38.824Z,18.00
2018-03-18T13:24:05.288Z,17.60
2018-03-18T13:26:31.757Z,17.87
2018-03-18T13:28:59.014Z,17.87
2018-03-18T13:31:26.304Z,17.60
2018-03-18T13:33:52.774Z,17.40
2018-03-18T13:36:19.236Z,16.50
2018-03-18T13:38:45.745Z,18.37
2018-03-18T13:41:12.329Z,19.57
2018-03-18T13:43:38.925Z,19.07
2018-03-18T13:46:05.412Z,19.30
2018-03-18T13:48:31.901Z,17.90
2018-03-18T13:50:58.380Z,20.73
2018-03-18T13:53:24.968Z,19.07
2018-03-18T13:55:51.447Z,20.23
2018-03-18T13:58:17.948Z,19.20
2018-03-18T14:00:44.487Z,20.00
2018-03-18T14:03:11.715Z,20.40
2018-03-18T14:05:38.242Z,18.70
2018-03-18T14:08:04.806Z,20.73
2018-03-18T14:10:32.035Z,19.53
2018-03-18T14:12:58.506Z,19.60
2018-03-18T14:15:24.986Z,20.13
2018-03-18T14:17:52.197Z,20.40
2018-03-18T14:20:18.684Z,20.73
2018-03-18T14:22:45.904Z,20.20
2018-03-18T14:25:12.397Z,19.40
2018-03-18T14:27:39.688Z,21.10
2018-03-18T14:30:06.276Z,19.03
2018-03-18T14:32:33.667Z,19.27
2018-03-18T14:35:01.444Z,18.50
2018-03-18T14:37:28.058Z,19.40
2018-03-18T14:39:54.604Z,18.77
2018-03-18T14:42:21.162Z,20.13
2018-03-18T14:44:47.705Z,21.93
2018-03-18T14:47:14.303Z,18.70
2018-03-18T14:49:40.877Z,22.20
2018-03-18T14:52:07.451Z,22.00
2018-03-18T14:54:34.023Z,22.03
2018-03-18T14:57:00.604Z,20.50
2018-03-18T14:59:27.146Z,19.93
2018-03-18T15:01:53.850Z,18.20
2018-03-18T15:04:20.469Z,18.63
2018-03-18T15:06:47.082Z,20.03
2018-03-18T15:09:14.464Z,22.67
2018-03-18T15:11:41.187Z,22.07
2018-03-18T15:14:07.885Z,21.90
2018-03-18T15:16:34.620Z,21.43
2018-03-18T15:19:01.291Z,22.20
2018-03-18T15:21:27.947Z,21.47
2018-03-18T15:23:54.596Z,19.10
2018-03-18T15:26:21.149Z,20.00
2018-03-18T15:28:47.715Z,20.37
2018-03-18T15:31:14.242Z,18.00
2018-03-18T15:33:41.484Z,18.77
2018-03-18T15:36:08.009Z,18.83
2018-03-18T15:38:34.597Z,19.50
2018-03-18T15:41:01.901Z,19.73
2018-03-18T15:43:28.448Z,17.40
2018-03-18T15:45:55.050Z,18.97
2018-03-18T15:48:21.590Z,20.43
2018-03-18T15:50:48.111Z,18.43
2018-03-18T15:53:14.701Z,18.23
2018-03-18T15:55:41.347Z,18.70
2018-03-18T15:58:07.885Z,18.53
2018-03-18T16:00:34.488Z,16.33
2018-03-18T16:03:01.128Z,19.10
2018-03-18T16:05:27.697Z,19.80
2018-03-18T16:07:54.273Z,19.47
2018-03-18T16:10:20.843Z,20.90
2018-03-18T16:12:47.392Z,19.37
2018-03-18T16:15:13.934Z,17.70
2018-03-18T16:17:41.278Z,18.13
2018-03-18T16:20:07.830Z,17.40
2018-03-18T16:22:34.405Z,17.70
2018-03-18T16:25:00.978Z,17.17
2018-03-18T16:27:27.526Z,17.93
2018-03-18T16:30:06.247Z,17.37
2018-03-18T16:32:44.335Z,17.43
2018-03-18T16:35:10.966Z,19.73
2018-03-18T16:37:37.567Z,17.93
2018-03-18T16:40:04.186Z,18.90
2018-03-18T16:42:30.767Z,17.93
2018-03-18T16:44:57.293Z,20.97
2018-03-18T16:47:23.836Z,19.97
2018-03-18T16:49:50.473Z,20.23
2018-03-18T16:52:17.110Z,20.07
2018-03-18T16:54:43.661Z,19.47
2018-03-18T16:57:10.225Z,18.17
2018-03-18T16:59:36.755Z,19.33
2018-03-18T17:02:03.262Z,20.33
2018-03-18T17:04:29.866Z,20.57
2018-03-18T17:06:57.102Z,21.23
2018-03-18T17:09:23.613Z,19.40
2018-03-18T17:11:50.077Z,18.73
2018-03-18T17:14:16.542Z,18.30
2018-03-18T17:16:43.073Z,19.33
2018-03-18T17:19:10.302Z,19.57
2018-03-18T17:21:36.834Z,20.13
2018-03-18T17:24:03.359Z,18.97
2018-03-18T17:26:29.829Z,20.23
2018-03-18T17:28:57.127Z,17.97
2018-03-18T17:31:23.613Z,19.47
2018-03-18T17:33:50.107Z,19.53
2018-03-18T17:36:16.641Z,21.70
2018-03-18T17:38:43.123Z,18.97
2018-03-18T17:41:09.606Z,19.10
2018-03-18T17:43:36.089Z,19.67
2018-03-18T17:49:20.892Z,20.40
2018-03-18T17:51:59.599Z,19.27
2018-03-18T17:54:38.214Z,19.17
2018-03-18T17:57:04.709Z,21.63
2018-03-18T17:59:31.202Z,21.00
2018-03-18T18:01:57.683Z,22.87
2018-03-18T18:04:24.154Z,21.60
2018-03-18T18:06:50.629Z,23.03
2018-03-18T18:09:17.223Z,23.00
2018-03-18T18:11:43.702Z,25.13
2018-03-18T18:14:10.185Z,24.17
2018-03-18T18:16:36.744Z,25.47
2018-03-18T18:19:03.251Z,23.73
2018-03-18T18:21:30.515Z,22.77
2018-03-18T18:23:57.018Z,23.13
2018-03-18T18:26:23.551Z,24.30
2018-03-18T18:28:50.016Z,24.13
2018-03-18T18:31:16.527Z,21.77
2018-03-18T18:33:43.028Z,22.93
2018-03-18T18:36:09.504Z,20.03
2018-03-18T18:38:36.734Z,21.67
2018-03-18T18:41:03.297Z,22.53
2018-03-18T18:43:30.589Z,23.23
2018-03-18T18:45:57.062Z,22.27
2018-03-18T18:48:23.567Z,21.53
2018-03-18T18:50:50.096Z,20.83
2018-03-18T18:53:16.594Z,21.40
2018-03-18T18:55:43.126Z,21.87
2018-03-18T18:58:10.403Z,20.63
2018-03-18T19:00:36.891Z,19.43
2018-03-18T19:03:03.444Z,19.20
2018-03-18T19:05:29.930Z,19.10
2018-03-18T19:07:56.416Z,18.77
2018-03-18T19:10:23.717Z,19.07
2018-03-18T19:12:50.245Z,20.00
2018-03-18T19:15:16.734Z,21.60
2018-03-18T19:17:43.943Z,18.67
2018-03-18T19:20:10.458Z,19.47
2018-03-18T19:22:36.980Z,19.67
2018-03-18T19:25:03.465Z,19.10
2018-03-18T19:27:29.945Z,18.03
2018-03-18T19:29:56.436Z,19.10
2018-03-18T19:32:22.966Z,18.50
2018-03-18T19:34:49.462Z,19.53
2018-03-18T19:37:15.949Z,17.47
2018-03-18T19:39:42.432Z,17.70
2018-03-18T19:42:08.927Z,17.33
2018-03-18T19:44:35.422Z,18.23
2018-03-18T19:47:01.906Z,17.70
2018-03-18T19:49:29.124Z,17.77
2018-03-18T19:51:55.594Z,17.93
2018-03-18T19:54:22.818Z,17.70
2018-03-18T19:56:49.338Z,17.37
2018-03-18T19:59:15.858Z,18.33
2018-03-18T20:01:42.306Z,17.03
2018-03-18T20:04:08.828Z,16.77
2018-03-18T20:06:35.359Z,18.83
2018-03-18T20:09:01.846Z,17.60
2018-03-18T20:11:29.101Z,16.40
2018-03-18T20:13:56.310Z,17.63
2018-03-18T20:16:22.793Z,16.60
2018-03-18T20:18:50.062Z,16.20
2018-03-18T20:21:16.636Z,16.87
2018-03-18T20:23:43.857Z,16.70
2018-03-18T20:26:10.327Z,16.40
2018-03-18T20:28:36.817Z,16.80
2018-03-18T20:31:03.325Z,15.57
2018-03-18T20:33:30.604Z,16.70
2018-03-18T20:35:57.145Z,16.80
2018-03-18T20:38:23.630Z,16.07
2018-03-18T20:40:50.138Z,16.70
2018-03-18T20:43:16.664Z,16.17
2018-03-18T20:45:43.174Z,17.97
2018-03-18T20:48:09.631Z,18.07
2018-03-18T20:50:36.105Z,17.17
2018-03-18T20:53:02.589Z,19.63
2018-03-18T20:55:29.120Z,18.57
2018-03-18T20:57:55.608Z,18.43
2018-03-18T21:00:22.082Z,17.67
2018-03-18T21:02:48.749Z,19.47
2018-03-18T21:05:16.024Z,18.83
2018-03-18T21:07:42.507Z,18.40
2018-03-18T21:10:08.995Z,19.87
2018-03-18T21:12:35.536Z,20.70
2018-03-18T21:15:02.023Z,19.43
2018-03-18T21:17:28.598Z,19.87
2018-03-18T21:19:55.247Z,19.97
2018-03-18T21:22:21.738Z,21.03
2018-03-18T21:24:48.222Z,18.63
2018-03-18T21:27:14.744Z,18.47
2018-03-18T21:29:41.230Z,20.07
2018-03-18T21:32:07.823Z,19.93
2018-03-18T21:34:38.126Z,19.83
2018-03-18T21:37:04.654Z,18.10
2018-03-18T21:39:31.153Z,18.27
2018-03-18T21:41:57.704Z,19.60
2018-03-18T21:44:24.263Z,20.93
2018-03-18T21:46:50.804Z,19.67
2018-03-18T21:49:17.329Z,19.80
2018-03-18T21:51:43.853Z,19.33
2018-03-18T21:54:10.348Z,20.30
2018-03-18T21:56:36.957Z,19.33
2018-03-18T21:59:03.532Z,18.10
2018-03-18T22:01:30.833Z,18.60
2018-03-18T22:03:57.391Z,18.37
2018-03-18T22:06:23.890Z,16.40
2018-03-18T22:08:50.366Z,16.87
2018-03-18T22:11:16.855Z,17.97
2018-03-18T22:13:43.443Z,17.17
2018-03-18T22:16:09.966Z,18.13
2018-03-18T22:18:36.438Z,16.60
2018-03-18T22:21:02.991Z,17.70
2018-03-18T22:23:29.472Z,18.73
2018-03-18T22:25:56.067Z,17.67
2018-03-18T22:28:22.556Z,17.60
2018-03-18T22:30:49.138Z,16.53
2018-03-18T22:33:15.624Z,17.73
2018-03-18T22:35:42.122Z,16.53
2018-03-18T22:38:08.759Z,18.00
2018-03-18T22:40:36.035Z,17.47
2018-03-18T22:43:02.509Z,17.53
2018-03-18T22:45:28.987Z,17.70
2018-03-18T22:47:55.539Z,17.43
2018-03-18T22:50:22.072Z,17.87
2018-03-18T22:52:48.580Z,16.50
2018-03-18T22:55:15.131Z,15.57
2018-03-18T22:57:41.705Z,16.20
2018-03-18T23:00:08.985Z,15.23
2018-03-18T23:02:35.475Z,17.57
2018-03-18T23:05:01.990Z,17.20
2018-03-18T23:07:28.578Z,16.93
2018-03-18T23:09:55.532Z,16.53
2018-03-18T23:12:22.014Z,17.33
2018-03-18T23:14:48.563Z,16.47
2018-03-18T23:17:15.283Z,17.20
2018-03-18T23:19:41.752Z,17.63
2018-03-18T23:22:08.969Z,16.73
2018-03-18T23:24:35.445Z,18.53
2018-03-18T23:27:01.977Z,16.83
2018-03-18T23:29:29.201Z,18.30
2018-03-18T23:31:55.682Z,17.47
2018-03-18T23:34:22.162Z,17.97
2018-03-18T23:36:48.770Z,17.37
2018-03-18T23:39:15.313Z,16.63
2018-03-18T23:41:41.810Z,18.40
2018-03-18T23:44:08.421Z,17.77
2018-03-18T23:46:34.925Z,17.53
2018-03-18T23:49:01.439Z,18.03
2018-03-18T23:51:27.938Z,17.77
2018-03-18T23:53:54.466Z,18.50
2018-03-18T23:56:21.005Z,18.33
2018-03-18T23:58:48.231Z,18.50
