createdAt,value
2018-08-12T00:00:55.447Z,91.90
2018-08-12T00:03:25.011Z,91.90
2018-08-12T00:05:54.399Z,91.80
2018-08-12T00:08:23.818Z,91.90
2018-08-12T00:10:54.047Z,91.90
2018-08-12T00:13:23.558Z,92.20
2018-08-12T00:15:53.010Z,92.20
2018-08-12T00:18:23.654Z,92.30
2018-08-12T00:20:53.139Z,92.20
2018-08-12T00:23:22.630Z,92.10
2018-08-12T00:25:52.307Z,92.00
2018-08-12T00:28:22.143Z,92.10
2018-08-12T00:30:51.539Z,92.30
2018-08-12T00:33:20.882Z,92.30
2018-08-12T00:35:50.308Z,92.00
2018-08-12T00:38:19.849Z,91.90
2018-08-12T00:40:49.611Z,91.80
2018-08-12T00:43:18.978Z,91.80
2018-08-12T00:45:48.470Z,91.70
2018-08-12T00:48:18.011Z,91.70
2018-08-12T00:50:47.573Z,91.40
2018-08-12T00:53:16.952Z,91.40
2018-08-12T00:55:46.384Z,91.50
2018-08-12T00:58:16.508Z,91.90
2018-08-12T01:00:46.064Z,91.90
2018-08-12T01:03:15.512Z,91.80
2018-08-12T01:05:45.497Z,91.90
2018-08-12T01:08:15.320Z,92.10
2018-08-12T01:10:44.747Z,91.60
2018-08-12T01:13:14.213Z,91.70
2018-08-12T01:15:43.676Z,91.70
2018-08-12T01:18:13.681Z,91.90
2018-08-12T01:20:43.137Z,91.60
2018-08-12T01:23:12.583Z,91.60
2018-08-12T01:25:42.048Z,91.50
2018-08-12T01:28:11.457Z,91.30
2018-08-12T01:30:40.885Z,91.90
2018-08-12T01:33:10.274Z,91.70
2018-08-12T01:35:39.716Z,91.90
2018-08-12T01:38:09.282Z,92.00
2018-08-12T01:40:39.026Z,92.00
2018-08-12T01:43:08.422Z,92.10
2018-08-12T01:45:38.626Z,92.10
2018-08-12T01:48:08.127Z,92.10
2018-08-12T01:50:37.501Z,92.40
2018-08-12T01:53:06.845Z,92.40
2018-08-12T01:55:36.676Z,92.50
2018-08-12T01:58:06.208Z,92.60
2018-08-12T02:00:35.593Z,92.50
2018-08-12T02:03:04.993Z,92.20
2018-08-12T02:05:35.284Z,92.20
2018-08-12T02:08:05.418Z,92.10
2018-08-12T02:10:35.076Z,92.20
2018-08-12T02:13:04.421Z,92.30
2018-08-12T02:15:33.905Z,92.60
2018-08-12T02:18:03.858Z,92.40
2018-08-12T02:20:33.884Z,92.00
2018-08-12T02:23:03.507Z,91.90
2018-08-12T02:25:33.496Z,91.60
2018-08-12T02:28:04.118Z,91.90
2018-08-12T02:30:33.776Z,92.10
2018-08-12T02:33:04.057Z,92.30
2018-08-12T02:35:33.667Z,92.20
2018-08-12T02:38:03.373Z,92.00
2018-08-12T02:40:33.466Z,92.30
2018-08-12T02:43:03.427Z,92.00
2018-08-12T02:45:32.987Z,92.00
2018-08-12T02:48:02.713Z,92.00
2018-08-12T02:50:32.599Z,91.90
2018-08-12T02:53:02.861Z,91.90
2018-08-12T02:55:32.489Z,92.10
2018-08-12T02:58:02.534Z,92.10
2018-08-12T03:00:32.977Z,92.20
2018-08-12T03:03:02.819Z,92.10
2018-08-12T03:05:32.860Z,92.40
2018-08-12T03:08:02.483Z,92.00
2018-08-12T03:10:32.118Z,91.90
2018-08-12T03:13:02.799Z,92.10
2018-08-12T03:15:33.451Z,92.00
2018-08-12T03:18:03.141Z,91.80
2018-08-12T03:20:32.963Z,91.60
2018-08-12T03:23:02.596Z,91.70
2018-08-12T03:25:32.613Z,91.80
2018-08-12T03:28:04.900Z,91.60
2018-08-12T03:30:34.588Z,91.70
2018-08-12T03:33:04.298Z,91.70
2018-08-12T03:35:34.220Z,91.70
2018-08-12T03:38:03.715Z,91.70
2018-08-12T03:40:33.347Z,91.00
2018-08-12T03:43:02.948Z,91.50
2018-08-12T03:45:33.052Z,91.00
2018-08-12T03:48:02.709Z,91.10
2018-08-12T03:50:32.349Z,91.10
2018-08-12T03:53:02.052Z,91.20
2018-08-12T03:55:31.679Z,91.40
2018-08-12T03:58:01.197Z,91.20
2018-08-12T04:00:30.932Z,91.20
2018-08-12T04:03:00.994Z,91.00
2018-08-12T04:05:30.616Z,91.20
2018-08-12T04:08:00.466Z,90.90
2018-08-12T04:10:31.147Z,91.20
2018-08-12T04:13:01.339Z,91.20
2018-08-12T04:15:33.049Z,90.90
2018-08-12T04:18:04.620Z,91.50
2018-08-12T04:20:34.957Z,90.90
2018-08-12T04:23:04.856Z,91.40
2018-08-12T04:25:34.483Z,90.90
2018-08-12T04:28:04.187Z,91.40
2018-08-12T04:30:34.122Z,91.30
2018-08-12T04:33:05.463Z,90.50
2018-08-12T04:35:35.149Z,90.90
2018-08-12T04:38:05.327Z,91.20
2018-08-12T04:40:35.209Z,90.80
2018-08-12T04:43:05.340Z,90.20
2018-08-12T04:45:34.975Z,90.00
2018-08-12T04:48:05.457Z,90.40
2018-08-12T04:50:35.121Z,89.40
2018-08-12T04:53:04.800Z,87.90
2018-08-12T04:55:35.127Z,88.20
2018-08-12T04:58:04.995Z,87.80
2018-08-12T05:00:34.670Z,87.40
2018-08-12T05:03:04.908Z,87.50
2018-08-12T05:05:35.723Z,86.20
2018-08-12T05:08:06.038Z,86.70
2018-08-12T05:10:36.540Z,86.40
2018-08-12T05:13:06.962Z,86.50
2018-08-12T05:15:36.805Z,86.70
2018-08-12T05:18:06.490Z,85.80
2018-08-12T05:20:36.200Z,84.70
2018-08-12T05:23:06.488Z,84.50
2018-08-12T05:25:36.635Z,84.30
2018-08-12T05:28:06.895Z,83.60
2018-08-12T05:30:36.885Z,84.20
2018-08-12T05:33:06.809Z,81.90
2018-08-12T05:35:36.848Z,81.20
2018-08-12T05:38:07.253Z,81.20
2018-08-12T05:40:37.009Z,82.20
2018-08-12T05:43:07.148Z,82.40
2018-08-12T05:45:37.330Z,80.10
2018-08-12T05:48:07.030Z,80.40
2018-08-12T05:50:37.018Z,78.30
2018-08-12T05:53:06.821Z,78.90
2018-08-12T05:55:36.454Z,78.40
2018-08-12T05:58:06.566Z,76.40
2018-08-12T06:00:36.223Z,76.70
2018-08-12T06:03:06.267Z,75.50
2018-08-12T06:05:36.205Z,76.80
2018-08-12T06:08:06.781Z,73.40
2018-08-12T06:10:36.930Z,73.30
2018-08-12T06:13:06.940Z,71.50
2018-08-12T06:15:36.959Z,70.70
2018-08-12T06:18:06.848Z,70.30
2018-08-12T06:20:37.321Z,68.80
2018-08-12T06:23:08.060Z,68.20
2018-08-12T06:25:39.111Z,67.80
2018-08-12T06:28:08.904Z,67.00
2018-08-12T06:30:38.551Z,66.10
2018-08-12T06:33:09.044Z,66.90
2018-08-12T06:35:38.863Z,65.40
2018-08-12T06:38:08.636Z,65.60
2018-08-12T06:40:38.265Z,64.70
2018-08-12T06:43:08.057Z,63.40
2018-08-12T06:45:38.649Z,63.40
2018-08-12T06:48:09.304Z,61.30
2018-08-12T06:50:39.082Z,60.70
2018-08-12T06:53:08.933Z,59.90
2018-08-12T06:55:38.652Z,59.40
2018-08-12T06:58:08.349Z,59.20
2018-08-12T07:00:38.025Z,59.80
2018-08-12T07:03:07.966Z,57.50
2018-08-12T07:05:37.773Z,56.70
2018-08-12T07:08:07.489Z,57.40
2018-08-12T07:10:37.966Z,57.40
2018-08-12T07:13:07.555Z,56.80
2018-08-12T07:15:38.155Z,56.40
2018-08-12T07:18:07.633Z,56.80
2018-08-12T07:20:37.321Z,56.90
2018-08-12T07:23:07.786Z,57.50
2018-08-12T07:25:37.502Z,57.80
2018-08-12T07:28:08.241Z,56.80
2018-08-12T07:30:37.983Z,55.20
2018-08-12T07:33:07.614Z,55.60
2018-08-12T07:35:36.959Z,55.10
2018-08-12T07:38:06.869Z,54.90
2018-08-12T07:40:36.335Z,53.90
2018-08-12T07:43:06.248Z,54.70
2018-08-12T07:45:35.825Z,53.40
2018-08-12T07:48:05.717Z,53.00
2018-08-12T07:50:35.320Z,52.90
2018-08-12T07:53:05.561Z,52.10
2018-08-12T07:55:35.492Z,51.90
2018-08-12T07:58:05.017Z,51.80
2018-08-12T08:00:34.721Z,52.20
2018-08-12T08:03:04.413Z,52.10
2018-08-12T08:05:34.461Z,52.50
2018-08-12T08:08:04.009Z,50.10
2018-08-12T08:10:33.577Z,50.60
2018-08-12T08:13:03.116Z,49.90
2018-08-12T08:15:32.619Z,50.00
2018-08-12T08:18:08.173Z,49.40
2018-08-12T08:20:37.692Z,49.80
2018-08-12T08:23:07.324Z,49.80
2018-08-12T08:25:37.309Z,49.50
2018-08-12T08:28:07.226Z,50.10
2018-08-12T08:30:36.601Z,48.80
2018-08-12T08:33:06.050Z,48.50
2018-08-12T08:35:36.353Z,47.60
2018-08-12T08:38:05.812Z,47.40
2018-08-12T08:40:35.233Z,47.80
2018-08-12T08:43:04.829Z,47.40
2018-08-12T08:45:34.263Z,46.60
2018-08-12T08:48:03.985Z,46.50
2018-08-12T08:50:33.471Z,46.40
2018-08-12T08:53:03.028Z,46.50
2018-08-12T08:55:32.431Z,45.90
2018-08-12T08:58:01.845Z,45.70
2018-08-12T09:00:31.239Z,46.00
2018-08-12T09:03:01.671Z,45.50
2018-08-12T09:05:31.062Z,45.90
2018-08-12T09:08:00.467Z,46.00
2018-08-12T09:10:29.784Z,46.10
2018-08-12T09:12:59.279Z,46.10
2018-08-12T09:15:28.775Z,46.40
2018-08-12T09:17:58.177Z,46.60
2018-08-12T09:20:27.608Z,46.50
2018-08-12T09:22:57.042Z,46.60
2018-08-12T09:25:26.422Z,47.00
2018-08-12T09:27:55.908Z,47.00
2018-08-12T09:30:25.955Z,46.90
2018-08-12T09:32:55.881Z,47.40
2018-08-12T09:35:25.277Z,49.00
2018-08-12T09:37:54.601Z,48.40
2018-08-12T09:40:23.968Z,47.30
2018-08-12T09:42:53.952Z,47.40
2018-08-12T09:45:23.464Z,47.50
2018-08-12T09:47:53.483Z,46.60
2018-08-12T09:50:22.858Z,46.60
2018-08-12T09:52:53.207Z,46.40
2018-08-12T09:55:22.676Z,46.50
2018-08-12T09:57:52.046Z,46.60
2018-08-12T10:00:28.528Z,46.30
2018-08-12T10:02:58.249Z,46.40
2018-08-12T10:05:27.627Z,45.50
2018-08-12T10:07:57.643Z,45.70
2018-08-12T10:10:26.952Z,46.20
2018-08-12T10:12:56.424Z,45.30
2018-08-12T10:15:26.927Z,45.30
2018-08-12T10:18:00.779Z,44.80
2018-08-12T10:20:30.439Z,44.30
2018-08-12T10:22:59.884Z,44.10
2018-08-12T10:25:30.108Z,44.30
2018-08-12T10:27:59.985Z,44.40
2018-08-12T10:30:30.618Z,44.30
2018-08-12T10:33:00.384Z,44.10
2018-08-12T10:35:30.253Z,43.70
2018-08-12T10:38:00.395Z,44.80
2018-08-12T10:40:30.311Z,44.40
2018-08-12T10:43:00.325Z,43.40
2018-08-12T10:45:29.784Z,44.00
2018-08-12T10:47:59.917Z,42.70
2018-08-12T10:50:30.137Z,43.30
2018-08-12T10:52:59.801Z,43.80
2018-08-12T10:55:29.324Z,42.90
2018-08-12T10:57:59.066Z,42.30
2018-08-12T11:00:31.751Z,41.70
2018-08-12T11:03:01.411Z,41.60
2018-08-12T11:05:31.120Z,40.70
2018-08-12T11:08:01.074Z,41.30
2018-08-12T11:10:30.954Z,40.60
2018-08-12T11:13:00.844Z,41.70
2018-08-12T11:15:30.503Z,40.50
2018-08-12T11:17:59.956Z,40.60
2018-08-12T11:20:29.929Z,39.90
2018-08-12T11:23:00.668Z,40.20
2018-08-12T11:25:30.722Z,40.70
2018-08-12T11:28:00.205Z,39.60
2018-08-12T11:30:29.660Z,39.60
2018-08-12T11:32:59.215Z,39.40
2018-08-12T11:35:28.685Z,40.10
2018-08-12T11:37:58.137Z,38.80
2018-08-12T11:40:27.666Z,38.40
2018-08-12T11:42:57.642Z,38.40
2018-08-12T11:45:27.728Z,38.80
2018-08-12T11:47:58.162Z,38.10
2018-08-12T11:50:28.020Z,37.40
2018-08-12T11:52:58.727Z,37.70
2018-08-12T11:55:28.370Z,37.50
2018-08-12T11:57:57.920Z,37.40
2018-08-12T12:00:27.350Z,37.70
2018-08-12T12:02:57.662Z,37.00
2018-08-12T12:05:27.488Z,36.40
2018-08-12T12:07:56.912Z,36.60
2018-08-12T12:10:26.614Z,37.20
2018-08-12T12:12:56.101Z,37.70
2018-08-12T12:15:25.995Z,36.90
2018-08-12T12:17:55.765Z,36.90
2018-08-12T12:20:25.652Z,36.20
2018-08-12T12:22:55.453Z,36.10
2018-08-12T12:25:24.836Z,36.20
2018-08-12T12:27:54.930Z,36.40
2018-08-12T12:30:24.731Z,36.20
2018-08-12T12:32:54.916Z,35.20
2018-08-12T12:35:24.485Z,35.60
2018-08-12T12:37:53.817Z,35.50
2018-08-12T12:40:23.221Z,36.10
2018-08-12T12:42:53.604Z,36.70
2018-08-12T12:45:23.888Z,36.70
2018-08-12T12:47:53.212Z,36.50
2018-08-12T12:50:23.705Z,36.50
2018-08-12T12:52:53.814Z,36.40
2018-08-12T12:55:24.934Z,37.00
2018-08-12T12:57:54.329Z,37.20
2018-08-12T13:00:23.683Z,36.50
2018-08-12T13:02:53.279Z,36.40
2018-08-12T13:05:23.233Z,36.30
2018-08-12T13:07:53.604Z,37.10
2018-08-12T13:10:23.153Z,36.30
2018-08-12T13:12:52.515Z,36.00
2018-08-12T13:15:22.018Z,35.20
2018-08-12T13:17:51.424Z,35.60
2018-08-12T13:20:21.467Z,35.90
2018-08-12T13:22:51.252Z,36.80
2018-08-12T13:25:22.062Z,36.30
2018-08-12T13:27:51.496Z,34.30
2018-08-12T13:30:21.644Z,35.00
2018-08-12T13:32:51.369Z,35.50
2018-08-12T13:35:20.765Z,34.30
2018-08-12T13:37:50.220Z,34.40
2018-08-12T13:40:19.714Z,35.50
2018-08-12T13:42:49.190Z,35.40
2018-08-12T13:45:18.544Z,35.40
2018-08-12T13:47:47.916Z,36.10
2018-08-12T13:50:20.353Z,36.40
2018-08-12T13:52:50.284Z,36.00
2018-08-12T13:55:20.438Z,35.80
2018-08-12T13:57:50.585Z,34.00
2018-08-12T14:00:24.663Z,33.70
2018-08-12T14:02:54.760Z,34.00
2018-08-12T14:05:24.204Z,33.50
2018-08-12T14:07:53.694Z,33.20
2018-08-12T14:10:23.192Z,33.70
2018-08-12T14:12:52.950Z,33.70
2018-08-12T14:15:22.773Z,34.40
2018-08-12T14:17:52.117Z,34.30
2018-08-12T14:20:22.822Z,33.80
2018-08-12T14:22:52.176Z,34.40
2018-08-12T14:25:21.485Z,34.70
2018-08-12T14:27:50.890Z,34.30
2018-08-12T14:30:22.001Z,33.30
2018-08-12T14:32:51.554Z,33.40
2018-08-12T14:35:20.954Z,33.60
2018-08-12T14:37:50.395Z,34.10
2018-08-12T14:40:19.842Z,34.00
2018-08-12T14:42:51.288Z,33.30
2018-08-12T14:45:20.667Z,33.00
2018-08-12T14:47:50.785Z,33.20
2018-08-12T14:50:21.270Z,33.70
2018-08-12T14:52:50.635Z,33.60
2018-08-12T14:55:21.321Z,33.70
2018-08-12T14:57:51.358Z,34.20
2018-08-12T15:00:21.591Z,34.60
2018-08-12T15:02:52.949Z,33.70
2018-08-12T15:05:23.410Z,34.00
2018-08-12T15:07:52.831Z,33.70
2018-08-12T15:10:22.822Z,34.80
2018-08-12T15:12:52.283Z,34.60
2018-08-12T15:15:22.476Z,33.90
2018-08-12T15:17:51.862Z,33.80
2018-08-12T15:20:21.235Z,34.30
2018-08-12T15:22:50.687Z,33.90
2018-08-12T15:25:20.988Z,33.90
2018-08-12T15:27:50.536Z,33.10
2018-08-12T15:30:20.043Z,33.90
2018-08-12T15:32:49.621Z,34.40
2018-08-12T15:35:19.074Z,34.40
2018-08-12T15:37:48.503Z,34.20
2018-08-12T15:40:17.901Z,34.30
2018-08-12T15:42:48.142Z,34.00
2018-08-12T15:45:18.396Z,34.60
2018-08-12T15:47:48.406Z,34.10
2018-08-12T15:50:18.022Z,34.30
2018-08-12T15:52:48.045Z,34.70
2018-08-12T15:55:17.684Z,35.10
2018-08-12T15:57:47.775Z,35.60
2018-08-12T16:00:20.613Z,35.00
2018-08-12T16:02:50.188Z,34.80
2018-08-12T16:05:19.628Z,35.00
2018-08-12T16:07:49.455Z,35.10
2018-08-12T16:10:21.216Z,35.40
2018-08-12T16:12:51.634Z,35.60
2018-08-12T16:15:21.982Z,36.20
2018-08-12T16:17:53.945Z,36.00
2018-08-12T16:20:23.302Z,36.60
2018-08-12T16:22:54.866Z,37.50
2018-08-12T16:25:24.280Z,36.70
2018-08-12T16:27:53.738Z,37.10
2018-08-12T16:30:23.060Z,37.10
2018-08-12T16:32:52.893Z,37.00
2018-08-12T16:35:22.260Z,37.10
2018-08-12T16:37:51.622Z,37.10
2018-08-12T16:40:21.640Z,37.40
2018-08-12T16:42:50.967Z,37.60
2018-08-12T16:45:20.721Z,37.40
2018-08-12T16:47:50.105Z,37.90
2018-08-12T16:50:19.376Z,37.30
2018-08-12T16:52:49.335Z,37.40
2018-08-12T16:55:20.079Z,37.90
2018-08-12T16:57:49.805Z,38.00
2018-08-12T17:00:21.243Z,38.00
2018-08-12T17:02:51.598Z,38.00
2018-08-12T17:05:23.038Z,38.20
2018-08-12T17:07:52.932Z,38.40
2018-08-12T17:10:22.829Z,38.40
2018-08-12T17:12:52.893Z,38.70
2018-08-12T17:15:23.257Z,38.00
2018-08-12T17:17:52.991Z,38.00
2018-08-12T17:20:23.005Z,38.20
2018-08-12T17:22:52.540Z,37.70
2018-08-12T17:25:22.616Z,38.20
2018-08-12T17:27:53.290Z,38.60
2018-08-12T17:30:22.994Z,38.40
2018-08-12T17:32:53.205Z,38.40
2018-08-12T17:35:23.163Z,38.80
2018-08-12T17:37:53.548Z,38.50
2018-08-12T17:40:23.233Z,38.40
2018-08-12T17:42:52.763Z,38.60
2018-08-12T17:45:22.901Z,38.50
2018-08-12T17:47:52.972Z,38.30
2018-08-12T17:50:23.254Z,38.50
2018-08-12T17:52:53.810Z,38.70
2018-08-12T17:55:24.494Z,38.60
2018-08-12T17:57:55.262Z,39.40
2018-08-12T18:00:26.472Z,39.20
2018-08-12T18:02:57.259Z,39.40
2018-08-12T18:05:28.403Z,39.50
2018-08-12T18:08:00.401Z,39.80
2018-08-12T18:10:31.791Z,40.00
2018-08-12T18:13:01.458Z,40.10
2018-08-12T18:15:31.023Z,40.40
2018-08-12T18:18:00.971Z,40.80
2018-08-12T18:20:31.305Z,40.80
2018-08-12T18:23:01.559Z,41.10
2018-08-12T18:25:31.217Z,41.40
2018-08-12T18:28:00.861Z,41.60
2018-08-12T18:30:30.568Z,41.90
2018-08-12T18:33:00.076Z,42.10
2018-08-12T18:35:29.597Z,42.10
2018-08-12T18:37:59.108Z,42.40
2018-08-12T18:40:28.625Z,42.50
2018-08-12T18:42:58.387Z,43.00
2018-08-12T18:45:27.851Z,43.60
2018-08-12T18:47:57.313Z,43.80
2018-08-12T18:50:27.359Z,44.10
2018-08-12T18:52:57.425Z,44.60
2018-08-12T18:55:27.278Z,44.50
2018-08-12T18:57:56.709Z,44.90
2018-08-12T19:00:26.286Z,45.00
2018-08-12T19:02:56.110Z,45.40
2018-08-12T19:05:26.477Z,45.90
2018-08-12T19:07:56.037Z,46.30
2018-08-12T19:10:26.377Z,46.60
2018-08-12T19:12:55.858Z,46.80
2018-08-12T19:15:25.476Z,47.20
2018-08-12T19:17:54.952Z,47.50
2018-08-12T19:20:25.214Z,47.60
2018-08-12T19:22:54.801Z,48.00
2018-08-12T19:25:24.781Z,48.20
2018-08-12T19:27:54.180Z,48.50
2018-08-12T19:30:23.741Z,48.80
2018-08-12T19:32:53.117Z,49.20
2018-08-12T19:35:23.338Z,49.40
2018-08-12T19:37:52.872Z,49.70
2018-08-12T19:40:22.359Z,50.10
2018-08-12T19:42:51.844Z,50.20
2018-08-12T19:45:21.267Z,50.50
2018-08-12T19:47:50.713Z,50.50
2018-08-12T19:50:20.127Z,50.70
2018-08-12T19:52:49.552Z,51.00
2018-08-12T19:55:18.873Z,51.30
2018-08-12T19:57:48.337Z,51.70
2018-08-12T20:00:17.926Z,52.30
2018-08-12T20:02:47.453Z,52.30
2018-08-12T20:05:16.982Z,52.60
2018-08-12T20:07:46.410Z,52.70
2018-08-12T20:10:15.844Z,52.90
2018-08-12T20:12:45.226Z,52.90
2018-08-12T20:15:14.630Z,53.10
2018-08-12T20:17:43.972Z,53.30
2018-08-12T20:20:13.571Z,53.60
2018-08-12T20:22:43.007Z,53.60
2018-08-12T20:25:12.426Z,53.70
2018-08-12T20:27:41.788Z,53.90
2018-08-12T20:30:12.407Z,54.20
2018-08-12T20:32:42.559Z,54.10
2018-08-12T20:35:12.600Z,54.70
2018-08-12T20:37:41.978Z,54.20
2018-08-12T20:40:11.403Z,53.90
2018-08-12T20:42:40.780Z,53.90
2018-08-12T20:45:10.193Z,53.80
2018-08-12T20:47:39.604Z,53.80
2018-08-12T20:50:09.199Z,53.90
2018-08-12T20:52:38.559Z,53.70
2018-08-12T20:55:08.253Z,53.50
2018-08-12T20:57:38.278Z,53.30
2018-08-12T21:00:09.159Z,53.10
2018-08-12T21:02:38.706Z,53.20
2018-08-12T21:05:08.911Z,53.80
2018-08-12T21:07:40.360Z,53.80
2018-08-12T21:10:10.189Z,54.10
2018-08-12T21:12:39.605Z,54.20
2018-08-12T21:15:09.012Z,54.20
2018-08-12T21:17:38.403Z,53.70
2018-08-12T21:20:07.801Z,53.90
2018-08-12T21:22:37.291Z,54.00
2018-08-12T21:25:07.098Z,54.10
2018-08-12T21:27:36.846Z,54.10
2018-08-12T21:30:07.094Z,54.40
2018-08-12T21:32:36.573Z,55.10
2018-08-12T21:35:06.003Z,54.80
2018-08-12T21:37:35.264Z,54.50
2018-08-12T21:40:05.131Z,55.00
2018-08-12T21:42:34.442Z,55.20
2018-08-12T21:45:03.850Z,55.10
2018-08-12T21:47:33.505Z,55.20
2018-08-12T21:50:02.842Z,55.20
2018-08-12T21:52:32.195Z,55.50
2018-08-12T21:55:01.607Z,55.70
2018-08-12T21:57:31.000Z,55.70
2018-08-12T22:00:00.390Z,55.60
2018-08-12T22:02:30.380Z,55.70
2018-08-12T22:04:59.832Z,55.90
2018-08-12T22:07:29.105Z,56.30
2018-08-12T22:09:59.118Z,56.40
2018-08-12T22:12:28.444Z,56.20
2018-08-12T22:14:57.863Z,56.40
2018-08-12T22:17:27.153Z,56.70
2018-08-12T22:19:56.547Z,56.70
2018-08-12T22:22:26.578Z,56.50
2018-08-12T22:24:56.005Z,56.80
2018-08-12T22:27:25.675Z,56.70
2018-08-12T22:29:55.046Z,57.00
2018-08-12T22:32:24.462Z,57.40
2018-08-12T22:34:54.656Z,57.40
2018-08-12T22:37:23.927Z,57.40
2018-08-12T22:39:53.395Z,57.40
2018-08-12T22:42:22.707Z,57.60
2018-08-12T22:44:52.152Z,58.00
2018-08-12T22:47:21.505Z,57.90
2018-08-12T22:49:51.624Z,57.90
2018-08-12T22:52:21.041Z,58.10
2018-08-12T22:54:50.414Z,57.50
2018-08-12T22:57:20.468Z,58.10
2018-08-12T22:59:49.790Z,58.30
2018-08-12T23:02:19.168Z,58.40
2018-08-12T23:04:48.505Z,58.40
2018-08-12T23:07:17.846Z,58.40
2018-08-12T23:09:47.339Z,58.20
2018-08-12T23:12:16.911Z,58.60
2018-08-12T23:14:46.363Z,58.40
2018-08-12T23:17:15.684Z,58.70
2018-08-12T23:19:45.121Z,58.90
2018-08-12T23:22:14.535Z,59.00
2018-08-12T23:24:44.019Z,59.10
2018-08-12T23:27:13.551Z,59.50
2018-08-12T23:29:43.627Z,59.30
2018-08-12T23:32:13.932Z,59.70
2018-08-12T23:34:43.428Z,59.70
2018-08-12T23:37:12.784Z,59.90
2018-08-12T23:39:42.181Z,60.00
2018-08-12T23:42:11.440Z,60.20
2018-08-12T23:44:40.747Z,60.30
2018-08-12T23:47:10.116Z,59.60
2018-08-12T23:49:39.564Z,60.60
2018-08-12T23:52:08.968Z,60.60
2018-08-12T23:54:38.328Z,60.90
2018-08-12T23:57:08.452Z,60.50
2018-08-12T23:59:37.815Z,60.90
