createdAt,value
2018-01-02T00:01:04.277Z,5.43
2018-01-02T00:03:32.538Z,3.60
2018-01-02T00:06:00.084Z,3.08
2018-01-02T00:08:27.540Z,8.38
2018-01-02T00:10:55.010Z,6.65
2018-01-02T00:13:22.552Z,4.82
2018-01-02T00:15:51.520Z,7.55
2018-01-02T00:18:18.992Z,7.05
2018-01-02T00:20:46.484Z,6.60
2018-01-02T00:23:14.720Z,3.92
2018-01-02T00:25:42.178Z,6.70
2018-01-02T00:28:09.633Z,5.40
2018-01-02T00:30:37.090Z,2.47
2018-01-02T00:33:04.569Z,8.75
2018-01-02T00:35:32.020Z,7.70
2018-01-02T00:37:59.540Z,2.60
2018-01-02T00:40:27.001Z,3.03
2018-01-02T00:42:54.461Z,2.75
2018-01-02T00:45:21.908Z,6.15
2018-01-02T00:47:49.373Z,3.72
2018-01-02T00:50:16.836Z,4.95
2018-01-02T00:52:44.334Z,12.23
2018-01-02T00:55:11.801Z,4.07
2018-01-02T00:57:40.024Z,3.05
2018-01-02T01:00:07.499Z,5.18
2018-01-02T01:02:35.025Z,4.43
2018-01-02T01:05:02.491Z,5.20
2018-01-02T01:07:29.944Z,10.05
2018-01-02T01:09:57.400Z,5.15
2018-01-02T01:12:24.891Z,2.67
2018-01-02T01:14:52.348Z,4.40
2018-01-02T01:17:19.822Z,9.50
2018-01-02T01:19:47.376Z,3.87
2018-01-02T01:22:14.942Z,1.90
2018-01-02T01:24:42.493Z,6.43
2018-01-02T01:27:10.052Z,3.87
2018-01-02T01:29:37.516Z,8.20
2018-01-02T01:32:05.787Z,4.82
2018-01-02T01:34:33.344Z,3.20
2018-01-02T01:37:01.621Z,5.12
2018-01-02T01:39:29.073Z,6.85
2018-01-02T01:41:56.624Z,2.17
2018-01-02T01:44:24.081Z,9.43
2018-01-02T01:46:51.547Z,2.90
2018-01-02T01:49:19.133Z,3.53
2018-01-02T01:51:46.592Z,6.45
2018-01-02T01:54:14.068Z,4.82
2018-01-02T01:56:42.400Z,5.60
2018-01-02T01:59:09.864Z,10.43
2018-01-02T02:01:38.133Z,4.28
2018-01-02T02:04:05.586Z,8.02
2018-01-02T02:06:33.149Z,6.07
2018-01-02T02:09:00.609Z,4.60
2018-01-02T02:11:28.832Z,5.70
2018-01-02T02:13:56.477Z,4.32
2018-01-02T02:16:24.704Z,12.30
2018-01-02T02:18:52.177Z,7.15
2018-01-02T02:21:19.631Z,6.00
2018-01-02T02:23:47.856Z,1.95
2018-01-02T02:26:15.321Z,2.62
2018-01-02T02:28:42.865Z,6.15
2018-01-02T02:31:10.337Z,3.00
2018-01-02T02:33:37.822Z,3.53
2018-01-02T02:36:05.281Z,6.75
2018-01-02T02:38:32.734Z,4.37
2018-01-02T02:41:07.269Z,2.95
2018-01-02T02:43:35.513Z,4.47
2018-01-02T02:46:03.101Z,5.68
2018-01-02T02:48:30.553Z,4.55
2018-01-02T02:50:58.005Z,2.72
2018-01-02T02:53:25.469Z,2.90
2018-01-02T02:55:52.941Z,8.60
2018-01-02T02:58:21.192Z,1.75
2018-01-02T03:00:48.652Z,3.75
2018-01-02T03:03:16.117Z,6.65
2018-01-02T03:05:43.583Z,4.90
2018-01-02T03:08:11.820Z,3.25
2018-01-02T03:10:39.293Z,4.10
2018-01-02T03:13:06.767Z,16.05
2018-01-02T03:15:34.996Z,4.87
2018-01-02T03:18:02.469Z,6.53
2018-01-02T03:20:29.923Z,5.72
2018-01-02T03:22:57.410Z,10.82
2018-01-02T03:25:24.865Z,6.05
2018-01-02T03:27:52.443Z,7.07
2018-01-02T03:30:20.710Z,3.37
2018-01-02T03:32:48.973Z,4.35
2018-01-02T03:35:16.551Z,8.98
2018-01-02T03:37:44.790Z,4.75
2018-01-02T03:40:12.248Z,5.18
2018-01-02T03:42:39.713Z,6.78
2018-01-02T03:45:07.268Z,4.47
2018-01-02T03:47:34.729Z,3.70
2018-01-02T03:50:02.193Z,3.37
2018-01-02T03:52:30.484Z,9.77
2018-01-02T03:54:57.929Z,4.15
2018-01-02T03:57:25.384Z,9.82
2018-01-02T03:59:52.861Z,6.37
2018-01-02T04:02:21.094Z,5.22
2018-01-02T04:04:48.560Z,2.60
2018-01-02T04:07:16.038Z,6.20
2018-01-02T04:09:44.305Z,5.12
2018-01-02T04:12:13.309Z,8.88
2018-01-02T04:14:41.621Z,5.53
2018-01-02T04:17:09.079Z,6.18
2018-01-02T04:19:36.593Z,4.53
2018-01-02T04:22:04.067Z,5.65
2018-01-02T04:24:32.329Z,6.35
2018-01-02T04:27:00.563Z,4.50
2018-01-02T04:29:28.028Z,6.70
2018-01-02T04:31:55.522Z,4.50
2018-01-02T04:34:23.789Z,7.37
2018-01-02T04:36:51.350Z,5.18
2018-01-02T04:39:19.597Z,5.30
2018-01-02T04:41:47.058Z,5.87
2018-01-02T04:44:14.526Z,5.62
2018-01-02T04:46:41.977Z,6.72
2018-01-02T04:49:09.448Z,3.08
2018-01-02T04:51:37.768Z,4.97
2018-01-02T04:54:05.328Z,3.22
2018-01-02T04:56:32.788Z,2.80
2018-01-02T04:59:00.297Z,7.35
2018-01-02T05:01:27.856Z,2.97
2018-01-02T05:03:55.406Z,5.07
2018-01-02T05:06:22.875Z,7.05
2018-01-02T05:08:51.149Z,8.65
2018-01-02T05:11:18.612Z,3.83
2018-01-02T05:13:46.832Z,5.55
2018-01-02T05:16:14.337Z,4.55
2018-01-02T05:18:41.793Z,7.90
2018-01-02T05:21:09.250Z,10.15
2018-01-02T05:23:37.526Z,8.82
2018-01-02T05:26:05.784Z,5.45
2018-01-02T05:28:33.257Z,5.28
2018-01-02T05:31:00.721Z,6.15
2018-01-02T05:33:28.976Z,9.35
2018-01-02T05:35:56.453Z,5.50
2018-01-02T05:38:24.685Z,8.25
2018-01-02T05:40:52.153Z,7.65
2018-01-02T05:43:19.644Z,6.35
2018-01-02T05:45:47.920Z,5.57
2018-01-02T05:48:16.173Z,6.87
2018-01-02T05:50:43.627Z,5.80
2018-01-02T05:53:11.096Z,6.78
2018-01-02T05:55:38.657Z,13.15
2018-01-02T05:58:06.127Z,52.10
2018-01-02T06:00:34.389Z,80.55
2018-01-02T06:03:01.949Z,21.15
2018-01-02T06:05:29.447Z,11.45
2018-01-02T06:07:56.916Z,6.15
2018-01-02T06:10:24.372Z,9.10
2018-01-02T06:12:51.844Z,8.13
2018-01-02T06:15:19.305Z,5.70
2018-01-02T06:17:46.773Z,9.23
2018-01-02T06:20:14.242Z,9.25
2018-01-02T06:22:41.695Z,8.65
2018-01-02T06:25:09.163Z,11.98
2018-01-02T06:27:37.479Z,14.57
2018-01-02T06:30:04.939Z,8.18
2018-01-02T06:32:32.407Z,12.18
2018-01-02T06:34:59.891Z,9.00
2018-01-02T06:37:27.367Z,11.38
2018-01-02T06:39:54.906Z,8.88
2018-01-02T06:42:22.390Z,19.75
2018-01-02T06:44:50.643Z,12.68
2018-01-02T06:47:18.099Z,6.10
2018-01-02T06:49:45.625Z,6.12
2018-01-02T06:52:13.079Z,10.68
2018-01-02T06:54:40.592Z,5.75
2018-01-02T06:57:08.845Z,5.55
2018-01-02T06:59:36.424Z,5.05
2018-01-02T07:02:04.660Z,3.85
2018-01-02T07:04:32.124Z,4.72
2018-01-02T07:06:59.593Z,5.47
2018-01-02T07:09:27.053Z,4.40
2018-01-02T07:11:54.507Z,4.62
2018-01-02T07:14:21.963Z,3.00
2018-01-02T07:16:49.425Z,2.62
2018-01-02T07:19:16.889Z,3.83
2018-01-02T07:21:45.113Z,5.53
2018-01-02T07:24:12.576Z,4.07
2018-01-02T07:26:40.043Z,2.20
2018-01-02T07:29:07.640Z,7.43
2018-01-02T07:31:35.865Z,1.92
2018-01-02T07:34:03.341Z,4.15
2018-01-02T07:36:30.803Z,2.37
2018-01-02T07:38:58.285Z,5.68
2018-01-02T07:41:26.509Z,3.50
2018-01-02T07:43:53.970Z,6.70
2018-01-02T07:46:21.423Z,4.75
2018-01-02T07:48:48.921Z,2.85
2018-01-02T07:51:16.386Z,2.37
2018-01-02T07:53:44.661Z,4.05
2018-01-02T07:56:12.103Z,5.72
2018-01-02T07:58:39.577Z,3.58
2018-01-02T08:01:07.805Z,7.18
2018-01-02T08:03:35.266Z,4.85
2018-01-02T08:06:02.746Z,3.90
2018-01-02T08:08:30.203Z,5.85
2018-01-02T08:10:57.679Z,5.80
2018-01-02T08:13:25.898Z,8.82
2018-01-02T08:15:53.386Z,6.15
2018-01-02T08:18:20.846Z,4.55
2018-01-02T08:20:48.396Z,6.40
2018-01-02T08:23:15.851Z,6.35
2018-01-02T08:25:43.313Z,8.48
2018-01-02T08:28:10.981Z,8.25
2018-01-02T08:30:38.427Z,4.15
2018-01-02T08:33:05.883Z,6.47
2018-01-02T08:35:33.353Z,11.18
2018-01-02T08:38:00.817Z,6.85
2018-01-02T08:40:28.274Z,6.53
2018-01-02T08:42:55.742Z,6.43
2018-01-02T08:45:23.981Z,7.47
2018-01-02T08:47:51.568Z,5.85
2018-01-02T08:50:19.025Z,10.48
2018-01-02T08:52:47.305Z,7.93
2018-01-02T08:55:15.562Z,4.32
2018-01-02T08:57:43.017Z,5.85
2018-01-02T09:00:10.497Z,2.85
2018-01-02T09:02:38.734Z,3.15
2018-01-02T09:05:06.210Z,3.00
2018-01-02T09:07:33.665Z,4.12
2018-01-02T09:10:01.233Z,2.08
2018-01-02T09:12:34.484Z,5.87
2018-01-02T09:17:36.686Z,3.25
2018-01-02T09:20:04.161Z,2.70
2018-01-02T09:22:31.632Z,2.17
2018-01-02T09:24:59.865Z,3.10
2018-01-02T09:27:27.340Z,3.47
2018-01-02T09:29:54.827Z,2.28
2018-01-02T09:32:23.078Z,5.50
2018-01-02T09:34:50.546Z,4.03
2018-01-02T09:37:18.009Z,3.20
2018-01-02T09:39:46.258Z,4.82
2018-01-02T09:42:13.729Z,5.10
2018-01-02T09:44:41.205Z,4.05
2018-01-02T09:47:09.454Z,7.68
2018-01-02T09:49:38.434Z,11.95
2018-01-02T09:52:05.905Z,4.97
2018-01-02T09:54:33.371Z,9.15
2018-01-02T09:57:00.835Z,8.05
2018-01-02T09:59:29.085Z,10.13
2018-01-02T10:01:56.545Z,8.95
2018-01-02T10:04:24.008Z,15.57
2018-01-02T10:06:51.473Z,11.20
2018-01-02T10:09:19.689Z,12.18
2018-01-02T10:11:47.195Z,15.13
2018-01-02T10:14:14.765Z,13.50
2018-01-02T10:16:43.084Z,17.50
2018-01-02T10:19:10.534Z,16.80
2018-01-02T10:21:38.007Z,14.20
2018-01-02T10:24:05.473Z,14.63
2018-01-02T10:26:32.963Z,21.70
2018-01-02T10:29:00.438Z,14.15
2018-01-02T10:31:28.684Z,20.27
2018-01-02T10:33:56.245Z,18.55
2018-01-02T10:36:23.805Z,20.30
2018-01-02T10:38:51.366Z,20.35
2018-01-02T10:41:18.829Z,27.13
2018-01-02T10:43:46.309Z,18.85
2018-01-02T10:46:14.551Z,19.83
2018-01-02T10:48:43.553Z,17.12
2018-01-02T10:51:11.029Z,15.77
2018-01-02T10:53:39.269Z,20.80
2018-01-02T10:56:06.739Z,18.58
2018-01-02T10:58:34.213Z,14.13
2018-01-02T11:01:02.463Z,21.73
2018-01-02T11:03:29.949Z,21.20
2018-01-02T11:05:58.182Z,18.00
2018-01-02T11:08:25.657Z,26.60
2018-01-02T11:10:58.740Z,20.75
2018-01-02T11:13:31.973Z,21.95
2018-01-02T11:15:59.432Z,20.27
2018-01-02T11:18:26.981Z,20.65
2018-01-02T11:20:54.503Z,19.73
2018-01-02T11:23:22.074Z,21.52
2018-01-02T11:25:49.627Z,19.33
2018-01-02T11:28:17.079Z,19.30
2018-01-02T11:30:44.565Z,21.85
2018-01-02T11:33:12.786Z,15.00
2018-01-02T11:35:40.251Z,16.87
2018-01-02T11:38:07.709Z,14.82
2018-01-02T11:40:35.178Z,14.10
2018-01-02T11:43:02.641Z,17.92
2018-01-02T11:45:30.199Z,15.00
2018-01-02T11:47:57.766Z,16.37
2018-01-02T11:50:25.334Z,14.00
2018-01-02T11:52:53.591Z,13.82
2018-01-02T11:55:21.192Z,26.60
2018-01-02T11:57:48.658Z,17.42
2018-01-02T12:00:16.114Z,16.90
2018-01-02T12:02:43.597Z,20.55
2018-01-02T12:05:11.085Z,20.37
2018-01-02T12:07:38.542Z,21.17
2018-01-02T12:10:06.098Z,26.25
2018-01-02T12:12:33.736Z,23.80
2018-01-02T12:15:01.194Z,23.30
2018-01-02T12:17:28.672Z,24.50
2018-01-02T12:19:56.129Z,26.02
2018-01-02T12:22:23.610Z,32.58
2018-01-02T12:24:51.849Z,31.17
2018-01-02T12:27:19.346Z,29.05
2018-01-02T12:29:46.880Z,24.80
2018-01-02T12:32:14.547Z,28.83
2018-01-02T12:34:42.035Z,24.75
2018-01-02T12:37:09.489Z,31.00
2018-01-02T12:39:37.008Z,18.08
2018-01-02T12:42:05.238Z,23.80
2018-01-02T12:44:32.720Z,22.58
2018-01-02T12:47:00.180Z,15.60
2018-01-02T12:49:27.656Z,19.40
2018-01-02T12:51:55.107Z,19.05
2018-01-02T12:54:22.581Z,23.05
2018-01-02T12:56:51.142Z,15.73
2018-01-02T12:59:18.762Z,24.25
2018-01-02T13:01:46.269Z,18.95
2018-01-02T13:04:13.825Z,17.92
2018-01-02T13:06:41.286Z,14.98
2018-01-02T13:09:08.845Z,19.75
2018-01-02T13:11:36.329Z,13.02
2018-01-02T13:14:04.566Z,17.20
2018-01-02T13:16:32.029Z,18.67
2018-01-02T13:19:01.012Z,14.35
2018-01-02T13:21:28.509Z,16.12
2018-01-02T13:23:56.902Z,17.20
2018-01-02T13:26:24.333Z,13.75
2018-01-02T13:28:51.828Z,14.98
2018-01-02T13:31:19.389Z,16.62
2018-01-02T13:33:46.883Z,13.32
2018-01-02T13:36:16.915Z,13.80
2018-01-02T13:38:44.474Z,17.85
2018-01-02T13:41:12.149Z,11.88
2018-01-02T13:43:40.547Z,15.30
2018-01-02T13:46:08.033Z,9.80
2018-01-02T13:48:35.495Z,10.18
2018-01-02T13:51:02.955Z,18.23
2018-01-02T13:53:30.429Z,16.73
2018-01-02T13:55:57.914Z,12.63
2018-01-02T13:58:26.168Z,14.60
2018-01-02T14:00:53.729Z,12.82
2018-01-02T14:03:21.288Z,17.55
2018-01-02T14:05:48.745Z,10.63
2018-01-02T14:08:16.301Z,16.35
2018-01-02T14:10:43.758Z,21.58
2018-01-02T14:13:11.239Z,11.27
2018-01-02T14:15:39.559Z,14.60
2018-01-02T14:18:07.019Z,10.73
2018-01-02T14:20:34.501Z,11.75
2018-01-02T14:23:02.115Z,10.27
2018-01-02T14:25:29.641Z,18.00
2018-01-02T14:27:57.923Z,9.73
2018-01-02T14:30:25.382Z,16.02
2018-01-02T14:32:53.603Z,11.70
2018-01-02T14:35:21.069Z,5.12
2018-01-02T14:37:48.536Z,6.22
2018-01-02T14:40:16.100Z,6.87
2018-01-02T14:42:43.565Z,8.30
2018-01-02T14:45:11.028Z,15.20
2018-01-02T14:47:39.265Z,9.55
2018-01-02T14:50:06.723Z,11.52
2018-01-02T14:52:34.176Z,5.40
2018-01-02T14:55:01.689Z,9.57
2018-01-02T14:57:29.115Z,5.25
2018-01-02T14:59:56.573Z,10.68
2018-01-02T15:02:24.137Z,9.52
2018-01-02T15:04:51.691Z,6.03
2018-01-02T15:07:19.153Z,7.60
2018-01-02T15:09:46.637Z,12.37
2018-01-02T15:12:14.855Z,13.18
2018-01-02T15:14:42.315Z,10.02
2018-01-02T15:17:09.785Z,12.27
2018-01-02T15:19:37.249Z,15.35
2018-01-02T15:22:04.809Z,9.25
2018-01-02T15:24:32.273Z,9.65
2018-01-02T15:26:59.819Z,8.70
2018-01-02T15:29:27.305Z,11.02
2018-01-02T15:31:55.541Z,11.77
2018-01-02T15:34:22.987Z,11.77
2018-01-02T15:36:50.443Z,8.52
2018-01-02T15:39:17.910Z,12.25
2018-01-02T15:41:45.385Z,11.75
2018-01-02T15:44:12.869Z,12.10
2018-01-02T15:46:41.103Z,14.57
2018-01-02T15:49:10.082Z,11.00
2018-01-02T15:51:37.563Z,10.77
2018-01-02T15:54:05.785Z,9.20
2018-01-02T15:56:33.258Z,7.10
2018-01-02T15:59:00.703Z,10.52
2018-01-02T16:01:28.167Z,10.50
2018-01-02T16:03:55.720Z,14.55
2018-01-02T16:06:23.172Z,15.60
2018-01-02T16:08:50.631Z,11.70
2018-01-02T16:11:18.116Z,17.00
2018-01-02T16:13:45.588Z,11.15
2018-01-02T16:16:13.156Z,12.90
2018-01-02T16:18:40.637Z,17.45
2018-01-02T16:21:08.864Z,17.00
2018-01-02T16:23:36.323Z,16.65
2018-01-02T16:26:03.772Z,13.73
2018-01-02T16:28:31.228Z,14.38
2018-01-02T16:30:58.717Z,9.65
2018-01-02T16:33:26.201Z,14.10
2018-01-02T16:35:53.776Z,10.63
2018-01-02T16:38:21.378Z,12.80
2018-01-02T16:40:48.889Z,15.70
2018-01-02T16:43:16.313Z,13.52
2018-01-02T16:45:44.554Z,10.45
2018-01-02T16:48:12.036Z,11.12
2018-01-02T16:50:39.491Z,8.48
2018-01-02T16:53:07.051Z,11.40
2018-01-02T16:55:34.619Z,7.62
2018-01-02T16:58:02.854Z,10.85
2018-01-02T17:00:30.327Z,11.00
2018-01-02T17:02:57.788Z,9.80
2018-01-02T17:05:25.257Z,11.82
2018-01-02T17:07:53.500Z,14.68
2018-01-02T17:10:20.993Z,13.45
2018-01-02T17:12:48.530Z,11.82
2018-01-02T17:15:15.994Z,13.65
2018-01-02T17:17:43.467Z,11.50
2018-01-02T17:20:10.911Z,7.35
2018-01-02T17:22:38.383Z,13.50
2018-01-02T17:25:06.620Z,13.62
2018-01-02T17:27:34.097Z,9.77
2018-01-02T17:30:01.565Z,10.88
2018-01-02T17:32:29.032Z,11.10
2018-01-02T17:34:57.260Z,6.90
2018-01-02T17:37:24.740Z,12.25
2018-01-02T17:39:52.203Z,11.85
2018-01-02T17:42:19.789Z,8.70
2018-01-02T17:44:47.225Z,8.07
2018-01-02T17:47:15.479Z,10.52
2018-01-02T17:49:42.948Z,14.52
2018-01-02T17:52:10.413Z,13.43
2018-01-02T17:54:37.871Z,12.88
2018-01-02T17:57:05.433Z,13.18
2018-01-02T17:59:33.655Z,8.57
2018-01-02T18:02:01.178Z,7.75
2018-01-02T18:04:29.413Z,15.38
2018-01-02T18:06:56.871Z,17.90
2018-01-02T18:09:24.334Z,7.30
2018-01-02T18:11:51.911Z,11.25
2018-01-02T18:14:20.140Z,9.38
2018-01-02T18:16:47.638Z,9.20
2018-01-02T18:19:15.208Z,15.30
2018-01-02T18:21:43.473Z,9.93
2018-01-02T18:24:10.941Z,11.27
2018-01-02T18:26:39.173Z,9.95
2018-01-02T18:29:06.665Z,14.82
2018-01-02T18:31:34.097Z,7.47
2018-01-02T18:34:01.567Z,9.95
2018-01-02T18:36:29.126Z,8.95
2018-01-02T18:38:56.682Z,11.50
2018-01-02T18:41:24.193Z,19.55
2018-01-02T18:43:51.731Z,15.05
2018-01-02T18:46:20.352Z,10.70
2018-01-02T18:48:47.929Z,11.85
2018-01-02T18:51:15.406Z,11.00
2018-01-02T18:53:42.869Z,11.65
2018-01-02T18:56:11.123Z,4.70
2018-01-02T18:58:38.630Z,7.28
2018-01-02T19:01:06.092Z,12.07
2018-01-02T19:03:33.853Z,8.40
2018-01-02T19:06:01.477Z,10.60
2018-01-02T19:08:29.774Z,7.35
2018-01-02T19:10:58.048Z,15.90
2018-01-02T19:13:26.281Z,8.70
2018-01-02T19:15:54.115Z,10.35
2018-01-02T19:18:21.665Z,13.02
2018-01-02T19:20:49.261Z,13.73
2018-01-02T19:23:16.729Z,18.62
2018-01-02T19:25:44.307Z,10.20
2018-01-02T19:28:11.854Z,10.32
2018-01-02T19:30:39.417Z,10.48
2018-01-02T19:33:06.883Z,10.85
2018-01-02T19:35:35.113Z,9.77
2018-01-02T19:38:02.587Z,8.95
2018-01-02T19:40:30.054Z,8.45
2018-01-02T19:42:57.607Z,9.90
2018-01-02T19:45:25.068Z,10.93
2018-01-02T19:47:52.538Z,8.73
2018-01-02T19:50:20.002Z,8.18
2018-01-02T19:52:48.266Z,14.00
2018-01-02T19:55:15.815Z,9.98
2018-01-02T19:57:43.264Z,6.45
2018-01-02T20:00:10.726Z,8.57
2018-01-02T20:02:38.197Z,7.80
2018-01-02T20:05:05.753Z,8.20
2018-01-02T20:07:33.299Z,9.15
2018-01-02T20:10:00.922Z,7.72
2018-01-02T20:12:28.427Z,6.90
2018-01-02T20:14:55.896Z,5.22
2018-01-02T20:17:24.126Z,7.47
2018-01-02T20:19:51.634Z,6.05
2018-01-02T20:22:19.898Z,12.70
2018-01-02T20:24:47.505Z,8.60
2018-01-02T20:27:15.009Z,6.60
2018-01-02T20:29:42.451Z,7.22
2018-01-02T20:32:09.913Z,8.57
2018-01-02T20:34:37.377Z,7.75
2018-01-02T20:37:05.975Z,6.47
2018-01-02T20:39:33.477Z,6.78
2018-01-02T20:42:00.940Z,8.10
2018-01-02T20:44:28.487Z,6.85
2018-01-02T20:46:55.962Z,8.50
2018-01-02T20:49:23.413Z,8.60
2018-01-02T20:51:50.877Z,7.50
2018-01-02T20:54:18.329Z,10.80
2018-01-02T20:56:45.811Z,13.05
2018-01-02T20:59:13.328Z,10.80
2018-01-02T21:01:40.793Z,9.52
2018-01-02T21:04:08.257Z,8.43
2018-01-02T21:06:35.713Z,7.05
2018-01-02T21:09:03.195Z,6.85
2018-01-02T21:11:30.659Z,16.40
2018-01-02T21:13:58.219Z,10.68
2018-01-02T21:16:25.790Z,6.72
2018-01-02T21:18:53.273Z,9.93
2018-01-02T21:21:20.732Z,7.53
2018-01-02T21:23:48.220Z,8.73
2018-01-02T21:26:15.669Z,9.68
2018-01-02T21:28:43.168Z,11.07
2018-01-02T21:31:12.145Z,11.07
2018-01-02T21:33:39.599Z,8.05
2018-01-02T21:36:07.077Z,9.90
2018-01-02T21:38:34.543Z,13.32
2018-01-02T21:41:02.755Z,10.30
2018-01-02T21:43:30.273Z,12.18
2018-01-02T21:45:58.527Z,11.27
2018-01-02T21:48:25.985Z,8.57
2018-01-02T21:50:53.439Z,8.65
2018-01-02T21:53:21.014Z,10.52
2018-01-02T21:55:48.477Z,13.55
2018-01-02T21:58:16.723Z,13.75
2018-01-02T22:00:44.289Z,11.05
2018-01-02T22:03:11.868Z,10.80
2018-01-02T22:05:40.119Z,8.75
2018-01-02T22:08:07.580Z,12.75
2018-01-02T22:10:35.143Z,7.12
2018-01-02T22:13:02.610Z,12.65
2018-01-02T22:15:30.071Z,11.10
2018-01-02T22:17:58.292Z,9.65
2018-01-02T22:20:25.757Z,10.50
2018-01-02T22:22:53.209Z,13.45
2018-01-02T22:25:20.673Z,6.93
2018-01-02T22:27:48.147Z,13.82
2018-01-02T22:30:15.653Z,14.32
2018-01-02T22:32:43.881Z,10.50
2018-01-02T22:35:11.340Z,14.02
2018-01-02T22:37:38.817Z,13.05
2018-01-02T22:40:07.045Z,9.65
2018-01-02T22:42:34.509Z,11.52
2018-01-02T22:45:01.981Z,12.18
2018-01-02T22:47:29.448Z,19.90
2018-01-02T22:49:56.904Z,14.50
2018-01-02T22:52:24.389Z,15.70
2018-01-02T22:54:52.637Z,15.23
2018-01-02T22:57:20.147Z,11.98
2018-01-02T22:59:47.664Z,13.77
2018-01-02T23:02:15.210Z,19.33
2018-01-02T23:04:42.672Z,13.57
2018-01-02T23:07:10.149Z,12.35
2018-01-02T23:09:38.368Z,12.48
2018-01-02T23:12:05.858Z,12.50
2018-01-02T23:14:33.325Z,11.05
2018-01-02T23:17:01.554Z,11.18
2018-01-02T23:19:29.025Z,12.60
2018-01-02T23:21:56.496Z,12.60
2018-01-02T23:24:24.062Z,13.00
2018-01-02T23:26:51.551Z,9.85
2018-01-02T23:29:19.004Z,14.63
2018-01-02T23:31:47.242Z,11.93
2018-01-02T23:34:14.725Z,13.40
2018-01-02T23:36:43.029Z,10.18
2018-01-02T23:39:10.493Z,13.32
2018-01-02T23:41:38.004Z,11.48
2018-01-02T23:44:05.489Z,12.15
2018-01-02T23:46:32.950Z,15.25
2018-01-02T23:49:00.404Z,10.68
2018-01-02T23:51:27.873Z,9.95
2018-01-02T23:53:55.329Z,10.95
2018-01-02T23:56:22.831Z,13.27
2018-01-02T23:58:50.302Z,13.68
