createdAt,value
2023-04-18T00:01:42.683Z,17.00
2023-04-18T00:04:09.598Z,18.27
2023-04-18T00:06:36.323Z,16.47
2023-04-18T00:09:03.617Z,14.13
2023-04-18T00:11:30.327Z,17.63
2023-04-18T00:13:57.385Z,17.13
2023-04-18T00:16:24.561Z,15.63
2023-04-18T00:18:52.589Z,16.23
2023-04-18T00:21:19.525Z,17.47
2023-04-18T00:23:46.444Z,17.43
2023-04-18T00:26:13.257Z,16.80
2023-04-18T00:28:39.838Z,17.80
2023-04-18T00:31:06.531Z,17.03
2023-04-18T00:33:34.362Z,17.57
2023-04-18T00:36:01.026Z,17.00
2023-04-18T00:38:27.701Z,18.17
2023-04-18T00:40:54.404Z,16.50
2023-04-18T00:43:23.805Z,17.80
2023-04-18T00:45:50.645Z,17.83
2023-04-18T00:48:17.520Z,16.67
2023-04-18T00:50:45.205Z,17.40
2023-04-18T00:53:11.859Z,17.73
2023-04-18T00:55:39.061Z,17.30
2023-04-18T00:58:06.330Z,17.30
2023-04-18T01:00:33.072Z,18.03
2023-04-18T01:03:00.222Z,15.90
2023-04-18T01:05:27.205Z,14.97
2023-04-18T01:07:58.647Z,17.13
2023-04-18T01:10:26.349Z,18.33
2023-04-18T01:13:19.280Z,17.57
2023-04-18T01:15:49.083Z,18.60
2023-04-18T01:18:16.831Z,17.70
2023-04-18T01:20:48.659Z,15.90
2023-04-18T01:23:16.473Z,15.83
2023-04-18T01:25:44.051Z,18.40
2023-04-18T01:28:12.602Z,16.70
2023-04-18T01:30:39.614Z,13.30
2023-04-18T01:33:07.002Z,14.83
2023-04-18T01:35:34.027Z,16.20
2023-04-18T01:38:01.159Z,19.10
2023-04-18T01:40:27.818Z,16.50
2023-04-18T01:42:54.450Z,19.57
2023-04-18T01:45:22.256Z,17.90
2023-04-18T01:47:48.979Z,17.17
2023-04-18T01:50:15.679Z,14.73
2023-04-18T01:52:42.290Z,15.73
2023-04-18T01:55:09.269Z,16.00
2023-04-18T01:57:36.815Z,17.00
2023-04-18T02:00:06.098Z,14.60
2023-04-18T02:02:33.107Z,17.17
2023-04-18T02:05:00.002Z,15.13
2023-04-18T02:07:26.844Z,15.93
2023-04-18T02:09:56.866Z,15.87
2023-04-18T02:12:23.548Z,15.67
2023-04-18T02:14:54.073Z,15.50
2023-04-18T02:17:23.476Z,16.63
2023-04-18T02:19:53.368Z,16.67
2023-04-18T02:22:20.059Z,14.70
2023-04-18T02:24:46.615Z,15.93
2023-04-18T02:27:13.279Z,16.37
2023-04-18T02:29:39.870Z,18.37
2023-04-18T02:32:06.747Z,15.17
2023-04-18T02:34:33.784Z,14.50
2023-04-18T02:37:00.629Z,15.47
2023-04-18T02:39:27.327Z,13.60
2023-04-18T02:41:53.899Z,14.97
2023-04-18T02:44:20.561Z,14.90
2023-04-18T02:46:47.125Z,14.27
2023-04-18T02:49:13.916Z,15.17
2023-04-18T02:51:40.509Z,14.90
2023-04-18T02:54:07.080Z,14.73
2023-04-18T02:56:33.779Z,15.53
2023-04-18T02:59:00.380Z,16.00
2023-04-18T03:01:27.011Z,15.27
2023-04-18T03:03:53.691Z,17.50
2023-04-18T03:06:20.361Z,14.77
2023-04-18T03:08:47.068Z,16.57
2023-04-18T03:11:13.784Z,13.93
2023-04-18T03:13:40.818Z,16.27
2023-04-18T03:16:07.620Z,15.67
2023-04-18T03:18:34.314Z,15.53
2023-04-18T03:21:00.946Z,15.23
2023-04-18T03:23:27.588Z,13.23
2023-04-18T03:25:54.255Z,12.90
2023-04-18T03:28:20.830Z,14.07
2023-04-18T03:30:47.368Z,14.53
2023-04-18T03:33:14.721Z,16.93
2023-04-18T03:35:41.357Z,15.20
2023-04-18T03:38:08.086Z,13.10
2023-04-18T03:40:34.673Z,15.67
2023-04-18T03:43:01.201Z,15.33
2023-04-18T03:45:28.103Z,15.33
2023-04-18T03:47:54.971Z,14.47
2023-04-18T03:50:21.851Z,14.97
2023-04-18T03:52:48.465Z,15.20
2023-04-18T03:55:15.121Z,15.27
2023-04-18T03:57:41.764Z,16.00
2023-04-18T04:00:10.206Z,13.80
2023-04-18T04:02:37.034Z,15.27
2023-04-18T04:05:05.051Z,13.67
2023-04-18T04:07:35.109Z,15.67
2023-04-18T04:10:01.731Z,13.93
2023-04-18T04:12:28.464Z,14.83
2023-04-18T04:14:55.127Z,15.53
2023-04-18T04:17:21.824Z,14.97
2023-04-18T04:19:50.327Z,14.83
2023-04-18T04:22:17.235Z,15.33
2023-04-18T04:24:46.605Z,18.53
2023-04-18T04:27:13.648Z,13.30
2023-04-18T04:29:41.190Z,15.67
2023-04-18T04:32:08.073Z,14.97
2023-04-18T04:34:35.626Z,13.70
2023-04-18T04:37:02.684Z,14.60
2023-04-18T04:39:29.282Z,16.03
2023-04-18T04:41:57.537Z,15.70
2023-04-18T04:44:26.746Z,15.03
2023-04-18T04:46:54.332Z,17.00
2023-04-18T04:49:21.017Z,16.07
2023-04-18T04:51:47.668Z,16.97
2023-04-18T04:54:14.557Z,15.37
2023-04-18T04:56:41.314Z,19.50
2023-04-18T04:59:07.892Z,17.27
2023-04-18T05:01:34.632Z,15.50
2023-04-18T05:04:01.274Z,16.63
2023-04-18T05:06:28.025Z,16.10
2023-04-18T05:08:56.677Z,17.10
2023-04-18T05:11:23.394Z,16.33
2023-04-18T05:13:49.988Z,16.07
2023-04-18T05:16:16.813Z,16.30
2023-04-18T05:18:43.466Z,15.67
2023-04-18T05:21:10.512Z,16.80
2023-04-18T05:23:39.876Z,16.73
2023-04-18T05:26:06.858Z,14.87
2023-04-18T05:28:33.561Z,17.73
2023-04-18T05:31:02.988Z,16.80
2023-04-18T05:33:30.687Z,17.13
2023-04-18T05:35:58.299Z,18.20
2023-04-18T05:38:25.435Z,14.50
2023-04-18T05:40:52.109Z,13.67
2023-04-18T05:43:19.674Z,13.93
2023-04-18T05:45:46.900Z,14.77
2023-04-18T05:48:13.860Z,14.00
2023-04-18T05:50:40.657Z,14.23
2023-04-18T05:53:07.349Z,13.90
2023-04-18T05:55:34.446Z,13.93
2023-04-18T05:58:01.104Z,11.30
2023-04-18T06:00:28.178Z,14.90
2023-04-18T06:02:55.131Z,12.17
2023-04-18T06:05:22.164Z,12.27
2023-04-18T06:07:49.121Z,13.50
2023-04-18T06:10:16.133Z,12.60
2023-04-18T06:12:42.767Z,13.57
2023-04-18T06:15:10.201Z,12.47
2023-04-18T06:17:36.924Z,13.20
2023-04-18T06:20:06.323Z,15.23
2023-04-18T06:22:34.126Z,15.17
2023-04-18T06:25:01.040Z,12.70
2023-04-18T06:27:31.689Z,13.73
2023-04-18T06:29:58.754Z,14.57
2023-04-18T06:32:25.601Z,13.67
2023-04-18T06:34:53.055Z,15.57
2023-04-18T06:37:19.880Z,13.23
2023-04-18T06:39:46.455Z,12.47
2023-04-18T06:42:13.136Z,11.77
2023-04-18T06:44:39.757Z,12.97
2023-04-18T06:47:06.395Z,14.37
2023-04-18T06:49:32.920Z,14.13
2023-04-18T06:51:59.538Z,11.73
2023-04-18T06:54:26.190Z,14.50
2023-04-18T06:56:53.665Z,14.97
2023-04-18T06:59:21.488Z,12.27
2023-04-18T07:01:52.203Z,11.93
2023-04-18T07:04:19.133Z,14.30
2023-04-18T07:06:46.088Z,15.47
2023-04-18T07:09:12.670Z,12.30
2023-04-18T07:11:40.557Z,12.63
2023-04-18T07:14:07.240Z,12.63
2023-04-18T07:16:34.680Z,11.63
2023-04-18T07:19:01.368Z,10.53
2023-04-18T07:21:28.294Z,13.57
2023-04-18T07:23:55.250Z,11.93
2023-04-18T07:26:22.015Z,13.00
2023-04-18T07:28:49.217Z,12.50
2023-04-18T07:31:16.450Z,11.37
2023-04-18T07:33:43.318Z,11.43
2023-04-18T07:36:09.970Z,10.97
2023-04-18T07:38:36.616Z,10.73
2023-04-18T07:41:03.414Z,14.23
2023-04-18T07:43:30.552Z,12.43
2023-04-18T07:45:57.412Z,12.47
2023-04-18T07:48:25.290Z,12.50
2023-04-18T07:50:52.058Z,11.07
2023-04-18T07:53:18.659Z,13.43
2023-04-18T07:55:45.872Z,12.47
2023-04-18T07:58:12.978Z,11.13
2023-04-18T08:00:42.294Z,11.87
2023-04-18T08:03:12.656Z,11.93
2023-04-18T08:05:40.857Z,12.63
2023-04-18T08:08:09.173Z,14.37
2023-04-18T08:10:36.442Z,12.13
2023-04-18T08:13:03.634Z,11.50
2023-04-18T08:15:32.894Z,12.67
2023-04-18T08:18:00.692Z,13.50
2023-04-18T08:20:27.589Z,13.70
2023-04-18T08:23:05.604Z,14.13
2023-04-18T08:25:36.143Z,14.97
2023-04-18T08:28:02.761Z,14.20
2023-04-18T08:30:30.038Z,10.90
2023-04-18T08:32:56.685Z,12.83
2023-04-18T08:35:23.841Z,15.67
2023-04-18T08:37:50.440Z,11.83
2023-04-18T08:40:17.133Z,14.20
2023-04-18T08:42:44.842Z,11.80
2023-04-18T08:45:14.141Z,11.60
2023-04-18T08:47:41.885Z,14.37
2023-04-18T08:50:10.247Z,13.37
2023-04-18T08:52:38.919Z,10.67
2023-04-18T08:55:06.057Z,10.07
2023-04-18T08:57:33.297Z,12.10
2023-04-18T09:00:01.516Z,9.97
2023-04-18T09:02:46.887Z,12.07
2023-04-18T09:05:19.622Z,11.30
2023-04-18T09:07:47.871Z,11.43
2023-04-18T09:10:32.821Z,12.07
2023-04-18T09:13:03.277Z,14.13
2023-04-18T09:15:30.424Z,14.13
2023-04-18T09:17:59.612Z,11.33
2023-04-18T09:20:30.533Z,13.77
2023-04-18T09:23:00.569Z,13.00
2023-04-18T09:25:29.516Z,11.70
2023-04-18T09:28:00.621Z,10.17
2023-04-18T09:30:39.364Z,12.30
2023-04-18T09:33:09.885Z,11.93
2023-04-18T09:35:37.884Z,12.50
2023-04-18T09:38:05.664Z,12.20
2023-04-18T09:40:33.105Z,17.07
2023-04-18T09:42:59.782Z,12.77
2023-04-18T09:45:27.077Z,11.03
2023-04-18T09:47:54.342Z,10.67
2023-04-18T09:50:21.309Z,12.00
2023-04-18T09:52:48.590Z,14.93
2023-04-18T09:55:17.571Z,11.77
2023-04-18T09:57:46.685Z,12.40
2023-04-18T10:00:24.598Z,13.97
2023-04-18T10:02:56.364Z,14.87
2023-04-18T10:05:30.091Z,11.07
2023-04-18T10:07:57.521Z,12.33
2023-04-18T10:10:24.848Z,13.00
2023-04-18T10:12:54.631Z,14.60
2023-04-18T10:15:23.618Z,11.20
2023-04-18T10:18:04.232Z,12.97
2023-04-18T10:20:34.975Z,12.80
2023-04-18T10:23:30.758Z,11.37
2023-04-18T10:25:58.236Z,11.33
2023-04-18T10:28:26.462Z,12.63
2023-04-18T10:31:03.960Z,17.00
2023-04-18T10:33:42.359Z,17.90
2023-04-18T10:36:09.512Z,11.03
2023-04-18T10:38:45.269Z,10.57
2023-04-18T10:41:32.107Z,10.33
2023-04-18T10:44:10.401Z,11.93
2023-04-18T10:46:38.559Z,10.03
2023-04-18T10:49:26.368Z,10.03
2023-04-18T10:51:56.167Z,11.63
2023-04-18T10:54:25.629Z,11.20
2023-04-18T10:56:56.566Z,10.80
2023-04-18T10:59:25.066Z,13.47
2023-04-18T11:02:32.257Z,12.03
2023-04-18T11:05:01.470Z,11.47
2023-04-18T11:07:46.031Z,10.83
2023-04-18T11:10:13.092Z,12.57
2023-04-18T11:12:40.853Z,10.27
2023-04-18T11:15:21.428Z,13.27
2023-04-18T11:18:00.926Z,9.73
2023-04-18T11:20:29.434Z,13.83
2023-04-18T11:22:58.156Z,10.60
2023-04-18T11:25:28.595Z,11.10
2023-04-18T11:27:57.998Z,13.40
2023-04-18T11:30:24.667Z,10.53
2023-04-18T11:32:51.796Z,10.17
2023-04-18T11:35:18.771Z,11.50
2023-04-18T11:37:45.871Z,10.97
2023-04-18T11:40:13.717Z,12.87
2023-04-18T11:42:41.194Z,10.40
2023-04-18T11:45:15.458Z,12.37
2023-04-18T11:47:43.310Z,11.47
2023-04-18T11:50:12.608Z,12.53
2023-04-18T11:52:41.208Z,10.67
2023-04-18T11:55:17.227Z,10.33
2023-04-18T11:57:56.868Z,10.97
2023-04-18T12:00:37.497Z,11.67
2023-04-18T12:03:07.774Z,13.30
2023-04-18T12:05:37.065Z,10.80
2023-04-18T12:08:18.214Z,11.13
2023-04-18T12:10:52.782Z,13.43
2023-04-18T12:13:25.951Z,13.43
2023-04-18T12:15:53.482Z,13.07
2023-04-18T12:18:20.134Z,12.17
2023-04-18T12:20:53.987Z,13.57
2023-04-18T12:23:42.393Z,13.37
2023-04-18T12:26:14.533Z,11.87
2023-04-18T12:28:44.871Z,13.17
2023-04-18T12:31:11.559Z,12.70
2023-04-18T12:33:38.168Z,13.17
2023-04-18T12:36:06.056Z,12.13
2023-04-18T12:38:32.613Z,12.17
2023-04-18T12:40:59.285Z,13.03
2023-04-18T12:43:26.504Z,13.00
2023-04-18T12:45:53.084Z,13.57
2023-04-18T12:48:19.661Z,13.67
2023-04-18T12:50:46.241Z,14.03
2023-04-18T12:53:12.790Z,13.10
2023-04-18T12:55:39.378Z,14.07
2023-04-18T12:58:05.965Z,13.07
2023-04-18T13:00:32.949Z,11.47
2023-04-18T13:03:00.051Z,12.43
2023-04-18T13:05:32.499Z,13.77
2023-04-18T13:08:12.684Z,16.60
2023-04-18T13:10:42.559Z,12.93
2023-04-18T13:13:09.143Z,12.67
2023-04-18T13:15:36.207Z,11.57
2023-04-18T13:18:05.947Z,12.43
2023-04-18T13:20:34.085Z,12.03
2023-04-18T13:23:04.415Z,13.90
2023-04-18T13:25:31.315Z,12.13
2023-04-18T13:27:58.521Z,14.37
2023-04-18T13:30:25.336Z,12.00
2023-04-18T13:32:52.100Z,12.83
2023-04-18T13:35:18.853Z,15.70
2023-04-18T13:37:46.164Z,12.33
2023-04-18T13:40:13.013Z,12.57
2023-04-18T13:42:39.628Z,11.00
2023-04-18T13:45:07.247Z,11.10
2023-04-18T13:47:34.451Z,14.03
2023-04-18T13:50:01.180Z,12.53
2023-04-18T13:52:27.829Z,11.80
2023-04-18T13:54:55.575Z,11.23
2023-04-18T13:57:23.388Z,11.07
2023-04-18T13:59:50.136Z,14.60
2023-04-18T14:02:16.903Z,10.93
2023-04-18T14:04:43.817Z,10.13
2023-04-18T14:07:10.600Z,11.50
2023-04-18T14:09:37.300Z,12.93
2023-04-18T14:12:04.239Z,11.83
2023-04-18T14:14:30.936Z,13.33
2023-04-18T14:16:57.677Z,11.13
2023-04-18T14:19:27.604Z,10.77
2023-04-18T14:21:54.590Z,10.23
2023-04-18T14:24:21.282Z,9.93
2023-04-18T14:26:47.940Z,11.17
2023-04-18T14:29:14.924Z,10.98
2023-04-18T14:31:41.958Z,11.87
2023-04-18T14:34:09.558Z,11.18
2023-04-18T14:36:36.557Z,11.47
2023-04-18T14:39:03.595Z,9.90
2023-04-18T14:41:30.403Z,9.63
2023-04-18T14:43:57.039Z,12.70
2023-04-18T14:46:23.688Z,11.97
2023-04-18T14:48:50.906Z,10.57
2023-04-18T14:51:17.718Z,10.43
2023-04-18T14:53:44.754Z,9.30
2023-04-18T14:56:11.662Z,11.03
2023-04-18T14:58:38.324Z,11.60
2023-04-18T15:01:05.329Z,11.67
2023-04-18T15:03:32.400Z,10.40
2023-04-18T15:05:59.097Z,12.40
2023-04-18T15:08:25.956Z,10.57
2023-04-18T15:10:52.584Z,9.93
2023-04-18T15:13:19.494Z,12.87
2023-04-18T15:15:53.624Z,8.83
2023-04-18T15:18:20.542Z,9.40
2023-04-18T15:20:50.119Z,9.03
2023-04-18T15:23:16.819Z,7.57
2023-04-18T15:25:45.229Z,9.67
2023-04-18T15:28:13.630Z,10.07
2023-04-18T15:30:41.563Z,8.57
2023-04-18T15:33:08.596Z,7.73
2023-04-18T15:35:35.814Z,9.23
2023-04-18T15:38:02.533Z,8.27
2023-04-18T15:40:30.007Z,6.20
2023-04-18T15:42:57.902Z,9.80
2023-04-18T15:45:24.532Z,10.23
2023-04-18T15:47:51.555Z,6.97
2023-04-18T15:50:18.307Z,6.67
2023-04-18T15:52:44.937Z,8.97
2023-04-18T15:55:16.009Z,7.87
2023-04-18T15:57:42.716Z,7.63
2023-04-18T16:00:15.741Z,8.97
2023-04-18T16:02:43.839Z,6.83
2023-04-18T16:05:12.388Z,6.23
2023-04-18T16:07:43.428Z,6.73
2023-04-18T16:10:10.980Z,4.80
2023-04-18T16:12:41.085Z,5.73
2023-04-18T16:15:09.392Z,8.10
2023-04-18T16:17:37.326Z,6.83
2023-04-18T16:20:05.949Z,4.17
2023-04-18T16:22:32.615Z,8.23
2023-04-18T16:24:59.272Z,6.17
2023-04-18T16:27:26.097Z,7.50
2023-04-18T16:29:58.387Z,5.60
2023-04-18T16:32:25.378Z,7.10
2023-04-18T16:34:52.149Z,6.50
2023-04-18T16:37:18.819Z,5.43
2023-04-18T16:39:45.472Z,6.57
2023-04-18T16:42:14.868Z,5.17
2023-04-18T16:44:42.158Z,6.03
2023-04-18T16:47:08.833Z,6.27
2023-04-18T16:49:35.725Z,6.23
2023-04-18T16:52:02.347Z,9.33
2023-04-18T16:54:29.328Z,5.43
2023-04-18T16:56:56.915Z,5.53
2023-04-18T16:59:23.736Z,8.80
2023-04-18T17:01:50.444Z,7.00
2023-04-18T17:04:17.508Z,4.93
2023-04-18T17:06:44.314Z,7.10
2023-04-18T17:09:13.680Z,8.40
2023-04-18T17:11:41.412Z,6.30
2023-04-18T17:14:08.940Z,6.40
2023-04-18T17:16:38.683Z,6.17
2023-04-18T17:19:05.883Z,4.93
2023-04-18T17:21:33.493Z,6.30
2023-04-18T17:24:03.483Z,7.43
2023-04-18T17:26:34.352Z,8.80
2023-04-18T17:29:04.609Z,5.23
2023-04-18T17:31:31.944Z,6.57
2023-04-18T17:33:59.042Z,5.63
2023-04-18T17:36:26.262Z,6.13
2023-04-18T17:38:52.850Z,7.00
2023-04-18T17:41:21.410Z,6.00
2023-04-18T17:43:50.775Z,7.60
2023-04-18T17:46:17.505Z,8.00
2023-04-18T17:48:44.129Z,5.97
2023-04-18T17:51:10.790Z,7.60
2023-04-18T17:53:37.363Z,7.27
2023-04-18T17:56:04.301Z,9.27
2023-04-18T17:58:31.409Z,5.30
2023-04-18T18:00:58.313Z,6.47
2023-04-18T18:03:25.435Z,7.13
2023-04-18T18:05:55.120Z,7.57
2023-04-18T18:08:22.552Z,7.13
2023-04-18T18:10:49.730Z,11.20
2023-04-18T18:13:16.630Z,5.67
2023-04-18T18:15:43.488Z,5.63
2023-04-18T18:18:10.203Z,7.10
2023-04-18T18:20:37.079Z,5.27
2023-04-18T18:23:03.690Z,6.47
2023-04-18T18:25:37.306Z,5.47
2023-04-18T18:28:04.258Z,6.20
2023-04-18T18:30:30.965Z,6.57
2023-04-18T18:33:00.259Z,6.43
2023-04-18T18:35:27.065Z,6.10
2023-04-18T18:37:53.665Z,7.53
2023-04-18T18:40:20.365Z,8.27
2023-04-18T18:42:49.388Z,5.77
2023-04-18T18:45:16.351Z,6.50
2023-04-18T18:47:43.222Z,7.37
2023-04-18T18:50:10.294Z,6.67
2023-04-18T18:52:37.249Z,7.30
2023-04-18T18:55:04.539Z,7.10
2023-04-18T18:57:34.690Z,5.87
2023-04-18T19:00:01.662Z,6.30
2023-04-18T19:02:28.551Z,4.67
2023-04-18T19:04:55.330Z,5.77
2023-04-18T19:07:21.903Z,5.83
2023-04-18T19:09:53.435Z,6.23
2023-04-18T19:12:20.814Z,7.07
2023-04-18T19:14:49.852Z,7.73
2023-04-18T19:17:22.116Z,6.37
2023-04-18T19:19:57.918Z,5.63
2023-04-18T19:22:26.085Z,7.87
2023-04-18T19:24:53.311Z,5.30
2023-04-18T19:27:20.120Z,6.93
2023-04-18T19:29:46.769Z,9.20
2023-04-18T19:32:13.390Z,6.40
2023-04-18T19:34:40.299Z,5.63
2023-04-18T19:37:07.338Z,7.80
2023-04-18T19:39:33.881Z,7.13
2023-04-18T19:42:04.218Z,7.17
2023-04-18T19:44:31.243Z,7.83
2023-04-18T19:46:57.862Z,5.23
2023-04-18T19:49:24.583Z,6.27
2023-04-18T19:51:52.705Z,6.17
2023-04-18T19:54:21.850Z,6.30
2023-04-18T19:56:48.779Z,6.77
2023-04-18T19:59:15.531Z,7.83
2023-04-18T20:01:42.309Z,6.43
2023-04-18T20:04:09.636Z,7.77
2023-04-18T20:06:36.520Z,10.20
2023-04-18T20:09:04.067Z,7.50
2023-04-18T20:11:30.673Z,7.57
2023-04-18T20:13:57.251Z,6.80
2023-04-18T20:16:23.970Z,8.30
2023-04-18T20:18:54.960Z,9.40
2023-04-18T20:21:21.813Z,10.30
2023-04-18T20:23:48.484Z,8.10
2023-04-18T20:26:15.044Z,7.70
2023-04-18T20:28:41.630Z,7.33
2023-04-18T20:31:08.420Z,6.73
2023-04-18T20:33:36.398Z,7.17
2023-04-18T20:36:03.505Z,8.20
2023-04-18T20:38:30.402Z,8.80
2023-04-18T20:40:58.888Z,8.27
2023-04-18T20:43:25.715Z,10.87
2023-04-18T20:45:54.014Z,6.73
2023-04-18T20:48:24.097Z,6.73
2023-04-18T20:50:51.303Z,7.73
2023-04-18T20:53:22.509Z,8.13
2023-04-18T20:55:49.413Z,9.50
2023-04-18T20:58:16.032Z,9.13
2023-04-18T21:00:44.636Z,8.93
2023-04-18T21:03:15.411Z,6.97
2023-04-18T21:05:43.474Z,8.57
2023-04-18T21:08:11.011Z,9.43
2023-04-18T21:10:37.633Z,10.03
2023-04-18T21:13:04.440Z,10.40
2023-04-18T21:15:30.986Z,10.33
2023-04-18T21:17:57.565Z,9.00
2023-04-18T21:20:24.205Z,9.30
2023-04-18T21:22:50.761Z,8.17
2023-04-18T21:25:18.558Z,7.17
2023-04-18T21:27:45.134Z,9.23
2023-04-18T21:30:12.037Z,7.67
2023-04-18T21:32:38.610Z,9.03
2023-04-18T21:35:05.564Z,8.00
2023-04-18T21:37:32.184Z,9.10
2023-04-18T21:39:58.744Z,9.70
2023-04-18T21:42:25.303Z,9.90
2023-04-18T21:44:51.898Z,10.43
2023-04-18T21:47:18.452Z,13.43
2023-04-18T21:49:45.694Z,8.07
2023-04-18T21:52:12.307Z,9.83
2023-04-18T21:54:39.958Z,7.27
2023-04-18T21:57:06.635Z,8.80
2023-04-18T21:59:33.324Z,9.33
2023-04-18T22:02:00.095Z,11.23
2023-04-18T22:04:26.907Z,10.37
2023-04-18T22:06:54.213Z,10.70
2023-04-18T22:09:21.340Z,10.63
2023-04-18T22:11:48.391Z,11.43
2023-04-18T22:14:15.075Z,11.97
2023-04-18T22:16:42.282Z,8.37
2023-04-18T22:19:09.077Z,8.40
2023-04-18T22:21:35.709Z,8.57
2023-04-18T22:24:02.633Z,9.63
2023-04-18T22:26:29.286Z,8.63
2023-04-18T22:28:55.877Z,9.13
2023-04-18T22:31:22.553Z,9.97
2023-04-18T22:33:49.248Z,9.13
2023-04-18T22:36:15.874Z,7.00
2023-04-18T22:38:42.569Z,10.77
2023-04-18T22:41:09.148Z,6.63
2023-04-18T22:43:35.756Z,9.00
2023-04-18T22:46:02.800Z,8.83
2023-04-18T22:48:29.926Z,8.63
2023-04-18T22:50:56.635Z,5.97
2023-04-18T22:53:23.397Z,8.37
2023-04-18T22:55:49.955Z,6.03
2023-04-18T22:58:16.530Z,6.23
2023-04-18T23:00:43.096Z,6.00
2023-04-18T23:03:09.928Z,6.20
2023-04-18T23:05:36.665Z,6.70
2023-04-18T23:08:03.324Z,7.60
2023-04-18T23:10:29.977Z,5.80
2023-04-18T23:12:57.076Z,7.47
2023-04-18T23:15:24.539Z,8.03
2023-04-18T23:17:54.372Z,5.73
2023-04-18T23:20:21.780Z,7.87
2023-04-18T23:22:51.293Z,7.57
2023-04-18T23:25:19.266Z,6.17
2023-04-18T23:27:45.982Z,8.23
2023-04-18T23:30:12.947Z,7.57
2023-04-18T23:32:39.587Z,6.40
2023-04-18T23:35:06.769Z,6.60
2023-04-18T23:37:33.366Z,4.97
2023-04-18T23:40:00.325Z,6.37
2023-04-18T23:42:27.308Z,4.63
2023-04-18T23:44:54.498Z,5.60
2023-04-18T23:47:21.784Z,6.73
2023-04-18T23:49:48.419Z,5.43
2023-04-18T23:52:15.116Z,5.60
2023-04-18T23:54:41.715Z,5.03
2023-04-18T23:57:08.367Z,5.50
2023-04-18T23:59:34.929Z,6.67
