createdAt,value
2022-08-07T04:30:58.795Z,10.09
2022-08-07T04:32:02.945Z,10.06
2022-08-07T04:32:58.969Z,10.06
2022-08-07T04:33:57.794Z,10.07
2022-08-07T04:34:57.783Z,10.09
2022-08-07T04:35:57.907Z,10.09
2022-08-07T04:36:57.763Z,10.10
2022-08-07T04:38:03.777Z,10.12
2022-08-07T04:38:58.796Z,10.12
2022-08-07T04:39:57.758Z,10.14
2022-08-07T04:40:57.711Z,10.14
2022-08-07T04:41:57.693Z,10.15
2022-08-07T04:43:02.189Z,10.17
2022-08-07T04:44:12.138Z,10.19
2022-08-07T04:45:03.289Z,10.22
2022-08-07T04:47:08.615Z,10.25
2022-08-07T04:48:07.512Z,10.26
2022-08-07T04:49:18.237Z,10.33
2022-08-07T04:50:11.000Z,10.37
2022-08-07T04:51:09.061Z,10.43
2022-08-07T04:52:07.453Z,10.51
2022-08-07T04:53:07.440Z,10.56
2022-08-07T04:54:08.404Z,10.62
2022-08-07T04:55:14.853Z,10.62
2022-08-07T04:58:09.708Z,10.71
2022-08-07T04:58:12.002Z,10.68
2022-08-07T04:58:38.812Z,10.74
2022-08-07T04:59:17.570Z,10.78
2022-08-07T05:00:14.643Z,10.80
2022-08-07T05:01:13.639Z,10.83
2022-08-07T05:02:08.300Z,10.88
2022-08-07T05:03:31.150Z,10.92
2022-08-07T05:04:12.381Z,10.98
2022-08-07T05:05:12.006Z,11.07
2022-08-07T05:06:19.529Z,11.13
2022-08-07T05:07:09.635Z,11.14
2022-08-07T05:08:08.444Z,11.20
2022-08-07T05:09:07.251Z,11.27
2022-08-07T05:10:07.199Z,11.28
2022-08-07T05:11:07.189Z,11.32
2022-08-07T05:12:07.169Z,11.36
2022-08-07T05:14:44.567Z,11.43
2022-08-07T05:14:52.378Z,11.46
2022-08-07T05:15:08.136Z,11.52
2022-08-07T05:16:07.118Z,11.57
2022-08-07T05:17:11.960Z,11.62
2022-08-07T05:18:09.296Z,11.67
2022-08-07T05:19:07.097Z,11.72
2022-08-07T05:20:09.816Z,11.75
2022-08-07T05:21:07.060Z,11.83
2022-08-07T05:22:07.043Z,11.86
2022-08-07T05:23:07.029Z,11.93
2022-08-07T05:24:08.028Z,12.01
2022-08-07T05:25:08.737Z,12.09
2022-08-07T05:26:12.873Z,12.16
2022-08-07T05:27:08.005Z,12.23
2022-08-07T05:28:21.075Z,12.30
2022-08-07T05:29:07.986Z,12.34
2022-08-07T05:30:06.946Z,12.41
2022-08-07T05:31:06.928Z,12.46
2022-08-07T05:32:06.909Z,12.54
2022-08-07T05:33:06.905Z,12.59
2022-08-07T05:34:11.194Z,12.64
2022-08-07T05:35:07.867Z,12.74
2022-08-07T05:36:06.865Z,12.82
2022-08-07T05:37:07.836Z,12.88
2022-08-07T05:38:08.894Z,12.89
2022-08-07T05:40:05.427Z,12.96
2022-08-07T05:40:17.702Z,13.03
2022-08-07T05:41:14.289Z,13.07
2022-08-07T05:42:11.690Z,13.14
2022-08-07T05:43:06.776Z,13.20
2022-08-07T05:44:08.448Z,13.25
2022-08-07T05:45:14.739Z,13.33
2022-08-07T05:46:07.738Z,13.41
2022-08-07T05:47:18.331Z,13.47
2022-08-07T05:48:08.052Z,13.55
2022-08-07T05:49:12.144Z,13.62
2022-08-07T05:50:07.683Z,13.70
2022-08-07T05:51:06.666Z,13.76
2022-08-07T05:52:06.656Z,13.80
2022-08-07T05:53:06.635Z,13.87
2022-08-07T05:54:12.815Z,13.92
2022-08-07T05:55:10.845Z,13.99
2022-08-07T05:56:06.834Z,13.99
2022-08-07T05:57:06.607Z,14.02
2022-08-07T05:58:06.583Z,14.01
2022-08-07T05:59:06.573Z,14.01
2022-08-07T06:00:06.546Z,14.04
2022-08-07T06:01:10.437Z,14.12
2022-08-07T06:02:06.575Z,14.16
2022-08-07T06:03:06.525Z,14.20
2022-08-07T06:04:06.517Z,14.29
2022-08-07T06:05:06.475Z,14.34
2022-08-07T06:06:06.475Z,14.42
2022-08-07T06:07:06.468Z,14.47
2022-08-07T06:08:14.537Z,14.53
2022-08-07T06:09:07.446Z,14.60
2022-08-07T06:10:06.415Z,14.65
2022-08-07T06:11:07.404Z,14.68
2022-08-07T06:12:06.395Z,14.62
2022-08-07T06:13:06.382Z,14.64
2022-08-07T06:14:11.796Z,14.71
2022-08-07T06:15:07.345Z,14.83
2022-08-07T06:16:06.343Z,14.90
2022-08-07T06:17:07.038Z,14.91
2022-08-07T06:18:06.315Z,14.99
2022-08-07T06:19:06.457Z,15.06
2022-08-07T06:20:06.305Z,15.13
2022-08-07T06:22:14.980Z,15.21
2022-08-07T06:22:15.241Z,15.27
2022-08-07T06:23:46.606Z,15.35
2022-08-07T06:24:45.812Z,15.36
2022-08-07T06:25:10.265Z,15.35
2022-08-07T06:26:06.215Z,15.41
2022-08-07T06:27:06.195Z,15.49
2022-08-07T06:28:06.397Z,15.57
2022-08-07T06:29:06.436Z,15.63
2022-08-07T06:30:06.177Z,15.70
2022-08-07T06:31:07.145Z,15.72
2022-08-07T06:32:06.146Z,15.81
2022-08-07T06:33:15.592Z,15.86
2022-08-07T06:34:07.115Z,15.92
2022-08-07T06:35:10.635Z,15.93
2022-08-07T06:36:13.910Z,15.86
2022-08-07T06:37:07.075Z,15.92
2022-08-07T06:38:06.075Z,15.97
2022-08-07T06:40:13.177Z,16.11
2022-08-07T06:40:15.757Z,16.06
2022-08-07T06:41:07.204Z,16.16
2022-08-07T06:42:06.097Z,16.23
2022-08-07T06:43:07.138Z,16.27
2022-08-07T06:44:10.958Z,16.31
2022-08-07T06:45:05.983Z,16.37
2022-08-07T06:46:06.951Z,16.40
2022-08-07T06:47:10.047Z,16.44
2022-08-07T06:48:06.923Z,16.52
2022-08-07T06:49:05.903Z,16.59
2022-08-07T06:50:05.903Z,16.60
2022-08-07T06:51:08.149Z,16.67
2022-08-07T06:52:07.459Z,16.73
2022-08-07T06:53:05.853Z,16.78
2022-08-07T06:55:31.624Z,16.86
2022-08-07T06:55:32.698Z,16.90
2022-08-07T06:56:07.565Z,16.96
2022-08-07T06:57:06.823Z,16.99
2022-08-07T06:58:05.802Z,16.99
2022-08-07T07:00:12.088Z,17.04
2022-08-07T07:00:14.999Z,17.03
2022-08-07T07:01:06.791Z,17.13
2022-08-07T07:02:05.787Z,17.11
2022-08-07T07:03:08.817Z,17.14
2022-08-07T07:04:32.049Z,17.10
2022-08-07T07:05:06.714Z,17.14
2022-08-07T07:06:06.392Z,17.22
2022-08-07T07:07:10.811Z,17.29
2022-08-07T07:08:10.125Z,17.36
2022-08-07T07:09:06.642Z,17.43
2022-08-07T07:10:05.639Z,17.43
2022-08-07T07:11:13.839Z,17.48
2022-08-07T07:12:09.751Z,17.54
2022-08-07T07:13:06.602Z,17.62
2022-08-07T07:14:08.344Z,17.57
2022-08-07T07:15:09.066Z,17.59
2022-08-07T07:16:06.593Z,17.69
2022-08-07T07:17:05.542Z,17.81
2022-08-07T07:18:06.532Z,17.89
2022-08-07T07:19:55.148Z,17.92
2022-08-07T07:20:06.513Z,17.95
2022-08-07T07:21:05.514Z,17.91
2022-08-07T07:22:33.885Z,17.92
2022-08-07T07:24:09.775Z,18.02
2022-08-07T07:24:11.536Z,18.10
2022-08-07T07:26:30.502Z,18.18
2022-08-07T07:26:34.780Z,18.27
2022-08-07T07:27:06.412Z,18.33
2022-08-07T07:28:29.902Z,18.28
2022-08-07T07:29:56.197Z,18.29
2022-08-07T07:30:09.948Z,18.24
2022-08-07T07:31:07.160Z,18.22
2022-08-07T07:32:05.381Z,18.24
2022-08-07T07:33:05.360Z,18.29
2022-08-07T07:34:05.343Z,18.39
2022-08-07T07:35:05.357Z,18.52
2022-08-07T07:36:12.877Z,18.59
2022-08-07T07:37:21.572Z,18.64
2022-08-07T07:38:06.564Z,18.72
2022-08-07T07:39:05.358Z,18.86
2022-08-07T07:40:10.438Z,18.98
2022-08-07T07:41:08.629Z,19.05
2022-08-07T07:42:13.080Z,19.11
2022-08-07T07:43:15.023Z,19.05
2022-08-07T07:44:16.862Z,19.11
2022-08-07T07:45:06.183Z,19.10
2022-08-07T07:46:36.619Z,19.02
2022-08-07T07:47:14.107Z,18.99
2022-08-07T07:48:06.154Z,19.06
2022-08-07T07:49:08.939Z,19.13
2022-08-07T07:50:33.577Z,19.23
2022-08-07T07:51:07.461Z,19.36
2022-08-07T07:52:05.776Z,19.36
2022-08-07T07:53:05.085Z,19.29
2022-08-07T07:54:06.081Z,19.35
2022-08-07T07:55:05.060Z,19.31
2022-08-07T07:56:05.042Z,19.31
2022-08-07T07:57:05.050Z,19.35
2022-08-07T07:58:05.011Z,19.43
2022-08-07T07:59:06.013Z,19.54
2022-08-07T08:00:04.997Z,19.54
2022-08-07T08:02:02.085Z,19.58
2022-08-07T08:02:10.698Z,19.66
2022-08-07T08:03:07.089Z,19.72
2022-08-07T08:04:06.281Z,19.79
2022-08-07T08:05:14.287Z,19.87
2022-08-07T08:06:05.932Z,19.97
2022-08-07T08:07:06.797Z,20.06
2022-08-07T08:08:04.902Z,20.08
2022-08-07T08:09:04.882Z,20.13
2022-08-07T08:10:05.804Z,20.06
2022-08-07T08:11:04.852Z,19.97
2022-08-07T08:12:05.184Z,19.98
2022-08-07T08:13:04.831Z,20.03
2022-08-07T08:14:05.804Z,20.13
2022-08-07T08:15:07.033Z,20.24
2022-08-07T08:16:04.843Z,20.28
2022-08-07T08:17:56.563Z,20.33
2022-08-07T08:18:17.403Z,20.35
2022-08-07T08:19:09.915Z,20.24
2022-08-07T08:20:22.208Z,20.21
2022-08-07T08:21:07.584Z,20.28
2022-08-07T08:22:04.712Z,20.30
2022-08-07T08:23:04.692Z,20.33
2022-08-07T08:24:04.682Z,20.42
2022-08-07T08:25:25.009Z,20.51
2022-08-07T08:26:07.152Z,20.51
2022-08-07T08:27:05.914Z,20.51
2022-08-07T08:28:04.632Z,20.59
2022-08-07T08:29:04.622Z,20.76
2022-08-07T08:30:04.623Z,20.79
2022-08-07T08:31:05.142Z,20.83
2022-08-07T08:32:18.115Z,20.91
2022-08-07T08:33:05.669Z,21.02
2022-08-07T08:34:05.552Z,21.02
2022-08-07T08:35:04.542Z,21.09
2022-08-07T08:36:04.523Z,21.20
2022-08-07T08:37:04.532Z,21.24
2022-08-07T08:38:05.722Z,21.26
2022-08-07T08:39:04.507Z,21.27
2022-08-07T08:40:04.491Z,21.35
2022-08-07T08:41:05.504Z,21.46
2022-08-07T08:42:04.454Z,21.54
2022-08-07T08:43:04.443Z,21.61
2022-08-07T08:44:04.430Z,21.71
2022-08-07T08:45:04.581Z,21.66
2022-08-07T08:46:04.413Z,21.56
2022-08-07T08:47:04.433Z,21.42
2022-08-07T08:48:04.402Z,21.56
2022-08-07T08:49:04.991Z,21.64
2022-08-07T08:50:05.545Z,21.78
2022-08-07T08:51:14.571Z,21.83
2022-08-07T08:52:13.744Z,21.92
2022-08-07T08:53:05.326Z,21.97
2022-08-07T08:54:04.293Z,22.06
2022-08-07T08:55:04.741Z,22.12
2022-08-07T08:56:04.263Z,22.19
2022-08-07T08:57:04.284Z,22.27
2022-08-07T08:58:04.241Z,22.31
2022-08-07T08:59:06.464Z,22.37
2022-08-07T09:00:05.213Z,22.39
2022-08-07T09:01:15.156Z,22.41
2022-08-07T09:02:05.242Z,22.13
2022-08-07T09:03:07.521Z,21.97
2022-08-07T09:04:04.194Z,21.95
2022-08-07T09:05:04.156Z,21.98
2022-08-07T09:06:04.133Z,22.09
2022-08-07T09:07:04.142Z,22.14
2022-08-07T09:08:04.116Z,22.22
2022-08-07T09:09:13.378Z,22.29
2022-08-07T09:10:05.074Z,22.28
2022-08-07T09:11:04.081Z,22.41
2022-08-07T09:12:20.135Z,22.47
2022-08-07T09:13:05.054Z,22.53
2022-08-07T09:14:04.046Z,22.59
2022-08-07T09:16:20.620Z,22.57
2022-08-07T09:16:25.526Z,22.49
2022-08-07T09:17:05.339Z,22.67
2022-08-07T09:18:08.690Z,22.72
2022-08-07T09:19:07.177Z,22.65
2022-08-07T09:20:30.725Z,22.65
2022-08-07T09:21:05.018Z,22.56
2022-08-07T09:22:37.154Z,22.52
2022-08-07T09:24:30.859Z,22.47
2022-08-07T09:24:34.137Z,22.50
2022-08-07T09:25:12.018Z,22.39
2022-08-07T09:26:04.875Z,22.43
2022-08-07T09:27:09.025Z,22.54
2022-08-07T09:28:04.874Z,22.59
2022-08-07T09:30:01.981Z,23.01
2022-08-07T09:30:08.780Z,23.68
2022-08-07T09:31:03.815Z,24.35
2022-08-07T09:32:03.794Z,25.09
2022-08-07T09:33:05.353Z,25.64
2022-08-07T09:34:03.774Z,25.94
2022-08-07T09:35:04.584Z,26.39
2022-08-07T09:36:07.756Z,27.05
2022-08-07T09:37:03.744Z,26.47
2022-08-07T09:38:03.748Z,26.55
2022-08-07T09:39:11.426Z,26.49
2022-08-07T09:40:04.742Z,26.67
2022-08-07T09:41:03.686Z,27.29
2022-08-07T09:42:05.905Z,27.95
2022-08-07T09:43:03.675Z,28.32
2022-08-07T09:44:19.164Z,28.53
2022-08-07T09:47:24.705Z,29.35
2022-08-07T09:47:26.046Z,29.00
2022-08-07T09:47:42.523Z,29.55
2022-08-07T09:48:07.514Z,29.59
2022-08-07T09:50:02.567Z,29.70
2022-08-07T09:50:19.636Z,29.68
2022-08-07T09:51:14.539Z,29.55
2022-08-07T09:52:15.527Z,29.08
2022-08-07T09:53:04.551Z,28.81
2022-08-07T09:54:03.530Z,28.35
2022-08-07T09:55:03.516Z,28.25
2022-08-07T09:56:05.121Z,27.89
2022-08-07T09:57:03.692Z,27.73
2022-08-07T09:58:03.508Z,27.35
2022-08-07T09:59:07.536Z,27.21
2022-08-07T10:00:04.447Z,27.85
2022-08-07T10:01:03.525Z,28.51
2022-08-07T10:02:04.417Z,29.03
2022-08-07T10:03:08.350Z,29.19
2022-08-07T10:04:14.944Z,29.55
2022-08-07T10:05:12.511Z,29.31
2022-08-07T10:06:11.849Z,29.38
2022-08-07T10:07:04.349Z,28.96
2022-08-07T10:08:04.358Z,28.72
2022-08-07T10:09:03.328Z,29.06
2022-08-07T10:10:03.454Z,29.53
2022-08-07T10:12:00.318Z,29.90
2022-08-07T10:12:15.094Z,30.02
2022-08-07T10:13:04.289Z,30.15
2022-08-07T10:14:04.280Z,30.40
2022-08-07T10:15:03.271Z,30.43
2022-08-07T10:16:03.268Z,30.52
2022-08-07T10:17:03.230Z,30.54
2022-08-07T10:18:04.232Z,30.47
2022-08-07T10:19:03.200Z,30.45
2022-08-07T10:20:04.190Z,30.05
2022-08-07T10:21:03.186Z,29.63
2022-08-07T10:22:14.665Z,29.34
2022-08-07T10:23:04.161Z,28.41
2022-08-07T10:24:05.222Z,26.96
2022-08-07T10:25:03.138Z,26.87
2022-08-07T10:26:03.128Z,26.92
2022-08-07T10:27:03.102Z,26.96
2022-08-07T10:28:04.103Z,27.21
2022-08-07T10:29:03.089Z,27.13
2022-08-07T10:30:03.071Z,27.09
2022-08-07T10:31:03.064Z,27.61
2022-08-07T10:32:03.061Z,28.10
2022-08-07T10:33:03.062Z,28.19
2022-08-07T10:34:06.829Z,28.56
2022-08-07T10:35:04.024Z,28.95
2022-08-07T10:36:11.431Z,29.41
2022-08-07T10:37:04.775Z,29.57
2022-08-07T10:38:21.031Z,29.19
2022-08-07T10:39:04.466Z,28.97
2022-08-07T10:40:06.184Z,29.19
2022-08-07T10:41:04.119Z,28.96
2022-08-07T10:42:09.696Z,28.43
2022-08-07T10:43:03.924Z,28.81
2022-08-07T10:44:07.780Z,29.56
2022-08-07T10:45:03.895Z,29.86
2022-08-07T10:47:02.607Z,30.89
2022-08-07T10:48:03.805Z,31.11
2022-08-07T10:49:02.581Z,30.80
2022-08-07T10:50:02.558Z,30.59
2022-08-07T10:51:03.901Z,29.89
2022-08-07T10:52:13.256Z,29.41
2022-08-07T10:53:08.153Z,29.08
2022-08-07T10:54:03.528Z,28.95
2022-08-07T10:55:21.231Z,29.22
2022-08-07T10:56:03.477Z,29.50
2022-08-07T10:57:02.478Z,29.68
2022-08-07T10:58:02.470Z,29.37
2022-08-07T10:59:02.450Z,29.23
2022-08-07T11:00:02.438Z,29.45
2022-08-07T11:01:02.461Z,28.90
2022-08-07T11:02:11.703Z,29.04
2022-08-07T11:03:03.539Z,29.37
2022-08-07T11:04:23.080Z,29.49
2022-08-07T11:05:08.524Z,28.78
2022-08-07T11:06:04.778Z,28.95
2022-08-07T11:07:02.360Z,28.81
2022-08-07T11:08:03.419Z,28.28
2022-08-07T11:09:02.343Z,28.21
2022-08-07T11:10:07.149Z,27.86
2022-08-07T11:11:03.380Z,28.11
2022-08-07T11:12:02.290Z,28.82
2022-08-07T11:13:02.563Z,29.63
2022-08-07T11:14:43.409Z,30.14
2022-08-07T11:15:03.250Z,30.53
2022-08-07T11:16:03.241Z,30.47
2022-08-07T11:17:07.278Z,30.27
2022-08-07T11:18:03.659Z,30.37
2022-08-07T11:19:02.211Z,30.19
2022-08-07T11:20:03.249Z,30.03
2022-08-07T11:21:02.183Z,30.47
2022-08-07T11:22:02.175Z,30.33
2022-08-07T11:23:02.162Z,30.27
2022-08-07T11:24:02.155Z,30.08
2022-08-07T11:25:06.522Z,29.65
2022-08-07T11:26:06.039Z,29.56
2022-08-07T11:27:02.103Z,29.31
2022-08-07T11:28:03.992Z,29.23
2022-08-07T11:29:02.093Z,29.01
2022-08-07T11:30:18.490Z,28.58
2022-08-07T11:31:03.180Z,28.73
2022-08-07T11:32:03.034Z,29.33
2022-08-07T11:33:02.034Z,29.52
2022-08-07T11:34:03.066Z,28.78
2022-08-07T11:35:02.002Z,29.13
2022-08-07T11:36:04.638Z,29.71
2022-08-07T11:37:01.974Z,29.94
2022-08-07T11:38:12.437Z,30.45
2022-08-07T11:39:03.017Z,30.26
2022-08-07T11:40:03.697Z,30.16
2022-08-07T11:41:02.108Z,29.84
2022-08-07T11:42:03.321Z,29.71
2022-08-07T11:43:01.942Z,29.78
2022-08-07T11:44:11.770Z,29.87
2022-08-07T11:45:03.533Z,29.66
2022-08-07T11:46:01.866Z,29.66
2022-08-07T11:47:01.861Z,29.29
2022-08-07T11:48:03.425Z,28.78
2022-08-07T11:49:51.228Z,28.69
2022-08-07T11:50:31.052Z,28.06
2022-08-07T11:51:02.811Z,27.88
2022-08-07T11:52:01.796Z,28.11
2022-08-07T11:53:01.797Z,28.43
2022-08-07T11:54:03.137Z,28.44
2022-08-07T11:55:02.776Z,28.59
2022-08-07T11:56:25.082Z,28.54
2022-08-07T11:57:02.727Z,28.88
2022-08-07T11:58:01.870Z,29.40
2022-08-07T11:59:01.728Z,29.87
2022-08-07T12:00:10.821Z,30.19
2022-08-07T12:01:05.289Z,30.23
2022-08-07T12:02:01.828Z,30.83
2022-08-07T12:03:01.706Z,30.81
2022-08-07T12:04:01.690Z,30.67
2022-08-07T12:05:01.640Z,30.99
2022-08-07T12:06:01.619Z,31.58
2022-08-07T12:07:09.122Z,32.05
2022-08-07T12:08:03.897Z,32.49
2022-08-07T12:09:01.630Z,32.05
2022-08-07T12:10:02.258Z,32.03
2022-08-07T12:11:20.778Z,32.32
2022-08-07T12:12:10.795Z,32.67
2022-08-07T12:13:02.543Z,32.61
2022-08-07T12:14:02.690Z,32.73
2022-08-07T12:15:01.967Z,31.62
2022-08-07T12:16:05.825Z,31.05
2022-08-07T12:17:02.492Z,31.12
2022-08-07T12:18:08.001Z,31.17
2022-08-07T12:19:02.472Z,31.38
2022-08-07T12:20:03.914Z,31.04
2022-08-07T12:21:02.442Z,31.31
2022-08-07T12:22:39.247Z,31.60
2022-08-07T12:23:02.421Z,31.95
2022-08-07T12:24:06.705Z,31.30
2022-08-07T12:25:07.719Z,30.89
2022-08-07T12:26:22.651Z,30.53
2022-08-07T12:27:02.391Z,30.57
2022-08-07T12:28:04.082Z,31.09
2022-08-07T12:29:02.373Z,31.76
2022-08-07T12:30:01.344Z,32.14
2022-08-07T12:31:01.373Z,32.59
2022-08-07T12:32:02.309Z,32.80
2022-08-07T12:33:01.302Z,32.22
2022-08-07T12:34:04.230Z,31.54
2022-08-07T12:35:02.286Z,30.87
2022-08-07T12:36:02.380Z,30.80
2022-08-07T12:37:01.294Z,30.47
2022-08-07T12:38:09.413Z,29.62
2022-08-07T12:39:02.355Z,29.63
2022-08-07T12:40:01.280Z,30.31
2022-08-07T12:41:01.808Z,30.54
2022-08-07T12:42:02.555Z,30.52
2022-08-07T12:43:01.189Z,30.38
2022-08-07T12:44:05.003Z,30.45
2022-08-07T12:45:05.583Z,30.99
2022-08-07T12:46:01.287Z,31.46
2022-08-07T12:47:01.136Z,31.91
2022-08-07T12:48:01.135Z,31.75
2022-08-07T12:49:10.219Z,31.84
2022-08-07T12:50:04.386Z,30.89
2022-08-07T12:51:01.083Z,30.75
2022-08-07T12:52:11.974Z,30.87
2022-08-07T12:53:05.219Z,31.04
2022-08-07T12:54:03.241Z,31.27
2022-08-07T12:55:05.356Z,30.23
2022-08-07T12:56:03.829Z,29.13
2022-08-07T12:57:04.562Z,28.07
2022-08-07T12:58:02.624Z,27.53
2022-08-07T12:59:00.987Z,27.41
2022-08-07T13:00:01.009Z,28.31
2022-08-07T13:01:01.026Z,29.16
2022-08-07T13:02:00.940Z,29.78
2022-08-07T13:03:00.948Z,30.23
2022-08-07T13:04:05.156Z,29.79
2022-08-07T13:05:01.594Z,29.84
2022-08-07T13:06:03.596Z,29.84
2022-08-07T13:07:02.081Z,29.96
2022-08-07T13:08:13.771Z,30.56
2022-08-07T13:09:01.889Z,30.81
2022-08-07T13:10:18.882Z,30.40
2022-08-07T13:11:01.840Z,30.38
2022-08-07T13:12:02.953Z,30.80
2022-08-07T13:13:00.812Z,31.23
2022-08-07T13:14:00.800Z,31.76
2022-08-07T13:15:00.791Z,32.07
2022-08-07T13:16:00.794Z,32.22
2022-08-07T13:17:00.797Z,32.24
2022-08-07T13:18:00.774Z,32.00
2022-08-07T13:19:00.742Z,31.53
2022-08-07T13:20:00.733Z,31.50
2022-08-07T13:21:00.901Z,31.60
2022-08-07T13:22:05.153Z,31.67
2022-08-07T13:23:09.681Z,31.75
2022-08-07T13:24:04.599Z,31.82
2022-08-07T13:25:00.674Z,32.18
2022-08-07T13:26:01.516Z,32.43
2022-08-07T13:27:00.651Z,32.71
2022-08-07T13:28:11.205Z,33.01
2022-08-07T13:29:01.632Z,33.26
2022-08-07T13:30:03.574Z,33.23
2022-08-07T13:31:01.541Z,33.39
2022-08-07T13:32:23.548Z,32.06
2022-08-07T13:33:01.648Z,29.92
2022-08-07T13:34:32.622Z,29.55
2022-08-07T13:35:08.394Z,29.79
2022-08-07T13:36:05.528Z,29.74
2022-08-07T13:37:00.532Z,30.38
2022-08-07T13:38:01.078Z,31.12
2022-08-07T13:39:00.562Z,31.77
2022-08-07T13:40:33.966Z,32.57
2022-08-07T13:41:01.624Z,33.07
2022-08-07T13:42:00.476Z,33.55
2022-08-07T13:43:00.470Z,33.83
2022-08-07T13:44:00.457Z,33.95
2022-08-07T13:45:20.916Z,32.54
2022-08-07T13:46:12.346Z,31.98
2022-08-07T13:47:01.425Z,32.36
2022-08-07T13:48:06.515Z,32.81
2022-08-07T13:49:01.396Z,33.20
2022-08-07T13:50:32.600Z,33.41
2022-08-07T13:51:20.390Z,33.70
2022-08-07T13:52:05.440Z,33.86
2022-08-07T13:53:01.350Z,33.95
2022-08-07T13:54:03.071Z,33.80
2022-08-07T13:55:00.700Z,33.51
2022-08-07T13:56:00.328Z,33.43
2022-08-07T13:57:00.307Z,33.37
2022-08-07T13:58:02.377Z,33.23
2022-08-07T13:59:00.297Z,32.85
2022-08-07T14:00:00.349Z,32.49
2022-08-07T14:01:00.269Z,32.85
2022-08-07T14:02:04.361Z,33.13
2022-08-07T14:03:00.231Z,33.11
2022-08-07T14:04:08.152Z,33.17
2022-08-07T14:05:01.258Z,33.11
2022-08-07T14:06:00.209Z,33.26
2022-08-07T14:07:00.189Z,33.27
2022-08-07T14:08:01.478Z,33.06
2022-08-07T14:09:00.159Z,32.74
2022-08-07T14:10:12.294Z,32.64
2022-08-07T14:11:14.490Z,32.52
2022-08-07T14:12:04.914Z,32.47
2022-08-07T14:13:01.109Z,32.57
2022-08-07T14:14:00.110Z,32.98
2022-08-07T14:15:00.098Z,33.41
2022-08-07T14:16:00.083Z,33.61
2022-08-07T14:17:00.099Z,33.52
2022-08-07T14:18:23.812Z,33.53
2022-08-07T14:19:01.042Z,33.80
2022-08-07T14:20:40.964Z,33.80
2022-08-07T14:21:11.717Z,33.71
2022-08-07T14:22:11.536Z,33.27
2022-08-07T14:23:01.002Z,32.91
2022-08-07T14:24:02.231Z,32.76
2022-08-07T14:24:59.974Z,32.58
2022-08-07T14:25:59.963Z,31.72
2022-08-07T14:27:00.178Z,31.61
2022-08-07T14:29:08.606Z,32.33
2022-08-07T14:30:08.175Z,32.44
2022-08-07T14:31:00.932Z,32.06
2022-08-07T14:31:59.902Z,31.76
2022-08-07T14:32:59.883Z,31.61
2022-08-07T14:33:59.871Z,32.03
2022-08-07T14:34:59.854Z,32.54
2022-08-07T14:35:59.846Z,32.92
2022-08-07T14:37:01.708Z,33.01
2022-08-07T14:38:05.542Z,33.27
2022-08-07T14:39:00.870Z,32.85
2022-08-07T14:40:17.515Z,31.55
2022-08-07T14:41:02.245Z,31.31
2022-08-07T14:42:20.438Z,31.18
2022-08-07T14:43:57.949Z,31.70
2022-08-07T14:45:21.835Z,32.81
2022-08-07T14:46:00.735Z,32.79
2022-08-07T14:48:00.704Z,32.58
2022-08-07T14:48:59.687Z,32.59
2022-08-07T14:50:00.695Z,32.55
2022-08-07T14:51:00.138Z,32.43
2022-08-07T14:52:03.086Z,32.25
2022-08-07T14:53:07.914Z,32.51
2022-08-07T14:54:09.492Z,32.66
2022-08-07T14:55:00.617Z,32.48
2022-08-07T14:56:02.076Z,31.99
2022-08-07T14:56:59.608Z,31.72
2022-08-07T14:57:59.606Z,31.57
2022-08-07T14:58:59.568Z,31.45
2022-08-07T15:00:04.498Z,31.31
2022-08-07T15:01:22.615Z,31.43
2022-08-07T15:02:00.547Z,31.73
2022-08-07T15:02:59.526Z,32.06
2022-08-07T15:04:05.361Z,32.17
2022-08-07T15:05:01.818Z,32.36
2022-08-07T15:06:03.746Z,32.69
2022-08-07T15:07:00.919Z,32.71
2022-08-07T15:07:59.798Z,32.02
2022-08-07T15:08:59.448Z,31.09
2022-08-07T15:10:01.995Z,31.12
2022-08-07T15:11:01.761Z,30.74
2022-08-07T15:12:01.284Z,30.68
2022-08-07T15:13:00.389Z,31.24
2022-08-07T15:13:59.389Z,31.80
2022-08-07T15:15:00.373Z,32.29
2022-08-07T15:16:00.355Z,32.64
2022-08-07T15:17:00.681Z,32.67
2022-08-07T15:17:59.364Z,32.70
2022-08-07T15:19:00.637Z,32.88
2022-08-07T15:20:33.952Z,33.03
2022-08-07T15:22:04.600Z,32.95
2022-08-07T15:23:00.303Z,33.01
2022-08-07T15:25:13.105Z,32.89
2022-08-07T15:25:15.781Z,32.88
2022-08-07T15:26:00.240Z,32.92
2022-08-07T15:26:59.282Z,33.08
2022-08-07T15:28:32.962Z,33.17
2022-08-07T15:30:06.690Z,32.73
2022-08-07T15:31:05.874Z,31.82
2022-08-07T15:33:03.982Z,31.91
2022-08-07T15:34:00.141Z,31.62
2022-08-07T15:34:59.142Z,31.70
2022-08-07T15:36:01.275Z,31.96
2022-08-07T15:39:00.281Z,31.26
2022-08-07T15:39:59.195Z,30.98
2022-08-07T15:42:46.252Z,31.45
2022-08-07T15:43:00.057Z,31.70
2022-08-07T15:43:59.044Z,31.64
2022-08-07T15:44:59.025Z,31.17
2022-08-07T15:49:11.935Z,31.62
2022-08-07T15:50:05.347Z,31.68
2022-08-07T15:53:02.333Z,31.57
2022-08-07T15:53:58.941Z,31.72
2022-08-07T15:55:02.663Z,31.88
2022-08-07T15:56:02.842Z,32.00
2022-08-07T15:56:59.877Z,32.11
2022-08-07T15:58:00.401Z,32.05
2022-08-07T15:58:58.867Z,32.10
2022-08-07T15:59:59.345Z,32.33
2022-08-07T16:00:59.852Z,32.49
2022-08-07T16:02:01.858Z,32.61
2022-08-07T16:02:58.816Z,32.70
2022-08-07T16:03:58.797Z,32.61
2022-08-07T16:04:58.777Z,32.52
2022-08-07T16:05:58.767Z,32.39
2022-08-07T16:06:58.758Z,32.00
2022-08-07T16:08:32.161Z,32.02
2022-08-07T16:08:59.749Z,31.84
2022-08-07T16:09:58.720Z,31.77
2022-08-07T16:10:58.709Z,31.39
2022-08-07T16:11:58.690Z,31.36
2022-08-07T16:13:04.860Z,31.35
2022-08-07T16:14:03.211Z,31.55
2022-08-07T16:14:59.334Z,31.54
2022-08-07T16:15:59.704Z,31.73
2022-08-07T16:16:59.642Z,31.67
2022-08-07T16:18:01.497Z,31.65
2022-08-07T16:18:58.621Z,31.70
2022-08-07T16:20:00.017Z,31.46
2022-08-07T16:22:02.025Z,31.30
2022-08-07T16:22:05.199Z,31.30
2022-08-07T16:23:05.307Z,31.39
2022-08-07T16:23:59.553Z,31.18
2022-08-07T16:24:58.551Z,31.04
2022-08-07T16:25:58.531Z,30.96
2022-08-07T16:26:58.956Z,30.80
2022-08-07T16:27:58.526Z,30.61
2022-08-07T16:30:05.664Z,30.52
2022-08-07T16:30:10.237Z,30.08
2022-08-07T16:30:59.472Z,29.19
2022-08-07T16:31:58.627Z,28.59
2022-08-07T16:32:58.460Z,28.16
2022-08-07T16:34:02.679Z,27.62
2022-08-07T16:34:59.535Z,27.28
2022-08-07T16:35:59.899Z,27.51
2022-08-07T16:37:02.574Z,27.80
2022-08-07T16:38:04.682Z,28.03
2022-08-07T16:39:00.947Z,27.92
2022-08-07T16:39:58.382Z,27.79
2022-08-07T16:41:01.491Z,28.11
2022-08-07T16:41:58.333Z,28.54
2022-08-07T16:42:58.336Z,28.87
2022-08-07T16:44:03.728Z,29.04
2022-08-07T16:46:20.959Z,29.08
2022-08-07T16:46:21.341Z,28.84
2022-08-07T16:47:15.736Z,28.50
2022-08-07T16:47:59.311Z,28.31
2022-08-07T16:50:19.298Z,28.13
2022-08-07T16:50:29.403Z,27.94
2022-08-07T16:51:21.877Z,27.80
2022-08-07T16:52:50.726Z,27.67
2022-08-07T16:53:14.741Z,27.53
2022-08-07T16:54:06.791Z,27.57
2022-08-07T16:54:59.254Z,27.59
2022-08-07T16:55:59.163Z,27.57
2022-08-07T16:56:58.146Z,27.50
2022-08-07T16:58:01.618Z,27.48
2022-08-07T16:59:14.234Z,27.43
2022-08-07T16:59:59.104Z,27.36
2022-08-07T17:00:58.107Z,27.41
2022-08-07T17:01:58.104Z,27.33
2022-08-07T17:02:58.137Z,27.29
2022-08-07T17:04:00.366Z,27.32
2022-08-07T17:04:58.825Z,27.39
2022-08-07T17:06:28.285Z,27.35
2022-08-07T17:07:03.140Z,27.23
2022-08-07T17:07:58.994Z,27.20
2022-08-07T17:09:09.857Z,27.14
2022-08-07T17:10:07.153Z,27.06
2022-08-07T17:10:58.964Z,27.10
2022-08-07T17:12:03.853Z,27.06
2022-08-07T17:13:01.005Z,27.01
2022-08-07T17:14:19.036Z,26.95
2022-08-07T17:14:58.929Z,26.81
2022-08-07T17:15:57.895Z,26.73
2022-08-07T17:16:57.886Z,26.73
2022-08-07T17:17:58.685Z,26.77
2022-08-07T17:18:57.876Z,26.84
2022-08-07T17:20:13.852Z,26.79
2022-08-07T17:20:58.839Z,26.73
2022-08-07T17:21:57.825Z,26.65
2022-08-07T17:22:57.818Z,26.64
2022-08-07T17:23:57.816Z,26.59
2022-08-07T17:24:57.787Z,26.61
2022-08-07T17:25:57.769Z,26.55
2022-08-07T17:26:57.766Z,26.55
2022-08-07T17:27:57.750Z,26.54
2022-08-07T17:28:57.747Z,26.42
2022-08-07T17:30:15.474Z,26.42
2022-08-07T17:30:59.177Z,26.42
2022-08-07T17:32:02.871Z,26.43
2022-08-07T17:32:59.257Z,26.44
2022-08-07T17:34:32.563Z,26.46
2022-08-07T17:35:49.853Z,26.40
2022-08-07T17:35:58.656Z,26.35
2022-08-07T17:37:14.227Z,26.24
2022-08-07T17:38:08.173Z,26.08
2022-08-07T17:38:58.679Z,25.99