createdAt,value
2018-07-11T00:00:06.068Z,0
2018-07-11T00:00:46.651Z,0
2018-07-11T00:01:27.217Z,0
2018-07-11T00:02:07.805Z,0
2018-07-11T00:02:48.369Z,0
2018-07-11T00:03:28.924Z,0
2018-07-11T00:04:09.501Z,0
2018-07-11T00:04:50.069Z,0
2018-07-11T00:05:30.659Z,0
2018-07-11T00:06:11.204Z,0
2018-07-11T00:06:51.790Z,0
2018-07-11T00:07:32.362Z,0
2018-07-11T00:08:12.927Z,0
2018-07-11T00:08:53.501Z,0
2018-07-11T00:09:34.063Z,0
2018-07-11T00:10:14.637Z,0
2018-07-11T00:10:55.208Z,0
2018-07-11T00:11:35.772Z,0
2018-07-11T00:12:16.333Z,0
2018-07-11T00:12:56.903Z,0
2018-07-11T00:13:37.467Z,0
2018-07-11T00:14:18.041Z,0
2018-07-11T00:14:58.609Z,0
2018-07-11T00:15:39.172Z,0
2018-07-11T00:16:19.731Z,0
2018-07-11T00:17:00.309Z,0
2018-07-11T00:17:40.878Z,0
2018-07-11T00:18:21.434Z,0
2018-07-11T00:19:02.012Z,0
2018-07-11T00:19:42.589Z,0
2018-07-11T00:20:23.164Z,0
2018-07-11T00:21:03.723Z,0
2018-07-11T00:21:44.274Z,0
2018-07-11T00:22:24.833Z,0
2018-07-11T00:23:05.385Z,0
2018-07-11T00:23:45.958Z,0
2018-07-11T00:24:26.538Z,0
2018-07-11T00:25:07.107Z,0
2018-07-11T00:25:47.702Z,0
2018-07-11T00:26:28.230Z,0
2018-07-11T00:27:08.782Z,0
2018-07-11T00:27:49.337Z,0
2018-07-11T00:28:29.926Z,0
2018-07-11T00:29:10.488Z,0
2018-07-11T00:29:51.052Z,0
2018-07-11T00:30:31.615Z,0
2018-07-11T00:31:12.186Z,0
2018-07-11T00:31:52.776Z,0
2018-07-11T00:32:33.356Z,0
2018-07-11T00:33:13.948Z,0
2018-07-11T00:33:54.492Z,0
2018-07-11T00:34:35.052Z,0
2018-07-11T00:35:15.623Z,0
2018-07-11T00:35:56.172Z,0
2018-07-11T00:36:36.722Z,0
2018-07-11T00:37:17.363Z,0
2018-07-11T00:37:57.856Z,0
2018-07-11T00:38:38.440Z,0
2018-07-11T00:39:18.978Z,0
2018-07-11T00:39:59.549Z,0
2018-07-11T00:40:40.108Z,0
2018-07-11T00:41:20.656Z,0
2018-07-11T00:42:01.221Z,0
2018-07-11T00:42:41.782Z,0
2018-07-11T00:43:22.344Z,0
2018-07-11T00:44:02.906Z,0
2018-07-11T00:44:43.484Z,0
2018-07-11T00:45:24.053Z,0
2018-07-11T00:46:04.607Z,0
2018-07-11T00:46:45.170Z,0
2018-07-11T00:47:25.737Z,0
2018-07-11T00:48:06.305Z,0
2018-07-11T00:48:46.868Z,0
2018-07-11T00:49:27.430Z,0
2018-07-11T00:50:08.005Z,0
2018-07-11T00:50:48.581Z,0
2018-07-11T00:51:29.148Z,0
2018-07-11T00:52:09.713Z,0
2018-07-11T00:52:50.292Z,0
2018-07-11T00:53:30.862Z,0
2018-07-11T00:54:11.500Z,0
2018-07-11T00:54:52.001Z,0
2018-07-11T00:55:32.591Z,0
2018-07-11T00:56:13.176Z,0
2018-07-11T00:56:53.751Z,0
2018-07-11T00:57:34.323Z,0
2018-07-11T00:58:14.884Z,0
2018-07-11T00:58:55.454Z,0
2018-07-11T00:59:36.014Z,0
2018-07-11T01:00:16.567Z,0
2018-07-11T01:00:57.131Z,0
2018-07-11T01:01:37.685Z,0
2018-07-11T01:02:18.252Z,0
2018-07-11T01:02:58.824Z,0
2018-07-11T01:03:39.387Z,0
2018-07-11T01:04:19.947Z,0
2018-07-11T01:05:00.507Z,0
2018-07-11T01:05:41.096Z,0
2018-07-11T01:06:21.669Z,0
2018-07-11T01:07:02.232Z,0
2018-07-11T01:07:42.801Z,0
2018-07-11T01:08:23.358Z,0
2018-07-11T01:09:03.925Z,0
2018-07-11T01:09:44.491Z,0
2018-07-11T01:10:25.044Z,0
2018-07-11T01:11:05.603Z,0
2018-07-11T01:11:46.166Z,0
2018-07-11T01:12:26.721Z,0
2018-07-11T01:13:07.285Z,0
2018-07-11T01:13:47.857Z,0
2018-07-11T01:14:28.421Z,0
2018-07-11T01:15:08.978Z,0
2018-07-11T01:15:49.545Z,0
2018-07-11T01:16:30.103Z,0
2018-07-11T01:17:10.675Z,0
2018-07-11T01:17:51.231Z,0
2018-07-11T01:18:31.805Z,0
2018-07-11T01:19:12.373Z,0
2018-07-11T01:19:52.946Z,0
2018-07-11T01:20:33.508Z,0
2018-07-11T01:21:14.115Z,0
2018-07-11T01:21:54.677Z,0
2018-07-11T01:22:35.240Z,0
2018-07-11T01:23:15.815Z,0
2018-07-11T01:23:56.365Z,0
2018-07-11T01:24:36.941Z,0
2018-07-11T01:25:17.525Z,0
2018-07-11T01:25:58.121Z,0
2018-07-11T01:26:38.674Z,0
2018-07-11T01:27:19.224Z,0
2018-07-11T01:27:59.777Z,0
2018-07-11T01:28:40.344Z,0
2018-07-11T01:29:20.921Z,0
2018-07-11T01:30:01.482Z,0
2018-07-11T01:30:42.065Z,0
2018-07-11T01:31:22.632Z,0
2018-07-11T01:32:03.206Z,0
2018-07-11T01:32:43.777Z,0
2018-07-11T01:33:24.389Z,0
2018-07-11T01:34:04.901Z,0
2018-07-11T01:34:45.455Z,0
2018-07-11T01:35:26.043Z,0
2018-07-11T01:36:06.577Z,0
2018-07-11T01:36:47.130Z,0
2018-07-11T01:37:27.681Z,0
2018-07-11T01:38:08.253Z,0
2018-07-11T01:38:48.839Z,0
2018-07-11T01:39:29.402Z,0
2018-07-11T01:40:09.975Z,0
2018-07-11T01:40:50.535Z,0
2018-07-11T01:41:31.087Z,0
2018-07-11T01:42:11.642Z,0
2018-07-11T01:42:52.205Z,0
2018-07-11T01:43:32.773Z,0
2018-07-11T01:44:13.344Z,0
2018-07-11T01:44:53.907Z,0
2018-07-11T01:45:34.478Z,0
2018-07-11T01:46:15.045Z,0
2018-07-11T01:46:55.615Z,0
2018-07-11T01:47:36.170Z,0
2018-07-11T01:48:16.740Z,0
2018-07-11T01:48:57.321Z,0
2018-07-11T01:49:37.891Z,0
2018-07-11T01:50:18.448Z,0
2018-07-11T01:50:59.027Z,0
2018-07-11T01:51:39.584Z,0
2018-07-11T01:52:20.163Z,0
2018-07-11T01:53:00.725Z,0
2018-07-11T01:53:41.310Z,0
2018-07-11T01:54:21.871Z,0
2018-07-11T01:55:02.429Z,0
2018-07-11T01:55:42.997Z,0
2018-07-11T01:56:23.552Z,0
2018-07-11T01:57:04.127Z,0
2018-07-11T01:57:44.701Z,0
2018-07-11T01:58:25.263Z,0
2018-07-11T01:59:05.810Z,0
2018-07-11T01:59:46.361Z,0
2018-07-11T02:00:26.931Z,0
2018-07-11T02:01:07.493Z,0
2018-07-11T02:01:48.068Z,0
2018-07-11T02:02:28.637Z,0
2018-07-11T02:03:09.207Z,0
2018-07-11T02:03:49.768Z,0
2018-07-11T02:04:30.326Z,0
2018-07-11T02:05:10.894Z,0
2018-07-11T02:05:51.457Z,0
2018-07-11T02:06:32.030Z,0
2018-07-11T02:07:12.603Z,0
2018-07-11T02:07:53.166Z,0
2018-07-11T02:08:33.733Z,0
2018-07-11T02:09:14.295Z,0
2018-07-11T02:09:54.854Z,0
2018-07-11T02:10:35.430Z,0
2018-07-11T02:11:15.989Z,0
2018-07-11T02:11:56.560Z,0
2018-07-11T02:12:37.116Z,0
2018-07-11T02:13:17.690Z,0
2018-07-11T02:13:58.254Z,0
2018-07-11T02:14:38.830Z,0
2018-07-11T02:15:19.415Z,0
2018-07-11T02:15:59.982Z,0
2018-07-11T02:16:40.528Z,0
2018-07-11T02:17:21.101Z,0
2018-07-11T02:18:01.683Z,0
2018-07-11T02:18:42.264Z,0
2018-07-11T02:19:22.833Z,0
2018-07-11T02:20:03.404Z,0
2018-07-11T02:20:43.964Z,0
2018-07-11T02:21:24.533Z,0
2018-07-11T02:22:05.099Z,0
2018-07-11T02:22:45.682Z,0
2018-07-11T02:23:26.247Z,0
2018-07-11T02:24:06.798Z,0
2018-07-11T02:24:47.362Z,0
2018-07-11T02:25:27.932Z,0
2018-07-11T02:26:08.508Z,0
2018-07-11T02:26:49.073Z,0
2018-07-11T02:27:29.633Z,0
2018-07-11T02:28:10.201Z,0
2018-07-11T02:28:50.753Z,4
2018-07-11T02:29:31.325Z,4
2018-07-11T02:30:11.902Z,4
2018-07-11T02:30:52.470Z,4
2018-07-11T02:31:33.026Z,0
2018-07-11T02:32:13.592Z,0
2018-07-11T02:32:54.160Z,4
2018-07-11T02:33:34.717Z,4
2018-07-11T02:34:15.272Z,4
2018-07-11T02:34:55.847Z,4
2018-07-11T02:35:36.413Z,8
2018-07-11T02:36:16.970Z,4
2018-07-11T02:36:57.522Z,4
2018-07-11T02:37:38.078Z,4
2018-07-11T02:38:18.657Z,8
2018-07-11T02:38:59.213Z,8
2018-07-11T02:39:39.770Z,4
2018-07-11T02:40:20.320Z,4
2018-07-11T02:41:00.884Z,8
2018-07-11T02:41:41.450Z,8
2018-07-11T02:42:22.026Z,8
2018-07-11T02:43:02.589Z,12
2018-07-11T02:43:43.153Z,8
2018-07-11T02:44:23.723Z,8
2018-07-11T02:45:04.287Z,12
2018-07-11T02:45:44.852Z,12
2018-07-11T02:46:25.421Z,12
2018-07-11T02:47:06.011Z,12
2018-07-11T02:47:46.579Z,12
2018-07-11T02:48:27.144Z,16
2018-07-11T02:49:07.706Z,16
2018-07-11T02:49:48.270Z,16
2018-07-11T02:50:28.849Z,16
2018-07-11T02:51:09.413Z,16
2018-07-11T02:51:49.974Z,16
2018-07-11T02:52:30.528Z,16
2018-07-11T02:53:11.086Z,16
2018-07-11T02:53:51.654Z,20
2018-07-11T02:54:32.212Z,20
2018-07-11T02:55:12.791Z,20
2018-07-11T02:55:53.358Z,20
2018-07-11T02:56:33.925Z,20
2018-07-11T02:57:14.493Z,24
2018-07-11T02:57:55.065Z,24
2018-07-11T02:58:35.660Z,28
2018-07-11T02:59:16.224Z,28
2018-07-11T02:59:56.774Z,28
2018-07-11T03:00:37.349Z,32
2018-07-11T03:01:17.904Z,32
2018-07-11T03:01:58.459Z,36
2018-07-11T03:02:39.021Z,32
2018-07-11T03:03:19.591Z,36
2018-07-11T03:04:00.153Z,36
2018-07-11T03:04:40.718Z,40
2018-07-11T03:05:21.295Z,40
2018-07-11T03:06:01.854Z,40
2018-07-11T03:06:42.417Z,40
2018-07-11T03:07:22.984Z,48
2018-07-11T03:08:03.552Z,48
2018-07-11T03:08:44.113Z,48
2018-07-11T03:09:24.680Z,52
2018-07-11T03:10:05.315Z,56
2018-07-11T03:10:45.811Z,56
2018-07-11T03:11:26.359Z,52
2018-07-11T03:12:06.916Z,56
2018-07-11T03:12:47.474Z,56
2018-07-11T03:13:28.050Z,56
2018-07-11T03:14:08.602Z,56
2018-07-11T03:14:49.170Z,60
2018-07-11T03:15:29.737Z,64
2018-07-11T03:16:10.296Z,64
2018-07-11T03:16:50.867Z,68
2018-07-11T03:17:31.419Z,72
2018-07-11T03:18:11.995Z,76
2018-07-11T03:18:52.561Z,76
2018-07-11T03:19:33.124Z,80
2018-07-11T03:20:13.686Z,80
2018-07-11T03:20:54.263Z,80
2018-07-11T03:21:34.818Z,80
2018-07-11T03:22:15.374Z,84
2018-07-11T03:22:55.937Z,80
2018-07-11T03:23:36.490Z,84
2018-07-11T03:24:17.054Z,84
2018-07-11T03:24:57.616Z,84
2018-07-11T03:25:38.182Z,88
2018-07-11T03:26:18.752Z,88
2018-07-11T03:26:59.320Z,92
2018-07-11T03:27:39.882Z,96
2018-07-11T03:28:20.438Z,104
2018-07-11T03:29:00.987Z,108
2018-07-11T03:29:41.556Z,116
2018-07-11T03:30:22.112Z,128
2018-07-11T03:31:02.667Z,132
2018-07-11T03:31:43.241Z,144
2018-07-11T03:32:23.848Z,156
2018-07-11T03:33:04.371Z,164
2018-07-11T03:33:44.921Z,172
2018-07-11T03:34:25.516Z,180
2018-07-11T03:35:06.069Z,184
2018-07-11T03:35:46.633Z,192
2018-07-11T03:36:27.205Z,200
2018-07-11T03:37:07.777Z,208
2018-07-11T03:37:48.357Z,220
2018-07-11T03:38:28.895Z,232
2018-07-11T03:39:09.451Z,240
2018-07-11T03:39:50.001Z,252
2018-07-11T03:40:30.577Z,264
2018-07-11T03:41:11.146Z,268
2018-07-11T03:41:51.707Z,276
2018-07-11T03:42:32.274Z,284
2018-07-11T03:43:12.845Z,292
2018-07-11T03:43:53.403Z,296
2018-07-11T03:44:33.967Z,296
2018-07-11T03:45:14.530Z,296
2018-07-11T03:45:55.087Z,292
2018-07-11T03:46:35.660Z,296
2018-07-11T03:47:16.225Z,304
2018-07-11T03:47:56.807Z,328
2018-07-11T03:48:37.365Z,356
2018-07-11T03:49:17.910Z,392
2018-07-11T03:49:58.481Z,436
2018-07-11T03:50:39.047Z,472
2018-07-11T03:51:19.619Z,500
2018-07-11T03:52:00.180Z,524
2018-07-11T03:52:40.746Z,548
2018-07-11T03:53:21.305Z,576
2018-07-11T03:54:01.875Z,604
2018-07-11T03:54:42.447Z,644
2018-07-11T03:55:23.019Z,676
2018-07-11T03:56:03.588Z,696
2018-07-11T03:56:44.160Z,700
2018-07-11T03:57:24.725Z,692
2018-07-11T03:58:05.293Z,676
2018-07-11T03:58:45.846Z,652
2018-07-11T03:59:26.413Z,624
2018-07-11T04:00:06.966Z,600
2018-07-11T04:00:47.527Z,584
2018-07-11T04:01:28.100Z,576
2018-07-11T04:02:08.663Z,572
2018-07-11T04:02:49.232Z,564
2018-07-11T04:03:29.788Z,556
2018-07-11T04:04:10.359Z,564
2018-07-11T04:04:50.995Z,556
2018-07-11T04:05:31.522Z,544
2018-07-11T04:06:12.074Z,532
2018-07-11T04:06:52.638Z,512
2018-07-11T04:07:33.195Z,488
2018-07-11T04:08:13.739Z,472
2018-07-11T04:08:54.303Z,456
2018-07-11T04:09:34.867Z,448
2018-07-11T04:10:15.442Z,456
2018-07-11T04:10:56.008Z,460
2018-07-11T04:11:36.574Z,476
2018-07-11T04:12:17.140Z,488
2018-07-11T04:12:57.702Z,496
2018-07-11T04:13:38.268Z,504
2018-07-11T04:14:18.828Z,508
2018-07-11T04:14:59.413Z,516
2018-07-11T04:15:39.974Z,520
2018-07-11T04:16:20.548Z,536
2018-07-11T04:17:01.098Z,552
2018-07-11T04:17:41.660Z,576
2018-07-11T04:18:22.224Z,592
2018-07-11T04:19:02.839Z,608
2018-07-11T04:19:43.365Z,624
2018-07-11T04:20:23.928Z,636
2018-07-11T04:21:04.499Z,652
2018-07-11T04:21:45.055Z,656
2018-07-11T04:22:25.620Z,668
2018-07-11T04:23:06.186Z,672
2018-07-11T04:23:46.773Z,672
2018-07-11T04:24:27.330Z,652
2018-07-11T04:25:07.898Z,636
2018-07-11T04:25:48.459Z,624
2018-07-11T04:26:29.027Z,608
2018-07-11T04:27:09.592Z,588
2018-07-11T04:27:50.176Z,576
2018-07-11T04:28:30.732Z,564
2018-07-11T04:29:11.304Z,568
2018-07-11T04:29:51.880Z,580
2018-07-11T04:30:32.416Z,592
2018-07-11T04:31:12.970Z,612
2018-07-11T04:31:53.536Z,632
2018-07-11T04:32:34.095Z,652
2018-07-11T04:33:14.666Z,676
2018-07-11T04:33:55.241Z,696
2018-07-11T04:34:35.833Z,724
2018-07-11T04:35:16.395Z,752
2018-07-11T04:35:56.958Z,780
2018-07-11T04:36:37.540Z,812
2018-07-11T04:37:18.106Z,852
2018-07-11T04:37:58.674Z,896
2018-07-11T04:38:39.232Z,932
2018-07-11T04:39:19.780Z,968
2018-07-11T04:40:00.351Z,996
2018-07-11T04:40:40.937Z,1016
2018-07-11T04:41:21.501Z,1032
2018-07-11T04:42:02.074Z,1048
2018-07-11T04:42:42.656Z,1084
2018-07-11T04:43:23.227Z,1140
2018-07-11T04:44:03.793Z,1204
2018-07-11T04:44:44.356Z,1300
2018-07-11T04:45:24.940Z,1396
2018-07-11T04:46:05.510Z,1516
2018-07-11T04:46:46.073Z,1672
2018-07-11T04:47:26.658Z,1844
2018-07-11T04:48:07.220Z,1964
2018-07-11T04:48:47.773Z,2080
2018-07-11T04:49:28.345Z,2196
2018-07-11T04:50:08.900Z,2308
2018-07-11T04:50:49.450Z,2336
2018-07-11T04:51:30.017Z,2328
2018-07-11T04:52:10.597Z,2352
2018-07-11T04:52:51.177Z,2368
2018-07-11T04:53:31.762Z,2472
2018-07-11T04:54:12.308Z,2704
2018-07-11T04:54:52.855Z,3004
2018-07-11T04:55:33.409Z,3292
2018-07-11T04:56:13.966Z,3524
2018-07-11T04:56:54.515Z,3652
2018-07-11T04:57:35.081Z,3684
2018-07-11T04:58:15.643Z,3688
2018-07-11T04:58:56.266Z,3748
2018-07-11T04:59:36.789Z,3884
2018-07-11T05:00:17.364Z,4008
2018-07-11T05:00:57.921Z,4064
2018-07-11T05:01:38.469Z,4076
2018-07-11T05:02:19.020Z,3960
2018-07-11T05:02:59.565Z,3836
2018-07-11T05:03:40.113Z,3656
2018-07-11T05:04:20.667Z,3372
2018-07-11T05:05:01.209Z,3160
2018-07-11T05:05:41.757Z,3020
2018-07-11T05:06:22.320Z,2964
2018-07-11T05:07:02.867Z,2916
2018-07-11T05:07:43.426Z,2828
2018-07-11T05:08:23.995Z,2664
2018-07-11T05:09:04.568Z,2504
2018-07-11T05:09:45.127Z,2388
2018-07-11T05:10:25.692Z,2312
2018-07-11T05:11:06.271Z,2260
2018-07-11T05:11:46.822Z,2220
2018-07-11T05:12:27.401Z,2200
2018-07-11T05:13:07.961Z,2184
2018-07-11T05:13:48.526Z,2172
2018-07-11T05:14:29.095Z,2184
2018-07-11T05:15:09.653Z,2188
2018-07-11T05:15:50.269Z,2192
2018-07-11T05:16:30.940Z,2196
2018-07-11T05:17:11.410Z,2236
2018-07-11T05:17:51.983Z,2304
2018-07-11T05:18:32.544Z,2396
2018-07-11T05:19:13.113Z,2516
2018-07-11T05:19:53.683Z,2680
2018-07-11T05:20:34.259Z,2768
2018-07-11T05:21:14.816Z,2800
2018-07-11T05:21:55.376Z,2900
2018-07-11T05:22:35.938Z,2992
2018-07-11T05:23:16.478Z,3088
2018-07-11T05:23:57.041Z,3144
2018-07-11T05:24:37.592Z,3168
2018-07-11T05:25:18.171Z,3200
2018-07-11T05:25:58.748Z,3248
2018-07-11T05:26:39.305Z,3360
2018-07-11T05:27:19.871Z,3428
2018-07-11T05:28:00.432Z,3504
2018-07-11T05:28:40.987Z,3612
2018-07-11T05:29:21.545Z,3844
2018-07-11T05:30:02.105Z,4512
2018-07-11T05:30:42.663Z,5560
2018-07-11T05:31:23.225Z,6156
2018-07-11T05:32:03.784Z,7640
2018-07-11T05:32:44.352Z,10020
2018-07-11T05:33:24.931Z,8180
2018-07-11T05:34:05.498Z,6912
2018-07-11T05:34:46.086Z,6872
2018-07-11T05:35:26.631Z,7232
2018-07-11T05:36:07.196Z,7904
2018-07-11T05:36:47.754Z,8608
2018-07-11T05:37:28.469Z,6556
2018-07-11T05:38:09.023Z,4580
2018-07-11T05:38:49.597Z,4028
2018-07-11T05:39:30.186Z,3760
2018-07-11T05:40:10.774Z,3700
2018-07-11T05:40:51.329Z,3788
2018-07-11T05:41:31.890Z,3940
2018-07-11T05:42:12.448Z,4112
2018-07-11T05:42:53.019Z,4336
2018-07-11T05:43:33.583Z,4864
2018-07-11T05:44:14.150Z,8248
2018-07-11T05:44:54.685Z,5780
2018-07-11T05:45:35.262Z,6316
2018-07-11T05:46:15.825Z,7220
2018-07-11T05:46:56.439Z,8688
2018-07-11T05:47:37.015Z,13280
2018-07-11T05:48:17.677Z,9456
2018-07-11T05:48:58.140Z,9376
2018-07-11T05:49:38.706Z,32672
2018-07-11T05:50:19.282Z,11004
2018-07-11T05:50:59.832Z,17120
2018-07-11T05:51:40.409Z,9812
2018-07-11T05:52:20.976Z,8700
2018-07-11T05:53:01.534Z,9356
2018-07-11T05:53:42.099Z,10136
2018-07-11T05:54:22.699Z,10692
2018-07-11T05:55:03.291Z,11296
2018-07-11T05:55:43.907Z,12888
2018-07-11T05:56:24.418Z,14428
2018-07-11T05:57:04.997Z,15844
2018-07-11T05:57:45.563Z,17728
2018-07-11T05:58:26.132Z,23136
2018-07-11T05:59:06.697Z,35232
2018-07-11T05:59:47.252Z,34560
2018-07-11T06:00:27.818Z,17696
2018-07-11T06:01:08.414Z,20352
2018-07-11T06:01:48.973Z,18880
2018-07-11T06:02:29.542Z,20896
2018-07-11T06:03:10.100Z,27360
2018-07-11T06:03:50.660Z,43360
2018-07-11T06:04:31.211Z,51136
2018-07-11T06:05:11.781Z,29632
2018-07-11T06:05:52.358Z,92416
2018-07-11T06:06:32.923Z,86208
2018-07-11T06:07:13.475Z,52448
2018-07-11T06:07:54.037Z,32928
2018-07-11T06:08:34.606Z,50176
2018-07-11T06:09:15.202Z,82048
2018-07-11T06:09:55.740Z,27424
2018-07-11T06:10:36.311Z,18336
2018-07-11T06:11:16.904Z,23648
2018-07-11T06:11:57.470Z,26656
2018-07-11T06:12:38.034Z,45760
2018-07-11T06:13:18.593Z,25664
2018-07-11T06:13:59.152Z,20384
2018-07-11T06:14:39.727Z,43680
2018-07-11T06:15:20.315Z,21536
2018-07-11T06:16:00.874Z,19392
2018-07-11T06:16:41.436Z,18112
2018-07-11T06:17:22.508Z,19072
2018-07-11T06:18:03.067Z,51712
2018-07-11T06:18:43.629Z,18080
2018-07-11T06:19:24.297Z,15272
2018-07-11T06:20:04.859Z,24032
2018-07-11T06:20:45.420Z,17472
2018-07-11T06:21:25.987Z,17472
2018-07-11T06:22:06.574Z,18656
2018-07-11T06:22:47.163Z,21920
2018-07-11T06:23:27.745Z,20928
2018-07-11T06:24:08.315Z,19904
2018-07-11T06:24:48.898Z,18656
2018-07-11T06:25:29.464Z,18912
2018-07-11T06:26:10.037Z,18720
2018-07-11T06:26:50.601Z,19040
2018-07-11T06:27:31.165Z,26592
2018-07-11T06:28:11.727Z,16192
2018-07-11T06:28:52.290Z,16704
2018-07-11T06:29:32.875Z,18848
2018-07-11T06:30:13.456Z,23872
2018-07-11T06:30:54.008Z,18752
2018-07-11T06:31:34.572Z,20512
2018-07-11T06:32:15.129Z,20832
2018-07-11T06:32:55.685Z,23360
2018-07-11T06:33:36.252Z,42016
2018-07-11T06:34:16.806Z,22048
2018-07-11T06:34:57.364Z,23872
2018-07-11T06:35:37.940Z,26304
2018-07-11T06:36:18.510Z,20832
2018-07-11T06:36:59.066Z,19584
2018-07-11T06:37:39.614Z,21824
2018-07-11T06:38:20.181Z,30496
2018-07-11T06:39:00.740Z,25408
2018-07-11T06:39:41.583Z,22496
2018-07-11T06:40:22.179Z,18848
2018-07-11T06:41:02.744Z,18656
2018-07-11T06:41:43.317Z,18368
2018-07-11T06:42:23.878Z,18560
2018-07-11T06:43:04.443Z,20160
2018-07-11T06:43:45.000Z,29216
2018-07-11T06:44:25.609Z,26976
2018-07-11T06:45:06.178Z,42528
2018-07-11T06:45:46.744Z,32832
2018-07-11T06:46:27.316Z,32224
2018-07-11T06:47:07.886Z,38112
2018-07-11T06:47:48.508Z,75552
2018-07-11T06:48:29.041Z,103872
2018-07-11T06:49:09.585Z,103744
2018-07-11T06:49:50.137Z,67776
2018-07-11T06:50:30.701Z,85632
2018-07-11T06:51:11.269Z,42560
2018-07-11T06:51:51.838Z,33056
2018-07-11T06:52:32.480Z,33568
2018-07-11T06:53:13.006Z,37824
2018-07-11T06:53:53.615Z,48288
2018-07-11T06:54:34.181Z,64096
2018-07-11T06:55:14.828Z,83296
2018-07-11T06:55:55.453Z,90816
2018-07-11T06:56:35.976Z,58976
2018-07-11T06:57:16.555Z,39872
2018-07-11T06:57:57.125Z,51488
2018-07-11T06:58:37.706Z,47232
2018-07-11T06:59:18.263Z,72576
2018-07-11T06:59:58.858Z,84864
2018-07-11T07:00:39.439Z,69056
2018-07-11T07:01:20.022Z,96992
2018-07-11T07:02:00.595Z,95968
2018-07-11T07:02:41.145Z,91648
2018-07-11T07:03:21.726Z,98368
2018-07-11T07:04:02.329Z,95424
2018-07-11T07:04:42.887Z,91808
2018-07-11T07:05:23.454Z,89632
2018-07-11T07:06:04.036Z,88992
2018-07-11T07:06:44.628Z,87744
2018-07-11T07:07:25.191Z,90400
2018-07-11T07:08:05.761Z,90240
2018-07-11T07:08:46.326Z,87136
2018-07-11T07:09:26.908Z,83424
2018-07-11T07:10:07.467Z,88832
2018-07-11T07:10:48.024Z,91616
2018-07-11T07:11:28.602Z,87008
2018-07-11T07:12:09.171Z,86304
2018-07-11T07:12:49.766Z,75648
2018-07-11T07:13:30.371Z,50272
2018-07-11T07:14:10.938Z,31296
2018-07-11T07:14:51.496Z,66176
2018-07-11T07:15:32.073Z,41120
2018-07-11T07:16:12.633Z,38528
2018-07-11T07:16:53.212Z,49984
2018-07-11T07:17:33.780Z,63008
2018-07-11T07:18:14.347Z,61184
2018-07-11T07:18:54.923Z,50752
2018-07-11T07:19:35.491Z,40256
2018-07-11T07:20:16.047Z,64704
2018-07-11T07:20:56.626Z,66528
2018-07-11T07:21:37.195Z,52960
2018-07-11T07:22:17.795Z,38944
2018-07-11T07:22:58.356Z,52096
2018-07-11T07:23:38.926Z,40544
2018-07-11T07:24:19.492Z,48448
2018-07-11T07:25:00.082Z,23456
2018-07-11T07:25:40.712Z,24160
2018-07-11T07:26:21.218Z,19488
2018-07-11T07:27:01.801Z,24384
2018-07-11T07:27:42.371Z,29056
2018-07-11T07:28:22.946Z,29504
2018-07-11T07:29:03.510Z,24352
2018-07-11T07:29:44.090Z,16256
2018-07-11T07:30:24.645Z,14560
2018-07-11T07:31:05.210Z,13832
2018-07-11T07:31:45.772Z,13024
2018-07-11T07:32:26.342Z,12628
2018-07-11T07:33:06.914Z,12100
2018-07-11T07:33:47.464Z,11560
2018-07-11T07:34:28.052Z,10744
2018-07-11T07:35:08.686Z,10444
2018-07-11T07:35:49.226Z,10212
2018-07-11T07:36:29.789Z,10144
2018-07-11T07:37:10.376Z,10292
2018-07-11T07:37:50.964Z,10704
2018-07-11T07:38:31.533Z,11824
2018-07-11T07:39:12.084Z,14712
2018-07-11T07:39:52.648Z,23968
2018-07-11T07:40:33.227Z,35520
2018-07-11T07:41:13.796Z,51488
2018-07-11T07:41:54.351Z,43872
2018-07-11T07:42:34.918Z,48256
2018-07-11T07:43:15.511Z,51328
2018-07-11T07:43:56.080Z,51488
2018-07-11T07:44:36.657Z,73344
2018-07-11T07:45:17.241Z,67360
2018-07-11T07:45:57.839Z,83520
2018-07-11T07:46:38.400Z,85504
2018-07-11T07:47:18.960Z,78336
2018-07-11T07:47:59.537Z,84544
2018-07-11T07:48:40.149Z,82688
2018-07-11T07:49:20.725Z,89600
2018-07-11T07:50:01.287Z,89472
2018-07-11T07:50:41.871Z,60416
2018-07-11T07:51:22.440Z,17216
2018-07-11T07:52:03.005Z,14640
2018-07-11T07:52:43.585Z,12928
2018-07-11T07:53:24.143Z,12308
2018-07-11T07:54:04.698Z,11684
2018-07-11T07:54:45.287Z,12496
2018-07-11T07:55:25.862Z,13420
2018-07-11T07:56:06.430Z,14852
2018-07-11T07:56:47.000Z,16672
2018-07-11T07:57:27.552Z,23424
2018-07-11T07:58:08.146Z,74080
2018-07-11T07:58:48.720Z,100448
2018-07-11T07:59:29.305Z,99520
2018-07-11T08:00:09.878Z,100064
2018-07-11T08:00:50.461Z,98688
2018-07-11T08:01:31.040Z,96256
2018-07-11T08:02:11.612Z,94496
2018-07-11T08:02:52.169Z,94112
2018-07-11T08:03:32.741Z,92832
2018-07-11T08:04:13.330Z,93312
2018-07-11T08:04:53.905Z,91808
2018-07-11T08:05:34.463Z,86560
2018-07-11T08:06:15.024Z,64864
2018-07-11T08:06:55.640Z,33728
2018-07-11T08:07:36.204Z,25568
2018-07-11T08:08:16.771Z,14076
2018-07-11T08:08:57.319Z,13092
2018-07-11T08:09:37.877Z,13276
2018-07-11T08:10:18.480Z,12444
2018-07-11T08:10:59.087Z,11872
2018-07-11T08:11:39.679Z,11440
2018-07-11T08:12:20.264Z,11336
2018-07-11T08:13:00.858Z,9180
2018-07-11T08:13:41.430Z,9048
2018-07-11T08:14:22.031Z,7020
2018-07-11T08:15:02.600Z,6464
2018-07-11T08:15:43.162Z,6160
2018-07-11T08:16:23.764Z,6012
2018-07-11T08:17:04.387Z,5976
2018-07-11T08:17:44.947Z,6100
2018-07-11T08:18:25.533Z,6300
2018-07-11T08:19:06.195Z,6500
2018-07-11T08:19:46.855Z,6836
2018-07-11T08:20:27.442Z,6724
2018-07-11T08:21:08.023Z,6800
2018-07-11T08:21:48.604Z,7056
2018-07-11T08:22:29.155Z,7092
2018-07-11T08:23:09.733Z,7268
2018-07-11T08:23:50.313Z,7400
2018-07-11T08:24:31.238Z,7380
2018-07-11T08:25:11.809Z,7312
2018-07-11T08:25:52.386Z,7184
2018-07-11T08:26:32.972Z,7080
2018-07-11T08:27:13.653Z,6828
2018-07-11T08:27:54.083Z,6572
2018-07-11T08:28:34.666Z,6216
2018-07-11T08:29:15.247Z,5960
2018-07-11T08:29:55.819Z,5776
2018-07-11T08:30:36.378Z,5700
2018-07-11T08:31:16.924Z,5684
2018-07-11T08:31:57.491Z,5508
2018-07-11T08:32:38.027Z,5236
2018-07-11T08:33:18.589Z,5116
2018-07-11T08:33:59.155Z,4896
2018-07-11T08:34:39.818Z,4688
2018-07-11T08:35:20.297Z,4668
2018-07-11T08:36:00.910Z,4700
2018-07-11T08:36:41.485Z,4680
2018-07-11T08:37:22.065Z,4684
2018-07-11T08:38:02.621Z,4884
2018-07-11T08:38:43.187Z,5244
2018-07-11T08:39:23.762Z,5500
2018-07-11T08:40:04.361Z,5656
2018-07-11T08:40:44.924Z,5720
2018-07-11T08:41:25.488Z,5652
2018-07-11T08:42:06.092Z,5540
2018-07-11T08:42:46.652Z,5368
2018-07-11T08:43:27.214Z,5080
2018-07-11T08:44:07.783Z,4764
2018-07-11T08:44:48.349Z,4440
2018-07-11T08:45:28.902Z,4196
2018-07-11T08:46:09.463Z,3956
2018-07-11T08:46:50.047Z,3784
2018-07-11T08:47:30.619Z,3620
2018-07-11T08:48:11.370Z,3416
2018-07-11T08:48:51.755Z,3240
2018-07-11T08:49:32.354Z,3108
2018-07-11T08:50:12.937Z,3044
2018-07-11T08:50:53.504Z,2932
2018-07-11T08:51:34.057Z,2872
2018-07-11T08:52:14.649Z,2852
2018-07-11T08:52:55.661Z,2844
2018-07-11T08:53:36.388Z,2868
2018-07-11T08:54:16.927Z,2920
2018-07-11T08:54:57.505Z,3028
2018-07-11T08:55:38.070Z,3144
2018-07-11T08:56:18.692Z,3300
2018-07-11T08:56:59.260Z,3412
2018-07-11T08:57:39.830Z,3544
2018-07-11T08:58:20.385Z,3740
2018-07-11T08:59:00.930Z,4004
2018-07-11T08:59:41.516Z,4272
2018-07-11T09:00:22.099Z,4528
2018-07-11T09:01:02.671Z,4820
2018-07-11T09:01:43.234Z,5072
2018-07-11T09:02:23.864Z,5272
2018-07-11T09:03:04.442Z,5480
2018-07-11T09:03:44.991Z,5760
2018-07-11T09:04:25.566Z,6100
2018-07-11T09:05:06.126Z,6520
2018-07-11T09:05:46.721Z,6968
2018-07-11T09:06:27.281Z,7420
2018-07-11T09:07:07.867Z,7796
2018-07-11T09:07:48.443Z,7944
2018-07-11T09:08:29.039Z,8700
2018-07-11T09:09:09.613Z,8344
2018-07-11T09:09:50.183Z,7928
2018-07-11T09:10:30.810Z,7752
2018-07-11T09:11:11.346Z,7620
2018-07-11T09:11:51.906Z,7680
2018-07-11T09:12:32.464Z,6236
2018-07-11T09:13:13.096Z,6436
2018-07-11T09:13:53.650Z,6576
2018-07-11T09:14:34.209Z,6772
2018-07-11T09:15:14.787Z,7016
2018-07-11T09:15:55.341Z,7276
2018-07-11T09:16:35.914Z,7648