createdAt,value
2016-12-17T00:00:23.934Z,19.65
2016-12-17T00:01:32.918Z,19.69
2016-12-17T00:02:41.617Z,19.68
2016-12-17T00:03:50.318Z,19.68
2016-12-17T00:04:59.648Z,19.69
2016-12-17T00:06:09.053Z,19.71
2016-12-17T00:07:17.747Z,19.65
2016-12-17T00:08:27.099Z,19.74
2016-12-17T00:09:36.092Z,19.71
2016-12-17T00:10:45.063Z,19.73
2016-12-17T00:11:54.057Z,19.63
2016-12-17T00:13:03.042Z,19.65
2016-12-17T00:14:12.959Z,19.68
2016-12-17T00:15:22.264Z,19.71
2016-12-17T00:16:31.297Z,19.68
2016-12-17T00:17:40.592Z,19.71
2016-12-17T00:18:50.210Z,19.66
2016-12-17T00:19:59.199Z,19.65
2016-12-17T00:21:08.502Z,19.65
2016-12-17T00:22:17.518Z,19.69
2016-12-17T00:23:27.155Z,19.68
2016-12-17T00:24:36.137Z,19.69
2016-12-17T00:25:45.154Z,19.63
2016-12-17T00:26:54.449Z,19.74
2016-12-17T00:28:03.468Z,19.68
2016-12-17T00:29:12.451Z,19.66
2016-12-17T00:30:21.133Z,19.73
2016-12-17T00:31:30.432Z,19.71
2016-12-17T00:32:39.422Z,19.61
2016-12-17T00:33:48.425Z,19.69
2016-12-17T00:34:57.515Z,19.73
2016-12-17T00:36:06.504Z,19.66
2016-12-17T00:37:15.795Z,19.73
2016-12-17T00:38:24.471Z,19.71
2016-12-17T00:39:33.455Z,19.69
2016-12-17T00:40:42.590Z,19.76
2016-12-17T00:41:51.579Z,19.69
2016-12-17T00:43:00.585Z,19.63
2016-12-17T00:44:09.276Z,19.68
2016-12-17T00:45:18.251Z,19.68
2016-12-17T00:46:27.534Z,19.68
2016-12-17T00:47:36.212Z,19.69
2016-12-17T00:48:45.533Z,19.68
2016-12-17T00:49:54.212Z,19.69
2016-12-17T00:51:03.195Z,19.65
2016-12-17T00:52:11.878Z,19.69
2016-12-17T00:53:20.550Z,19.59
2016-12-17T00:54:29.856Z,19.68
2016-12-17T00:55:38.841Z,19.69
2016-12-17T00:56:48.142Z,19.59
2016-12-17T00:57:57.434Z,19.65
2016-12-17T00:59:06.765Z,19.69
2016-12-17T01:00:15.468Z,19.68
2016-12-17T01:01:24.770Z,19.71
2016-12-17T01:02:34.064Z,19.76
2016-12-17T01:03:43.084Z,19.66
2016-12-17T01:04:51.752Z,19.65
2016-12-17T01:06:00.431Z,19.62
2016-12-17T01:07:09.099Z,19.73
2016-12-17T01:08:18.080Z,19.65
2016-12-17T01:09:27.542Z,19.61
2016-12-17T01:10:36.529Z,19.69
2016-12-17T01:11:45.231Z,19.69
2016-12-17T01:12:54.210Z,19.74
2016-12-17T01:14:03.494Z,19.61
2016-12-17T01:15:13.141Z,19.68
2016-12-17T01:16:22.753Z,19.71
2016-12-17T01:17:31.753Z,19.58
2016-12-17T01:18:40.445Z,19.59
2016-12-17T01:19:49.730Z,19.68
2016-12-17T01:20:58.732Z,19.73
2016-12-17T01:22:07.717Z,19.69
2016-12-17T01:23:16.431Z,19.68
2016-12-17T01:24:25.111Z,19.68
2016-12-17T01:25:33.787Z,19.73
2016-12-17T01:26:42.879Z,19.69
2016-12-17T01:27:52.482Z,19.63
2016-12-17T01:29:01.166Z,19.69
2016-12-17T01:30:10.162Z,19.69
2016-12-17T01:31:19.758Z,19.69
2016-12-17T01:32:28.437Z,19.73
2016-12-17T01:33:37.121Z,19.63
2016-12-17T01:34:46.110Z,19.58
2016-12-17T01:35:55.391Z,19.71
2016-12-17T01:37:04.681Z,19.63
2016-12-17T01:38:13.726Z,19.66
2016-12-17T01:39:23.024Z,19.68
2016-12-17T01:40:32.008Z,19.66
2016-12-17T01:41:40.689Z,19.68
2016-12-17T01:42:49.669Z,19.61
2016-12-17T01:43:58.497Z,19.71
2016-12-17T01:45:07.183Z,19.68
2016-12-17T01:46:16.171Z,19.66
2016-12-17T01:47:25.154Z,19.59
2016-12-17T01:48:34.146Z,19.59
2016-12-17T01:49:43.171Z,19.68
2016-12-17T01:50:52.479Z,19.68
2016-12-17T01:52:01.455Z,19.58
2016-12-17T01:53:10.136Z,19.69
2016-12-17T01:54:19.150Z,19.66
2016-12-17T01:55:27.870Z,19.65
2016-12-17T01:56:36.543Z,19.63
2016-12-17T01:57:46.148Z,19.59
2016-12-17T01:58:54.821Z,19.69
2016-12-17T02:00:03.798Z,19.66
2016-12-17T02:01:12.873Z,19.69
2016-12-17T02:02:22.776Z,19.62
2016-12-17T02:03:31.766Z,19.54
2016-12-17T02:04:41.366Z,19.71
2016-12-17T02:05:50.649Z,19.62
2016-12-17T02:06:59.476Z,19.71
2016-12-17T02:08:08.767Z,19.65
2016-12-17T02:09:17.776Z,19.65
2016-12-17T02:10:26.759Z,19.65
2016-12-17T02:11:35.750Z,19.63
2016-12-17T02:12:44.737Z,19.66
2016-12-17T02:13:53.409Z,19.55
2016-12-17T02:15:02.402Z,19.62
2016-12-17T02:16:11.721Z,19.65
2016-12-17T02:17:20.709Z,19.69
2016-12-17T02:18:30.043Z,19.63
2016-12-17T02:19:39.332Z,19.61
2016-12-17T02:20:48.942Z,19.62
2016-12-17T02:21:57.924Z,19.63
2016-12-17T02:23:07.522Z,19.61
2016-12-17T02:24:16.200Z,19.69
2016-12-17T02:25:24.910Z,19.56
2016-12-17T02:26:34.245Z,19.56
2016-12-17T02:27:43.223Z,19.56
2016-12-17T02:28:52.815Z,19.55
2016-12-17T02:30:02.837Z,19.59
2016-12-17T02:31:12.181Z,19.56
2016-12-17T02:32:21.776Z,19.55
2016-12-17T02:33:31.391Z,19.62
2016-12-17T02:34:40.382Z,19.69
2016-12-17T02:35:49.483Z,19.61
2016-12-17T02:36:58.469Z,19.66
2016-12-17T02:38:07.459Z,19.61
2016-12-17T02:39:16.763Z,19.58
2016-12-17T02:40:25.752Z,19.58
2016-12-17T02:41:34.738Z,19.59
2016-12-17T02:42:44.034Z,19.62
2016-12-17T02:43:52.736Z,19.62
2016-12-17T02:45:01.733Z,19.58
2016-12-17T02:46:10.733Z,19.62
2016-12-17T02:47:20.131Z,19.55
2016-12-17T02:48:29.117Z,19.56
2016-12-17T02:49:38.418Z,19.55
2016-12-17T02:50:47.404Z,19.59
2016-12-17T02:51:56.384Z,19.61
2016-12-17T02:53:05.175Z,19.59
2016-12-17T02:54:13.845Z,19.56
2016-12-17T02:55:22.522Z,19.56
2016-12-17T02:56:31.512Z,19.58
2016-12-17T02:57:40.504Z,19.63
2016-12-17T02:58:49.493Z,19.59
2016-12-17T02:59:58.480Z,19.61
2016-12-17T03:01:07.153Z,19.61
2016-12-17T03:02:15.827Z,19.59
2016-12-17T03:03:24.512Z,19.58
2016-12-17T03:04:33.869Z,19.55
2016-12-17T03:05:43.465Z,19.56
2016-12-17T03:06:52.755Z,19.55
2016-12-17T03:08:02.674Z,19.58
2016-12-17T03:09:11.347Z,19.58
2016-12-17T03:10:20.330Z,19.59
2016-12-17T03:11:29.018Z,19.61
2016-12-17T03:12:38.318Z,19.55
2016-12-17T03:13:47.313Z,19.58
2016-12-17T03:14:56.639Z,19.58
2016-12-17T03:16:06.089Z,19.58
2016-12-17T03:17:15.091Z,19.65
2016-12-17T03:18:24.071Z,19.56
2016-12-17T03:19:32.792Z,19.62
2016-12-17T03:20:41.464Z,19.62
2016-12-17T03:21:50.754Z,19.62
2016-12-17T03:23:00.384Z,19.55
2016-12-17T03:24:09.994Z,19.63
2016-12-17T03:25:18.980Z,19.58
2016-12-17T03:26:27.969Z,19.56
2016-12-17T03:27:37.112Z,19.63
2016-12-17T03:28:46.711Z,19.56
2016-12-17T03:29:55.392Z,19.51
2016-12-17T03:31:04.378Z,19.55
2016-12-17T03:32:13.668Z,19.56
2016-12-17T03:33:22.342Z,19.55
2016-12-17T03:34:31.934Z,19.58
2016-12-17T03:35:41.220Z,19.65
2016-12-17T03:36:49.905Z,19.58
2016-12-17T03:37:58.616Z,19.55
2016-12-17T03:39:07.655Z,19.56
2016-12-17T03:40:16.643Z,19.56
2016-12-17T03:41:25.319Z,19.54
2016-12-17T03:42:34.303Z,19.58
2016-12-17T03:43:43.604Z,19.51
2016-12-17T03:44:53.201Z,19.56
2016-12-17T03:46:02.204Z,19.55
2016-12-17T03:47:11.191Z,19.55
2016-12-17T03:48:20.797Z,19.58
2016-12-17T03:49:30.084Z,19.55
2016-12-17T03:50:39.386Z,19.51
2016-12-17T03:51:48.683Z,19.54
2016-12-17T03:52:58.359Z,19.51
2016-12-17T03:54:07.339Z,19.44
2016-12-17T03:55:16.632Z,19.55
2016-12-17T03:56:25.933Z,19.55
2016-12-17T03:57:35.245Z,19.47
2016-12-17T03:58:43.949Z,19.41
2016-12-17T03:59:52.946Z,19.51
2016-12-17T04:01:02.545Z,19.51
2016-12-17T04:02:12.808Z,19.55
2016-12-17T04:03:21.479Z,19.48
2016-12-17T04:04:30.775Z,19.55
2016-12-17T04:05:39.449Z,19.56
2016-12-17T04:06:48.753Z,19.47
2016-12-17T04:07:57.784Z,19.56
2016-12-17T04:09:06.489Z,19.51
2016-12-17T04:10:15.235Z,19.55
2016-12-17T04:11:24.527Z,19.54
2016-12-17T04:12:33.522Z,19.43
2016-12-17T04:13:42.654Z,19.54
2016-12-17T04:14:51.327Z,19.54
2016-12-17T04:16:00.031Z,19.51
2016-12-17T04:17:08.708Z,19.51
2016-12-17T04:18:17.385Z,19.5
2016-12-17T04:19:26.766Z,19.46
2016-12-17T04:20:35.444Z,19.47
2016-12-17T04:21:44.119Z,19.47
2016-12-17T04:22:53.102Z,19.43
2016-12-17T04:24:03.004Z,19.44
2016-12-17T04:25:12.309Z,19.56
2016-12-17T04:26:20.979Z,19.46
2016-12-17T04:27:29.968Z,19.5
2016-12-17T04:28:38.958Z,19.39
2016-12-17T04:29:47.634Z,19.51
2016-12-17T04:30:57.327Z,19.43
2016-12-17T04:32:06.319Z,19.43
2016-12-17T04:33:15.013Z,19.47
2016-12-17T04:34:23.695Z,19.46
2016-12-17T04:35:32.684Z,19.43
2016-12-17T04:36:42.125Z,19.46
2016-12-17T04:37:50.803Z,19.51
2016-12-17T04:38:59.788Z,19.44
2016-12-17T04:40:08.516Z,19.54
2016-12-17T04:41:17.286Z,19.47
2016-12-17T04:42:26.339Z,19.37
2016-12-17T04:43:35.388Z,19.46
2016-12-17T04:44:44.378Z,19.5
2016-12-17T04:45:53.065Z,19.51
2016-12-17T04:47:02.360Z,19.47
2016-12-17T04:48:11.188Z,19.47
2016-12-17T04:49:20.182Z,19.46
2016-12-17T04:50:29.165Z,19.44
2016-12-17T04:51:37.837Z,19.5
2016-12-17T04:52:46.509Z,19.5
2016-12-17T04:53:55.605Z,19.4
2016-12-17T04:55:04.278Z,19.37
2016-12-17T04:56:13.569Z,19.48
2016-12-17T04:57:22.250Z,19.48
2016-12-17T04:58:31.239Z,19.41
2016-12-17T04:59:40.059Z,19.41
2016-12-17T05:00:48.738Z,19.4
2016-12-17T05:01:58.036Z,19.43
2016-12-17T05:03:06.727Z,19.47
2016-12-17T05:04:15.427Z,19.39
2016-12-17T05:05:25.374Z,19.39
2016-12-17T05:06:34.364Z,19.48
2016-12-17T05:07:43.966Z,19.41
2016-12-17T05:08:53.270Z,19.41
2016-12-17T05:10:01.957Z,19.43
2016-12-17T05:11:10.960Z,19.48
2016-12-17T05:12:19.959Z,19.37
2016-12-17T05:13:29.249Z,19.36
2016-12-17T05:14:38.251Z,19.37
2016-12-17T05:15:46.930Z,19.39
2016-12-17T05:16:56.226Z,19.43
2016-12-17T05:18:04.905Z,19.36
2016-12-17T05:19:13.585Z,19.48
2016-12-17T05:20:22.873Z,19.32
2016-12-17T05:21:32.481Z,19.39
2016-12-17T05:22:41.302Z,19.46
2016-12-17T05:23:49.994Z,19.39
2016-12-17T05:24:58.982Z,19.32
2016-12-17T05:26:08.597Z,19.43
2016-12-17T05:27:17.588Z,19.46
2016-12-17T05:28:26.362Z,19.46
2016-12-17T05:29:35.031Z,19.41
2016-12-17T05:30:43.709Z,19.37
2016-12-17T05:31:52.400Z,19.48
2016-12-17T05:33:01.689Z,19.44
2016-12-17T05:34:11.031Z,19.41
2016-12-17T05:35:20.008Z,19.47
2016-12-17T05:36:28.689Z,19.36
2016-12-17T05:37:37.692Z,19.31
2016-12-17T05:38:46.391Z,19.48
2016-12-17T05:39:56.409Z,19.48
2016-12-17T05:41:05.397Z,19.37
2016-12-17T05:42:14.404Z,19.32
2016-12-17T05:43:23.083Z,19.43
2016-12-17T05:44:32.069Z,19.43
2016-12-17T05:45:41.184Z,19.33
2016-12-17T05:46:50.170Z,19.44
2016-12-17T05:47:58.856Z,19.39
2016-12-17T05:49:07.544Z,19.36
2016-12-17T05:50:16.559Z,19.33
2016-12-17T05:51:26.153Z,19.36
2016-12-17T05:52:35.140Z,19.37
2016-12-17T05:53:44.439Z,19.39
2016-12-17T05:54:53.111Z,19.44
2016-12-17T05:56:02.086Z,19.28
2016-12-17T05:57:11.834Z,19.41
2016-12-17T05:58:20.817Z,19.32
2016-12-17T05:59:29.822Z,19.31
2016-12-17T06:00:38.812Z,19.39
2016-12-17T06:01:47.791Z,19.4
2016-12-17T06:02:56.781Z,19.37
2016-12-17T06:04:05.793Z,19.44
2016-12-17T06:05:14.478Z,19.41
2016-12-17T06:06:23.766Z,19.47
2016-12-17T06:07:32.753Z,19.37
2016-12-17T06:08:41.852Z,19.31
2016-12-17T06:09:50.527Z,19.39
2016-12-17T06:10:59.231Z,19.37
2016-12-17T06:12:08.209Z,19.36
2016-12-17T06:13:17.201Z,19.37
2016-12-17T06:14:26.188Z,19.4
2016-12-17T06:15:35.188Z,19.37
2016-12-17T06:16:43.870Z,19.37
2016-12-17T06:17:53.458Z,19.31
2016-12-17T06:19:02.138Z,19.47
2016-12-17T06:20:11.128Z,19.37
2016-12-17T06:21:20.123Z,19.41
2016-12-17T06:22:28.810Z,19.37
2016-12-17T06:23:37.496Z,19.41
2016-12-17T06:24:46.185Z,19.36
2016-12-17T06:25:55.316Z,19.46
2016-12-17T06:27:03.996Z,19.32
2016-12-17T06:28:12.701Z,19.44
2016-12-17T06:29:22.081Z,19.41
2016-12-17T06:30:31.376Z,19.41
2016-12-17T06:31:40.203Z,19.36
2016-12-17T06:32:48.875Z,19.37
2016-12-17T06:33:58.178Z,19.37
2016-12-17T06:35:06.878Z,19.39
2016-12-17T06:36:16.220Z,19.39
2016-12-17T06:37:25.200Z,19.37
2016-12-17T06:38:34.504Z,19.39
2016-12-17T06:39:43.173Z,19.36
2016-12-17T06:40:51.844Z,19.36
2016-12-17T06:42:00.527Z,19.31
2016-12-17T06:43:09.817Z,19.36
2016-12-17T06:44:18.506Z,19.28
2016-12-17T06:45:27.503Z,19.37
2016-12-17T06:46:36.501Z,19.39
2016-12-17T06:47:45.171Z,19.33
2016-12-17T06:48:54.326Z,19.36
2016-12-17T06:50:03.306Z,19.37
2016-12-17T06:51:12.624Z,19.32
2016-12-17T06:52:21.919Z,19.32
2016-12-17T06:53:30.606Z,19.33
2016-12-17T06:54:39.397Z,19.31
2016-12-17T06:55:48.071Z,19.33
2016-12-17T06:56:57.675Z,19.37
2016-12-17T06:58:06.348Z,19.36
2016-12-17T06:59:15.647Z,19.43
2016-12-17T07:00:24.429Z,19.39
2016-12-17T07:01:34.047Z,19.37
2016-12-17T07:02:42.726Z,19.33
2016-12-17T07:03:52.036Z,19.32
2016-12-17T07:05:01.020Z,19.41
2016-12-17T07:06:10.312Z,19.4
2016-12-17T07:07:19.608Z,19.32
2016-12-17T07:08:28.295Z,19.41
2016-12-17T07:09:36.984Z,19.33
2016-12-17T07:10:45.974Z,19.37
2016-12-17T07:11:54.967Z,19.4
2016-12-17T07:13:03.977Z,19.41
2016-12-17T07:14:12.966Z,19.37
2016-12-17T07:15:21.991Z,19.41
2016-12-17T07:16:31.276Z,19.41
2016-12-17T07:17:40.671Z,19.4
2016-12-17T07:18:49.649Z,19.37
2016-12-17T07:19:58.629Z,19.41
2016-12-17T07:21:07.308Z,19.46
2016-12-17T07:22:16.288Z,19.37
2016-12-17T07:23:25.731Z,19.36
2016-12-17T07:24:34.731Z,19.36
2016-12-17T07:25:43.725Z,19.37
2016-12-17T07:26:52.397Z,19.36
2016-12-17T07:28:01.383Z,19.36
2016-12-17T07:29:10.515Z,19.31
2016-12-17T07:30:19.495Z,19.39
2016-12-17T07:31:28.791Z,19.37
2016-12-17T07:32:37.772Z,19.37
2016-12-17T07:33:46.751Z,19.37
2016-12-17T07:34:55.784Z,19.33
2016-12-17T07:36:05.084Z,19.36
2016-12-17T07:37:14.375Z,19.39
2016-12-17T07:40:55.754Z,19.39
2016-12-17T07:42:05.052Z,19.39
2016-12-17T07:43:14.376Z,19.37
2016-12-17T07:49:28.222Z,19.36
2016-12-17T07:50:37.233Z,19.32
2016-12-17T07:54:18.578Z,19.36
2016-12-17T07:55:27.259Z,19.4
2016-12-17T07:56:36.297Z,19.36
2016-12-17T07:57:46.212Z,19.37
2016-12-17T07:58:54.899Z,19.33
2016-12-17T08:00:03.583Z,19.4
2016-12-17T08:01:13.221Z,19.4
2016-12-17T08:02:22.593Z,19.33
2016-12-17T08:03:31.276Z,19.39
2016-12-17T08:04:40.578Z,19.39
2016-12-17T08:08:21.616Z,19.33
2016-12-17T08:09:30.283Z,19.4
2016-12-17T08:10:39.573Z,19.36
2016-12-17T08:11:48.255Z,19.37
2016-12-17T08:12:56.937Z,19.33
2016-12-17T08:14:05.796Z,19.39
2016-12-17T08:15:14.797Z,19.33
2016-12-17T08:16:23.835Z,19.39
2016-12-17T08:17:33.069Z,19.37
2016-12-17T08:18:42.061Z,19.46
2016-12-17T08:19:51.052Z,19.46
2016-12-17T08:21:00.206Z,19.44
2016-12-17T08:22:09.245Z,19.54
2016-12-17T08:23:18.319Z,19.58
2016-12-17T08:24:27.077Z,19.66
2016-12-17T08:25:36.604Z,19.68
2016-12-17T08:26:45.608Z,19.77
2016-12-17T08:27:54.589Z,19.78
2016-12-17T08:29:03.463Z,19.81
2016-12-17T08:30:12.331Z,19.96
2016-12-17T08:31:21.699Z,19.98
2016-12-17T08:32:30.687Z,20.01
2016-12-17T08:33:39.731Z,20.11
2016-12-17T08:34:48.739Z,20.11
2016-12-17T08:35:57.409Z,20.2
2016-12-17T08:37:06.804Z,20.17
2016-12-17T08:38:16.100Z,20.32
2016-12-17T08:39:25.103Z,20.35
2016-12-17T08:40:34.087Z,20.33
2016-12-17T08:41:42.801Z,20.43
2016-12-17T08:42:51.941Z,20.52
2016-12-17T08:44:01.003Z,20.52
2016-12-17T08:45:09.705Z,20.54
2016-12-17T08:46:19.037Z,20.66
2016-12-17T08:47:28.344Z,20.72
2016-12-17T08:48:37.370Z,20.7
2016-12-17T08:49:46.383Z,20.84
2016-12-17T08:50:55.378Z,20.74
2016-12-17T08:52:04.677Z,20.8
2016-12-17T08:53:13.667Z,20.88
2016-12-17T08:54:22.645Z,20.88
2016-12-17T08:55:31.942Z,20.89
2016-12-17T08:56:40.927Z,20.98
2016-12-17T08:57:49.620Z,20.99
2016-12-17T08:58:58.910Z,21.04
2016-12-17T09:00:07.612Z,21.12
2016-12-17T09:01:16.603Z,21.21
2016-12-17T09:02:25.897Z,21.19
2016-12-17T09:03:34.570Z,21.24
2016-12-17T09:04:43.560Z,21.24
2016-12-17T09:05:52.551Z,21.34
2016-12-17T09:07:01.544Z,21.31
2016-12-17T09:08:10.533Z,21.42
2016-12-17T09:09:19.840Z,21.42
2016-12-17T09:10:29.158Z,21.4
2016-12-17T09:11:38.151Z,21.53
2016-12-17T09:12:47.158Z,21.44
2016-12-17T09:13:56.441Z,21.54
2016-12-17T09:15:05.759Z,21.56
2016-12-17T09:16:15.359Z,21.61
2016-12-17T09:17:25.422Z,21.62
2016-12-17T09:18:34.422Z,21.75
2016-12-17T09:19:43.409Z,21.74
2016-12-17T09:20:52.392Z,21.8
2016-12-17T09:22:01.371Z,21.86
2016-12-17T09:23:10.772Z,21.72
2016-12-17T09:24:19.452Z,21.74
2016-12-17T09:25:28.450Z,21.91
2016-12-17T09:26:37.760Z,21.9
2016-12-17T09:27:46.747Z,21.88
2016-12-17T09:28:56.507Z,21.98
2016-12-17T09:30:05.498Z,21.9
2016-12-17T09:31:14.491Z,22.02
2016-12-17T09:32:23.477Z,22.02
2016-12-17T09:33:32.474Z,22.12
2016-12-17T09:34:41.574Z,22.12
2016-12-17T09:35:50.576Z,22.14
2016-12-17T09:37:00.197Z,22.21
2016-12-17T09:38:09.190Z,22.2
2016-12-17T09:39:17.882Z,22.28
2016-12-17T09:40:27.054Z,22.28
2016-12-17T09:41:36.367Z,22.28
2016-12-17T09:42:45.977Z,22.33
2016-12-17T09:43:54.977Z,22.45
2016-12-17T09:45:03.968Z,22.46
2016-12-17T09:46:13.263Z,22.46
2016-12-17T09:47:21.943Z,22.42
2016-12-17T09:48:30.628Z,22.4
2016-12-17T09:49:39.621Z,22.46
2016-12-17T09:50:49.230Z,22.61
2016-12-17T09:51:57.941Z,22.57
2016-12-17T09:53:06.929Z,22.55
2016-12-17T09:54:15.634Z,22.55
2016-12-17T09:55:24.948Z,22.57
2016-12-17T09:56:34.558Z,22.55
2016-12-17T09:57:43.693Z,22.57
2016-12-17T09:58:52.688Z,22.61
2016-12-17T10:00:01.704Z,22.54
2016-12-17T10:01:10.691Z,22.54
2016-12-17T10:02:19.687Z,22.57
2016-12-17T10:03:29.457Z,22.54
2016-12-17T10:04:38.747Z,22.62
2016-12-17T10:05:48.045Z,22.55
2016-12-17T10:06:56.731Z,22.57
2016-12-17T10:08:05.713Z,22.51
2016-12-17T10:09:15.007Z,22.7
2016-12-17T10:10:24.000Z,22.6
2016-12-17T10:11:32.695Z,22.62
2016-12-17T10:12:41.994Z,22.6
2016-12-17T10:13:50.690Z,22.55
2016-12-17T10:14:59.850Z,22.67
2016-12-17T10:16:08.541Z,22.72
2016-12-17T10:17:17.231Z,22.64
2016-12-17T10:18:26.235Z,22.75
2016-12-17T10:19:34.937Z,22.77
2016-12-17T10:20:43.983Z,22.79
2016-12-17T10:21:52.693Z,22.68
2016-12-17T10:23:01.380Z,22.75
2016-12-17T10:24:11.148Z,22.67
2016-12-17T10:25:19.963Z,22.77
2016-12-17T10:26:30.143Z,22.72
2016-12-17T10:27:38.895Z,22.72
2016-12-17T10:28:47.978Z,22.7
2016-12-17T10:29:57.275Z,22.6
2016-12-17T10:31:06.081Z,22.58
2016-12-17T10:32:15.178Z,22.58
2016-12-17T10:33:24.161Z,22.52
2016-12-17T10:34:33.460Z,22.58
2016-12-17T10:35:42.143Z,22.61
2016-12-17T10:36:51.132Z,22.61
2016-12-17T10:38:00.734Z,22.52
2016-12-17T10:39:09.418Z,22.6
2016-12-17T10:40:18.705Z,22.57
2016-12-17T10:41:27.998Z,22.54
2016-12-17T10:42:37.611Z,22.47
2016-12-17T10:43:46.760Z,22.42
2016-12-17T10:44:55.760Z,22.46
2016-12-17T10:46:04.445Z,22.4
2016-12-17T10:47:13.147Z,22.37
2016-12-17T10:48:22.158Z,22.35
2016-12-17T10:49:30.936Z,22.27
2016-12-17T10:50:40.240Z,22.25
2016-12-17T10:51:49.239Z,22.22
2016-12-17T10:52:58.543Z,22.2
2016-12-17T10:54:07.560Z,22.2
2016-12-17T10:55:16.706Z,22.22
2016-12-17T10:56:25.699Z,22.25
2016-12-17T10:57:35.002Z,22.2
2016-12-17T10:58:43.693Z,22.07
2016-12-17T10:59:52.377Z,22.06
2016-12-17T11:01:02.126Z,22.07
2016-12-17T11:02:10.815Z,22.03
2016-12-17T11:03:19.794Z,21.98
2016-12-17T11:04:28.820Z,22
2016-12-17T11:05:37.502Z,21.94
2016-12-17T11:06:46.497Z,21.99
2016-12-17T11:07:55.204Z,21.91
2016-12-17T11:09:04.816Z,21.98
2016-12-17T11:10:14.108Z,21.9
2016-12-17T11:11:23.133Z,21.88
2016-12-17T11:12:32.667Z,21.79
2016-12-17T11:13:41.968Z,21.77
2016-12-17T11:14:50.654Z,21.8
2016-12-17T11:15:59.644Z,21.71
2016-12-17T11:17:08.991Z,21.74
2016-12-17T11:18:18.593Z,21.69
2016-12-17T11:19:27.583Z,21.74
2016-12-17T11:20:36.914Z,21.64
2016-12-17T11:21:45.905Z,21.58
2016-12-17T11:22:55.239Z,21.61
2016-12-17T11:24:03.935Z,21.58
2016-12-17T11:25:12.925Z,21.53
2016-12-17T11:26:21.604Z,21.56
2016-12-17T11:27:30.321Z,21.47
2016-12-17T11:28:38.999Z,21.52
2016-12-17T11:29:48.526Z,21.49
2016-12-17T11:30:57.535Z,21.49
2016-12-17T11:32:07.135Z,21.43
2016-12-17T11:33:16.142Z,21.44
2016-12-17T11:34:25.139Z,21.46
2016-12-17T11:35:34.285Z,21.4
2016-12-17T11:36:43.277Z,21.35
2016-12-17T11:37:52.277Z,21.42
2016-12-17T11:39:00.955Z,21.4
2016-12-17T11:40:09.944Z,21.35
2016-12-17T11:41:18.616Z,21.34
2016-12-17T11:42:27.603Z,21.32
2016-12-17T11:43:36.894Z,21.32
2016-12-17T11:44:45.599Z,21.35
2016-12-17T11:45:54.277Z,21.24
2016-12-17T11:47:03.273Z,21.25
2016-12-17T11:48:11.951Z,21.27
2016-12-17T11:49:21.861Z,21.19
2016-12-17T11:50:30.543Z,21.25
2016-12-17T11:51:39.230Z,21.19
2016-12-17T11:52:48.563Z,21.17
2016-12-17T11:53:57.554Z,21.13
2016-12-17T11:55:06.860Z,21.14
2016-12-17T11:56:16.164Z,21.12
2016-12-17T11:57:25.775Z,21.14
2016-12-17T11:58:34.906Z,21.13
2016-12-17T11:59:44.211Z,21.04
2016-12-17T12:00:53.202Z,21.06
2016-12-17T12:02:02.818Z,21.14
2016-12-17T12:03:11.814Z,21.01
2016-12-17T12:04:20.854Z,21.06
2016-12-17T12:05:30.143Z,21.01
2016-12-17T12:06:39.437Z,21.1
2016-12-17T12:07:48.434Z,21.07
2016-12-17T12:08:57.419Z,21.03
2016-12-17T12:10:07.480Z,21.07
2016-12-17T12:11:17.095Z,20.94
2016-12-17T12:12:25.790Z,20.99
2016-12-17T12:13:35.387Z,20.95
2016-12-17T12:14:44.751Z,21.03
2016-12-17T12:15:54.045Z,20.92
2016-12-17T12:17:03.657Z,20.92
2016-12-17T12:18:12.653Z,20.94
2016-12-17T12:19:21.328Z,20.95
2016-12-17T12:20:30.932Z,20.97
2016-12-17T12:21:39.976Z,20.95
2016-12-17T12:22:48.669Z,20.97
2016-12-17T12:23:57.655Z,20.94
2016-12-17T12:25:06.643Z,20.95
2016-12-17T12:26:15.635Z,20.92
2016-12-17T12:27:24.792Z,20.95
2016-12-17T12:28:33.778Z,20.91
2016-12-17T12:29:43.092Z,20.87
2016-12-17T12:30:51.777Z,20.87
2016-12-17T12:32:00.765Z,20.82
2016-12-17T12:33:09.763Z,20.82
2016-12-17T12:34:18.782Z,20.88
2016-12-17T12:35:27.452Z,20.87
2016-12-17T12:36:36.471Z,20.87
2016-12-17T12:37:45.766Z,20.84
2016-12-17T12:38:54.758Z,20.88
2016-12-17T12:40:04.363Z,20.85
2016-12-17T12:41:13.361Z,20.85
2016-12-17T12:42:22.660Z,20.94
2016-12-17T12:43:31.335Z,20.87
2016-12-17T12:44:41.015Z,20.82
2016-12-17T12:45:49.707Z,20.79
2016-12-17T12:46:58.701Z,20.79
2016-12-17T12:48:07.379Z,20.85
2016-12-17T12:49:16.687Z,20.77
2016-12-17T12:50:25.491Z,20.79
2016-12-17T12:51:34.174Z,20.77
2016-12-17T12:52:42.876Z,20.79
2016-12-17T12:53:51.564Z,20.79
2016-12-17T12:55:00.257Z,20.84
2016-12-17T12:56:10.018Z,20.79
2016-12-17T12:57:19.013Z,20.8
2016-12-17T12:58:28.002Z,20.82
2016-12-17T12:59:36.672Z,20.79
2016-12-17T13:00:45.662Z,20.77
2016-12-17T13:01:54.348Z,20.85
2016-12-17T13:03:03.341Z,20.8
2016-12-17T13:04:12.641Z,20.84
2016-12-17T13:05:21.934Z,20.77
2016-12-17T13:06:30.623Z,20.82
2016-12-17T13:07:40.020Z,20.85
2016-12-17T13:08:48.703Z,20.79
2016-12-17T13:09:58.003Z,20.8
2016-12-17T13:11:06.999Z,20.84
2016-12-17T13:12:15.679Z,20.79
2016-12-17T13:13:24.673Z,20.82
2016-12-17T13:14:33.664Z,20.66
2016-12-17T13:15:42.351Z,20.79
2016-12-17T13:16:51.338Z,20.8
2016-12-17T13:18:00.332Z,20.77
2016-12-17T13:19:10.100Z,20.76
2016-12-17T13:20:20.035Z,20.76
2016-12-17T13:21:28.747Z,20.69
2016-12-17T13:22:37.473Z,20.64
2016-12-17T13:23:46.479Z,20.72
2016-12-17T13:24:55.824Z,20.7
2016-12-17T13:26:04.504Z,20.72
2016-12-17T13:27:13.518Z,20.66
2016-12-17T13:28:22.256Z,20.73
2016-12-17T13:29:31.257Z,20.67
2016-12-17T13:30:40.304Z,20.72
2016-12-17T13:31:49.289Z,20.66
2016-12-17T13:32:58.298Z,20.72
2016-12-17T13:34:07.283Z,20.67
2016-12-17T13:35:16.585Z,20.57
2016-12-17T13:36:26.293Z,20.66
2016-12-17T13:37:35.583Z,20.64
2016-12-17T13:38:45.497Z,20.55
2016-12-17T13:39:54.780Z,20.48
2016-12-17T13:41:03.483Z,20.38
2016-12-17T13:42:12.479Z,20.41
2016-12-17T13:43:21.828Z,20.54
2016-12-17T13:44:30.521Z,20.57
2016-12-17T13:45:39.214Z,20.47
2016-12-17T13:46:47.913Z,20.54
2016-12-17T13:47:56.749Z,20.51
2016-12-17T13:49:05.743Z,20.5
2016-12-17T13:50:14.759Z,20.43
2016-12-17T13:51:24.367Z,20.51
2016-12-17T13:52:33.039Z,20.43
2016-12-17T13:53:41.732Z,20.54
2016-12-17T13:54:50.429Z,20.51
2016-12-17T13:55:59.457Z,20.43
2016-12-17T13:57:08.147Z,20.52
2016-12-17T13:58:16.843Z,20.55
2016-12-17T13:59:26.296Z,20.55
2016-12-17T14:00:35.592Z,20.5
2016-12-17T14:01:44.581Z,20.55
2016-12-17T14:02:53.568Z,20.5
2016-12-17T14:04:02.560Z,20.5
2016-12-17T14:05:11.859Z,20.52
2016-12-17T14:06:21.173Z,20.43
2016-12-17T14:07:29.877Z,20.55
2016-12-17T14:08:39.192Z,20.57
2016-12-17T14:09:48.497Z,20.59
2016-12-17T14:10:58.156Z,20.58
2016-12-17T14:12:07.148Z,20.61
2016-12-17T14:13:16.485Z,20.61
2016-12-17T14:14:25.809Z,20.57
2016-12-17T14:15:34.550Z,20.55
2016-12-17T14:16:43.876Z,20.58
2016-12-17T14:17:52.889Z,20.52
2016-12-17T14:19:01.950Z,20.55
2016-12-17T14:20:10.659Z,20.55
2016-12-17T14:21:19.964Z,20.58
2016-12-17T14:22:28.985Z,20.52
2016-12-17T14:23:37.693Z,20.59
2016-12-17T14:24:46.706Z,20.5
2016-12-17T14:25:56.035Z,20.48
2016-12-17T14:27:06.004Z,20.54
2016-12-17T14:28:15.363Z,20.51
2016-12-17T14:29:24.362Z,20.43
2016-12-17T14:30:33.356Z,20.51
2016-12-17T14:31:42.063Z,20.52
2016-12-17T14:32:51.090Z,20.43
2016-12-17T14:34:00.138Z,20.55
2016-12-17T14:35:09.187Z,20.38
2016-12-17T14:36:18.522Z,20.51
2016-12-17T14:37:27.817Z,20.52
2016-12-17T14:38:36.510Z,20.54
2016-12-17T14:39:45.730Z,20.48
2016-12-17T14:40:54.741Z,20.52
2016-12-17T14:42:03.740Z,20.48
2016-12-17T14:43:13.058Z,20.52
2016-12-17T14:44:22.083Z,20.5
2016-12-17T14:45:31.077Z,20.54
2016-12-17T14:46:40.121Z,20.52
2016-12-17T14:47:49.147Z,20.51
2016-12-17T14:48:57.855Z,20.43
2016-12-17T14:50:07.472Z,20.51
2016-12-17T14:51:16.354Z,20.36
2016-12-17T14:52:25.061Z,20.41
2016-12-17T14:53:33.771Z,20.42
2016-12-17T14:54:42.770Z,20.54
2016-12-17T14:55:52.091Z,20.5
2016-12-17T14:57:01.111Z,20.42
2016-12-17T14:58:10.121Z,20.41
2016-12-17T14:59:19.459Z,20.43
2016-12-17T15:00:28.443Z,20.39
2016-12-17T15:01:37.436Z,20.47
2016-12-17T15:02:46.120Z,20.39
2016-12-17T15:03:54.796Z,20.36