createdAt,value
2022-11-28T00:00:02.171Z,12.07
2022-11-28T00:02:33.348Z,12.78
2022-11-28T00:05:04.683Z,14.33
2022-11-28T00:07:38.939Z,13.10
2022-11-28T00:10:11.939Z,12.47
2022-11-28T00:12:42.919Z,11.68
2022-11-28T00:15:14.394Z,11.22
2022-11-28T00:17:45.662Z,11.50
2022-11-28T00:20:17.276Z,12.23
2022-11-28T00:22:48.606Z,11.65
2022-11-28T00:25:20.284Z,11.60
2022-11-28T00:27:51.372Z,11.48
2022-11-28T00:30:22.637Z,11.35
2022-11-28T00:32:53.704Z,11.10
2022-11-28T00:35:24.991Z,11.30
2022-11-28T00:37:56.181Z,10.65
2022-11-28T00:40:27.080Z,10.88
2022-11-28T00:42:58.298Z,11.00
2022-11-28T00:45:29.388Z,9.68
2022-11-28T00:48:00.501Z,9.95
2022-11-28T00:50:33.306Z,10.03
2022-11-28T00:53:04.616Z,9.73
2022-11-28T00:55:36.065Z,8.10
2022-11-28T00:58:07.221Z,7.25
2022-11-28T01:00:38.316Z,7.62
2022-11-28T01:03:09.611Z,8.03
2022-11-28T01:05:44.731Z,8.45
2022-11-28T01:08:16.224Z,9.10
2022-11-28T01:10:50.014Z,8.48
2022-11-28T01:13:21.898Z,7.58
2022-11-28T01:15:54.199Z,6.78
2022-11-28T01:18:25.702Z,6.47
2022-11-28T01:20:56.615Z,6.80
2022-11-28T01:23:27.800Z,6.47
2022-11-28T01:25:58.711Z,6.75
2022-11-28T01:28:31.385Z,6.08
2022-11-28T01:31:10.735Z,6.87
2022-11-28T01:33:45.173Z,6.62
2022-11-28T01:36:16.585Z,6.75
2022-11-28T01:38:47.610Z,6.08
2022-11-28T01:41:21.257Z,6.28
2022-11-28T01:44:12.892Z,5.00
2022-11-28T01:46:44.059Z,4.97
2022-11-28T01:49:17.779Z,4.58
2022-11-28T01:51:53.870Z,4.40
2022-11-28T01:54:27.126Z,4.78
2022-11-28T01:57:06.253Z,4.22
2022-11-28T01:59:39.833Z,4.58
2022-11-28T02:02:16.555Z,4.87
2022-11-28T02:04:48.805Z,4.47
2022-11-28T02:07:22.617Z,4.40
2022-11-28T02:09:53.571Z,5.33
2022-11-28T02:12:41.577Z,4.60
2022-11-28T02:15:20.585Z,5.25
2022-11-28T02:18:12.687Z,4.80
2022-11-28T02:21:00.915Z,4.53
2022-11-28T02:23:58.273Z,4.45
2022-11-28T02:26:58.453Z,3.85
2022-11-28T02:30:00.178Z,4.45
2022-11-28T02:32:33.447Z,3.52
2022-11-28T02:35:15.991Z,3.50
2022-11-28T02:38:15.299Z,3.92
2022-11-28T02:41:02.365Z,3.72
2022-11-28T02:43:47.714Z,3.27
2022-11-28T02:46:27.277Z,3.05
2022-11-28T02:49:11.158Z,3.58
2022-11-28T02:51:53.300Z,3.98
2022-11-28T02:54:25.922Z,4.08
2022-11-28T02:56:57.514Z,4.35
2022-11-28T02:59:42.908Z,3.77
2022-11-28T03:02:18.906Z,4.22
2022-11-28T03:05:01.571Z,4.15
2022-11-28T03:07:46.897Z,5.67
2022-11-28T03:10:44.772Z,4.60
2022-11-28T03:13:35.710Z,4.97
2022-11-28T03:16:27.026Z,4.87
2022-11-28T03:19:15.191Z,4.28
2022-11-28T03:22:04.196Z,4.80
2022-11-28T03:24:41.082Z,4.70
2022-11-28T03:27:20.883Z,4.50
2022-11-28T03:29:57.393Z,4.40
2022-11-28T03:32:33.983Z,4.47
2022-11-28T03:37:40.155Z,3.92
2022-11-28T03:40:14.022Z,3.70
2022-11-28T03:42:49.594Z,4.28
2022-11-28T03:45:25.702Z,4.20
2022-11-28T03:48:04.746Z,3.90
2022-11-28T03:50:38.144Z,3.67
2022-11-28T03:53:15.869Z,4.28
2022-11-28T03:56:12.450Z,3.80
2022-11-28T03:58:48.705Z,3.62
2022-11-28T04:01:25.151Z,2.95
2022-11-28T04:04:07.113Z,3.85
2022-11-28T04:06:48.878Z,3.50
2022-11-28T04:09:33.824Z,3.83
2022-11-28T04:12:07.046Z,3.75
2022-11-28T04:14:46.431Z,3.55
2022-11-28T04:17:31.313Z,2.98
2022-11-28T04:20:07.497Z,3.60
2022-11-28T04:22:40.716Z,3.05
2022-11-28T04:25:14.421Z,2.90
2022-11-28T04:27:50.440Z,3.85
2022-11-28T04:30:26.849Z,3.42
2022-11-28T04:33:00.115Z,4.00
2022-11-28T04:35:42.739Z,4.28
2022-11-28T04:38:15.549Z,3.90
2022-11-28T04:40:48.859Z,3.75
2022-11-28T04:43:28.701Z,3.90
2022-11-28T04:46:05.112Z,3.50
2022-11-28T04:48:38.201Z,3.50
2022-11-28T04:51:23.468Z,3.62
2022-11-28T04:54:02.391Z,3.40
2022-11-28T04:56:53.319Z,3.60
2022-11-28T04:59:27.816Z,4.50
2022-11-28T05:02:00.561Z,3.35
2022-11-28T05:04:32.261Z,3.17
2022-11-28T05:07:07.971Z,2.70
2022-11-28T05:09:39.603Z,2.90
2022-11-28T05:12:12.256Z,3.65
2022-11-28T05:14:43.687Z,3.60
2022-11-28T05:17:16.690Z,3.50
2022-11-28T05:19:47.670Z,2.80
2022-11-28T05:22:18.573Z,2.55
2022-11-28T05:24:49.611Z,2.98
2022-11-28T05:27:20.484Z,3.60
2022-11-28T05:29:53.900Z,3.08
2022-11-28T05:32:25.173Z,2.50
2022-11-28T05:34:56.093Z,2.90
2022-11-28T05:37:27.092Z,2.70
2022-11-28T05:39:58.070Z,3.20
2022-11-28T05:42:29.560Z,2.90
2022-11-28T05:45:00.444Z,3.55
2022-11-28T05:47:34.898Z,3.10
2022-11-28T05:50:05.904Z,3.02
2022-11-28T05:52:36.814Z,3.25
2022-11-28T05:55:08.294Z,2.75
2022-11-28T05:57:39.378Z,2.33
2022-11-28T06:00:11.383Z,2.42
2022-11-28T06:02:42.301Z,2.70
2022-11-28T06:05:35.092Z,2.85
2022-11-28T06:07:49.316Z,3.87
2022-11-28T06:10:20.286Z,3.10
2022-11-28T06:12:51.615Z,3.60
2022-11-28T06:15:22.760Z,2.55
2022-11-28T06:17:53.673Z,3.37
2022-11-28T06:20:24.703Z,2.58
2022-11-28T06:22:57.012Z,2.25
2022-11-28T06:25:27.937Z,2.70
2022-11-28T06:27:58.851Z,3.02
2022-11-28T06:30:29.748Z,3.50
2022-11-28T06:33:00.742Z,3.95
2022-11-28T06:35:31.639Z,4.75
2022-11-28T06:38:02.818Z,4.25
2022-11-28T06:40:34.166Z,2.58
2022-11-28T06:43:05.159Z,2.77
2022-11-28T06:45:39.133Z,3.08
2022-11-28T06:48:10.157Z,3.55
2022-11-28T06:50:41.331Z,9.28
2022-11-28T06:53:12.856Z,5.83
2022-11-28T06:55:47.122Z,4.87
2022-11-28T06:58:18.827Z,3.45
2022-11-28T07:00:50.950Z,2.65
2022-11-28T07:03:23.905Z,2.50
2022-11-28T07:05:55.489Z,2.83
2022-11-28T07:08:28.162Z,3.90
2022-11-28T07:10:59.145Z,3.80
2022-11-28T07:13:31.624Z,3.25
2022-11-28T07:16:02.551Z,2.30
2022-11-28T07:18:33.602Z,3.15
2022-11-28T07:21:04.633Z,2.60
2022-11-28T07:23:35.824Z,3.20
2022-11-28T07:26:08.359Z,3.25
2022-11-28T07:28:39.244Z,2.20
2022-11-28T07:31:15.617Z,2.67
2022-11-28T07:33:52.073Z,2.58
2022-11-28T07:38:59.834Z,3.30
2022-11-28T07:41:31.250Z,2.47
2022-11-28T07:44:03.757Z,2.52
2022-11-28T07:46:35.271Z,2.65
2022-11-28T07:49:06.273Z,3.30
2022-11-28T07:51:40.725Z,2.55
2022-11-28T07:54:13.909Z,2.60
2022-11-28T07:57:12.579Z,2.85
2022-11-28T07:59:22.777Z,2.55
2022-11-28T08:01:54.897Z,2.67
2022-11-28T08:04:28.102Z,2.80
2022-11-28T08:06:59.279Z,2.37
2022-11-28T08:09:30.802Z,2.80
2022-11-28T08:12:02.005Z,2.70
2022-11-28T08:14:33.226Z,2.90
2022-11-28T08:17:05.151Z,3.33
2022-11-28T08:19:36.564Z,2.60
2022-11-28T08:22:09.242Z,2.50
2022-11-28T08:24:42.796Z,2.70
2022-11-28T08:27:13.824Z,2.55
2022-11-28T08:29:47.073Z,2.83
2022-11-28T08:32:16.969Z,3.02
2022-11-28T08:34:48.325Z,3.17
2022-11-28T08:37:21.000Z,2.92
2022-11-28T08:39:51.588Z,3.20
2022-11-28T08:42:22.512Z,2.92
2022-11-28T08:44:53.462Z,3.67
2022-11-28T08:47:24.349Z,3.22
2022-11-28T08:49:55.254Z,3.52
2022-11-28T08:52:26.822Z,3.37
2022-11-28T08:54:57.733Z,2.98
2022-11-28T08:57:28.747Z,4.15
2022-11-28T09:00:00.025Z,3.35
2022-11-28T09:02:31.052Z,4.25
2022-11-28T09:05:02.371Z,4.47
2022-11-28T09:07:34.253Z,3.40
2022-11-28T09:10:06.208Z,3.30
2022-11-28T09:12:37.150Z,3.25
2022-11-28T09:15:08.907Z,3.33
2022-11-28T09:17:39.811Z,2.80
2022-11-28T09:20:11.447Z,3.70
2022-11-28T09:22:43.712Z,2.90
2022-11-28T09:25:14.805Z,3.35
2022-11-28T09:27:46.326Z,2.45
2022-11-28T09:30:17.883Z,3.25
2022-11-28T09:32:50.685Z,4.42
2022-11-28T09:35:22.278Z,3.58
2022-11-28T09:37:53.508Z,2.90
2022-11-28T09:40:27.143Z,2.75
2022-11-28T09:43:08.999Z,3.08
2022-11-28T09:45:40.927Z,4.05
2022-11-28T09:48:28.128Z,2.75
2022-11-28T09:51:01.405Z,3.10
2022-11-28T09:53:36.495Z,3.60
2022-11-28T09:56:37.673Z,3.22
2022-11-28T09:59:13.906Z,3.12
2022-11-28T10:01:49.148Z,3.12
2022-11-28T10:04:37.355Z,2.85
2022-11-28T10:07:22.500Z,2.83
2022-11-28T10:10:14.342Z,2.87
2022-11-28T10:13:07.101Z,3.02
2022-11-28T10:15:59.384Z,3.15
2022-11-28T10:18:51.617Z,2.90
2022-11-28T10:21:34.241Z,3.72
2022-11-28T10:24:07.528Z,3.47
2022-11-28T10:26:43.143Z,3.60
2022-11-28T10:29:28.388Z,3.27
2022-11-28T10:32:02.917Z,3.15
2022-11-28T10:34:42.092Z,4.12
2022-11-28T10:37:24.393Z,4.20
2022-11-28T10:39:55.858Z,4.35
2022-11-28T10:42:48.390Z,4.00
2022-11-28T10:45:38.491Z,4.17
2022-11-28T10:48:41.637Z,4.08
2022-11-28T10:51:02.740Z,3.95
2022-11-28T10:53:39.109Z,4.20
2022-11-28T10:59:04.080Z,3.83
2022-11-28T11:01:37.497Z,4.28
2022-11-28T11:04:10.652Z,4.20
2022-11-28T11:07:06.887Z,4.85
2022-11-28T11:09:17.243Z,4.92
2022-11-28T11:12:08.375Z,4.45
2022-11-28T11:14:42.615Z,3.55
2022-11-28T11:17:36.339Z,4.20
2022-11-28T11:20:09.161Z,4.75
2022-11-28T11:22:40.359Z,5.90
2022-11-28T11:25:16.458Z,4.80
2022-11-28T11:28:01.348Z,6.20
2022-11-28T11:30:34.622Z,5.28
2022-11-28T11:33:07.675Z,5.72
2022-11-28T11:35:40.881Z,5.95
2022-11-28T11:38:26.277Z,5.70
2022-11-28T11:40:57.526Z,5.35
2022-11-28T11:43:33.629Z,5.75
2022-11-28T11:46:16.157Z,6.53
2022-11-28T11:48:52.253Z,6.72
2022-11-28T11:51:39.542Z,6.80
2022-11-28T11:54:17.666Z,6.72
2022-11-28T11:57:05.772Z,6.95
2022-11-28T11:59:43.475Z,7.35
2022-11-28T12:02:19.671Z,6.47
2022-11-28T12:04:55.556Z,7.10
2022-11-28T12:07:42.770Z,6.92
2022-11-28T12:10:19.166Z,6.00
2022-11-28T12:12:51.150Z,6.55
2022-11-28T12:15:49.693Z,6.65
2022-11-28T12:18:42.128Z,6.03
2022-11-28T12:21:17.035Z,5.80
2022-11-28T12:24:14.417Z,5.83
2022-11-28T12:26:48.259Z,5.97
2022-11-28T12:29:44.438Z,5.67
2022-11-28T12:32:36.630Z,6.05
2022-11-28T12:35:26.865Z,6.00
2022-11-28T12:38:21.354Z,6.50
2022-11-28T12:41:09.811Z,6.15
2022-11-28T12:43:56.742Z,7.67
2022-11-28T12:46:46.137Z,6.83
2022-11-28T12:49:55.266Z,6.20
2022-11-28T12:52:31.781Z,6.50
2022-11-28T12:57:58.731Z,7.60
2022-11-28T13:00:30.970Z,7.45
2022-11-28T13:03:23.664Z,6.58
2022-11-28T13:06:19.559Z,6.80
2022-11-28T13:08:56.700Z,7.60
2022-11-28T13:11:35.821Z,6.97
2022-11-28T13:14:15.158Z,6.92
2022-11-28T13:16:58.220Z,6.03
2022-11-28T13:19:51.034Z,6.08
2022-11-28T13:22:46.300Z,6.60
2022-11-28T13:25:28.506Z,6.03
2022-11-28T13:28:04.841Z,5.95
2022-11-28T13:30:38.099Z,6.78
2022-11-28T13:33:41.904Z,6.53
2022-11-28T13:38:35.121Z,6.20
2022-11-28T13:39:13.022Z,5.97
2022-11-28T13:42:43.810Z,6.10
2022-11-28T13:44:30.756Z,5.58
2022-11-28T13:47:04.293Z,5.67
2022-11-28T13:49:35.406Z,6.00
2022-11-28T13:52:28.009Z,5.95
2022-11-28T13:54:59.100Z,6.25
2022-11-28T13:57:45.767Z,5.67
2022-11-28T14:00:27.902Z,5.95
2022-11-28T14:03:01.105Z,6.15
2022-11-28T14:05:43.466Z,5.30
2022-11-28T14:08:16.921Z,5.62
2022-11-28T14:11:08.172Z,5.47
2022-11-28T14:13:48.727Z,5.72
2022-11-28T14:16:29.519Z,6.62
2022-11-28T14:19:08.653Z,6.85
2022-11-28T14:21:50.499Z,7.03
2022-11-28T14:24:38.396Z,6.40
2022-11-28T14:27:18.366Z,6.65
2022-11-28T14:29:53.398Z,7.55
2022-11-28T14:32:38.627Z,7.55
2022-11-28T14:35:22.545Z,6.17
2022-11-28T14:37:57.077Z,7.47
2022-11-28T14:40:59.166Z,7.80
2022-11-28T14:43:37.373Z,9.58
2022-11-28T14:46:22.910Z,7.65
2022-11-28T14:49:05.682Z,6.60
2022-11-28T14:52:16.008Z,10.75
2022-11-28T14:54:38.963Z,14.50
2022-11-28T14:57:34.249Z,19.55
2022-11-28T15:00:19.841Z,18.92
2022-11-28T15:03:17.785Z,18.90
2022-11-28T15:05:54.060Z,14.55
2022-11-28T15:08:54.279Z,10.63
2022-11-28T15:11:33.175Z,14.13
2022-11-28T15:14:12.079Z,14.65
2022-11-28T15:16:49.955Z,13.08
2022-11-28T15:19:25.520Z,10.90
2022-11-28T15:21:57.410Z,9.80
2022-11-28T15:24:35.312Z,9.55
2022-11-28T15:27:22.431Z,10.65
2022-11-28T15:30:01.340Z,9.95
2022-11-28T15:32:34.079Z,9.45
2022-11-28T15:35:12.611Z,9.60
2022-11-28T15:37:40.570Z,10.03
2022-11-28T15:40:14.158Z,9.25
2022-11-28T15:42:48.151Z,9.78
2022-11-28T15:45:26.961Z,8.83
2022-11-28T15:48:01.084Z,10.45
2022-11-28T15:50:33.869Z,9.68
2022-11-28T15:53:21.847Z,9.93
2022-11-28T15:56:14.625Z,10.78
2022-11-28T15:58:46.968Z,10.30
2022-11-28T16:01:30.773Z,12.15
2022-11-28T16:04:09.810Z,10.28
2022-11-28T16:06:43.348Z,11.65
2022-11-28T16:09:43.323Z,9.80
2022-11-28T16:12:03.715Z,10.68
2022-11-28T16:14:38.615Z,10.32
2022-11-28T16:17:14.449Z,10.28
2022-11-28T16:19:47.705Z,10.58
2022-11-28T16:22:23.853Z,9.80
2022-11-28T16:24:57.301Z,9.43
2022-11-28T16:27:43.060Z,9.50
2022-11-28T16:30:28.001Z,10.43
2022-11-28T16:33:10.383Z,9.00
2022-11-28T16:35:42.726Z,8.60
2022-11-28T16:38:21.828Z,8.85
2022-11-28T16:40:53.836Z,8.05
2022-11-28T16:43:29.825Z,8.08
2022-11-28T16:46:03.138Z,7.72
2022-11-28T16:48:42.464Z,8.28
2022-11-28T16:51:18.722Z,8.40
2022-11-28T16:53:57.592Z,8.20
2022-11-28T16:56:34.866Z,8.80
2022-11-28T16:59:16.773Z,9.08
2022-11-28T17:01:49.427Z,9.53
2022-11-28T17:04:32.424Z,9.10
2022-11-28T17:07:06.762Z,8.90
2022-11-28T17:09:41.042Z,9.68
2022-11-28T17:12:16.223Z,8.85
2022-11-28T17:14:49.055Z,9.00
2022-11-28T17:17:24.741Z,9.50
2022-11-28T17:19:55.847Z,9.18
2022-11-28T17:22:40.928Z,9.30
2022-11-28T17:25:13.410Z,9.78
2022-11-28T17:27:44.531Z,9.23
2022-11-28T17:30:20.280Z,8.95
2022-11-28T17:32:52.593Z,9.10
2022-11-28T17:35:27.901Z,9.20
2022-11-28T17:38:00.776Z,9.50
2022-11-28T17:40:34.912Z,8.98
2022-11-28T17:43:06.166Z,9.98
2022-11-28T17:45:38.247Z,9.48
2022-11-28T17:48:09.450Z,8.13
2022-11-28T17:50:40.494Z,8.78
2022-11-28T17:53:15.275Z,8.78
2022-11-28T17:55:48.147Z,9.45
2022-11-28T17:58:24.828Z,8.73
2022-11-28T18:03:28.295Z,8.25
2022-11-28T18:05:59.251Z,8.63
2022-11-28T18:08:30.478Z,8.00
2022-11-28T18:11:11.535Z,8.08
2022-11-28T18:13:44.849Z,8.18
2022-11-28T18:16:19.520Z,7.97
2022-11-28T18:18:51.250Z,7.03
2022-11-28T18:21:22.269Z,7.20
2022-11-28T18:23:55.022Z,7.17
2022-11-28T18:26:28.099Z,7.33
2022-11-28T18:28:59.034Z,7.62
2022-11-28T18:31:32.183Z,7.40
2022-11-28T18:34:06.016Z,7.05
2022-11-28T18:36:40.469Z,7.30
2022-11-28T18:39:15.627Z,7.80
2022-11-28T18:41:46.734Z,6.92
2022-11-28T18:44:21.728Z,6.55
2022-11-28T18:46:54.245Z,7.35
2022-11-28T18:49:27.872Z,7.25
2022-11-28T18:51:59.429Z,6.95
2022-11-28T18:54:31.803Z,6.90
2022-11-28T18:57:03.259Z,6.53
2022-11-28T18:59:34.164Z,6.20
2022-11-28T19:02:06.816Z,6.83
2022-11-28T19:04:37.735Z,6.95
2022-11-28T19:07:16.475Z,6.67
2022-11-28T19:09:47.595Z,6.75
2022-11-28T19:12:23.681Z,6.55
2022-11-28T19:15:00.325Z,6.53
2022-11-28T19:17:26.941Z,6.83
2022-11-28T19:19:57.903Z,6.62
2022-11-28T19:22:28.866Z,6.10
2022-11-28T19:24:59.819Z,6.33
2022-11-28T19:27:30.901Z,5.72
2022-11-28T19:30:01.812Z,6.97
2022-11-28T19:32:36.407Z,5.87
2022-11-28T19:35:07.815Z,6.05
2022-11-28T19:37:40.016Z,6.50
2022-11-28T19:40:11.986Z,6.45
2022-11-28T19:42:42.952Z,6.33
2022-11-28T19:45:17.432Z,6.20
2022-11-28T19:47:49.763Z,6.45
2022-11-28T19:50:22.695Z,6.00
2022-11-28T19:52:55.226Z,5.78
2022-11-28T19:55:26.249Z,6.47
2022-11-28T19:57:57.207Z,6.42
2022-11-28T20:00:30.226Z,5.95
2022-11-28T20:03:01.150Z,6.47
2022-11-28T20:05:33.553Z,6.67
2022-11-28T20:08:04.604Z,6.28
2022-11-28T20:10:39.601Z,6.17
2022-11-28T20:13:10.622Z,6.28
2022-11-28T20:15:41.742Z,6.10
2022-11-28T20:18:12.691Z,6.42
2022-11-28T20:20:43.600Z,6.47
2022-11-28T20:23:14.565Z,6.50
2022-11-28T20:25:45.480Z,6.53
2022-11-28T20:28:16.467Z,6.25
2022-11-28T20:30:47.420Z,6.15
2022-11-28T20:33:18.339Z,5.90
2022-11-28T20:35:49.628Z,6.22
2022-11-28T20:38:22.311Z,6.10
2022-11-28T20:40:53.238Z,6.12
2022-11-28T20:43:26.019Z,6.20
2022-11-28T20:45:58.656Z,6.62
2022-11-28T20:48:31.133Z,6.25
2022-11-28T20:51:02.355Z,6.05
2022-11-28T20:53:34.803Z,6.03
2022-11-28T20:56:07.500Z,6.58
2022-11-28T20:58:38.416Z,6.60
2022-11-28T21:01:10.294Z,6.22
2022-11-28T21:03:41.529Z,6.00
2022-11-28T21:06:12.632Z,6.42
2022-11-28T21:08:46.760Z,5.78
2022-11-28T21:11:55.534Z,5.87
2022-11-28T21:14:00.815Z,5.33
2022-11-28T21:16:33.211Z,6.33
2022-11-28T21:19:10.066Z,5.87
2022-11-28T21:21:43.944Z,6.10
2022-11-28T21:24:16.279Z,6.00
2022-11-28T21:26:53.109Z,6.08
2022-11-28T21:29:19.660Z,5.70
2022-11-28T21:31:50.634Z,6.08
2022-11-28T21:34:21.675Z,6.10
2022-11-28T21:36:52.724Z,5.58
2022-11-28T21:39:24.001Z,5.58
2022-11-28T21:41:54.944Z,5.97
2022-11-28T21:44:25.947Z,6.60
2022-11-28T21:46:56.908Z,6.28
2022-11-28T21:49:28.027Z,6.42
2022-11-28T21:51:59.998Z,6.72
2022-11-28T21:54:32.876Z,6.70
2022-11-28T21:57:03.790Z,6.75
2022-11-28T21:59:35.210Z,6.33
2022-11-28T22:02:11.284Z,6.90
2022-11-28T22:04:40.520Z,6.60
2022-11-28T22:07:13.703Z,7.83
2022-11-28T22:09:47.628Z,6.40
2022-11-28T22:12:18.639Z,6.40
2022-11-28T22:17:53.493Z,6.83
2022-11-28T22:20:24.504Z,7.40
2022-11-28T22:22:55.505Z,7.17
2022-11-28T22:25:29.386Z,7.87
2022-11-28T22:28:00.344Z,9.18
2022-11-28T22:30:31.415Z,8.08
2022-11-28T22:33:02.421Z,8.35
2022-11-28T22:35:34.153Z,8.13
2022-11-28T22:38:05.069Z,8.33
2022-11-28T22:40:37.005Z,8.50
2022-11-28T22:43:07.979Z,8.48
2022-11-28T22:45:38.930Z,8.18
2022-11-28T22:48:10.198Z,8.38
2022-11-28T22:50:41.752Z,8.43
2022-11-28T22:53:12.874Z,8.00
2022-11-28T22:55:43.835Z,7.65
2022-11-28T22:58:14.846Z,7.65
2022-11-28T23:00:47.471Z,7.50
2022-11-28T23:03:18.555Z,8.30
2022-11-28T23:05:49.631Z,8.30
2022-11-28T23:08:21.822Z,8.65
2022-11-28T23:10:53.232Z,7.87
2022-11-28T23:13:24.160Z,8.63
2022-11-28T23:15:58.001Z,7.95
2022-11-28T23:18:31.778Z,8.40
2022-11-28T23:21:02.689Z,9.28
2022-11-28T23:23:37.898Z,9.68
2022-11-28T23:26:13.745Z,9.20
2022-11-28T23:28:45.483Z,9.43
2022-11-28T23:31:19.915Z,11.90
2022-11-28T23:33:52.276Z,9.35
2022-11-28T23:36:27.776Z,7.72
2022-11-28T23:38:59.981Z,7.85
2022-11-28T23:41:34.690Z,7.60
2022-11-28T23:44:07.573Z,7.70
2022-11-28T23:46:39.245Z,8.55
2022-11-28T23:49:10.633Z,7.67
2022-11-28T23:51:41.870Z,7.10
2022-11-28T23:54:14.056Z,7.05
2022-11-28T23:56:45.398Z,8.78
2022-11-28T23:59:17.901Z,8.30
