createdAt,value
2018-03-07T00:00:50.579Z,44.50
2018-03-07T00:03:18.971Z,44.05
2018-03-07T00:05:47.276Z,43.97
2018-03-07T00:08:15.747Z,38.57
2018-03-07T00:10:44.231Z,42.13
2018-03-07T00:13:12.574Z,41.70
2018-03-07T00:15:40.908Z,40.95
2018-03-07T00:18:09.235Z,44.45
2018-03-07T00:20:38.291Z,42.23
2018-03-07T00:23:06.623Z,40.72
2018-03-07T00:25:35.435Z,43.25
2018-03-07T00:28:03.731Z,38.93
2018-03-07T00:30:32.067Z,40.17
2018-03-07T00:33:01.254Z,37.93
2018-03-07T00:35:29.628Z,38.80
2018-03-07T00:37:58.044Z,40.75
2018-03-07T00:40:27.167Z,40.47
2018-03-07T00:42:55.515Z,38.10
2018-03-07T00:45:24.571Z,37.57
2018-03-07T00:47:52.903Z,37.40
2018-03-07T00:50:21.185Z,36.43
2018-03-07T00:52:49.519Z,38.47
2018-03-07T00:55:17.906Z,37.20
2018-03-07T00:57:46.507Z,36.10
2018-03-07T01:00:14.797Z,35.73
2018-03-07T01:02:43.095Z,39.20
2018-03-07T01:05:11.652Z,40.65
2018-03-07T01:07:39.939Z,35.47
2018-03-07T01:10:08.333Z,37.67
2018-03-07T01:12:36.941Z,36.30
2018-03-07T01:15:05.243Z,38.27
2018-03-07T01:17:33.544Z,34.72
2018-03-07T01:20:01.905Z,38.80
2018-03-07T01:22:30.251Z,38.50
2018-03-07T01:24:58.618Z,38.25
2018-03-07T01:27:27.087Z,39.90
2018-03-07T01:29:55.467Z,37.67
2018-03-07T01:32:23.762Z,41.60
2018-03-07T01:34:52.074Z,41.30
2018-03-07T01:37:20.375Z,38.67
2018-03-07T01:39:48.702Z,40.57
2018-03-07T01:42:16.995Z,43.33
2018-03-07T01:44:45.450Z,41.77
2018-03-07T01:47:13.782Z,41.60
2018-03-07T01:49:42.095Z,43.42
2018-03-07T01:52:10.418Z,39.87
2018-03-07T01:54:39.478Z,42.17
2018-03-07T01:57:07.805Z,42.40
2018-03-07T01:59:36.100Z,42.33
2018-03-07T02:02:04.509Z,38.80
2018-03-07T02:04:32.829Z,41.15
2018-03-07T02:07:01.317Z,42.67
2018-03-07T02:09:29.675Z,39.90
2018-03-07T02:11:58.058Z,42.40
2018-03-07T02:14:27.170Z,41.53
2018-03-07T02:16:55.558Z,39.80
2018-03-07T02:19:23.846Z,41.90
2018-03-07T02:21:52.151Z,39.83
2018-03-07T02:24:20.482Z,42.92
2018-03-07T02:26:48.779Z,42.13
2018-03-07T02:29:17.103Z,42.47
2018-03-07T02:31:46.250Z,42.35
2018-03-07T02:34:14.547Z,40.35
2018-03-07T02:36:42.895Z,45.53
2018-03-07T02:39:11.183Z,45.27
2018-03-07T02:41:39.480Z,41.37
2018-03-07T02:44:07.816Z,41.53
2018-03-07T02:46:36.113Z,41.50
2018-03-07T02:49:04.402Z,40.63
2018-03-07T02:51:32.751Z,43.35
2018-03-07T02:54:01.107Z,42.47
2018-03-07T02:56:29.531Z,43.40
2018-03-07T02:58:58.712Z,43.30
2018-03-07T03:01:27.139Z,44.50
2018-03-07T03:03:55.487Z,46.90
2018-03-07T03:06:23.811Z,44.92
2018-03-07T03:08:52.111Z,44.75
2018-03-07T03:11:20.427Z,44.90
2018-03-07T03:13:49.059Z,42.60
2018-03-07T03:16:17.447Z,44.00
2018-03-07T03:18:45.815Z,43.67
2018-03-07T03:21:14.166Z,44.10
2018-03-07T03:23:42.463Z,43.20
2018-03-07T03:26:10.875Z,44.33
2018-03-07T03:28:39.162Z,41.83
2018-03-07T03:31:07.449Z,44.67
2018-03-07T03:33:36.007Z,44.10
2018-03-07T03:36:04.295Z,44.83
2018-03-07T03:38:32.646Z,40.43
2018-03-07T03:41:00.993Z,48.70
2018-03-07T03:43:30.163Z,44.63
2018-03-07T03:45:58.486Z,42.13
2018-03-07T03:48:26.850Z,43.30
2018-03-07T03:50:56.176Z,43.87
2018-03-07T03:53:25.229Z,43.90
2018-03-07T03:55:53.523Z,41.03
2018-03-07T03:58:22.169Z,43.23
2018-03-07T04:00:50.465Z,44.60
2018-03-07T04:03:18.768Z,41.87
2018-03-07T04:05:47.398Z,39.20
2018-03-07T04:08:15.746Z,43.57
2018-03-07T04:10:44.078Z,42.40
2018-03-07T04:13:12.403Z,42.90
2018-03-07T04:15:40.699Z,39.30
2018-03-07T04:18:09.010Z,41.13
2018-03-07T04:20:37.324Z,41.67
2018-03-07T04:23:05.652Z,40.63
2018-03-07T04:25:33.944Z,41.50
2018-03-07T04:28:03.131Z,40.00
2018-03-07T04:30:31.441Z,41.97
2018-03-07T04:32:59.825Z,38.43
2018-03-07T04:35:28.577Z,44.80
2018-03-07T04:37:57.712Z,41.07
2018-03-07T04:40:26.901Z,39.67
2018-03-07T04:42:55.239Z,41.90
2018-03-07T04:45:24.286Z,44.13
2018-03-07T04:47:52.583Z,40.27
2018-03-07T04:50:20.897Z,41.57
2018-03-07T04:52:49.327Z,40.30
2018-03-07T04:55:17.638Z,42.73
2018-03-07T04:57:45.954Z,40.83
2018-03-07T05:00:14.273Z,42.93
2018-03-07T05:02:43.689Z,40.90
2018-03-07T05:05:13.477Z,39.10
2018-03-07T05:07:41.771Z,40.47
2018-03-07T05:10:10.086Z,40.03
2018-03-07T05:12:38.414Z,42.53
2018-03-07T05:15:07.021Z,38.40
2018-03-07T05:17:35.310Z,41.80
2018-03-07T05:20:03.635Z,44.30
2018-03-07T05:22:31.965Z,41.03
2018-03-07T05:25:01.054Z,43.33
2018-03-07T05:27:29.524Z,39.63
2018-03-07T05:29:57.966Z,39.70
2018-03-07T05:32:27.126Z,43.00
2018-03-07T05:34:56.176Z,42.70
2018-03-07T05:37:24.507Z,41.77
2018-03-07T05:39:52.825Z,42.73
2018-03-07T05:42:21.152Z,43.47
2018-03-07T05:44:50.206Z,43.73
2018-03-07T05:47:18.531Z,44.90
2018-03-07T05:49:47.270Z,47.17
2018-03-07T05:52:16.358Z,42.60
2018-03-07T05:54:44.686Z,44.10
2018-03-07T05:57:13.018Z,48.80
2018-03-07T05:59:41.346Z,43.50
2018-03-07T06:02:09.758Z,45.53
2018-03-07T06:04:38.082Z,44.87
2018-03-07T06:07:06.375Z,45.77
2018-03-07T06:09:34.693Z,41.07
2018-03-07T06:12:02.979Z,43.50
2018-03-07T06:14:31.335Z,42.73
2018-03-07T06:16:59.794Z,44.30
2018-03-07T06:19:29.210Z,45.93
2018-03-07T06:21:58.807Z,44.53
2018-03-07T06:24:27.294Z,43.03
2018-03-07T06:26:55.905Z,42.20
2018-03-07T06:29:24.987Z,45.38
2018-03-07T06:31:53.390Z,45.20
2018-03-07T06:34:21.710Z,45.33
2018-03-07T06:36:50.100Z,45.47
2018-03-07T06:39:18.594Z,45.97
2018-03-07T06:41:47.008Z,43.43
2018-03-07T06:44:15.349Z,44.30
2018-03-07T06:46:43.816Z,42.97
2018-03-07T06:49:12.118Z,43.50
2018-03-07T06:51:40.439Z,40.87
2018-03-07T06:54:08.766Z,47.73
2018-03-07T06:56:37.817Z,43.37
2018-03-07T06:59:06.134Z,43.23
2018-03-07T07:01:34.479Z,47.22
2018-03-07T07:04:03.607Z,43.30
2018-03-07T07:06:32.710Z,44.53
2018-03-07T07:09:01.056Z,45.70
2018-03-07T07:11:29.476Z,48.63
2018-03-07T07:13:57.836Z,45.87
2018-03-07T07:16:26.954Z,46.10
2018-03-07T07:18:55.314Z,45.53
2018-03-07T07:21:23.614Z,45.20
2018-03-07T07:23:51.934Z,45.67
2018-03-07T07:26:20.222Z,47.27
2018-03-07T07:28:49.027Z,42.97
2018-03-07T07:31:17.401Z,41.08
2018-03-07T07:33:45.834Z,42.70
2018-03-07T07:36:14.486Z,46.63
2018-03-07T07:38:43.887Z,41.17
2018-03-07T07:41:12.226Z,43.47
2018-03-07T07:43:40.528Z,43.92
2018-03-07T07:46:09.606Z,44.40
2018-03-07T07:51:12.593Z,41.97
2018-03-07T07:53:41.654Z,42.55
2018-03-07T07:56:10.091Z,44.97
2018-03-07T07:58:38.414Z,45.80
2018-03-07T08:01:07.523Z,44.30
2018-03-07T08:03:36.217Z,44.67
2018-03-07T08:06:04.523Z,46.40
2018-03-07T08:08:32.875Z,47.97
2018-03-07T08:11:01.282Z,50.73
2018-03-07T08:13:29.675Z,45.65
2018-03-07T08:15:59.004Z,48.37
2018-03-07T08:18:28.189Z,49.10
2018-03-07T08:20:56.519Z,47.87
2018-03-07T08:23:25.143Z,46.80
2018-03-07T08:25:53.447Z,43.10
2018-03-07T08:28:21.737Z,48.27
2018-03-07T08:30:50.086Z,45.27
2018-03-07T08:33:18.400Z,47.97
2018-03-07T08:35:47.019Z,44.47
2018-03-07T08:38:15.365Z,46.33
2018-03-07T08:40:43.671Z,44.60
2018-03-07T08:43:11.989Z,45.23
2018-03-07T08:45:40.282Z,41.07
2018-03-07T08:48:08.582Z,48.40
2018-03-07T08:50:36.911Z,44.83
2018-03-07T08:53:05.234Z,44.57
2018-03-07T08:55:33.577Z,40.90
2018-03-07T08:58:02.029Z,43.47
2018-03-07T09:00:30.410Z,43.80
2018-03-07T09:02:58.818Z,45.17
2018-03-07T09:05:27.412Z,41.85
2018-03-07T09:07:55.754Z,46.80
2018-03-07T09:10:24.090Z,43.03
2018-03-07T09:12:53.187Z,41.20
2018-03-07T09:15:21.583Z,43.17
2018-03-07T09:17:49.875Z,42.00
2018-03-07T09:20:18.202Z,46.77
2018-03-07T09:22:46.545Z,39.90
2018-03-07T09:25:14.837Z,43.00
2018-03-07T09:27:43.189Z,46.00
2018-03-07T09:30:11.478Z,40.60
2018-03-07T09:32:40.097Z,43.23
2018-03-07T09:35:08.400Z,41.67
2018-03-07T09:37:36.691Z,42.77
2018-03-07T09:40:05.319Z,44.43
2018-03-07T09:42:33.611Z,46.47
2018-03-07T09:45:01.939Z,43.93
2018-03-07T09:47:31.087Z,44.50
2018-03-07T09:50:00.180Z,40.50
2018-03-07T09:52:29.641Z,43.93
2018-03-07T09:54:58.301Z,40.70
2018-03-07T09:57:26.620Z,43.37
2018-03-07T09:59:55.215Z,42.10
2018-03-07T10:02:23.500Z,43.30
2018-03-07T10:04:51.790Z,41.97
2018-03-07T10:07:20.110Z,41.80
2018-03-07T10:09:48.442Z,41.67
2018-03-07T10:12:16.740Z,39.50
2018-03-07T10:14:45.060Z,40.77
2018-03-07T10:17:14.150Z,39.73
2018-03-07T10:19:42.473Z,36.50
2018-03-07T10:22:10.758Z,39.50
2018-03-07T10:24:39.059Z,36.13
2018-03-07T10:27:07.383Z,39.90
2018-03-07T10:29:35.701Z,36.80
2018-03-07T10:32:04.067Z,36.77
2018-03-07T10:34:32.407Z,35.23
2018-03-07T10:37:01.590Z,37.30
2018-03-07T10:39:29.949Z,37.17
2018-03-07T10:41:58.263Z,38.83
2018-03-07T10:44:26.987Z,36.63
2018-03-07T10:46:56.086Z,38.43
2018-03-07T10:49:24.416Z,35.53
2018-03-07T10:51:52.822Z,34.20
2018-03-07T10:54:21.110Z,35.87
2018-03-07T10:56:49.439Z,38.33
2018-03-07T10:59:17.794Z,37.73
2018-03-07T11:01:46.180Z,37.63
2018-03-07T11:04:15.317Z,36.47
2018-03-07T11:06:43.647Z,34.73
2018-03-07T11:09:11.943Z,34.40
2018-03-07T11:11:40.565Z,34.47
2018-03-07T11:14:08.850Z,34.03
2018-03-07T11:16:37.146Z,32.93
2018-03-07T11:19:05.519Z,37.60
2018-03-07T11:21:34.585Z,31.17
2018-03-07T11:24:03.001Z,32.43
2018-03-07T11:26:31.342Z,31.70
2018-03-07T11:29:00.476Z,32.00
2018-03-07T11:31:28.867Z,30.60
2018-03-07T11:33:58.057Z,34.33
2018-03-07T11:36:27.266Z,37.53
2018-03-07T11:38:55.550Z,30.27
2018-03-07T11:41:23.978Z,29.03
2018-03-07T11:43:52.313Z,30.27
2018-03-07T11:46:20.606Z,30.00
2018-03-07T11:48:48.896Z,27.40
2018-03-07T11:51:17.210Z,29.47
2018-03-07T11:53:45.611Z,33.50
2018-03-07T11:56:14.737Z,29.77
2018-03-07T11:58:43.813Z,31.80
2018-03-07T12:01:12.130Z,29.60
2018-03-07T12:03:40.413Z,32.77
2018-03-07T12:06:09.042Z,30.70
2018-03-07T12:08:37.328Z,24.03
2018-03-07T12:11:05.651Z,26.33
2018-03-07T12:13:33.973Z,30.80
2018-03-07T12:16:02.319Z,25.13
2018-03-07T12:18:30.650Z,24.30
2018-03-07T12:20:59.002Z,25.53
2018-03-07T12:23:27.423Z,27.17
2018-03-07T12:25:55.765Z,28.47
2018-03-07T12:28:24.078Z,24.07
2018-03-07T12:30:53.877Z,28.13
2018-03-07T12:33:22.203Z,23.37
2018-03-07T12:35:50.511Z,25.97
2018-03-07T12:38:18.833Z,24.30
2018-03-07T12:40:47.198Z,23.80
2018-03-07T12:43:15.559Z,23.13
2018-03-07T12:45:44.683Z,27.87
2018-03-07T12:48:13.779Z,22.47
2018-03-07T12:50:42.098Z,24.40
2018-03-07T12:53:11.494Z,20.67
2018-03-07T12:55:39.778Z,18.00
2018-03-07T12:58:08.074Z,19.70
2018-03-07T13:00:36.399Z,19.20
2018-03-07T13:03:04.727Z,21.10
2018-03-07T13:05:33.193Z,21.60
2018-03-07T13:08:01.616Z,19.27
2018-03-07T13:10:29.978Z,20.47
2018-03-07T13:12:58.326Z,17.87
2018-03-07T13:15:26.634Z,15.87
2018-03-07T13:17:55.825Z,17.77
2018-03-07T13:20:24.116Z,16.63
2018-03-07T13:22:52.486Z,17.70
2018-03-07T13:25:21.548Z,18.90
2018-03-07T13:27:49.875Z,17.00
2018-03-07T13:30:18.217Z,16.00
2018-03-07T13:32:46.510Z,16.93
2018-03-07T13:35:15.629Z,14.30
2018-03-07T13:37:43.943Z,16.10
2018-03-07T13:40:13.115Z,16.90
2018-03-07T13:42:41.398Z,16.30
2018-03-07T13:45:09.829Z,15.90
2018-03-07T13:47:38.147Z,19.83
2018-03-07T13:50:06.462Z,16.27
2018-03-07T13:52:35.562Z,16.10
2018-03-07T13:55:03.945Z,15.77
2018-03-07T13:57:32.587Z,16.10
2018-03-07T14:00:01.723Z,17.70
2018-03-07T14:02:30.080Z,17.27
2018-03-07T14:04:58.799Z,16.97
2018-03-07T14:07:28.129Z,17.80
2018-03-07T14:09:56.411Z,18.70
2018-03-07T14:12:24.817Z,19.23
2018-03-07T14:14:53.145Z,19.20
2018-03-07T14:17:21.477Z,18.53
2018-03-07T14:19:50.526Z,20.17
2018-03-07T14:22:18.839Z,19.90
2018-03-07T14:24:47.127Z,18.07
2018-03-07T14:27:15.452Z,19.83
2018-03-07T14:29:43.737Z,20.13
2018-03-07T14:32:12.071Z,18.43
2018-03-07T14:34:40.362Z,20.73
2018-03-07T14:37:08.676Z,19.87
2018-03-07T14:39:36.991Z,21.40
2018-03-07T14:42:05.287Z,21.17
2018-03-07T14:44:33.574Z,20.97
2018-03-07T14:47:02.047Z,22.60
2018-03-07T14:49:30.889Z,21.50
2018-03-07T14:51:59.326Z,25.37
2018-03-07T14:54:28.446Z,22.50
2018-03-07T14:56:57.546Z,21.27
2018-03-07T14:59:25.882Z,23.80
2018-03-07T15:01:54.313Z,27.60
2018-03-07T15:04:22.607Z,27.77
2018-03-07T15:06:50.885Z,22.87
2018-03-07T15:09:19.975Z,27.37
2018-03-07T15:11:48.307Z,29.20
2018-03-07T15:14:17.475Z,30.17
2018-03-07T15:16:45.840Z,25.43
2018-03-07T15:19:14.198Z,27.33
2018-03-07T15:21:42.607Z,26.50
2018-03-07T15:24:10.917Z,30.30
2018-03-07T15:26:39.298Z,24.27
2018-03-07T15:29:07.619Z,25.63
2018-03-07T15:31:37.419Z,26.20
2018-03-07T15:34:05.742Z,25.73
2018-03-07T15:36:34.025Z,24.90
2018-03-07T15:39:02.362Z,26.50
2018-03-07T15:41:30.743Z,24.80
2018-03-07T15:43:59.522Z,23.50
2018-03-07T15:46:27.976Z,22.97
2018-03-07T15:48:56.470Z,25.13
2018-03-07T15:51:24.795Z,25.60
2018-03-07T15:53:53.090Z,23.80
2018-03-07T15:56:21.384Z,22.90
2018-03-07T15:58:49.711Z,23.40
2018-03-07T16:01:18.019Z,22.50
2018-03-07T16:03:47.282Z,22.80
2018-03-07T16:06:15.594Z,20.90
2018-03-07T16:08:43.938Z,22.43
2018-03-07T16:11:12.323Z,21.43
2018-03-07T16:13:40.647Z,21.07
2018-03-07T16:16:08.930Z,20.10
2018-03-07T16:18:38.201Z,21.00
2018-03-07T16:21:06.527Z,20.50
2018-03-07T16:23:34.812Z,20.63
2018-03-07T16:26:03.258Z,21.87
2018-03-07T16:28:31.650Z,19.33
2018-03-07T16:30:59.966Z,20.30
2018-03-07T16:33:28.335Z,21.67
2018-03-07T16:35:56.690Z,18.33
2018-03-07T16:38:25.192Z,20.27
2018-03-07T16:40:54.709Z,19.63
2018-03-07T16:43:23.003Z,20.87
2018-03-07T16:45:51.286Z,23.37
2018-03-07T16:48:19.610Z,22.53
2018-03-07T16:50:47.950Z,21.60
2018-03-07T16:53:16.261Z,21.80
2018-03-07T16:55:44.629Z,19.30
2018-03-07T16:58:12.915Z,21.67
2018-03-07T17:00:41.242Z,22.77
2018-03-07T17:03:09.531Z,21.67
2018-03-07T17:05:37.857Z,23.60
2018-03-07T17:08:06.146Z,22.27
2018-03-07T17:10:34.449Z,22.33
2018-03-07T17:15:44.263Z,25.30
2018-03-07T17:18:12.599Z,23.10
2018-03-07T17:20:41.727Z,22.63
2018-03-07T17:23:10.014Z,21.80
2018-03-07T17:25:39.107Z,22.50
2018-03-07T17:28:07.390Z,21.70
2018-03-07T17:30:35.718Z,22.97
2018-03-07T17:33:04.003Z,22.30
2018-03-07T17:35:32.507Z,23.30
2018-03-07T17:38:00.995Z,22.33
2018-03-07T17:40:29.355Z,23.00
2018-03-07T17:42:58.651Z,23.43
2018-03-07T17:45:27.026Z,22.80
2018-03-07T17:47:56.290Z,22.50
2018-03-07T17:50:25.402Z,22.20
2018-03-07T17:52:53.703Z,24.17
2018-03-07T17:55:22.002Z,20.20
2018-03-07T17:57:50.326Z,20.33
2018-03-07T18:00:20.115Z,22.40
2018-03-07T18:02:48.514Z,23.47
2018-03-07T18:05:17.035Z,25.47
2018-03-07T18:07:45.346Z,22.40
2018-03-07T18:10:13.749Z,26.10
2018-03-07T18:12:42.070Z,24.20
2018-03-07T18:15:10.358Z,25.60
2018-03-07T18:17:38.721Z,22.50
2018-03-07T18:20:07.013Z,23.40
2018-03-07T18:22:36.396Z,21.07
2018-03-07T18:25:04.862Z,21.27
2018-03-07T18:27:33.217Z,26.00
2018-03-07T18:30:01.616Z,22.57
2018-03-07T18:32:30.091Z,22.50
2018-03-07T18:34:58.435Z,21.43
2018-03-07T18:37:27.589Z,23.20
2018-03-07T18:39:55.923Z,25.20
2018-03-07T18:42:24.214Z,21.90
2018-03-07T18:44:52.551Z,25.30
2018-03-07T18:47:20.839Z,26.37
2018-03-07T18:49:49.163Z,24.07
2018-03-07T18:52:17.863Z,23.43
2018-03-07T18:54:46.175Z,22.67
2018-03-07T18:57:15.985Z,22.00
2018-03-07T18:59:44.309Z,22.73
2018-03-07T19:02:13.918Z,26.00
2018-03-07T19:04:42.235Z,25.17
2018-03-07T19:07:10.544Z,23.13
2018-03-07T19:09:40.373Z,23.80
2018-03-07T19:12:08.703Z,29.13
2018-03-07T19:14:37.042Z,27.47
2018-03-07T19:17:06.249Z,25.43
2018-03-07T19:19:35.329Z,26.83
2018-03-07T19:22:03.719Z,23.30
2018-03-07T19:24:32.338Z,26.37
2018-03-07T19:27:00.720Z,26.40
2018-03-07T19:29:29.100Z,26.23
2018-03-07T19:31:57.482Z,28.60
2018-03-07T19:34:25.806Z,27.27
2018-03-07T19:36:54.126Z,26.43
2018-03-07T19:39:22.555Z,29.20
2018-03-07T19:41:50.882Z,29.47
2018-03-07T19:44:19.980Z,26.90
2018-03-07T19:46:48.300Z,28.03
2018-03-07T19:49:18.143Z,26.90
2018-03-07T19:51:46.535Z,26.57
2018-03-07T19:54:14.880Z,28.67
2018-03-07T19:56:43.624Z,24.40
2018-03-07T19:59:11.910Z,27.40
2018-03-07T20:01:40.204Z,26.13
2018-03-07T20:04:08.518Z,25.10
2018-03-07T20:06:36.845Z,26.20
2018-03-07T20:09:06.776Z,27.67
2018-03-07T20:11:35.246Z,27.80
2018-03-07T20:14:04.091Z,27.33
2018-03-07T20:16:32.568Z,25.60
2018-03-07T20:19:00.986Z,26.63
2018-03-07T20:21:29.524Z,28.57
2018-03-07T20:23:59.031Z,23.77
2018-03-07T20:26:27.345Z,26.00
2018-03-07T20:28:56.649Z,26.27
2018-03-07T20:31:25.092Z,24.80
2018-03-07T20:33:54.303Z,25.80
2018-03-07T20:36:22.657Z,24.97
2018-03-07T20:38:51.006Z,24.57
2018-03-07T20:41:19.302Z,23.33
2018-03-07T20:43:47.673Z,23.47
2018-03-07T20:46:15.977Z,23.40
2018-03-07T20:48:44.642Z,23.85
2018-03-07T20:51:12.944Z,26.17
2018-03-07T20:53:41.226Z,24.80
2018-03-07T20:56:09.797Z,24.40
2018-03-07T20:58:38.143Z,23.70
2018-03-07T21:01:06.430Z,23.30
2018-03-07T21:03:34.760Z,24.77
2018-03-07T21:06:03.051Z,22.97
2018-03-07T21:08:31.351Z,26.47
2018-03-07T21:10:59.690Z,23.40
2018-03-07T21:13:28.816Z,25.30
2018-03-07T21:15:57.915Z,25.57
2018-03-07T21:18:27.003Z,25.87
2018-03-07T21:20:55.290Z,26.80
2018-03-07T21:23:23.638Z,26.60
2018-03-07T21:25:51.950Z,26.67
2018-03-07T21:28:20.328Z,27.53
2018-03-07T21:30:48.721Z,28.07
2018-03-07T21:33:17.046Z,25.73
2018-03-07T21:35:45.374Z,27.43
2018-03-07T21:38:14.443Z,27.43
2018-03-07T21:40:42.765Z,29.37
2018-03-07T21:43:11.076Z,27.03
2018-03-07T21:45:39.367Z,27.70
2018-03-07T21:48:07.662Z,28.10
2018-03-07T21:50:36.067Z,30.67
2018-03-07T21:53:04.394Z,25.70
2018-03-07T21:55:32.955Z,29.30
2018-03-07T21:58:01.306Z,27.53
2018-03-07T22:00:29.615Z,30.30
2018-03-07T22:02:59.078Z,31.03
2018-03-07T22:05:27.483Z,29.33
2018-03-07T22:07:55.810Z,31.53
2018-03-07T22:10:25.100Z,32.40
2018-03-07T22:12:53.386Z,26.63
2018-03-07T22:15:22.476Z,30.37
2018-03-07T22:17:50.798Z,29.67
2018-03-07T22:20:19.859Z,28.10
2018-03-07T22:22:48.278Z,29.13
2018-03-07T22:25:16.588Z,28.93
2018-03-07T22:27:45.223Z,29.40
2018-03-07T22:30:13.598Z,28.23
2018-03-07T22:32:41.918Z,28.93
2018-03-07T22:35:10.306Z,28.70
2018-03-07T22:37:38.591Z,28.47
2018-03-07T22:40:06.914Z,28.80
2018-03-07T22:42:35.238Z,26.00
2018-03-07T22:45:03.557Z,29.63
2018-03-07T22:47:33.618Z,28.07
2018-03-07T22:50:02.161Z,29.43
2018-03-07T22:52:30.486Z,28.87
2018-03-07T22:54:59.640Z,30.37
2018-03-07T22:57:28.022Z,30.00
2018-03-07T22:59:56.389Z,25.60
2018-03-07T23:02:25.524Z,30.53
2018-03-07T23:04:53.827Z,30.50
2018-03-07T23:07:22.219Z,28.97
2018-03-07T23:09:50.526Z,31.17
2018-03-07T23:12:18.824Z,30.00
2018-03-07T23:14:48.148Z,27.60
2018-03-07T23:17:16.778Z,30.20
2018-03-07T23:19:45.070Z,30.53
2018-03-07T23:22:14.163Z,30.60
2018-03-07T23:24:42.482Z,32.97
2018-03-07T23:27:10.769Z,31.77
2018-03-07T23:29:39.090Z,31.70
2018-03-07T23:32:07.451Z,33.33
2018-03-07T23:34:35.798Z,33.70
2018-03-07T23:37:04.098Z,31.73
2018-03-07T23:39:32.443Z,32.80
2018-03-07T23:42:01.661Z,32.10
2018-03-07T23:44:30.019Z,33.73
2018-03-07T23:46:58.414Z,31.00
2018-03-07T23:49:26.782Z,33.50
2018-03-07T23:51:55.849Z,33.30
2018-03-07T23:54:24.706Z,34.70
2018-03-07T23:56:53.757Z,36.90
2018-03-07T23:59:22.062Z,34.93
