createdAt,value
2022-11-08T00:01:34.859Z,31.30
2022-11-08T00:04:09.961Z,28.40
2022-11-08T00:07:00.732Z,28.90
2022-11-08T00:09:50.870Z,29.20
2022-11-08T00:12:40.394Z,31.40
2022-11-08T00:15:13.765Z,32.70
2022-11-08T00:17:45.975Z,28.40
2022-11-08T00:20:18.332Z,29.70
2022-11-08T00:22:50.581Z,27.80
2022-11-08T00:25:22.880Z,26.50
2022-11-08T00:27:55.229Z,31.30
2022-11-08T00:30:27.608Z,26.90
2022-11-08T00:32:59.845Z,26.10
2022-11-08T00:35:32.307Z,30.40
2022-11-08T00:38:05.170Z,28.30
2022-11-08T00:40:37.578Z,29.30
2022-11-08T00:43:09.822Z,26.90
2022-11-08T00:45:42.723Z,30.20
2022-11-08T00:48:15.140Z,33.60
2022-11-08T00:50:47.632Z,31.10
2022-11-08T00:53:19.987Z,24.30
2022-11-08T00:55:59.360Z,23.10
2022-11-08T00:58:31.840Z,22.10
2022-11-08T01:01:09.506Z,20.80
2022-11-08T01:03:42.061Z,23.10
2022-11-08T01:06:16.838Z,21.00
2022-11-08T01:08:49.979Z,21.90
2022-11-08T01:11:24.937Z,20.40
2022-11-08T01:14:00.594Z,18.10
2022-11-08T01:16:35.015Z,19.70
2022-11-08T01:19:07.329Z,19.20
2022-11-08T01:21:39.876Z,20.60
2022-11-08T01:24:12.318Z,23.90
2022-11-08T01:26:44.558Z,19.80
2022-11-08T01:29:16.870Z,19.50
2022-11-08T01:31:49.106Z,19.90
2022-11-08T01:34:21.580Z,18.90
2022-11-08T01:36:53.798Z,21.80
2022-11-08T01:39:26.021Z,23.50
2022-11-08T01:41:58.247Z,23.80
2022-11-08T01:44:30.469Z,21.40
2022-11-08T01:47:02.676Z,20.70
2022-11-08T01:49:46.011Z,22.00
2022-11-08T01:52:30.667Z,21.40
2022-11-08T01:55:15.234Z,22.60
2022-11-08T01:57:52.931Z,24.10
2022-11-08T02:00:25.601Z,22.60
2022-11-08T02:03:01.153Z,20.30
2022-11-08T02:05:35.007Z,19.90
2022-11-08T02:08:15.969Z,20.90
2022-11-08T02:10:52.705Z,22.00
2022-11-08T02:13:28.694Z,22.50
2022-11-08T02:16:01.325Z,20.20
2022-11-08T02:18:34.884Z,21.60
2022-11-08T02:21:13.359Z,19.30
2022-11-08T02:23:49.770Z,19.30
2022-11-08T02:26:24.944Z,20.20
2022-11-08T02:28:57.372Z,22.60
2022-11-08T02:31:29.745Z,22.10
2022-11-08T02:34:01.947Z,22.90
2022-11-08T02:36:34.176Z,19.90
2022-11-08T02:39:06.391Z,17.60
2022-11-08T02:41:38.566Z,19.80
2022-11-08T02:44:10.919Z,21.20
2022-11-08T02:46:43.151Z,20.60
2022-11-08T02:49:15.595Z,21.10
2022-11-08T02:51:47.994Z,20.60
2022-11-08T02:54:20.267Z,19.60
2022-11-08T02:56:52.483Z,20.80
2022-11-08T02:59:24.973Z,20.20
2022-11-08T03:01:57.510Z,21.20
2022-11-08T03:04:29.961Z,19.70
2022-11-08T03:07:02.249Z,20.90
2022-11-08T03:09:34.464Z,19.80
2022-11-08T03:12:07.128Z,21.40
2022-11-08T03:14:39.486Z,20.10
2022-11-08T03:17:11.723Z,22.00
2022-11-08T03:19:43.958Z,22.20
2022-11-08T03:22:16.311Z,22.50
2022-11-08T03:24:48.532Z,22.50
2022-11-08T03:27:21.164Z,22.20
2022-11-08T03:29:53.413Z,21.80
2022-11-08T03:32:25.642Z,22.00
2022-11-08T03:34:59.754Z,20.20
2022-11-08T03:37:32.138Z,21.50
2022-11-08T03:40:05.358Z,23.50
2022-11-08T03:42:37.595Z,21.30
2022-11-08T03:45:11.326Z,21.10
2022-11-08T03:47:46.423Z,20.00
2022-11-08T03:50:19.490Z,21.20
2022-11-08T03:52:53.394Z,19.40
2022-11-08T03:55:27.887Z,18.30
2022-11-08T03:58:00.281Z,19.70
2022-11-08T04:00:32.916Z,21.00
2022-11-08T04:03:06.079Z,20.10
2022-11-08T04:05:38.341Z,23.40
2022-11-08T04:08:10.674Z,19.60
2022-11-08T04:10:43.007Z,20.30
2022-11-08T04:13:32.487Z,21.80
2022-11-08T04:16:04.871Z,21.90
2022-11-08T04:18:54.628Z,21.50
2022-11-08T04:21:26.834Z,24.50
2022-11-08T04:23:59.723Z,20.30
2022-11-08T04:26:31.947Z,21.50
2022-11-08T04:29:05.548Z,22.20
2022-11-08T04:31:38.359Z,20.70
2022-11-08T04:34:10.611Z,19.90
2022-11-08T04:36:42.815Z,22.20
2022-11-08T04:39:15.128Z,21.00
2022-11-08T04:41:47.491Z,21.00
2022-11-08T04:44:19.897Z,21.50
2022-11-08T04:46:52.262Z,19.60
2022-11-08T04:49:24.573Z,20.80
2022-11-08T04:51:56.925Z,22.60
2022-11-08T04:54:29.244Z,20.60
2022-11-08T04:57:03.084Z,21.50
2022-11-08T04:59:35.385Z,20.50
2022-11-08T05:02:08.134Z,22.50
2022-11-08T05:04:40.643Z,22.00
2022-11-08T05:07:12.974Z,20.50
2022-11-08T05:09:45.211Z,20.20
2022-11-08T05:12:17.559Z,20.30
2022-11-08T05:14:49.803Z,20.40
2022-11-08T05:17:21.992Z,18.70
2022-11-08T05:20:11.719Z,21.90
2022-11-08T05:23:01.540Z,21.10
2022-11-08T05:25:33.780Z,23.70
2022-11-08T05:28:06.304Z,22.30
2022-11-08T05:30:38.673Z,24.20
2022-11-08T05:33:13.668Z,18.10
2022-11-08T05:35:45.887Z,18.60
2022-11-08T05:38:18.544Z,19.20
2022-11-08T05:40:51.062Z,18.70
2022-11-08T05:43:23.764Z,18.90
2022-11-08T05:45:56.061Z,18.10
2022-11-08T05:48:28.302Z,20.90
2022-11-08T05:51:00.779Z,17.80
2022-11-08T05:53:33.348Z,19.30
2022-11-08T05:56:06.710Z,16.70
2022-11-08T05:58:39.852Z,17.70
2022-11-08T06:01:15.163Z,15.90
2022-11-08T06:03:48.694Z,21.70
2022-11-08T06:06:22.794Z,20.30
2022-11-08T06:08:55.073Z,19.50
2022-11-08T06:11:28.854Z,18.80
2022-11-08T06:14:01.190Z,19.60
2022-11-08T06:16:33.478Z,23.90
2022-11-08T06:19:05.811Z,19.20
2022-11-08T06:21:38.050Z,19.70
2022-11-08T06:24:11.262Z,21.40
2022-11-08T06:26:43.474Z,18.90
2022-11-08T06:29:16.039Z,22.00
2022-11-08T06:31:48.306Z,22.00
2022-11-08T06:34:20.935Z,19.00
2022-11-08T06:36:55.151Z,20.20
2022-11-08T06:39:27.497Z,23.40
2022-11-08T06:41:59.885Z,21.70
2022-11-08T06:44:32.170Z,21.50
2022-11-08T06:47:04.831Z,19.80
2022-11-08T06:49:37.951Z,22.20
2022-11-08T06:52:10.210Z,22.00
2022-11-08T06:54:42.478Z,22.90
2022-11-08T06:57:14.891Z,20.80
2022-11-08T06:59:47.116Z,19.10
2022-11-08T07:02:19.619Z,18.80
2022-11-08T07:04:51.911Z,24.30
2022-11-08T07:07:24.302Z,22.10
2022-11-08T07:10:00.793Z,24.20
2022-11-08T07:12:35.043Z,19.20
2022-11-08T07:15:08.312Z,26.80
2022-11-08T07:17:40.694Z,21.10
2022-11-08T07:20:14.655Z,22.40
2022-11-08T07:22:46.852Z,22.90
2022-11-08T07:25:19.240Z,21.40
2022-11-08T07:27:51.640Z,22.90
2022-11-08T07:30:24.293Z,23.60
2022-11-08T07:32:58.387Z,22.80
2022-11-08T07:35:30.729Z,21.90
2022-11-08T07:38:03.148Z,19.00
2022-11-08T07:40:36.651Z,22.10
2022-11-08T07:43:13.120Z,19.90
2022-11-08T07:45:45.921Z,21.30
2022-11-08T07:48:18.158Z,22.80
2022-11-08T07:50:50.438Z,20.90
2022-11-08T07:53:23.330Z,25.50
2022-11-08T07:55:55.625Z,22.20
2022-11-08T07:58:28.005Z,23.80
2022-11-08T08:01:03.929Z,21.30
2022-11-08T08:03:36.190Z,20.20
2022-11-08T08:06:08.728Z,22.30
2022-11-08T08:08:41.049Z,20.00
2022-11-08T08:11:14.544Z,18.70
2022-11-08T08:13:46.797Z,20.10
2022-11-08T08:16:19.118Z,22.40
2022-11-08T08:18:56.161Z,22.90
2022-11-08T08:21:29.195Z,21.30
2022-11-08T08:24:01.530Z,75.80
2022-11-08T08:26:34.050Z,45.10
2022-11-08T08:29:06.380Z,31.10
2022-11-08T08:31:38.883Z,28.20
2022-11-08T08:34:11.200Z,24.80
2022-11-08T08:36:43.391Z,21.80
2022-11-08T08:39:15.922Z,21.20
2022-11-08T08:41:48.395Z,25.80
2022-11-08T08:44:20.817Z,25.20
2022-11-08T08:46:53.122Z,19.40
2022-11-08T08:49:25.475Z,23.40
2022-11-08T08:51:58.398Z,18.50
2022-11-08T08:54:30.704Z,18.50
2022-11-08T08:57:03.075Z,21.00
2022-11-08T09:02:27.521Z,19.40
2022-11-08T09:05:00.383Z,18.90
2022-11-08T09:07:32.664Z,16.50
2022-11-08T09:10:05.503Z,18.20
2022-11-08T09:12:38.132Z,17.30
2022-11-08T09:15:11.495Z,14.90
2022-11-08T09:17:43.910Z,19.10
2022-11-08T09:20:17.250Z,17.40
2022-11-08T09:22:49.691Z,18.70
2022-11-08T09:25:22.047Z,19.20
2022-11-08T09:27:57.000Z,19.50
2022-11-08T09:30:29.274Z,18.10
2022-11-08T09:33:02.522Z,18.40
2022-11-08T09:35:34.966Z,20.40
2022-11-08T09:38:07.575Z,18.80
2022-11-08T09:40:50.933Z,16.70
2022-11-08T09:43:42.078Z,16.30
2022-11-08T09:46:21.651Z,16.60
2022-11-08T09:48:56.319Z,17.40
2022-11-08T09:51:30.049Z,19.10
2022-11-08T09:54:04.314Z,18.10
2022-11-08T09:56:39.405Z,16.10
2022-11-08T09:59:32.166Z,16.90
2022-11-08T10:02:04.716Z,18.20
2022-11-08T10:04:39.301Z,16.50
2022-11-08T10:07:30.367Z,19.20
2022-11-08T10:10:19.106Z,15.30
2022-11-08T10:13:00.604Z,17.80
2022-11-08T10:15:41.492Z,15.30
2022-11-08T10:18:35.913Z,20.70
2022-11-08T10:21:16.172Z,17.20
2022-11-08T10:23:54.484Z,18.30
2022-11-08T10:26:34.893Z,16.90
2022-11-08T10:29:17.623Z,18.00
2022-11-08T10:31:53.976Z,16.70
2022-11-08T10:34:30.088Z,17.00
2022-11-08T10:37:07.755Z,17.50
2022-11-08T10:39:44.894Z,19.10
2022-11-08T10:42:22.222Z,18.40
2022-11-08T10:44:55.202Z,20.80
2022-11-08T10:47:30.726Z,16.10
2022-11-08T10:50:08.030Z,17.70
2022-11-08T10:52:46.100Z,17.00
2022-11-08T10:55:31.017Z,18.70
2022-11-08T10:58:03.687Z,22.40
2022-11-08T11:00:36.821Z,16.50
2022-11-08T11:03:29.074Z,18.10
2022-11-08T11:06:04.830Z,14.70
2022-11-08T11:08:49.101Z,16.30
2022-11-08T11:11:36.838Z,17.80
2022-11-08T11:14:16.488Z,16.40
2022-11-08T11:17:06.270Z,15.90
2022-11-08T11:19:38.755Z,15.80
2022-11-08T11:22:12.438Z,17.30
2022-11-08T11:24:54.886Z,15.60
2022-11-08T11:27:31.360Z,15.50
2022-11-08T11:30:26.122Z,15.40
2022-11-08T11:33:08.077Z,17.30
2022-11-08T11:35:48.112Z,17.40
2022-11-08T11:38:29.962Z,14.90
2022-11-08T11:41:11.070Z,13.90
2022-11-08T11:43:49.342Z,19.80
2022-11-08T11:46:26.499Z,16.60
2022-11-08T11:49:03.745Z,20.30
2022-11-08T11:51:36.029Z,16.10
2022-11-08T11:54:14.789Z,18.10
2022-11-08T11:56:56.511Z,15.40
2022-11-08T11:59:53.245Z,14.70
2022-11-08T12:03:04.124Z,14.40
2022-11-08T12:05:58.398Z,14.30
2022-11-08T12:08:45.239Z,16.20
2022-11-08T12:11:33.368Z,15.90
2022-11-08T12:14:20.188Z,14.70
2022-11-08T12:17:05.041Z,13.90
2022-11-08T12:19:49.775Z,15.30
2022-11-08T12:22:39.967Z,17.50
2022-11-08T12:25:20.551Z,14.10
2022-11-08T12:27:58.279Z,14.50
2022-11-08T12:30:45.569Z,13.00
2022-11-08T12:33:30.736Z,13.80
2022-11-08T12:36:13.093Z,15.70
2022-11-08T12:39:06.528Z,13.70
2022-11-08T12:41:53.676Z,13.20
2022-11-08T12:44:48.478Z,13.90
2022-11-08T12:47:31.863Z,15.20
2022-11-08T12:50:26.162Z,15.60
2022-11-08T12:53:20.549Z,14.50
2022-11-08T12:55:57.235Z,13.80
2022-11-08T12:58:37.123Z,13.10
2022-11-08T13:01:14.292Z,14.60
2022-11-08T13:04:07.349Z,15.20
2022-11-08T13:06:47.556Z,15.50
2022-11-08T13:09:34.217Z,14.30
2022-11-08T13:12:14.555Z,15.40
2022-11-08T13:14:47.026Z,16.90
2022-11-08T13:17:26.367Z,19.10
2022-11-08T13:20:05.994Z,15.40
2022-11-08T13:23:02.601Z,16.10
2022-11-08T13:28:38.264Z,13.30
2022-11-08T13:31:21.947Z,15.50
2022-11-08T13:34:18.439Z,14.90
2022-11-08T13:40:04.722Z,16.40
2022-11-08T13:43:00.292Z,14.70
2022-11-08T13:45:35.293Z,14.80
2022-11-08T13:48:34.406Z,18.40
2022-11-08T13:51:27.237Z,18.60
2022-11-08T13:54:28.584Z,16.10
2022-11-08T13:57:02.044Z,14.90
2022-11-08T13:59:59.610Z,16.50
2022-11-08T14:02:44.775Z,17.10
2022-11-08T14:05:42.827Z,15.80
2022-11-08T14:08:24.278Z,16.10
2022-11-08T14:11:36.814Z,16.50
2022-11-08T14:14:35.399Z,16.70
2022-11-08T14:17:32.250Z,15.60
2022-11-08T14:20:24.419Z,15.50
2022-11-08T14:22:57.325Z,16.70
2022-11-08T14:25:36.385Z,17.90
2022-11-08T14:28:21.920Z,17.10
2022-11-08T14:30:54.420Z,15.50
2022-11-08T14:33:27.773Z,15.90
2022-11-08T14:36:02.539Z,15.50
2022-11-08T14:38:38.451Z,16.80
2022-11-08T14:41:15.617Z,13.60
2022-11-08T14:43:49.246Z,14.20
2022-11-08T14:46:29.721Z,18.10
2022-11-08T14:49:11.467Z,18.40
2022-11-08T14:51:44.714Z,13.00
2022-11-08T14:54:21.948Z,15.90
2022-11-08T14:56:56.010Z,21.40
2022-11-08T14:59:28.176Z,25.30
2022-11-08T15:02:01.423Z,25.60
2022-11-08T15:04:33.608Z,26.40
2022-11-08T15:07:10.252Z,25.80
2022-11-08T15:09:42.597Z,27.10
2022-11-08T15:12:19.220Z,26.50
2022-11-08T15:14:57.665Z,24.90
2022-11-08T15:17:35.334Z,26.10
2022-11-08T15:20:21.523Z,25.40
2022-11-08T15:22:56.687Z,28.80
2022-11-08T15:25:34.734Z,30.90
2022-11-08T15:28:22.325Z,28.70
2022-11-08T15:30:58.250Z,29.80
2022-11-08T15:33:36.165Z,30.30
2022-11-08T15:36:16.850Z,32.20
2022-11-08T15:38:52.225Z,27.10
2022-11-08T15:41:35.190Z,30.30
2022-11-08T15:44:17.101Z,32.30
2022-11-08T15:46:50.038Z,35.50
2022-11-08T15:49:24.135Z,29.80
2022-11-08T15:51:58.753Z,30.00
2022-11-08T15:54:31.254Z,29.40
2022-11-08T15:57:03.517Z,31.10
2022-11-08T15:59:37.718Z,33.50
2022-11-08T16:02:15.972Z,29.30
2022-11-08T16:04:48.141Z,33.60
2022-11-08T16:07:20.511Z,29.00
2022-11-08T16:09:52.816Z,29.70
2022-11-08T16:12:25.064Z,31.40
2022-11-08T16:14:58.079Z,33.00
2022-11-08T16:17:30.508Z,29.20
2022-11-08T16:20:02.787Z,31.30
2022-11-08T16:22:35.024Z,35.00
2022-11-08T16:25:08.284Z,31.80
2022-11-08T16:27:40.508Z,35.30
2022-11-08T16:30:18.754Z,35.20
2022-11-08T16:32:51.517Z,32.50
2022-11-08T16:35:23.892Z,32.30
2022-11-08T16:37:56.151Z,35.00
2022-11-08T16:40:28.649Z,32.70
2022-11-08T16:43:00.847Z,36.10
2022-11-08T16:46:03.337Z,33.10
2022-11-08T16:48:29.648Z,34.90
2022-11-08T16:51:05.180Z,36.10
2022-11-08T16:53:38.092Z,32.90
2022-11-08T16:56:10.598Z,36.60
2022-11-08T16:58:43.158Z,36.50
2022-11-08T17:01:21.038Z,37.90
2022-11-08T17:03:53.418Z,36.60
2022-11-08T17:06:25.724Z,40.20
2022-11-08T17:08:58.103Z,41.30
2022-11-08T17:11:30.395Z,39.50
2022-11-08T17:14:03.351Z,43.90
2022-11-08T17:16:35.628Z,45.40
2022-11-08T17:19:07.992Z,43.90
2022-11-08T17:21:45.031Z,47.10
2022-11-08T17:24:22.143Z,45.80
2022-11-08T17:26:54.548Z,40.40
2022-11-08T17:29:26.981Z,38.60
2022-11-08T17:31:59.324Z,37.50
2022-11-08T17:34:31.654Z,35.10
2022-11-08T17:37:03.946Z,38.50
2022-11-08T17:39:36.197Z,35.00
2022-11-08T17:42:08.580Z,30.50
2022-11-08T17:44:40.895Z,31.50
2022-11-08T17:47:13.142Z,31.00
2022-11-08T17:49:45.578Z,27.70
2022-11-08T17:52:17.982Z,26.90
2022-11-08T17:54:53.069Z,29.40
2022-11-08T17:57:25.594Z,27.30
2022-11-08T17:59:58.448Z,28.30
2022-11-08T18:02:30.858Z,31.50
2022-11-08T18:05:03.095Z,24.10
2022-11-08T18:07:35.920Z,27.90
2022-11-08T18:10:10.048Z,28.00
2022-11-08T18:12:42.356Z,28.10
2022-11-08T18:15:14.954Z,30.30
2022-11-08T18:17:47.135Z,32.10
2022-11-08T18:20:19.525Z,26.80
2022-11-08T18:22:51.881Z,29.20
2022-11-08T18:25:24.078Z,30.90
2022-11-08T18:27:56.437Z,27.50
2022-11-08T18:30:28.870Z,29.20
2022-11-08T18:33:01.272Z,28.90
2022-11-08T18:35:36.496Z,29.50
2022-11-08T18:38:08.717Z,32.80
2022-11-08T18:40:41.257Z,32.10
2022-11-08T18:43:13.483Z,32.50
2022-11-08T18:45:45.901Z,28.00
2022-11-08T18:48:18.134Z,28.10
2022-11-08T18:50:53.618Z,26.00
2022-11-08T18:53:26.082Z,28.00
2022-11-08T18:55:58.470Z,28.40
2022-11-08T18:58:31.000Z,32.70
2022-11-08T19:01:03.821Z,30.80
2022-11-08T19:03:36.353Z,29.00
2022-11-08T19:06:09.590Z,26.70
2022-11-08T19:08:41.869Z,28.50
2022-11-08T19:11:15.358Z,29.00
2022-11-08T19:13:47.848Z,28.80
2022-11-08T19:16:22.107Z,29.50
2022-11-08T19:18:54.539Z,31.70
2022-11-08T19:21:28.733Z,29.70
2022-11-08T19:24:08.709Z,27.50
2022-11-08T19:26:41.043Z,27.20
2022-11-08T19:29:14.261Z,30.50
2022-11-08T19:31:46.647Z,29.80
2022-11-08T19:34:19.235Z,28.10
2022-11-08T19:36:55.703Z,26.90
2022-11-08T19:39:28.794Z,27.20
2022-11-08T19:42:01.183Z,31.00
2022-11-08T19:44:33.460Z,29.60
2022-11-08T19:47:05.768Z,33.30
2022-11-08T19:49:38.251Z,32.80
2022-11-08T19:52:10.841Z,33.50
2022-11-08T19:54:43.312Z,29.60
2022-11-08T19:57:15.571Z,29.40
2022-11-08T19:59:47.837Z,27.70
2022-11-08T20:02:20.118Z,28.70
2022-11-08T20:04:52.485Z,29.60
2022-11-08T20:07:24.803Z,32.60
2022-11-08T20:09:58.930Z,32.70
2022-11-08T20:12:33.951Z,30.80
2022-11-08T20:15:08.012Z,28.80
2022-11-08T20:17:40.282Z,26.10
2022-11-08T20:20:13.755Z,30.90
2022-11-08T20:22:48.221Z,32.20
2022-11-08T20:25:20.870Z,32.80
2022-11-08T20:27:53.415Z,28.70
2022-11-08T20:30:25.758Z,30.70
2022-11-08T20:32:58.174Z,28.70
2022-11-08T20:35:30.498Z,30.00
2022-11-08T20:38:02.941Z,29.40
2022-11-08T20:40:35.235Z,28.60
2022-11-08T20:43:07.575Z,26.60
2022-11-08T20:45:43.893Z,28.40
2022-11-08T20:48:16.441Z,27.00
2022-11-08T20:50:49.374Z,29.30
2022-11-08T20:53:21.640Z,28.80
2022-11-08T20:55:59.959Z,29.20
2022-11-08T20:58:34.068Z,28.50
2022-11-08T21:01:08.435Z,30.20
2022-11-08T21:03:40.861Z,28.10
2022-11-08T21:06:15.242Z,28.20
2022-11-08T21:08:58.989Z,26.80
2022-11-08T21:11:33.100Z,26.60
2022-11-08T21:14:06.129Z,26.00
2022-11-08T21:16:59.744Z,29.00
2022-11-08T21:19:32.353Z,24.60
2022-11-08T21:22:16.930Z,24.00
2022-11-08T21:24:50.262Z,22.40
2022-11-08T21:27:27.067Z,24.80
2022-11-08T21:30:01.863Z,23.10
2022-11-08T21:32:34.431Z,26.50
2022-11-08T21:35:07.900Z,25.10
2022-11-08T21:37:40.450Z,23.80
2022-11-08T21:40:14.353Z,25.50
2022-11-08T21:42:48.941Z,24.80
2022-11-08T21:45:21.841Z,25.90
2022-11-08T21:47:55.339Z,26.80
2022-11-08T21:50:28.693Z,27.30
2022-11-08T21:53:01.578Z,25.80
2022-11-08T21:55:35.324Z,26.10
2022-11-08T21:58:07.903Z,28.10
2022-11-08T22:00:41.144Z,24.60
2022-11-08T22:03:14.932Z,27.40
2022-11-08T22:05:48.150Z,26.30
2022-11-08T22:08:20.982Z,26.90
2022-11-08T22:10:53.626Z,33.50
2022-11-08T22:13:26.089Z,32.30
2022-11-08T22:15:58.522Z,30.00
2022-11-08T22:18:58.294Z,33.00
2022-11-08T22:21:43.360Z,32.90
2022-11-08T22:24:20.310Z,32.70
2022-11-08T22:26:54.006Z,31.10
2022-11-08T22:29:26.506Z,35.10
2022-11-08T22:31:59.114Z,35.60
2022-11-08T22:34:31.647Z,32.70
2022-11-08T22:37:04.093Z,34.20
2022-11-08T22:39:36.635Z,36.20
2022-11-08T22:42:09.240Z,34.20
2022-11-08T22:44:41.752Z,39.10
2022-11-08T22:47:14.355Z,33.10
2022-11-08T22:49:46.871Z,36.40
2022-11-08T22:52:19.303Z,38.10
2022-11-08T22:54:51.804Z,38.30
2022-11-08T22:57:24.286Z,37.30
2022-11-08T22:59:56.743Z,35.60
2022-11-08T23:02:32.910Z,39.70
2022-11-08T23:05:05.980Z,40.00
2022-11-08T23:07:38.340Z,38.40
2022-11-08T23:10:12.141Z,38.70
2022-11-08T23:13:02.126Z,36.60
2022-11-08T23:16:05.277Z,39.50
2022-11-08T23:18:37.626Z,37.40
2022-11-08T23:21:27.504Z,41.90
2022-11-08T23:24:17.248Z,37.30
2022-11-08T23:27:07.036Z,34.70
2022-11-08T23:29:56.995Z,42.10
2022-11-08T23:32:29.385Z,40.10
2022-11-08T23:35:01.773Z,37.00
2022-11-08T23:37:34.070Z,31.60
2022-11-08T23:40:25.156Z,30.70
2022-11-08T23:43:28.669Z,31.10
2022-11-08T23:46:06.284Z,31.50
2022-11-08T23:48:39.200Z,28.40
2022-11-08T23:51:11.742Z,28.00
2022-11-08T23:53:44.134Z,26.10
2022-11-08T23:56:23.533Z,26.70
2022-11-08T23:58:57.548Z,27.90
