createdAt,value
2018-06-11T00:01:43.897Z,18.07
2018-06-11T00:04:12.348Z,17.07
2018-06-11T00:06:40.853Z,16.07
2018-06-11T00:09:09.378Z,17.50
2018-06-11T00:11:37.892Z,14.87
2018-06-11T00:14:06.126Z,17.17
2018-06-11T00:16:34.997Z,17.30
2018-06-11T00:19:03.513Z,18.03
2018-06-11T00:21:32.145Z,16.60
2018-06-11T00:24:00.649Z,15.90
2018-06-11T00:26:29.185Z,18.00
2018-06-11T00:28:57.385Z,18.23
2018-06-11T00:31:25.865Z,13.50
2018-06-11T00:33:54.591Z,16.27
2018-06-11T00:36:23.119Z,16.60
2018-06-11T00:38:51.422Z,21.50
2018-06-11T00:41:19.946Z,16.17
2018-06-11T00:43:48.594Z,18.97
2018-06-11T00:46:17.115Z,18.37
2018-06-11T00:48:45.591Z,13.70
2018-06-11T00:51:14.228Z,14.23
2018-06-11T00:53:42.917Z,14.13
2018-06-11T00:56:11.353Z,20.33
2018-06-11T00:58:39.859Z,15.93
2018-06-11T01:01:08.023Z,18.30
2018-06-11T01:03:36.454Z,16.30
2018-06-11T01:06:05.128Z,22.67
2018-06-11T01:08:34.198Z,15.40
2018-06-11T01:11:02.770Z,24.50
2018-06-11T01:13:32.120Z,14.83
2018-06-11T01:16:00.998Z,19.20
2018-06-11T01:18:30.236Z,20.83
2018-06-11T01:20:58.735Z,15.80
2018-06-11T01:23:27.250Z,17.17
2018-06-11T01:25:55.734Z,16.40
2018-06-11T01:28:24.241Z,20.90
2018-06-11T01:30:52.969Z,16.03
2018-06-11T01:33:21.115Z,18.80
2018-06-11T01:35:49.586Z,22.23
2018-06-11T01:38:18.103Z,28.27
2018-06-11T01:40:46.831Z,18.60
2018-06-11T01:43:15.307Z,17.47
2018-06-11T01:45:44.418Z,16.07
2018-06-11T01:48:12.861Z,17.87
2018-06-11T01:50:41.335Z,19.63
2018-06-11T01:53:09.965Z,17.67
2018-06-11T01:55:38.466Z,15.97
2018-06-11T01:58:06.903Z,15.63
2018-06-11T02:00:35.345Z,17.77
2018-06-11T02:03:04.633Z,14.40
2018-06-11T02:05:33.345Z,14.00
2018-06-11T02:08:01.742Z,14.90
2018-06-11T02:10:30.402Z,17.37
2018-06-11T02:12:58.846Z,15.93
2018-06-11T02:15:27.334Z,14.80
2018-06-11T02:17:55.917Z,19.53
2018-06-11T02:20:24.383Z,13.20
2018-06-11T02:22:52.850Z,19.23
2018-06-11T02:25:21.338Z,16.23
2018-06-11T02:27:49.782Z,19.30
2018-06-11T02:30:18.259Z,22.93
2018-06-11T02:32:46.710Z,15.33
2018-06-11T02:35:15.195Z,13.90
2018-06-11T02:37:43.680Z,18.77
2018-06-11T02:40:12.871Z,19.57
2018-06-11T02:42:42.164Z,22.30
2018-06-11T02:45:10.763Z,19.60
2018-06-11T02:47:39.251Z,23.30
2018-06-11T02:50:07.744Z,24.90
2018-06-11T02:52:36.198Z,19.93
2018-06-11T02:55:04.927Z,20.00
2018-06-11T02:57:33.367Z,18.73
2018-06-11T03:00:01.975Z,24.37
2018-06-11T03:02:30.574Z,20.20
2018-06-11T03:04:59.092Z,24.27
2018-06-11T03:07:27.623Z,23.20
2018-06-11T03:09:56.063Z,29.47
2018-06-11T03:12:24.547Z,28.10
2018-06-11T03:14:53.157Z,26.40
2018-06-11T03:17:21.698Z,25.03
2018-06-11T03:19:50.211Z,27.00
2018-06-11T03:22:18.869Z,31.80
2018-06-11T03:24:47.328Z,35.17
2018-06-11T03:27:15.765Z,29.40
2018-06-11T03:29:44.193Z,30.00
2018-06-11T03:32:12.682Z,29.60
2018-06-11T03:34:41.239Z,38.57
2018-06-11T03:37:09.713Z,33.37
2018-06-11T03:39:38.177Z,25.73
2018-06-11T03:42:06.606Z,29.57
2018-06-11T03:44:35.105Z,36.10
2018-06-11T03:47:03.601Z,30.77
2018-06-11T03:49:32.159Z,33.73
2018-06-11T03:52:00.609Z,29.10
2018-06-11T03:54:29.092Z,26.60
2018-06-11T03:56:57.547Z,30.83
2018-06-11T03:59:25.985Z,27.63
2018-06-11T04:01:54.725Z,25.83
2018-06-11T04:04:23.224Z,25.97
2018-06-11T04:06:51.783Z,24.63
2018-06-11T04:09:20.246Z,22.20
2018-06-11T04:11:48.763Z,26.83
2018-06-11T04:14:17.375Z,20.10
2018-06-11T04:16:45.864Z,28.40
2018-06-11T04:19:14.285Z,26.83
2018-06-11T04:21:42.767Z,31.37
2018-06-11T04:24:11.197Z,37.87
2018-06-11T04:26:39.648Z,31.33
2018-06-11T04:29:08.274Z,36.43
2018-06-11T04:31:36.701Z,29.00
2018-06-11T04:34:05.162Z,31.33
2018-06-11T04:36:34.169Z,25.53
2018-06-11T04:39:02.876Z,36.37
2018-06-11T04:41:31.457Z,36.10
2018-06-11T04:43:59.940Z,25.00
2018-06-11T04:46:28.398Z,32.63
2018-06-11T04:48:57.029Z,29.10
2018-06-11T04:51:25.593Z,29.43
2018-06-11T04:54:00.741Z,31.77
2018-06-11T04:56:29.251Z,32.40
2018-06-11T04:58:57.760Z,30.80
2018-06-11T05:01:26.326Z,32.60
2018-06-11T05:03:54.843Z,29.30
2018-06-11T05:06:23.515Z,27.27
2018-06-11T05:08:51.970Z,20.13
2018-06-11T05:11:20.473Z,19.77
2018-06-11T05:13:49.519Z,19.10
2018-06-11T05:16:18.067Z,20.77
2018-06-11T05:18:46.502Z,21.17
2018-06-11T05:21:16.126Z,19.93
2018-06-11T05:23:44.614Z,19.33
2018-06-11T05:26:13.061Z,21.20
2018-06-11T05:28:42.271Z,23.37
2018-06-11T05:31:10.758Z,29.40
2018-06-11T05:33:39.215Z,25.83
2018-06-11T05:36:07.761Z,21.37
2018-06-11T05:38:36.232Z,25.60
2018-06-11T05:41:05.708Z,21.80
2018-06-11T05:43:33.983Z,17.83
2018-06-11T05:46:02.158Z,18.70
2018-06-11T05:48:30.692Z,24.87
2018-06-11T05:50:59.196Z,23.17
2018-06-11T05:53:27.883Z,18.47
2018-06-11T05:55:56.301Z,21.00
2018-06-11T05:58:24.737Z,21.00
2018-06-11T06:00:53.275Z,17.77
2018-06-11T06:03:21.745Z,22.03
2018-06-11T06:05:50.206Z,18.73
2018-06-11T06:08:18.662Z,18.50
2018-06-11T06:10:47.347Z,25.90
2018-06-11T06:13:15.805Z,18.60
2018-06-11T06:15:44.238Z,20.30
2018-06-11T06:18:12.470Z,21.23
2018-06-11T06:20:40.927Z,19.73
2018-06-11T06:23:09.452Z,18.03
2018-06-11T06:25:37.918Z,20.07
2018-06-11T06:28:06.364Z,22.57
2018-06-11T06:30:35.038Z,16.73
2018-06-11T06:33:03.477Z,19.00
2018-06-11T06:35:31.936Z,15.50
2018-06-11T06:38:00.486Z,22.43
2018-06-11T06:40:35.526Z,16.27
2018-06-11T06:43:03.930Z,16.13
2018-06-11T06:45:32.586Z,15.00
2018-06-11T06:48:01.072Z,14.73
2018-06-11T06:50:29.650Z,15.70
2018-06-11T06:52:58.122Z,14.23
2018-06-11T06:55:26.562Z,12.50
2018-06-11T06:57:55.082Z,15.27
2018-06-11T07:00:23.518Z,14.80
2018-06-11T07:02:51.935Z,13.33
2018-06-11T07:05:20.128Z,17.23
2018-06-11T07:07:48.560Z,12.20
2018-06-11T07:10:17.057Z,16.53
2018-06-11T07:12:45.602Z,17.13
2018-06-11T07:15:14.063Z,13.43
2018-06-11T07:17:42.575Z,17.80
2018-06-11T07:20:11.270Z,16.13
2018-06-11T07:22:40.001Z,14.73
2018-06-11T07:25:08.586Z,21.70
2018-06-11T07:27:37.094Z,16.40
2018-06-11T07:30:06.522Z,16.73
2018-06-11T07:32:35.059Z,15.17
2018-06-11T07:35:03.553Z,13.40
2018-06-11T07:37:32.091Z,13.93
2018-06-11T07:40:00.362Z,18.70
2018-06-11T07:42:28.789Z,16.73
2018-06-11T07:44:57.308Z,16.83
2018-06-11T07:47:25.815Z,14.30
2018-06-11T07:49:55.298Z,16.40
2018-06-11T07:52:23.850Z,17.13
2018-06-11T07:54:52.342Z,14.13
2018-06-11T07:57:20.844Z,14.33
2018-06-11T07:59:49.337Z,12.90
2018-06-11T08:02:17.878Z,18.00
2018-06-11T08:04:46.342Z,15.43
2018-06-11T08:07:14.809Z,14.27
2018-06-11T08:09:43.314Z,19.70
2018-06-11T08:12:11.829Z,18.93
2018-06-11T08:14:40.247Z,19.17
2018-06-11T08:17:08.670Z,15.60
2018-06-11T08:19:37.187Z,18.40
2018-06-11T08:22:05.681Z,15.40
2018-06-11T08:24:34.223Z,15.87
2018-06-11T08:27:02.706Z,16.47
2018-06-11T08:29:31.183Z,15.83
2018-06-11T08:31:59.731Z,16.23
2018-06-11T08:34:28.225Z,17.00
2018-06-11T08:36:56.733Z,14.80
2018-06-11T08:39:25.257Z,20.70
2018-06-11T08:41:54.761Z,16.13
2018-06-11T08:44:23.157Z,16.20
2018-06-11T08:46:51.621Z,18.63
2018-06-11T08:49:21.351Z,18.17
2018-06-11T08:51:49.830Z,17.73
2018-06-11T08:54:18.447Z,14.03
2018-06-11T08:56:46.951Z,13.40
2018-06-11T08:59:15.138Z,12.23
2018-06-11T09:01:43.609Z,16.27
2018-06-11T09:04:12.074Z,10.53
2018-06-11T09:06:40.506Z,12.47
2018-06-11T09:09:09.522Z,12.60
2018-06-11T09:11:39.042Z,10.80
2018-06-11T09:14:07.787Z,12.37
2018-06-11T09:16:36.286Z,11.83
2018-06-11T09:19:04.811Z,12.60
2018-06-11T09:21:33.278Z,9.93
2018-06-11T09:24:01.817Z,9.53
2018-06-11T09:26:30.483Z,10.07
2018-06-11T09:28:58.960Z,9.40
2018-06-11T09:31:27.460Z,9.23
2018-06-11T09:33:55.907Z,10.00
2018-06-11T09:36:24.589Z,9.83
2018-06-11T09:38:53.050Z,9.23
2018-06-11T09:41:21.567Z,8.20
2018-06-11T09:43:50.076Z,8.97
2018-06-11T09:46:18.522Z,7.97
2018-06-11T09:48:46.982Z,9.53
2018-06-11T09:51:15.453Z,9.47
2018-06-11T09:53:43.947Z,10.60
2018-06-11T09:56:12.480Z,10.43
2018-06-11T09:58:40.973Z,10.90
2018-06-11T10:01:09.467Z,10.73
2018-06-11T10:03:38.005Z,13.30
2018-06-11T10:06:06.534Z,10.43
2018-06-11T10:08:35.040Z,9.00
2018-06-11T10:11:03.523Z,12.10
2018-06-11T10:13:32.001Z,10.67
2018-06-11T10:16:00.442Z,11.10
2018-06-11T10:18:28.910Z,10.50
2018-06-11T10:20:57.346Z,11.40
2018-06-11T10:23:25.756Z,12.70
2018-06-11T10:25:54.173Z,11.03
2018-06-11T10:28:22.675Z,21.50
2018-06-11T10:30:51.152Z,12.80
2018-06-11T10:33:19.833Z,11.57
2018-06-11T10:35:48.296Z,14.00
2018-06-11T10:38:16.771Z,11.57
2018-06-11T10:40:45.444Z,14.70
2018-06-11T10:43:14.048Z,12.90
2018-06-11T10:45:42.577Z,12.70
2018-06-11T10:48:11.031Z,10.97
2018-06-11T10:50:39.460Z,11.20
2018-06-11T10:53:07.878Z,12.20
2018-06-11T10:55:36.370Z,12.40
2018-06-11T10:58:05.036Z,13.13
2018-06-11T11:00:33.524Z,11.23
2018-06-11T11:03:02.154Z,11.17
2018-06-11T11:05:30.560Z,11.87
2018-06-11T11:07:59.042Z,9.00
2018-06-11T11:10:27.540Z,7.37
2018-06-11T11:12:55.961Z,7.20
2018-06-11T11:15:24.142Z,7.20
2018-06-11T11:17:52.587Z,6.73
2018-06-11T11:20:22.180Z,6.63
2018-06-11T11:22:50.682Z,7.33
2018-06-11T11:25:19.160Z,8.17
2018-06-11T11:27:47.649Z,7.10
2018-06-11T11:30:16.196Z,8.23
2018-06-11T11:32:44.743Z,8.23
2018-06-11T11:35:13.326Z,6.83
2018-06-11T11:37:41.934Z,8.10
2018-06-11T11:40:10.452Z,7.80
2018-06-11T11:42:38.983Z,9.07
2018-06-11T11:45:07.487Z,9.57
2018-06-11T11:47:36.039Z,10.27
2018-06-11T11:50:04.702Z,9.27
2018-06-11T11:52:33.231Z,11.57
2018-06-11T11:55:01.734Z,11.90
2018-06-11T11:57:30.429Z,11.10
2018-06-11T11:59:59.106Z,13.90
2018-06-11T12:02:27.758Z,14.07
2018-06-11T12:04:56.223Z,9.60
2018-06-11T12:07:24.746Z,12.13
2018-06-11T12:09:53.443Z,9.33
2018-06-11T12:12:21.927Z,10.73
2018-06-11T12:14:50.544Z,12.03
2018-06-11T12:17:19.140Z,10.20
2018-06-11T12:19:47.693Z,10.43
2018-06-11T12:22:16.209Z,12.17
2018-06-11T12:24:44.885Z,9.57
2018-06-11T12:27:13.377Z,10.50
2018-06-11T12:29:41.885Z,9.17
2018-06-11T12:32:10.359Z,12.33
2018-06-11T12:34:38.812Z,8.73
2018-06-11T12:37:07.258Z,12.87
2018-06-11T12:39:35.730Z,7.97
2018-06-11T12:42:04.249Z,7.50
2018-06-11T12:44:32.746Z,9.80
2018-06-11T12:47:01.238Z,6.97
2018-06-11T12:49:30.399Z,8.90
2018-06-11T12:51:58.695Z,6.73
2018-06-11T12:54:26.895Z,6.03
2018-06-11T12:56:55.358Z,8.27
2018-06-11T12:59:23.829Z,7.20
2018-06-11T13:01:52.270Z,10.47
2018-06-11T13:04:20.784Z,6.37
2018-06-11T13:06:49.520Z,7.03
2018-06-11T13:09:18.019Z,10.17
2018-06-11T13:11:46.496Z,8.30
2018-06-11T13:14:14.978Z,7.90
2018-06-11T13:16:43.498Z,10.90
2018-06-11T13:19:11.714Z,9.57
2018-06-11T13:21:40.200Z,6.97
2018-06-11T13:24:08.734Z,8.53
2018-06-11T13:26:37.208Z,8.30
2018-06-11T13:29:05.658Z,8.63
2018-06-11T13:31:34.191Z,7.60
2018-06-11T13:34:02.692Z,8.07
2018-06-11T13:36:31.146Z,11.93
2018-06-11T13:38:59.811Z,8.23
2018-06-11T13:41:28.299Z,8.27
2018-06-11T13:43:56.543Z,10.80
2018-06-11T13:46:25.126Z,7.33
2018-06-11T13:48:53.599Z,18.90
2018-06-11T13:51:22.105Z,15.13
2018-06-11T13:53:50.674Z,10.37
2018-06-11T13:56:19.398Z,10.93
2018-06-11T13:58:47.663Z,9.10
2018-06-11T14:01:15.878Z,10.90
2018-06-11T14:03:44.439Z,8.20
2018-06-11T14:06:12.718Z,10.90
2018-06-11T14:08:41.234Z,8.47
2018-06-11T14:11:09.695Z,8.47
2018-06-11T14:13:38.267Z,16.40
2018-06-11T14:16:06.830Z,8.80
2018-06-11T14:18:35.057Z,10.23
2018-06-11T14:21:03.658Z,7.57
2018-06-11T14:23:32.203Z,10.03
2018-06-11T14:26:00.663Z,9.63
2018-06-11T14:28:29.283Z,8.53
2018-06-11T14:30:57.952Z,10.30
2018-06-11T14:33:26.455Z,8.40
2018-06-11T14:35:55.348Z,9.13
2018-06-11T14:38:24.074Z,9.80
2018-06-11T14:40:52.658Z,14.77
2018-06-11T14:43:20.799Z,8.67
2018-06-11T14:45:49.347Z,12.13
2018-06-11T14:48:17.887Z,16.57
2018-06-11T14:50:46.078Z,10.17
2018-06-11T14:53:14.750Z,13.97
2018-06-11T14:55:43.665Z,9.50
2018-06-11T14:58:12.520Z,11.50
2018-06-11T15:00:40.953Z,11.07
2018-06-11T15:03:09.799Z,13.57
2018-06-11T15:05:38.014Z,16.57
2018-06-11T15:08:06.600Z,12.43
2018-06-11T15:10:35.142Z,18.33
2018-06-11T15:13:03.638Z,17.30
2018-06-11T15:15:32.313Z,18.30
2018-06-11T15:18:01.114Z,19.20
2018-06-11T15:20:29.594Z,18.73
2018-06-11T15:22:57.719Z,19.40
2018-06-11T15:25:26.179Z,14.73
2018-06-11T15:27:54.696Z,18.43
2018-06-11T15:30:23.195Z,18.07
2018-06-11T15:32:51.682Z,22.73
2018-06-11T15:35:20.159Z,22.67
2018-06-11T15:37:48.855Z,21.20
2018-06-11T15:40:17.571Z,23.20
2018-06-11T15:42:46.097Z,22.07
2018-06-11T15:45:14.666Z,17.20
2018-06-11T15:47:43.244Z,32.23
2018-06-11T15:50:11.768Z,17.40
2018-06-11T15:52:40.263Z,18.07
2018-06-11T15:55:08.859Z,25.33
2018-06-11T15:57:37.534Z,21.30
2018-06-11T16:00:06.263Z,22.57
2018-06-11T16:02:34.874Z,24.17
2018-06-11T16:05:03.471Z,21.70
2018-06-11T16:07:31.950Z,24.90
2018-06-11T16:10:00.462Z,23.57
2018-06-11T16:12:28.990Z,22.63
2018-06-11T16:14:57.536Z,23.90
2018-06-11T16:17:26.183Z,26.23
2018-06-11T16:19:54.665Z,24.53
2018-06-11T16:22:23.383Z,28.33
2018-06-11T16:24:51.947Z,27.80
2018-06-11T16:27:20.490Z,31.63
2018-06-11T16:29:49.012Z,33.40
2018-06-11T16:32:17.759Z,30.60
2018-06-11T16:34:46.353Z,24.47
2018-06-11T16:37:14.979Z,27.90
2018-06-11T16:39:43.536Z,35.33
2018-06-11T16:42:12.272Z,33.30
2018-06-11T16:44:40.771Z,25.97
2018-06-11T16:47:09.281Z,26.87
2018-06-11T16:49:37.794Z,22.77
2018-06-11T16:52:06.412Z,24.80
2018-06-11T16:54:35.023Z,26.90
2018-06-11T16:57:03.274Z,24.47
2018-06-11T16:59:31.873Z,26.97
2018-06-11T17:02:00.452Z,25.83
2018-06-11T17:04:29.919Z,25.50
2018-06-11T17:06:58.395Z,31.90
2018-06-11T17:09:26.894Z,33.03
2018-06-11T17:11:55.376Z,31.63
2018-06-11T17:14:24.013Z,29.53
2018-06-11T17:16:52.475Z,23.90
2018-06-11T17:19:21.055Z,26.87
2018-06-11T17:21:49.274Z,29.10
2018-06-11T17:24:17.757Z,27.27
2018-06-11T17:26:46.263Z,27.70
2018-06-11T17:29:14.857Z,28.80
2018-06-11T17:31:43.477Z,40.17
2018-06-11T17:34:11.995Z,29.10
2018-06-11T17:36:40.545Z,29.47
2018-06-11T17:39:09.135Z,28.60
2018-06-11T17:41:37.718Z,29.13
2018-06-11T17:44:06.319Z,25.97
2018-06-11T17:46:34.895Z,24.20
2018-06-11T17:49:03.436Z,30.90
2018-06-11T17:51:32.051Z,27.93
2018-06-11T17:54:00.651Z,23.70
2018-06-11T17:56:29.170Z,24.70
2018-06-11T17:58:57.841Z,27.57
2018-06-11T18:01:26.407Z,29.40
2018-06-11T18:03:54.986Z,31.53
2018-06-11T18:06:24.105Z,32.57
2018-06-11T18:08:52.711Z,30.67
2018-06-11T18:11:21.322Z,36.37
2018-06-11T18:13:50.633Z,42.07
2018-06-11T18:16:19.175Z,34.00
2018-06-11T18:18:47.798Z,32.50
2018-06-11T18:21:16.347Z,32.27
2018-06-11T18:23:44.887Z,28.10
2018-06-11T18:26:13.567Z,33.57
2018-06-11T18:28:42.124Z,42.30
2018-06-11T18:31:10.748Z,33.87
2018-06-11T18:33:39.292Z,35.17
2018-06-11T18:36:07.879Z,41.70
2018-06-11T18:38:36.451Z,33.93
2018-06-11T18:41:04.678Z,35.47
2018-06-11T18:43:33.195Z,35.83
2018-06-11T18:46:01.456Z,34.17
2018-06-11T18:48:30.925Z,33.90
2018-06-11T18:50:59.564Z,33.67
2018-06-11T18:53:29.227Z,29.80
2018-06-11T18:55:57.814Z,35.30
2018-06-11T18:58:26.472Z,32.67
2018-06-11T19:00:54.998Z,36.50
2018-06-11T19:03:23.567Z,37.50
2018-06-11T19:05:52.050Z,35.37
2018-06-11T19:08:21.161Z,38.03
2018-06-11T19:10:49.667Z,39.77
2018-06-11T19:13:17.942Z,32.03
2018-06-11T19:15:46.471Z,34.23
2018-06-11T19:18:15.039Z,37.97
2018-06-11T19:20:43.656Z,38.87
2018-06-11T19:23:12.240Z,39.27
2018-06-11T19:25:40.840Z,46.70
2018-06-11T19:28:09.851Z,37.97
2018-06-11T19:30:38.060Z,39.60
2018-06-11T19:33:06.660Z,45.80
2018-06-11T19:35:35.257Z,38.67
2018-06-11T19:38:03.757Z,41.40
2018-06-11T19:40:32.407Z,50.00
2018-06-11T19:43:01.025Z,35.37
2018-06-11T19:45:29.639Z,40.70
2018-06-11T19:47:58.249Z,30.83
2018-06-11T19:50:27.643Z,36.63
2018-06-11T19:52:56.211Z,36.93
2018-06-11T19:55:24.812Z,35.87
2018-06-11T19:57:53.314Z,38.57
2018-06-11T20:00:21.862Z,46.23
2018-06-11T20:02:50.589Z,44.43
2018-06-11T20:05:19.132Z,44.70
2018-06-11T20:07:47.701Z,45.50
2018-06-11T20:10:16.244Z,50.10
2018-06-11T20:12:44.833Z,44.47
2018-06-11T20:15:13.395Z,45.47
2018-06-11T20:17:41.958Z,50.10
2018-06-11T20:20:10.541Z,64.30
2018-06-11T20:22:39.067Z,46.03
2018-06-11T20:25:07.723Z,57.40
2018-06-11T20:27:36.322Z,55.50
2018-06-11T20:30:05.353Z,52.30
2018-06-11T20:32:33.884Z,51.30
2018-06-11T20:35:02.410Z,51.93
2018-06-11T20:37:30.921Z,58.70
2018-06-11T20:39:59.495Z,53.97
2018-06-11T20:42:28.043Z,58.87
2018-06-11T20:44:56.685Z,62.40
2018-06-11T20:47:25.192Z,57.30
2018-06-11T20:49:53.841Z,61.73
2018-06-11T20:52:22.449Z,48.33
2018-06-11T20:54:50.987Z,56.10
2018-06-11T20:57:19.222Z,62.90
2018-06-11T20:59:48.799Z,54.03
2018-06-11T21:02:17.423Z,53.07
2018-06-11T21:04:45.980Z,54.90
2018-06-11T21:07:14.535Z,50.57
2018-06-11T21:09:43.106Z,50.80
2018-06-11T21:12:11.706Z,48.17
2018-06-11T21:14:40.234Z,46.37
2018-06-11T21:17:08.685Z,57.70
2018-06-11T21:19:37.134Z,50.30
2018-06-11T21:22:05.629Z,57.10
2018-06-11T21:24:34.122Z,43.50
2018-06-11T21:27:02.578Z,58.03
2018-06-11T21:29:31.120Z,61.63
2018-06-11T21:31:59.654Z,55.00
2018-06-11T21:34:28.129Z,64.97
2018-06-11T21:36:56.647Z,49.60
2018-06-11T21:39:25.214Z,55.17
2018-06-11T21:41:54.326Z,63.77
2018-06-11T21:44:22.814Z,56.60
2018-06-11T21:46:51.295Z,60.43
2018-06-11T21:49:19.769Z,63.13
2018-06-11T21:51:48.323Z,59.37
2018-06-11T21:54:16.851Z,60.33
2018-06-11T21:56:45.344Z,64.23
2018-06-11T21:59:13.828Z,62.57
2018-06-11T22:01:42.300Z,56.40
2018-06-11T22:04:10.826Z,62.93
2018-06-11T22:06:39.323Z,61.50
2018-06-11T22:09:08.589Z,58.50
2018-06-11T22:11:37.105Z,66.93
2018-06-11T22:14:05.627Z,60.23
2018-06-11T22:16:33.806Z,55.13
2018-06-11T22:19:02.391Z,64.07
2018-06-11T22:21:30.577Z,46.33
2018-06-11T22:23:58.730Z,56.97
2018-06-11T22:26:27.214Z,56.37
2018-06-11T22:28:55.766Z,60.23
2018-06-11T22:31:24.258Z,57.27
2018-06-11T22:33:52.766Z,52.37
2018-06-11T22:36:20.956Z,57.27
2018-06-11T22:38:49.970Z,57.07
2018-06-11T22:41:18.475Z,51.20
2018-06-11T22:43:46.979Z,66.33
2018-06-11T22:46:15.452Z,56.40
2018-06-11T22:48:43.970Z,48.63
2018-06-11T22:51:12.439Z,50.67
2018-06-11T22:53:41.004Z,51.87
2018-06-11T22:56:09.433Z,46.70
2018-06-11T22:58:37.904Z,55.67
2018-06-11T23:01:06.469Z,56.63
2018-06-11T23:03:34.648Z,59.07
2018-06-11T23:06:03.177Z,49.70
2018-06-11T23:08:31.595Z,43.70
2018-06-11T23:10:59.720Z,59.13
2018-06-11T23:13:28.205Z,52.80
2018-06-11T23:15:57.893Z,53.87
2018-06-11T23:18:26.375Z,50.27
2018-06-11T23:20:54.857Z,55.10
2018-06-11T23:23:23.346Z,54.20
2018-06-11T23:25:51.845Z,54.83
2018-06-11T23:28:20.327Z,52.77
2018-06-11T23:30:48.810Z,43.33
2018-06-11T23:33:17.289Z,61.07
2018-06-11T23:35:45.729Z,49.27
2018-06-11T23:38:14.295Z,43.17
2018-06-11T23:40:43.460Z,48.50
2018-06-11T23:43:11.926Z,49.27
2018-06-11T23:45:41.012Z,40.93
2018-06-11T23:48:09.538Z,36.57
2018-06-11T23:50:38.069Z,38.37
2018-06-11T23:53:06.589Z,47.80
2018-06-11T23:55:35.094Z,41.43
2018-06-11T23:58:03.550Z,43.20
