createdAt,value
2023-05-10T00:01:12.192Z,4.03
2023-05-10T00:03:38.848Z,4.73
2023-05-10T00:06:05.566Z,4.40
2023-05-10T00:08:32.193Z,4.23
2023-05-10T00:10:58.654Z,4.20
2023-05-10T00:13:25.625Z,4.60
2023-05-10T00:15:52.196Z,4.10
2023-05-10T00:18:18.721Z,4.73
2023-05-10T00:20:46.973Z,4.70
2023-05-10T00:23:13.566Z,4.33
2023-05-10T00:25:40.031Z,4.70
2023-05-10T00:28:06.510Z,4.70
2023-05-10T00:30:32.975Z,4.70
2023-05-10T00:32:59.499Z,4.60
2023-05-10T00:35:25.996Z,5.10
2023-05-10T00:37:52.633Z,4.40
2023-05-10T00:40:19.219Z,4.77
2023-05-10T00:42:45.824Z,4.70
2023-05-10T00:45:13.150Z,4.70
2023-05-10T00:47:40.479Z,4.50
2023-05-10T00:50:07.573Z,4.70
2023-05-10T00:52:34.143Z,4.73
2023-05-10T00:55:01.082Z,4.93
2023-05-10T00:57:27.927Z,4.60
2023-05-10T00:59:54.614Z,4.70
2023-05-10T01:02:21.090Z,4.43
2023-05-10T01:04:48.376Z,4.23
2023-05-10T01:07:14.869Z,4.40
2023-05-10T01:09:41.433Z,4.67
2023-05-10T01:12:08.388Z,4.40
2023-05-10T01:14:37.052Z,4.37
2023-05-10T01:17:03.773Z,4.47
2023-05-10T01:19:31.529Z,4.57
2023-05-10T01:22:22.769Z,4.10
2023-05-10T01:25:15.128Z,4.10
2023-05-10T01:27:47.536Z,3.80
2023-05-10T01:30:38.665Z,4.03
2023-05-10T01:33:10.751Z,3.93
2023-05-10T01:35:46.353Z,3.93
2023-05-10T01:38:38.296Z,4.30
2023-05-10T01:41:14.277Z,4.23
2023-05-10T01:43:55.646Z,4.30
2023-05-10T01:46:29.740Z,3.90
2023-05-10T01:48:59.421Z,4.20
2023-05-10T01:51:28.503Z,3.57
2023-05-10T01:54:01.696Z,4.30
2023-05-10T01:56:29.548Z,3.87
2023-05-10T01:58:56.644Z,4.17
2023-05-10T02:01:23.494Z,4.37
2023-05-10T02:03:51.105Z,4.60
2023-05-10T02:06:19.568Z,3.53
2023-05-10T02:08:47.708Z,4.20
2023-05-10T02:11:14.998Z,4.10
2023-05-10T02:13:42.192Z,4.97
2023-05-10T02:16:08.939Z,3.83
2023-05-10T02:18:36.899Z,4.00
2023-05-10T02:21:03.855Z,3.83
2023-05-10T02:23:30.829Z,3.93
2023-05-10T02:25:58.159Z,3.90
2023-05-10T02:28:26.447Z,4.00
2023-05-10T02:30:53.981Z,4.20
2023-05-10T02:33:21.362Z,3.90
2023-05-10T02:35:48.160Z,4.07
2023-05-10T02:38:15.570Z,4.03
2023-05-10T02:40:43.367Z,3.67
2023-05-10T02:43:13.576Z,4.03
2023-05-10T02:45:40.737Z,3.97
2023-05-10T02:48:07.647Z,4.27
2023-05-10T02:50:34.844Z,3.90
2023-05-10T02:53:03.266Z,3.77
2023-05-10T02:55:34.287Z,4.03
2023-05-10T02:58:02.475Z,3.90
2023-05-10T03:00:29.487Z,4.07
2023-05-10T03:02:56.101Z,3.97
2023-05-10T03:05:22.782Z,3.90
2023-05-10T03:07:49.629Z,4.23
2023-05-10T03:10:16.453Z,4.00
2023-05-10T03:13:02.881Z,3.57
2023-05-10T03:15:47.323Z,4.20
2023-05-10T03:18:15.068Z,4.17
2023-05-10T03:20:49.560Z,4.53
2023-05-10T03:23:19.130Z,4.13
2023-05-10T03:25:48.147Z,4.40
2023-05-10T03:28:15.764Z,3.83
2023-05-10T03:30:43.605Z,3.90
2023-05-10T03:33:10.156Z,4.10
2023-05-10T03:35:36.746Z,3.90
2023-05-10T03:38:03.492Z,3.60
2023-05-10T03:40:32.413Z,3.67
2023-05-10T03:42:59.845Z,3.73
2023-05-10T03:45:26.429Z,4.20
2023-05-10T03:47:52.934Z,4.30
2023-05-10T03:50:20.196Z,4.10
2023-05-10T03:52:47.556Z,4.13
2023-05-10T03:55:14.058Z,4.33
2023-05-10T03:57:40.662Z,4.23
2023-05-10T04:00:07.701Z,4.20
2023-05-10T04:02:34.431Z,3.70
2023-05-10T04:05:00.999Z,4.00
2023-05-10T04:07:27.578Z,3.57
2023-05-10T04:09:54.181Z,4.00
2023-05-10T04:12:20.924Z,4.40
2023-05-10T04:14:47.470Z,3.70
2023-05-10T04:17:14.036Z,3.57
2023-05-10T04:19:40.607Z,3.87
2023-05-10T04:22:07.211Z,4.00
2023-05-10T04:24:33.656Z,4.00
2023-05-10T04:27:00.167Z,3.87
2023-05-10T04:29:27.627Z,3.60
2023-05-10T04:31:54.458Z,3.83
2023-05-10T04:34:21.856Z,4.07
2023-05-10T04:36:48.326Z,4.27
2023-05-10T04:39:14.836Z,3.77
2023-05-10T04:41:41.342Z,4.23
2023-05-10T04:44:07.824Z,4.07
2023-05-10T04:46:34.316Z,4.20
2023-05-10T04:49:00.769Z,4.53
2023-05-10T04:51:27.280Z,3.50
2023-05-10T04:54:05.391Z,3.97
2023-05-10T04:56:33.233Z,3.47
2023-05-10T04:58:59.788Z,3.90
2023-05-10T05:01:26.318Z,4.27
2023-05-10T05:03:54.189Z,4.20
2023-05-10T05:06:22.003Z,3.43
2023-05-10T05:08:50.349Z,4.20
2023-05-10T05:11:17.406Z,4.10
2023-05-10T05:13:44.255Z,3.53
2023-05-10T05:16:11.843Z,3.77
2023-05-10T05:18:38.429Z,3.60
2023-05-10T05:21:14.686Z,4.07
2023-05-10T05:23:41.332Z,3.67
2023-05-10T05:26:07.848Z,3.67
2023-05-10T05:28:38.032Z,3.50
2023-05-10T05:31:13.447Z,3.53
2023-05-10T05:33:40.007Z,3.53
2023-05-10T05:36:06.929Z,4.40
2023-05-10T05:38:33.600Z,4.10
2023-05-10T05:41:00.083Z,3.57
2023-05-10T05:43:26.652Z,4.10
2023-05-10T05:45:54.792Z,3.83
2023-05-10T05:48:21.663Z,3.20
2023-05-10T05:50:48.273Z,3.80
2023-05-10T05:53:14.837Z,3.77
2023-05-10T05:55:41.423Z,3.33
2023-05-10T05:58:08.023Z,3.53
2023-05-10T06:00:34.676Z,3.80
2023-05-10T06:03:01.359Z,4.00
2023-05-10T06:05:27.919Z,3.90
2023-05-10T06:07:54.461Z,3.50
2023-05-10T06:10:20.904Z,3.30
2023-05-10T06:12:47.490Z,3.20
2023-05-10T06:15:14.200Z,2.77
2023-05-10T06:17:41.340Z,4.17
2023-05-10T06:20:08.602Z,3.07
2023-05-10T06:22:35.117Z,3.20
2023-05-10T06:25:02.092Z,3.50
2023-05-10T06:27:28.762Z,3.47
2023-05-10T06:30:02.125Z,3.20
2023-05-10T06:32:36.177Z,3.83
2023-05-10T06:35:03.175Z,3.10
2023-05-10T06:37:29.654Z,3.07
2023-05-10T06:39:56.299Z,2.90
2023-05-10T06:42:22.852Z,2.90
2023-05-10T06:44:49.306Z,3.23
2023-05-10T06:47:15.811Z,3.90
2023-05-10T06:49:42.247Z,3.40
2023-05-10T06:52:08.736Z,2.90
2023-05-10T06:54:35.255Z,3.00
2023-05-10T06:57:03.586Z,3.33
2023-05-10T06:59:30.601Z,3.00
2023-05-10T07:01:57.121Z,2.77
2023-05-10T07:04:23.616Z,2.43
2023-05-10T07:06:50.710Z,2.63
2023-05-10T07:09:17.214Z,2.97
2023-05-10T07:11:43.752Z,2.67
2023-05-10T07:14:10.525Z,2.40
2023-05-10T07:16:37.255Z,3.00
2023-05-10T07:19:03.766Z,2.30
2023-05-10T07:21:30.297Z,2.60
2023-05-10T07:23:56.979Z,2.53
2023-05-10T07:26:23.501Z,2.70
2023-05-10T07:28:49.943Z,2.60
2023-05-10T07:31:16.527Z,2.67
2023-05-10T07:33:43.130Z,2.40
2023-05-10T07:36:09.621Z,2.60
2023-05-10T07:38:37.555Z,2.60
2023-05-10T07:41:05.916Z,2.27
2023-05-10T07:43:32.521Z,2.30
2023-05-10T07:46:00.685Z,1.80
2023-05-10T07:48:27.328Z,2.27
2023-05-10T07:50:53.832Z,2.33
2023-05-10T07:53:20.475Z,2.00
2023-05-10T07:55:51.574Z,2.37
2023-05-10T07:58:18.295Z,2.20
2023-05-10T08:00:44.823Z,2.20
2023-05-10T08:03:11.636Z,2.30
2023-05-10T08:05:38.226Z,2.05
2023-05-10T08:08:04.850Z,2.00
2023-05-10T08:10:31.352Z,2.10
2023-05-10T08:12:59.424Z,1.80
2023-05-10T08:15:26.502Z,2.00
2023-05-10T08:17:53.354Z,1.90
2023-05-10T08:20:20.040Z,2.00
2023-05-10T08:22:47.007Z,2.10
2023-05-10T08:25:13.709Z,2.00
2023-05-10T08:27:40.505Z,2.73
2023-05-10T08:30:07.725Z,2.17
2023-05-10T08:32:35.905Z,1.90
2023-05-10T08:35:02.457Z,2.10
2023-05-10T08:37:31.029Z,2.00
2023-05-10T08:39:57.558Z,2.10
2023-05-10T08:42:27.090Z,1.97
2023-05-10T08:44:54.925Z,2.28
2023-05-10T08:47:21.822Z,1.80
2023-05-10T08:49:51.924Z,2.47
2023-05-10T08:52:19.489Z,1.70
2023-05-10T08:54:45.982Z,1.90
2023-05-10T08:57:12.586Z,2.10
2023-05-10T08:59:40.620Z,2.33
2023-05-10T09:02:07.357Z,1.90
2023-05-10T09:04:33.901Z,1.97
2023-05-10T09:07:00.606Z,1.80
2023-05-10T09:09:28.258Z,2.00
2023-05-10T09:11:55.228Z,1.77
2023-05-10T09:14:21.830Z,2.20
2023-05-10T09:16:48.476Z,2.20
2023-05-10T09:19:15.908Z,1.80
2023-05-10T09:21:42.432Z,1.97
2023-05-10T09:24:09.545Z,2.17
2023-05-10T09:26:37.232Z,1.80
2023-05-10T09:29:04.019Z,2.07
2023-05-10T09:31:55.618Z,2.00
2023-05-10T09:34:33.616Z,1.97
2023-05-10T09:37:02.382Z,2.00
2023-05-10T09:39:33.297Z,2.20
2023-05-10T09:42:07.340Z,2.10
2023-05-10T09:44:34.602Z,2.00
2023-05-10T09:47:02.219Z,1.80
2023-05-10T09:49:28.961Z,1.70
2023-05-10T09:52:02.382Z,2.40
2023-05-10T09:54:28.900Z,2.03
2023-05-10T09:56:55.582Z,2.20
2023-05-10T09:59:22.137Z,2.40
2023-05-10T10:01:54.742Z,2.10
2023-05-10T10:04:22.405Z,2.20
2023-05-10T10:06:59.613Z,2.10
2023-05-10T10:09:26.505Z,2.43
2023-05-10T10:11:53.119Z,1.90
2023-05-10T10:14:19.933Z,2.10
2023-05-10T10:16:55.678Z,2.03
2023-05-10T10:19:34.301Z,1.70
2023-05-10T10:22:01.456Z,2.30
2023-05-10T10:24:27.924Z,2.00
2023-05-10T10:26:56.592Z,2.40
2023-05-10T10:29:42.288Z,2.10
2023-05-10T10:32:21.825Z,2.40
2023-05-10T10:34:48.748Z,2.00
2023-05-10T10:37:15.295Z,2.20
2023-05-10T10:39:41.998Z,2.20
2023-05-10T10:42:08.541Z,2.00
2023-05-10T10:44:41.461Z,1.87
2023-05-10T10:47:10.267Z,1.90
2023-05-10T10:49:42.904Z,2.50
2023-05-10T10:52:35.216Z,2.37
2023-05-10T10:55:04.869Z,2.10
2023-05-10T10:57:49.474Z,2.77
2023-05-10T11:00:30.011Z,2.00
2023-05-10T11:03:19.706Z,2.10
2023-05-10T11:05:50.049Z,2.10
2023-05-10T11:08:22.887Z,2.17
2023-05-10T11:10:54.767Z,2.00
2023-05-10T11:13:41.961Z,2.07
2023-05-10T11:16:21.388Z,1.90
2023-05-10T11:19:04.262Z,2.20
2023-05-10T11:21:31.946Z,1.80
2023-05-10T11:24:00.152Z,2.00
2023-05-10T11:26:31.815Z,2.53
2023-05-10T11:29:00.089Z,2.00
2023-05-10T11:31:27.999Z,2.00
2023-05-10T11:33:56.411Z,2.50
2023-05-10T11:36:26.878Z,2.20
2023-05-10T11:38:53.526Z,2.20
2023-05-10T11:41:22.755Z,2.03
2023-05-10T11:43:51.623Z,1.90
2023-05-10T11:46:21.395Z,2.00
2023-05-10T11:48:49.499Z,2.77
2023-05-10T11:51:16.194Z,2.03
2023-05-10T11:53:42.647Z,2.20
2023-05-10T11:56:10.359Z,2.60
2023-05-10T11:58:37.947Z,1.93
2023-05-10T12:01:06.029Z,2.27
2023-05-10T12:03:33.357Z,2.17
2023-05-10T12:06:00.748Z,1.80
2023-05-10T12:08:28.980Z,2.03
2023-05-10T12:11:06.011Z,2.57
2023-05-10T12:13:32.620Z,2.00
2023-05-10T12:15:59.665Z,2.00
2023-05-10T12:18:26.515Z,2.10
2023-05-10T12:20:54.717Z,1.90
2023-05-10T12:23:21.853Z,2.10
2023-05-10T12:25:48.330Z,2.07
2023-05-10T12:28:14.789Z,1.87
2023-05-10T12:30:41.321Z,1.87
2023-05-10T12:33:14.416Z,2.20
2023-05-10T12:35:51.051Z,1.90
2023-05-10T12:38:38.825Z,2.13
2023-05-10T12:41:10.137Z,2.07
2023-05-10T12:43:37.008Z,2.33
2023-05-10T12:46:11.785Z,1.87
2023-05-10T12:48:39.055Z,1.80
2023-05-10T12:51:06.024Z,1.73
2023-05-10T12:53:32.612Z,2.00
2023-05-10T12:55:59.083Z,1.97
2023-05-10T12:58:35.047Z,2.00
2023-05-10T13:01:03.022Z,2.13
2023-05-10T13:03:29.648Z,1.50
2023-05-10T13:05:56.221Z,1.80
2023-05-10T13:08:22.718Z,2.10
2023-05-10T13:10:49.662Z,1.80
2023-05-10T13:13:16.826Z,2.00
2023-05-10T13:15:43.324Z,1.70
2023-05-10T13:18:09.855Z,1.90
2023-05-10T13:20:36.677Z,1.63
2023-05-10T13:23:03.681Z,2.03
2023-05-10T13:25:30.950Z,2.07
2023-05-10T13:27:57.587Z,2.07
2023-05-10T13:30:24.957Z,2.28
2023-05-10T13:32:51.585Z,1.95
2023-05-10T13:35:18.159Z,1.98
2023-05-10T13:37:44.936Z,2.20
2023-05-10T13:40:11.660Z,2.30
2023-05-10T13:42:38.503Z,2.10
2023-05-10T13:45:05.695Z,1.90
2023-05-10T13:47:32.244Z,1.73
2023-05-10T13:49:59.315Z,2.00
2023-05-10T13:52:26.156Z,1.90
2023-05-10T13:54:53.244Z,2.07
2023-05-10T13:57:19.827Z,2.10
2023-05-10T13:59:46.478Z,1.90
2023-05-10T14:02:14.211Z,1.90
2023-05-10T14:04:40.872Z,1.77
2023-05-10T14:07:07.577Z,2.17
2023-05-10T14:09:34.258Z,1.93
2023-05-10T14:12:00.837Z,2.10
2023-05-10T14:14:27.571Z,1.77
2023-05-10T14:16:54.219Z,1.90
2023-05-10T14:19:20.842Z,2.23
2023-05-10T14:21:47.490Z,1.67
2023-05-10T14:24:14.046Z,1.70
2023-05-10T14:26:40.618Z,2.05
2023-05-10T14:29:07.700Z,1.80
2023-05-10T14:31:35.784Z,2.10
2023-05-10T14:34:02.347Z,2.20
2023-05-10T14:36:30.038Z,1.83
2023-05-10T14:38:56.616Z,1.83
2023-05-10T14:41:23.902Z,2.23
2023-05-10T14:43:50.393Z,1.80
2023-05-10T14:46:17.064Z,1.97
2023-05-10T14:48:43.650Z,2.20
2023-05-10T14:51:10.148Z,2.10
2023-05-10T14:53:36.792Z,1.80
2023-05-10T14:56:03.960Z,1.93
2023-05-10T14:58:33.990Z,2.00
2023-05-10T15:01:01.269Z,2.00
2023-05-10T15:03:28.609Z,1.80
2023-05-10T15:05:57.127Z,1.80
2023-05-10T15:08:24.762Z,2.10
2023-05-10T15:10:52.076Z,1.83
2023-05-10T15:13:18.973Z,1.80
2023-05-10T15:15:45.707Z,1.93
2023-05-10T15:18:12.490Z,2.10
2023-05-10T15:20:39.098Z,1.87
2023-05-10T15:23:05.647Z,1.90
2023-05-10T15:25:32.207Z,1.90
2023-05-10T15:27:58.846Z,2.03
2023-05-10T15:30:25.396Z,2.00
2023-05-10T15:32:52.002Z,2.20
2023-05-10T15:35:18.984Z,2.27
2023-05-10T15:37:47.339Z,2.20
2023-05-10T15:40:13.957Z,2.28
2023-05-10T15:42:40.518Z,1.90
2023-05-10T15:45:07.594Z,2.15
2023-05-10T15:47:34.194Z,2.20
2023-05-10T15:50:01.184Z,2.20
2023-05-10T15:52:28.172Z,2.03
2023-05-10T15:54:54.784Z,2.03
2023-05-10T15:57:21.390Z,2.10
2023-05-10T15:59:47.866Z,2.00
2023-05-10T16:02:14.625Z,1.80
2023-05-10T16:04:41.480Z,1.70
2023-05-10T16:07:07.955Z,1.90
2023-05-10T16:09:34.406Z,2.23
2023-05-10T16:12:02.044Z,2.87
2023-05-10T16:14:28.778Z,2.07
2023-05-10T16:16:55.354Z,1.90
2023-05-10T16:19:22.533Z,1.63
2023-05-10T16:21:49.545Z,1.67
2023-05-10T16:24:16.041Z,2.00
2023-05-10T16:26:42.602Z,1.87
2023-05-10T16:29:09.216Z,1.53
2023-05-10T16:31:35.820Z,1.60
2023-05-10T16:34:02.391Z,1.77
2023-05-10T16:36:29.622Z,1.40
2023-05-10T16:38:56.553Z,1.87
2023-05-10T16:41:23.071Z,1.53
2023-05-10T16:43:50.147Z,1.80
2023-05-10T16:46:16.771Z,2.13
2023-05-10T16:48:43.362Z,1.60
2023-05-10T16:51:09.922Z,1.70
2023-05-10T16:53:36.611Z,1.53
2023-05-10T16:56:03.570Z,1.90
2023-05-10T16:58:30.053Z,1.73
2023-05-10T17:00:56.593Z,1.60
2023-05-10T17:03:23.437Z,1.73
2023-05-10T17:05:50.100Z,1.70
2023-05-10T17:08:16.687Z,1.70
2023-05-10T17:10:43.144Z,1.90
2023-05-10T17:13:10.585Z,1.73
2023-05-10T17:15:38.204Z,2.40
2023-05-10T17:18:05.189Z,1.70
2023-05-10T17:20:31.719Z,1.90
2023-05-10T17:22:58.174Z,1.50
2023-05-10T17:25:24.887Z,2.00
2023-05-10T17:27:51.380Z,1.90
2023-05-10T17:30:22.587Z,2.50
2023-05-10T17:32:49.401Z,1.70
2023-05-10T17:35:16.435Z,2.87
2023-05-10T17:37:44.122Z,2.50
2023-05-10T17:40:11.466Z,2.10
2023-05-10T17:42:38.010Z,1.67
2023-05-10T17:45:04.844Z,2.47
2023-05-10T17:47:31.625Z,1.97
2023-05-10T17:49:58.149Z,1.80
2023-05-10T17:52:24.796Z,2.13
2023-05-10T17:54:51.505Z,2.87
2023-05-10T17:57:18.402Z,3.50
2023-05-10T17:59:44.906Z,2.13
2023-05-10T18:02:11.368Z,1.93
2023-05-10T18:04:40.245Z,1.97
2023-05-10T18:07:07.940Z,2.27
2023-05-10T18:09:34.534Z,2.03
2023-05-10T18:12:03.902Z,1.70
2023-05-10T18:14:39.741Z,2.10
2023-05-10T18:17:07.737Z,2.60
2023-05-10T18:19:34.518Z,2.17
2023-05-10T18:22:01.048Z,2.20
2023-05-10T18:24:38.474Z,2.20
2023-05-10T18:27:07.595Z,2.13
2023-05-10T18:29:35.195Z,2.53
2023-05-10T18:32:01.748Z,2.50
2023-05-10T18:34:28.759Z,2.30
2023-05-10T18:36:55.274Z,2.50
2023-05-10T18:39:21.810Z,2.07
2023-05-10T18:41:48.334Z,2.17
2023-05-10T18:44:14.874Z,2.57
2023-05-10T18:46:42.553Z,5.90
2023-05-10T18:49:09.239Z,2.37
2023-05-10T18:51:36.054Z,2.20
2023-05-10T18:54:02.560Z,2.40
2023-05-10T18:56:29.014Z,2.47
2023-05-10T18:58:56.120Z,2.60
2023-05-10T19:01:22.672Z,3.57
2023-05-10T19:03:49.194Z,2.63
2023-05-10T19:06:16.186Z,2.07
2023-05-10T19:08:42.730Z,2.20
2023-05-10T19:11:09.231Z,2.47
2023-05-10T19:13:35.816Z,2.63
2023-05-10T19:16:06.988Z,2.60
2023-05-10T19:18:34.092Z,2.20
2023-05-10T19:21:04.579Z,2.67
2023-05-10T19:23:34.666Z,2.03
2023-05-10T19:26:01.552Z,2.23
2023-05-10T19:28:28.347Z,2.80
2023-05-10T19:30:55.084Z,3.40
2023-05-10T19:33:21.554Z,2.43
2023-05-10T19:35:51.339Z,3.10
2023-05-10T19:38:21.405Z,2.60
2023-05-10T19:40:50.298Z,7.57
2023-05-10T19:43:17.364Z,2.70
2023-05-10T19:45:44.024Z,2.60
2023-05-10T19:48:11.077Z,2.70
2023-05-10T19:50:38.551Z,2.90
2023-05-10T19:53:05.084Z,2.40
2023-05-10T19:55:32.697Z,2.77
2023-05-10T19:58:02.371Z,2.57
2023-05-10T20:00:29.048Z,2.30
2023-05-10T20:02:56.070Z,2.73
2023-05-10T20:05:22.851Z,2.70
2023-05-10T20:07:49.589Z,2.80
2023-05-10T20:10:16.998Z,3.80
2023-05-10T20:12:51.659Z,3.30
2023-05-10T20:15:20.104Z,3.27
2023-05-10T20:17:47.660Z,3.10
2023-05-10T20:20:15.994Z,2.80
2023-05-10T20:22:46.106Z,3.13
2023-05-10T20:25:13.165Z,3.53
2023-05-10T20:27:39.714Z,3.10
2023-05-10T20:30:07.012Z,6.80
2023-05-10T20:32:34.597Z,5.07
2023-05-10T20:35:01.533Z,6.27
2023-05-10T20:37:28.225Z,8.37
2023-05-10T20:39:55.312Z,3.97
2023-05-10T20:42:21.978Z,4.17
2023-05-10T20:44:48.560Z,2.97
2023-05-10T20:47:15.446Z,3.30
2023-05-10T20:49:42.683Z,3.20
2023-05-10T20:52:09.257Z,3.33
2023-05-10T20:54:35.787Z,3.30
2023-05-10T20:57:02.256Z,3.30
2023-05-10T20:59:29.257Z,3.47
2023-05-10T21:01:56.972Z,3.67
2023-05-10T21:04:24.575Z,3.70
2023-05-10T21:06:51.621Z,3.70
2023-05-10T21:09:18.262Z,3.87
2023-05-10T21:11:44.930Z,3.23
2023-05-10T21:14:11.403Z,4.20
2023-05-10T21:16:38.117Z,3.53
2023-05-10T21:19:07.017Z,3.73
2023-05-10T21:21:33.806Z,3.57
2023-05-10T21:24:00.258Z,3.40
2023-05-10T21:26:26.809Z,3.10
2023-05-10T21:28:53.397Z,3.60
2023-05-10T21:31:20.264Z,3.73
2023-05-10T21:33:46.815Z,4.20
2023-05-10T21:36:13.797Z,3.50
2023-05-10T21:38:40.917Z,3.60
2023-05-10T21:41:08.034Z,3.37
2023-05-10T21:43:34.798Z,3.33
2023-05-10T21:46:01.704Z,3.30
2023-05-10T21:48:28.250Z,3.53
2023-05-10T21:50:54.777Z,3.07
2023-05-10T21:53:22.282Z,3.10
2023-05-10T21:55:48.896Z,3.40
2023-05-10T21:58:15.474Z,3.57
2023-05-10T22:00:41.969Z,3.27
2023-05-10T22:03:08.620Z,3.07
2023-05-10T22:05:35.339Z,2.93
2023-05-10T22:08:01.789Z,3.50
2023-05-10T22:10:28.380Z,3.50
2023-05-10T22:12:54.854Z,3.70
2023-05-10T22:15:21.424Z,3.43
2023-05-10T22:17:47.973Z,3.23
2023-05-10T22:20:14.570Z,2.90
2023-05-10T22:22:41.074Z,3.10
2023-05-10T22:25:07.977Z,2.83
2023-05-10T22:27:34.906Z,3.07
2023-05-10T22:30:01.633Z,2.97
2023-05-10T22:32:28.387Z,3.23
2023-05-10T22:34:55.018Z,3.17
2023-05-10T22:37:21.485Z,2.77
2023-05-10T22:39:48.668Z,3.03
2023-05-10T22:42:15.624Z,2.77
2023-05-10T22:44:42.811Z,2.90
2023-05-10T22:47:09.404Z,2.50
2023-05-10T22:49:36.121Z,2.97
2023-05-10T22:52:02.597Z,3.00
2023-05-10T22:54:29.051Z,2.43
2023-05-10T22:56:56.474Z,2.90
2023-05-10T22:59:23.207Z,2.97
2023-05-10T23:01:49.705Z,2.87
2023-05-10T23:04:16.210Z,2.47
2023-05-10T23:06:42.714Z,2.77
2023-05-10T23:09:09.794Z,2.40
2023-05-10T23:11:36.522Z,2.70
2023-05-10T23:14:03.148Z,3.07
2023-05-10T23:16:30.569Z,2.60
2023-05-10T23:18:58.792Z,2.57
2023-05-10T23:21:25.386Z,2.47
2023-05-10T23:23:52.457Z,2.80
2023-05-10T23:26:19.485Z,3.03
2023-05-10T23:28:45.961Z,2.50
2023-05-10T23:31:12.409Z,2.30
2023-05-10T23:33:38.935Z,2.17
2023-05-10T23:36:05.734Z,2.70
2023-05-10T23:38:32.242Z,2.33
2023-05-10T23:40:58.786Z,2.60
2023-05-10T23:43:25.441Z,2.40
2023-05-10T23:45:53.964Z,2.40
2023-05-10T23:48:20.602Z,2.63
2023-05-10T23:50:47.231Z,2.43
2023-05-10T23:53:14.224Z,2.20
2023-05-10T23:55:42.534Z,2.60
2023-05-10T23:58:10.102Z,2.73
