createdAt,value
2019-01-08T00:01:08.153Z,17.93
2019-01-08T00:03:37.122Z,16.70
2019-01-08T00:06:09.980Z,18.87
2019-01-08T00:08:38.930Z,20.63
2019-01-08T00:11:10.948Z,15.87
2019-01-08T00:13:39.930Z,15.87
2019-01-08T00:16:11.149Z,15.80
2019-01-08T00:18:40.256Z,15.70
2019-01-08T00:21:09.240Z,14.63
2019-01-08T00:23:38.223Z,15.83
2019-01-08T00:26:07.226Z,15.33
2019-01-08T00:28:43.145Z,16.23
2019-01-08T00:31:06.958Z,15.33
2019-01-08T00:33:36.412Z,15.47
2019-01-08T00:36:05.530Z,15.27
2019-01-08T00:38:34.509Z,15.27
2019-01-08T00:41:03.597Z,16.57
2019-01-08T00:43:32.561Z,15.37
2019-01-08T00:46:01.543Z,13.90
2019-01-08T00:48:30.530Z,15.30
2019-01-08T00:51:00.058Z,16.23
2019-01-08T00:53:29.112Z,16.87
2019-01-08T00:55:58.102Z,16.10
2019-01-08T00:58:27.077Z,14.03
2019-01-08T01:00:56.066Z,15.57
2019-01-08T01:03:25.034Z,16.93
2019-01-08T01:05:54.321Z,14.43
2019-01-08T01:08:23.374Z,12.90
2019-01-08T01:10:52.368Z,13.53
2019-01-08T01:13:21.363Z,12.13
2019-01-08T01:15:50.323Z,13.13
2019-01-08T01:18:19.863Z,12.30
2019-01-08T01:20:48.886Z,12.70
2019-01-08T01:23:17.879Z,13.67
2019-01-08T01:25:46.853Z,15.17
2019-01-08T01:28:15.837Z,13.87
2019-01-08T01:30:44.847Z,13.00
2019-01-08T01:33:13.924Z,13.03
2019-01-08T01:35:44.397Z,13.70
2019-01-08T01:38:13.989Z,13.47
2019-01-08T01:40:43.054Z,13.37
2019-01-08T01:43:12.134Z,12.60
2019-01-08T01:45:41.106Z,13.63
2019-01-08T01:48:10.260Z,13.23
2019-01-08T01:50:39.319Z,12.27
2019-01-08T01:53:08.286Z,12.47
2019-01-08T01:55:37.276Z,12.33
2019-01-08T01:58:06.263Z,11.13
2019-01-08T02:00:35.257Z,13.17
2019-01-08T02:03:04.340Z,14.23
2019-01-08T02:05:33.340Z,12.87
2019-01-08T02:08:02.423Z,13.77
2019-01-08T02:10:31.391Z,13.10
2019-01-08T02:13:00.486Z,14.33
2019-01-08T02:15:29.554Z,13.50
2019-01-08T02:17:59.942Z,14.00
2019-01-08T02:20:28.986Z,13.97
2019-01-08T02:22:57.978Z,14.53
2019-01-08T02:25:26.977Z,12.63
2019-01-08T02:27:55.960Z,12.67
2019-01-08T02:30:27.707Z,12.07
2019-01-08T02:32:56.856Z,11.33
2019-01-08T02:35:27.777Z,11.40
2019-01-08T02:37:56.811Z,11.33
2019-01-08T02:40:25.862Z,11.07
2019-01-08T02:42:54.827Z,11.33
2019-01-08T02:45:23.818Z,10.93
2019-01-08T02:47:52.828Z,11.03
2019-01-08T02:50:21.902Z,10.53
2019-01-08T02:52:50.879Z,10.53
2019-01-08T02:55:19.890Z,9.57
2019-01-08T02:57:48.864Z,9.80
2019-01-08T03:00:18.023Z,10.27
2019-01-08T03:02:46.979Z,10.00
2019-01-08T03:05:15.994Z,11.03
2019-01-08T03:07:45.054Z,8.43
2019-01-08T03:10:14.135Z,5.40
2019-01-08T03:12:43.129Z,6.20
2019-01-08T03:15:12.094Z,5.63
2019-01-08T03:17:41.071Z,6.03
2019-01-08T03:20:10.874Z,6.03
2019-01-08T03:22:39.873Z,4.10
2019-01-08T03:25:08.856Z,4.40
2019-01-08T03:27:39.914Z,4.80
2019-01-08T03:30:08.879Z,4.47
2019-01-08T03:32:37.888Z,4.10
2019-01-08T03:35:06.862Z,4.00
2019-01-08T03:37:35.919Z,4.10
2019-01-08T03:40:04.905Z,3.63
2019-01-08T03:42:33.904Z,3.97
2019-01-08T03:45:02.855Z,3.70
2019-01-08T03:47:32.018Z,3.70
2019-01-08T03:50:01.001Z,3.60
2019-01-08T03:52:29.979Z,4.60
2019-01-08T03:54:58.928Z,4.30
2019-01-08T03:57:27.921Z,4.67
2019-01-08T03:59:56.898Z,4.40
2019-01-08T04:02:25.942Z,4.73
2019-01-08T04:04:54.922Z,4.40
2019-01-08T04:07:23.909Z,4.60
2019-01-08T04:09:52.864Z,5.07
2019-01-08T04:12:22.022Z,4.77
2019-01-08T04:14:51.209Z,4.70
2019-01-08T04:17:20.163Z,4.70
2019-01-08T04:19:49.126Z,4.23
2019-01-08T04:22:18.107Z,4.63
2019-01-08T04:24:47.074Z,5.30
2019-01-08T04:27:16.055Z,5.03
2019-01-08T04:29:50.386Z,4.87
2019-01-08T04:32:15.758Z,5.50
2019-01-08T04:34:44.946Z,5.47
2019-01-08T04:37:13.920Z,5.20
2019-01-08T04:39:42.942Z,4.57
2019-01-08T04:42:11.912Z,4.80
2019-01-08T04:44:40.862Z,5.40
2019-01-08T04:47:09.834Z,4.80
2019-01-08T04:49:38.804Z,5.83
2019-01-08T04:52:07.783Z,5.80
2019-01-08T04:54:36.748Z,6.27
2019-01-08T04:57:06.272Z,6.27
2019-01-08T04:59:35.314Z,6.03
2019-01-08T05:02:04.404Z,6.60
2019-01-08T05:04:33.398Z,6.00
2019-01-08T05:07:02.869Z,6.87
2019-01-08T05:09:31.879Z,6.67
2019-01-08T05:12:01.023Z,6.80
2019-01-08T05:14:31.089Z,6.30
2019-01-08T05:17:00.073Z,6.23
2019-01-08T05:19:29.026Z,5.97
2019-01-08T05:21:58.003Z,6.17
2019-01-08T05:24:27.409Z,6.20
2019-01-08T05:26:56.440Z,6.20
2019-01-08T05:29:25.467Z,6.07
2019-01-08T05:31:54.520Z,5.77
2019-01-08T05:34:23.489Z,6.07
2019-01-08T05:36:52.693Z,5.97
2019-01-08T05:39:21.750Z,6.97
2019-01-08T05:41:51.192Z,7.07
2019-01-08T05:44:23.582Z,6.60
2019-01-08T05:46:53.712Z,6.90
2019-01-08T05:49:23.204Z,6.40
2019-01-08T05:51:52.238Z,7.10
2019-01-08T05:54:21.231Z,6.40
2019-01-08T05:56:50.242Z,7.23
2019-01-08T05:59:19.205Z,6.97
2019-01-08T06:01:48.153Z,6.60
2019-01-08T06:04:17.122Z,7.43
2019-01-08T06:06:46.220Z,7.50
2019-01-08T06:09:15.254Z,6.60
2019-01-08T06:11:44.303Z,6.80
2019-01-08T06:14:13.782Z,7.27
2019-01-08T06:16:42.802Z,7.40
2019-01-08T06:19:11.778Z,6.33
2019-01-08T06:21:40.730Z,6.53
2019-01-08T06:24:09.695Z,7.47
2019-01-08T06:26:38.659Z,7.07
2019-01-08T06:29:07.688Z,7.13
2019-01-08T06:31:36.646Z,7.10
2019-01-08T06:34:06.220Z,7.17
2019-01-08T06:36:35.224Z,5.77
2019-01-08T06:39:04.966Z,6.07
2019-01-08T06:41:34.963Z,6.43
2019-01-08T06:44:04.103Z,6.93
2019-01-08T06:46:33.055Z,7.63
2019-01-08T06:49:02.067Z,7.33
2019-01-08T06:51:31.098Z,7.20
2019-01-08T06:54:00.106Z,10.40
2019-01-08T06:56:29.090Z,9.57
2019-01-08T06:58:58.070Z,10.83
2019-01-08T07:01:27.126Z,8.30
2019-01-08T07:03:56.099Z,13.80
2019-01-08T07:06:25.090Z,12.90
2019-01-08T07:08:54.142Z,9.20
2019-01-08T07:11:23.117Z,8.90
2019-01-08T07:13:52.106Z,8.10
2019-01-08T07:16:21.138Z,7.67
2019-01-08T07:18:50.127Z,8.50
2019-01-08T07:21:19.096Z,9.50
2019-01-08T07:23:48.080Z,7.77
2019-01-08T07:26:17.059Z,7.50
2019-01-08T07:28:46.033Z,6.73
2019-01-08T07:31:15.068Z,6.40
2019-01-08T07:33:44.596Z,6.93
2019-01-08T07:36:13.607Z,6.83
2019-01-08T07:38:42.590Z,7.07
2019-01-08T07:41:11.565Z,11.53
2019-01-08T07:43:40.558Z,16.20
2019-01-08T07:46:12.026Z,19.23
2019-01-08T07:48:40.999Z,13.43
2019-01-08T07:51:09.953Z,7.63
2019-01-08T07:53:38.918Z,6.97
2019-01-08T07:56:07.930Z,6.30
2019-01-08T07:58:38.291Z,6.50
2019-01-08T08:01:07.262Z,6.40
2019-01-08T08:03:36.222Z,7.10
2019-01-08T08:06:05.280Z,6.40
2019-01-08T08:08:34.256Z,6.70
2019-01-08T08:11:03.375Z,6.13
2019-01-08T08:13:32.544Z,5.37
2019-01-08T08:16:01.598Z,6.23
2019-01-08T08:18:30.553Z,5.30
2019-01-08T08:20:59.542Z,4.60
2019-01-08T08:23:28.495Z,3.43
2019-01-08T08:25:57.478Z,3.80
2019-01-08T08:28:26.470Z,3.53
2019-01-08T08:30:58.760Z,3.77
2019-01-08T08:33:26.251Z,3.40
2019-01-08T08:35:55.237Z,3.13
2019-01-08T08:38:24.202Z,3.43
2019-01-08T08:40:53.180Z,3.20
2019-01-08T08:43:25.241Z,3.70
2019-01-08T08:45:54.211Z,3.93
2019-01-08T08:48:25.594Z,4.20
2019-01-08T08:50:54.570Z,6.00
2019-01-08T08:53:23.550Z,5.10
2019-01-08T08:55:52.537Z,4.97
2019-01-08T08:58:21.579Z,4.80
2019-01-08T09:00:50.563Z,4.40
2019-01-08T09:03:19.561Z,4.57
2019-01-08T09:05:48.546Z,6.57
2019-01-08T09:08:17.509Z,3.93
2019-01-08T09:10:47.911Z,5.27
2019-01-08T09:13:16.839Z,5.33
2019-01-08T09:15:45.821Z,5.23
2019-01-08T09:18:14.814Z,4.00
2019-01-08T09:20:43.803Z,4.73
2019-01-08T09:23:12.775Z,3.43
2019-01-08T09:25:41.750Z,3.60
2019-01-08T09:28:10.711Z,3.40
2019-01-08T09:30:39.756Z,4.00
2019-01-08T09:33:08.724Z,2.90
2019-01-08T09:35:37.788Z,3.03
2019-01-08T09:38:06.752Z,3.33
2019-01-08T09:40:35.738Z,3.83
2019-01-08T09:43:04.683Z,3.00
2019-01-08T09:45:33.666Z,3.33
2019-01-08T09:48:02.634Z,3.40
2019-01-08T09:50:31.578Z,2.83
2019-01-08T09:53:00.545Z,3.50
2019-01-08T09:55:29.514Z,3.30
2019-01-08T09:57:58.494Z,3.30
2019-01-08T10:00:27.562Z,3.17
2019-01-08T10:02:56.590Z,2.50
2019-01-08T10:05:25.639Z,3.50
2019-01-08T10:07:54.594Z,3.30
2019-01-08T10:10:23.658Z,3.00
2019-01-08T10:12:52.612Z,3.30
2019-01-08T10:15:21.571Z,3.00
2019-01-08T10:17:50.577Z,3.10
2019-01-08T10:20:19.547Z,3.03
2019-01-08T10:22:48.523Z,2.73
2019-01-08T10:25:17.506Z,3.00
2019-01-08T10:27:46.501Z,2.60
2019-01-08T10:30:15.552Z,3.27
2019-01-08T10:32:44.538Z,2.77
2019-01-08T10:35:13.494Z,2.93
2019-01-08T10:37:42.498Z,2.70
2019-01-08T10:40:11.546Z,2.63
2019-01-08T10:42:40.541Z,3.37
2019-01-08T10:45:09.484Z,3.50
2019-01-08T10:47:38.459Z,2.80
2019-01-08T10:50:10.382Z,2.80
2019-01-08T10:52:39.352Z,2.80
2019-01-08T10:55:08.306Z,2.83
2019-01-08T10:57:37.283Z,3.60
2019-01-08T11:00:07.141Z,4.30
2019-01-08T11:02:36.187Z,5.60
2019-01-08T11:05:05.346Z,3.07
2019-01-08T11:07:34.347Z,2.97
2019-01-08T11:10:03.457Z,2.93
2019-01-08T11:12:32.435Z,3.53
2019-01-08T11:15:01.395Z,4.63
2019-01-08T11:17:30.382Z,3.80
2019-01-08T11:19:59.351Z,3.70
2019-01-08T11:22:28.398Z,3.47
2019-01-08T11:24:57.356Z,3.13
2019-01-08T11:27:26.337Z,4.13
2019-01-08T11:29:55.298Z,3.37
2019-01-08T11:32:24.271Z,3.70
2019-01-08T11:34:53.223Z,3.33
2019-01-08T11:37:22.215Z,4.17
2019-01-08T11:39:51.235Z,4.23
2019-01-08T11:42:20.218Z,5.33
2019-01-08T11:44:49.185Z,5.33
2019-01-08T11:47:19.198Z,5.20
2019-01-08T11:49:48.153Z,3.73
2019-01-08T11:52:17.142Z,3.50
2019-01-08T11:54:46.119Z,4.50
2019-01-08T11:57:15.106Z,5.30
2019-01-08T11:59:44.104Z,5.00
2019-01-08T12:02:13.133Z,3.90
2019-01-08T12:04:42.109Z,3.77
2019-01-08T12:07:11.134Z,4.43
2019-01-08T12:09:40.206Z,4.40
2019-01-08T12:12:09.188Z,5.13
2019-01-08T12:14:38.134Z,4.50
2019-01-08T12:17:07.106Z,4.27
2019-01-08T12:19:36.062Z,4.63
2019-01-08T12:22:05.055Z,3.47
2019-01-08T12:24:34.012Z,3.47
2019-01-08T12:27:03.005Z,3.27
2019-01-08T12:29:32.052Z,4.50
2019-01-08T12:32:05.888Z,4.30
2019-01-08T12:34:31.780Z,3.87
2019-01-08T12:37:01.345Z,5.80
2019-01-08T12:39:30.449Z,6.83
2019-01-08T12:41:59.499Z,6.90
2019-01-08T12:44:28.500Z,8.93
2019-01-08T12:46:57.510Z,13.10
2019-01-08T12:49:26.463Z,11.67
2019-01-08T12:51:55.551Z,6.83
2019-01-08T12:54:24.538Z,8.83
2019-01-08T12:56:53.515Z,6.63
2019-01-08T12:59:22.503Z,5.90
2019-01-08T13:01:51.472Z,4.57
2019-01-08T13:04:20.503Z,4.87
2019-01-08T13:06:49.490Z,3.97
2019-01-08T13:09:18.475Z,5.77
2019-01-08T13:11:47.546Z,4.63
2019-01-08T13:14:16.561Z,3.87
2019-01-08T13:16:45.521Z,4.27
2019-01-08T13:19:14.502Z,6.93
2019-01-08T13:21:43.453Z,5.30
2019-01-08T13:24:12.442Z,4.60
2019-01-08T13:26:41.398Z,4.43
2019-01-08T13:29:10.380Z,4.20
2019-01-08T13:31:39.445Z,5.43
2019-01-08T13:34:08.402Z,4.87
2019-01-08T13:36:37.373Z,4.30
2019-01-08T13:39:06.899Z,4.27
2019-01-08T13:41:35.887Z,3.47
2019-01-08T13:44:04.874Z,3.60
2019-01-08T13:46:33.864Z,3.60
2019-01-08T13:49:02.858Z,3.90
2019-01-08T13:51:31.849Z,3.80
2019-01-08T13:54:01.201Z,4.30
2019-01-08T13:56:30.239Z,5.27
2019-01-08T13:58:59.222Z,6.60
2019-01-08T14:01:29.277Z,8.27
2019-01-08T14:03:58.256Z,8.40
2019-01-08T14:06:27.219Z,15.13
2019-01-08T14:08:56.174Z,9.23
2019-01-08T14:11:25.151Z,7.40
2019-01-08T14:13:54.263Z,5.23
2019-01-08T14:16:23.239Z,5.80
2019-01-08T14:18:52.295Z,7.27
2019-01-08T14:21:21.250Z,5.20
2019-01-08T14:23:50.233Z,4.00
2019-01-08T14:26:19.507Z,3.50
2019-01-08T14:28:48.472Z,3.03
2019-01-08T14:31:17.431Z,4.00
2019-01-08T14:33:46.628Z,4.60
2019-01-08T14:36:15.611Z,3.80
2019-01-08T14:38:44.664Z,3.87
2019-01-08T14:41:13.650Z,5.20
2019-01-08T14:43:42.716Z,4.10
2019-01-08T14:46:11.710Z,4.30
2019-01-08T14:48:40.703Z,3.60
2019-01-08T14:51:09.660Z,4.57
2019-01-08T14:53:38.638Z,4.20
2019-01-08T14:56:07.611Z,3.77
2019-01-08T14:58:36.564Z,3.83
2019-01-08T15:01:05.542Z,3.97
2019-01-08T15:03:35.790Z,3.80
2019-01-08T15:06:04.841Z,2.80
2019-01-08T15:08:33.822Z,2.50
2019-01-08T15:11:02.810Z,2.90
2019-01-08T15:13:34.600Z,3.60
2019-01-08T15:16:03.593Z,5.33
2019-01-08T15:18:32.573Z,3.57
2019-01-08T15:21:01.595Z,6.43
2019-01-08T15:23:30.588Z,5.17
2019-01-08T15:25:59.572Z,9.40
2019-01-08T15:28:28.533Z,7.70
2019-01-08T15:30:57.517Z,6.87
2019-01-08T15:33:26.534Z,5.23
2019-01-08T15:35:55.500Z,3.27
2019-01-08T15:38:24.621Z,3.97
2019-01-08T15:40:53.603Z,5.37
2019-01-08T15:43:22.583Z,5.60
2019-01-08T15:45:51.547Z,3.97
2019-01-08T15:48:20.536Z,3.03
2019-01-08T15:50:49.499Z,2.67
2019-01-08T15:53:18.675Z,6.77
2019-01-08T15:55:47.701Z,2.80
2019-01-08T15:58:16.671Z,4.33
2019-01-08T16:00:45.640Z,3.63
2019-01-08T16:03:14.724Z,4.43
2019-01-08T16:05:43.684Z,3.27
2019-01-08T16:08:12.721Z,2.80
2019-01-08T16:10:41.719Z,3.07
2019-01-08T16:13:10.707Z,3.30
2019-01-08T16:15:39.681Z,3.40
2019-01-08T16:18:08.625Z,3.87
2019-01-08T16:20:37.602Z,4.33
2019-01-08T16:23:06.570Z,4.13
2019-01-08T16:25:35.675Z,3.10
2019-01-08T16:28:04.775Z,3.57
2019-01-08T16:30:33.843Z,5.53
2019-01-08T16:33:02.826Z,4.23
2019-01-08T16:35:31.890Z,5.87
2019-01-08T16:38:01.227Z,4.43
2019-01-08T16:40:30.254Z,5.17
2019-01-08T16:42:59.258Z,11.17
2019-01-08T16:45:28.311Z,9.87
2019-01-08T16:47:57.316Z,9.90
2019-01-08T16:50:26.350Z,12.00
2019-01-08T16:52:55.468Z,7.50
2019-01-08T16:55:24.463Z,7.97
2019-01-08T16:57:53.450Z,4.03
2019-01-08T17:00:22.542Z,8.10
2019-01-08T17:02:51.545Z,7.63
2019-01-08T17:05:20.522Z,6.73
2019-01-08T17:07:49.522Z,3.33
2019-01-08T17:10:18.563Z,3.37
2019-01-08T17:12:47.703Z,5.10
2019-01-08T17:15:16.831Z,4.43
2019-01-08T17:17:45.867Z,4.30
2019-01-08T17:20:14.862Z,5.77
2019-01-08T17:22:43.874Z,6.17
2019-01-08T17:25:12.844Z,6.67
2019-01-08T17:27:41.853Z,5.20
2019-01-08T17:30:11.023Z,4.13
2019-01-08T17:32:40.040Z,4.53
2019-01-08T17:35:09.031Z,5.37
2019-01-08T17:37:38.049Z,4.67
2019-01-08T17:40:07.318Z,3.67
2019-01-08T17:42:36.412Z,3.80
2019-01-08T17:45:06.244Z,3.97
2019-01-08T17:47:35.270Z,5.60
2019-01-08T17:50:04.818Z,4.13
2019-01-08T17:52:34.127Z,4.03
2019-01-08T17:55:03.148Z,4.50
2019-01-08T17:57:32.221Z,5.37
2019-01-08T18:00:01.389Z,3.30
2019-01-08T18:02:30.450Z,3.23
2019-01-08T18:04:59.448Z,3.47
2019-01-08T18:07:28.613Z,2.93
2019-01-08T18:09:57.616Z,2.70
2019-01-08T18:12:26.622Z,3.23
2019-01-08T18:14:55.783Z,5.00
2019-01-08T18:17:24.896Z,2.83
2019-01-08T18:19:53.872Z,3.07
2019-01-08T18:22:23.787Z,2.87
2019-01-08T18:24:52.842Z,4.97
2019-01-08T18:27:21.891Z,4.13
2019-01-08T18:29:51.109Z,3.97
2019-01-08T18:32:20.346Z,4.17
2019-01-08T18:34:49.364Z,4.20
2019-01-08T18:37:18.357Z,5.00
2019-01-08T18:39:47.629Z,5.10
2019-01-08T18:42:16.750Z,3.60
2019-01-08T18:44:45.758Z,4.50
2019-01-08T18:47:14.763Z,3.70
2019-01-08T18:49:43.723Z,4.47
2019-01-08T18:52:12.750Z,4.97
2019-01-08T18:54:41.775Z,5.23
2019-01-08T18:57:10.816Z,5.33
2019-01-08T18:59:40.321Z,4.33
2019-01-08T19:02:09.274Z,3.90
2019-01-08T19:04:38.326Z,5.10
2019-01-08T19:07:07.306Z,3.67
2019-01-08T19:09:36.951Z,3.70
2019-01-08T19:12:10.238Z,3.23
2019-01-08T19:14:40.042Z,2.83
2019-01-08T19:17:09.084Z,3.60
2019-01-08T19:19:38.078Z,3.93
2019-01-08T19:22:07.225Z,4.47
2019-01-08T19:24:36.224Z,3.83
2019-01-08T19:27:06.825Z,5.47
2019-01-08T19:29:35.827Z,4.50
2019-01-08T19:32:04.976Z,4.03
2019-01-08T19:34:34.132Z,3.60
2019-01-08T19:37:03.190Z,4.80
2019-01-08T19:39:32.271Z,4.43
2019-01-08T19:42:01.244Z,3.80
2019-01-08T19:44:30.250Z,5.00
2019-01-08T19:46:59.304Z,3.40
2019-01-08T19:49:28.402Z,3.93
2019-01-08T19:51:57.439Z,2.97
2019-01-08T19:54:26.446Z,3.80
2019-01-08T19:56:55.502Z,5.03
2019-01-08T19:59:24.546Z,3.57
2019-01-08T20:01:53.561Z,4.10
2019-01-08T20:04:22.574Z,3.57
2019-01-08T20:06:51.533Z,3.13
2019-01-08T20:09:25.178Z,4.10
2019-01-08T20:11:51.341Z,5.07
2019-01-08T20:14:20.965Z,4.50
2019-01-08T20:16:49.987Z,2.67
2019-01-08T20:19:19.012Z,3.90
2019-01-08T20:21:48.041Z,3.40
2019-01-08T20:24:17.130Z,3.00
2019-01-08T20:26:46.222Z,2.93
2019-01-08T20:29:15.212Z,3.10
2019-01-08T20:31:44.205Z,3.90
2019-01-08T20:34:13.186Z,3.00
2019-01-08T20:36:42.164Z,2.60
2019-01-08T20:39:14.387Z,2.60
2019-01-08T20:41:43.548Z,3.00
2019-01-08T20:44:12.548Z,3.10
2019-01-08T20:46:41.536Z,3.43
2019-01-08T20:49:10.502Z,2.67
2019-01-08T20:51:39.539Z,3.63
2019-01-08T20:54:08.615Z,3.10
2019-01-08T20:56:37.626Z,3.03
2019-01-08T20:59:06.695Z,3.70
2019-01-08T21:01:35.679Z,3.73
2019-01-08T21:04:04.724Z,2.90
2019-01-08T21:06:33.698Z,3.60
2019-01-08T21:09:03.385Z,4.10
2019-01-08T21:11:32.377Z,3.50
2019-01-08T21:14:01.520Z,3.50
2019-01-08T21:16:30.496Z,2.90
2019-01-08T21:18:59.625Z,3.60
2019-01-08T21:21:28.610Z,4.07
2019-01-08T21:23:57.726Z,3.03
2019-01-08T21:26:26.690Z,3.93
2019-01-08T21:28:55.778Z,3.30
2019-01-08T21:31:24.936Z,3.40
2019-01-08T21:33:53.975Z,3.60
2019-01-08T21:36:23.081Z,3.70
2019-01-08T21:38:52.170Z,2.93
2019-01-08T21:41:21.273Z,4.53
2019-01-08T21:43:50.419Z,3.33
2019-01-08T21:46:19.498Z,5.80
2019-01-08T21:48:48.572Z,4.00
2019-01-08T21:51:17.602Z,3.10
2019-01-08T21:53:46.829Z,3.93
2019-01-08T21:56:15.948Z,4.40
2019-01-08T21:58:45.007Z,3.20
2019-01-08T22:01:14.005Z,3.47
2019-01-08T22:03:43.064Z,4.90
2019-01-08T22:06:12.094Z,3.37
2019-01-08T22:08:41.084Z,5.57
2019-01-08T22:11:10.179Z,4.27
2019-01-08T22:13:39.150Z,3.73
2019-01-08T22:16:08.160Z,3.53
2019-01-08T22:18:37.143Z,3.60
2019-01-08T22:21:06.191Z,4.67
2019-01-08T22:23:35.167Z,2.70
2019-01-08T22:26:04.170Z,3.57
2019-01-08T22:28:33.973Z,3.17
2019-01-08T22:31:03.003Z,3.13
2019-01-08T22:33:32.697Z,3.30
2019-01-08T22:36:05.486Z,3.63
2019-01-08T22:38:35.337Z,3.83
2019-01-08T22:41:06.076Z,3.73
2019-01-08T22:43:35.840Z,3.17
2019-01-08T22:46:04.814Z,4.40
2019-01-08T22:48:33.843Z,3.70
2019-01-08T22:51:02.847Z,3.20
2019-01-08T22:53:31.911Z,3.50
2019-01-08T22:56:01.227Z,4.17
2019-01-08T22:58:30.298Z,3.80
2019-01-08T23:01:08.174Z,3.23
2019-01-08T23:03:37.445Z,3.23
2019-01-08T23:06:06.415Z,3.17
2019-01-08T23:08:35.408Z,3.57
2019-01-08T23:11:04.653Z,2.80
2019-01-08T23:13:33.784Z,2.83
2019-01-08T23:16:03.078Z,3.87
2019-01-08T23:18:32.462Z,5.63
2019-01-08T23:21:01.513Z,5.07
2019-01-08T23:23:30.474Z,7.10
2019-01-08T23:26:02.474Z,7.53
2019-01-08T23:28:31.445Z,4.53
2019-01-08T23:31:00.484Z,4.07
2019-01-08T23:33:29.575Z,5.23
2019-01-08T23:35:58.649Z,4.23
2019-01-08T23:38:27.614Z,3.30
2019-01-08T23:40:56.610Z,5.27
2019-01-08T23:43:25.593Z,4.83
2019-01-08T23:45:54.593Z,13.80
2019-01-08T23:48:23.649Z,5.90
2019-01-08T23:50:52.708Z,5.27
2019-01-08T23:53:39.958Z,4.33
2019-01-08T23:56:09.145Z,3.17
2019-01-08T23:58:38.164Z,3.70
