createdAt,value
2018-11-20T00:00:13.442Z,-0.27
2018-11-20T00:01:13.442Z,-0.37
2018-11-20T00:02:13.455Z,-0.36
2018-11-20T00:03:13.417Z,-0.36
2018-11-20T00:04:13.411Z,-0.36
2018-11-20T00:05:13.457Z,-0.41
2018-11-20T00:06:13.397Z,-0.44
2018-11-20T00:07:13.416Z,-0.34
2018-11-20T00:08:13.377Z,-0.42
2018-11-20T00:09:13.368Z,-0.36
2018-11-20T00:10:13.359Z,-0.37
2018-11-20T00:11:13.385Z,-0.42
2018-11-20T00:12:13.344Z,-0.34
2018-11-20T00:13:13.336Z,-0.30
2018-11-20T00:14:13.359Z,-0.34
2018-11-20T00:15:13.322Z,-0.31
2018-11-20T00:16:13.312Z,-0.33
2018-11-20T00:17:13.332Z,-0.41
2018-11-20T00:18:13.297Z,-0.33
2018-11-20T00:19:13.287Z,-0.42
2018-11-20T00:20:13.304Z,-0.27
2018-11-20T00:21:13.273Z,-0.34
2018-11-20T00:22:13.263Z,-0.39
2018-11-20T00:23:13.260Z,-0.27
2018-11-20T00:24:13.245Z,-0.26
2018-11-20T00:25:13.266Z,-0.23
2018-11-20T00:26:13.228Z,-0.23
2018-11-20T00:27:13.250Z,-0.27
2018-11-20T00:28:13.210Z,-0.22
2018-11-20T00:29:13.197Z,-0.31
2018-11-20T00:30:13.194Z,-0.23
2018-11-20T00:31:13.186Z,-0.13
2018-11-20T00:32:13.210Z,-0.23
2018-11-20T00:33:13.170Z,-0.22
2018-11-20T00:34:13.161Z,-0.19
2018-11-20T00:35:13.181Z,-0.22
2018-11-20T00:36:13.149Z,-0.22
2018-11-20T00:37:13.137Z,-0.16
2018-11-20T00:38:13.161Z,-0.19
2018-11-20T00:39:13.120Z,-0.19
2018-11-20T00:40:13.141Z,-0.16
2018-11-20T00:41:13.104Z,-0.13
2018-11-20T00:42:13.093Z,-0.22
2018-11-20T00:43:13.114Z,-0.09
2018-11-20T00:44:13.082Z,-0.12
2018-11-20T00:45:13.069Z,-0.05
2018-11-20T00:46:13.064Z,-0.05
2018-11-20T00:47:13.062Z,-0.11
2018-11-20T00:48:13.075Z,-0.11
2018-11-20T00:49:13.040Z,-0.08
2018-11-20T00:50:13.036Z,-0.13
2018-11-20T00:51:13.052Z,-0.01
2018-11-20T00:52:13.016Z,-0.13
2018-11-20T00:53:13.007Z,-0.06
2018-11-20T00:54:13.031Z,-0.04
2018-11-20T00:55:12.989Z,-0.11
2018-11-20T00:56:12.985Z,-0.05
2018-11-20T00:57:12.977Z,-0.11
2018-11-20T00:58:13.003Z,-0.12
2018-11-20T00:59:12.962Z,0.00
2018-11-20T01:00:12.956Z,0.03
2018-11-20T01:01:12.946Z,-0.04
2018-11-20T01:02:12.968Z,-0.04
2018-11-20T01:03:12.926Z,-0.05
2018-11-20T01:04:12.949Z,0.03
2018-11-20T01:05:12.913Z,-0.04
2018-11-20T01:06:12.910Z,-0.05
2018-11-20T01:07:12.897Z,-0.01
2018-11-20T01:08:12.920Z,0.00
2018-11-20T01:09:12.883Z,-0.06
2018-11-20T01:10:12.873Z,0.06
2018-11-20T01:11:12.863Z,0.03
2018-11-20T01:12:12.880Z,0.06
2018-11-20T01:13:12.849Z,-0.01
2018-11-20T01:14:12.872Z,0.06
2018-11-20T01:15:12.836Z,0.06
2018-11-20T01:16:12.827Z,0.03
2018-11-20T01:17:12.820Z,0.07
2018-11-20T01:18:12.813Z,0.02
2018-11-20T01:19:12.831Z,0.02
2018-11-20T01:20:12.798Z,0.06
2018-11-20T01:21:12.784Z,0.02
2018-11-20T01:22:12.779Z,-0.09
2018-11-20T01:23:12.776Z,-0.04
2018-11-20T01:24:12.791Z,-0.01
2018-11-20T01:25:12.755Z,0.00
2018-11-20T01:26:12.748Z,0.12
2018-11-20T01:27:12.742Z,0.00
2018-11-20T01:28:12.730Z,0.00
2018-11-20T01:29:12.751Z,0.05
2018-11-20T01:30:12.718Z,0.03
2018-11-20T01:31:12.706Z,0.09
2018-11-20T01:32:12.700Z,0.12
2018-11-20T01:33:12.695Z,0.10
2018-11-20T01:34:12.714Z,0.06
2018-11-20T01:35:12.678Z,0.02
2018-11-20T01:36:12.667Z,0.07
2018-11-20T01:37:12.661Z,-0.01
2018-11-20T01:38:12.656Z,-0.01
2018-11-20T01:39:12.674Z,0.12
2018-11-20T01:40:12.639Z,0.12
2018-11-20T01:41:12.662Z,0.12
2018-11-20T01:42:12.626Z,0.00
2018-11-20T01:43:13.265Z,0.10
2018-11-20T01:44:12.639Z,0.03
2018-11-20T01:45:12.597Z,0.10
2018-11-20T01:46:12.590Z,0.10
2018-11-20T01:47:12.579Z,0.06
2018-11-20T01:48:12.576Z,-0.01
2018-11-20T01:49:12.597Z,0.05
2018-11-20T01:50:12.589Z,0.12
2018-11-20T01:51:12.581Z,0.06
2018-11-20T01:52:12.544Z,0.12
2018-11-20T01:53:12.536Z,0.06
2018-11-20T01:54:12.528Z,-0.01
2018-11-20T01:55:12.547Z,0.10
2018-11-20T01:56:12.513Z,0.06
2018-11-20T01:57:12.507Z,0.07
2018-11-20T01:58:12.495Z,-0.01
2018-11-20T01:59:12.515Z,0.00
2018-11-20T02:00:12.492Z,-0.05
2018-11-20T02:01:12.480Z,-0.04
2018-11-20T02:02:12.468Z,0.12
2018-11-20T02:03:12.459Z,0.00
2018-11-20T02:04:12.501Z,0.10
2018-11-20T02:05:12.442Z,0.00
2018-11-20T02:06:12.440Z,0.02
2018-11-20T02:07:12.428Z,0.02
2018-11-20T02:08:12.418Z,0.02
2018-11-20T02:09:12.441Z,0.03
2018-11-20T02:10:12.398Z,0.02
2018-11-20T02:11:12.394Z,0.06
2018-11-20T02:12:12.387Z,0.07
2018-11-20T02:13:12.381Z,0.03
2018-11-20T02:14:12.406Z,0.09
2018-11-20T02:15:12.361Z,0.09
2018-11-20T02:16:12.356Z,0.05
2018-11-20T02:17:12.348Z,0.06
2018-11-20T02:18:12.344Z,0.10
2018-11-20T02:19:12.361Z,0.06
2018-11-20T02:20:12.356Z,0.05
2018-11-20T02:21:12.316Z,0.02
2018-11-20T02:22:12.310Z,0.05
2018-11-20T02:23:12.301Z,0.10
2018-11-20T02:24:12.292Z,0.06
2018-11-20T02:25:12.312Z,0.03
2018-11-20T02:26:12.276Z,0.10
2018-11-20T02:27:12.273Z,0.10
2018-11-20T02:28:12.264Z,0.06
2018-11-20T02:29:12.280Z,0.12
2018-11-20T02:30:12.244Z,0.15
2018-11-20T02:31:12.241Z,0.09
2018-11-20T02:32:12.235Z,0.06
2018-11-20T02:33:12.221Z,0.05
2018-11-20T02:34:12.247Z,0.10
2018-11-20T02:35:12.207Z,0.10
2018-11-20T02:36:12.201Z,-0.09
2018-11-20T02:37:12.192Z,-0.09
2018-11-20T02:38:12.183Z,-0.05
2018-11-20T02:39:12.199Z,0.07
2018-11-20T02:40:12.195Z,0.10
2018-11-20T02:41:12.158Z,0.05
2018-11-20T02:42:12.150Z,0.00
2018-11-20T02:43:12.144Z,0.06
2018-11-20T02:44:12.134Z,0.09
2018-11-20T02:45:12.155Z,0.16
2018-11-20T02:46:12.121Z,0.12
2018-11-20T02:47:12.109Z,0.09
2018-11-20T02:48:12.105Z,0.15
2018-11-20T02:49:12.100Z,0.09
2018-11-20T02:50:12.113Z,0.18
2018-11-20T02:51:12.123Z,0.21
2018-11-20T02:52:12.073Z,0.10
2018-11-20T02:53:12.066Z,0.18
2018-11-20T02:54:12.060Z,0.13
2018-11-20T02:55:12.056Z,0.12
2018-11-20T02:56:12.069Z,0.12
2018-11-20T02:57:12.052Z,0.10
2018-11-20T02:58:12.025Z,0.06
2018-11-20T02:59:12.016Z,0.06
2018-11-20T03:00:12.038Z,0.13
2018-11-20T03:01:12.000Z,0.21
2018-11-20T03:02:11.996Z,0.10
2018-11-20T03:03:11.989Z,0.15
2018-11-20T03:04:11.980Z,0.20
2018-11-20T03:05:12.000Z,0.20
2018-11-20T03:06:11.963Z,0.20
2018-11-20T03:07:11.956Z,0.16
2018-11-20T03:08:11.943Z,0.23
2018-11-20T03:09:11.940Z,0.15
2018-11-20T03:10:11.959Z,0.16
2018-11-20T03:11:11.923Z,0.21
2018-11-20T03:12:11.915Z,0.18
2018-11-20T03:13:11.906Z,0.28
2018-11-20T03:14:11.902Z,0.15
2018-11-20T03:15:11.923Z,0.12
2018-11-20T03:16:11.889Z,0.18
2018-11-20T03:17:11.874Z,0.21
2018-11-20T03:18:11.871Z,0.16
2018-11-20T03:19:11.861Z,0.18
2018-11-20T03:20:11.889Z,0.12
2018-11-20T03:21:11.846Z,0.18
2018-11-20T03:22:11.838Z,0.25
2018-11-20T03:23:11.830Z,0.24
2018-11-20T03:24:11.822Z,0.15
2018-11-20T03:25:11.845Z,0.15
2018-11-20T03:26:11.811Z,0.20
2018-11-20T03:27:11.834Z,0.27
2018-11-20T03:28:11.788Z,0.25
2018-11-20T03:29:11.784Z,0.23
2018-11-20T03:30:11.778Z,0.33
2018-11-20T03:31:11.796Z,0.21
2018-11-20T03:32:11.760Z,0.24
2018-11-20T03:33:11.760Z,0.38
2018-11-20T03:34:11.747Z,0.36
2018-11-20T03:35:11.738Z,0.28
2018-11-20T03:36:11.844Z,0.36
2018-11-20T03:37:11.724Z,0.30
2018-11-20T03:38:11.716Z,0.36
2018-11-20T03:39:11.704Z,0.33
2018-11-20T03:40:11.699Z,0.33
2018-11-20T03:41:11.727Z,0.41
2018-11-20T03:42:11.684Z,0.27
2018-11-20T03:43:11.675Z,0.33
2018-11-20T03:44:11.667Z,0.28
2018-11-20T03:45:11.664Z,0.36
2018-11-20T03:46:11.678Z,0.33
2018-11-20T03:47:11.643Z,0.33
2018-11-20T03:48:11.639Z,0.33
2018-11-20T03:49:11.637Z,0.34
2018-11-20T03:50:11.619Z,0.39
2018-11-20T03:51:11.642Z,0.33
2018-11-20T03:52:11.605Z,0.28
2018-11-20T03:53:11.597Z,0.33
2018-11-20T03:54:11.590Z,0.36
2018-11-20T03:55:11.581Z,0.24
2018-11-20T03:56:11.602Z,0.34
2018-11-20T03:57:11.563Z,0.24
2018-11-20T03:58:11.562Z,0.36
2018-11-20T03:59:11.554Z,0.39
2018-11-20T04:00:11.541Z,0.31
2018-11-20T04:01:11.560Z,0.34
2018-11-20T04:02:11.557Z,0.33
2018-11-20T04:03:11.528Z,0.39
2018-11-20T04:04:11.512Z,0.38
2018-11-20T04:05:11.506Z,0.38
2018-11-20T04:06:11.496Z,0.39
2018-11-20T04:07:11.518Z,0.30
2018-11-20T04:08:11.484Z,0.24
2018-11-20T04:09:11.480Z,0.38
2018-11-20T04:10:11.464Z,0.28
2018-11-20T04:11:11.487Z,0.33
2018-11-20T04:12:11.451Z,0.41
2018-11-20T04:13:11.443Z,0.38
2018-11-20T04:14:11.435Z,0.43
2018-11-20T04:15:11.427Z,0.38
2018-11-20T04:16:11.447Z,0.41
2018-11-20T04:17:11.411Z,0.38
2018-11-20T04:18:11.408Z,0.42
2018-11-20T04:19:11.391Z,0.41
2018-11-20T04:20:11.391Z,0.43
2018-11-20T04:21:11.413Z,0.46
2018-11-20T04:22:11.374Z,0.41
2018-11-20T04:23:11.365Z,0.42
2018-11-20T04:24:11.356Z,0.38
2018-11-20T04:25:11.350Z,0.28
2018-11-20T04:26:11.372Z,0.42
2018-11-20T04:27:11.333Z,0.41
2018-11-20T04:28:11.326Z,0.39
2018-11-20T04:29:11.323Z,0.48
2018-11-20T04:30:11.313Z,0.51
2018-11-20T04:31:11.338Z,0.61
2018-11-20T04:32:11.294Z,0.42
2018-11-20T04:33:11.289Z,0.49
2018-11-20T04:34:11.384Z,0.53
2018-11-20T04:35:11.273Z,0.51
2018-11-20T04:36:11.294Z,0.61
2018-11-20T04:37:11.260Z,0.51
2018-11-20T04:38:11.252Z,0.53
2018-11-20T04:39:11.244Z,0.61
2018-11-20T04:40:11.265Z,0.53
2018-11-20T04:41:11.238Z,0.53
2018-11-20T04:42:11.253Z,0.57
2018-11-20T04:43:11.217Z,0.53
2018-11-20T04:44:11.205Z,0.52
2018-11-20T04:45:11.200Z,0.60
2018-11-20T04:46:11.225Z,0.52
2018-11-20T04:47:11.184Z,0.53
2018-11-20T04:48:11.175Z,0.57
2018-11-20T04:49:11.169Z,0.53
2018-11-20T04:50:11.160Z,0.48
2018-11-20T04:51:11.181Z,0.53
2018-11-20T04:52:11.141Z,0.45
2018-11-20T04:53:11.142Z,0.42
2018-11-20T04:54:11.132Z,0.39
2018-11-20T04:55:11.122Z,0.34
2018-11-20T04:56:11.138Z,0.31
2018-11-20T04:57:11.105Z,0.42
2018-11-20T04:58:11.098Z,0.42
2018-11-20T04:59:11.105Z,0.39
2018-11-20T05:00:11.086Z,0.39
2018-11-20T05:01:11.107Z,0.42
2018-11-20T05:02:11.071Z,0.39
2018-11-20T05:03:11.062Z,0.39
2018-11-20T05:04:11.053Z,0.39
2018-11-20T05:05:11.045Z,0.38
2018-11-20T05:06:11.064Z,0.41
2018-11-20T05:07:11.034Z,0.41
2018-11-20T05:08:11.021Z,0.42
2018-11-20T05:09:11.012Z,0.42
2018-11-20T05:10:11.867Z,0.39
2018-11-20T05:11:11.025Z,0.33
2018-11-20T05:12:11.025Z,0.41
2018-11-20T05:13:11.030Z,0.39
2018-11-20T05:14:10.977Z,0.28
2018-11-20T05:15:10.968Z,0.41
2018-11-20T05:16:10.964Z,0.34
2018-11-20T05:17:10.980Z,0.28
2018-11-20T05:18:10.944Z,0.31
2018-11-20T05:19:10.940Z,0.28
2018-11-20T05:20:10.931Z,0.34
2018-11-20T05:21:10.958Z,0.33
2018-11-20T05:22:10.915Z,0.41
2018-11-20T05:23:10.908Z,0.36
2018-11-20T05:24:10.901Z,0.36
2018-11-20T05:25:10.891Z,0.39
2018-11-20T05:26:10.883Z,0.31
2018-11-20T05:27:10.897Z,0.33
2018-11-20T05:28:10.952Z,0.33
2018-11-20T05:29:10.862Z,0.33
2018-11-20T05:30:10.964Z,0.31
2018-11-20T05:31:10.949Z,0.31
2018-11-20T05:32:10.839Z,0.39
2018-11-20T05:33:10.832Z,0.31
2018-11-20T05:34:10.822Z,0.28
2018-11-20T05:35:10.816Z,0.34
2018-11-20T05:36:10.837Z,0.34
2018-11-20T05:37:10.797Z,0.36
2018-11-20T05:38:10.820Z,0.30
2018-11-20T05:39:10.810Z,0.28
2018-11-20T05:40:10.785Z,0.38
2018-11-20T05:41:10.769Z,0.31
2018-11-20T05:42:10.787Z,0.36
2018-11-20T05:43:10.752Z,0.27
2018-11-20T05:44:10.745Z,0.38
2018-11-20T05:45:10.736Z,0.34
2018-11-20T05:46:10.732Z,0.39
2018-11-20T05:47:10.752Z,0.45
2018-11-20T05:48:10.730Z,0.41
2018-11-20T05:49:10.709Z,0.38
2018-11-20T05:50:10.797Z,0.41
2018-11-20T05:51:10.720Z,0.39
2018-11-20T05:52:10.686Z,0.43
2018-11-20T05:53:10.703Z,0.39
2018-11-20T05:54:10.667Z,0.45
2018-11-20T05:55:10.663Z,0.41
2018-11-20T05:56:10.649Z,0.33
2018-11-20T05:57:10.675Z,0.42
2018-11-20T05:58:10.714Z,0.42
2018-11-20T05:59:10.635Z,0.45
2018-11-20T06:00:10.622Z,0.39
2018-11-20T06:01:10.620Z,0.36
2018-11-20T06:02:10.631Z,0.36
2018-11-20T06:03:10.607Z,0.45
2018-11-20T06:04:10.589Z,0.39
2018-11-20T06:05:10.586Z,0.46
2018-11-20T06:06:10.632Z,0.38
2018-11-20T06:07:10.597Z,0.38
2018-11-20T06:08:10.563Z,0.45
2018-11-20T06:09:10.553Z,0.39
2018-11-20T06:10:10.546Z,0.49
2018-11-20T06:11:10.542Z,0.49
2018-11-20T06:12:10.557Z,0.57
2018-11-20T06:13:10.549Z,0.58
2018-11-20T06:14:10.519Z,0.62
2018-11-20T06:15:10.509Z,0.49
2018-11-20T06:16:10.501Z,0.48
2018-11-20T06:17:10.492Z,0.52
2018-11-20T06:18:10.516Z,0.62
2018-11-20T06:19:10.478Z,0.53
2018-11-20T06:20:10.467Z,0.49
2018-11-20T06:21:10.460Z,0.52
2018-11-20T06:22:10.483Z,0.52
2018-11-20T06:23:10.447Z,0.45
2018-11-20T06:24:10.435Z,0.51
2018-11-20T06:25:10.431Z,0.57
2018-11-20T06:26:10.423Z,0.53
2018-11-20T06:27:10.451Z,0.49
2018-11-20T06:28:10.407Z,0.57
2018-11-20T06:29:10.432Z,0.58
2018-11-20T06:30:10.395Z,0.58
2018-11-20T06:31:10.386Z,0.58
2018-11-20T06:32:10.408Z,0.61
2018-11-20T06:33:10.371Z,0.57
2018-11-20T06:34:10.359Z,0.60
2018-11-20T06:35:10.356Z,0.49
2018-11-20T06:36:10.389Z,0.58
2018-11-20T06:37:10.363Z,0.52
2018-11-20T06:38:10.363Z,0.62
2018-11-20T06:39:10.328Z,0.65
2018-11-20T06:40:10.317Z,0.62
2018-11-20T06:41:10.329Z,0.62
2018-11-20T06:42:10.301Z,0.64
2018-11-20T06:43:10.321Z,0.64
2018-11-20T06:44:10.289Z,0.68
2018-11-20T06:45:10.282Z,0.61
2018-11-20T06:46:10.273Z,0.62
2018-11-20T06:47:10.312Z,0.67
2018-11-20T06:48:10.283Z,0.60
2018-11-20T06:49:10.249Z,0.65
2018-11-20T06:50:10.241Z,0.65
2018-11-20T06:51:10.232Z,0.68
2018-11-20T06:52:10.230Z,0.64
2018-11-20T06:53:10.405Z,0.67
2018-11-20T06:54:10.213Z,0.61
2018-11-20T06:55:10.204Z,0.67
2018-11-20T06:56:10.200Z,0.68
2018-11-20T06:57:10.218Z,0.68
2018-11-20T06:58:10.210Z,0.71
2018-11-20T06:59:10.171Z,0.61
2018-11-20T07:00:10.165Z,0.71
2018-11-20T07:01:10.155Z,0.68
2018-11-20T07:02:10.152Z,0.75
2018-11-20T07:03:10.169Z,0.61
2018-11-20T07:04:10.134Z,0.70
2018-11-20T07:05:10.158Z,0.72
2018-11-20T07:06:10.123Z,0.76
2018-11-20T07:07:10.143Z,0.71
2018-11-20T07:08:10.254Z,0.71
2018-11-20T07:09:10.127Z,0.71
2018-11-20T07:10:10.117Z,0.72
2018-11-20T07:11:10.082Z,0.76
2018-11-20T07:12:10.078Z,0.70
2018-11-20T07:13:10.070Z,0.67
2018-11-20T07:14:10.058Z,0.68
2018-11-20T07:15:10.149Z,0.65
2018-11-20T07:16:10.378Z,0.75
2018-11-20T07:17:10.041Z,0.67
2018-11-20T07:18:10.034Z,0.76
2018-11-20T07:19:10.025Z,0.58
2018-11-20T07:20:10.046Z,0.65
2018-11-20T07:21:10.010Z,0.71
2018-11-20T07:22:10.004Z,0.70
2018-11-20T07:23:09.992Z,0.70
2018-11-20T07:24:09.991Z,0.62
2018-11-20T07:25:10.008Z,0.75
2018-11-20T07:26:09.971Z,0.67
2018-11-20T07:27:09.961Z,0.67
2018-11-20T07:28:09.957Z,0.79
2018-11-20T07:29:09.950Z,0.75
2018-11-20T07:30:09.983Z,0.71
2018-11-20T07:31:09.968Z,0.72
2018-11-20T07:32:09.937Z,0.78
2018-11-20T07:33:09.920Z,0.71
2018-11-20T07:34:09.912Z,0.72
2018-11-20T07:35:09.931Z,0.70
2018-11-20T07:36:10.088Z,0.79
2018-11-20T07:37:10.100Z,0.67
2018-11-20T07:38:09.884Z,0.79
2018-11-20T07:39:09.875Z,0.75
2018-11-20T07:40:09.907Z,0.80
2018-11-20T07:41:09.867Z,0.71
2018-11-20T07:42:09.853Z,0.80
2018-11-20T07:43:09.863Z,0.71
2018-11-20T07:44:09.861Z,0.79
2018-11-20T07:45:09.865Z,0.76
2018-11-20T07:46:09.827Z,0.67
2018-11-20T07:47:09.815Z,0.71
2018-11-20T07:48:09.811Z,0.75
2018-11-20T07:49:09.802Z,0.71
2018-11-20T07:50:09.820Z,0.76
2018-11-20T07:51:09.785Z,0.75
2018-11-20T07:52:09.782Z,0.71
2018-11-20T07:53:09.774Z,0.79
2018-11-20T07:54:09.766Z,0.71
2018-11-20T07:55:09.790Z,0.78
2018-11-20T07:56:09.802Z,0.80
2018-11-20T07:57:09.741Z,0.83
2018-11-20T07:58:09.736Z,0.75
2018-11-20T07:59:09.732Z,0.76
2018-11-20T08:00:09.748Z,0.79
2018-11-20T08:01:09.713Z,0.79
2018-11-20T08:02:09.755Z,0.85
2018-11-20T08:03:09.700Z,0.83
2018-11-20T08:04:09.691Z,0.85
2018-11-20T08:05:09.720Z,0.86
2018-11-20T08:06:09.681Z,0.88
2018-11-20T08:07:09.700Z,0.86
2018-11-20T08:08:09.664Z,0.88
2018-11-20T08:09:09.660Z,0.89
2018-11-20T08:10:09.691Z,0.89
2018-11-20T08:11:09.671Z,0.89
2018-11-20T08:12:09.635Z,0.90
2018-11-20T08:13:09.633Z,0.82
2018-11-20T08:14:09.620Z,0.85
2018-11-20T08:15:09.646Z,0.89
2018-11-20T08:16:09.705Z,0.88
2018-11-20T08:17:09.602Z,0.86
2018-11-20T08:18:09.596Z,0.82
2018-11-20T08:19:09.586Z,0.85
2018-11-20T08:20:09.603Z,0.97
2018-11-20T08:21:09.575Z,0.92
2018-11-20T08:22:09.590Z,0.97
2018-11-20T08:23:09.558Z,0.90
2018-11-20T08:24:09.549Z,0.89
2018-11-20T08:25:09.584Z,0.96
2018-11-20T08:26:09.658Z,0.89
2018-11-20T08:27:09.528Z,0.86
2018-11-20T08:28:09.523Z,0.94
2018-11-20T08:29:09.517Z,0.90
2018-11-20T08:30:09.537Z,0.90
2018-11-20T08:31:09.558Z,0.96
2018-11-20T08:32:09.492Z,0.94
2018-11-20T08:33:09.488Z,1.03
2018-11-20T08:34:09.547Z,0.97
2018-11-20T08:35:09.591Z,0.98
2018-11-20T08:36:09.465Z,0.97
2018-11-20T08:37:09.500Z,1.03
2018-11-20T08:38:09.452Z,1.10
2018-11-20T08:39:09.441Z,1.12
2018-11-20T08:40:09.472Z,1.04
2018-11-20T08:41:09.431Z,1.01
2018-11-20T08:42:09.476Z,1.08
2018-11-20T08:43:09.413Z,1.08
2018-11-20T08:44:09.427Z,1.10
2018-11-20T08:45:09.429Z,1.06
2018-11-20T08:46:09.394Z,1.01
2018-11-20T08:47:09.383Z,1.03
2018-11-20T08:48:09.434Z,1.08
2018-11-20T08:49:09.376Z,1.08
2018-11-20T08:50:09.398Z,1.07
2018-11-20T08:51:09.363Z,1.15
2018-11-20T08:52:09.354Z,1.06
2018-11-20T08:53:09.348Z,1.16
2018-11-20T08:54:09.342Z,1.07
2018-11-20T08:55:09.360Z,1.03
2018-11-20T08:56:09.326Z,1.15
2018-11-20T08:57:09.440Z,1.14
2018-11-20T08:58:09.314Z,1.14
2018-11-20T08:59:09.309Z,1.19
2018-11-20T09:00:09.326Z,1.14
2018-11-20T09:01:09.289Z,1.14
2018-11-20T09:02:09.354Z,1.18
2018-11-20T09:03:09.310Z,1.16
2018-11-20T09:04:09.302Z,1.28
2018-11-20T09:05:09.267Z,1.16
2018-11-20T09:06:09.285Z,1.16
2018-11-20T09:07:09.249Z,1.16
2018-11-20T09:08:09.245Z,1.15
2018-11-20T09:09:09.236Z,1.19
2018-11-20T09:10:09.331Z,1.28
2018-11-20T09:11:09.248Z,1.22
2018-11-20T09:12:09.213Z,1.26
2018-11-20T09:13:09.208Z,1.21
2018-11-20T09:14:09.201Z,1.24
2018-11-20T09:15:09.192Z,1.22
2018-11-20T09:16:09.214Z,1.22
2018-11-20T09:17:09.180Z,1.28
2018-11-20T09:18:09.176Z,1.25
2018-11-20T09:19:09.196Z,1.29
2018-11-20T09:20:09.209Z,1.28
2018-11-20T09:21:09.213Z,1.21
2018-11-20T09:22:09.175Z,1.28
2018-11-20T09:23:09.138Z,1.29
2018-11-20T09:24:09.138Z,1.33
2018-11-20T09:25:09.127Z,1.36
2018-11-20T09:26:09.147Z,1.37
2018-11-20T09:27:09.110Z,1.26
2018-11-20T09:28:09.143Z,1.24
2018-11-20T09:29:09.098Z,1.21
2018-11-20T09:30:09.095Z,1.29
2018-11-20T09:31:09.114Z,1.28
2018-11-20T09:32:09.080Z,1.32
2018-11-20T09:33:09.069Z,1.26
2018-11-20T09:34:09.110Z,1.36
2018-11-20T09:35:09.140Z,1.32
2018-11-20T09:36:09.082Z,1.22
2018-11-20T09:37:09.048Z,1.36
2018-11-20T09:38:09.042Z,1.25
2018-11-20T09:39:09.029Z,1.28
2018-11-20T09:40:09.028Z,1.40
2018-11-20T09:41:09.048Z,1.40
2018-11-20T09:42:09.016Z,1.40
2018-11-20T09:43:09.004Z,1.22
2018-11-20T09:44:08.996Z,1.26
2018-11-20T09:45:08.993Z,1.32
2018-11-20T09:46:09.013Z,1.39
2018-11-20T09:47:09.081Z,1.37
2018-11-20T09:48:08.977Z,1.28
2018-11-20T09:49:08.965Z,1.29
2018-11-20T09:50:08.984Z,1.28
2018-11-20T09:51:08.952Z,1.21
2018-11-20T09:52:08.989Z,1.22
2018-11-20T09:53:08.936Z,1.25
2018-11-20T09:54:08.934Z,1.26
2018-11-20T09:55:08.920Z,1.29
2018-11-20T09:56:08.943Z,1.18
2018-11-20T09:57:08.907Z,1.25
2018-11-20T09:58:08.903Z,1.24
2018-11-20T09:59:08.897Z,1.24
2018-11-20T10:00:08.908Z,1.28
2018-11-20T10:01:08.911Z,1.16
2018-11-20T10:02:08.878Z,1.22
2018-11-20T10:03:08.873Z,1.16
2018-11-20T10:04:08.863Z,1.22
2018-11-20T10:05:08.860Z,1.22
2018-11-20T10:06:08.878Z,1.24
2018-11-20T10:07:08.909Z,1.26
2018-11-20T10:08:08.837Z,1.18
2018-11-20T10:09:08.830Z,1.22
2018-11-20T10:10:08.821Z,1.32
2018-11-20T10:11:08.842Z,1.33
2018-11-20T10:12:08.810Z,1.39
2018-11-20T10:13:08.801Z,1.34
2018-11-20T10:14:08.918Z,1.37
2018-11-20T10:15:08.800Z,1.36
2018-11-20T10:16:08.812Z,1.29
2018-11-20T10:17:08.801Z,1.36
2018-11-20T10:18:08.772Z,1.34
2018-11-20T10:19:08.761Z,1.36
2018-11-20T10:20:08.752Z,1.42
2018-11-20T10:21:08.749Z,1.34
2018-11-20T10:22:08.817Z,1.25
2018-11-20T10:23:08.734Z,1.33
2018-11-20T10:24:08.728Z,1.39
2018-11-20T10:25:08.779Z,1.33
2018-11-20T10:26:08.780Z,1.29
2018-11-20T10:27:08.738Z,1.33
2018-11-20T10:28:08.696Z,1.40
2018-11-20T10:29:08.697Z,1.40
2018-11-20T10:31:08.681Z,1.32
2018-11-20T10:32:08.699Z,1.37
2018-11-20T10:33:08.671Z,1.32
2018-11-20T10:34:08.689Z,1.28
2018-11-20T10:35:08.651Z,1.37
2018-11-20T10:36:08.646Z,1.32
2018-11-20T10:37:08.669Z,1.36
2018-11-20T10:38:08.634Z,1.25
2018-11-20T10:39:08.627Z,1.22
2018-11-20T10:40:08.618Z,1.34
2018-11-20T10:41:08.610Z,1.42
2018-11-20T10:42:08.634Z,1.33
2018-11-20T10:43:08.598Z,1.24
2018-11-20T10:44:08.590Z,1.19
2018-11-20T10:45:08.586Z,1.25
2018-11-20T10:46:08.620Z,1.21
2018-11-20T10:47:08.597Z,1.25
2018-11-20T10:48:08.569Z,1.21
2018-11-20T10:49:08.557Z,1.33
2018-11-20T10:50:08.560Z,1.34
2018-11-20T10:51:08.598Z,1.42
2018-11-20T10:52:08.561Z,1.33
2018-11-20T10:53:08.528Z,1.40
2018-11-20T10:54:08.525Z,1.40
2018-11-20T10:55:08.516Z,1.33
2018-11-20T10:56:08.508Z,1.43
2018-11-20T10:57:08.536Z,1.40
2018-11-20T10:58:08.496Z,1.40
2018-11-20T10:59:08.485Z,1.42
2018-11-20T11:00:08.486Z,1.39
2018-11-20T11:01:08.477Z,1.46
2018-11-20T11:02:08.496Z,1.36
2018-11-20T11:03:08.464Z,1.42
2018-11-20T11:04:08.485Z,1.44
2018-11-20T11:05:08.512Z,1.42
2018-11-20T11:06:08.498Z,1.46
2018-11-20T11:07:08.711Z,1.42
2018-11-20T11:08:08.498Z,1.37
2018-11-20T11:09:08.424Z,1.33
2018-11-20T11:10:08.415Z,1.43
2018-11-20T11:11:08.411Z,1.34
2018-11-20T11:12:08.464Z,1.32
2018-11-20T11:13:08.395Z,1.32
2018-11-20T11:14:08.394Z,1.26
2018-11-20T11:15:08.380Z,1.24
2018-11-20T11:16:08.376Z,1.14
2018-11-20T11:17:08.400Z,1.19
2018-11-20T11:18:08.432Z,1.04
2018-11-20T11:19:08.359Z,0.92
2018-11-20T11:20:08.355Z,0.83
2018-11-20T11:21:08.455Z,0.76
2018-11-20T11:22:08.340Z,0.78
2018-11-20T11:23:08.364Z,0.75
2018-11-20T11:24:08.324Z,0.71
2018-11-20T11:25:08.319Z,0.86
2018-11-20T11:26:08.313Z,0.71
2018-11-20T11:27:08.333Z,0.70
2018-11-20T11:28:08.295Z,0.65
2018-11-20T11:29:08.318Z,0.61
2018-11-20T11:30:08.288Z,0.57
2018-11-20T11:31:08.270Z,0.62
2018-11-20T11:32:08.268Z,0.51
2018-11-20T11:33:08.291Z,0.49
2018-11-20T11:34:08.255Z,0.57
2018-11-20T11:35:08.246Z,0.53
2018-11-20T11:36:08.246Z,0.58
2018-11-20T11:37:08.259Z,0.53
2018-11-20T11:38:08.252Z,0.49
2018-11-20T11:39:08.221Z,0.51
2018-11-20T11:40:08.209Z,0.53
2018-11-20T11:41:08.205Z,0.53
2018-11-20T11:42:08.197Z,0.60
2018-11-20T11:43:08.229Z,0.49
2018-11-20T11:44:08.181Z,0.53
2018-11-20T11:45:08.178Z,0.53
2018-11-20T11:46:08.170Z,0.60
2018-11-20T11:47:08.160Z,0.48
2018-11-20T11:48:08.152Z,0.53
2018-11-20T11:49:08.177Z,0.52
2018-11-20T11:50:08.137Z,0.62
2018-11-20T11:51:08.132Z,0.61
2018-11-20T11:52:08.124Z,0.51
2018-11-20T11:53:08.127Z,0.62
2018-11-20T11:54:08.139Z,0.57
2018-11-20T11:55:08.122Z,0.51
2018-11-20T11:56:08.099Z,0.53
2018-11-20T11:57:08.091Z,0.53
2018-11-20T11:58:08.083Z,0.51
2018-11-20T11:59:08.107Z,0.58
2018-11-20T12:00:08.069Z,0.58
2018-11-20T12:01:08.063Z,0.61
2018-11-20T12:03:59.830Z,0.58
2018-11-20T12:04:59.795Z,0.57
2018-11-20T12:05:59.787Z,0.60
2018-11-20T12:06:59.783Z,0.60
2018-11-20T12:07:59.774Z,0.49
2018-11-20T12:08:59.802Z,0.57
2018-11-20T12:09:59.760Z,0.53
2018-11-20T12:10:59.754Z,0.46
2018-11-20T12:11:59.748Z,0.60
2018-11-20T12:12:59.739Z,0.49
2018-11-20T12:13:59.769Z,0.61
2018-11-20T12:14:59.724Z,0.57
2018-11-20T12:15:59.721Z,0.53
2018-11-20T12:16:59.709Z,0.60
2018-11-20T12:17:59.702Z,0.57
2018-11-20T12:18:59.722Z,0.58
2018-11-20T12:19:59.693Z,0.64
2018-11-20T12:20:59.677Z,0.53
2018-11-20T12:21:59.676Z,0.60
2018-11-20T12:22:59.667Z,0.60
2018-11-20T12:23:59.807Z,0.52
2018-11-20T12:24:59.652Z,0.76
2018-11-20T12:25:59.648Z,0.75
2018-11-20T12:26:59.640Z,0.72
2018-11-20T12:27:59.636Z,0.72
2018-11-20T12:28:59.658Z,0.75
2018-11-20T12:29:59.620Z,0.67
2018-11-20T12:30:59.616Z,0.70
2018-11-20T12:31:59.601Z,0.78
2018-11-20T12:32:59.599Z,0.78
2018-11-20T12:34:00.171Z,0.75
2018-11-20T12:34:59.597Z,0.72
2018-11-20T12:35:59.583Z,0.68
2018-11-20T12:36:59.575Z,0.72
2018-11-20T12:38:01.141Z,0.78
2018-11-20T12:39:00.350Z,0.78
2018-11-20T12:39:59.584Z,0.71
2018-11-20T12:40:59.548Z,0.67
2018-11-20T12:41:59.546Z,0.68
2018-11-20T12:42:59.659Z,0.76
2018-11-20T12:43:59.531Z,0.64
2018-11-20T12:44:59.547Z,0.62
2018-11-20T12:45:59.518Z,0.68
2018-11-20T12:46:59.512Z,0.75
2018-11-20T12:48:01.634Z,0.68
2018-11-20T12:48:59.498Z,0.64
2018-11-20T12:49:59.513Z,0.72
2018-11-20T12:50:59.485Z,0.67
2018-11-20T12:51:59.477Z,0.60
2018-11-20T12:53:00.445Z,0.58
2018-11-20T12:53:59.715Z,0.58
2018-11-20T12:54:59.486Z,0.70
2018-11-20T12:55:59.452Z,0.72
2018-11-20T12:56:59.445Z,0.62
2018-11-20T12:57:59.441Z,0.61
2018-11-20T12:58:59.460Z,0.64
2018-11-20T12:59:59.425Z,0.58
2018-11-20T13:00:59.448Z,0.60
2018-11-20T13:01:59.413Z,0.75
2018-11-20T13:02:59.404Z,0.67
2018-11-20T13:03:59.429Z,0.70
2018-11-20T13:04:59.418Z,0.82
2018-11-20T13:05:59.389Z,0.68
2018-11-20T13:07:00.643Z,0.70
2018-11-20T13:08:00.649Z,0.64
2018-11-20T13:09:00.918Z,0.67
2018-11-20T13:10:00.921Z,0.65
2018-11-20T13:11:00.701Z,0.76
2018-11-20T13:11:59.347Z,0.65
2018-11-20T13:13:00.629Z,0.70
2018-11-20T13:13:59.372Z,0.79
2018-11-20T13:14:59.331Z,0.72
2018-11-20T13:15:59.334Z,0.57
2018-11-20T13:16:59.315Z,0.62
2018-11-20T13:17:59.307Z,0.72