createdAt,value
2022-09-14T00:01:58.862Z,99.90
2022-09-14T00:04:05.994Z,99.90
2022-09-14T00:06:13.159Z,99.90
2022-09-14T00:08:24.353Z,99.90
2022-09-14T00:10:41.851Z,99.90
2022-09-14T00:12:46.322Z,99.90
2022-09-14T00:14:50.458Z,99.90
2022-09-14T00:16:58.779Z,99.90
2022-09-14T00:19:24.153Z,99.90
2022-09-14T00:21:29.778Z,99.90
2022-09-14T00:23:38.583Z,99.90
2022-09-14T00:25:43.038Z,99.90
2022-09-14T00:27:49.568Z,99.90
2022-09-14T00:29:58.750Z,99.90
2022-09-14T00:32:03.337Z,99.90
2022-09-14T00:34:10.184Z,99.90
2022-09-14T00:36:17.738Z,99.90
2022-09-14T00:38:21.720Z,99.90
2022-09-14T00:40:26.626Z,99.90
2022-09-14T00:42:35.461Z,99.90
2022-09-14T00:45:00.548Z,99.90
2022-09-14T00:47:05.233Z,99.90
2022-09-14T00:49:19.799Z,99.90
2022-09-14T00:51:26.725Z,99.90
2022-09-14T00:53:32.006Z,99.90
2022-09-14T00:55:40.893Z,99.90
2022-09-14T00:57:51.062Z,99.90
2022-09-14T00:59:56.139Z,99.90
2022-09-14T01:02:04.991Z,99.90
2022-09-14T01:04:10.194Z,99.90
2022-09-14T01:06:45.029Z,99.90
2022-09-14T01:09:31.562Z,99.90
2022-09-14T01:11:52.627Z,99.90
2022-09-14T01:14:22.225Z,99.90
2022-09-14T01:16:52.187Z,99.90
2022-09-14T01:19:07.094Z,99.90
2022-09-14T01:21:36.170Z,99.90
2022-09-14T01:24:01.207Z,99.90
2022-09-14T01:26:47.764Z,99.90
2022-09-14T01:29:19.704Z,99.90
2022-09-14T01:31:52.894Z,99.90
2022-09-14T01:34:28.581Z,99.90
2022-09-14T01:36:36.151Z,99.90
2022-09-14T01:38:56.309Z,99.90
2022-09-14T01:41:03.463Z,99.90
2022-09-14T01:43:36.794Z,99.90
2022-09-14T01:45:43.386Z,99.90
2022-09-14T01:47:52.402Z,99.90
2022-09-14T01:50:09.650Z,99.90
2022-09-14T01:52:35.396Z,99.90
2022-09-14T01:54:53.656Z,99.90
2022-09-14T01:57:11.428Z,99.90
2022-09-14T01:59:19.317Z,99.90
2022-09-14T02:01:31.724Z,99.90
2022-09-14T02:03:43.294Z,99.90
2022-09-14T02:06:01.064Z,99.90
2022-09-14T02:08:11.951Z,99.90
2022-09-14T02:10:19.066Z,99.90
2022-09-14T02:12:23.894Z,99.90
2022-09-14T02:14:30.873Z,99.90
2022-09-14T02:16:44.361Z,99.90
2022-09-14T02:18:49.699Z,99.90
2022-09-14T02:21:05.680Z,99.90
2022-09-14T02:23:11.830Z,99.90
2022-09-14T02:25:16.420Z,99.90
2022-09-14T02:27:27.223Z,99.90
2022-09-14T02:29:35.359Z,99.90
2022-09-14T02:32:02.375Z,99.90
2022-09-14T02:34:37.746Z,99.90
2022-09-14T02:37:18.463Z,99.90
2022-09-14T02:39:53.972Z,99.90
2022-09-14T02:42:30.624Z,99.90
2022-09-14T02:44:50.035Z,99.90
2022-09-14T02:47:07.075Z,99.90
2022-09-14T02:49:34.401Z,99.90
2022-09-14T02:51:59.949Z,99.90
2022-09-14T02:54:18.936Z,99.90
2022-09-14T02:56:23.191Z,99.90
2022-09-14T02:58:34.404Z,99.90
2022-09-14T03:00:43.675Z,99.90
2022-09-14T03:02:47.862Z,99.90
2022-09-14T03:04:54.293Z,99.90
2022-09-14T03:07:02.375Z,99.90
2022-09-14T03:09:06.857Z,99.90
2022-09-14T03:11:10.951Z,99.90
2022-09-14T03:13:22.752Z,99.90
2022-09-14T03:15:27.417Z,99.90
2022-09-14T03:17:31.721Z,99.90
2022-09-14T03:19:36.209Z,99.90
2022-09-14T03:21:40.890Z,99.90
2022-09-14T03:23:49.768Z,99.90
2022-09-14T03:25:58.376Z,99.90
2022-09-14T03:28:02.654Z,99.90
2022-09-14T03:30:08.216Z,99.90
2022-09-14T03:32:15.760Z,99.90
2022-09-14T03:34:20.333Z,99.90
2022-09-14T03:36:25.724Z,99.90
2022-09-14T03:38:34.108Z,99.90
2022-09-14T03:40:41.025Z,99.90
2022-09-14T03:42:49.640Z,99.90
2022-09-14T03:44:58.030Z,99.90
2022-09-14T03:47:06.331Z,99.90
2022-09-14T03:49:11.085Z,99.90
2022-09-14T03:51:19.495Z,99.90
2022-09-14T03:53:23.757Z,99.90
2022-09-14T03:55:28.814Z,99.90
2022-09-14T03:57:36.975Z,99.90
2022-09-14T03:59:43.735Z,99.90
2022-09-14T04:01:48.835Z,99.90
2022-09-14T04:03:55.849Z,99.90
2022-09-14T04:06:00.348Z,99.90
2022-09-14T04:08:05.275Z,99.90
2022-09-14T04:10:11.971Z,99.90
2022-09-14T04:12:16.633Z,99.90
2022-09-14T04:14:21.166Z,99.90
2022-09-14T04:16:27.443Z,99.90
2022-09-14T04:18:31.722Z,99.90
2022-09-14T04:20:36.219Z,99.90
2022-09-14T04:22:44.595Z,99.90
2022-09-14T04:24:49.248Z,99.90
2022-09-14T04:26:53.659Z,99.90
2022-09-14T04:29:02.470Z,99.90
2022-09-14T04:31:07.041Z,99.90
2022-09-14T04:33:11.455Z,99.90
2022-09-14T04:35:19.706Z,99.90
2022-09-14T04:37:24.240Z,99.90
2022-09-14T04:39:29.022Z,98.50
2022-09-14T04:41:36.730Z,98.90
2022-09-14T04:43:42.429Z,98.00
2022-09-14T04:45:48.095Z,98.60
2022-09-14T04:47:58.372Z,99.20
2022-09-14T04:50:06.730Z,99.50
2022-09-14T04:52:10.881Z,99.90
2022-09-14T04:54:20.487Z,99.90
2022-09-14T04:56:25.186Z,99.90
2022-09-14T04:58:30.066Z,99.90
2022-09-14T05:00:39.222Z,99.90
2022-09-14T05:02:44.068Z,99.90
2022-09-14T05:04:49.003Z,99.90
2022-09-14T05:06:59.688Z,99.90
2022-09-14T05:09:05.180Z,99.70
2022-09-14T05:11:10.783Z,99.90
2022-09-14T05:13:19.259Z,99.80
2022-09-14T05:15:23.759Z,99.90
2022-09-14T05:17:28.185Z,98.90
2022-09-14T05:19:36.691Z,99.00
2022-09-14T05:21:41.041Z,98.30
2022-09-14T05:23:46.339Z,97.70
2022-09-14T05:25:57.033Z,98.40
2022-09-14T05:28:01.770Z,98.00
2022-09-14T05:30:06.200Z,98.10
2022-09-14T05:32:14.517Z,98.10
2022-09-14T05:34:19.244Z,97.90
2022-09-14T05:36:24.022Z,97.60
2022-09-14T05:38:34.352Z,97.50
2022-09-14T05:40:39.179Z,97.40
2022-09-14T05:42:43.441Z,97.20
2022-09-14T05:44:52.136Z,97.30
2022-09-14T05:46:57.137Z,98.30
2022-09-14T05:49:01.516Z,99.30
2022-09-14T05:51:09.827Z,99.80
2022-09-14T05:53:15.038Z,99.90
2022-09-14T05:55:19.735Z,99.90
2022-09-14T05:57:28.160Z,99.90
2022-09-14T05:59:33.123Z,99.90
2022-09-14T06:01:37.504Z,99.90
2022-09-14T06:03:46.369Z,99.90
2022-09-14T06:05:50.749Z,99.90
2022-09-14T06:07:57.334Z,99.90
2022-09-14T06:10:04.788Z,99.90
2022-09-14T06:12:09.212Z,99.90
2022-09-14T06:14:13.602Z,99.90
2022-09-14T06:16:21.901Z,99.90
2022-09-14T06:18:26.416Z,99.90
2022-09-14T06:20:30.487Z,99.90
2022-09-14T06:22:39.191Z,99.90
2022-09-14T06:24:43.311Z,99.90
2022-09-14T06:26:47.442Z,99.90
2022-09-14T06:28:56.562Z,99.90
2022-09-14T06:31:00.733Z,99.90
2022-09-14T06:33:06.782Z,99.90
2022-09-14T06:35:15.500Z,99.60
2022-09-14T06:37:19.765Z,98.80
2022-09-14T06:39:25.774Z,98.80
2022-09-14T06:41:33.614Z,99.10
2022-09-14T06:43:43.825Z,99.10
2022-09-14T06:46:05.204Z,98.80
2022-09-14T06:48:13.438Z,99.20
2022-09-14T06:50:17.753Z,98.50
2022-09-14T06:52:22.101Z,98.50
2022-09-14T06:54:29.829Z,98.90
2022-09-14T06:56:36.024Z,99.30
2022-09-14T06:58:40.763Z,99.30
2022-09-14T07:00:49.455Z,99.40
2022-09-14T07:02:55.632Z,99.50
2022-09-14T07:05:04.742Z,99.60
2022-09-14T07:07:13.586Z,99.90
2022-09-14T07:09:21.403Z,99.90
2022-09-14T07:11:27.901Z,99.90
2022-09-14T07:13:36.307Z,99.90
2022-09-14T07:15:40.607Z,99.90
2022-09-14T07:17:48.362Z,99.90
2022-09-14T07:19:56.752Z,99.90
2022-09-14T07:22:03.106Z,99.90
2022-09-14T07:24:07.936Z,99.90
2022-09-14T07:26:17.336Z,99.90
2022-09-14T07:28:21.404Z,99.90
2022-09-14T07:30:27.643Z,99.90
2022-09-14T07:32:36.385Z,99.90
2022-09-14T07:34:42.392Z,99.90
2022-09-14T07:36:47.689Z,99.90
2022-09-14T07:38:56.471Z,99.90
2022-09-14T07:41:00.896Z,99.80
2022-09-14T07:43:05.155Z,99.20
2022-09-14T07:45:13.907Z,99.20
2022-09-14T07:47:18.054Z,99.20
2022-09-14T07:49:31.852Z,99.00
2022-09-14T07:51:50.861Z,99.10
2022-09-14T07:53:55.727Z,99.30
2022-09-14T07:56:02.602Z,99.30
2022-09-14T07:58:11.128Z,99.20
2022-09-14T08:00:15.929Z,99.10
2022-09-14T08:02:20.515Z,99.10
2022-09-14T08:04:34.673Z,99.20
2022-09-14T08:06:47.446Z,99.70
2022-09-14T08:08:52.454Z,99.40
2022-09-14T08:11:15.460Z,99.40
2022-09-14T08:13:19.613Z,99.40
2022-09-14T08:15:28.440Z,99.50
2022-09-14T08:17:35.791Z,99.40
2022-09-14T08:19:42.251Z,99.50
2022-09-14T08:21:47.551Z,99.50
2022-09-14T08:23:52.250Z,99.40
2022-09-14T08:25:56.209Z,99.50
2022-09-14T08:28:00.783Z,99.30
2022-09-14T08:30:09.376Z,99.30
2022-09-14T08:32:17.182Z,99.20
2022-09-14T08:34:21.639Z,99.30
2022-09-14T08:36:31.035Z,99.50
2022-09-14T08:38:35.030Z,99.50
2022-09-14T08:40:47.254Z,99.70
2022-09-14T08:42:53.568Z,99.90
2022-09-14T08:44:58.913Z,99.80
2022-09-14T08:47:15.921Z,99.90
2022-09-14T08:49:33.135Z,99.90
2022-09-14T08:51:37.177Z,99.90
2022-09-14T08:53:48.639Z,99.80
2022-09-14T08:56:13.122Z,99.40
2022-09-14T08:58:49.413Z,99.40
2022-09-14T09:00:58.722Z,98.90
2022-09-14T09:03:35.438Z,98.30
2022-09-14T09:06:15.141Z,98.60
2022-09-14T09:08:29.456Z,99.30
2022-09-14T09:10:35.884Z,99.70
2022-09-14T09:12:46.955Z,99.60
2022-09-14T09:14:59.537Z,99.80
2022-09-14T09:17:15.452Z,99.90
2022-09-14T09:19:39.991Z,99.90
2022-09-14T09:21:48.626Z,99.90
2022-09-14T09:23:54.846Z,99.90
2022-09-14T09:26:31.933Z,99.90
2022-09-14T09:28:36.190Z,99.90
2022-09-14T09:30:44.423Z,99.90
2022-09-14T09:32:58.726Z,99.90
2022-09-14T09:35:29.214Z,99.90
2022-09-14T09:37:45.904Z,99.90
2022-09-14T09:39:51.361Z,99.90
2022-09-14T09:42:07.485Z,99.90
2022-09-14T09:44:14.805Z,99.80
2022-09-14T09:46:19.754Z,99.60
2022-09-14T09:48:28.369Z,99.50
2022-09-14T09:50:32.825Z,99.30
2022-09-14T09:52:36.935Z,99.70
2022-09-14T09:54:43.558Z,99.80
2022-09-14T09:57:00.214Z,99.70
2022-09-14T09:59:30.549Z,99.90
2022-09-14T10:01:37.177Z,99.90
2022-09-14T10:03:44.378Z,99.90
2022-09-14T10:05:48.753Z,99.90
2022-09-14T10:08:11.219Z,99.90
2022-09-14T10:10:18.572Z,99.90
2022-09-14T10:12:23.492Z,99.90
2022-09-14T10:14:32.979Z,99.90
2022-09-14T10:16:42.495Z,99.90
2022-09-14T10:18:49.523Z,99.90
2022-09-14T10:21:16.799Z,99.90
2022-09-14T10:23:30.715Z,99.90
2022-09-14T10:25:34.950Z,99.90
2022-09-14T10:27:59.587Z,99.90
2022-09-14T10:30:08.505Z,99.90
2022-09-14T10:32:24.933Z,99.90
2022-09-14T10:34:31.213Z,99.90
2022-09-14T10:36:41.756Z,99.90
2022-09-14T10:39:26.275Z,99.90
2022-09-14T10:41:58.587Z,99.90
2022-09-14T10:44:36.747Z,99.90
2022-09-14T10:46:50.085Z,99.90
2022-09-14T10:49:18.153Z,99.90
2022-09-14T10:51:54.472Z,99.90
2022-09-14T10:54:40.316Z,99.90
2022-09-14T10:57:07.684Z,99.90
2022-09-14T10:59:41.534Z,99.90
2022-09-14T11:02:29.747Z,99.90
2022-09-14T11:05:18.554Z,99.90
2022-09-14T11:07:58.083Z,99.90
2022-09-14T11:10:30.079Z,99.90
2022-09-14T11:13:06.889Z,99.90
2022-09-14T11:15:31.805Z,99.90
2022-09-14T11:18:18.188Z,99.90
2022-09-14T11:20:50.893Z,99.90
2022-09-14T11:23:29.579Z,99.90
2022-09-14T11:26:02.345Z,99.90
2022-09-14T11:28:23.267Z,99.90
2022-09-14T11:30:44.053Z,99.90
2022-09-14T11:33:00.989Z,99.90
2022-09-14T11:35:20.593Z,99.90
2022-09-14T11:37:49.223Z,99.90
2022-09-14T11:40:22.226Z,99.90
2022-09-14T11:42:40.945Z,99.90
2022-09-14T11:44:50.436Z,99.90
2022-09-14T11:47:15.558Z,99.90
2022-09-14T11:49:55.191Z,99.90
2022-09-14T11:52:23.828Z,99.90
2022-09-14T11:54:30.044Z,99.90
2022-09-14T11:56:36.908Z,99.90
2022-09-14T11:58:41.738Z,99.90
2022-09-14T12:01:01.945Z,99.90
2022-09-14T12:03:20.966Z,99.90
2022-09-14T12:05:34.204Z,99.90
2022-09-14T12:08:06.918Z,99.90
2022-09-14T12:10:34.648Z,99.90
2022-09-14T12:12:39.923Z,99.90
2022-09-14T12:14:46.709Z,99.90
2022-09-14T12:17:42.361Z,99.90
2022-09-14T12:19:47.496Z,99.90
2022-09-14T12:21:52.551Z,99.90
2022-09-14T12:24:03.292Z,99.90
2022-09-14T12:26:29.865Z,99.90
2022-09-14T12:28:57.136Z,99.90
2022-09-14T12:31:14.059Z,99.90
2022-09-14T12:33:49.433Z,99.90
2022-09-14T12:35:56.264Z,99.90
2022-09-14T12:38:15.818Z,99.90
2022-09-14T12:40:38.946Z,99.90
2022-09-14T12:42:42.993Z,99.90
2022-09-14T12:44:47.378Z,99.90
2022-09-14T12:46:51.899Z,99.90
2022-09-14T12:48:59.702Z,99.90
2022-09-14T12:51:04.690Z,99.90
2022-09-14T12:53:29.078Z,99.90
2022-09-14T12:56:07.178Z,99.90
2022-09-14T12:58:38.785Z,99.90
2022-09-14T13:01:22.657Z,99.90
2022-09-14T13:03:53.915Z,99.90
2022-09-14T13:05:58.873Z,99.90
2022-09-14T13:08:14.424Z,99.90
2022-09-14T13:10:29.697Z,99.90
2022-09-14T13:12:45.451Z,99.90
2022-09-14T13:14:59.730Z,99.90
2022-09-14T13:17:08.264Z,99.90
2022-09-14T13:19:27.092Z,99.90
2022-09-14T13:21:33.456Z,99.90
2022-09-14T13:23:42.872Z,99.90
2022-09-14T13:25:47.290Z,99.90
2022-09-14T13:27:53.937Z,99.90
2022-09-14T13:30:20.620Z,99.90
2022-09-14T13:32:24.937Z,99.90
2022-09-14T13:34:31.480Z,99.90
2022-09-14T13:36:42.051Z,99.90
2022-09-14T13:38:46.365Z,99.90
2022-09-14T13:40:53.164Z,99.90
2022-09-14T13:43:00.237Z,99.90
2022-09-14T13:45:04.543Z,99.90
2022-09-14T13:47:13.701Z,99.90
2022-09-14T13:49:31.919Z,99.90
2022-09-14T13:51:36.597Z,99.90
2022-09-14T13:53:54.407Z,99.90
2022-09-14T13:56:01.679Z,99.90
2022-09-14T13:58:27.341Z,99.90
2022-09-14T14:01:03.554Z,99.90
2022-09-14T14:03:12.889Z,99.90
2022-09-14T14:05:30.354Z,99.90
2022-09-14T14:07:38.393Z,99.90
2022-09-14T14:09:54.277Z,99.90
2022-09-14T14:11:59.440Z,99.90
2022-09-14T14:14:21.740Z,99.90
2022-09-14T14:16:27.986Z,99.90
2022-09-14T14:18:42.389Z,99.90
2022-09-14T14:20:49.100Z,99.90
2022-09-14T14:23:03.701Z,99.90
2022-09-14T14:25:20.891Z,99.90
2022-09-14T14:27:41.701Z,99.90
2022-09-14T14:29:48.615Z,99.90
2022-09-14T14:31:56.974Z,99.90
2022-09-14T14:34:04.380Z,99.90
2022-09-14T14:36:11.757Z,99.90
2022-09-14T14:38:17.258Z,99.90
2022-09-14T14:40:24.331Z,99.90
2022-09-14T14:42:28.578Z,99.90
2022-09-14T14:44:33.114Z,99.90
2022-09-14T14:46:39.432Z,99.90
2022-09-14T14:48:47.036Z,99.90
2022-09-14T14:50:51.365Z,99.90
2022-09-14T14:52:57.875Z,99.90
2022-09-14T14:55:05.287Z,99.90
2022-09-14T14:57:11.216Z,99.90
2022-09-14T14:59:37.349Z,99.90
2022-09-14T15:01:44.203Z,99.90
2022-09-14T15:03:48.762Z,99.90
2022-09-14T15:05:55.806Z,99.90
2022-09-14T15:08:01.779Z,99.90
2022-09-14T15:10:07.357Z,99.90
2022-09-14T15:12:13.952Z,99.90
2022-09-14T15:14:26.059Z,99.90
2022-09-14T15:16:38.051Z,99.90
2022-09-14T15:18:59.869Z,99.90
2022-09-14T15:21:04.021Z,99.90
2022-09-14T15:23:08.964Z,99.90
2022-09-14T15:25:14.882Z,99.90
2022-09-14T15:27:21.134Z,99.90
2022-09-14T15:29:25.300Z,99.90
2022-09-14T15:31:31.715Z,99.90
2022-09-14T15:33:38.995Z,99.90
2022-09-14T15:35:44.120Z,99.90
2022-09-14T15:37:49.388Z,99.90
2022-09-14T15:39:55.858Z,99.90
2022-09-14T15:42:00.256Z,99.90
2022-09-14T15:44:07.015Z,99.90
2022-09-14T15:46:13.318Z,99.90
2022-09-14T15:48:18.606Z,99.90
2022-09-14T15:50:25.367Z,99.90
2022-09-14T15:52:32.266Z,99.90
2022-09-14T15:54:38.347Z,99.90
2022-09-14T15:56:45.512Z,99.90
2022-09-14T15:58:51.921Z,99.90
2022-09-14T16:00:56.406Z,99.90
2022-09-14T16:03:01.825Z,99.90
2022-09-14T16:05:09.070Z,99.90
2022-09-14T16:07:13.278Z,99.90
2022-09-14T16:09:18.502Z,99.90
2022-09-14T16:11:22.751Z,99.90
2022-09-14T16:13:27.404Z,99.90
2022-09-14T16:15:32.877Z,99.90
2022-09-14T16:17:38.004Z,99.90
2022-09-14T16:19:46.526Z,99.90
2022-09-14T16:21:57.815Z,99.90
2022-09-14T16:24:04.771Z,99.90
2022-09-14T16:26:15.359Z,99.90
2022-09-14T16:28:22.064Z,99.90
2022-09-14T16:30:28.308Z,99.90
2022-09-14T16:32:32.939Z,99.90
2022-09-14T16:34:39.793Z,99.90
2022-09-14T16:36:48.163Z,99.90
2022-09-14T16:38:52.786Z,99.90
2022-09-14T16:41:05.626Z,99.90
2022-09-14T16:43:11.917Z,99.90
2022-09-14T16:45:16.459Z,99.90
2022-09-14T16:47:22.879Z,99.90
2022-09-14T16:49:29.228Z,99.90
2022-09-14T16:51:36.836Z,99.90
2022-09-14T16:53:47.315Z,99.90
2022-09-14T16:55:53.473Z,99.90
2022-09-14T16:57:58.165Z,99.90
2022-09-14T17:00:04.575Z,99.90
2022-09-14T17:02:12.557Z,99.90
2022-09-14T17:04:22.399Z,99.90
2022-09-14T17:06:31.641Z,99.90
2022-09-14T17:08:38.647Z,99.90
2022-09-14T17:10:47.068Z,99.90
2022-09-14T17:12:53.396Z,99.90
2022-09-14T17:15:00.117Z,99.90
2022-09-14T17:17:04.447Z,99.90
2022-09-14T17:19:08.695Z,99.90
2022-09-14T17:21:15.453Z,99.90
2022-09-14T17:23:19.604Z,99.90
2022-09-14T17:25:27.657Z,99.90
2022-09-14T17:27:33.745Z,99.90
2022-09-14T17:29:40.455Z,99.90
2022-09-14T17:31:47.920Z,99.90
2022-09-14T17:33:54.596Z,99.90
2022-09-14T17:35:59.672Z,99.90
2022-09-14T17:38:06.142Z,99.90
2022-09-14T17:40:13.786Z,99.90
2022-09-14T17:42:18.389Z,99.90
2022-09-14T17:44:24.771Z,99.90
2022-09-14T17:46:31.938Z,99.90
2022-09-14T17:48:40.236Z,99.90
2022-09-14T17:50:55.503Z,99.90
2022-09-14T17:53:01.860Z,99.90
2022-09-14T17:55:06.920Z,99.90
2022-09-14T17:57:13.527Z,99.90
2022-09-14T17:59:21.124Z,99.90
2022-09-14T18:01:25.382Z,99.90
2022-09-14T18:03:31.139Z,99.90
2022-09-14T18:05:35.672Z,99.90
2022-09-14T18:07:40.729Z,99.90
2022-09-14T18:09:48.124Z,99.90
2022-09-14T18:11:56.803Z,99.90
2022-09-14T18:14:03.533Z,99.90
2022-09-14T18:16:10.708Z,99.90
2022-09-14T18:18:17.095Z,99.90
2022-09-14T18:20:21.562Z,99.90
2022-09-14T18:22:29.286Z,99.90
2022-09-14T18:24:36.758Z,99.90
2022-09-14T18:26:42.019Z,99.90
2022-09-14T18:28:47.438Z,99.90
2022-09-14T18:31:00.436Z,99.90
2022-09-14T18:33:04.430Z,99.90
2022-09-14T18:35:11.571Z,99.90
2022-09-14T18:37:17.727Z,99.90
2022-09-14T18:39:21.833Z,99.90
2022-09-14T18:41:28.366Z,99.90
2022-09-14T18:43:34.482Z,99.90
2022-09-14T18:45:38.741Z,99.90
2022-09-14T18:47:45.129Z,99.90
2022-09-14T18:49:51.680Z,99.90
2022-09-14T18:51:55.984Z,99.90
2022-09-14T18:54:06.805Z,99.90
2022-09-14T18:56:14.594Z,99.90
2022-09-14T18:58:19.199Z,99.90
2022-09-14T19:00:25.380Z,99.90
2022-09-14T19:02:32.505Z,99.90
2022-09-14T19:04:37.637Z,99.90
2022-09-14T19:06:44.326Z,99.90
2022-09-14T19:08:49.311Z,99.90
2022-09-14T19:10:53.770Z,99.90
2022-09-14T19:12:58.093Z,99.90
2022-09-14T19:15:04.876Z,99.90
2022-09-14T19:17:09.154Z,99.90
2022-09-14T19:19:18.019Z,99.90
2022-09-14T19:21:25.942Z,99.90
2022-09-14T19:23:30.667Z,99.90
2022-09-14T19:25:43.403Z,99.90
2022-09-14T19:27:50.749Z,99.90
2022-09-14T19:29:55.158Z,99.90
2022-09-14T19:31:59.677Z,99.90
2022-09-14T19:34:06.596Z,99.90
2022-09-14T19:36:16.602Z,99.90
2022-09-14T19:38:23.189Z,99.90
2022-09-14T19:40:31.613Z,99.90
2022-09-14T19:42:37.064Z,99.90
2022-09-14T19:44:43.669Z,99.90
2022-09-14T19:46:50.317Z,99.90
2022-09-14T19:48:55.131Z,99.90
2022-09-14T19:51:01.370Z,99.90
2022-09-14T19:53:08.041Z,99.90
2022-09-14T19:55:13.613Z,99.90
2022-09-14T19:57:21.584Z,99.90
2022-09-14T19:59:29.745Z,99.90
2022-09-14T20:01:37.203Z,99.90
2022-09-14T20:03:44.564Z,99.90
2022-09-14T20:06:02.513Z,99.90
2022-09-14T20:08:08.236Z,99.90
2022-09-14T20:10:16.771Z,99.90
2022-09-14T20:12:23.028Z,99.90
2022-09-14T20:14:30.303Z,99.90
2022-09-14T20:16:41.567Z,99.90
2022-09-14T20:18:49.261Z,99.90
2022-09-14T20:20:59.513Z,99.90
2022-09-14T20:23:10.861Z,99.90
2022-09-14T20:25:19.360Z,99.90
2022-09-14T20:27:25.140Z,99.90
2022-09-14T20:29:34.072Z,99.90
2022-09-14T20:31:40.326Z,99.90
2022-09-14T20:33:45.445Z,99.90
2022-09-14T20:35:52.317Z,99.90
2022-09-14T20:37:58.989Z,99.90
2022-09-14T20:40:06.491Z,99.90
2022-09-14T20:42:18.075Z,99.90
2022-09-14T20:44:24.911Z,99.90
2022-09-14T20:46:40.088Z,99.90
2022-09-14T20:48:50.867Z,99.90
2022-09-14T20:51:08.010Z,99.90
2022-09-14T20:53:12.283Z,99.90
2022-09-14T20:55:18.916Z,99.90
2022-09-14T20:57:25.552Z,99.90
2022-09-14T20:59:38.471Z,99.90
2022-09-14T21:01:53.450Z,99.90
2022-09-14T21:04:12.126Z,99.90
2022-09-14T21:06:22.730Z,99.90
2022-09-14T21:08:32.917Z,99.90
2022-09-14T21:10:39.908Z,99.90
2022-09-14T21:12:44.815Z,99.90
2022-09-14T21:14:53.875Z,99.90
2022-09-14T21:17:00.431Z,99.90
2022-09-14T21:19:12.059Z,99.90
2022-09-14T21:21:34.226Z,99.90
2022-09-14T21:23:42.143Z,99.90
2022-09-14T21:25:56.832Z,99.90
2022-09-14T21:28:05.464Z,99.90
2022-09-14T21:30:13.907Z,99.90
2022-09-14T21:32:24.607Z,99.90
2022-09-14T21:34:30.829Z,99.90
2022-09-14T21:36:42.269Z,99.90
2022-09-14T21:38:58.689Z,99.90
2022-09-14T21:41:09.941Z,99.90
2022-09-14T21:43:37.893Z,99.90
2022-09-14T21:46:00.727Z,99.90
2022-09-14T21:48:11.164Z,99.90
2022-09-14T21:50:15.334Z,99.90
2022-09-14T21:52:19.784Z,99.90
2022-09-14T21:54:25.819Z,99.90
2022-09-14T21:56:42.827Z,99.90
2022-09-14T21:58:52.255Z,99.90
2022-09-14T22:01:00.278Z,99.90
2022-09-14T22:03:04.480Z,99.90
2022-09-14T22:05:09.557Z,99.90
2022-09-14T22:07:15.832Z,99.90
2022-09-14T22:09:23.671Z,99.90
2022-09-14T22:11:38.736Z,99.90
2022-09-14T22:13:46.050Z,99.90
2022-09-14T22:15:52.554Z,99.90
2022-09-14T22:18:00.374Z,99.90
2022-09-14T22:20:09.065Z,99.90
2022-09-14T22:22:16.211Z,99.90
2022-09-14T22:24:25.256Z,99.90
2022-09-14T22:26:33.018Z,99.90
2022-09-14T22:28:42.565Z,99.90
2022-09-14T22:30:55.089Z,99.90
2022-09-14T22:33:00.828Z,99.90
2022-09-14T22:35:07.092Z,99.90
2022-09-14T22:37:11.524Z,99.90
2022-09-14T22:39:17.869Z,99.90
2022-09-14T22:41:23.752Z,99.90
2022-09-14T22:43:30.433Z,99.90
2022-09-14T22:45:37.051Z,99.90
2022-09-14T22:47:43.377Z,99.90
2022-09-14T22:49:48.337Z,99.90
2022-09-14T22:51:54.601Z,99.90
2022-09-14T22:54:01.744Z,99.90
2022-09-14T22:56:11.303Z,99.90
2022-09-14T22:58:18.769Z,99.90
2022-09-14T23:00:24.983Z,99.90
2022-09-14T23:02:30.327Z,99.90
2022-09-14T23:04:36.935Z,99.90
2022-09-14T23:06:46.276Z,99.90
2022-09-14T23:08:51.777Z,99.90
2022-09-14T23:10:59.417Z,99.90
2022-09-14T23:13:03.853Z,99.90
2022-09-14T23:15:08.815Z,99.90
2022-09-14T23:17:15.568Z,99.90
2022-09-14T23:19:21.959Z,99.90
2022-09-14T23:21:26.503Z,99.90
2022-09-14T23:23:31.973Z,99.90
2022-09-14T23:25:37.195Z,99.90
2022-09-14T23:27:41.310Z,99.90
2022-09-14T23:29:45.569Z,99.90
2022-09-14T23:31:50.053Z,99.90
2022-09-14T23:33:55.354Z,99.90
2022-09-14T23:36:03.670Z,99.90
2022-09-14T23:38:10.548Z,99.90
2022-09-14T23:40:14.796Z,99.90
2022-09-14T23:42:24.492Z,99.90
2022-09-14T23:44:30.779Z,99.90
2022-09-14T23:46:35.134Z,99.90
2022-09-14T23:48:41.306Z,99.90
2022-09-14T23:50:45.792Z,99.90
2022-09-14T23:52:51.310Z,99.90
2022-09-14T23:55:17.738Z,99.90
2022-09-14T23:57:22.621Z,99.90
2022-09-14T23:59:26.918Z,99.90
