createdAt,value
2018-09-27T00:00:57.514Z,15.30
2018-09-27T00:03:26.626Z,15.30
2018-09-27T00:05:55.680Z,15.30
2018-09-27T00:08:24.830Z,15.30
2018-09-27T00:10:53.973Z,15.30
2018-09-27T00:13:23.262Z,15.30
2018-09-27T00:15:52.982Z,15.30
2018-09-27T00:18:22.033Z,15.30
2018-09-27T00:20:51.060Z,15.20
2018-09-27T00:23:20.045Z,15.30
2018-09-27T00:25:49.060Z,15.30
2018-09-27T00:28:18.101Z,15.30
2018-09-27T00:30:47.232Z,15.30
2018-09-27T00:33:16.312Z,15.30
2018-09-27T00:35:45.350Z,15.30
2018-09-27T00:38:14.383Z,15.40
2018-09-27T00:40:43.485Z,15.40
2018-09-27T00:43:12.558Z,15.40
2018-09-27T00:45:43.359Z,15.40
2018-09-27T00:48:14.155Z,15.40
2018-09-27T00:50:43.300Z,15.40
2018-09-27T00:53:12.368Z,15.40
2018-09-27T00:55:41.782Z,15.40
2018-09-27T00:58:10.971Z,15.40
2018-09-27T01:00:40.129Z,15.40
2018-09-27T01:03:09.100Z,15.40
2018-09-27T01:05:38.555Z,15.50
2018-09-27T01:08:07.550Z,15.50
2018-09-27T01:10:36.546Z,15.50
2018-09-27T01:13:05.496Z,15.40
2018-09-27T01:15:34.566Z,15.50
2018-09-27T01:18:03.563Z,15.50
2018-09-27T01:20:32.529Z,15.50
2018-09-27T01:23:01.574Z,15.50
2018-09-27T01:25:30.540Z,15.50
2018-09-27T01:27:59.534Z,15.40
2018-09-27T01:30:28.518Z,15.50
2018-09-27T01:32:57.537Z,15.50
2018-09-27T01:35:26.520Z,15.50
2018-09-27T01:37:55.460Z,15.50
2018-09-27T01:40:24.486Z,15.50
2018-09-27T01:42:53.429Z,15.50
2018-09-27T01:45:22.436Z,15.40
2018-09-27T01:47:58.752Z,15.40
2018-09-27T01:50:27.812Z,15.40
2018-09-27T01:52:57.039Z,15.40
2018-09-27T01:55:26.191Z,15.40
2018-09-27T01:57:55.246Z,15.40
2018-09-27T02:00:24.291Z,15.40
2018-09-27T02:02:53.313Z,15.40
2018-09-27T02:05:22.265Z,15.40
2018-09-27T02:07:51.466Z,15.40
2018-09-27T02:10:20.431Z,15.40
2018-09-27T02:12:49.389Z,15.40
2018-09-27T02:15:18.365Z,15.40
2018-09-27T02:17:47.370Z,15.40
2018-09-27T02:20:16.417Z,15.50
2018-09-27T02:22:45.450Z,15.40
2018-09-27T02:25:14.445Z,15.50
2018-09-27T02:27:43.512Z,15.40
2018-09-27T02:30:12.456Z,15.40
2018-09-27T02:32:41.546Z,15.40
2018-09-27T02:35:11.168Z,15.40
2018-09-27T02:37:40.295Z,15.40
2018-09-27T02:40:09.459Z,15.40
2018-09-27T02:42:38.467Z,15.40
2018-09-27T02:45:07.477Z,15.30
2018-09-27T02:47:36.531Z,15.20
2018-09-27T02:50:05.502Z,15.20
2018-09-27T02:52:34.476Z,15.30
2018-09-27T02:55:03.549Z,15.30
2018-09-27T02:57:32.551Z,15.30
2018-09-27T03:00:01.597Z,15.30
2018-09-27T03:02:30.550Z,15.30
2018-09-27T03:04:59.571Z,15.30
2018-09-27T03:07:28.581Z,15.40
2018-09-27T03:09:57.750Z,15.40
2018-09-27T03:12:26.759Z,15.40
2018-09-27T03:14:55.763Z,15.40
2018-09-27T03:17:24.747Z,15.40
2018-09-27T03:19:53.795Z,15.30
2018-09-27T03:22:22.839Z,15.30
2018-09-27T03:24:51.906Z,15.30
2018-09-27T03:27:20.886Z,15.30
2018-09-27T03:29:49.860Z,15.30
2018-09-27T03:32:18.809Z,15.30
2018-09-27T03:34:47.871Z,15.30
2018-09-27T03:37:16.896Z,15.30
2018-09-27T03:39:45.937Z,15.30
2018-09-27T03:42:14.922Z,15.30
2018-09-27T03:44:43.950Z,15.30
2018-09-27T03:47:12.964Z,15.40
2018-09-27T03:49:42.002Z,15.40
2018-09-27T03:52:10.967Z,15.40
2018-09-27T03:54:39.950Z,15.40
2018-09-27T03:57:08.919Z,15.40
2018-09-27T03:59:37.899Z,15.30
2018-09-27T04:02:07.230Z,15.30
2018-09-27T04:04:36.195Z,15.30
2018-09-27T04:07:05.193Z,15.30
2018-09-27T04:09:34.198Z,15.30
2018-09-27T04:12:03.286Z,15.30
2018-09-27T04:14:32.284Z,15.40
2018-09-27T04:17:01.349Z,15.30
2018-09-27T04:19:30.363Z,15.30
2018-09-27T04:21:59.390Z,15.40
2018-09-27T04:24:28.613Z,15.30
2018-09-27T04:26:57.581Z,15.30
2018-09-27T04:29:26.619Z,15.40
2018-09-27T04:31:55.854Z,15.30
2018-09-27T04:34:24.887Z,15.40
2018-09-27T04:36:53.843Z,15.40
2018-09-27T04:39:22.875Z,15.40
2018-09-27T04:41:51.859Z,15.40
2018-09-27T04:44:20.868Z,15.40
2018-09-27T04:46:49.938Z,15.40
2018-09-27T04:49:18.980Z,15.40
2018-09-27T04:51:48.009Z,15.40
2018-09-27T04:54:17.526Z,15.40
2018-09-27T04:56:46.466Z,15.40
2018-09-27T04:59:16.464Z,15.40
2018-09-27T05:01:45.791Z,15.40
2018-09-27T05:04:14.784Z,15.40
2018-09-27T05:06:43.806Z,15.40
2018-09-27T05:09:12.845Z,15.40
2018-09-27T05:11:41.804Z,15.40
2018-09-27T05:14:10.764Z,15.40
2018-09-27T05:16:39.820Z,15.40
2018-09-27T05:19:08.811Z,15.40
2018-09-27T05:21:37.911Z,15.40
2018-09-27T05:24:07.135Z,15.50
2018-09-27T05:26:36.173Z,15.50
2018-09-27T05:29:05.323Z,15.50
2018-09-27T05:31:34.461Z,15.50
2018-09-27T05:34:03.575Z,15.50
2018-09-27T05:36:32.667Z,15.50
2018-09-27T05:39:01.682Z,15.50
2018-09-27T05:41:30.800Z,15.50
2018-09-27T05:43:59.778Z,15.60
2018-09-27T05:46:29.039Z,15.60
2018-09-27T05:48:58.048Z,15.60
2018-09-27T05:51:27.228Z,15.60
2018-09-27T05:53:56.266Z,15.60
2018-09-27T05:56:25.402Z,15.60
2018-09-27T05:58:54.472Z,15.60
2018-09-27T06:01:23.722Z,15.70
2018-09-27T06:03:52.691Z,15.70
2018-09-27T06:06:21.755Z,15.70
2018-09-27T06:08:50.915Z,15.80
2018-09-27T06:11:19.930Z,15.90
2018-09-27T06:13:49.230Z,15.90
2018-09-27T06:16:18.296Z,15.90
2018-09-27T06:18:47.437Z,15.90
2018-09-27T06:21:16.443Z,15.90
2018-09-27T06:23:45.426Z,16.00
2018-09-27T06:26:14.464Z,16.00
2018-09-27T06:28:43.381Z,16.10
2018-09-27T06:31:12.619Z,16.00
2018-09-27T06:33:41.760Z,16.10
2018-09-27T06:36:11.033Z,16.10
2018-09-27T06:38:40.315Z,16.10
2018-09-27T06:41:09.467Z,16.20
2018-09-27T06:43:38.673Z,16.20
2018-09-27T06:46:07.801Z,16.20
2018-09-27T06:48:36.817Z,16.30
2018-09-27T06:51:06.002Z,16.30
2018-09-27T06:53:34.943Z,16.30
2018-09-27T06:56:04.028Z,16.30
2018-09-27T06:58:33.130Z,16.40
2018-09-27T07:01:02.239Z,16.30
2018-09-27T07:03:31.271Z,16.30
2018-09-27T07:06:00.619Z,16.30
2018-09-27T07:08:29.864Z,16.40
2018-09-27T07:10:59.097Z,16.40
2018-09-27T07:13:28.220Z,16.40
2018-09-27T07:15:57.655Z,16.40
2018-09-27T07:18:26.600Z,16.50
2018-09-27T07:20:55.691Z,16.60
2018-09-27T07:23:24.880Z,16.70
2018-09-27T07:25:53.908Z,16.70
2018-09-27T07:28:22.883Z,16.70
2018-09-27T07:30:52.358Z,16.70
2018-09-27T07:33:21.579Z,16.70
2018-09-27T07:35:50.736Z,16.70
2018-09-27T07:38:19.854Z,16.70
2018-09-27T07:40:49.193Z,16.90
2018-09-27T07:43:18.318Z,17.00
2018-09-27T07:45:47.347Z,17.10
2018-09-27T07:48:16.468Z,17.10
2018-09-27T07:50:45.422Z,17.20
2018-09-27T07:53:14.387Z,17.30
2018-09-27T07:55:43.382Z,17.20
2018-09-27T07:58:12.367Z,17.20
2018-09-27T08:00:41.636Z,17.30
2018-09-27T08:03:10.727Z,17.30
2018-09-27T08:05:39.788Z,17.50
2018-09-27T08:08:08.785Z,17.70
2018-09-27T08:10:37.866Z,18.10
2018-09-27T08:13:06.857Z,18.20
2018-09-27T08:15:35.869Z,18.80
2018-09-27T08:18:04.954Z,19.70
2018-09-27T08:20:34.204Z,20.70
2018-09-27T08:23:09.766Z,22.20
2018-09-27T08:25:38.959Z,22.80
2018-09-27T08:28:08.183Z,22.90
2018-09-27T08:30:37.283Z,23.70
2018-09-27T08:33:06.232Z,23.70
2018-09-27T08:35:35.233Z,23.50
2018-09-27T08:38:04.221Z,23.30
2018-09-27T08:40:33.465Z,23.70
2018-09-27T08:43:02.497Z,24.30
2018-09-27T08:45:31.673Z,24.10
2018-09-27T08:48:00.745Z,24.20
2018-09-27T08:50:29.777Z,24.30
2018-09-27T08:52:58.873Z,25.00
2018-09-27T08:55:28.075Z,25.00
2018-09-27T08:57:57.132Z,25.30
2018-09-27T09:00:26.406Z,24.80
2018-09-27T09:02:55.454Z,24.40
2018-09-27T09:05:24.456Z,24.30
2018-09-27T09:07:54.474Z,24.70
2018-09-27T09:10:23.471Z,24.50
2018-09-27T09:12:52.575Z,24.70
2018-09-27T09:15:21.796Z,24.50
2018-09-27T09:17:50.769Z,25.20
2018-09-27T09:20:19.780Z,24.90
2018-09-27T09:22:48.944Z,25.40
2018-09-27T09:25:18.454Z,25.50
2018-09-27T09:27:47.750Z,26.10
2018-09-27T09:30:17.069Z,26.10
2018-09-27T09:32:46.278Z,25.70
2018-09-27T09:35:15.398Z,25.70
2018-09-27T09:37:44.690Z,25.30
2018-09-27T09:40:13.721Z,26.10
2018-09-27T09:42:42.710Z,26.30
2018-09-27T09:45:11.957Z,26.30
2018-09-27T09:47:41.113Z,26.40
2018-09-27T09:50:10.197Z,26.50
2018-09-27T09:52:39.207Z,26.90
2018-09-27T09:55:08.426Z,27.00
2018-09-27T09:57:37.619Z,27.60
2018-09-27T10:00:06.757Z,28.10
2018-09-27T10:02:35.849Z,28.60
2018-09-27T10:05:04.939Z,28.70
2018-09-27T10:07:33.965Z,28.80
2018-09-27T10:10:03.021Z,27.80
2018-09-27T10:12:32.056Z,26.60
2018-09-27T10:15:01.269Z,25.60
2018-09-27T10:17:30.313Z,25.00
2018-09-27T10:19:59.365Z,24.60
2018-09-27T10:22:28.449Z,24.50
2018-09-27T10:24:57.603Z,24.90
2018-09-27T10:27:26.705Z,25.20
2018-09-27T10:29:55.645Z,25.60
2018-09-27T10:32:24.687Z,26.50
2018-09-27T10:34:53.792Z,26.50
2018-09-27T10:37:22.860Z,26.80
2018-09-27T10:39:52.055Z,27.10
2018-09-27T10:42:21.059Z,27.60
2018-09-27T10:44:50.582Z,27.70
2018-09-27T10:47:19.557Z,27.80
2018-09-27T10:49:48.574Z,28.40
2018-09-27T10:52:17.612Z,28.30
2018-09-27T10:54:46.732Z,28.00
2018-09-27T10:57:15.857Z,28.40
2018-09-27T10:59:44.925Z,29.20
2018-09-27T11:02:14.303Z,28.70
2018-09-27T11:04:43.439Z,27.90
2018-09-27T11:07:12.665Z,26.80
2018-09-27T11:09:42.050Z,26.20
2018-09-27T11:12:11.040Z,26.70
2018-09-27T11:14:40.123Z,27.00
2018-09-27T11:17:09.137Z,27.40
2018-09-27T11:19:38.843Z,27.30
2018-09-27T11:22:08.692Z,26.60
2018-09-27T11:24:37.945Z,26.10
2018-09-27T11:27:07.293Z,26.40
2018-09-27T11:29:41.865Z,27.60
2018-09-27T11:32:16.415Z,27.80
2018-09-27T11:34:45.502Z,27.30
2018-09-27T11:37:14.591Z,27.50
2018-09-27T11:39:44.186Z,27.30
2018-09-27T11:42:20.511Z,27.80
2018-09-27T11:44:49.585Z,28.70
2018-09-27T11:47:18.760Z,28.90
2018-09-27T11:49:48.036Z,28.50
2018-09-27T11:52:18.715Z,28.80
2018-09-27T11:54:48.011Z,28.30
2018-09-27T11:57:17.027Z,27.40
2018-09-27T11:59:46.176Z,27.40
2018-09-27T12:02:15.315Z,27.00
2018-09-27T12:04:44.325Z,26.90
2018-09-27T12:07:13.447Z,27.20
2018-09-27T12:09:42.905Z,27.50
2018-09-27T12:12:12.204Z,26.40
2018-09-27T12:14:41.650Z,26.10
2018-09-27T12:17:10.667Z,26.40
2018-09-27T12:19:39.818Z,26.70
2018-09-27T12:22:08.949Z,26.80
2018-09-27T12:24:38.050Z,27.80
2018-09-27T12:27:07.102Z,27.50
2018-09-27T12:29:36.354Z,27.10
2018-09-27T12:32:12.441Z,26.30
2018-09-27T12:34:41.647Z,26.50
2018-09-27T12:37:10.680Z,26.80
2018-09-27T12:39:39.949Z,27.20
2018-09-27T12:42:09.147Z,27.50
2018-09-27T12:44:37.988Z,27.60
2018-09-27T12:47:06.992Z,27.40
2018-09-27T12:49:36.080Z,26.30
2018-09-27T12:52:06.097Z,26.00
2018-09-27T12:54:34.920Z,26.10
2018-09-27T12:57:03.980Z,25.70
2018-09-27T12:59:33.024Z,26.20
2018-09-27T13:02:02.556Z,25.50
2018-09-27T13:04:31.646Z,25.70
2018-09-27T13:07:00.882Z,25.70
2018-09-27T13:09:30.326Z,25.70
2018-09-27T13:11:59.778Z,25.70
2018-09-27T13:14:28.836Z,25.60
2018-09-27T13:16:57.906Z,25.90
2018-09-27T13:19:27.730Z,26.10
2018-09-27T13:21:59.658Z,25.50
2018-09-27T13:24:28.872Z,25.50
2018-09-27T13:26:57.974Z,24.90
2018-09-27T13:29:26.992Z,24.60
2018-09-27T13:31:56.213Z,24.70
2018-09-27T13:34:25.217Z,24.90
2018-09-27T13:36:54.321Z,24.90
2018-09-27T13:39:23.446Z,25.40
2018-09-27T13:41:52.535Z,25.50
2018-09-27T13:44:21.679Z,24.90
2018-09-27T13:46:50.815Z,24.70
2018-09-27T13:49:19.850Z,25.00
2018-09-27T13:51:48.998Z,24.70
2018-09-27T13:54:18.110Z,24.70
2018-09-27T13:56:47.371Z,25.10
2018-09-27T13:59:16.474Z,25.00
2018-09-27T14:01:45.662Z,25.30
2018-09-27T14:04:14.620Z,25.00
2018-09-27T14:06:45.765Z,24.80
2018-09-27T14:09:14.861Z,24.90
2018-09-27T14:11:44.146Z,24.70
2018-09-27T14:14:13.312Z,24.70
2018-09-27T14:16:42.574Z,24.20
2018-09-27T14:19:12.475Z,24.10
2018-09-27T14:21:41.544Z,24.10
2018-09-27T14:24:11.600Z,24.10
2018-09-27T14:26:40.571Z,24.30
2018-09-27T14:29:15.207Z,24.20
2018-09-27T14:34:31.748Z,24.40
2018-09-27T14:37:00.805Z,24.50
2018-09-27T14:39:31.351Z,24.30
2018-09-27T14:42:00.566Z,24.10
2018-09-27T14:44:31.005Z,24.00
2018-09-27T14:47:00.243Z,24.00
2018-09-27T14:49:29.326Z,24.20
2018-09-27T14:51:58.533Z,24.00
2018-09-27T14:54:27.754Z,24.00
2018-09-27T14:56:57.946Z,24.10
2018-09-27T14:59:27.118Z,24.00
2018-09-27T15:01:56.291Z,23.90
2018-09-27T15:04:25.813Z,23.80
2018-09-27T15:06:55.117Z,23.70
2018-09-27T15:09:24.250Z,23.70
2018-09-27T15:11:53.221Z,23.70
2018-09-27T15:14:22.880Z,23.60
2018-09-27T15:16:52.588Z,23.50
2018-09-27T15:19:21.596Z,23.40
2018-09-27T15:21:50.817Z,23.40
2018-09-27T15:24:19.973Z,23.30
2018-09-27T15:26:49.174Z,23.40
2018-09-27T15:29:18.456Z,23.40
2018-09-27T15:31:47.545Z,23.30
2018-09-27T15:34:16.707Z,23.30
2018-09-27T15:36:45.819Z,23.30
2018-09-27T15:39:14.942Z,23.20
2018-09-27T15:41:44.079Z,23.10
2018-09-27T15:44:13.380Z,22.90
2018-09-27T15:46:42.362Z,22.70
2018-09-27T15:49:12.320Z,22.80
2018-09-27T15:51:41.384Z,22.70
2018-09-27T15:54:10.810Z,22.50
2018-09-27T15:56:40.118Z,22.50
2018-09-27T15:59:09.235Z,22.50
2018-09-27T16:01:38.279Z,22.30
2018-09-27T16:04:07.409Z,22.20
2018-09-27T16:06:36.570Z,22.20
2018-09-27T16:09:09.925Z,22.10
2018-09-27T16:11:39.168Z,22.10
2018-09-27T16:14:08.530Z,22.10
2018-09-27T16:16:37.555Z,22.00
2018-09-27T16:19:06.609Z,22.00
2018-09-27T16:21:35.565Z,21.90
2018-09-27T16:24:04.658Z,21.90
2018-09-27T16:26:33.821Z,21.80
2018-09-27T16:29:02.883Z,21.80
2018-09-27T16:31:31.866Z,21.70
2018-09-27T16:34:03.561Z,21.60
2018-09-27T16:36:34.125Z,21.60
2018-09-27T16:39:04.034Z,21.50
2018-09-27T16:41:34.703Z,21.50
2018-09-27T16:44:03.761Z,21.50
2018-09-27T16:46:34.618Z,21.50
2018-09-27T16:49:06.437Z,21.40
2018-09-27T16:51:37.141Z,21.30
2018-09-27T16:54:07.687Z,21.30
2018-09-27T16:56:37.380Z,21.20
2018-09-27T16:59:07.472Z,21.10
2018-09-27T17:01:38.914Z,21.10
2018-09-27T17:04:09.719Z,21.00
2018-09-27T17:06:40.603Z,21.00
2018-09-27T17:09:15.556Z,20.90
2018-09-27T17:11:57.776Z,20.80
2018-09-27T17:14:34.354Z,20.70
2018-09-27T17:17:03.949Z,20.70
2018-09-27T17:19:35.998Z,20.70
2018-09-27T17:22:11.285Z,20.60
2018-09-27T17:24:41.702Z,20.60
2018-09-27T17:27:13.303Z,20.50
2018-09-27T17:29:47.031Z,20.50
2018-09-27T17:32:17.032Z,20.40
2018-09-27T17:35:04.445Z,20.30
2018-09-27T17:37:34.144Z,20.20
2018-09-27T17:40:03.978Z,20.10
2018-09-27T17:42:33.059Z,20.00
2018-09-27T17:45:02.329Z,20.10
2018-09-27T17:47:31.285Z,20.00
2018-09-27T17:50:00.362Z,20.00
2018-09-27T17:52:29.556Z,20.00
2018-09-27T17:54:58.646Z,19.90
2018-09-27T17:57:27.918Z,19.90
2018-09-27T17:59:57.049Z,19.80
2018-09-27T18:02:26.329Z,19.80
2018-09-27T18:04:56.861Z,19.80
2018-09-27T18:07:26.654Z,19.70
2018-09-27T18:09:55.841Z,19.70
2018-09-27T18:12:24.964Z,19.70
2018-09-27T18:14:53.980Z,19.70
2018-09-27T18:17:23.020Z,19.70
2018-09-27T18:19:52.123Z,19.60
2018-09-27T18:22:21.217Z,19.60
2018-09-27T18:24:50.366Z,19.60
2018-09-27T18:27:19.392Z,19.60
2018-09-27T18:29:50.412Z,19.50
2018-09-27T18:32:19.508Z,19.50
2018-09-27T18:35:07.198Z,19.50
2018-09-27T18:51:00.554Z,19.20
2018-09-27T18:54:22.780Z,19.10
2018-09-27T19:10:53.476Z,18.90
2018-09-27T19:16:26.676Z,18.60
2018-09-27T19:18:57.605Z,18.60
2018-09-27T19:22:03.951Z,18.60
2018-09-27T19:24:45.285Z,18.50
2018-09-27T19:56:41.679Z,18.00
2018-09-27T20:02:38.067Z,17.80
2018-09-27T20:05:12.274Z,17.90
2018-09-27T20:07:46.816Z,17.90
2018-09-27T20:14:50.765Z,17.90
2018-09-27T20:17:28.797Z,17.90
2018-09-27T20:19:59.555Z,17.80
2018-09-27T20:22:33.758Z,17.80
2018-09-27T20:25:07.264Z,17.70
2018-09-27T20:27:39.909Z,17.70
2018-09-27T20:30:09.561Z,17.50
2018-09-27T20:32:39.721Z,17.50
2018-09-27T20:35:14.473Z,17.50
2018-09-27T20:38:39.781Z,17.50
2018-09-27T20:46:49.870Z,17.40
2018-09-27T20:49:21.262Z,17.40
2018-09-27T20:51:50.408Z,17.30
2018-09-27T20:54:26.509Z,17.20
2018-09-27T20:57:01.778Z,17.20
2018-09-27T20:59:38.539Z,17.20
2018-09-27T21:06:02.930Z,17.00
2018-09-27T21:12:00.920Z,16.80
2018-09-27T21:14:54.695Z,16.90
2018-09-27T21:17:40.942Z,16.90
2018-09-27T21:20:32.586Z,16.80
2018-09-27T21:36:59.190Z,16.70
2018-09-27T21:39:28.222Z,16.60
2018-09-27T21:41:57.295Z,16.50
2018-09-27T21:44:26.353Z,16.60
2018-09-27T21:46:57.205Z,16.50
2018-09-27T21:49:26.391Z,16.50
2018-09-27T21:51:55.374Z,16.50
2018-09-27T21:54:24.506Z,16.40
2018-09-27T21:56:53.523Z,16.40
2018-09-27T21:59:23.929Z,16.30
2018-09-27T22:01:53.853Z,16.30
2018-09-27T22:04:25.904Z,16.20
2018-09-27T22:07:07.081Z,16.20
2018-09-27T22:09:36.099Z,16.10
2018-09-27T22:12:06.778Z,16.10
2018-09-27T22:14:37.295Z,16.10
2018-09-27T22:17:11.306Z,16.10
2018-09-27T22:19:43.355Z,16.00
2018-09-27T22:22:13.990Z,16.00
2018-09-27T22:24:43.855Z,16.00
2018-09-27T22:27:14.865Z,15.90
2018-09-27T22:32:40.513Z,15.90
2018-09-27T22:35:11.685Z,15.80
2018-09-27T22:37:42.289Z,15.70
2018-09-27T22:40:11.867Z,15.70
2018-09-27T22:42:41.825Z,15.70
2018-09-27T22:45:10.917Z,15.60
2018-09-27T22:47:40.561Z,15.60
2018-09-27T22:50:09.585Z,15.60
2018-09-27T22:52:39.655Z,15.50
2018-09-27T22:55:08.928Z,15.50
2018-09-27T22:57:38.899Z,15.50
2018-09-27T23:00:08.597Z,15.40
2018-09-27T23:02:37.868Z,15.40
2018-09-27T23:05:07.306Z,15.40
2018-09-27T23:07:36.944Z,15.40
2018-09-27T23:10:06.094Z,15.50
2018-09-27T23:12:36.708Z,15.50
2018-09-27T23:15:06.600Z,15.40
2018-09-27T23:17:38.489Z,15.40
2018-09-27T23:20:09.090Z,15.40
2018-09-27T23:22:38.620Z,15.40
2018-09-27T23:25:08.892Z,15.40
2018-09-27T23:27:38.024Z,15.40
2018-09-27T23:30:07.168Z,15.40
2018-09-27T23:32:36.627Z,15.40
2018-09-27T23:35:05.699Z,15.40
2018-09-27T23:37:34.705Z,15.30
2018-09-27T23:40:03.951Z,15.30
2018-09-27T23:42:33.197Z,15.20
2018-09-27T23:45:02.279Z,15.20
2018-09-27T23:47:31.274Z,15.20
2018-09-27T23:50:00.373Z,15.20
2018-09-27T23:52:29.512Z,15.20
2018-09-27T23:54:58.529Z,15.10
2018-09-27T23:57:27.868Z,15.10
2018-09-27T23:59:56.986Z,15.10
