createdAt,value
2019-03-13T00:01:11.622Z,99708.91
2019-03-13T00:03:44.004Z,99707.30
2019-03-13T00:06:16.465Z,99705.17
2019-03-13T00:08:48.836Z,99709.10
2019-03-13T00:11:21.226Z,99684.45
2019-03-13T00:13:53.594Z,99682.64
2019-03-13T00:16:26.065Z,99679.66
2019-03-13T00:18:58.431Z,99677.13
2019-03-13T00:21:30.700Z,99671.56
2019-03-13T00:24:02.672Z,99665.96
2019-03-13T00:26:35.035Z,99661.59
2019-03-13T00:29:07.416Z,99665.48
2019-03-13T00:31:39.437Z,99661.59
2019-03-13T00:34:12.965Z,99660.36
2019-03-13T00:36:57.708Z,99656.06
2019-03-13T00:39:30.260Z,99643.49
2019-03-13T00:42:02.574Z,99643.91
2019-03-13T00:44:35.971Z,99641.34
2019-03-13T00:47:08.256Z,99635.20
2019-03-13T00:49:41.343Z,99622.66
2019-03-13T00:52:13.705Z,99622.53
2019-03-13T00:54:46.083Z,99618.64
2019-03-13T00:57:19.470Z,99609.97
2019-03-13T00:59:52.973Z,99606.88
2019-03-13T01:02:37.125Z,99590.89
2019-03-13T01:05:12.049Z,99600.80
2019-03-13T01:07:44.429Z,99587.28
2019-03-13T01:10:16.372Z,99581.14
2019-03-13T01:12:48.661Z,99563.84
2019-03-13T01:15:20.615Z,99560.06
2019-03-13T01:17:52.995Z,99552.60
2019-03-13T01:20:25.366Z,99545.67
2019-03-13T01:22:57.728Z,99544.41
2019-03-13T01:25:29.684Z,99537.98
2019-03-13T01:28:02.074Z,99530.23
2019-03-13T01:30:35.620Z,99525.89
2019-03-13T01:33:09.119Z,99509.65
2019-03-13T01:35:43.078Z,99507.08
2019-03-13T01:38:15.456Z,99492.36
2019-03-13T01:40:47.814Z,99491.59
2019-03-13T01:43:20.397Z,99478.70
2019-03-13T01:45:52.765Z,99475.28
2019-03-13T01:48:25.146Z,99466.70
2019-03-13T01:50:58.739Z,99460.23
2019-03-13T01:53:31.209Z,99457.28
2019-03-13T01:56:03.541Z,99443.45
2019-03-13T01:58:35.867Z,99437.43
2019-03-13T02:01:08.334Z,99432.65
2019-03-13T02:03:40.261Z,99435.72
2019-03-13T02:06:12.770Z,99428.51
2019-03-13T02:08:45.148Z,99422.84
2019-03-13T02:11:18.731Z,99417.81
2019-03-13T02:13:50.646Z,99411.22
2019-03-13T02:16:23.076Z,99409.14
2019-03-13T02:18:55.448Z,99401.77
2019-03-13T02:21:27.881Z,99394.06
2019-03-13T02:24:00.291Z,99392.34
2019-03-13T02:26:32.670Z,99385.88
2019-03-13T02:29:05.040Z,99385.47
2019-03-13T02:31:37.507Z,99379.95
2019-03-13T02:34:09.786Z,99376.95
2019-03-13T02:36:42.145Z,99367.94
2019-03-13T02:39:14.417Z,99368.33
2019-03-13T02:41:46.924Z,99369.23
2019-03-13T02:44:18.829Z,99359.67
2019-03-13T02:46:52.199Z,99366.25
2019-03-13T02:49:24.527Z,99348.52
2019-03-13T02:51:56.899Z,99341.16
2019-03-13T02:54:29.272Z,99338.98
2019-03-13T02:57:01.256Z,99339.79
2019-03-13T02:59:34.187Z,99347.16
2019-03-13T03:02:08.256Z,99349.86
2019-03-13T03:04:40.594Z,99349.12
2019-03-13T03:07:13.170Z,99353.51
2019-03-13T03:09:45.331Z,99347.54
2019-03-13T03:12:17.389Z,99350.55
2019-03-13T03:15:08.518Z,99350.98
2019-03-13T03:17:40.480Z,99347.95
2019-03-13T03:20:20.933Z,99342.36
2019-03-13T03:22:53.332Z,99338.45
2019-03-13T03:25:25.799Z,99340.18
2019-03-13T03:27:58.157Z,99340.58
2019-03-13T03:30:30.537Z,99343.25
2019-03-13T03:33:02.911Z,99332.38
2019-03-13T03:35:34.824Z,99336.27
2019-03-13T03:38:07.242Z,99324.99
2019-03-13T03:40:39.608Z,99320.70
2019-03-13T03:43:11.891Z,99324.16
2019-03-13T03:45:44.268Z,99328.91
2019-03-13T03:48:16.620Z,99321.59
2019-03-13T03:50:48.994Z,99318.66
2019-03-13T03:53:21.363Z,99322.13
2019-03-13T03:55:53.854Z,99315.66
2019-03-13T03:58:29.364Z,99314.82
2019-03-13T04:01:00.337Z,99310.45
2019-03-13T04:03:32.897Z,99308.33
2019-03-13T04:06:05.280Z,99309.17
2019-03-13T04:08:37.983Z,99299.30
2019-03-13T04:11:10.190Z,99298.44
2019-03-13T04:13:44.933Z,99304.50
2019-03-13T04:16:16.091Z,99300.20
2019-03-13T04:18:48.579Z,99296.70
2019-03-13T04:21:20.948Z,99302.73
2019-03-13T04:23:52.912Z,99294.11
2019-03-13T04:26:25.283Z,99304.59
2019-03-13T04:28:57.771Z,99304.24
2019-03-13T04:31:29.667Z,99312.22
2019-03-13T04:34:02.080Z,99307.63
2019-03-13T04:36:34.319Z,99314.55
2019-03-13T04:39:07.457Z,99319.55
2019-03-13T04:41:39.816Z,99320.09
2019-03-13T04:44:12.289Z,99321.12
2019-03-13T04:46:44.664Z,99321.67
2019-03-13T04:49:17.132Z,99315.65
2019-03-13T04:51:49.509Z,99332.27
2019-03-13T04:54:21.873Z,99325.38
2019-03-13T04:56:53.790Z,99340.98
2019-03-13T04:59:26.218Z,99337.95
2019-03-13T05:01:58.588Z,99333.16
2019-03-13T05:04:30.958Z,99338.72
2019-03-13T05:07:03.325Z,99339.58
2019-03-13T05:09:38.752Z,99330.41
2019-03-13T05:12:11.150Z,99333.52
2019-03-13T05:14:43.512Z,99336.52
2019-03-13T05:17:15.787Z,99330.09
2019-03-13T05:19:48.165Z,99319.55
2019-03-13T05:22:20.528Z,99326.88
2019-03-13T05:24:52.900Z,99331.65
2019-03-13T05:27:25.169Z,99335.91
2019-03-13T05:29:57.641Z,99337.63
2019-03-13T05:32:30.019Z,99346.28
2019-03-13T05:35:02.391Z,99362.73
2019-03-13T05:37:34.756Z,99361.02
2019-03-13T05:40:13.273Z,99367.98
2019-03-13T05:42:45.541Z,99380.52
2019-03-13T05:45:17.915Z,99378.27
2019-03-13T05:47:50.194Z,99375.52
2019-03-13T05:50:22.372Z,99407.50
2019-03-13T05:52:54.725Z,99409.78
2019-03-13T05:55:27.094Z,99406.16
2019-03-13T05:57:59.008Z,99392.58
2019-03-13T06:00:31.434Z,99411.05
2019-03-13T06:03:03.801Z,99399.37
2019-03-13T06:05:36.183Z,99402.58
2019-03-13T06:08:08.116Z,99395.53
2019-03-13T06:10:40.503Z,99391.15
2019-03-13T06:13:12.784Z,99404.53
2019-03-13T06:15:45.157Z,99406.27
2019-03-13T06:18:18.547Z,99405.91
2019-03-13T06:20:50.921Z,99399.77
2019-03-13T06:23:23.293Z,99417.05
2019-03-13T06:25:55.372Z,99418.81
2019-03-13T06:28:27.725Z,99424.01
2019-03-13T06:31:00.209Z,99423.14
2019-03-13T06:33:32.144Z,99424.16
2019-03-13T06:36:04.536Z,99423.69
2019-03-13T06:38:36.808Z,99425.90
2019-03-13T06:41:09.185Z,99418.50
2019-03-13T06:43:41.500Z,99424.59
2019-03-13T06:46:14.031Z,99428.10
2019-03-13T06:48:45.947Z,99439.88
2019-03-13T06:51:18.351Z,99449.75
2019-03-13T06:53:50.733Z,99452.84
2019-03-13T06:56:23.714Z,99449.69
2019-03-13T06:59:09.437Z,99454.53
2019-03-13T07:01:54.993Z,99457.98
2019-03-13T07:04:34.623Z,99457.98
2019-03-13T07:07:14.434Z,99457.95
2019-03-13T07:09:48.387Z,99459.25
2019-03-13T07:12:25.057Z,99452.34
2019-03-13T07:15:05.145Z,99467.06
2019-03-13T07:17:41.985Z,99462.01
2019-03-13T07:20:21.848Z,99465.61
2019-03-13T07:23:08.232Z,99472.11
2019-03-13T07:26:04.471Z,99485.63
2019-03-13T07:28:54.856Z,99491.66
2019-03-13T07:31:34.379Z,99491.31
2019-03-13T07:34:11.265Z,99489.08
2019-03-13T07:36:51.228Z,99489.94
2019-03-13T07:39:29.122Z,99501.24
2019-03-13T07:42:12.044Z,99497.58
2019-03-13T07:44:56.086Z,99501.44
2019-03-13T07:47:32.313Z,99508.98
2019-03-13T07:50:07.744Z,99505.86
2019-03-13T07:52:42.623Z,99499.59
2019-03-13T07:55:31.596Z,99513.77
2019-03-13T07:58:05.498Z,99510.44
2019-03-13T08:00:57.842Z,99520.95
2019-03-13T08:03:29.477Z,99525.44
2019-03-13T08:06:19.688Z,99532.17
2019-03-13T08:08:51.749Z,99526.63
2019-03-13T08:11:28.118Z,99534.27
2019-03-13T08:14:17.982Z,99528.85
2019-03-13T08:16:55.795Z,99539.47
2019-03-13T08:19:30.716Z,99552.81
2019-03-13T08:22:11.495Z,99554.66
2019-03-13T08:24:48.179Z,99544.30
2019-03-13T08:27:24.842Z,99535.78
2019-03-13T08:30:02.410Z,99562.02
2019-03-13T08:32:43.712Z,99568.08
2019-03-13T08:35:17.617Z,99565.58
2019-03-13T08:37:51.836Z,99565.30
2019-03-13T08:40:24.006Z,99562.86
2019-03-13T08:43:02.104Z,99564.55
2019-03-13T08:45:44.496Z,99565.26
2019-03-13T08:48:21.601Z,99570.53
2019-03-13T08:50:58.271Z,99563.06
2019-03-13T08:54:00.344Z,99570.67
2019-03-13T08:56:41.720Z,99575.84
2019-03-13T08:59:18.504Z,99581.16
2019-03-13T09:02:07.461Z,99579.71
2019-03-13T09:04:42.166Z,99587.78
2019-03-13T09:07:25.621Z,99597.02
2019-03-13T09:09:59.522Z,99581.82
2019-03-13T09:12:33.437Z,99600.70
2019-03-13T09:15:10.871Z,99573.34
2019-03-13T09:17:53.331Z,99600.32
2019-03-13T09:20:43.009Z,99615.99
2019-03-13T09:23:22.648Z,99622.89
2019-03-13T09:26:00.760Z,99619.23
2019-03-13T09:28:50.542Z,99620.56
2019-03-13T09:31:33.457Z,99615.51
2019-03-13T09:34:10.010Z,99617.77
2019-03-13T09:37:09.132Z,99628.03
2019-03-13T09:39:45.702Z,99629.23
2019-03-13T09:42:19.219Z,99629.56
2019-03-13T09:44:53.102Z,99636.77
2019-03-13T09:47:39.810Z,99648.09
2019-03-13T09:50:26.945Z,99655.88
2019-03-13T09:53:18.871Z,99644.47
2019-03-13T09:55:52.774Z,99648.33
2019-03-13T09:58:38.546Z,99645.25
2019-03-13T10:01:29.364Z,99659.70
2019-03-13T10:04:05.701Z,99654.42
2019-03-13T10:06:48.845Z,99660.63
2019-03-13T10:09:38.735Z,99645.16
2019-03-13T10:12:21.762Z,99643.42
2019-03-13T10:15:01.718Z,99636.76
2019-03-13T10:17:36.324Z,99634.17
2019-03-13T10:20:28.766Z,99631.97
2019-03-13T10:23:18.854Z,99645.81
2019-03-13T10:26:08.740Z,99642.69
2019-03-13T10:28:57.798Z,99639.78
2019-03-13T10:31:47.723Z,99633.16
2019-03-13T10:34:37.359Z,99646.86
2019-03-13T10:37:17.727Z,99642.59
2019-03-13T10:40:06.685Z,99639.51
2019-03-13T10:42:50.834Z,99646.23
2019-03-13T10:45:25.466Z,99643.19
2019-03-13T10:48:00.440Z,99626.75
2019-03-13T10:50:40.133Z,99635.87
2019-03-13T10:53:22.947Z,99648.99
2019-03-13T10:56:12.940Z,99639.59
2019-03-13T10:59:03.122Z,99645.70
2019-03-13T11:01:55.778Z,99644.38
2019-03-13T11:04:30.694Z,99636.72
2019-03-13T11:07:20.903Z,99635.31
2019-03-13T11:09:54.909Z,99646.78
2019-03-13T11:12:32.015Z,99626.36
2019-03-13T11:15:07.132Z,99627.02
2019-03-13T11:18:41.231Z,99622.55
2019-03-13T11:21:15.677Z,99626.84
2019-03-13T11:24:07.728Z,99627.95
2019-03-13T11:26:39.939Z,99628.23
2019-03-13T11:29:16.360Z,99648.88
2019-03-13T11:31:54.025Z,99639.81
2019-03-13T11:34:27.940Z,99659.98
2019-03-13T11:37:04.811Z,99631.49
2019-03-13T11:39:50.193Z,99635.53
2019-03-13T11:42:25.030Z,99643.68
2019-03-13T11:44:59.435Z,99622.48
2019-03-13T11:47:42.736Z,99600.48
2019-03-13T11:50:18.619Z,99617.41
2019-03-13T11:52:55.291Z,99613.06
2019-03-13T11:55:29.572Z,99614.30
2019-03-13T11:58:10.378Z,99611.52
2019-03-13T12:00:42.544Z,99630.20
2019-03-13T12:03:17.898Z,99613.44
2019-03-13T12:06:01.788Z,99625.61
2019-03-13T12:08:50.074Z,99605.20
2019-03-13T12:11:38.065Z,99596.05
2019-03-13T12:14:14.786Z,99599.96
2019-03-13T12:16:49.815Z,99587.08
2019-03-13T12:19:42.168Z,99593.89
2019-03-13T12:22:13.798Z,99586.81
2019-03-13T12:24:47.732Z,99585.80
2019-03-13T12:27:28.082Z,99566.34
2019-03-13T12:30:18.172Z,99584.88
2019-03-13T12:32:58.427Z,99588.11
2019-03-13T12:35:38.384Z,99574.58
2019-03-13T12:38:24.162Z,99575.95
2019-03-13T12:40:56.246Z,99569.73
2019-03-13T12:43:33.824Z,99569.23
2019-03-13T12:46:07.080Z,99561.69
2019-03-13T12:48:46.804Z,99566.55
2019-03-13T12:51:20.978Z,99567.98
2019-03-13T12:53:52.592Z,99562.58
2019-03-13T12:56:26.130Z,99564.50
2019-03-13T12:59:03.121Z,99560.56
2019-03-13T13:01:47.152Z,99570.66
2019-03-13T13:04:24.236Z,99577.61
2019-03-13T13:07:07.367Z,99572.34
2019-03-13T13:09:56.945Z,99564.95
2019-03-13T13:12:29.726Z,99578.02
2019-03-13T13:15:09.366Z,99560.99
2019-03-13T13:17:43.286Z,99546.44
2019-03-13T13:20:16.271Z,99543.21
2019-03-13T13:22:49.147Z,99531.45
2019-03-13T13:25:21.508Z,99556.28
2019-03-13T13:27:53.887Z,99557.95
2019-03-13T13:30:26.157Z,99550.07
2019-03-13T13:32:58.537Z,99548.95
2019-03-13T13:35:30.696Z,99536.87
2019-03-13T13:38:03.071Z,99520.76
2019-03-13T13:40:35.331Z,99532.73
2019-03-13T13:43:07.707Z,99524.62
2019-03-13T13:45:46.536Z,99527.78
2019-03-13T13:48:18.898Z,99521.58
2019-03-13T13:50:51.283Z,99553.70
2019-03-13T13:53:23.651Z,99552.25
2019-03-13T13:55:56.568Z,99542.66
2019-03-13T13:58:28.760Z,99532.08
2019-03-13T14:01:01.172Z,99517.55
2019-03-13T14:03:33.554Z,99514.50
2019-03-13T14:06:06.678Z,99534.88
2019-03-13T14:08:39.102Z,99527.55
2019-03-13T14:11:11.796Z,99534.30
2019-03-13T14:13:44.166Z,99532.44
2019-03-13T14:16:16.539Z,99525.23
2019-03-13T14:18:48.898Z,99526.27
2019-03-13T14:21:21.285Z,99520.16
2019-03-13T14:23:54.885Z,99533.34
2019-03-13T14:26:28.841Z,99529.00
2019-03-13T14:29:00.921Z,99533.86
2019-03-13T14:31:33.227Z,99524.61
2019-03-13T14:34:05.593Z,99536.93
2019-03-13T14:36:38.075Z,99523.34
2019-03-13T14:39:10.876Z,99541.77
2019-03-13T14:41:43.327Z,99532.09
2019-03-13T14:44:15.701Z,99526.00
2019-03-13T14:46:49.201Z,99530.37
2019-03-13T14:49:21.573Z,99525.57
2019-03-13T14:51:53.942Z,99529.50
2019-03-13T14:54:27.334Z,99524.23
2019-03-13T14:57:00.933Z,99508.91
2019-03-13T14:59:33.301Z,99523.34
2019-03-13T15:02:05.681Z,99521.19
2019-03-13T15:04:38.051Z,99521.83
2019-03-13T15:07:10.315Z,99514.02
2019-03-13T15:09:42.519Z,99502.03
2019-03-13T15:12:14.874Z,99498.85
2019-03-13T15:14:47.226Z,99523.64
2019-03-13T15:17:19.494Z,99520.73
2019-03-13T15:19:51.872Z,99537.34
2019-03-13T15:22:25.742Z,99525.50
2019-03-13T15:24:58.157Z,99524.13
2019-03-13T15:27:30.528Z,99527.09
2019-03-13T15:30:02.891Z,99524.86
2019-03-13T15:32:38.611Z,99515.25
2019-03-13T15:35:12.868Z,99510.88
2019-03-13T15:37:45.240Z,99523.06
2019-03-13T15:40:21.093Z,99510.80
2019-03-13T15:42:53.354Z,99507.29
2019-03-13T15:45:34.447Z,99515.56
2019-03-13T15:48:07.108Z,99515.52
2019-03-13T15:50:39.494Z,99513.33
2019-03-13T15:53:11.860Z,99510.69
2019-03-13T15:55:44.234Z,99521.58
2019-03-13T15:58:16.493Z,99520.23
2019-03-13T16:00:48.896Z,99518.47
2019-03-13T16:03:21.244Z,99511.47
2019-03-13T16:05:53.625Z,99519.30
2019-03-13T16:08:25.984Z,99513.59
2019-03-13T16:10:58.877Z,99512.29
2019-03-13T16:13:31.245Z,99507.03
2019-03-13T16:16:03.678Z,99502.19
2019-03-13T16:18:35.991Z,99505.24
2019-03-13T16:21:08.362Z,99506.53
2019-03-13T16:23:41.760Z,99502.61
2019-03-13T16:26:14.122Z,99499.05
2019-03-13T16:28:46.396Z,99499.48
2019-03-13T16:31:18.771Z,99495.98
2019-03-13T16:33:50.931Z,99497.69
2019-03-13T16:36:23.158Z,99490.68
2019-03-13T16:38:55.466Z,99488.48
2019-03-13T16:41:27.850Z,99490.22
2019-03-13T16:44:00.232Z,99489.34
2019-03-13T16:46:32.590Z,99493.64
2019-03-13T16:49:04.968Z,99494.47
2019-03-13T16:51:36.926Z,99497.09
2019-03-13T16:54:09.205Z,99496.14
2019-03-13T16:56:41.561Z,99490.91
2019-03-13T16:59:13.833Z,99481.24
2019-03-13T17:01:46.617Z,99486.93
2019-03-13T17:04:18.888Z,99490.80
2019-03-13T17:06:51.259Z,99483.77
2019-03-13T17:09:23.530Z,99476.73
2019-03-13T17:11:55.896Z,99476.71
2019-03-13T17:14:28.178Z,99476.67
2019-03-13T17:17:00.539Z,99474.95
2019-03-13T17:19:32.908Z,99474.91
2019-03-13T17:22:05.296Z,99483.60
2019-03-13T17:24:37.662Z,99479.26
2019-03-13T17:27:10.035Z,99482.30
2019-03-13T17:29:42.400Z,99474.42
2019-03-13T17:32:14.782Z,99479.65
2019-03-13T17:34:47.141Z,99476.58
2019-03-13T17:37:19.513Z,99472.27
2019-03-13T17:39:51.891Z,99474.06
2019-03-13T17:42:24.261Z,99476.25
2019-03-13T17:44:56.630Z,99470.56
2019-03-13T17:47:29.001Z,99465.30
2019-03-13T17:50:01.383Z,99470.11
2019-03-13T17:52:33.852Z,99464.48
2019-03-13T17:55:10.016Z,99464.03
2019-03-13T17:57:42.489Z,99466.67
2019-03-13T18:00:32.211Z,99465.86
2019-03-13T18:03:04.642Z,99460.29
2019-03-13T18:05:37.018Z,99461.56
2019-03-13T18:08:09.360Z,99462.03
2019-03-13T18:10:41.761Z,99468.11
2019-03-13T18:13:14.124Z,99459.80
2019-03-13T18:15:46.502Z,99461.08
2019-03-13T18:18:18.873Z,99460.17
2019-03-13T18:20:51.130Z,99474.09
2019-03-13T18:23:23.513Z,99457.92
2019-03-13T18:25:55.424Z,99453.90
2019-03-13T18:28:27.396Z,99450.83
2019-03-13T18:31:02.008Z,99447.23
2019-03-13T18:33:34.154Z,99443.28
2019-03-13T18:36:06.599Z,99441.48
2019-03-13T18:38:38.973Z,99439.71
2019-03-13T18:41:11.269Z,99441.41
2019-03-13T18:43:43.609Z,99438.77
2019-03-13T18:46:15.888Z,99432.65
2019-03-13T18:48:48.255Z,99426.05
2019-03-13T18:51:20.643Z,99431.31
2019-03-13T18:53:52.997Z,99428.66
2019-03-13T18:56:25.408Z,99434.27
2019-03-13T18:58:59.722Z,99430.35
2019-03-13T19:01:32.577Z,99426.44
2019-03-13T19:04:04.948Z,99432.50
2019-03-13T19:06:37.313Z,99427.70
2019-03-13T19:09:09.787Z,99421.17
2019-03-13T19:11:43.715Z,99429.47
2019-03-13T19:14:16.470Z,99425.55
2019-03-13T19:16:48.951Z,99417.72
2019-03-13T19:19:21.324Z,99415.95
2019-03-13T19:21:53.698Z,99416.38
2019-03-13T19:24:26.074Z,99410.69
2019-03-13T19:26:58.012Z,99414.19
2019-03-13T19:29:30.526Z,99409.88
2019-03-13T19:32:02.893Z,99410.27
2019-03-13T19:34:35.322Z,99398.05
2019-03-13T19:37:09.304Z,99394.63
2019-03-13T19:39:41.309Z,99401.16
2019-03-13T19:42:13.616Z,99396.75
2019-03-13T19:44:46.278Z,99397.56
2019-03-13T19:47:18.540Z,99388.88
2019-03-13T19:49:50.918Z,99379.73
2019-03-13T19:52:22.825Z,99384.54
2019-03-13T19:54:55.252Z,99369.75
2019-03-13T19:57:27.863Z,99387.14
2019-03-13T20:00:02.050Z,99380.20
2019-03-13T20:02:35.030Z,99379.28
2019-03-13T20:05:11.210Z,99371.87
2019-03-13T20:07:43.692Z,99373.20
2019-03-13T20:10:24.227Z,99361.84
2019-03-13T20:12:56.494Z,99358.39
2019-03-13T20:15:35.628Z,99361.34
2019-03-13T20:18:07.558Z,99366.22
2019-03-13T20:20:39.974Z,99366.11
2019-03-13T20:23:15.252Z,99365.73
2019-03-13T20:25:47.667Z,99356.58
2019-03-13T20:28:19.949Z,99351.83
2019-03-13T20:30:52.534Z,99352.25
2019-03-13T20:33:28.237Z,99351.05
2019-03-13T20:36:02.480Z,99342.78
2019-03-13T20:38:35.284Z,99358.49
2019-03-13T20:41:07.653Z,99343.70
2019-03-13T20:43:40.154Z,99338.47
2019-03-13T20:46:13.540Z,99334.56
2019-03-13T20:48:45.985Z,99347.65
2019-03-13T20:51:20.115Z,99334.20
2019-03-13T20:53:52.645Z,99340.27
2019-03-13T20:56:25.085Z,99338.05
2019-03-13T20:58:57.652Z,99341.16
2019-03-13T21:01:29.763Z,99329.30
2019-03-13T21:04:02.120Z,99326.27
2019-03-13T21:06:34.095Z,99329.73
2019-03-13T21:09:07.170Z,99316.67
2019-03-13T21:11:41.043Z,99317.06
2019-03-13T21:14:13.352Z,99315.27
2019-03-13T21:16:45.543Z,99320.09
2019-03-13T21:19:17.967Z,99309.20
2019-03-13T21:21:50.364Z,99303.48
2019-03-13T21:24:23.775Z,99304.36
2019-03-13T21:26:55.925Z,99295.22
2019-03-13T21:29:28.303Z,99297.34
2019-03-13T21:32:00.712Z,99298.22
2019-03-13T21:34:33.144Z,99299.08
2019-03-13T21:37:06.376Z,99300.41
2019-03-13T21:39:39.939Z,99292.16
2019-03-13T21:42:13.540Z,99287.33
2019-03-13T21:44:46.077Z,99289.88
2019-03-13T21:47:18.374Z,99287.75
2019-03-13T21:49:50.758Z,99292.52
2019-03-13T21:52:23.119Z,99287.75
2019-03-13T21:54:55.396Z,99301.69
2019-03-13T21:57:27.936Z,99286.41
2019-03-13T22:00:00.382Z,99287.29
2019-03-13T22:02:36.389Z,99286.80
2019-03-13T22:05:07.447Z,99286.34
2019-03-13T22:07:40.111Z,99286.80
2019-03-13T22:10:13.511Z,99279.03
2019-03-13T22:12:46.712Z,99286.90
2019-03-13T22:15:24.355Z,99276.45
2019-03-13T22:18:01.617Z,99263.89
2019-03-13T22:20:33.775Z,99282.66
2019-03-13T22:23:07.258Z,99261.77
2019-03-13T22:25:40.188Z,99264.38
2019-03-13T22:28:16.557Z,99271.78
2019-03-13T22:30:50.084Z,99264.83
2019-03-13T22:33:22.527Z,99253.08
2019-03-13T22:35:58.060Z,99250.02
2019-03-13T22:38:39.943Z,99258.30
2019-03-13T22:41:12.811Z,99253.11
2019-03-13T22:43:45.098Z,99260.92
2019-03-13T22:46:21.964Z,99245.67
2019-03-13T22:48:58.387Z,99250.87
2019-03-13T22:51:31.016Z,99247.77
2019-03-13T22:54:05.669Z,99232.07
2019-03-13T22:56:38.191Z,99251.23
2019-03-13T22:59:10.710Z,99236.87
2019-03-13T23:01:43.200Z,99237.27
2019-03-13T23:04:15.516Z,99231.62
2019-03-13T23:06:48.096Z,99230.73
2019-03-13T23:09:23.344Z,99223.30
2019-03-13T23:11:56.905Z,99215.86
2019-03-13T23:14:34.009Z,99223.23
2019-03-13T23:17:14.182Z,99226.24
2019-03-13T23:19:49.305Z,99216.72
2019-03-13T23:22:21.627Z,99214.50
2019-03-13T23:24:54.051Z,99221.41
2019-03-13T23:27:26.330Z,99210.09
2019-03-13T23:29:58.700Z,99207.45
2019-03-13T23:32:31.068Z,99218.73
2019-03-13T23:35:04.454Z,99214.37
2019-03-13T23:37:37.455Z,99221.77
2019-03-13T23:40:11.047Z,99208.76
2019-03-13T23:42:43.317Z,99210.91
2019-03-13T23:45:15.692Z,99203.05
2019-03-13T23:47:49.086Z,99205.23
2019-03-13T23:50:21.080Z,99207.81
2019-03-13T23:52:53.423Z,99197.38
2019-03-13T23:55:25.903Z,99197.83
2019-03-13T23:57:57.809Z,99203.93
