createdAt,value
2019-02-28T00:01:28.568Z,12.53
2019-02-28T00:04:01.034Z,13.47
2019-02-28T00:06:32.489Z,15.63
2019-02-28T00:09:04.912Z,17.33
2019-02-28T00:11:39.575Z,14.23
2019-02-28T00:14:10.992Z,13.20
2019-02-28T00:16:42.371Z,15.13
2019-02-28T00:19:13.794Z,15.20
2019-02-28T00:21:45.109Z,12.03
2019-02-28T00:24:16.540Z,14.87
2019-02-28T00:26:48.041Z,12.97
2019-02-28T00:29:19.438Z,13.77
2019-02-28T00:31:51.065Z,13.57
2019-02-28T00:34:22.359Z,14.23
2019-02-28T00:36:54.102Z,15.17
2019-02-28T00:39:25.786Z,14.87
2019-02-28T00:41:57.182Z,14.23
2019-02-28T00:44:31.234Z,14.93
2019-02-28T00:47:01.665Z,16.07
2019-02-28T00:49:32.990Z,13.63
2019-02-28T00:52:04.548Z,14.73
2019-02-28T00:54:35.997Z,14.70
2019-02-28T00:57:07.401Z,13.30
2019-02-28T00:59:38.924Z,11.97
2019-02-28T01:02:10.268Z,14.07
2019-02-28T01:04:42.472Z,14.20
2019-02-28T01:07:16.274Z,13.63
2019-02-28T01:09:46.894Z,14.50
2019-02-28T01:12:19.186Z,14.23
2019-02-28T01:14:51.412Z,11.93
2019-02-28T01:17:24.052Z,13.03
2019-02-28T01:19:56.177Z,16.97
2019-02-28T01:22:28.106Z,15.00
2019-02-28T01:24:59.937Z,15.20
2019-02-28T01:27:31.272Z,13.83
2019-02-28T01:30:02.595Z,12.03
2019-02-28T01:32:35.116Z,11.83
2019-02-28T01:35:08.566Z,11.20
2019-02-28T01:37:40.034Z,10.47
2019-02-28T01:40:15.544Z,9.53
2019-02-28T01:42:59.074Z,8.40
2019-02-28T01:45:30.396Z,9.00
2019-02-28T01:48:01.804Z,10.20
2019-02-28T01:50:33.203Z,7.60
2019-02-28T01:53:04.512Z,8.87
2019-02-28T01:55:36.002Z,8.87
2019-02-28T01:58:07.330Z,8.50
2019-02-28T02:00:38.849Z,9.87
2019-02-28T02:03:10.284Z,7.70
2019-02-28T02:05:41.798Z,8.87
2019-02-28T02:08:13.244Z,6.00
2019-02-28T02:10:44.800Z,6.67
2019-02-28T02:13:16.189Z,7.20
2019-02-28T02:15:51.414Z,9.30
2019-02-28T02:18:21.687Z,7.77
2019-02-28T02:20:53.021Z,10.20
2019-02-28T02:23:25.443Z,7.97
2019-02-28T02:25:56.839Z,8.77
2019-02-28T02:28:28.223Z,8.73
2019-02-28T02:30:59.609Z,11.37
2019-02-28T02:33:31.000Z,10.80
2019-02-28T02:36:02.543Z,10.40
2019-02-28T02:38:39.866Z,9.97
2019-02-28T02:41:07.118Z,9.80
2019-02-28T02:43:38.429Z,13.67
2019-02-28T02:46:09.784Z,12.77
2019-02-28T02:48:42.330Z,14.10
2019-02-28T02:51:14.327Z,15.43
2019-02-28T02:53:49.955Z,14.40
2019-02-28T02:56:21.421Z,14.30
2019-02-28T02:58:52.827Z,18.97
2019-02-28T03:01:24.515Z,20.13
2019-02-28T03:03:56.201Z,20.33
2019-02-28T03:06:28.438Z,20.10
2019-02-28T03:08:59.942Z,18.27
2019-02-28T03:11:31.300Z,14.93
2019-02-28T03:14:02.605Z,12.87
2019-02-28T03:16:37.779Z,11.33
2019-02-28T03:19:09.265Z,13.20
2019-02-28T03:21:40.638Z,12.53
2019-02-28T03:24:15.148Z,14.03
2019-02-28T03:26:44.899Z,13.50
2019-02-28T03:29:16.187Z,12.87
2019-02-28T03:31:54.552Z,11.07
2019-02-28T03:34:20.680Z,11.87
2019-02-28T03:36:57.061Z,11.00
2019-02-28T03:39:25.790Z,10.13
2019-02-28T03:41:57.225Z,10.23
2019-02-28T03:44:28.494Z,11.97
2019-02-28T03:46:59.858Z,12.47
2019-02-28T03:49:31.135Z,12.60
2019-02-28T03:52:06.710Z,10.67
2019-02-28T03:54:35.449Z,11.27
2019-02-28T03:57:06.857Z,10.13
2019-02-28T03:59:38.265Z,9.00
2019-02-28T04:02:09.691Z,12.60
2019-02-28T04:04:48.423Z,10.57
2019-02-28T04:07:16.043Z,13.47
2019-02-28T04:09:47.170Z,12.13
2019-02-28T04:12:18.518Z,10.67
2019-02-28T04:14:49.774Z,9.93
2019-02-28T04:17:21.142Z,9.27
2019-02-28T04:19:58.622Z,12.23
2019-02-28T04:22:25.462Z,10.97
2019-02-28T04:24:56.728Z,11.07
2019-02-28T04:27:29.699Z,16.67
2019-02-28T04:30:05.867Z,15.13
2019-02-28T04:32:35.359Z,15.70
2019-02-28T04:35:06.935Z,15.67
2019-02-28T04:37:44.675Z,14.20
2019-02-28T04:40:14.254Z,14.03
2019-02-28T04:42:45.713Z,12.83
2019-02-28T04:45:17.099Z,13.73
2019-02-28T04:47:48.578Z,14.63
2019-02-28T04:50:20.032Z,16.50
2019-02-28T04:52:51.321Z,15.17
2019-02-28T04:55:23.582Z,17.77
2019-02-28T04:57:54.865Z,15.63
2019-02-28T05:00:26.366Z,16.40
2019-02-28T05:02:57.679Z,14.53
2019-02-28T05:05:30.081Z,16.13
2019-02-28T05:08:05.706Z,19.27
2019-02-28T05:10:35.750Z,16.07
2019-02-28T05:13:07.167Z,13.53
2019-02-28T05:15:40.910Z,19.17
2019-02-28T05:18:11.463Z,16.83
2019-02-28T05:20:45.927Z,19.10
2019-02-28T05:23:16.108Z,18.13
2019-02-28T05:25:52.132Z,18.40
2019-02-28T05:28:23.322Z,19.83
2019-02-28T05:30:57.950Z,26.43
2019-02-28T05:33:29.338Z,24.73
2019-02-28T05:36:04.171Z,26.27
2019-02-28T05:38:33.930Z,23.70
2019-02-28T05:41:05.364Z,22.50
2019-02-28T05:43:36.694Z,23.17
2019-02-28T05:46:08.029Z,23.83
2019-02-28T05:48:39.584Z,21.27
2019-02-28T05:51:11.067Z,23.17
2019-02-28T05:53:42.766Z,18.37
2019-02-28T05:56:14.169Z,23.80
2019-02-28T05:58:45.441Z,21.30
2019-02-28T06:01:16.895Z,19.30
2019-02-28T06:03:48.170Z,18.37
2019-02-28T06:06:20.248Z,23.07
2019-02-28T06:08:53.218Z,21.93
2019-02-28T06:11:24.629Z,24.67
2019-02-28T06:13:56.167Z,22.97
2019-02-28T06:16:27.476Z,24.33
2019-02-28T06:18:58.783Z,22.90
2019-02-28T06:21:30.110Z,21.90
2019-02-28T06:24:01.450Z,19.67
2019-02-28T06:26:33.007Z,25.30
2019-02-28T06:29:04.947Z,20.70
2019-02-28T06:31:37.002Z,23.10
2019-02-28T06:34:09.391Z,26.13
2019-02-28T06:36:40.672Z,24.67
2019-02-28T06:39:12.132Z,25.03
2019-02-28T06:41:43.458Z,22.03
2019-02-28T06:44:14.787Z,28.20
2019-02-28T06:46:46.185Z,26.57
2019-02-28T06:49:17.598Z,26.60
2019-02-28T06:51:51.359Z,26.43
2019-02-28T06:54:21.934Z,26.33
2019-02-28T06:56:54.099Z,27.53
2019-02-28T06:59:26.313Z,26.80
2019-02-28T07:01:57.728Z,27.13
2019-02-28T07:04:30.194Z,32.77
2019-02-28T07:07:01.466Z,28.90
2019-02-28T07:09:33.626Z,27.10
2019-02-28T07:12:05.961Z,27.57
2019-02-28T07:14:37.478Z,28.17
2019-02-28T07:17:10.790Z,28.07
2019-02-28T07:19:41.994Z,27.37
2019-02-28T07:22:19.151Z,24.50
2019-02-28T07:24:46.493Z,27.37
2019-02-28T07:27:17.825Z,30.50
2019-02-28T07:29:49.168Z,27.23
2019-02-28T07:32:20.691Z,24.87
2019-02-28T07:34:57.746Z,27.10
2019-02-28T07:37:24.997Z,27.10
2019-02-28T07:39:56.441Z,32.30
2019-02-28T07:42:27.870Z,31.33
2019-02-28T07:44:59.182Z,27.27
2019-02-28T07:47:30.517Z,30.03
2019-02-28T07:50:03.592Z,28.60
2019-02-28T07:52:34.843Z,26.23
2019-02-28T07:55:19.635Z,24.80
2019-02-28T07:57:53.285Z,28.67
2019-02-28T08:00:27.262Z,31.03
2019-02-28T08:02:58.665Z,42.70
2019-02-28T08:05:30.908Z,41.43
2019-02-28T08:08:03.567Z,37.33
2019-02-28T08:10:36.445Z,35.68
2019-02-28T08:13:07.806Z,32.70
2019-02-28T08:15:39.303Z,36.48
2019-02-28T08:18:10.796Z,34.23
2019-02-28T08:20:42.340Z,36.08
2019-02-28T08:23:13.757Z,37.42
2019-02-28T08:25:45.146Z,33.10
2019-02-28T08:28:16.529Z,36.45
2019-02-28T08:30:47.958Z,35.78
2019-02-28T08:33:21.055Z,36.35
2019-02-28T08:35:52.348Z,39.30
2019-02-28T08:38:23.854Z,37.13
2019-02-28T08:40:55.204Z,32.60
2019-02-28T08:43:27.328Z,34.45
2019-02-28T08:45:58.877Z,36.38
2019-02-28T08:48:32.440Z,32.20
2019-02-28T08:51:03.385Z,32.80
2019-02-28T08:53:34.938Z,29.82
2019-02-28T08:56:06.411Z,36.13
2019-02-28T08:58:38.511Z,33.00
2019-02-28T09:01:09.973Z,32.50
2019-02-28T09:03:41.320Z,30.70
2019-02-28T09:06:12.670Z,36.33
2019-02-28T09:08:45.365Z,36.08
2019-02-28T09:11:20.538Z,29.23
2019-02-28T09:13:49.832Z,29.98
2019-02-28T09:16:21.118Z,30.80
2019-02-28T09:18:52.696Z,24.57
2019-02-28T09:21:24.122Z,27.80
2019-02-28T09:23:55.581Z,27.55
2019-02-28T09:26:31.398Z,27.77
2019-02-28T09:29:01.750Z,24.07
2019-02-28T09:31:38.712Z,29.42
2019-02-28T09:34:09.244Z,30.82
2019-02-28T09:36:40.710Z,32.10
2019-02-28T09:39:12.264Z,31.75
2019-02-28T09:41:43.684Z,29.30
2019-02-28T09:44:15.098Z,25.80
2019-02-28T09:46:50.386Z,30.43
2019-02-28T09:49:19.480Z,34.08
2019-02-28T09:51:51.910Z,32.85
2019-02-28T09:54:24.380Z,30.32
2019-02-28T09:56:56.399Z,32.00
2019-02-28T09:59:27.690Z,28.75
2019-02-28T10:02:01.603Z,31.10
2019-02-28T10:04:32.580Z,31.27
2019-02-28T10:07:03.986Z,30.27
2019-02-28T10:09:35.284Z,30.37
2019-02-28T10:12:07.807Z,30.05
2019-02-28T10:14:40.062Z,31.52
2019-02-28T10:17:11.472Z,30.35
2019-02-28T10:19:45.787Z,35.40
2019-02-28T10:22:15.943Z,32.93
2019-02-28T10:24:47.327Z,34.45
2019-02-28T10:27:18.811Z,28.70
2019-02-28T10:29:50.318Z,30.40
2019-02-28T10:32:21.792Z,29.95
2019-02-28T10:34:54.225Z,31.23
2019-02-28T10:37:25.566Z,31.82
2019-02-28T10:39:56.872Z,34.10
2019-02-28T10:42:28.270Z,31.33
2019-02-28T10:44:59.540Z,33.25
2019-02-28T10:47:32.094Z,32.13
2019-02-28T10:50:03.553Z,23.15
2019-02-28T10:52:34.904Z,28.90
2019-02-28T10:55:10.958Z,31.95
2019-02-28T10:57:42.549Z,28.75
2019-02-28T11:00:32.834Z,31.85
2019-02-28T11:03:04.480Z,31.23
2019-02-28T11:05:42.692Z,29.67
2019-02-28T11:08:19.150Z,25.52
2019-02-28T11:10:50.139Z,25.02
2019-02-28T11:13:23.021Z,27.48
2019-02-28T11:15:56.325Z,25.50
2019-02-28T11:18:27.823Z,21.87
2019-02-28T11:20:59.387Z,21.73
2019-02-28T11:23:30.932Z,23.65
2019-02-28T11:26:03.437Z,21.52
2019-02-28T11:28:35.929Z,23.65
2019-02-28T11:31:11.185Z,22.95
2019-02-28T11:33:43.212Z,22.62
2019-02-28T11:36:14.555Z,22.45
2019-02-28T11:38:45.899Z,25.30
2019-02-28T11:41:18.708Z,23.05
2019-02-28T11:43:50.423Z,21.17
2019-02-28T11:46:21.791Z,23.45
2019-02-28T11:48:54.140Z,20.77
2019-02-28T11:51:26.620Z,21.27
2019-02-28T11:53:58.090Z,21.30
2019-02-28T11:56:29.601Z,20.40
2019-02-28T11:59:01.051Z,20.15
2019-02-28T12:01:32.445Z,21.42
2019-02-28T12:04:03.869Z,24.12
2019-02-28T12:06:35.614Z,21.30
2019-02-28T12:09:08.118Z,20.32
2019-02-28T12:11:39.596Z,22.15
2019-02-28T12:14:11.067Z,19.23
2019-02-28T12:16:42.577Z,22.25
2019-02-28T12:19:15.922Z,21.25
2019-02-28T12:21:47.102Z,21.10
2019-02-28T12:24:18.497Z,19.10
2019-02-28T12:26:52.617Z,20.23
2019-02-28T12:29:23.046Z,21.33
2019-02-28T12:31:54.321Z,18.85
2019-02-28T12:34:28.741Z,17.90
2019-02-28T12:36:59.910Z,16.73
2019-02-28T12:39:33.278Z,21.30
2019-02-28T12:42:04.484Z,17.90
2019-02-28T12:44:35.840Z,19.73
2019-02-28T12:47:07.445Z,18.67
2019-02-28T12:49:38.938Z,20.12
2019-02-28T12:52:11.251Z,20.02
2019-02-28T12:54:43.375Z,21.12
2019-02-28T12:57:15.520Z,22.00
2019-02-28T12:59:47.047Z,20.08
2019-02-28T13:02:18.498Z,21.87
2019-02-28T13:04:49.874Z,20.12
2019-02-28T13:07:21.251Z,19.23
2019-02-28T13:09:52.688Z,21.57
2019-02-28T13:12:24.043Z,21.48
2019-02-28T13:14:55.484Z,22.70
2019-02-28T13:17:31.612Z,21.10
2019-02-28T13:20:02.973Z,22.87
2019-02-28T13:22:40.411Z,27.80
2019-02-28T13:25:13.892Z,24.75
2019-02-28T13:27:46.978Z,20.12
2019-02-28T13:30:29.318Z,24.25
2019-02-28T13:33:15.001Z,24.77
2019-02-28T13:35:47.574Z,28.90
2019-02-28T13:38:20.967Z,25.05
2019-02-28T13:40:52.449Z,24.20
2019-02-28T13:43:23.839Z,25.30
2019-02-28T13:45:56.282Z,22.90
2019-02-28T13:48:33.186Z,25.27
2019-02-28T13:51:02.396Z,26.20
2019-02-28T13:53:34.772Z,29.92
2019-02-28T13:56:06.241Z,27.17
2019-02-28T13:58:37.668Z,23.65
2019-02-28T14:01:09.281Z,26.50
2019-02-28T14:03:42.324Z,23.85
2019-02-28T14:08:47.646Z,23.47
2019-02-28T14:11:19.518Z,25.95
2019-02-28T14:13:50.881Z,24.10
2019-02-28T14:16:34.283Z,23.80
2019-02-28T14:19:06.476Z,22.50
2019-02-28T14:21:39.418Z,25.15
2019-02-28T14:24:12.002Z,25.02
2019-02-28T14:26:46.529Z,25.40
2019-02-28T14:29:17.930Z,24.50
2019-02-28T14:31:49.383Z,26.40
2019-02-28T14:34:20.835Z,27.20
2019-02-28T14:36:52.357Z,25.20
2019-02-28T14:39:23.837Z,29.18
2019-02-28T14:41:57.049Z,25.27
2019-02-28T14:44:31.735Z,27.07
2019-02-28T14:47:02.532Z,24.82
2019-02-28T14:49:33.940Z,24.27
2019-02-28T14:52:05.965Z,32.05
2019-02-28T14:54:37.565Z,21.45
2019-02-28T14:57:09.026Z,22.27
2019-02-28T14:59:40.388Z,21.55
2019-02-28T15:02:12.987Z,20.05
2019-02-28T15:04:45.829Z,19.30
2019-02-28T15:07:17.579Z,20.30
2019-02-28T15:09:48.934Z,21.87
2019-02-28T15:12:23.353Z,21.87
2019-02-28T15:14:53.584Z,18.95
2019-02-28T15:17:24.985Z,23.35
2019-02-28T15:19:57.946Z,22.27
2019-02-28T15:22:29.595Z,19.45
2019-02-28T15:25:01.107Z,22.98
2019-02-28T15:27:32.908Z,23.12
2019-02-28T15:30:06.208Z,18.77
2019-02-28T15:32:37.698Z,19.42
2019-02-28T15:35:16.349Z,17.67
2019-02-28T15:37:47.844Z,18.15
2019-02-28T15:40:26.061Z,19.95
2019-02-28T15:42:58.037Z,26.23
2019-02-28T15:45:29.476Z,24.95
2019-02-28T15:48:01.022Z,22.55
2019-02-28T15:50:32.382Z,24.25
2019-02-28T15:53:05.101Z,23.27
2019-02-28T15:55:36.665Z,23.45
2019-02-28T15:58:08.248Z,24.85
2019-02-28T16:00:39.811Z,29.20
2019-02-28T16:03:13.474Z,32.90
2019-02-28T16:05:44.405Z,26.30
2019-02-28T16:08:16.043Z,27.70
2019-02-28T16:10:59.443Z,24.70
2019-02-28T16:13:31.200Z,31.27
2019-02-28T16:16:02.686Z,27.42
2019-02-28T16:18:34.207Z,31.97
2019-02-28T16:21:07.367Z,30.17
2019-02-28T16:23:39.254Z,29.70
2019-02-28T16:26:10.705Z,33.20
2019-02-28T16:28:42.648Z,44.88
2019-02-28T16:31:14.801Z,34.10
2019-02-28T16:33:46.388Z,34.60
2019-02-28T16:36:17.740Z,31.20
2019-02-28T16:38:49.076Z,32.95
2019-02-28T16:41:20.590Z,28.80
2019-02-28T16:43:58.054Z,27.65
2019-02-28T16:46:27.974Z,34.80
2019-02-28T16:49:01.100Z,25.37
2019-02-28T16:51:35.441Z,21.93
2019-02-28T16:54:06.943Z,19.55
2019-02-28T16:56:38.761Z,21.10
2019-02-28T16:59:10.378Z,22.80
2019-02-28T17:01:44.949Z,17.82
2019-02-28T17:04:17.085Z,18.50
2019-02-28T17:06:50.547Z,14.10
2019-02-28T17:09:26.619Z,16.60
2019-02-28T17:12:07.600Z,16.12
2019-02-28T17:14:39.033Z,11.43
2019-02-28T17:17:14.733Z,11.43
2019-02-28T17:19:46.235Z,14.30
2019-02-28T17:22:18.844Z,11.30
2019-02-28T17:24:50.260Z,16.20
2019-02-28T17:27:23.163Z,17.07
2019-02-28T17:29:57.603Z,12.75
2019-02-28T17:32:31.204Z,11.43
2019-02-28T17:35:02.832Z,14.25
2019-02-28T17:37:35.337Z,10.80
2019-02-28T17:40:11.535Z,15.20
2019-02-28T17:42:43.351Z,14.15
2019-02-28T17:45:18.988Z,13.80
2019-02-28T17:48:32.984Z,10.35
2019-02-28T17:51:24.475Z,8.70
2019-02-28T17:54:22.514Z,10.05
2019-02-28T17:57:12.699Z,14.58
2019-02-28T18:00:04.872Z,10.35
2019-02-28T18:02:51.154Z,11.53
2019-02-28T18:05:50.149Z,14.98
2019-02-28T18:08:48.580Z,11.97
2019-02-28T18:11:54.462Z,12.65
2019-02-28T18:14:45.463Z,15.93
2019-02-28T18:17:56.400Z,17.90
2019-02-28T18:20:54.152Z,11.15
2019-02-28T18:24:00.115Z,16.62
2019-02-28T18:27:00.260Z,16.60
2019-02-28T18:30:15.797Z,15.45
2019-02-28T18:32:47.196Z,14.33
2019-02-28T18:35:18.810Z,17.92
2019-02-28T18:37:52.741Z,17.82
2019-02-28T18:40:26.894Z,14.95
2019-02-28T18:42:58.310Z,17.87
2019-02-28T18:45:32.866Z,17.17
2019-02-28T18:48:04.369Z,20.50
2019-02-28T18:50:35.931Z,18.95
2019-02-28T18:53:07.433Z,17.02
2019-02-28T18:55:38.865Z,17.67
2019-02-28T18:58:10.216Z,20.40
2019-02-28T19:00:41.774Z,17.45
2019-02-28T19:03:13.563Z,19.37
2019-02-28T19:05:46.742Z,16.23
2019-02-28T19:08:18.176Z,16.45
2019-02-28T19:11:05.204Z,16.70
2019-02-28T19:13:36.402Z,16.57
2019-02-28T19:16:08.139Z,17.42
2019-02-28T19:18:39.641Z,19.45
2019-02-28T19:21:11.290Z,16.55
2019-02-28T19:23:42.691Z,13.62
2019-02-28T19:28:47.484Z,14.07
2019-02-28T19:31:18.996Z,12.60
2019-02-28T19:33:51.710Z,11.78
2019-02-28T19:36:23.080Z,14.87
2019-02-28T19:38:56.646Z,15.03
2019-02-28T19:41:30.142Z,14.23
2019-02-28T19:44:03.904Z,15.25
2019-02-28T19:46:35.427Z,12.88
2019-02-28T19:49:07.032Z,11.75
2019-02-28T19:51:40.273Z,11.45
2019-02-28T19:54:11.815Z,14.03
2019-02-28T19:56:43.419Z,12.45
2019-02-28T19:59:14.985Z,16.75
2019-02-28T20:01:46.420Z,17.07
2019-02-28T20:04:17.943Z,12.18
2019-02-28T20:06:49.345Z,9.23
2019-02-28T20:09:23.519Z,13.50
2019-02-28T20:11:54.966Z,14.43
2019-02-28T20:14:27.966Z,16.93
2019-02-28T20:16:59.511Z,14.10
2019-02-28T20:19:31.057Z,11.65
2019-02-28T20:22:02.548Z,14.53
2019-02-28T20:24:38.093Z,10.40
2019-02-28T20:27:09.575Z,12.07
2019-02-28T20:29:41.664Z,13.58
2019-02-28T20:32:13.031Z,12.10
2019-02-28T20:34:45.448Z,9.35
2019-02-28T20:37:17.274Z,10.90
2019-02-28T20:39:48.750Z,11.48
2019-02-28T20:42:20.271Z,11.33
2019-02-28T20:44:51.821Z,10.98
2019-02-28T20:47:36.782Z,11.00
2019-02-28T20:50:31.233Z,10.53
2019-02-28T20:53:02.706Z,11.57
2019-02-28T20:55:34.457Z,11.38
2019-02-28T20:58:05.930Z,16.23
2019-02-28T21:00:37.622Z,9.85
2019-02-28T21:03:09.086Z,11.60
2019-02-28T21:05:40.653Z,8.33
2019-02-28T21:08:12.050Z,10.38
2019-02-28T21:10:43.654Z,12.63
2019-02-28T21:13:15.070Z,13.32
2019-02-28T21:15:45.927Z,12.28
2019-02-28T21:18:17.448Z,12.63
2019-02-28T21:20:49.138Z,8.83
2019-02-28T21:23:22.445Z,13.20
2019-02-28T21:25:54.472Z,10.93
2019-02-28T21:28:25.913Z,10.63
2019-02-28T21:30:58.423Z,14.60
2019-02-28T21:33:29.944Z,10.32
2019-02-28T21:36:01.704Z,12.33
2019-02-28T21:38:34.290Z,7.92
2019-02-28T21:41:05.847Z,6.90
2019-02-28T21:43:37.337Z,12.28
2019-02-28T21:46:08.835Z,12.55
2019-02-28T21:48:40.244Z,11.28
2019-02-28T21:51:11.766Z,14.23
2019-02-28T21:53:43.297Z,8.55
2019-02-28T21:56:14.893Z,8.68
2019-02-28T21:58:46.382Z,14.38
2019-02-28T22:01:17.929Z,12.10
2019-02-28T22:03:49.463Z,11.78
2019-02-28T22:06:23.054Z,10.10
2019-02-28T22:08:54.914Z,11.83
2019-02-28T22:11:26.281Z,13.68
2019-02-28T22:13:57.627Z,8.93
2019-02-28T22:16:29.115Z,10.93
2019-02-28T22:19:00.557Z,12.82
2019-02-28T22:21:31.834Z,9.40
2019-02-28T22:24:03.121Z,12.80
2019-02-28T22:26:34.545Z,12.60
2019-02-28T22:29:06.096Z,9.55
2019-02-28T22:31:43.064Z,10.53
2019-02-28T22:34:16.191Z,13.72
2019-02-28T22:36:47.692Z,11.10
2019-02-28T22:39:19.008Z,14.75
2019-02-28T22:41:50.335Z,14.90
2019-02-28T22:44:21.810Z,14.00
2019-02-28T22:46:53.340Z,10.23
2019-02-28T22:49:24.758Z,9.43
2019-02-28T22:51:56.239Z,12.18
2019-02-28T22:54:27.530Z,9.78
2019-02-28T22:56:59.077Z,9.88
2019-02-28T22:59:30.517Z,14.20
2019-02-28T23:02:02.171Z,10.58
2019-02-28T23:04:33.571Z,12.35
2019-02-28T23:07:05.133Z,8.63
2019-02-28T23:09:36.522Z,7.33
2019-02-28T23:12:08.055Z,9.73
2019-02-28T23:14:39.540Z,9.55
2019-02-28T23:17:10.997Z,12.25
2019-02-28T23:19:42.237Z,7.95
2019-02-28T23:22:13.641Z,9.35
2019-02-28T23:24:44.893Z,6.83
2019-02-28T23:27:17.707Z,8.28
2019-02-28T23:29:59.954Z,7.20
2019-02-28T23:32:42.314Z,12.20
2019-02-28T23:35:24.850Z,10.63
2019-02-28T23:37:56.246Z,10.38
2019-02-28T23:40:27.498Z,5.87
2019-02-28T23:42:58.839Z,7.47
2019-02-28T23:45:30.329Z,7.47
2019-02-28T23:48:01.792Z,8.05
2019-02-28T23:50:33.270Z,5.87
2019-02-28T23:53:04.724Z,8.40
2019-02-28T23:55:36.313Z,10.25
2019-02-28T23:58:07.633Z,8.35
