createdAt,value
2017-05-25T00:00:05.232Z,8.16
2017-05-25T00:02:33.538Z,8.60
2017-05-25T00:05:01.846Z,8.36
2017-05-25T00:07:30.141Z,8.36
2017-05-25T00:09:58.454Z,8.02
2017-05-25T00:12:26.782Z,7.62
2017-05-25T00:14:55.094Z,8.14
2017-05-25T00:17:23.416Z,8.90
2017-05-25T00:19:51.738Z,8.86
2017-05-25T00:22:20.038Z,10.38
2017-05-25T00:24:48.344Z,8.84
2017-05-25T00:27:16.684Z,9.30
2017-05-25T00:29:45.000Z,9.20
2017-05-25T00:32:13.302Z,9.30
2017-05-25T00:34:41.709Z,10.18
2017-05-25T00:37:10.102Z,10.56
2017-05-25T00:39:38.397Z,10.96
2017-05-25T00:42:06.719Z,10.98
2017-05-25T00:44:35.113Z,10.30
2017-05-25T00:47:03.447Z,10.52
2017-05-25T00:49:31.773Z,11.12
2017-05-25T00:52:00.073Z,11.26
2017-05-25T00:54:28.396Z,9.90
2017-05-25T00:56:56.710Z,10.08
2017-05-25T00:59:25.048Z,9.70
2017-05-25T01:01:53.354Z,9.62
2017-05-25T01:04:21.667Z,8.90
2017-05-25T01:06:49.998Z,9.74
2017-05-25T01:09:18.304Z,9.42
2017-05-25T01:11:46.606Z,8.48
2017-05-25T01:14:15.041Z,8.40
2017-05-25T01:16:43.339Z,8.36
2017-05-25T01:19:10.882Z,8.14
2017-05-25T01:21:39.206Z,8.96
2017-05-25T01:24:07.540Z,8.56
2017-05-25T01:26:35.072Z,8.28
2017-05-25T01:29:02.613Z,8.54
2017-05-25T01:31:30.181Z,8.62
2017-05-25T01:33:58.491Z,9.74
2017-05-25T01:36:26.790Z,9.00
2017-05-25T01:38:54.349Z,8.60
2017-05-25T01:41:22.652Z,8.28
2017-05-25T01:43:50.945Z,7.64
2017-05-25T01:46:19.275Z,8.44
2017-05-25T01:48:46.808Z,8.94
2017-05-25T01:51:14.340Z,9.56
2017-05-25T01:53:42.665Z,9.42
2017-05-25T01:56:10.966Z,9.40
2017-05-25T01:58:39.409Z,10.26
2017-05-25T02:01:06.980Z,11.10
2017-05-25T02:03:35.285Z,10.10
2017-05-25T02:06:03.590Z,10.10
2017-05-25T02:08:31.931Z,10.96
2017-05-25T02:10:59.466Z,10.50
2017-05-25T02:13:27.782Z,10.90
2017-05-25T02:15:56.122Z,11.66
2017-05-25T02:18:24.422Z,11.46
2017-05-25T02:20:51.966Z,11.26
2017-05-25T02:23:20.322Z,10.60
2017-05-25T02:25:48.626Z,10.80
2017-05-25T02:28:16.930Z,10.54
2017-05-25T02:30:45.256Z,11.30
2017-05-25T02:33:13.569Z,12.12
2017-05-25T02:35:41.881Z,10.66
2017-05-25T02:38:10.229Z,11.98
2017-05-25T02:40:37.770Z,12.18
2017-05-25T02:43:06.084Z,11.54
2017-05-25T02:45:34.411Z,11.20
2017-05-25T02:48:02.027Z,10.26
2017-05-25T02:50:29.597Z,11.78
2017-05-25T02:52:57.899Z,11.38
2017-05-25T02:55:26.197Z,12.32
2017-05-25T02:57:53.767Z,11.68
2017-05-25T03:00:22.076Z,11.66
2017-05-25T03:02:49.611Z,11.58
2017-05-25T03:05:17.943Z,10.54
2017-05-25T03:07:45.486Z,11.02
2017-05-25T03:10:13.023Z,11.10
2017-05-25T03:12:40.582Z,10.70
2017-05-25T03:15:09.459Z,11.50
2017-05-25T03:17:37.762Z,10.40
2017-05-25T03:20:05.326Z,9.90
2017-05-25T03:22:33.631Z,10.00
2017-05-25T03:25:01.978Z,10.98
2017-05-25T03:27:30.294Z,10.96
2017-05-25T03:29:57.835Z,11.02
2017-05-25T03:32:26.291Z,10.94
2017-05-25T03:34:54.595Z,10.60
2017-05-25T03:37:22.900Z,10.90
2017-05-25T03:39:51.513Z,10.82
2017-05-25T03:42:19.826Z,10.18
2017-05-25T03:44:48.131Z,9.40
2017-05-25T03:47:16.463Z,9.68
2017-05-25T03:49:44.783Z,9.86
2017-05-25T03:52:13.117Z,10.00
2017-05-25T03:54:41.412Z,8.78
2017-05-25T03:57:09.719Z,8.10
2017-05-25T03:59:38.038Z,8.22
2017-05-25T04:02:05.585Z,8.54
2017-05-25T04:04:33.899Z,8.90
2017-05-25T04:07:02.220Z,8.84
2017-05-25T04:09:29.751Z,9.00
2017-05-25T04:11:57.279Z,8.50
2017-05-25T04:14:25.594Z,7.16
2017-05-25T04:16:53.923Z,7.26
2017-05-25T04:19:22.279Z,7.28
2017-05-25T04:21:50.584Z,6.54
2017-05-25T04:24:18.892Z,6.60
2017-05-25T04:26:47.214Z,6.58
2017-05-25T04:29:15.508Z,5.28
2017-05-25T04:31:43.846Z,5.62
2017-05-25T04:34:12.410Z,5.46
2017-05-25T04:36:39.971Z,8.88
2017-05-25T04:39:08.302Z,6.04
2017-05-25T04:41:36.602Z,4.54
2017-05-25T04:44:04.903Z,4.14
2017-05-25T04:46:33.229Z,4.74
2017-05-25T04:49:01.560Z,3.30
2017-05-25T04:51:29.101Z,3.48
2017-05-25T04:53:57.403Z,3.26
2017-05-25T04:56:24.969Z,23.14
2017-05-25T04:58:53.258Z,5.64
2017-05-25T05:01:20.798Z,3.68
2017-05-25T05:03:49.132Z,3.42
2017-05-25T05:06:17.423Z,2.84
2017-05-25T05:08:44.956Z,3.00
2017-05-25T05:11:12.516Z,3.00
2017-05-25T05:13:40.839Z,3.36
2017-05-25T05:16:08.368Z,3.24
2017-05-25T05:18:35.931Z,3.20
2017-05-25T05:21:04.222Z,3.42
2017-05-25T05:23:32.578Z,3.56
2017-05-25T05:26:00.922Z,3.74
2017-05-25T05:28:28.450Z,5.02
2017-05-25T05:30:56.744Z,4.28
2017-05-25T05:33:25.066Z,3.74
2017-05-25T05:35:53.368Z,3.74
2017-05-25T05:38:21.658Z,3.68
2017-05-25T05:40:49.226Z,4.36
2017-05-25T05:43:17.557Z,4.22
2017-05-25T05:45:45.125Z,4.12
2017-05-25T05:48:13.455Z,4.10
2017-05-25T05:50:40.985Z,4.96
2017-05-25T05:53:09.281Z,3.98
2017-05-25T05:55:37.613Z,3.98
2017-05-25T05:58:05.143Z,3.76
2017-05-25T06:00:33.440Z,3.90
2017-05-25T06:03:01.755Z,3.52
2017-05-25T06:05:30.053Z,3.50
2017-05-25T06:07:57.608Z,3.82
2017-05-25T06:10:25.146Z,3.82
2017-05-25T06:12:53.495Z,3.60
2017-05-25T06:15:21.834Z,3.78
2017-05-25T06:17:49.361Z,4.02
2017-05-25T06:20:17.994Z,4.22
2017-05-25T06:22:45.546Z,3.98
2017-05-25T06:25:13.842Z,4.04
2017-05-25T06:27:41.386Z,4.02
2017-05-25T06:30:08.942Z,3.94
2017-05-25T06:32:37.234Z,3.80
2017-05-25T06:35:05.531Z,3.62
2017-05-25T06:37:33.090Z,3.84
2017-05-25T06:40:01.393Z,4.30
2017-05-25T06:42:29.685Z,3.94
2017-05-25T06:44:58.010Z,4.10
2017-05-25T06:47:26.305Z,3.78
2017-05-25T06:49:53.863Z,3.70
2017-05-25T06:52:22.164Z,5.70
2017-05-25T06:54:50.469Z,9.54
2017-05-25T06:57:18.785Z,4.72
2017-05-25T06:59:47.082Z,3.46
2017-05-25T07:02:15.396Z,4.10
2017-05-25T07:04:43.712Z,3.52
2017-05-25T07:07:11.237Z,3.38
2017-05-25T07:09:39.564Z,3.20
2017-05-25T07:12:07.883Z,3.06
2017-05-25T07:14:36.182Z,3.08
2017-05-25T07:17:04.482Z,3.18
2017-05-25T07:19:32.793Z,3.08
2017-05-25T07:22:01.094Z,3.36
2017-05-25T07:24:29.418Z,2.96
2017-05-25T07:26:57.710Z,3.72
2017-05-25T07:29:25.246Z,2.60
2017-05-25T07:31:52.838Z,3.12
2017-05-25T07:34:21.132Z,3.18
2017-05-25T07:36:48.662Z,2.88
2017-05-25T07:39:16.978Z,2.20
2017-05-25T07:41:44.514Z,2.72
2017-05-25T07:44:12.805Z,3.28
2017-05-25T07:46:41.126Z,2.72
2017-05-25T07:49:09.429Z,2.76
2017-05-25T07:51:36.962Z,5.34
2017-05-25T07:54:05.285Z,2.52
2017-05-25T07:56:33.581Z,3.52
2017-05-25T07:59:01.146Z,2.68
2017-05-25T08:01:29.469Z,2.62
2017-05-25T08:03:57.771Z,2.72
2017-05-25T08:06:25.319Z,2.72
2017-05-25T08:08:52.877Z,2.04
2017-05-25T08:11:21.167Z,2.78
2017-05-25T08:13:49.471Z,2.80
2017-05-25T08:16:17.789Z,2.56
2017-05-25T08:18:45.316Z,2.56
2017-05-25T08:21:13.614Z,2.04
2017-05-25T08:23:41.931Z,3.04
2017-05-25T08:26:09.466Z,2.80
2017-05-25T08:28:37.012Z,3.08
2017-05-25T08:31:05.348Z,3.30
2017-05-25T08:33:33.654Z,3.74
2017-05-25T08:36:01.949Z,2.82
2017-05-25T08:38:29.498Z,2.80
2017-05-25T08:40:57.033Z,2.60
2017-05-25T08:43:25.355Z,2.80
2017-05-25T08:45:53.654Z,4.48
2017-05-25T08:48:21.955Z,4.02
2017-05-25T08:50:49.511Z,3.40
2017-05-25T08:53:17.813Z,2.86
2017-05-25T08:55:45.345Z,3.06
2017-05-25T08:58:12.894Z,2.46
2017-05-25T09:00:41.213Z,2.62
2017-05-25T09:03:09.541Z,2.58
2017-05-25T09:05:37.086Z,2.52
2017-05-25T09:08:04.624Z,2.16
2017-05-25T09:10:32.970Z,1.94
2017-05-25T09:13:01.271Z,2.20
2017-05-25T09:15:29.567Z,2.00
2017-05-25T09:17:57.892Z,1.86
2017-05-25T09:20:26.203Z,2.24
2017-05-25T09:22:54.575Z,1.98
2017-05-25T09:25:22.886Z,1.64
2017-05-25T09:27:50.487Z,2.00
2017-05-25T09:30:18.046Z,2.08
2017-05-25T09:32:45.583Z,2.10
2017-05-25T09:35:13.878Z,2.30
2017-05-25T09:37:42.266Z,2.24
2017-05-25T09:40:10.578Z,2.12
2017-05-25T09:42:39.107Z,2.20
2017-05-25T09:45:07.422Z,2.40
2017-05-25T09:47:35.774Z,1.98
2017-05-25T09:50:04.086Z,1.96
2017-05-25T09:52:32.390Z,1.90
2017-05-25T09:55:00.809Z,1.82
2017-05-25T09:57:29.182Z,2.10
2017-05-25T09:59:57.481Z,2.32
2017-05-25T10:02:25.841Z,2.20
2017-05-25T10:04:54.138Z,2.22
2017-05-25T10:07:22.466Z,2.04
2017-05-25T10:09:51.202Z,2.28
2017-05-25T10:12:19.599Z,20.04
2017-05-25T10:14:47.939Z,2.20
2017-05-25T10:17:16.333Z,2.36
2017-05-25T10:19:44.629Z,2.00
2017-05-25T10:22:12.927Z,2.14
2017-05-25T10:24:41.359Z,1.64
2017-05-25T10:27:08.887Z,1.96
2017-05-25T10:29:37.196Z,1.96
2017-05-25T10:32:05.514Z,1.94
2017-05-25T10:34:33.850Z,3.94
2017-05-25T10:37:01.386Z,2.80
2017-05-25T10:39:28.918Z,2.82
2017-05-25T10:41:57.238Z,2.50
2017-05-25T10:44:25.536Z,2.00
2017-05-25T10:46:53.871Z,2.36
2017-05-25T10:49:22.195Z,1.74
2017-05-25T10:51:50.494Z,1.90
2017-05-25T10:54:18.825Z,2.90
2017-05-25T10:56:47.124Z,3.02
2017-05-25T10:59:14.654Z,2.20
2017-05-25T11:01:42.973Z,5.68
2017-05-25T11:04:11.278Z,3.82
2017-05-25T11:06:39.589Z,2.30
2017-05-25T11:09:07.883Z,2.22
2017-05-25T11:11:35.438Z,1.66
2017-05-25T11:14:04.023Z,1.48
2017-05-25T11:16:32.362Z,1.20
2017-05-25T11:19:00.677Z,0.80
2017-05-25T11:21:29.010Z,1.30
2017-05-25T11:23:57.306Z,1.20
2017-05-25T11:26:24.869Z,1.38
2017-05-25T11:28:53.218Z,1.12
2017-05-25T11:31:20.750Z,0.94
2017-05-25T11:33:49.091Z,0.84
2017-05-25T11:36:17.378Z,0.90
2017-05-25T11:38:44.919Z,0.96
2017-05-25T11:41:13.254Z,0.90
2017-05-25T11:43:41.549Z,1.00
2017-05-25T11:46:09.838Z,0.88
2017-05-25T11:48:38.185Z,12.42
2017-05-25T11:51:05.718Z,3.46
2017-05-25T11:53:34.014Z,0.98
2017-05-25T11:56:01.582Z,1.18
2017-05-25T11:58:29.118Z,1.30
2017-05-25T12:00:56.652Z,1.06
2017-05-25T12:03:25.284Z,1.14
2017-05-25T12:05:52.823Z,1.50
2017-05-25T12:08:20.367Z,1.00
2017-05-25T12:10:47.922Z,1.24
2017-05-25T12:13:16.224Z,1.48
2017-05-25T12:15:43.757Z,1.16
2017-05-25T12:18:12.077Z,1.06
2017-05-25T12:20:40.371Z,1.34
2017-05-25T12:23:08.661Z,0.92
2017-05-25T12:25:36.219Z,1.32
2017-05-25T12:28:04.515Z,1.22
2017-05-25T12:30:32.817Z,1.20
2017-05-25T12:33:01.133Z,1.04
2017-05-25T12:35:29.430Z,1.12
2017-05-25T12:37:57.726Z,0.94
2017-05-25T12:40:25.299Z,1.16
2017-05-25T12:42:54.178Z,1.20
2017-05-25T12:45:22.478Z,1.20
2017-05-25T12:47:50.026Z,2.78
2017-05-25T12:50:17.566Z,1.00
2017-05-25T12:52:45.954Z,0.70
2017-05-25T12:55:14.250Z,1.00
2017-05-25T12:57:41.840Z,0.86
2017-05-25T13:00:10.143Z,0.70
2017-05-25T13:02:38.445Z,0.70
2017-05-25T13:05:07.002Z,1.10
2017-05-25T13:07:35.332Z,0.76
2017-05-25T13:10:02.873Z,0.90
2017-05-25T13:12:31.168Z,0.90
2017-05-25T13:14:59.511Z,0.90
2017-05-25T13:17:27.057Z,1.36
2017-05-25T13:19:55.352Z,1.30
2017-05-25T13:22:23.687Z,1.10
2017-05-25T13:24:51.980Z,1.04
2017-05-25T13:27:20.280Z,1.10
2017-05-25T13:29:47.828Z,1.40
2017-05-25T13:32:16.131Z,1.08
2017-05-25T13:34:44.516Z,1.00
2017-05-25T13:37:12.823Z,1.04
2017-05-25T13:39:41.262Z,1.20
2017-05-25T13:42:09.590Z,0.92
2017-05-25T13:44:37.890Z,1.14
2017-05-25T13:47:06.199Z,0.98
2017-05-25T13:49:33.739Z,1.36
2017-05-25T13:52:02.054Z,1.16
2017-05-25T13:54:30.618Z,1.00
2017-05-25T13:56:58.914Z,1.00
2017-05-25T13:59:27.462Z,0.98
2017-05-25T14:01:54.993Z,1.32
2017-05-25T14:04:23.315Z,1.18
2017-05-25T14:06:51.617Z,1.26
2017-05-25T14:09:19.914Z,1.24
2017-05-25T14:11:47.465Z,1.42
2017-05-25T14:14:15.787Z,1.26
2017-05-25T14:16:44.095Z,1.00
2017-05-25T14:19:12.397Z,0.90
2017-05-25T14:21:40.719Z,1.38
2017-05-25T14:24:09.009Z,0.72
2017-05-25T14:26:36.565Z,0.86
2017-05-25T14:29:04.119Z,8.90
2017-05-25T14:31:31.651Z,2.48
2017-05-25T14:34:00.833Z,1.04
2017-05-25T14:36:28.366Z,0.94
2017-05-25T14:38:56.666Z,1.06
2017-05-25T14:41:24.242Z,0.90
2017-05-25T14:43:52.539Z,1.06
2017-05-25T14:46:20.871Z,1.10
2017-05-25T14:48:49.183Z,1.28
2017-05-25T14:51:17.486Z,1.18
2017-05-25T14:53:45.800Z,1.10
2017-05-25T14:56:14.123Z,0.96
2017-05-25T14:58:41.658Z,1.04
2017-05-25T15:01:09.210Z,0.90
2017-05-25T15:03:37.534Z,0.80
2017-05-25T15:06:05.840Z,1.10
2017-05-25T15:08:34.136Z,0.90
2017-05-25T15:11:01.701Z,1.22
2017-05-25T15:13:29.999Z,1.92
2017-05-25T15:15:58.302Z,1.02
2017-05-25T15:18:26.620Z,1.50
2017-05-25T15:20:54.938Z,1.56
2017-05-25T15:23:23.237Z,1.64
2017-05-25T15:25:51.553Z,1.08
2017-05-25T15:28:19.953Z,1.22
2017-05-25T15:30:47.508Z,4.46
2017-05-25T15:33:15.806Z,1.68
2017-05-25T15:35:44.102Z,3.48
2017-05-25T15:38:12.423Z,1.50
2017-05-25T15:40:40.730Z,2.54
2017-05-25T15:43:09.027Z,2.08
2017-05-25T15:45:37.356Z,1.48
2017-05-25T15:48:04.891Z,7.04
2017-05-25T15:50:32.426Z,2.70
2017-05-25T15:53:00.744Z,2.04
2017-05-25T15:55:29.042Z,1.78
2017-05-25T15:57:56.598Z,1.80
2017-05-25T16:00:24.894Z,1.60
2017-05-25T16:02:53.206Z,1.54
2017-05-25T16:05:21.558Z,3.28
2017-05-25T16:07:49.884Z,1.90
2017-05-25T16:10:18.214Z,1.50
2017-05-25T16:12:46.607Z,1.46
2017-05-25T16:15:15.066Z,1.10
2017-05-25T16:17:43.400Z,1.20
2017-05-25T16:20:11.729Z,1.22
2017-05-25T16:22:40.027Z,1.30
2017-05-25T16:25:08.389Z,1.20
2017-05-25T16:27:36.768Z,1.24
2017-05-25T16:30:05.069Z,1.52
2017-05-25T16:32:33.417Z,1.60
2017-05-25T16:35:01.739Z,1.36
2017-05-25T16:37:30.074Z,1.30
2017-05-25T16:39:58.447Z,4.56
2017-05-25T16:42:26.747Z,1.34
2017-05-25T16:44:55.084Z,1.16
2017-05-25T16:47:23.509Z,2.14
2017-05-25T16:49:51.814Z,1.26
2017-05-25T16:52:20.192Z,1.54
2017-05-25T16:54:48.524Z,1.28
2017-05-25T16:57:16.907Z,1.10
2017-05-25T16:59:45.270Z,1.80
2017-05-25T17:02:13.570Z,16.76
2017-05-25T17:04:41.911Z,1.78
2017-05-25T17:07:10.418Z,2.28
2017-05-25T17:09:38.726Z,7.38
2017-05-25T17:12:07.086Z,2.36
2017-05-25T17:14:35.438Z,1.46
2017-05-25T17:17:03.734Z,1.74
2017-05-25T17:19:32.070Z,1.28
2017-05-25T17:22:00.482Z,1.80
2017-05-25T17:24:28.781Z,2.06
2017-05-25T17:26:57.111Z,2.30
2017-05-25T17:29:25.520Z,1.58
2017-05-25T17:31:53.897Z,1.42
2017-05-25T17:34:22.194Z,1.92
2017-05-25T17:36:50.535Z,1.66
2017-05-25T17:39:18.835Z,1.86
2017-05-25T17:41:47.135Z,1.70
2017-05-25T17:44:15.459Z,6.26
2017-05-25T17:46:43.755Z,1.70
2017-05-25T17:49:12.111Z,1.74
2017-05-25T17:51:40.510Z,1.72
2017-05-25T17:54:08.877Z,2.46
2017-05-25T17:56:37.175Z,1.84
2017-05-25T17:59:05.498Z,1.96
2017-05-25T18:01:33.810Z,1.54
2017-05-25T18:04:02.200Z,1.78
2017-05-25T18:06:30.562Z,16.78
2017-05-25T18:08:58.886Z,3.06
2017-05-25T18:11:27.284Z,4.20
2017-05-25T18:13:55.590Z,3.98
2017-05-25T18:16:23.935Z,1.50
2017-05-25T18:18:52.269Z,2.00
2017-05-25T18:21:20.573Z,2.24
2017-05-25T18:23:48.918Z,1.42
2017-05-25T18:26:17.257Z,1.94
2017-05-25T18:28:45.609Z,1.72
2017-05-25T18:31:13.955Z,2.24
2017-05-25T18:33:42.301Z,1.96
2017-05-25T18:36:10.596Z,1.98
2017-05-25T18:38:38.893Z,2.10
2017-05-25T18:41:07.261Z,2.10
2017-05-25T18:43:35.573Z,32.58
2017-05-25T18:46:03.909Z,29.30
2017-05-25T18:48:32.416Z,4.06
2017-05-25T18:51:00.770Z,2.30
2017-05-25T18:53:29.149Z,2.50
2017-05-25T18:55:57.526Z,2.52
2017-05-25T18:58:26.215Z,10.08
2017-05-25T19:00:54.571Z,6.30
2017-05-25T19:03:23.043Z,3.36
2017-05-25T19:05:51.353Z,3.18
2017-05-25T19:08:19.926Z,1.74
2017-05-25T19:10:48.314Z,2.18
2017-05-25T19:13:16.637Z,2.54
2017-05-25T19:15:44.958Z,2.74
2017-05-25T19:18:13.362Z,2.66
2017-05-25T19:20:41.706Z,2.62
2017-05-25T19:23:10.002Z,2.78
2017-05-25T19:25:38.327Z,3.78
2017-05-25T19:28:06.653Z,5.22
2017-05-25T19:30:34.970Z,5.46
2017-05-25T19:33:03.396Z,6.12
2017-05-25T19:35:31.702Z,10.26
2017-05-25T19:38:00.002Z,7.10
2017-05-25T19:40:28.347Z,8.20
2017-05-25T19:42:56.667Z,5.30
2017-05-25T19:45:25.596Z,4.37
2017-05-25T19:47:53.993Z,3.88
2017-05-25T19:50:22.454Z,3.08
2017-05-25T19:52:50.784Z,3.10
2017-05-25T19:55:19.119Z,2.56
2017-05-25T19:57:47.743Z,2.90
2017-05-25T20:00:16.088Z,3.02
2017-05-25T20:02:44.467Z,3.32
2017-05-25T20:05:12.838Z,3.22
2017-05-25T20:07:41.143Z,3.76
2017-05-25T20:10:09.458Z,3.52
2017-05-25T20:12:37.874Z,3.24
2017-05-25T20:15:06.204Z,2.86
2017-05-25T20:17:34.511Z,3.76
2017-05-25T20:20:02.853Z,3.80
2017-05-25T20:22:31.181Z,4.64
2017-05-25T20:24:59.490Z,5.18
2017-05-25T20:27:27.846Z,6.10
2017-05-25T20:29:56.156Z,5.76
2017-05-25T20:32:24.458Z,5.60
2017-05-25T20:34:52.787Z,5.36
2017-05-25T20:37:21.093Z,5.88
2017-05-25T20:39:49.414Z,5.22
2017-05-25T20:42:17.871Z,4.88
2017-05-25T20:44:46.174Z,4.78
2017-05-25T20:47:14.477Z,4.30
2017-05-25T20:49:42.822Z,4.70
2017-05-25T20:52:11.229Z,4.60
2017-05-25T20:54:39.594Z,4.86
2017-05-25T20:57:07.947Z,4.72
2017-05-25T20:59:36.441Z,5.14
2017-05-25T21:02:04.739Z,4.78
2017-05-25T21:04:33.082Z,4.92
2017-05-25T21:07:01.476Z,5.10
2017-05-25T21:09:29.778Z,5.68
2017-05-25T21:11:58.094Z,5.40
2017-05-25T21:14:26.408Z,5.04
2017-05-25T21:16:54.734Z,5.94
2017-05-25T21:19:23.079Z,6.06
2017-05-25T21:21:51.462Z,8.26
2017-05-25T21:24:19.832Z,11.90
2017-05-25T21:26:48.156Z,9.68
2017-05-25T21:29:16.501Z,12.92
2017-05-25T21:31:44.861Z,12.66
2017-05-25T21:34:13.166Z,11.82
2017-05-25T21:36:41.510Z,11.60
2017-05-25T21:39:09.826Z,8.90
2017-05-25T21:41:38.160Z,9.68
2017-05-25T21:44:06.465Z,8.64
2017-05-25T21:46:34.771Z,8.60
2017-05-25T21:49:03.099Z,9.48
2017-05-25T21:51:31.394Z,8.58
2017-05-25T21:53:59.693Z,8.42
2017-05-25T21:56:28.027Z,7.60
2017-05-25T21:58:56.412Z,8.00
2017-05-25T22:01:24.810Z,6.98
2017-05-25T22:03:53.190Z,7.68
2017-05-25T22:06:21.550Z,7.70
2017-05-25T22:08:49.934Z,8.02
2017-05-25T22:11:18.262Z,8.30
2017-05-25T22:13:46.587Z,8.00
2017-05-25T22:16:14.894Z,8.02
2017-05-25T22:18:43.235Z,8.34
2017-05-25T22:21:11.533Z,7.08
2017-05-25T22:23:39.895Z,8.12
2017-05-25T22:26:08.261Z,8.26
2017-05-25T22:28:36.962Z,6.72
2017-05-25T22:31:05.350Z,7.02
2017-05-25T22:33:33.662Z,7.72
2017-05-25T22:36:01.993Z,7.68
2017-05-25T22:38:30.365Z,6.30
2017-05-25T22:40:58.665Z,6.82
2017-05-25T22:43:26.967Z,6.52
2017-05-25T22:45:55.304Z,7.88
2017-05-25T22:48:23.605Z,6.88
2017-05-25T22:50:52.014Z,7.54
2017-05-25T22:53:20.429Z,7.16
2017-05-25T22:55:48.825Z,7.52
2017-05-25T22:58:17.162Z,7.46
2017-05-25T23:00:45.455Z,7.48
2017-05-25T23:03:13.754Z,8.42
2017-05-25T23:05:42.088Z,8.28
2017-05-25T23:08:10.383Z,8.26
2017-05-25T23:10:38.689Z,8.74
2017-05-25T23:13:07.153Z,8.50
2017-05-25T23:15:35.543Z,8.28
2017-05-25T23:18:03.910Z,8.12
2017-05-25T23:20:32.298Z,8.26
2017-05-25T23:23:00.786Z,8.28
2017-05-25T23:25:29.099Z,9.80
2017-05-25T23:27:57.437Z,9.40
2017-05-25T23:30:25.742Z,9.88
2017-05-25T23:32:54.046Z,8.40
2017-05-25T23:35:22.380Z,7.68
2017-05-25T23:37:50.745Z,8.26
2017-05-25T23:40:19.069Z,8.58
2017-05-25T23:42:47.370Z,8.82
2017-05-25T23:45:15.675Z,9.00
2017-05-25T23:47:44.146Z,7.62
2017-05-25T23:50:12.453Z,8.56
2017-05-25T23:52:40.809Z,8.40
2017-05-25T23:55:09.131Z,8.68
2017-05-25T23:57:37.427Z,7.58
