createdAt,value
2018-11-03T00:00:41.035Z,100.00
2018-11-03T00:03:45.381Z,100.00
2018-11-03T00:06:49.680Z,100.00
2018-11-03T00:09:54.118Z,100.00
2018-11-03T00:12:58.431Z,100.00
2018-11-03T00:16:02.836Z,100.00
2018-11-03T00:19:07.352Z,100.00
2018-11-03T00:22:11.716Z,100.00
2018-11-03T00:25:16.004Z,100.00
2018-11-03T00:28:20.322Z,100.00
2018-11-03T00:31:24.702Z,100.00
2018-11-03T00:34:29.007Z,100.00
2018-11-03T00:37:33.596Z,100.00
2018-11-03T00:40:38.017Z,100.00
2018-11-03T00:43:42.281Z,100.00
2018-11-03T00:46:46.620Z,100.00
2018-11-03T00:49:50.937Z,100.00
2018-11-03T00:52:55.257Z,100.00
2018-11-03T00:55:59.700Z,100.00
2018-11-03T00:59:04.021Z,100.00
2018-11-03T01:02:08.342Z,100.00
2018-11-03T01:05:13.155Z,100.00
2018-11-03T01:08:17.440Z,100.00
2018-11-03T01:11:21.833Z,100.00
2018-11-03T01:14:26.199Z,100.00
2018-11-03T01:17:30.543Z,100.00
2018-11-03T01:20:34.892Z,100.00
2018-11-03T01:23:39.274Z,100.00
2018-11-03T01:26:43.688Z,100.00
2018-11-03T01:29:48.029Z,100.00
2018-11-03T01:32:52.345Z,100.00
2018-11-03T01:35:56.686Z,100.00
2018-11-03T01:39:01.029Z,100.00
2018-11-03T01:42:05.603Z,100.00
2018-11-03T01:45:10.122Z,100.00
2018-11-03T01:48:14.444Z,100.00
2018-11-03T01:51:18.798Z,100.00
2018-11-03T01:54:23.112Z,100.00
2018-11-03T01:57:27.428Z,100.00
2018-11-03T02:00:31.813Z,100.00
2018-11-03T02:03:36.112Z,100.00
2018-11-03T02:06:40.420Z,100.00
2018-11-03T02:09:44.716Z,100.00
2018-11-03T02:12:49.085Z,100.00
2018-11-03T02:15:53.383Z,100.00
2018-11-03T02:18:57.673Z,100.00
2018-11-03T02:22:01.995Z,100.00
2018-11-03T02:25:06.363Z,100.00
2018-11-03T02:28:10.700Z,100.00
2018-11-03T02:31:14.984Z,100.00
2018-11-03T02:34:19.268Z,100.00
2018-11-03T02:37:23.548Z,100.00
2018-11-03T02:40:27.819Z,100.00
2018-11-03T02:43:32.091Z,100.00
2018-11-03T02:46:36.390Z,100.00
2018-11-03T02:49:40.671Z,100.00
2018-11-03T02:52:44.973Z,100.00
2018-11-03T02:55:49.273Z,100.00
2018-11-03T02:58:53.602Z,100.00
2018-11-03T03:02:08.210Z,100.00
2018-11-03T03:05:12.497Z,100.00
2018-11-03T03:08:16.833Z,100.00
2018-11-03T03:11:21.139Z,100.00
2018-11-03T03:14:25.498Z,100.00
2018-11-03T03:17:29.826Z,100.00
2018-11-03T03:20:34.159Z,100.00
2018-11-03T03:23:38.497Z,100.00
2018-11-03T03:26:42.849Z,100.00
2018-11-03T03:29:47.174Z,100.00
2018-11-03T03:32:51.511Z,100.00
2018-11-03T03:35:55.841Z,100.00
2018-11-03T03:39:00.141Z,100.00
2018-11-03T03:42:04.448Z,100.00
2018-11-03T03:45:09.812Z,100.00
2018-11-03T03:48:14.109Z,100.00
2018-11-03T03:51:18.415Z,100.00
2018-11-03T03:54:22.727Z,100.00
2018-11-03T03:57:27.174Z,100.00
2018-11-03T04:00:31.452Z,100.00
2018-11-03T04:03:35.794Z,100.00
2018-11-03T04:06:40.095Z,100.00
2018-11-03T04:09:44.420Z,100.00
2018-11-03T04:12:48.729Z,100.00
2018-11-03T04:15:53.043Z,100.00
2018-11-03T04:18:57.378Z,100.00
2018-11-03T04:22:01.714Z,100.00
2018-11-03T04:25:06.420Z,100.00
2018-11-03T04:28:10.772Z,100.00
2018-11-03T04:31:15.116Z,100.00
2018-11-03T04:34:19.428Z,100.00
2018-11-03T04:37:23.740Z,100.00
2018-11-03T04:40:28.079Z,100.00
2018-11-03T04:43:32.404Z,100.00
2018-11-03T04:46:36.939Z,100.00
2018-11-03T04:49:41.241Z,100.00
2018-11-03T04:52:45.556Z,100.00
2018-11-03T04:55:50.281Z,100.00
2018-11-03T04:58:54.601Z,100.00
2018-11-03T05:01:58.929Z,100.00
2018-11-03T05:05:03.248Z,100.00
2018-11-03T05:08:07.564Z,100.00
2018-11-03T05:11:12.028Z,100.00
2018-11-03T05:14:16.415Z,100.00
2018-11-03T05:17:20.882Z,100.00
2018-11-03T05:20:25.221Z,100.00
2018-11-03T05:23:29.528Z,100.00
2018-11-03T05:26:33.864Z,100.00
2018-11-03T05:29:38.169Z,100.00
2018-11-03T05:32:42.487Z,100.00
2018-11-03T05:35:46.800Z,100.00
2018-11-03T05:38:51.145Z,100.00
2018-11-03T05:41:55.432Z,100.00
2018-11-03T05:44:59.777Z,100.00
2018-11-03T05:48:04.153Z,100.00
2018-11-03T05:51:08.460Z,100.00
2018-11-03T05:54:12.829Z,100.00
2018-11-03T05:57:17.232Z,100.00
2018-11-03T06:00:21.524Z,100.00
2018-11-03T06:03:25.832Z,100.00
2018-11-03T06:06:30.142Z,100.00
2018-11-03T06:09:34.498Z,100.00
2018-11-03T06:12:38.987Z,100.00
2018-11-03T06:15:43.433Z,100.00
2018-11-03T06:18:47.602Z,100.00
2018-11-03T06:21:51.928Z,100.00
2018-11-03T06:24:56.307Z,100.00
2018-11-03T06:28:00.742Z,100.00
2018-11-03T06:31:05.192Z,100.00
2018-11-03T06:34:09.527Z,100.00
2018-11-03T06:37:13.849Z,100.00
2018-11-03T06:40:18.252Z,100.00
2018-11-03T06:43:22.564Z,100.00
2018-11-03T06:46:26.954Z,100.00
2018-11-03T06:49:31.481Z,100.00
2018-11-03T06:52:36.179Z,100.00
2018-11-03T06:55:40.477Z,100.00
2018-11-03T06:58:44.770Z,100.00
2018-11-03T07:01:49.156Z,100.00
2018-11-03T07:04:53.497Z,100.00
2018-11-03T07:07:57.802Z,100.00
2018-11-03T07:11:02.131Z,100.00
2018-11-03T07:14:06.677Z,100.00
2018-11-03T07:17:12.222Z,100.00
2018-11-03T07:20:16.580Z,100.00
2018-11-03T07:23:21.350Z,100.00
2018-11-03T07:26:25.783Z,100.00
2018-11-03T07:29:30.358Z,100.00
2018-11-03T07:32:34.847Z,100.00
2018-11-03T07:35:39.331Z,100.00
2018-11-03T07:38:43.744Z,100.00
2018-11-03T07:41:48.192Z,100.00
2018-11-03T07:44:52.723Z,100.00
2018-11-03T07:47:57.365Z,100.00
2018-11-03T07:51:01.965Z,100.00
2018-11-03T07:54:06.650Z,100.00
2018-11-03T07:57:11.202Z,100.00
2018-11-03T08:00:15.683Z,100.00
2018-11-03T08:03:20.300Z,100.00
2018-11-03T08:06:24.818Z,100.00
2018-11-03T08:09:29.484Z,100.00
2018-11-03T08:12:33.976Z,100.00
2018-11-03T08:15:38.501Z,99.86
2018-11-03T08:18:43.329Z,99.26
2018-11-03T08:21:47.995Z,98.87
2018-11-03T08:24:52.599Z,98.97
2018-11-03T08:27:58.584Z,97.10
2018-11-03T08:31:03.055Z,97.30
2018-11-03T08:34:07.535Z,97.09
2018-11-03T08:37:12.072Z,97.32
2018-11-03T08:40:16.393Z,95.04
2018-11-03T08:43:20.951Z,95.71
2018-11-03T08:46:25.810Z,93.97
2018-11-03T08:49:30.421Z,94.56
2018-11-03T08:52:35.234Z,93.43
2018-11-03T08:55:39.772Z,93.74
2018-11-03T08:58:44.372Z,91.81
2018-11-03T09:01:48.982Z,90.48
2018-11-03T09:04:53.638Z,89.19
2018-11-03T09:07:58.276Z,90.54
2018-11-03T09:11:02.680Z,91.18
2018-11-03T09:14:07.099Z,89.48
2018-11-03T09:17:11.682Z,89.22
2018-11-03T09:20:16.331Z,88.97
2018-11-03T09:23:20.749Z,88.33
2018-11-03T09:26:25.250Z,87.59
2018-11-03T09:29:29.561Z,87.68
2018-11-03T09:32:33.926Z,88.09
2018-11-03T09:35:38.404Z,87.48
2018-11-03T09:38:42.827Z,88.18
2018-11-03T09:41:47.160Z,88.65
2018-11-03T09:44:51.813Z,90.13
2018-11-03T09:47:56.234Z,89.68
2018-11-03T09:51:00.841Z,90.40
2018-11-03T09:54:05.579Z,89.63
2018-11-03T09:57:09.995Z,89.31
2018-11-03T10:00:16.134Z,88.39
2018-11-03T10:03:20.709Z,86.58
2018-11-03T10:06:25.415Z,84.74
2018-11-03T10:09:29.705Z,84.29
2018-11-03T10:12:34.136Z,83.98
2018-11-03T10:15:38.555Z,84.85
2018-11-03T10:18:43.282Z,84.86
2018-11-03T10:21:48.136Z,85.84
2018-11-03T10:24:52.604Z,85.07
2018-11-03T10:27:57.292Z,85.48
2018-11-03T10:31:03.590Z,85.36
2018-11-03T10:34:07.984Z,87.12
2018-11-03T10:37:12.570Z,88.26
2018-11-03T10:40:17.886Z,87.19
2018-11-03T10:43:22.237Z,88.26
2018-11-03T10:46:26.791Z,88.09
2018-11-03T10:49:31.099Z,88.31
2018-11-03T10:52:35.540Z,88.79
2018-11-03T10:55:39.847Z,87.04
2018-11-03T10:58:44.313Z,86.53
2018-11-03T11:01:54.032Z,85.97
2018-11-03T11:05:03.589Z,86.58
2018-11-03T11:08:13.426Z,86.12
2018-11-03T11:11:23.036Z,85.59
2018-11-03T11:14:27.369Z,84.81
2018-11-03T11:17:31.679Z,85.75
2018-11-03T11:20:36.047Z,85.77
2018-11-03T11:23:40.464Z,87.00
2018-11-03T11:26:44.795Z,86.35
2018-11-03T11:29:49.255Z,86.77
2018-11-03T11:32:53.730Z,86.90
2018-11-03T11:35:58.000Z,87.07
2018-11-03T11:39:02.320Z,86.64
2018-11-03T11:42:06.719Z,86.95
2018-11-03T11:45:11.137Z,87.90
2018-11-03T11:48:15.531Z,87.60
2018-11-03T11:51:19.955Z,87.98
2018-11-03T11:54:24.373Z,88.38
2018-11-03T11:57:28.701Z,88.14
2018-11-03T12:02:24.167Z,87.72
2018-11-03T12:05:28.550Z,84.71
2018-11-03T12:08:32.973Z,83.95
2018-11-03T12:11:37.491Z,83.37
2018-11-03T12:14:41.785Z,83.75
2018-11-03T12:17:46.163Z,83.62
2018-11-03T12:20:50.389Z,83.04
2018-11-03T12:23:54.655Z,83.59
2018-11-03T12:26:58.972Z,85.39
2018-11-03T12:30:03.322Z,87.16
2018-11-03T12:33:07.721Z,87.60
2018-11-03T12:36:12.090Z,89.41
2018-11-03T12:39:16.682Z,89.40
2018-11-03T12:42:21.004Z,90.45
2018-11-03T12:45:25.423Z,89.97
2018-11-03T12:48:29.900Z,89.36
2018-11-03T12:51:34.463Z,89.61
2018-11-03T12:54:38.937Z,88.46
2018-11-03T12:57:43.890Z,88.48
2018-11-03T13:00:48.271Z,87.76
2018-11-03T13:03:53.649Z,88.05
2018-11-03T13:06:58.032Z,88.22
2018-11-03T13:10:02.525Z,87.92
2018-11-03T13:13:06.820Z,88.03
2018-11-03T13:16:11.180Z,89.96
2018-11-03T13:19:15.464Z,91.81
2018-11-03T13:22:19.753Z,92.65
2018-11-03T13:25:24.151Z,92.23
2018-11-03T13:28:28.467Z,93.20
2018-11-03T13:31:32.796Z,94.27
2018-11-03T13:34:37.179Z,95.39
2018-11-03T13:37:41.677Z,95.76
2018-11-03T13:40:46.287Z,96.20
2018-11-03T13:43:50.621Z,96.17
2018-11-03T13:46:55.024Z,95.94
2018-11-03T13:49:59.389Z,96.55
2018-11-03T13:53:03.782Z,96.63
2018-11-03T13:56:08.089Z,97.49
2018-11-03T13:59:12.364Z,96.85
2018-11-03T14:02:16.824Z,97.27
2018-11-03T14:05:21.164Z,97.60
2018-11-03T14:08:25.586Z,98.31
2018-11-03T14:11:29.933Z,98.54
2018-11-03T14:14:34.305Z,98.61
2018-11-03T14:17:38.656Z,98.96
2018-11-03T14:20:42.952Z,98.72
2018-11-03T14:23:47.259Z,98.35
2018-11-03T14:26:51.610Z,98.28
2018-11-03T14:29:55.902Z,99.22
2018-11-03T14:33:00.317Z,99.79
2018-11-03T14:36:04.721Z,100.00
2018-11-03T14:39:09.717Z,100.00
2018-11-03T14:42:14.145Z,100.00
2018-11-03T14:45:18.567Z,100.00
2018-11-03T14:48:22.832Z,100.00
2018-11-03T14:51:27.172Z,100.00
2018-11-03T14:54:31.529Z,100.00
2018-11-03T14:57:36.325Z,100.00
2018-11-03T15:00:40.761Z,100.00
2018-11-03T15:03:45.216Z,100.00
2018-11-03T15:06:49.592Z,100.00
2018-11-03T15:09:54.070Z,100.00
2018-11-03T15:12:58.414Z,100.00
2018-11-03T15:16:02.963Z,100.00
2018-11-03T15:19:07.295Z,100.00
2018-11-03T15:22:11.676Z,100.00
2018-11-03T15:25:16.075Z,100.00
2018-11-03T15:28:20.445Z,100.00
2018-11-03T15:31:24.875Z,100.00
2018-11-03T15:34:29.385Z,100.00
2018-11-03T15:37:33.766Z,100.00
2018-11-03T15:40:38.300Z,100.00
2018-11-03T15:43:42.656Z,100.00
2018-11-03T15:46:47.237Z,100.00
2018-11-03T15:49:51.728Z,100.00
2018-11-03T15:52:56.184Z,100.00
2018-11-03T15:56:00.501Z,100.00
2018-11-03T15:59:04.952Z,100.00
2018-11-03T16:02:11.578Z,100.00
2018-11-03T16:05:16.308Z,100.00
2018-11-03T16:08:20.768Z,100.00
2018-11-03T16:11:25.142Z,100.00
2018-11-03T16:14:29.459Z,100.00
2018-11-03T16:17:34.079Z,100.00
2018-11-03T16:20:38.409Z,100.00
2018-11-03T16:23:42.911Z,100.00
2018-11-03T16:26:47.260Z,100.00
2018-11-03T16:29:52.210Z,100.00
2018-11-03T16:32:56.667Z,100.00
2018-11-03T16:36:01.026Z,100.00
2018-11-03T16:39:08.496Z,100.00
2018-11-03T16:42:12.978Z,100.00
2018-11-03T16:45:17.731Z,100.00
2018-11-03T16:48:22.168Z,100.00
2018-11-03T16:51:26.579Z,100.00
2018-11-03T16:54:31.330Z,100.00
2018-11-03T16:57:35.968Z,100.00
2018-11-03T17:00:40.395Z,100.00
2018-11-03T17:03:44.946Z,100.00
2018-11-03T17:06:49.371Z,100.00
2018-11-03T17:09:55.277Z,100.00
2018-11-03T17:12:59.692Z,100.00
2018-11-03T17:16:04.144Z,100.00
2018-11-03T17:19:08.738Z,100.00
2018-11-03T17:22:13.085Z,100.00
2018-11-03T17:25:17.594Z,100.00
2018-11-03T17:28:21.867Z,100.00
2018-11-03T17:31:28.088Z,100.00
2018-11-03T17:34:32.608Z,100.00
2018-11-03T17:37:36.957Z,100.00
2018-11-03T17:40:41.357Z,100.00
2018-11-03T17:43:45.635Z,100.00
2018-11-03T17:46:49.955Z,100.00
2018-11-03T17:49:54.225Z,100.00
2018-11-03T17:52:58.509Z,100.00
2018-11-03T17:56:03.312Z,100.00
2018-11-03T17:59:07.733Z,100.00
2018-11-03T18:02:12.129Z,100.00
2018-11-03T18:05:16.892Z,100.00
2018-11-03T18:08:21.207Z,100.00
2018-11-03T18:11:25.562Z,100.00
2018-11-03T18:14:29.987Z,100.00
2018-11-03T18:17:34.312Z,100.00
2018-11-03T18:20:38.706Z,100.00
2018-11-03T18:23:43.030Z,100.00
2018-11-03T18:26:47.399Z,100.00
2018-11-03T18:29:51.816Z,100.00
2018-11-03T18:32:56.228Z,100.00
2018-11-03T18:36:00.489Z,100.00
2018-11-03T18:39:06.336Z,100.00
2018-11-03T18:42:10.869Z,100.00
2018-11-03T18:45:15.283Z,100.00
2018-11-03T18:48:19.853Z,100.00
2018-11-03T18:51:24.389Z,100.00
2018-11-03T18:54:28.857Z,100.00
2018-11-03T18:57:33.276Z,100.00
2018-11-03T19:00:37.721Z,100.00
2018-11-03T19:03:42.384Z,100.00
2018-11-03T19:06:46.809Z,100.00
2018-11-03T19:09:51.099Z,100.00
2018-11-03T19:12:55.408Z,100.00
2018-11-03T19:15:59.799Z,100.00
2018-11-03T19:19:04.195Z,100.00
2018-11-03T19:22:08.546Z,100.00
2018-11-03T19:25:14.076Z,100.00
2018-11-03T19:28:18.541Z,100.00
2018-11-03T19:31:22.995Z,100.00
2018-11-03T19:34:27.744Z,100.00
2018-11-03T19:37:32.043Z,100.00
2018-11-03T19:40:36.409Z,100.00
2018-11-03T19:43:40.778Z,100.00
2018-11-03T19:46:45.118Z,100.00
2018-11-03T19:49:49.412Z,100.00
2018-11-03T19:52:53.757Z,100.00
2018-11-03T19:55:58.202Z,100.00
2018-11-03T19:59:02.621Z,100.00
2018-11-03T20:02:06.956Z,100.00
2018-11-03T20:05:11.957Z,100.00
2018-11-03T20:08:16.375Z,100.00
2018-11-03T20:11:20.813Z,100.00
2018-11-03T20:14:25.711Z,100.00
2018-11-03T20:17:30.131Z,100.00
2018-11-03T20:20:35.480Z,100.00
2018-11-03T20:23:39.894Z,100.00
2018-11-03T20:26:44.220Z,100.00
2018-11-03T20:29:48.515Z,100.00
2018-11-03T20:32:52.959Z,100.00
2018-11-03T20:35:57.355Z,100.00
2018-11-03T20:39:01.691Z,100.00
2018-11-03T20:42:06.520Z,100.00
2018-11-03T20:45:10.830Z,100.00
2018-11-03T20:48:15.388Z,100.00
2018-11-03T20:51:19.709Z,100.00
2018-11-03T20:54:24.111Z,100.00
2018-11-03T20:57:28.456Z,100.00
2018-11-03T21:00:32.964Z,100.00
2018-11-03T21:03:37.388Z,100.00
2018-11-03T21:06:42.046Z,100.00
2018-11-03T21:09:46.571Z,100.00
2018-11-03T21:12:51.115Z,100.00
2018-11-03T21:15:55.531Z,100.00
2018-11-03T21:18:59.807Z,100.00
2018-11-03T21:22:04.628Z,100.00
2018-11-03T21:25:08.953Z,100.00
2018-11-03T21:28:13.258Z,100.00
2018-11-03T21:31:17.696Z,100.00
2018-11-03T21:34:22.031Z,100.00
2018-11-03T21:37:26.453Z,100.00
2018-11-03T21:40:30.798Z,100.00
2018-11-03T21:43:35.201Z,100.00
2018-11-03T21:46:39.800Z,100.00
2018-11-03T21:49:44.029Z,100.00
2018-11-03T21:52:48.373Z,100.00
2018-11-03T21:55:52.653Z,100.00
2018-11-03T21:58:57.074Z,100.00
2018-11-03T22:02:01.464Z,100.00
2018-11-03T22:05:07.098Z,100.00
2018-11-03T22:08:11.630Z,100.00
2018-11-03T22:11:16.049Z,100.00
2018-11-03T22:14:20.491Z,100.00
2018-11-03T22:17:25.044Z,100.00
2018-11-03T22:20:29.687Z,100.00
2018-11-03T22:23:34.083Z,100.00
2018-11-03T22:26:38.508Z,100.00
2018-11-03T22:29:42.938Z,100.00
2018-11-03T22:32:47.248Z,100.00
2018-11-03T22:35:51.717Z,100.00
2018-11-03T22:38:56.392Z,100.00
2018-11-03T22:42:00.729Z,100.00
2018-11-03T22:45:05.401Z,100.00
2018-11-03T22:48:09.752Z,100.00
2018-11-03T22:51:14.108Z,100.00
2018-11-03T22:54:18.403Z,100.00
2018-11-03T22:57:22.888Z,100.00
2018-11-03T23:00:27.208Z,100.00
2018-11-03T23:03:31.548Z,100.00
2018-11-03T23:06:35.996Z,100.00
2018-11-03T23:09:40.267Z,100.00
2018-11-03T23:12:44.611Z,100.00
2018-11-03T23:15:48.881Z,100.00
2018-11-03T23:18:53.181Z,100.00
2018-11-03T23:21:57.522Z,100.00
2018-11-03T23:25:01.821Z,100.00
2018-11-03T23:28:06.664Z,100.00
2018-11-03T23:31:11.419Z,100.00
2018-11-03T23:34:15.730Z,100.00
2018-11-03T23:37:20.041Z,100.00
2018-11-03T23:40:24.436Z,100.00
2018-11-03T23:43:28.718Z,100.00
2018-11-03T23:46:32.995Z,100.00
2018-11-03T23:49:37.271Z,100.00
2018-11-03T23:52:46.661Z,100.00
2018-11-03T23:55:51.002Z,100.00
2018-11-03T23:58:55.261Z,100.00
