createdAt,value
2018-11-25T05:06:33.976Z,2.90
2018-11-25T05:11:38.651Z,2.90
2018-11-25T05:16:43.357Z,2.90
2018-11-25T05:27:29.612Z,3.00
2018-11-25T05:38:10.195Z,3.00
2018-11-25T05:43:15.443Z,2.90
2018-11-25T05:48:29.171Z,2.80
2018-11-25T05:53:34.022Z,2.80
2018-11-25T05:58:38.731Z,2.90
2018-11-25T06:03:43.445Z,2.80
2018-11-25T06:08:48.223Z,2.80
2018-11-25T06:13:53.250Z,2.90
2018-11-25T06:18:57.968Z,2.80
2018-11-25T06:24:03.316Z,2.90
2018-11-25T06:29:08.131Z,2.90
2018-11-25T06:34:12.843Z,2.90
2018-11-25T06:39:17.656Z,2.90
2018-11-25T06:44:22.493Z,2.90
2018-11-25T06:49:27.294Z,3.00
2018-11-25T06:54:35.810Z,3.00
2018-11-25T06:59:44.489Z,2.80
2018-11-25T07:04:51.105Z,3.00
2018-11-25T07:09:56.708Z,2.90
2018-11-25T07:15:03.327Z,2.90
2018-11-25T07:20:11.546Z,3.00
2018-11-25T07:25:21.399Z,2.70
2018-11-25T07:30:29.064Z,2.70
2018-11-25T07:35:35.327Z,2.80
2018-11-25T07:40:42.260Z,2.90
2018-11-25T07:45:49.477Z,2.90
2018-11-25T07:50:55.873Z,2.90
2018-11-25T07:56:02.262Z,3.00
2018-11-25T08:01:08.426Z,2.70
2018-11-25T08:06:21.700Z,2.70
2018-11-25T08:11:29.526Z,2.90
2018-11-25T08:16:36.873Z,2.90
2018-11-25T08:21:52.750Z,2.90
2018-11-25T08:27:02.533Z,2.80
2018-11-25T08:32:13.632Z,2.80
2018-11-25T08:37:20.932Z,2.80
2018-11-25T08:42:28.544Z,2.90
2018-11-25T08:48:01.768Z,3.00
2018-11-25T08:53:06.781Z,3.00
2018-11-25T08:58:15.780Z,2.80
2018-11-25T09:03:20.515Z,3.10
2018-11-25T09:08:25.360Z,3.10
2018-11-25T09:13:30.103Z,3.10
2018-11-25T09:18:34.787Z,2.90
2018-11-25T09:23:39.473Z,3.10
2018-11-25T09:28:44.180Z,3.10
2018-11-25T09:33:48.870Z,3.10
2018-11-25T09:38:53.566Z,3.00
2018-11-25T09:43:58.281Z,3.10
2018-11-25T09:49:03.096Z,3.20
2018-11-25T09:54:07.845Z,3.10
2018-11-25T09:59:12.480Z,3.30
2018-11-25T10:04:17.143Z,3.10
2018-11-25T10:09:21.857Z,3.10
2018-11-25T10:14:26.598Z,3.20
2018-11-25T10:19:31.351Z,3.10
2018-11-25T10:24:36.011Z,3.10
2018-11-25T10:29:40.748Z,3.10
2018-11-25T10:34:45.431Z,3.30
2018-11-25T10:39:50.103Z,3.30
2018-11-25T10:44:54.733Z,3.20
2018-11-25T10:49:59.418Z,3.20
2018-11-25T10:55:04.539Z,3.40
2018-11-25T11:00:20.761Z,3.40
2018-11-25T11:05:30.796Z,3.50
2018-11-25T11:10:35.448Z,3.50
2018-11-25T11:15:40.148Z,3.50
2018-11-25T11:20:44.825Z,3.50
2018-11-25T11:25:49.462Z,3.60
2018-11-25T11:30:54.113Z,3.50
2018-11-25T11:35:58.774Z,3.50
2018-11-25T11:41:03.475Z,3.50
2018-11-25T11:46:08.123Z,3.60
2018-11-25T11:51:12.750Z,3.50
2018-11-25T11:56:17.516Z,3.50
2018-11-25T12:01:22.268Z,3.50
2018-11-25T12:06:26.970Z,3.50
2018-11-25T12:11:31.699Z,3.50
2018-11-25T12:16:36.341Z,3.60
2018-11-25T12:21:41.019Z,3.60
2018-11-25T12:26:45.686Z,3.50
2018-11-25T12:31:51.343Z,3.50
2018-11-25T12:36:56.007Z,3.60
2018-11-25T12:42:00.726Z,3.70
2018-11-25T12:47:05.604Z,3.80
2018-11-25T12:52:10.260Z,3.80
2018-11-25T12:57:14.927Z,3.90
2018-11-25T13:02:19.582Z,4.10
2018-11-25T13:07:24.249Z,4.10
2018-11-25T13:12:29.196Z,4.00
2018-11-25T13:17:33.849Z,4.00
2018-11-25T13:22:38.824Z,4.10
2018-11-25T13:27:43.602Z,4.00
2018-11-25T13:32:49.111Z,4.10
2018-11-25T13:37:53.768Z,4.20
2018-11-25T13:42:58.406Z,4.10
2018-11-25T13:48:03.741Z,4.20
2018-11-25T13:53:08.386Z,4.20
2018-11-25T13:58:13.507Z,4.10
2018-11-25T14:03:20.856Z,4.20
2018-11-25T14:08:25.671Z,4.30
2018-11-25T14:13:30.327Z,4.20
2018-11-25T14:18:35.181Z,4.20
2018-11-25T14:23:39.796Z,4.20
2018-11-25T14:28:44.923Z,4.30
2018-11-25T14:33:49.634Z,4.30
2018-11-25T14:38:54.354Z,4.30
2018-11-25T14:43:59.013Z,4.30
2018-11-25T14:49:03.661Z,4.30
2018-11-25T14:54:08.343Z,4.30
2018-11-25T14:59:12.988Z,4.30
2018-11-25T15:04:17.683Z,4.30
2018-11-25T15:09:22.355Z,4.30
2018-11-25T15:14:27.114Z,4.30
2018-11-25T15:19:32.154Z,4.30
2018-11-25T15:24:36.871Z,4.30
2018-11-25T15:29:41.718Z,4.20
2018-11-25T15:34:46.410Z,4.20
2018-11-25T15:39:51.215Z,4.20
2018-11-25T15:44:55.904Z,4.20
2018-11-25T15:50:00.611Z,4.20
2018-11-25T15:55:08.959Z,4.20
2018-11-25T16:00:18.988Z,4.20
2018-11-25T16:05:26.307Z,4.20
2018-11-25T16:10:30.970Z,4.30
2018-11-25T16:15:35.693Z,4.20
2018-11-25T16:20:40.331Z,4.20
2018-11-25T16:25:47.831Z,4.20
2018-11-25T16:30:52.530Z,4.20
2018-11-25T16:35:57.219Z,4.20
2018-11-25T16:41:01.893Z,4.20
2018-11-25T16:46:06.591Z,4.30
2018-11-25T16:51:11.518Z,4.30
2018-11-25T16:56:16.314Z,4.20
2018-11-25T17:01:21.519Z,4.30
2018-11-25T17:06:26.467Z,4.30
2018-11-25T17:11:31.389Z,4.40
2018-11-25T17:16:36.040Z,4.40
2018-11-25T17:21:40.696Z,4.40
2018-11-25T17:26:45.455Z,4.40
2018-11-25T17:31:50.169Z,4.30
2018-11-25T17:36:54.850Z,4.30
2018-11-25T17:41:59.526Z,4.30
2018-11-25T17:47:04.267Z,4.30
2018-11-25T17:52:08.953Z,4.40
2018-11-25T17:57:13.648Z,4.40
2018-11-25T18:02:18.401Z,4.40
2018-11-25T18:07:23.060Z,4.40
2018-11-25T18:12:28.112Z,4.40
2018-11-25T18:17:32.748Z,4.40
2018-11-25T18:22:40.410Z,4.40
2018-11-25T18:27:45.147Z,4.30
2018-11-25T18:32:49.895Z,4.30
2018-11-25T18:37:54.762Z,4.30
2018-11-25T18:42:59.443Z,4.40
2018-11-25T18:48:04.263Z,4.30
2018-11-25T18:53:09.810Z,4.40
2018-11-25T18:58:14.466Z,4.40
2018-11-25T19:03:19.151Z,4.40
2018-11-25T19:08:23.816Z,4.40
2018-11-25T19:13:28.478Z,4.40
2018-11-25T19:18:33.148Z,4.30
2018-11-25T19:23:37.830Z,4.40
2018-11-25T19:28:42.502Z,4.40
2018-11-25T19:33:47.222Z,4.40
2018-11-25T19:38:51.882Z,4.40
2018-11-25T19:43:56.527Z,4.50
2018-11-25T19:49:01.201Z,4.40
2018-11-25T19:54:05.902Z,4.40
2018-11-25T19:59:10.618Z,4.50
2018-11-25T20:04:15.278Z,4.50
2018-11-25T20:09:19.954Z,4.50
2018-11-25T20:14:24.630Z,4.50
2018-11-25T20:19:29.307Z,4.40
2018-11-25T20:24:33.980Z,4.60
2018-11-25T20:29:38.679Z,4.50
2018-11-25T20:34:43.341Z,4.60
2018-11-25T20:39:48.037Z,4.50
2018-11-25T20:44:52.735Z,4.50
2018-11-25T20:49:57.436Z,4.50
2018-11-25T20:55:02.131Z,4.50
2018-11-25T21:00:15.203Z,4.40
2018-11-25T21:05:19.858Z,4.50
2018-11-25T21:10:26.065Z,4.60
2018-11-25T21:15:29.204Z,4.60
2018-11-25T21:20:33.951Z,4.50
2018-11-25T21:25:38.678Z,4.60
2018-11-25T21:30:43.335Z,4.60
2018-11-25T21:35:48.035Z,4.60
2018-11-25T21:40:52.732Z,4.60
2018-11-25T21:45:57.786Z,4.60
2018-11-25T21:51:02.413Z,4.60
2018-11-25T21:56:07.055Z,4.70
2018-11-25T22:01:11.756Z,4.60
2018-11-25T22:06:16.414Z,4.60
2018-11-25T22:11:21.082Z,4.60
2018-11-25T22:16:25.858Z,4.60
2018-11-25T22:21:30.499Z,4.70
2018-11-25T22:26:35.162Z,4.60
2018-11-25T22:31:39.813Z,4.70
2018-11-25T22:36:44.483Z,4.80
2018-11-25T22:41:49.171Z,4.80
2018-11-25T22:46:53.824Z,4.70
2018-11-25T22:51:58.479Z,4.70
2018-11-25T22:57:03.133Z,4.70
2018-11-25T23:02:07.946Z,4.70
2018-11-25T23:07:12.591Z,4.70
2018-11-25T23:12:17.254Z,4.80
2018-11-25T23:17:21.929Z,4.70
2018-11-25T23:22:26.596Z,4.80
2018-11-25T23:27:31.266Z,4.80
2018-11-25T23:32:35.904Z,4.90
2018-11-25T23:37:40.554Z,4.90
2018-11-25T23:42:45.210Z,4.90
2018-11-25T23:47:49.865Z,4.90
2018-11-25T23:52:54.494Z,4.90
2018-11-25T23:57:59.140Z,4.90
