createdAt,value
2023-02-16T00:00:18.140Z,27.08
2023-02-16T00:01:26.681Z,27.59
2023-02-16T00:02:28.865Z,25.23
2023-02-16T00:03:33.509Z,26.35
2023-02-16T00:04:36.713Z,26.49
2023-02-16T00:05:38.925Z,26.13
2023-02-16T00:06:42.012Z,23.55
2023-02-16T00:07:44.142Z,27.55
2023-02-16T00:08:48.980Z,25.75
2023-02-16T00:09:51.162Z,27.60
2023-02-16T00:11:11.663Z,26.49
2023-02-16T00:12:39.729Z,26.54
2023-02-16T00:13:47.596Z,25.59
2023-02-16T00:14:50.929Z,24.97
2023-02-16T00:15:55.415Z,26.86
2023-02-16T00:17:00.722Z,26.36
2023-02-16T00:18:05.899Z,27.40
2023-02-16T00:19:22.271Z,25.04
2023-02-16T00:21:42.149Z,24.87
2023-02-16T00:22:44.799Z,25.70
2023-02-16T00:23:48.875Z,23.41
2023-02-16T00:24:51.024Z,23.93
2023-02-16T00:25:54.124Z,24.38
2023-02-16T00:26:57.274Z,24.12
2023-02-16T00:28:00.935Z,25.64
2023-02-16T00:29:04.486Z,27.03
2023-02-16T00:30:15.759Z,27.43
2023-02-16T00:31:21.540Z,25.48
2023-02-16T00:32:24.805Z,24.96
2023-02-16T00:33:27.089Z,25.28
2023-02-16T00:34:33.542Z,26.81
2023-02-16T00:35:35.680Z,26.85
2023-02-16T00:36:38.767Z,26.57
2023-02-16T00:37:41.040Z,26.15
2023-02-16T00:38:44.215Z,25.06
2023-02-16T00:39:46.393Z,24.16
2023-02-16T00:40:49.676Z,25.61
2023-02-16T00:41:54.011Z,24.56
2023-02-16T00:42:57.672Z,24.97
2023-02-16T00:43:59.989Z,23.62
2023-02-16T00:45:03.424Z,26.08
2023-02-16T00:46:05.885Z,26.66
2023-02-16T00:47:19.684Z,25.52
2023-02-16T00:48:22.298Z,25.38
2023-02-16T00:49:25.451Z,24.95
2023-02-16T00:50:31.226Z,25.30
2023-02-16T00:51:34.300Z,24.91
2023-02-16T00:52:38.582Z,23.85
2023-02-16T00:53:41.726Z,22.87
2023-02-16T00:54:43.888Z,27.49
2023-02-16T00:55:47.285Z,23.98
2023-02-16T00:56:49.422Z,20.69
2023-02-16T00:57:56.367Z,21.50
2023-02-16T00:59:00.700Z,25.28
2023-02-16T01:00:08.749Z,23.71
2023-02-16T01:01:15.911Z,24.34
2023-02-16T01:02:19.330Z,21.69
2023-02-16T01:03:25.587Z,22.81
2023-02-16T01:04:28.773Z,23.16
2023-02-16T01:05:32.455Z,23.56
2023-02-16T01:06:52.921Z,23.21
2023-02-16T01:08:13.693Z,21.85
2023-02-16T01:09:37.362Z,22.73
2023-02-16T01:10:58.936Z,22.91
2023-02-16T01:12:05.637Z,21.79
2023-02-16T01:13:08.105Z,23.34
2023-02-16T01:14:14.090Z,22.71
2023-02-16T01:15:21.173Z,24.24
2023-02-16T01:16:26.117Z,24.23
2023-02-16T01:17:28.361Z,24.49
2023-02-16T01:18:31.570Z,22.13
2023-02-16T01:19:33.764Z,23.64
2023-02-16T01:20:38.239Z,23.94
2023-02-16T01:21:40.505Z,23.60
2023-02-16T01:22:43.671Z,22.49
2023-02-16T01:23:45.885Z,23.23
2023-02-16T01:24:48.997Z,23.52
2023-02-16T01:25:52.950Z,25.38
2023-02-16T01:26:56.202Z,24.38
2023-02-16T01:27:59.069Z,24.20
2023-02-16T01:29:02.301Z,23.66
2023-02-16T01:30:05.634Z,23.34
2023-02-16T01:31:10.419Z,25.44
2023-02-16T01:32:13.454Z,26.68
2023-02-16T01:33:16.736Z,24.41
2023-02-16T01:34:18.923Z,22.81
2023-02-16T01:35:24.261Z,23.70
2023-02-16T01:36:33.269Z,24.26
2023-02-16T01:37:36.448Z,23.92
2023-02-16T01:38:38.605Z,23.89
2023-02-16T01:39:41.781Z,20.11
2023-02-16T01:40:53.002Z,25.75
2023-02-16T01:42:12.469Z,25.92
2023-02-16T01:43:22.342Z,24.53
2023-02-16T01:44:29.027Z,24.41
2023-02-16T01:45:35.566Z,25.24
2023-02-16T01:46:45.853Z,22.33
2023-02-16T01:47:52.676Z,25.12
2023-02-16T01:48:55.788Z,23.59
2023-02-16T01:49:58.077Z,23.77
2023-02-16T01:51:09.314Z,21.59
2023-02-16T01:52:25.474Z,24.66
2023-02-16T01:53:35.153Z,24.49
2023-02-16T01:54:44.335Z,20.85
2023-02-16T01:55:53.006Z,24.49
2023-02-16T01:57:05.177Z,25.96
2023-02-16T01:58:17.272Z,25.46
2023-02-16T01:59:33.953Z,26.18
2023-02-16T02:01:10.692Z,26.00
2023-02-16T02:02:19.015Z,23.58
2023-02-16T02:03:43.197Z,23.55
2023-02-16T02:05:08.918Z,20.23
2023-02-16T02:06:14.745Z,23.34
2023-02-16T02:07:28.022Z,23.36
2023-02-16T02:08:39.973Z,23.13
2023-02-16T02:09:50.309Z,23.08
2023-02-16T02:11:04.465Z,24.56
2023-02-16T02:12:17.422Z,25.10
2023-02-16T02:13:25.617Z,25.19
2023-02-16T02:14:33.037Z,22.90
2023-02-16T02:15:36.734Z,22.83
2023-02-16T02:16:39.763Z,24.33
2023-02-16T02:17:42.968Z,24.54
2023-02-16T02:18:45.160Z,25.02
2023-02-16T02:19:58.093Z,20.54
2023-02-16T02:21:45.405Z,21.76
2023-02-16T02:23:33.760Z,22.25
2023-02-16T02:25:03.158Z,22.00
2023-02-16T02:26:51.544Z,22.97
2023-02-16T02:28:02.689Z,21.05
2023-02-16T02:29:44.105Z,24.09
2023-02-16T02:30:53.699Z,21.67
2023-02-16T02:32:11.320Z,21.35
2023-02-16T02:33:42.974Z,21.24
2023-02-16T02:35:02.358Z,24.01
2023-02-16T02:36:21.197Z,23.50
2023-02-16T02:37:36.626Z,24.49
2023-02-16T02:38:54.487Z,24.92
2023-02-16T02:40:08.685Z,23.37
2023-02-16T02:41:21.799Z,22.45
2023-02-16T02:42:33.286Z,23.58
2023-02-16T02:43:43.985Z,23.37
2023-02-16T02:44:51.775Z,20.77
2023-02-16T02:46:00.318Z,18.43
2023-02-16T02:47:02.527Z,16.24
2023-02-16T02:48:06.165Z,17.21
2023-02-16T02:49:08.292Z,19.72
2023-02-16T02:50:35.145Z,19.80
2023-02-16T02:51:40.410Z,22.47
2023-02-16T02:52:43.653Z,20.98
2023-02-16T02:53:50.596Z,23.22
2023-02-16T02:55:10.976Z,21.76
2023-02-16T02:56:35.840Z,24.09
2023-02-16T02:58:02.551Z,26.05
2023-02-16T02:59:28.076Z,24.66
2023-02-16T03:00:44.144Z,26.61
2023-02-16T03:01:55.556Z,24.70
2023-02-16T03:03:06.959Z,21.71
2023-02-16T03:04:13.798Z,22.85
2023-02-16T03:05:18.973Z,22.16
2023-02-16T03:06:28.004Z,23.85
2023-02-16T03:07:49.038Z,22.57
2023-02-16T03:09:00.879Z,21.87
2023-02-16T03:10:18.011Z,21.14
2023-02-16T03:11:42.390Z,21.12
2023-02-16T03:12:46.859Z,22.89
2023-02-16T03:13:56.489Z,22.82
2023-02-16T03:15:02.711Z,23.01
2023-02-16T03:16:13.349Z,22.26
2023-02-16T03:17:36.650Z,22.75
2023-02-16T03:19:01.767Z,22.81
2023-02-16T03:20:27.404Z,23.87
2023-02-16T03:21:48.630Z,25.30
2023-02-16T03:23:10.297Z,25.56
2023-02-16T03:24:38.832Z,21.69
2023-02-16T03:26:00.448Z,25.84
2023-02-16T03:27:21.433Z,21.48
2023-02-16T03:28:46.709Z,21.35
2023-02-16T03:29:53.957Z,21.56
2023-02-16T03:30:59.248Z,22.32
2023-02-16T03:32:03.693Z,22.71
2023-02-16T03:33:05.911Z,23.48
2023-02-16T03:34:10.318Z,21.41
2023-02-16T03:35:12.887Z,24.56
2023-02-16T03:36:16.161Z,21.64
2023-02-16T03:37:18.958Z,25.62
2023-02-16T03:38:23.338Z,24.64
2023-02-16T03:39:27.415Z,21.61
2023-02-16T03:40:35.182Z,23.11
2023-02-16T03:41:42.829Z,23.30
2023-02-16T03:42:50.879Z,22.94
2023-02-16T03:43:54.355Z,24.18
2023-02-16T03:44:57.650Z,25.24
2023-02-16T03:46:00.064Z,25.62
2023-02-16T03:47:03.251Z,24.77
2023-02-16T03:48:05.867Z,22.38
2023-02-16T03:49:10.033Z,25.23
2023-02-16T03:50:12.922Z,20.98
2023-02-16T03:51:16.391Z,21.63
2023-02-16T03:52:18.549Z,21.25
2023-02-16T03:53:21.788Z,23.99
2023-02-16T03:54:23.899Z,24.33
2023-02-16T03:55:27.045Z,22.97
2023-02-16T03:56:29.127Z,24.78
2023-02-16T03:57:32.296Z,22.86
2023-02-16T03:58:34.634Z,23.46
2023-02-16T03:59:39.229Z,24.90
2023-02-16T04:00:41.629Z,25.07
2023-02-16T04:02:06.881Z,25.14
2023-02-16T04:03:09.438Z,21.97
2023-02-16T04:04:12.933Z,21.13
2023-02-16T04:05:15.260Z,23.27
2023-02-16T04:06:18.455Z,24.54
2023-02-16T04:07:21.040Z,23.59
2023-02-16T04:08:24.266Z,21.54
2023-02-16T04:09:26.426Z,24.45
2023-02-16T04:10:29.871Z,21.74
2023-02-16T04:11:50.519Z,20.35
2023-02-16T04:12:52.783Z,26.18
2023-02-16T04:13:54.959Z,25.97
2023-02-16T04:14:59.489Z,26.31
2023-02-16T04:16:01.632Z,26.77
2023-02-16T04:17:04.927Z,23.85
2023-02-16T04:18:07.274Z,25.86
2023-02-16T04:19:11.242Z,24.03
2023-02-16T04:20:17.457Z,24.16
2023-02-16T04:21:20.557Z,25.59
2023-02-16T04:22:22.718Z,27.08
2023-02-16T04:23:25.883Z,27.30
2023-02-16T04:24:27.992Z,24.52
2023-02-16T04:25:31.192Z,21.69
2023-02-16T04:26:33.667Z,28.34
2023-02-16T04:27:38.013Z,31.54
2023-02-16T04:28:40.227Z,28.23
2023-02-16T04:29:43.312Z,32.91
2023-02-16T04:30:46.923Z,30.12
2023-02-16T04:31:50.243Z,24.15
2023-02-16T04:32:52.494Z,26.09
2023-02-16T04:33:55.623Z,28.36
2023-02-16T04:34:57.809Z,28.70
2023-02-16T04:36:00.928Z,25.62
2023-02-16T04:37:05.731Z,24.99
2023-02-16T04:38:07.957Z,23.84
2023-02-16T04:39:11.114Z,25.81
2023-02-16T04:40:14.991Z,24.08
2023-02-16T04:41:18.147Z,18.00
2023-02-16T04:42:20.372Z,18.44
2023-02-16T04:43:23.521Z,21.09
2023-02-16T04:44:25.674Z,21.02
2023-02-16T04:45:28.767Z,21.10
2023-02-16T04:46:32.243Z,22.34
2023-02-16T04:47:35.523Z,23.21
2023-02-16T04:48:37.716Z,22.73
2023-02-16T04:49:40.823Z,24.31
2023-02-16T04:50:43.142Z,23.45
2023-02-16T04:51:46.336Z,24.11
2023-02-16T04:52:49.506Z,21.26
2023-02-16T04:53:51.698Z,22.27
2023-02-16T04:54:54.932Z,21.69
2023-02-16T04:55:57.095Z,21.85
2023-02-16T04:57:00.787Z,21.47
2023-02-16T04:58:03.005Z,22.59
2023-02-16T04:59:06.270Z,22.54
2023-02-16T05:00:11.884Z,20.99
2023-02-16T05:01:21.208Z,21.30
2023-02-16T05:02:24.942Z,22.86
2023-02-16T05:03:28.110Z,23.33
2023-02-16T05:04:30.410Z,23.60
2023-02-16T05:05:35.089Z,22.72
2023-02-16T05:06:37.730Z,23.03
2023-02-16T05:07:40.968Z,22.22
2023-02-16T05:08:43.472Z,21.91
2023-02-16T05:09:46.612Z,22.22
2023-02-16T05:11:08.823Z,24.47
2023-02-16T05:12:29.977Z,25.59
2023-02-16T05:13:50.725Z,24.02
2023-02-16T05:14:53.808Z,21.87
2023-02-16T05:15:56.614Z,23.09
2023-02-16T05:16:59.846Z,22.14
2023-02-16T05:18:04.454Z,24.43
2023-02-16T05:19:06.642Z,21.83
2023-02-16T05:20:11.244Z,21.15
2023-02-16T05:21:31.553Z,22.43
2023-02-16T05:22:35.600Z,23.06
2023-02-16T05:23:39.096Z,22.84
2023-02-16T05:24:43.648Z,25.43
2023-02-16T05:25:45.817Z,22.57
2023-02-16T05:26:48.991Z,23.01
2023-02-16T05:27:51.516Z,22.35
2023-02-16T05:28:54.988Z,22.33
2023-02-16T05:29:58.148Z,20.53
2023-02-16T05:31:01.462Z,21.82
2023-02-16T05:32:04.857Z,23.03
2023-02-16T05:33:09.480Z,21.16
2023-02-16T05:34:11.786Z,23.62
2023-02-16T05:35:15.032Z,24.25
2023-02-16T05:36:17.217Z,23.22
2023-02-16T05:37:20.922Z,21.79
2023-02-16T05:38:23.052Z,21.60
2023-02-16T05:39:26.296Z,21.58
2023-02-16T05:40:28.560Z,23.53
2023-02-16T05:41:31.751Z,23.72
2023-02-16T05:42:34.062Z,23.02
2023-02-16T05:43:37.236Z,24.37
2023-02-16T05:44:39.513Z,23.21
2023-02-16T05:45:42.692Z,23.38
2023-02-16T05:46:46.464Z,23.49
2023-02-16T05:47:49.541Z,22.12
2023-02-16T05:48:53.702Z,21.41
2023-02-16T05:49:56.802Z,21.99
2023-02-16T05:50:58.935Z,21.38
2023-02-16T05:52:02.134Z,21.91
2023-02-16T05:53:04.329Z,24.17
2023-02-16T05:54:08.138Z,23.83
2023-02-16T05:55:10.657Z,21.95
2023-02-16T05:56:13.844Z,23.27
2023-02-16T05:57:16.077Z,25.82
2023-02-16T05:58:19.235Z,23.04
2023-02-16T05:59:21.438Z,21.43
2023-02-16T06:00:24.763Z,20.92
2023-02-16T06:01:27.782Z,20.24
2023-02-16T06:02:31.014Z,21.75
2023-02-16T06:03:33.849Z,24.25
2023-02-16T06:04:38.444Z,22.09
2023-02-16T06:05:40.560Z,20.12
2023-02-16T06:06:43.939Z,22.27
2023-02-16T06:07:47.181Z,24.19
2023-02-16T06:08:49.967Z,22.50
2023-02-16T06:09:54.082Z,23.43
2023-02-16T06:11:03.008Z,23.46
2023-02-16T06:12:06.857Z,22.61
2023-02-16T06:13:09.040Z,22.51
2023-02-16T06:14:14.021Z,21.74
2023-02-16T06:15:16.320Z,22.38
2023-02-16T06:16:19.491Z,21.45
2023-02-16T06:17:22.685Z,20.79
2023-02-16T06:18:26.288Z,23.07
2023-02-16T06:19:29.524Z,21.85
2023-02-16T06:20:33.139Z,21.63
2023-02-16T06:21:37.500Z,21.94
2023-02-16T06:22:39.826Z,22.38
2023-02-16T06:23:42.997Z,23.14
2023-02-16T06:24:46.165Z,21.64
2023-02-16T06:25:50.446Z,21.69
2023-02-16T06:26:53.660Z,23.07
2023-02-16T06:27:56.941Z,22.64
2023-02-16T06:29:00.300Z,22.02
2023-02-16T06:30:03.313Z,22.37
2023-02-16T06:31:06.950Z,23.65
2023-02-16T06:32:10.496Z,22.46
2023-02-16T06:33:12.797Z,22.57
2023-02-16T06:34:16.161Z,22.54
2023-02-16T06:35:18.610Z,23.54
2023-02-16T06:36:23.616Z,22.45
2023-02-16T06:37:25.832Z,22.54
2023-02-16T06:38:28.916Z,20.58
2023-02-16T06:39:31.125Z,22.03
2023-02-16T06:40:34.242Z,22.40
2023-02-16T06:41:40.048Z,21.22
2023-02-16T06:42:44.262Z,22.94
2023-02-16T06:43:46.363Z,22.97
2023-02-16T06:44:49.466Z,23.18
2023-02-16T06:45:51.651Z,22.03
2023-02-16T06:46:54.910Z,22.50
2023-02-16T06:47:57.061Z,22.14
2023-02-16T06:49:00.444Z,22.31
2023-02-16T06:50:04.210Z,23.90
2023-02-16T06:51:06.828Z,21.72
2023-02-16T06:52:11.599Z,21.16
2023-02-16T06:53:13.726Z,21.39
2023-02-16T06:54:17.862Z,23.68
2023-02-16T06:55:20.154Z,21.70
2023-02-16T06:56:24.356Z,20.28
2023-02-16T06:57:27.546Z,22.62
2023-02-16T06:58:30.628Z,22.94
2023-02-16T06:59:33.212Z,23.36
2023-02-16T07:00:36.930Z,22.97
2023-02-16T07:01:40.196Z,22.82
2023-02-16T07:02:43.773Z,22.23
2023-02-16T07:03:46.956Z,22.17
2023-02-16T07:04:50.358Z,21.89
2023-02-16T07:05:52.788Z,20.92
2023-02-16T07:06:55.947Z,21.40
2023-02-16T07:07:59.489Z,24.81
2023-02-16T07:09:02.733Z,23.16
2023-02-16T07:10:06.940Z,22.16
2023-02-16T07:11:09.182Z,22.65
2023-02-16T07:12:12.349Z,24.26
2023-02-16T07:13:14.640Z,20.83
2023-02-16T07:14:18.028Z,22.62
2023-02-16T07:15:21.260Z,22.63
2023-02-16T07:16:24.624Z,23.02
2023-02-16T07:17:26.930Z,22.70
2023-02-16T07:18:30.122Z,22.43
2023-02-16T07:19:33.731Z,21.83
2023-02-16T07:20:37.855Z,23.20
2023-02-16T07:21:40.158Z,21.76
2023-02-16T07:22:43.347Z,23.44
2023-02-16T07:23:47.881Z,23.92
2023-02-16T07:24:50.103Z,23.87
2023-02-16T07:25:53.355Z,22.97
2023-02-16T07:26:56.515Z,24.17
2023-02-16T07:27:59.710Z,23.71
2023-02-16T07:29:01.955Z,23.71
2023-02-16T07:30:05.487Z,24.50
2023-02-16T07:31:10.324Z,23.90
2023-02-16T07:32:13.808Z,23.79
2023-02-16T07:33:17.300Z,23.11
2023-02-16T07:34:20.929Z,23.50
2023-02-16T07:35:25.043Z,24.97
2023-02-16T07:36:28.226Z,24.76
2023-02-16T07:37:30.453Z,24.01
2023-02-16T07:38:33.646Z,24.06
2023-02-16T07:39:37.561Z,23.19
2023-02-16T07:40:41.514Z,23.11
2023-02-16T07:41:44.632Z,23.62
2023-02-16T07:42:47.737Z,22.89
2023-02-16T07:43:50.972Z,22.89
2023-02-16T07:44:54.139Z,24.13
2023-02-16T07:45:56.736Z,23.23
2023-02-16T07:47:00.194Z,22.93
2023-02-16T07:48:03.211Z,21.02
2023-02-16T07:49:06.416Z,23.69
2023-02-16T07:50:09.245Z,23.23
2023-02-16T07:51:12.413Z,24.10
2023-02-16T07:52:15.106Z,24.09
2023-02-16T07:53:18.540Z,23.73
2023-02-16T07:54:20.710Z,24.37
2023-02-16T07:55:25.223Z,23.92
2023-02-16T07:56:29.629Z,24.80
2023-02-16T07:57:32.840Z,25.63
2023-02-16T07:58:34.979Z,24.91
2023-02-16T07:59:38.083Z,24.02
2023-02-16T08:00:40.400Z,24.63
2023-02-16T08:01:43.614Z,24.45
2023-02-16T08:02:45.871Z,25.21
2023-02-16T08:03:49.759Z,25.18
2023-02-16T08:04:53.351Z,24.94
2023-02-16T08:05:55.520Z,26.43
2023-02-16T08:06:58.662Z,26.06
2023-02-16T08:08:01.864Z,25.09
2023-02-16T08:09:05.054Z,24.71
2023-02-16T08:10:09.684Z,25.80
2023-02-16T08:11:16.226Z,23.67
2023-02-16T08:12:20.586Z,25.21
2023-02-16T08:13:23.360Z,25.50
2023-02-16T08:14:26.457Z,24.09
2023-02-16T08:15:29.888Z,23.93
2023-02-16T08:16:33.187Z,24.41
2023-02-16T08:17:36.025Z,23.84
2023-02-16T08:18:40.685Z,24.47
2023-02-16T08:19:43.893Z,24.10
2023-02-16T08:21:02.631Z,25.04
2023-02-16T08:22:07.838Z,24.21
2023-02-16T08:23:10.378Z,22.84
2023-02-16T08:24:14.756Z,24.70
2023-02-16T08:25:17.013Z,24.23
2023-02-16T08:26:23.827Z,24.54
2023-02-16T08:27:27.185Z,25.51
2023-02-16T08:28:29.465Z,24.53
2023-02-16T08:29:33.170Z,22.27
2023-02-16T08:30:36.415Z,24.32
2023-02-16T08:31:40.154Z,23.48
2023-02-16T08:32:43.524Z,23.96
2023-02-16T08:33:48.299Z,22.80
2023-02-16T08:34:51.378Z,23.60
2023-02-16T08:35:53.519Z,23.82
2023-02-16T08:36:58.385Z,20.99
2023-02-16T08:38:01.081Z,22.34
2023-02-16T08:39:07.558Z,21.98
2023-02-16T08:40:11.892Z,23.92
2023-02-16T08:41:13.994Z,24.03
2023-02-16T08:42:18.524Z,24.36
2023-02-16T08:43:20.720Z,20.84
2023-02-16T08:44:25.877Z,21.82
2023-02-16T08:45:29.687Z,23.55
2023-02-16T08:46:34.226Z,24.74
2023-02-16T08:47:37.444Z,25.10
2023-02-16T08:48:40.403Z,22.03
2023-02-16T08:49:44.490Z,21.65
2023-02-16T08:50:53.317Z,22.97
2023-02-16T08:51:59.162Z,24.90
2023-02-16T08:53:02.448Z,24.24
2023-02-16T08:54:08.167Z,24.52
2023-02-16T08:55:11.327Z,23.59
2023-02-16T08:56:14.695Z,23.64
2023-02-16T08:57:19.194Z,24.83
2023-02-16T08:58:21.421Z,26.77
2023-02-16T08:59:29.203Z,24.11
2023-02-16T09:00:34.517Z,24.63
2023-02-16T09:01:37.797Z,22.79
2023-02-16T09:02:40.135Z,20.41
2023-02-16T09:03:46.329Z,24.58
2023-02-16T09:04:49.618Z,27.73
2023-02-16T09:05:54.890Z,31.87
2023-02-16T09:06:59.633Z,35.30
2023-02-16T09:08:02.316Z,33.10
2023-02-16T09:09:06.852Z,28.73
2023-02-16T09:10:09.370Z,34.55
2023-02-16T09:11:15.537Z,31.31
2023-02-16T09:12:20.161Z,28.87
2023-02-16T09:13:22.449Z,28.89
2023-02-16T09:14:26.466Z,25.29
2023-02-16T09:15:28.839Z,23.09
2023-02-16T09:16:34.740Z,24.89
2023-02-16T09:17:37.480Z,23.74
2023-02-16T09:18:41.971Z,23.86
2023-02-16T09:19:44.930Z,23.24
2023-02-16T09:20:48.016Z,25.21
2023-02-16T09:21:51.047Z,24.83
2023-02-16T09:22:54.843Z,23.37
2023-02-16T09:23:58.639Z,22.07
2023-02-16T09:25:01.168Z,24.03
2023-02-16T09:26:07.353Z,23.81
2023-02-16T09:27:11.626Z,23.82
2023-02-16T09:28:16.062Z,21.95
2023-02-16T09:29:21.291Z,24.33
2023-02-16T09:30:24.022Z,25.05
2023-02-16T09:31:29.475Z,25.09
2023-02-16T09:32:33.655Z,25.28
2023-02-16T09:33:35.966Z,24.61
2023-02-16T09:34:39.226Z,25.06
2023-02-16T09:35:41.917Z,25.03
2023-02-16T09:36:45.882Z,23.76
2023-02-16T09:37:49.852Z,24.11
2023-02-16T09:38:54.212Z,23.53
2023-02-16T09:39:56.842Z,25.11
2023-02-16T09:41:00.887Z,25.40
2023-02-16T09:42:15.922Z,24.33
2023-02-16T09:43:40.231Z,26.55
2023-02-16T09:44:53.596Z,24.24
2023-02-16T09:45:59.672Z,25.57
2023-02-16T09:47:06.157Z,24.25
2023-02-16T09:48:22.968Z,24.43
2023-02-16T09:49:33.489Z,23.24
2023-02-16T09:50:53.404Z,24.79
2023-02-16T09:52:06.816Z,24.10
2023-02-16T09:53:20.904Z,25.65
2023-02-16T09:54:36.011Z,23.20
2023-02-16T09:55:48.831Z,23.87
2023-02-16T09:56:59.830Z,25.52
2023-02-16T09:58:12.838Z,25.22
2023-02-16T09:59:36.927Z,25.43
2023-02-16T10:00:48.220Z,25.13
2023-02-16T10:02:01.754Z,23.19
2023-02-16T10:03:23.626Z,25.14
2023-02-16T10:04:43.492Z,24.97
2023-02-16T10:05:59.528Z,25.38
2023-02-16T10:07:23.050Z,25.71
2023-02-16T10:08:31.723Z,24.35
2023-02-16T10:09:36.317Z,25.93
2023-02-16T10:10:48.007Z,25.80
2023-02-16T10:11:58.354Z,25.90
2023-02-16T10:13:07.524Z,24.03
2023-02-16T10:14:25.943Z,25.08
2023-02-16T10:15:31.942Z,24.32
2023-02-16T10:16:43.214Z,24.00
2023-02-16T10:17:51.883Z,24.13
2023-02-16T10:19:00.022Z,24.14
2023-02-16T10:20:11.385Z,24.17
2023-02-16T10:21:19.295Z,23.36
2023-02-16T10:22:32.080Z,22.67
2023-02-16T10:23:46.407Z,24.14
2023-02-16T10:25:00.374Z,20.31
2023-02-16T10:26:15.022Z,19.83
2023-02-16T10:27:18.437Z,22.20
2023-02-16T10:28:27.492Z,24.26
2023-02-16T10:29:31.972Z,22.58
2023-02-16T10:30:34.477Z,21.80
2023-02-16T10:31:43.767Z,22.62
2023-02-16T10:32:57.924Z,23.32
2023-02-16T10:34:23.202Z,22.80
2023-02-16T10:35:38.077Z,22.72
2023-02-16T10:37:00.488Z,23.06
2023-02-16T10:38:11.057Z,25.16
2023-02-16T10:39:24.892Z,22.30
2023-02-16T10:40:36.785Z,21.69
2023-02-16T10:41:46.905Z,22.59
2023-02-16T10:42:59.560Z,23.07
2023-02-16T10:44:09.809Z,23.21
2023-02-16T10:45:27.209Z,20.82
2023-02-16T10:46:36.837Z,22.19
2023-02-16T10:47:42.847Z,22.35
2023-02-16T10:48:46.523Z,21.10
2023-02-16T10:49:51.540Z,21.41
2023-02-16T10:51:02.200Z,21.80
2023-02-16T10:52:09.043Z,23.10
2023-02-16T10:53:22.324Z,23.75
2023-02-16T10:54:28.693Z,21.16
2023-02-16T10:55:31.032Z,19.89
2023-02-16T10:56:54.023Z,21.32
2023-02-16T10:58:01.663Z,21.79
2023-02-16T10:59:07.559Z,20.94
2023-02-16T11:00:23.008Z,22.47
2023-02-16T11:01:38.263Z,20.45
2023-02-16T11:02:46.568Z,19.93
2023-02-16T11:03:51.913Z,21.41
2023-02-16T11:04:57.035Z,21.89
2023-02-16T11:06:13.947Z,22.28
2023-02-16T11:07:18.967Z,23.00
2023-02-16T11:08:21.279Z,20.89
2023-02-16T11:09:29.468Z,21.79
2023-02-16T11:10:42.572Z,20.63
2023-02-16T11:11:45.055Z,20.25
2023-02-16T11:12:57.675Z,20.31
2023-02-16T11:14:03.124Z,21.77
2023-02-16T11:15:22.865Z,18.08
2023-02-16T11:16:28.754Z,23.29
2023-02-16T11:17:34.285Z,22.44
2023-02-16T11:18:40.659Z,22.71
2023-02-16T11:19:53.441Z,23.02
2023-02-16T11:20:57.491Z,22.13
2023-02-16T11:22:00.923Z,22.48
2023-02-16T11:23:24.256Z,23.31
2023-02-16T11:24:29.311Z,22.80
2023-02-16T11:25:32.486Z,22.43
2023-02-16T11:26:34.680Z,21.39
2023-02-16T11:27:37.813Z,22.63
2023-02-16T11:28:44.072Z,20.40
2023-02-16T11:29:46.589Z,21.42
2023-02-16T11:30:50.042Z,20.36
2023-02-16T11:31:55.740Z,18.58
2023-02-16T11:33:01.752Z,19.81
2023-02-16T11:34:08.768Z,19.43
2023-02-16T11:35:14.674Z,20.06
2023-02-16T11:36:24.671Z,21.38
2023-02-16T11:37:32.468Z,20.70
2023-02-16T11:38:36.991Z,22.10
2023-02-16T11:39:42.753Z,21.40
2023-02-16T11:40:52.662Z,22.65
2023-02-16T11:41:58.684Z,23.40
2023-02-16T11:43:03.525Z,21.70
2023-02-16T11:44:21.144Z,21.59
2023-02-16T11:45:30.306Z,22.24
2023-02-16T11:46:41.836Z,23.65
2023-02-16T11:47:54.965Z,23.58
2023-02-16T11:48:58.153Z,20.23
2023-02-16T11:50:18.961Z,20.55
2023-02-16T11:51:34.568Z,21.45
2023-02-16T11:52:36.974Z,22.46
2023-02-16T11:53:42.665Z,24.97
2023-02-16T11:54:49.785Z,24.49
2023-02-16T11:56:10.717Z,25.83
2023-02-16T11:57:15.933Z,25.59
2023-02-16T11:58:25.078Z,25.54
2023-02-16T11:59:31.089Z,23.57
2023-02-16T12:00:34.654Z,23.08
2023-02-16T12:02:00.620Z,24.17
2023-02-16T12:03:39.548Z,22.69
2023-02-16T12:05:01.192Z,24.52
2023-02-16T12:06:28.741Z,24.96
2023-02-16T12:07:41.152Z,22.05
2023-02-16T12:09:07.799Z,24.13
2023-02-16T12:10:21.189Z,24.96
2023-02-16T12:11:33.108Z,25.21
2023-02-16T12:12:48.815Z,23.45
2023-02-16T12:14:04.557Z,23.35
2023-02-16T12:15:21.217Z,25.29
2023-02-16T12:16:36.003Z,24.64
2023-02-16T12:18:01.065Z,24.49
2023-02-16T12:19:24.199Z,26.81
2023-02-16T12:20:41.290Z,24.12
2023-02-16T12:21:48.555Z,23.72
2023-02-16T12:23:05.560Z,25.30
2023-02-16T12:24:23.855Z,25.25
2023-02-16T12:25:34.868Z,25.93
2023-02-16T12:26:45.698Z,25.40
2023-02-16T12:27:55.920Z,23.62
2023-02-16T12:29:13.795Z,24.48
2023-02-16T12:30:33.889Z,25.49
2023-02-16T12:32:05.779Z,25.51
2023-02-16T12:33:28.370Z,24.93
2023-02-16T12:34:48.268Z,27.08
2023-02-16T12:36:13.038Z,25.60
2023-02-16T12:37:27.718Z,26.91
2023-02-16T12:38:48.730Z,27.22
2023-02-16T12:40:04.400Z,25.18
2023-02-16T12:41:21.948Z,25.57
2023-02-16T12:42:44.895Z,25.64
2023-02-16T12:43:53.505Z,26.71
2023-02-16T12:45:02.918Z,27.56
2023-02-16T12:46:15.463Z,26.03
2023-02-16T12:47:26.277Z,25.70
2023-02-16T12:48:41.813Z,26.02
2023-02-16T12:49:54.331Z,26.71
2023-02-16T12:51:02.537Z,26.20
2023-02-16T12:52:13.408Z,24.88
2023-02-16T12:53:26.941Z,26.55
2023-02-16T12:54:38.017Z,26.97
2023-02-16T12:55:48.075Z,24.87
2023-02-16T12:57:00.653Z,26.60
2023-02-16T12:58:15.694Z,27.35
2023-02-16T12:59:25.685Z,25.91
2023-02-16T13:00:42.813Z,27.16
2023-02-16T13:01:50.797Z,26.45
2023-02-16T13:03:16.158Z,27.40
2023-02-16T13:04:28.651Z,25.96
2023-02-16T13:05:37.751Z,26.62
2023-02-16T13:06:48.411Z,26.24
2023-02-16T13:07:58.178Z,26.25
2023-02-16T13:09:15.163Z,25.61
2023-02-16T13:10:24.746Z,26.74
2023-02-16T13:11:36.254Z,26.28
2023-02-16T13:12:48.200Z,25.46
2023-02-16T13:13:59.258Z,27.83
2023-02-16T13:15:07.939Z,26.62
2023-02-16T13:16:29.433Z,25.42
2023-02-16T13:17:42.814Z,26.15
2023-02-16T13:18:50.618Z,26.53
2023-02-16T13:19:54.376Z,26.62
2023-02-16T13:21:05.238Z,23.96
2023-02-16T13:22:44.622Z,26.81
2023-02-16T13:24:06.740Z,27.18
2023-02-16T13:25:46.034Z,27.57
2023-02-16T13:27:05.213Z,27.79
2023-02-16T13:28:33.997Z,26.67
2023-02-16T13:30:05.844Z,27.50
2023-02-16T13:31:29.269Z,26.62
2023-02-16T13:32:55.904Z,26.75
2023-02-16T13:34:34.619Z,26.01
2023-02-16T13:36:13.475Z,27.98
2023-02-16T13:37:34.437Z,28.05
2023-02-16T13:39:08.115Z,27.95
2023-02-16T13:40:32.041Z,29.49
2023-02-16T13:41:53.226Z,27.07
2023-02-16T13:43:14.747Z,28.46
2023-02-16T13:44:20.929Z,29.60
2023-02-16T13:45:28.028Z,28.99
2023-02-16T13:46:34.387Z,30.46
2023-02-16T13:47:46.474Z,26.38
2023-02-16T13:48:56.862Z,27.29
2023-02-16T13:50:31.073Z,25.27
2023-02-16T13:51:47.537Z,28.20
2023-02-16T13:52:54.151Z,28.70
2023-02-16T13:53:59.936Z,29.99
2023-02-16T13:55:05.228Z,24.46
2023-02-16T13:56:22.518Z,25.41
2023-02-16T13:58:00.213Z,24.60
2023-02-16T13:59:37.066Z,22.29
2023-02-16T14:00:43.863Z,24.81
2023-02-16T14:01:47.512Z,20.06
2023-02-16T14:02:56.427Z,24.42
2023-02-16T14:04:01.277Z,25.01
2023-02-16T14:05:12.781Z,26.46
2023-02-16T14:06:37.002Z,26.00
2023-02-16T14:07:40.283Z,28.25
2023-02-16T14:09:20.886Z,25.40
2023-02-16T14:11:12.706Z,28.72
2023-02-16T14:12:24.163Z,23.76
2023-02-16T14:13:31.607Z,23.23
2023-02-16T14:14:41.058Z,23.76
2023-02-16T14:15:51.845Z,24.25
2023-02-16T14:16:55.514Z,22.67
2023-02-16T14:18:01.328Z,26.98
2023-02-16T14:19:18.664Z,26.27
2023-02-16T14:20:31.233Z,25.20
2023-02-16T14:21:40.732Z,27.59
2023-02-16T14:22:52.026Z,27.15
2023-02-16T14:24:00.905Z,25.72
2023-02-16T14:25:27.659Z,24.78
2023-02-16T14:26:30.843Z,25.51
2023-02-16T14:27:49.845Z,25.74
2023-02-16T14:29:17.269Z,24.96
2023-02-16T14:30:28.328Z,25.48
2023-02-16T14:31:40.916Z,26.85
2023-02-16T14:32:51.808Z,23.61
2023-02-16T14:34:04.748Z,23.73
2023-02-16T14:35:17.073Z,24.87
2023-02-16T14:36:24.246Z,25.08
2023-02-16T14:37:40.911Z,23.80
2023-02-16T14:38:48.357Z,26.41
2023-02-16T14:40:07.298Z,28.14
2023-02-16T14:41:24.993Z,30.66