createdAt,value
2022-08-23T00:01:33.430Z,101494.81
2022-08-23T00:04:07.874Z,101484.16
2022-08-23T00:06:36.572Z,101486.19
2022-08-23T00:09:06.406Z,101481.00
2022-08-23T00:11:39.954Z,101483.00
2022-08-23T00:14:12.644Z,101478.06
2022-08-23T00:16:42.895Z,101482.06
2022-08-23T00:19:15.116Z,101481.47
2022-08-23T00:21:44.358Z,101487.19
2022-08-23T00:24:15.755Z,101487.47
2022-08-23T00:26:53.566Z,101493.22
2022-08-23T00:29:24.535Z,101487.91
2022-08-23T00:31:54.517Z,101477.34
2022-08-23T00:34:22.864Z,101482.09
2022-08-23T00:36:52.289Z,101479.50
2022-08-23T00:39:22.413Z,101486.09
2022-08-23T00:41:51.890Z,101485.38
2022-08-23T00:44:44.319Z,101486.63
2022-08-23T00:47:33.034Z,101486.03
2022-08-23T00:50:24.506Z,101479.09
2022-08-23T00:53:04.293Z,101474.78
2022-08-23T00:55:33.788Z,101472.91
2022-08-23T00:58:02.506Z,101475.88
2022-08-23T01:00:32.202Z,101465.09
2022-08-23T01:03:03.115Z,101457.19
2022-08-23T01:05:42.985Z,101466.66
2022-08-23T01:08:11.317Z,101465.16
2022-08-23T01:10:44.955Z,101470.75
2022-08-23T01:13:20.654Z,101471.00
2022-08-23T01:15:55.146Z,101478.47
2022-08-23T01:18:29.520Z,101484.06
2022-08-23T01:21:05.239Z,101483.19
2022-08-23T01:23:45.220Z,101483.31
2022-08-23T01:26:19.129Z,101491.63
2022-08-23T01:28:50.391Z,101492.47
2022-08-23T01:31:19.178Z,101488.88
2022-08-23T01:33:51.709Z,101489.88
2022-08-23T01:36:20.201Z,101490.28
2022-08-23T01:38:50.460Z,101484.84
2022-08-23T01:41:19.236Z,101485.84
2022-08-23T01:43:47.699Z,101489.56
2022-08-23T01:46:19.886Z,101491.56
2022-08-23T01:48:50.449Z,101483.50
2022-08-23T01:51:22.083Z,101492.78
2022-08-23T01:53:52.473Z,101490.19
2022-08-23T01:56:38.415Z,101489.47
2022-08-23T01:59:08.636Z,101486.88
2022-08-23T02:01:38.119Z,101491.47
2022-08-23T02:04:07.519Z,101496.06
2022-08-23T02:06:36.142Z,101492.59
2022-08-23T02:09:17.202Z,101492.59
2022-08-23T02:11:46.598Z,101499.06
2022-08-23T02:14:20.173Z,101485.63
2022-08-23T02:16:56.534Z,101492.97
2022-08-23T02:19:31.526Z,101491.25
2022-08-23T02:21:59.825Z,101483.19
2022-08-23T02:24:31.072Z,101485.03
2022-08-23T02:27:04.221Z,101484.19
2022-08-23T02:29:38.339Z,101482.31
2022-08-23T02:32:09.560Z,101486.91
2022-08-23T02:34:38.575Z,101481.59
2022-08-23T02:37:07.492Z,101483.31
2022-08-23T02:39:38.961Z,101482.44
2022-08-23T02:42:08.208Z,101483.44
2022-08-23T02:44:40.317Z,101491.91
2022-08-23T02:47:09.174Z,101489.91
2022-08-23T02:49:38.094Z,101483.31
2022-08-23T02:52:07.540Z,101490.50
2022-08-23T02:54:37.478Z,101484.91
2022-08-23T02:57:06.716Z,101483.19
2022-08-23T02:59:35.414Z,101476.72
2022-08-23T03:02:03.915Z,101478.59
2022-08-23T03:04:32.483Z,101479.44
2022-08-23T03:07:00.720Z,101480.31
2022-08-23T03:09:29.052Z,101479.31
2022-08-23T03:11:58.684Z,101479.31
2022-08-23T03:14:27.692Z,101483.03
2022-08-23T03:16:58.260Z,101486.63
2022-08-23T03:19:26.791Z,101485.91
2022-08-23T03:21:55.044Z,101485.03
2022-08-23T03:24:24.057Z,101489.63
2022-08-23T03:26:52.652Z,101496.81
2022-08-23T03:29:22.518Z,101504.88
2022-08-23T03:31:51.603Z,101500.28
2022-08-23T03:34:22.711Z,101500.28
2022-08-23T03:36:51.071Z,101508.34
2022-08-23T03:39:19.373Z,101504.63
2022-08-23T03:41:47.630Z,101502.78
2022-08-23T03:44:16.124Z,101506.25
2022-08-23T03:46:45.793Z,101508.13
2022-08-23T03:49:14.079Z,101504.38
2022-08-23T03:51:42.328Z,101512.56
2022-08-23T03:54:10.950Z,101516.16
2022-08-23T03:56:51.639Z,101509.84
2022-08-23T03:59:19.950Z,101512.72
2022-08-23T04:01:49.936Z,101519.75
2022-08-23T04:04:18.229Z,101524.22
2022-08-23T04:06:47.079Z,101521.63
2022-08-23T04:09:17.228Z,101522.22
2022-08-23T04:11:45.575Z,101529.56
2022-08-23T04:14:13.986Z,101528.69
2022-08-23T04:16:43.109Z,101531.56
2022-08-23T04:19:15.146Z,101536.00
2022-08-23T04:21:48.233Z,101538.75
2022-08-23T04:24:17.002Z,101535.00
2022-08-23T04:26:45.250Z,101533.28
2022-08-23T04:29:20.766Z,101525.97
2022-08-23T04:32:02.813Z,101523.22
2022-08-23T04:34:35.649Z,101535.00
2022-08-23T04:37:04.077Z,101530.41
2022-08-23T04:39:58.725Z,101536.59
2022-08-23T04:42:26.710Z,101531.16
2022-08-23T04:44:55.430Z,101532.75
2022-08-23T04:47:23.863Z,101537.09
2022-08-23T04:49:53.486Z,101541.31
2022-08-23T04:52:22.024Z,101541.03
2022-08-23T04:54:50.327Z,101542.50
2022-08-23T04:57:18.643Z,101546.88
2022-08-23T04:59:46.897Z,101536.66
2022-08-23T05:02:15.278Z,101541.88
2022-08-23T05:04:44.566Z,101544.34
2022-08-23T05:07:15.590Z,101546.84
2022-08-23T05:09:43.943Z,101549.31
2022-08-23T05:12:12.602Z,101551.91
2022-08-23T05:14:40.982Z,101552.50
2022-08-23T05:17:16.209Z,101555.72
2022-08-23T05:19:47.236Z,101557.19
2022-08-23T05:22:17.011Z,101553.19
2022-08-23T05:24:45.349Z,101566.56
2022-08-23T05:27:13.929Z,101562.75
2022-08-23T05:29:42.286Z,101562.75
2022-08-23T05:32:10.730Z,101581.59
2022-08-23T05:34:39.236Z,101571.66
2022-08-23T05:37:07.693Z,101570.66
2022-08-23T05:39:37.641Z,101573.25
2022-08-23T05:42:07.341Z,101573.84
2022-08-23T05:44:36.708Z,101578.09
2022-08-23T05:47:10.422Z,101568.88
2022-08-23T05:49:39.749Z,101569.47
2022-08-23T05:52:12.916Z,101573.81
2022-08-23T05:54:42.546Z,101574.38
2022-08-23T05:57:11.598Z,101588.53
2022-08-23T05:59:41.843Z,101592.75
2022-08-23T06:02:10.659Z,101591.50
2022-08-23T06:04:39.003Z,101590.50
2022-08-23T06:07:07.516Z,101585.75
2022-08-23T06:09:35.939Z,101591.06
2022-08-23T06:12:06.006Z,101594.41
2022-08-23T06:14:34.404Z,101590.38
2022-08-23T06:17:02.681Z,101591.88
2022-08-23T06:19:31.073Z,101600.66
2022-08-23T06:21:59.331Z,101594.81
2022-08-23T06:24:27.673Z,101597.16
2022-08-23T06:26:55.945Z,101606.69
2022-08-23T06:29:25.555Z,101606.16
2022-08-23T06:31:54.597Z,101607.47
2022-08-23T06:34:25.590Z,101605.22
2022-08-23T06:36:56.594Z,101603.06
2022-08-23T06:39:27.705Z,101603.50
2022-08-23T06:42:01.078Z,101603.09
2022-08-23T06:44:32.513Z,101607.16
2022-08-23T06:47:00.879Z,101606.88
2022-08-23T06:49:29.622Z,101612.94
2022-08-23T06:52:01.652Z,101618.88
2022-08-23T06:54:33.783Z,101613.97
2022-08-23T06:57:03.258Z,101616.41
2022-08-23T06:59:32.901Z,101619.63
2022-08-23T07:02:04.322Z,101614.59
2022-08-23T07:04:35.564Z,101615.91
2022-08-23T07:07:07.149Z,101607.00
2022-08-23T07:09:39.137Z,101610.78
2022-08-23T07:12:08.302Z,101610.81
2022-08-23T07:14:39.184Z,101609.22
2022-08-23T07:17:07.818Z,101615.16
2022-08-23T07:19:37.501Z,101614.56
2022-08-23T07:22:07.547Z,101614.03
2022-08-23T07:24:35.859Z,101609.69
2022-08-23T07:27:08.650Z,101626.56
2022-08-23T07:29:40.675Z,101618.63
2022-08-23T07:32:10.312Z,101623.53
2022-08-23T07:34:38.893Z,101616.44
2022-08-23T07:37:15.226Z,101623.00
2022-08-23T07:39:44.657Z,101620.38
2022-08-23T07:42:23.817Z,101624.97
2022-08-23T07:44:53.885Z,101628.00
2022-08-23T07:47:22.580Z,101622.78
2022-08-23T07:49:51.086Z,101624.94
2022-08-23T07:52:19.385Z,101635.63
2022-08-23T07:54:49.378Z,101630.53
2022-08-23T07:57:19.073Z,101635.31
2022-08-23T07:59:48.575Z,101631.50
2022-08-23T08:02:18.471Z,101631.47
2022-08-23T08:04:46.803Z,101630.59
2022-08-23T08:07:20.770Z,101635.19
2022-08-23T08:09:49.786Z,101638.91
2022-08-23T08:12:18.296Z,101637.25
2022-08-23T08:14:48.213Z,101638.41
2022-08-23T08:17:19.081Z,101641.09
2022-08-23T08:19:47.710Z,101627.69
2022-08-23T08:22:16.033Z,101625.28
2022-08-23T08:24:44.656Z,101630.50
2022-08-23T08:27:13.197Z,101631.47
2022-08-23T08:29:44.937Z,101635.66
2022-08-23T08:32:14.160Z,101628.28
2022-08-23T08:34:44.356Z,101643.94
2022-08-23T08:37:12.733Z,101628.50
2022-08-23T08:39:45.866Z,101635.06
2022-08-23T08:42:47.246Z,101627.91
2022-08-23T08:45:23.555Z,101626.72
2022-08-23T08:48:01.671Z,101633.09
2022-08-23T08:50:37.804Z,101635.50
2022-08-23T08:53:10.947Z,101633.94
2022-08-23T08:55:48.603Z,101636.69
2022-08-23T08:58:25.978Z,101635.84
2022-08-23T09:00:56.485Z,101640.66
2022-08-23T09:03:30.016Z,101646.47
2022-08-23T09:06:14.079Z,101638.31
2022-08-23T09:09:02.219Z,101649.84
2022-08-23T09:11:46.770Z,101641.19
2022-08-23T09:14:52.989Z,101647.19
2022-08-23T09:17:29.356Z,101645.91
2022-08-23T09:20:01.353Z,101643.94
2022-08-23T09:22:38.830Z,101639.91
2022-08-23T09:25:11.229Z,101647.78
2022-08-23T09:27:41.260Z,101646.25
2022-08-23T09:30:13.140Z,101644.72
2022-08-23T09:32:45.461Z,101634.00
2022-08-23T09:35:18.885Z,101640.41
2022-08-23T09:38:00.234Z,101635.72
2022-08-23T09:40:38.959Z,101625.03
2022-08-23T09:43:14.528Z,101628.13
2022-08-23T09:45:58.689Z,101634.16
2022-08-23T09:48:41.047Z,101629.06
2022-08-23T09:51:18.475Z,101628.50
2022-08-23T09:54:04.924Z,101626.97
2022-08-23T09:56:39.665Z,101628.59
2022-08-23T09:59:33.430Z,101629.09
2022-08-23T10:02:03.090Z,101619.75
2022-08-23T10:04:43.934Z,101622.81
2022-08-23T10:07:27.955Z,101622.41
2022-08-23T10:10:23.564Z,101619.03
2022-08-23T10:12:54.157Z,101622.41
2022-08-23T10:15:37.440Z,101606.28
2022-08-23T10:18:16.969Z,101617.25
2022-08-23T10:20:57.780Z,101618.22
2022-08-23T10:23:42.948Z,101608.28
2022-08-23T10:26:21.871Z,101611.81
2022-08-23T10:29:31.597Z,101608.25
2022-08-23T10:32:15.909Z,101611.34
2022-08-23T10:34:59.619Z,101610.78
2022-08-23T10:37:48.801Z,101609.81
2022-08-23T10:40:25.652Z,101600.31
2022-08-23T10:43:14.210Z,101611.06
2022-08-23T10:45:47.043Z,101606.81
2022-08-23T10:48:28.676Z,101601.00
2022-08-23T10:51:00.415Z,101605.00
2022-08-23T10:53:45.993Z,101605.50
2022-08-23T10:56:19.229Z,101606.81
2022-08-23T10:58:54.299Z,101612.16
2022-08-23T11:01:26.786Z,101611.78
2022-08-23T11:04:05.521Z,101606.72
2022-08-23T11:06:54.229Z,101614.66
2022-08-23T11:09:54.733Z,101603.09
2022-08-23T11:12:35.778Z,101608.03
2022-08-23T11:15:19.445Z,101598.66
2022-08-23T11:18:05.266Z,101593.50
2022-08-23T11:21:05.247Z,101599.47
2022-08-23T11:23:51.635Z,101585.38
2022-08-23T11:27:06.744Z,101601.22
2022-08-23T11:29:38.649Z,101581.59
2022-08-23T11:32:41.751Z,101586.97
2022-08-23T11:35:45.499Z,101597.50
2022-08-23T11:38:15.226Z,101581.50
2022-08-23T11:41:23.788Z,101586.84
2022-08-23T11:44:24.234Z,101596.59
2022-08-23T11:47:04.535Z,101600.25
2022-08-23T11:50:07.939Z,101579.09
2022-08-23T11:53:04.976Z,101594.88
2022-08-23T11:56:02.249Z,101590.38
2022-08-23T11:58:52.765Z,101591.44
2022-08-23T12:01:32.453Z,101593.13
2022-08-23T12:04:10.537Z,101585.97
2022-08-23T12:06:50.542Z,101581.53
2022-08-23T12:09:54.486Z,101588.16
2022-08-23T12:12:39.420Z,101588.41
2022-08-23T12:15:14.279Z,101581.41
2022-08-23T12:18:19.282Z,101581.81
2022-08-23T12:20:51.720Z,101583.97
2022-08-23T12:23:22.931Z,101584.03
2022-08-23T12:26:07.088Z,101582.16
2022-08-23T12:28:43.465Z,101579.72
2022-08-23T12:31:29.827Z,101587.69
2022-08-23T12:34:20.660Z,101579.69
2022-08-23T12:37:01.823Z,101592.00
2022-08-23T12:39:37.158Z,101586.41
2022-08-23T12:42:15.562Z,101583.81
2022-08-23T12:44:47.121Z,101586.41
2022-08-23T12:47:20.724Z,101581.25
2022-08-23T12:50:00.368Z,101581.63
2022-08-23T12:52:32.178Z,101588.44
2022-08-23T12:55:01.971Z,101582.91
2022-08-23T12:57:38.436Z,101590.56
2022-08-23T13:00:23.961Z,101594.41
2022-08-23T13:02:58.807Z,101582.50
2022-08-23T13:05:45.934Z,101601.06
2022-08-23T13:08:19.702Z,101585.47
2022-08-23T13:10:57.889Z,101576.03
2022-08-23T13:13:28.979Z,101579.41
2022-08-23T13:16:00.429Z,101582.00
2022-08-23T13:18:45.871Z,101568.97
2022-08-23T13:21:38.256Z,101572.13
2022-08-23T13:24:38.020Z,101574.91
2022-08-23T13:27:24.682Z,101569.34
2022-08-23T13:29:57.223Z,101569.09
2022-08-23T13:32:36.728Z,101569.72
2022-08-23T13:35:30.938Z,101555.34
2022-08-23T13:38:02.759Z,101565.22
2022-08-23T13:40:39.804Z,101568.00
2022-08-23T13:43:15.214Z,101564.72
2022-08-23T13:45:51.468Z,101556.00
2022-08-23T13:48:23.642Z,101563.47
2022-08-23T13:50:53.032Z,101561.38
2022-08-23T13:53:22.415Z,101563.31
2022-08-23T13:55:55.544Z,101555.34
2022-08-23T13:58:32.687Z,101564.91
2022-08-23T14:01:03.442Z,101571.22
2022-08-23T14:03:32.836Z,101561.63
2022-08-23T14:06:01.146Z,101570.16
2022-08-23T14:08:29.455Z,101563.31
2022-08-23T14:10:57.924Z,101561.00
2022-08-23T14:13:31.244Z,101565.34
2022-08-23T14:21:43.792Z,101566.69
2022-08-23T14:24:12.114Z,101575.22
2022-08-23T14:26:51.744Z,101572.25
2022-08-23T14:29:23.133Z,101571.00
2022-08-23T14:31:52.202Z,101572.84
2022-08-23T14:34:20.627Z,101565.63
2022-08-23T14:39:37.886Z,101568.25
2022-08-23T14:42:07.059Z,101562.13
2022-08-23T14:44:37.093Z,101571.56
2022-08-23T14:47:06.615Z,101555.88
2022-08-23T14:49:36.065Z,101564.03
2022-08-23T14:52:05.253Z,101562.00
2022-08-23T14:54:34.601Z,101566.72
2022-08-23T14:57:02.928Z,101561.28
2022-08-23T14:59:31.399Z,101559.03
2022-08-23T15:02:01.521Z,101553.22
2022-08-23T15:04:34.144Z,101562.94
2022-08-23T15:07:19.726Z,101560.88
2022-08-23T15:09:49.151Z,101555.25
2022-08-23T15:15:12.674Z,101557.88
2022-08-23T15:17:48.853Z,101550.81
2022-08-23T15:20:17.198Z,101543.91
2022-08-23T15:22:55.256Z,101552.38
2022-08-23T15:25:26.701Z,101551.88
2022-08-23T15:27:55.146Z,101554.13
2022-08-23T15:30:25.656Z,101557.25
2022-08-23T15:32:56.740Z,101566.06
2022-08-23T15:35:27.131Z,101555.38
2022-08-23T15:37:57.278Z,101564.22
2022-08-23T15:40:26.749Z,101555.06
2022-08-23T15:42:55.388Z,101564.75
2022-08-23T15:45:23.809Z,101560.63
2022-08-23T15:47:58.845Z,101562.03
2022-08-23T15:50:31.047Z,101560.66
2022-08-23T15:52:59.945Z,101566.53
2022-08-23T15:55:33.152Z,101562.44
2022-08-23T15:58:01.787Z,101551.88
2022-08-23T16:00:30.317Z,101549.50
2022-08-23T16:03:18.308Z,101555.38
2022-08-23T16:05:50.843Z,101549.84
2022-08-23T16:08:25.663Z,101552.97
2022-08-23T16:10:54.781Z,101551.25
2022-08-23T16:13:24.249Z,101555.22
2022-08-23T16:15:52.737Z,101551.78
2022-08-23T16:18:22.385Z,101552.63
2022-08-23T16:20:54.209Z,101542.63
2022-08-23T16:23:23.439Z,101548.34
2022-08-23T16:25:51.892Z,101543.00
2022-08-23T16:28:20.230Z,101545.06
2022-08-23T16:30:48.567Z,101544.22
2022-08-23T16:33:16.910Z,101552.66
2022-08-23T16:35:46.547Z,101541.94
2022-08-23T16:38:15.050Z,101552.97
2022-08-23T16:40:43.369Z,101550.41
2022-08-23T16:43:11.655Z,101546.09
2022-08-23T16:45:40.196Z,101556.47
2022-08-23T16:48:12.943Z,101557.84
2022-08-23T16:50:42.882Z,101563.72
2022-08-23T16:53:12.590Z,101557.88
2022-08-23T16:55:41.232Z,101562.88
2022-08-23T16:58:09.572Z,101567.88
2022-08-23T17:00:39.037Z,101569.25
2022-08-23T17:03:08.251Z,101567.22
2022-08-23T17:05:37.648Z,101573.22
2022-08-23T17:08:07.408Z,101575.66
2022-08-23T17:10:37.678Z,101569.78
2022-08-23T17:13:06.254Z,101566.88
2022-08-23T17:15:37.376Z,101565.81
2022-08-23T17:18:06.509Z,101579.41
2022-08-23T17:20:39.262Z,101571.81
2022-08-23T17:23:08.452Z,101583.38
2022-08-23T17:25:41.621Z,101576.78
2022-08-23T17:28:09.901Z,101580.06
2022-08-23T17:30:38.278Z,101585.25
2022-08-23T17:33:06.761Z,101585.91
2022-08-23T17:35:36.847Z,101584.16
2022-08-23T17:38:06.872Z,101601.56
2022-08-23T17:40:40.004Z,101592.22
2022-08-23T17:43:09.514Z,101594.78
2022-08-23T17:45:44.875Z,101592.81
2022-08-23T17:48:13.577Z,101592.09
2022-08-23T17:50:43.584Z,101597.56
2022-08-23T17:53:14.354Z,101604.75
2022-08-23T17:55:44.550Z,101605.59
2022-08-23T17:58:14.209Z,101615.69
2022-08-23T18:00:42.638Z,101616.66
2022-08-23T18:03:10.911Z,101614.72
2022-08-23T18:05:42.941Z,101613.75
2022-08-23T18:08:11.513Z,101608.34
2022-08-23T18:10:40.250Z,101612.78
2022-08-23T18:13:10.188Z,101619.94
2022-08-23T18:15:38.630Z,101619.88
2022-08-23T18:18:07.386Z,101621.53
2022-08-23T18:20:35.710Z,101630.56
2022-08-23T18:23:04.843Z,101629.50
2022-08-23T18:25:33.124Z,101634.72
2022-08-23T18:28:06.685Z,101633.78
2022-08-23T18:30:38.530Z,101635.56
2022-08-23T18:33:09.264Z,101633.59
2022-08-23T18:35:41.540Z,101640.91
2022-08-23T18:38:12.476Z,101654.38
2022-08-23T18:40:46.195Z,101652.69
2022-08-23T18:43:17.857Z,101660.97
2022-08-23T18:45:51.041Z,101664.66
2022-08-23T18:48:20.371Z,101663.81
2022-08-23T18:50:50.521Z,101669.03
2022-08-23T18:53:20.634Z,101678.00
2022-08-23T18:55:50.024Z,101671.38
2022-08-23T18:58:19.108Z,101673.00
2022-08-23T19:00:51.449Z,101679.06
2022-08-23T19:03:20.456Z,101676.06
2022-08-23T19:05:49.263Z,101675.78
2022-08-23T19:08:19.366Z,101677.25
2022-08-23T19:10:48.153Z,101681.56
2022-08-23T19:13:16.747Z,101689.38
2022-08-23T19:15:45.044Z,101678.81
2022-08-23T19:18:14.708Z,101681.31
2022-08-23T19:20:43.439Z,101681.72
2022-08-23T19:23:11.713Z,101687.78
2022-08-23T19:25:42.194Z,101692.06
2022-08-23T19:28:10.494Z,101694.53
2022-08-23T19:30:39.249Z,101696.97
2022-08-23T19:33:10.512Z,101694.81
2022-08-23T19:35:40.477Z,101698.25
2022-08-23T19:38:08.895Z,101690.75
2022-08-23T19:40:37.606Z,101708.63
2022-08-23T19:43:05.926Z,101707.31
2022-08-23T19:45:34.500Z,101702.25
2022-08-23T19:48:03.084Z,101699.94
2022-08-23T19:50:31.462Z,101704.97
2022-08-23T19:53:01.263Z,101707.25
2022-08-23T19:55:32.490Z,101712.44
2022-08-23T19:58:01.352Z,101712.81
2022-08-23T20:00:31.514Z,101709.47
2022-08-23T20:03:00.013Z,101721.56
2022-08-23T20:05:28.403Z,101722.97
2022-08-23T20:07:56.858Z,101715.31
2022-08-23T20:10:26.657Z,101710.28
2022-08-23T20:12:55.285Z,101721.59
2022-08-23T20:15:23.609Z,101718.28
2022-08-23T20:17:52.316Z,101723.31
2022-08-23T20:20:20.922Z,101730.03
2022-08-23T20:23:06.455Z,101723.09
2022-08-23T20:25:36.646Z,101730.72
2022-08-23T20:28:08.268Z,101723.63
2022-08-23T20:30:37.546Z,101723.03
2022-08-23T20:33:06.020Z,101725.91
2022-08-23T20:35:34.330Z,101723.47
2022-08-23T20:38:04.272Z,101727.47
2022-08-23T20:40:33.077Z,101727.72
2022-08-23T20:43:02.962Z,101730.72
2022-08-23T20:45:32.750Z,101730.88
2022-08-23T20:48:01.440Z,101739.22
2022-08-23T20:50:29.765Z,101730.28
2022-08-23T20:52:58.158Z,101733.16
2022-08-23T20:55:26.513Z,101739.00
2022-08-23T20:57:54.810Z,101742.00
2022-08-23T21:00:24.527Z,101738.53
2022-08-23T21:02:52.829Z,101729.59
2022-08-23T21:05:21.104Z,101733.34
2022-08-23T21:07:49.465Z,101727.22
2022-08-23T21:10:18.001Z,101731.81
2022-08-23T21:12:46.235Z,101732.81
2022-08-23T21:15:14.492Z,101727.47
2022-08-23T21:17:46.680Z,101727.63
2022-08-23T21:20:16.156Z,101727.75
2022-08-23T21:22:44.449Z,101726.88
2022-08-23T21:25:12.901Z,101731.63
2022-08-23T21:27:41.349Z,101732.59
2022-08-23T21:30:11.706Z,101724.38
2022-08-23T21:32:39.958Z,101727.13
2022-08-23T21:35:11.741Z,101732.00
2022-08-23T21:37:40.051Z,101727.66
2022-08-23T21:40:09.813Z,101716.13
2022-08-23T21:42:38.459Z,101720.00
2022-08-23T21:45:09.161Z,101722.09
2022-08-23T21:47:38.163Z,101721.50
2022-08-23T21:50:08.226Z,101717.03
2022-08-23T21:52:37.938Z,101716.31
2022-08-23T21:55:08.014Z,101717.31
2022-08-23T21:57:36.375Z,101704.72
2022-08-23T22:00:07.862Z,101713.81
2022-08-23T22:02:36.228Z,101711.34
2022-08-23T22:05:04.980Z,101707.88
2022-08-23T22:07:34.975Z,101712.47
2022-08-23T22:10:08.057Z,101705.28
2022-08-23T22:12:36.528Z,101701.66
2022-08-23T22:15:06.194Z,101708.88
2022-08-23T22:17:34.434Z,101695.19
2022-08-23T22:20:04.735Z,101693.19
2022-08-23T22:22:33.288Z,101697.66
2022-08-23T22:25:02.574Z,101695.81
2022-08-23T22:27:32.730Z,101692.94
2022-08-23T22:30:01.195Z,101693.81
2022-08-23T22:32:29.542Z,101696.53
2022-08-23T22:34:58.229Z,101702.88
2022-08-23T22:37:26.518Z,101703.13
2022-08-23T22:39:57.183Z,101700.66
2022-08-23T22:42:25.531Z,101703.53
2022-08-23T22:44:58.442Z,101701.94
2022-08-23T22:47:26.852Z,101703.53
2022-08-23T22:49:55.133Z,101704.41
2022-08-23T22:52:23.478Z,101711.00
2022-08-23T22:54:51.937Z,101711.22
2022-08-23T22:57:20.248Z,101710.63
2022-08-23T22:59:48.544Z,101712.63
2022-08-23T23:02:20.262Z,101707.16
2022-08-23T23:04:49.110Z,101718.09
2022-08-23T23:07:38.166Z,101719.97
2022-08-23T23:10:07.652Z,101730.75
2022-08-23T23:12:35.973Z,101718.09
2022-08-23T23:15:04.992Z,101718.09
2022-08-23T23:17:34.640Z,101723.56
2022-08-23T23:20:20.804Z,101729.28
2022-08-23T23:22:49.385Z,101724.31
2022-08-23T23:25:17.723Z,101717.38
2022-08-23T23:27:46.111Z,101721.25
2022-08-23T23:30:15.415Z,101721.50
2022-08-23T23:32:45.650Z,101718.16
2022-08-23T23:35:14.622Z,101718.66
2022-08-23T23:37:45.571Z,101715.31
2022-08-23T23:40:17.648Z,101710.19
2022-08-23T23:42:46.000Z,101711.44
2022-08-23T23:45:15.772Z,101708.72
2022-08-23T23:47:46.283Z,101710.72
2022-08-23T23:50:15.010Z,101710.84
2022-08-23T23:52:43.866Z,101715.53
2022-08-23T23:55:17.035Z,101716.41
2022-08-23T23:57:46.106Z,101717.16
