createdAt,value
2023-01-21T00:01:20.570Z,100120.78
2023-01-21T00:03:49.752Z,100108.91
2023-01-21T00:06:18.345Z,100121.53
2023-01-21T00:08:46.488Z,100110.91
2023-01-21T00:11:16.690Z,100112.13
2023-01-21T00:13:45.892Z,100119.03
2023-01-21T00:16:14.332Z,100120.09
2023-01-21T00:18:44.604Z,100125.41
2023-01-21T00:21:12.705Z,100123.81
2023-01-21T00:23:43.716Z,100124.34
2023-01-21T00:28:56.263Z,100131.28
2023-01-21T00:31:25.650Z,100121.19
2023-01-21T00:33:55.423Z,100127.56
2023-01-21T00:36:24.881Z,100144.28
2023-01-21T00:38:52.922Z,100138.75
2023-01-21T00:41:21.034Z,100148.00
2023-01-21T00:43:49.258Z,100145.16
2023-01-21T00:46:17.519Z,100143.56
2023-01-21T00:48:45.770Z,100147.56
2023-01-21T00:51:15.439Z,100147.53
2023-01-21T00:53:43.612Z,100151.47
2023-01-21T00:56:14.027Z,100148.28
2023-01-21T00:58:43.641Z,100136.91
2023-01-21T01:01:20.640Z,100127.56
2023-01-21T01:03:50.384Z,100124.63
2023-01-21T01:06:22.257Z,100134.16
2023-01-21T01:08:50.963Z,100141.31
2023-01-21T01:11:21.640Z,100131.22
2023-01-21T01:13:49.769Z,100137.38
2023-01-21T01:16:18.092Z,100141.41
2023-01-21T01:18:46.650Z,100145.41
2023-01-21T01:21:16.470Z,100154.69
2023-01-21T01:23:47.187Z,100149.94
2023-01-21T01:26:17.457Z,100145.97
2023-01-21T01:28:45.791Z,100139.81
2023-01-21T01:31:16.088Z,100143.19
2023-01-21T01:33:45.012Z,100145.97
2023-01-21T01:36:15.334Z,100138.50
2023-01-21T01:38:45.447Z,100142.19
2023-01-21T01:41:18.128Z,100137.44
2023-01-21T01:43:56.377Z,100135.84
2023-01-21T01:46:26.552Z,100141.72
2023-01-21T01:49:01.288Z,100140.94
2023-01-21T01:51:36.286Z,100148.97
2023-01-21T01:54:06.022Z,100159.59
2023-01-21T01:56:36.778Z,100155.06
2023-01-21T01:59:05.151Z,100155.56
2023-01-21T02:01:33.473Z,100153.50
2023-01-21T02:04:07.849Z,100150.88
2023-01-21T02:06:37.034Z,100151.47
2023-01-21T02:09:06.869Z,100155.84
2023-01-21T02:11:36.468Z,100151.94
2023-01-21T02:14:06.197Z,100154.41
2023-01-21T02:16:54.899Z,100164.56
2023-01-21T02:19:48.934Z,100175.97
2023-01-21T02:22:24.516Z,100183.13
2023-01-21T02:25:24.492Z,100194.28
2023-01-21T02:28:24.251Z,100190.31
2023-01-21T02:31:23.660Z,100183.41
2023-01-21T02:34:06.185Z,100184.78
2023-01-21T02:36:53.958Z,100180.78
2023-01-21T02:39:32.099Z,100183.66
2023-01-21T02:42:07.381Z,100173.03
2023-01-21T02:44:41.425Z,100165.00
2023-01-21T02:47:20.608Z,100177.72
2023-01-21T02:49:54.646Z,100180.91
2023-01-21T02:52:24.716Z,100180.88
2023-01-21T02:54:56.248Z,100178.75
2023-01-21T02:57:37.682Z,100181.31
2023-01-21T03:00:11.416Z,100189.03
2023-01-21T03:03:19.700Z,100185.31
2023-01-21T03:06:16.855Z,100186.59
2023-01-21T03:08:54.160Z,100187.13
2023-01-21T03:11:24.209Z,100190.34
2023-01-21T03:14:12.821Z,100184.53
2023-01-21T03:16:58.207Z,100186.72
2023-01-21T03:19:33.767Z,100186.50
2023-01-21T03:22:07.326Z,100193.66
2023-01-21T03:24:36.062Z,100191.34
2023-01-21T03:27:06.542Z,100195.38
2023-01-21T03:29:36.280Z,100187.19
2023-01-21T03:32:08.646Z,100197.03
2023-01-21T03:34:42.039Z,100193.31
2023-01-21T03:37:16.912Z,100194.84
2023-01-21T03:39:50.939Z,100193.53
2023-01-21T03:42:19.375Z,100190.91
2023-01-21T03:44:47.924Z,100195.69
2023-01-21T03:47:22.361Z,100197.00
2023-01-21T03:49:54.587Z,100215.56
2023-01-21T03:52:26.655Z,100224.59
2023-01-21T03:54:55.955Z,100219.03
2023-01-21T03:57:24.127Z,100224.09
2023-01-21T03:59:52.252Z,100222.25
2023-01-21T04:02:21.188Z,100225.97
2023-01-21T04:04:49.715Z,100232.09
2023-01-21T04:07:17.999Z,100235.50
2023-01-21T04:09:47.485Z,100233.91
2023-01-21T04:12:15.576Z,100230.91
2023-01-21T04:14:43.663Z,100245.53
2023-01-21T04:17:12.017Z,100255.38
2023-01-21T04:19:40.184Z,100252.19
2023-01-21T04:22:08.224Z,100247.75
2023-01-21T04:24:36.702Z,100264.72
2023-01-21T04:27:07.240Z,100271.13
2023-01-21T04:29:35.424Z,100267.66
2023-01-21T04:32:04.289Z,100265.56
2023-01-21T04:34:32.738Z,100270.84
2023-01-21T04:37:00.841Z,100275.09
2023-01-21T04:39:28.960Z,100284.66
2023-01-21T04:41:57.099Z,100283.63
2023-01-21T04:44:26.587Z,100288.91
2023-01-21T04:46:54.789Z,100295.78
2023-01-21T04:49:22.938Z,100299.50
2023-01-21T04:51:51.015Z,100294.47
2023-01-21T04:54:19.283Z,100301.63
2023-01-21T04:56:47.533Z,100296.59
2023-01-21T04:59:15.713Z,100306.66
2023-01-21T05:01:45.405Z,100309.56
2023-01-21T05:04:13.537Z,100306.38
2023-01-21T05:06:41.665Z,100309.31
2023-01-21T05:09:09.896Z,100311.69
2023-01-21T05:11:38.296Z,100308.78
2023-01-21T05:14:06.483Z,100322.03
2023-01-21T05:16:34.588Z,100318.88
2023-01-21T05:19:04.218Z,100329.50
2023-01-21T05:21:32.407Z,100329.25
2023-01-21T05:24:00.511Z,100323.41
2023-01-21T05:26:28.705Z,100321.25
2023-01-21T05:28:56.771Z,100326.56
2023-01-21T05:31:25.483Z,100323.66
2023-01-21T05:33:53.638Z,100325.53
2023-01-21T05:36:23.125Z,100330.81
2023-01-21T05:38:51.286Z,100335.63
2023-01-21T05:41:19.836Z,100332.41
2023-01-21T05:43:47.921Z,100339.31
2023-01-21T05:46:16.051Z,100347.03
2023-01-21T05:48:44.177Z,100356.28
2023-01-21T05:51:12.576Z,100347.28
2023-01-21T05:53:42.462Z,100358.66
2023-01-21T05:56:10.643Z,100358.38
2023-01-21T05:58:38.797Z,100367.91
2023-01-21T06:01:06.990Z,100360.44
2023-01-21T06:03:38.158Z,100363.09
2023-01-21T06:06:06.892Z,100378.97
2023-01-21T06:08:35.021Z,100372.28
2023-01-21T06:11:04.582Z,100376.56
2023-01-21T06:13:32.720Z,100377.56
2023-01-21T06:16:00.952Z,100377.03
2023-01-21T06:18:29.185Z,100376.72
2023-01-21T06:21:00.729Z,100387.34
2023-01-21T06:23:29.105Z,100380.19
2023-01-21T06:26:01.195Z,100383.03
2023-01-21T06:28:31.479Z,100388.31
2023-01-21T06:30:59.732Z,100387.22
2023-01-21T06:33:28.265Z,100396.44
2023-01-21T06:35:56.353Z,100404.88
2023-01-21T06:38:24.480Z,100409.59
2023-01-21T06:40:52.576Z,100413.16
2023-01-21T06:43:20.622Z,100413.88
2023-01-21T06:45:50.490Z,100414.38
2023-01-21T06:48:18.642Z,100416.44
2023-01-21T06:50:46.761Z,100416.38
2023-01-21T06:53:14.915Z,100421.09
2023-01-21T06:55:44.095Z,100414.31
2023-01-21T06:58:12.142Z,100409.47
2023-01-21T07:00:40.279Z,100405.38
2023-01-21T07:03:09.967Z,100414.53
2023-01-21T07:05:38.185Z,100423.75
2023-01-21T07:08:06.998Z,100421.47
2023-01-21T07:10:35.151Z,100420.88
2023-01-21T07:13:03.250Z,100422.41
2023-01-21T07:15:31.917Z,100413.25
2023-01-21T07:18:00.090Z,100418.34
2023-01-21T07:20:29.678Z,100426.22
2023-01-21T07:22:57.882Z,100422.97
2023-01-21T07:25:26.692Z,100421.81
2023-01-21T07:27:54.764Z,100428.38
2023-01-21T07:30:23.053Z,100431.03
2023-01-21T07:32:51.141Z,100426.63
2023-01-21T07:35:19.853Z,100418.88
2023-01-21T07:37:49.525Z,100425.22
2023-01-21T07:40:17.695Z,100421.34
2023-01-21T07:42:45.728Z,100426.09
2023-01-21T07:45:13.885Z,100431.63
2023-01-21T07:47:43.063Z,100426.22
2023-01-21T07:50:12.399Z,100435.34
2023-01-21T07:52:40.808Z,100431.63
2023-01-21T07:55:12.618Z,100438.34
2023-01-21T07:57:41.128Z,100437.56
2023-01-21T08:00:10.968Z,100446.00
2023-01-21T08:02:39.354Z,100449.16
2023-01-21T08:05:08.135Z,100449.56
2023-01-21T08:07:36.271Z,100445.59
2023-01-21T08:10:05.453Z,100452.25
2023-01-21T08:12:35.566Z,100457.63
2023-01-21T08:15:03.856Z,100455.25
2023-01-21T08:17:32.026Z,100453.41
2023-01-21T08:20:00.133Z,100452.34
2023-01-21T08:22:28.244Z,100458.16
2023-01-21T08:24:56.399Z,100446.56
2023-01-21T08:27:24.534Z,100449.19
2023-01-21T08:29:54.081Z,100452.38
2023-01-21T08:32:22.563Z,100452.50
2023-01-21T08:34:51.637Z,100461.44
2023-01-21T08:37:19.715Z,100459.44
2023-01-21T08:39:47.799Z,100455.22
2023-01-21T08:42:16.173Z,100446.88
2023-01-21T08:44:46.088Z,100453.41
2023-01-21T08:47:15.705Z,100459.13
2023-01-21T08:49:43.809Z,100452.53
2023-01-21T08:52:12.434Z,100456.41
2023-01-21T08:54:41.580Z,100448.25
2023-01-21T08:57:09.692Z,100446.97
2023-01-21T08:59:37.943Z,100451.13
2023-01-21T09:02:06.158Z,100452.38
2023-01-21T09:04:35.839Z,100447.63
2023-01-21T09:07:04.208Z,100450.47
2023-01-21T09:09:32.638Z,100449.38
2023-01-21T09:12:00.696Z,100450.69
2023-01-21T09:14:29.151Z,100449.59
2023-01-21T09:16:57.387Z,100451.81
2023-01-21T09:19:25.748Z,100435.94
2023-01-21T09:21:55.677Z,100445.78
2023-01-21T09:24:25.130Z,100437.59
2023-01-21T09:26:53.565Z,100444.72
2023-01-21T09:29:21.658Z,100435.03
2023-01-21T09:31:49.757Z,100436.28
2023-01-21T09:34:18.218Z,100437.28
2023-01-21T09:36:46.489Z,100444.16
2023-01-21T09:39:16.351Z,100434.25
2023-01-21T09:41:50.065Z,100429.28
2023-01-21T09:44:26.046Z,100438.25
2023-01-21T09:47:02.013Z,100431.88
2023-01-21T09:49:34.383Z,100439.41
2023-01-21T09:52:10.297Z,100435.84
2023-01-21T09:54:40.799Z,100432.31
2023-01-21T09:57:34.102Z,100432.53
2023-01-21T10:00:16.174Z,100433.97
2023-01-21T10:02:51.687Z,100424.16
2023-01-21T10:05:38.151Z,100426.78
2023-01-21T10:08:19.168Z,100418.50
2023-01-21T10:10:54.895Z,100415.34
2023-01-21T10:13:44.090Z,100418.50
2023-01-21T10:16:21.580Z,100420.94
2023-01-21T10:18:52.713Z,100415.44
2023-01-21T10:21:32.419Z,100414.78
2023-01-21T10:24:08.017Z,100405.00
2023-01-21T10:26:37.903Z,100408.81
2023-01-21T10:29:06.806Z,100410.84
2023-01-21T10:31:42.115Z,100413.69
2023-01-21T10:34:15.192Z,100414.78
2023-01-21T10:36:53.358Z,100407.59
2023-01-21T10:39:32.153Z,100401.06
2023-01-21T10:42:38.081Z,100391.75
2023-01-21T10:45:18.526Z,100392.50
2023-01-21T10:47:50.525Z,100390.00
2023-01-21T10:50:31.324Z,100382.13
2023-01-21T10:53:08.053Z,100384.16
2023-01-21T10:55:48.066Z,100383.38
2023-01-21T10:58:28.469Z,100390.06
2023-01-21T11:01:00.548Z,100387.09
2023-01-21T11:03:39.009Z,100381.84
2023-01-21T11:06:09.696Z,100386.56
2023-01-21T11:08:39.607Z,100384.38
2023-01-21T11:11:09.832Z,100385.78
2023-01-21T11:13:41.322Z,100387.50
2023-01-21T11:16:09.924Z,100385.63
2023-01-21T11:18:40.789Z,100385.09
2023-01-21T11:21:18.573Z,100383.81
2023-01-21T11:23:54.504Z,100381.09
2023-01-21T11:26:27.046Z,100390.06
2023-01-21T11:29:11.072Z,100393.91
2023-01-21T11:31:39.647Z,100390.31
2023-01-21T11:34:13.306Z,100389.84
2023-01-21T11:37:02.100Z,100387.94
2023-01-21T11:39:32.553Z,100398.16
2023-01-21T11:42:07.540Z,100396.41
2023-01-21T11:44:37.751Z,100387.38
2023-01-21T11:47:29.072Z,100393.88
2023-01-21T11:50:05.274Z,100394.84
2023-01-21T11:52:33.383Z,100389.84
2023-01-21T11:55:04.179Z,100396.16
2023-01-21T11:57:34.215Z,100405.00
2023-01-21T12:00:14.617Z,100406.16
2023-01-21T12:02:49.984Z,100404.28
2023-01-21T12:05:26.711Z,100400.19
2023-01-21T12:07:56.952Z,100407.78
2023-01-21T12:10:30.573Z,100402.75
2023-01-21T12:13:18.692Z,100407.81
2023-01-21T12:16:03.839Z,100407.91
2023-01-21T12:18:46.846Z,100406.44
2023-01-21T12:21:21.847Z,100407.13
2023-01-21T12:24:13.646Z,100406.03
2023-01-21T12:26:46.646Z,100405.09
2023-01-21T12:29:37.572Z,100409.56
2023-01-21T12:32:12.789Z,100416.94
2023-01-21T12:34:47.241Z,100415.69
2023-01-21T12:37:20.841Z,100416.63
2023-01-21T12:39:51.979Z,100409.44
2023-01-21T12:42:25.354Z,100409.41
2023-01-21T12:44:57.177Z,100413.63
2023-01-21T12:47:36.541Z,100419.63
2023-01-21T12:50:25.196Z,100418.69
2023-01-21T12:53:06.421Z,100433.47
2023-01-21T12:55:57.967Z,100443.28
2023-01-21T12:58:32.189Z,100437.91
2023-01-21T13:01:07.157Z,100448.00
2023-01-21T13:03:47.798Z,100449.88
2023-01-21T13:06:20.396Z,100457.94
2023-01-21T13:08:57.484Z,100464.00
2023-01-21T13:11:29.497Z,100450.78
2023-01-21T13:14:18.887Z,100449.88
2023-01-21T13:16:52.900Z,100449.75
2023-01-21T13:19:22.441Z,100449.75
2023-01-21T13:21:59.494Z,100460.66
2023-01-21T13:24:34.448Z,100453.16
2023-01-21T13:27:14.913Z,100444.63
2023-01-21T13:29:48.438Z,100451.44
2023-01-21T13:32:29.837Z,100453.97
2023-01-21T13:35:13.976Z,100467.66
2023-01-21T13:37:50.281Z,100468.91
2023-01-21T13:40:42.356Z,100473.50
2023-01-21T13:43:25.416Z,100480.09
2023-01-21T13:46:04.839Z,100483.31
2023-01-21T13:48:49.627Z,100485.88
2023-01-21T13:51:32.200Z,100487.38
2023-01-21T13:54:20.856Z,100491.09
2023-01-21T13:57:04.953Z,100491.78
2023-01-21T13:59:38.388Z,100484.91
2023-01-21T14:02:10.768Z,100496.50
2023-01-21T14:04:44.469Z,100494.72
2023-01-21T14:07:20.548Z,100498.00
2023-01-21T14:09:53.402Z,100498.59
2023-01-21T14:12:35.446Z,100505.47
2023-01-21T14:15:33.066Z,100505.09
2023-01-21T14:18:29.221Z,100517.19
2023-01-21T14:21:24.336Z,100511.25
2023-01-21T14:24:05.696Z,100515.13
2023-01-21T14:26:54.109Z,100508.06
2023-01-21T14:29:33.758Z,100518.47
2023-01-21T14:32:11.634Z,100518.25
2023-01-21T14:34:49.745Z,100515.28
2023-01-21T14:37:25.374Z,100518.06
2023-01-21T14:40:05.824Z,100516.19
2023-01-21T14:42:43.187Z,100514.91
2023-01-21T14:45:13.106Z,100514.50
2023-01-21T14:47:53.179Z,100524.03
2023-01-21T14:50:53.454Z,100527.91
2023-01-21T14:53:25.860Z,100517.28
2023-01-21T14:56:10.756Z,100526.78
2023-01-21T14:58:39.722Z,100513.19
2023-01-21T15:01:08.369Z,100521.94
2023-01-21T15:03:49.523Z,100517.69
2023-01-21T15:06:23.064Z,100527.78
2023-01-21T15:08:53.681Z,100534.44
2023-01-21T15:11:30.423Z,100543.88
2023-01-21T15:14:13.605Z,100548.22
2023-01-21T15:16:43.545Z,100545.47
2023-01-21T15:19:25.972Z,100540.47
2023-01-21T15:22:30.333Z,100546.25
2023-01-21T15:25:20.804Z,100546.84
2023-01-21T15:28:38.377Z,100550.00
2023-01-21T15:31:10.848Z,100551.00
2023-01-21T15:33:58.927Z,100569.22
2023-01-21T15:36:31.183Z,100575.59
2023-01-21T15:39:02.905Z,100566.47
2023-01-21T15:41:44.706Z,100572.19
2023-01-21T15:44:26.989Z,100577.66
2023-01-21T15:47:05.300Z,100576.78
2023-01-21T15:49:49.334Z,100576.59
2023-01-21T15:52:32.763Z,100581.88
2023-01-21T15:55:16.507Z,100572.00
2023-01-21T15:57:53.563Z,100575.75
2023-01-21T16:00:32.854Z,100581.28
2023-01-21T16:03:12.125Z,100582.78
2023-01-21T16:05:51.037Z,100586.03
2023-01-21T16:08:33.878Z,100580.69
2023-01-21T16:11:11.889Z,100586.72
2023-01-21T16:13:54.864Z,100590.28
2023-01-21T16:16:36.391Z,100596.41
2023-01-21T16:19:09.096Z,100597.03
2023-01-21T16:21:41.069Z,100599.63
2023-01-21T16:24:14.233Z,100603.66
2023-01-21T16:26:42.604Z,100608.97
2023-01-21T16:29:13.261Z,100611.66
2023-01-21T16:31:50.326Z,100603.22
2023-01-21T16:34:40.862Z,100618.34
2023-01-21T16:37:11.709Z,100621.50
2023-01-21T16:39:40.466Z,100616.81
2023-01-21T16:42:23.782Z,100621.03
2023-01-21T16:44:52.284Z,100616.81
2023-01-21T16:47:26.232Z,100606.69
2023-01-21T16:49:55.993Z,100611.56
2023-01-21T16:52:24.937Z,100611.84
2023-01-21T16:54:54.123Z,100615.19
2023-01-21T16:57:28.844Z,100619.59
2023-01-21T16:59:58.130Z,100612.66
2023-01-21T17:02:28.614Z,100626.34
2023-01-21T17:04:59.527Z,100627.50
2023-01-21T17:07:31.620Z,100633.41
2023-01-21T17:10:03.577Z,100648.59
2023-01-21T17:12:36.004Z,100641.84
2023-01-21T17:15:15.312Z,100645.25
2023-01-21T17:17:43.771Z,100640.69
2023-01-21T17:20:39.129Z,100649.59
2023-01-21T17:23:10.553Z,100646.69
2023-01-21T17:25:39.025Z,100649.88
2023-01-21T17:28:18.567Z,100658.69
2023-01-21T17:30:47.008Z,100668.81
2023-01-21T17:33:30.545Z,100659.13
2023-01-21T17:36:18.719Z,100668.09
2023-01-21T17:38:48.881Z,100664.84
2023-01-21T17:41:25.842Z,100666.78
2023-01-21T17:43:56.859Z,100674.31
2023-01-21T17:46:26.040Z,100679.44
2023-01-21T17:48:57.439Z,100666.50
2023-01-21T17:51:29.321Z,100677.75
2023-01-21T17:54:00.802Z,100670.97
2023-01-21T17:56:37.553Z,100675.75
2023-01-21T17:59:24.000Z,100690.56
2023-01-21T18:01:52.083Z,100696.22
2023-01-21T18:04:20.287Z,100696.88
2023-01-21T18:06:50.910Z,100703.88
2023-01-21T18:09:21.200Z,100703.63
2023-01-21T18:11:50.099Z,100703.09
2023-01-21T18:14:20.265Z,100696.94
2023-01-21T18:16:48.676Z,100693.22
2023-01-21T18:19:29.318Z,100689.06
2023-01-21T18:21:59.063Z,100686.66
2023-01-21T18:24:27.295Z,100694.56
2023-01-21T18:26:57.415Z,100698.53
2023-01-21T18:29:30.443Z,100705.84
2023-01-21T18:31:58.643Z,100692.94
2023-01-21T18:34:26.849Z,100686.00
2023-01-21T18:36:56.375Z,100695.56
2023-01-21T18:39:26.091Z,100702.22
2023-01-21T18:41:54.274Z,100698.97
2023-01-21T18:44:22.413Z,100698.19
2023-01-21T18:46:50.694Z,100703.53
2023-01-21T18:49:20.914Z,100705.19
2023-01-21T18:51:49.488Z,100705.56
2023-01-21T18:54:19.277Z,100703.38
2023-01-21T18:56:49.026Z,100725.75
2023-01-21T18:59:19.198Z,100736.47
2023-01-21T19:01:47.914Z,100730.47
2023-01-21T19:04:18.318Z,100743.47
2023-01-21T19:06:47.864Z,100744.81
2023-01-21T19:09:21.610Z,100735.63
2023-01-21T19:11:51.640Z,100734.69
2023-01-21T19:14:20.069Z,100736.28
2023-01-21T19:16:48.343Z,100752.75
2023-01-21T19:19:19.146Z,100751.78
2023-01-21T19:21:47.534Z,100742.47
2023-01-21T19:24:15.642Z,100747.84
2023-01-21T19:26:43.965Z,100741.94
2023-01-21T19:29:16.672Z,100750.97
2023-01-21T19:31:44.827Z,100751.72
2023-01-21T19:34:13.065Z,100758.53
2023-01-21T19:36:41.603Z,100751.31
2023-01-21T19:39:17.068Z,100751.16
2023-01-21T19:41:45.161Z,100748.47
2023-01-21T19:44:14.668Z,100748.06
2023-01-21T19:46:42.937Z,100751.31
2023-01-21T19:49:16.396Z,100745.31
2023-01-21T19:51:45.562Z,100742.41
2023-01-21T19:54:13.702Z,100740.44
2023-01-21T19:56:41.909Z,100745.00
2023-01-21T19:59:15.518Z,100746.81
2023-01-21T20:01:43.973Z,100758.19
2023-01-21T20:04:12.153Z,100756.38
2023-01-21T20:06:42.025Z,100749.50
2023-01-21T20:09:17.812Z,100757.28
2023-01-21T20:11:45.967Z,100758.34
2023-01-21T20:14:15.508Z,100757.84
2023-01-21T20:16:47.274Z,100753.28
2023-01-21T20:19:17.743Z,100763.28
2023-01-21T20:21:59.555Z,100755.25
2023-01-21T20:24:30.451Z,100768.09
2023-01-21T20:26:59.180Z,100767.03
2023-01-21T20:29:28.800Z,100766.53
2023-01-21T20:31:57.048Z,100780.41
2023-01-21T20:34:27.972Z,100782.63
2023-01-21T20:36:56.831Z,100782.13
2023-01-21T20:39:25.026Z,100781.38
2023-01-21T20:41:53.149Z,100781.63
2023-01-21T20:44:21.876Z,100779.22
2023-01-21T20:46:51.407Z,100778.38
2023-01-21T20:49:19.493Z,100782.84
2023-01-21T20:51:47.703Z,100782.00
2023-01-21T20:54:16.071Z,100794.72
2023-01-21T20:56:45.712Z,100796.31
2023-01-21T20:59:14.548Z,100801.31
2023-01-21T21:01:42.673Z,100800.97
2023-01-21T21:04:12.192Z,100813.78
2023-01-21T21:06:40.407Z,100810.97
2023-01-21T21:09:08.535Z,100809.16
2023-01-21T21:11:36.572Z,100815.81
2023-01-21T21:14:04.679Z,100818.75
2023-01-21T21:16:34.111Z,100818.47
2023-01-21T21:19:03.755Z,100826.94
2023-01-21T21:21:33.280Z,100825.94
2023-01-21T21:24:02.349Z,100825.44
2023-01-21T21:26:30.521Z,100837.72
2023-01-21T21:28:58.869Z,100833.94
2023-01-21T21:31:31.944Z,100848.44
2023-01-21T21:34:00.181Z,100833.47
2023-01-21T21:36:28.551Z,100833.47
2023-01-21T21:38:58.053Z,100831.84
2023-01-21T21:41:53.358Z,100833.09
2023-01-21T21:44:21.473Z,100835.47
2023-01-21T21:47:12.278Z,100841.94
2023-01-21T21:49:40.505Z,100836.88
2023-01-21T21:52:08.619Z,100834.41
2023-01-21T21:54:38.217Z,100837.25
2023-01-21T21:57:06.259Z,100842.81
2023-01-21T21:59:34.441Z,100841.50
2023-01-21T22:02:06.479Z,100834.47
2023-01-21T22:04:34.684Z,100829.66
2023-01-21T22:07:02.801Z,100834.94
2023-01-21T22:09:30.953Z,100844.69
2023-01-21T22:12:00.628Z,100843.97
2023-01-21T22:14:28.843Z,100831.97
2023-01-21T22:16:57.111Z,100842.38
2023-01-21T22:19:25.247Z,100843.38
2023-01-21T22:21:53.459Z,100836.06
2023-01-21T22:24:21.687Z,100837.97
2023-01-21T22:26:50.333Z,100832.50
2023-01-21T22:29:19.846Z,100832.50
2023-01-21T22:31:48.041Z,100834.41
2023-01-21T22:34:16.844Z,100829.84
2023-01-21T22:36:47.969Z,100827.16
2023-01-21T22:39:16.254Z,100825.84
2023-01-21T22:41:44.369Z,100824.56
2023-01-21T22:44:12.483Z,100832.31
2023-01-21T22:46:41.971Z,100827.97
2023-01-21T22:49:11.865Z,100831.72
2023-01-21T22:51:40.010Z,100830.06
2023-01-21T22:54:08.065Z,100828.97
2023-01-21T22:56:51.180Z,100832.16
2023-01-21T22:59:20.000Z,100834.53
2023-01-21T23:01:51.269Z,100831.78
2023-01-21T23:04:19.651Z,100836.34
2023-01-21T23:06:48.867Z,100830.75
2023-01-21T23:09:17.209Z,100837.28
2023-01-21T23:11:46.061Z,100841.13
2023-01-21T23:14:14.378Z,100845.13
2023-01-21T23:16:42.500Z,100855.53
2023-01-21T23:19:12.471Z,100854.97
2023-01-21T23:21:41.210Z,100865.69
2023-01-21T23:24:09.540Z,100845.84
2023-01-21T23:26:38.511Z,100837.28
2023-01-21T23:29:06.706Z,100844.25
2023-01-21T23:31:35.378Z,100839.31
2023-01-21T23:34:03.748Z,100833.28
2023-01-21T23:36:33.261Z,100839.84
2023-01-21T23:39:01.762Z,100844.84
2023-01-21T23:41:29.886Z,100839.97
2023-01-21T23:43:59.825Z,100846.13
2023-01-21T23:46:28.101Z,100840.69
2023-01-21T23:48:56.341Z,100836.81
2023-01-21T23:51:24.541Z,100838.00
2023-01-21T23:53:54.097Z,100835.97
2023-01-21T23:56:23.748Z,100836.84
2023-01-21T23:58:52.530Z,100837.13
