createdAt,value
2022-11-08T00:00:09.595Z,46.38
2022-11-08T00:02:36.537Z,45.22
2022-11-08T00:05:22.502Z,40.80
2022-11-08T00:08:07.934Z,38.55
2022-11-08T00:10:53.490Z,56.67
2022-11-08T00:13:39.250Z,46.40
2022-11-08T00:16:06.722Z,43.03
2022-11-08T00:18:33.726Z,43.25
2022-11-08T00:21:02.424Z,53.00
2022-11-08T00:23:29.293Z,43.00
2022-11-08T00:25:56.246Z,38.03
2022-11-08T00:28:22.984Z,37.65
2022-11-08T00:30:49.726Z,35.20
2022-11-08T00:33:16.537Z,31.38
2022-11-08T00:35:43.282Z,32.83
2022-11-08T00:38:10.030Z,28.25
2022-11-08T00:40:37.286Z,29.40
2022-11-08T00:43:04.055Z,24.73
2022-11-08T00:45:31.230Z,24.70
2022-11-08T00:47:58.065Z,26.02
2022-11-08T00:50:25.244Z,26.17
2022-11-08T00:52:52.067Z,27.40
2022-11-08T00:55:19.222Z,27.23
2022-11-08T00:57:58.981Z,28.58
2022-11-08T01:00:27.032Z,28.17
2022-11-08T01:03:13.970Z,27.52
2022-11-08T01:05:40.964Z,34.50
2022-11-08T01:08:07.989Z,30.27
2022-11-08T01:10:35.658Z,31.73
2022-11-08T01:13:02.904Z,27.92
2022-11-08T01:15:34.077Z,27.88
2022-11-08T01:18:00.860Z,25.08
2022-11-08T01:20:28.266Z,23.50
2022-11-08T01:22:54.990Z,22.00
2022-11-08T01:25:21.759Z,22.50
2022-11-08T01:27:48.931Z,25.85
2022-11-08T01:30:15.732Z,30.98
2022-11-08T01:32:42.663Z,30.00
2022-11-08T01:35:09.664Z,29.52
2022-11-08T01:37:36.473Z,22.02
2022-11-08T01:40:03.751Z,23.65
2022-11-08T01:42:32.543Z,24.38
2022-11-08T01:45:01.501Z,23.00
2022-11-08T01:47:28.380Z,28.48
2022-11-08T01:50:00.651Z,20.27
2022-11-08T01:52:41.008Z,20.55
2022-11-08T01:55:10.416Z,23.48
2022-11-08T01:57:55.973Z,26.83
2022-11-08T02:00:23.568Z,21.92
2022-11-08T02:02:58.666Z,21.50
2022-11-08T02:05:28.342Z,22.73
2022-11-08T02:08:07.705Z,20.55
2022-11-08T02:10:40.545Z,23.52
2022-11-08T02:13:15.052Z,20.63
2022-11-08T02:15:43.127Z,19.83
2022-11-08T02:18:11.526Z,28.33
2022-11-08T02:20:46.794Z,18.77
2022-11-08T02:23:23.928Z,17.25
2022-11-08T02:25:50.839Z,18.27
2022-11-08T02:28:18.085Z,19.30
2022-11-08T02:30:45.471Z,19.05
2022-11-08T02:33:17.648Z,16.23
2022-11-08T02:35:51.715Z,17.25
2022-11-08T02:38:19.638Z,21.55
2022-11-08T02:40:49.230Z,17.70
2022-11-08T02:43:16.480Z,17.65
2022-11-08T02:45:43.704Z,19.02
2022-11-08T02:48:10.763Z,24.65
2022-11-08T02:50:37.771Z,20.58
2022-11-08T02:53:05.044Z,18.27
2022-11-08T02:55:34.417Z,18.65
2022-11-08T02:58:02.030Z,20.33
2022-11-08T03:00:29.195Z,21.27
2022-11-08T03:02:57.840Z,18.35
2022-11-08T03:05:26.919Z,22.35
2022-11-08T03:07:55.098Z,22.98
2022-11-08T03:10:24.203Z,21.40
2022-11-08T03:13:03.967Z,19.70
2022-11-08T03:15:31.263Z,24.08
2022-11-08T03:18:00.051Z,17.98
2022-11-08T03:20:32.488Z,15.52
2022-11-08T03:23:02.013Z,18.55
2022-11-08T03:25:29.612Z,16.65
2022-11-08T03:28:01.021Z,17.17
2022-11-08T03:30:28.259Z,14.20
2022-11-08T03:32:55.012Z,18.10
2022-11-08T03:35:21.773Z,17.60
2022-11-08T03:37:52.828Z,16.63
2022-11-08T03:40:20.582Z,19.38
2022-11-08T03:42:47.975Z,16.10
2022-11-08T03:45:16.047Z,20.70
2022-11-08T03:47:44.670Z,20.65
2022-11-08T03:50:12.812Z,18.55
2022-11-08T03:52:51.177Z,21.55
2022-11-08T03:55:20.339Z,15.23
2022-11-08T03:57:49.260Z,14.57
2022-11-08T04:00:19.722Z,20.27
2022-11-08T04:02:47.079Z,19.25
2022-11-08T04:05:15.602Z,19.25
2022-11-08T04:07:43.215Z,16.30
2022-11-08T04:10:11.328Z,19.30
2022-11-08T04:13:01.292Z,17.02
2022-11-08T04:15:30.134Z,14.98
2022-11-08T04:18:17.410Z,19.02
2022-11-08T04:21:05.835Z,15.30
2022-11-08T04:23:34.270Z,16.27
2022-11-08T04:26:04.778Z,14.15
2022-11-08T04:28:33.640Z,18.25
2022-11-08T04:31:04.851Z,24.83
2022-11-08T04:33:32.468Z,17.67
2022-11-08T04:36:05.287Z,17.75
2022-11-08T04:38:33.155Z,17.80
2022-11-08T04:41:11.542Z,14.57
2022-11-08T04:43:38.666Z,16.10
2022-11-08T04:46:14.605Z,15.85
2022-11-08T04:48:42.857Z,16.45
2022-11-08T04:51:19.095Z,17.10
2022-11-08T04:53:46.297Z,14.45
2022-11-08T04:56:15.168Z,17.27
2022-11-08T04:58:44.703Z,24.52
2022-11-08T05:01:15.557Z,28.75
2022-11-08T05:03:42.747Z,21.17
2022-11-08T05:06:12.874Z,24.30
2022-11-08T05:08:40.437Z,23.00
2022-11-08T05:11:19.116Z,24.65
2022-11-08T05:13:46.731Z,21.88
2022-11-08T05:16:25.747Z,30.98
2022-11-08T05:18:52.595Z,26.98
2022-11-08T05:21:39.439Z,23.60
2022-11-08T05:24:09.440Z,42.17
2022-11-08T05:26:37.981Z,28.10
2022-11-08T05:29:05.643Z,28.60
2022-11-08T05:31:32.854Z,25.80
2022-11-08T05:34:02.349Z,29.45
2022-11-08T05:36:29.809Z,31.48
2022-11-08T05:38:57.069Z,29.17
2022-11-08T05:41:25.311Z,20.75
2022-11-08T05:43:55.103Z,18.75
2022-11-08T05:46:23.638Z,25.98
2022-11-08T05:48:51.004Z,30.23
2022-11-08T05:51:19.066Z,30.27
2022-11-08T05:53:47.192Z,31.25
2022-11-08T05:56:14.168Z,31.70
2022-11-08T05:58:41.375Z,28.25
2022-11-08T06:01:14.404Z,37.92
2022-11-08T06:03:41.767Z,33.17
2022-11-08T06:06:11.881Z,34.72
2022-11-08T06:08:39.631Z,36.45
2022-11-08T06:11:09.321Z,45.13
2022-11-08T06:13:36.842Z,51.95
2022-11-08T06:16:06.248Z,52.40
2022-11-08T06:18:34.405Z,47.38
2022-11-08T06:21:03.085Z,52.85
2022-11-08T06:23:30.639Z,40.05
2022-11-08T06:25:57.805Z,38.20
2022-11-08T06:28:24.859Z,45.08
2022-11-08T06:30:51.966Z,34.60
2022-11-08T06:33:20.756Z,29.35
2022-11-08T06:35:48.208Z,18.33
2022-11-08T06:38:14.988Z,26.08
2022-11-08T06:40:41.884Z,22.45
2022-11-08T06:43:19.052Z,20.85
2022-11-08T06:45:47.002Z,24.02
2022-11-08T06:48:14.373Z,28.20
2022-11-08T06:50:42.631Z,30.70
2022-11-08T06:53:12.644Z,27.08
2022-11-08T06:55:39.478Z,26.95
2022-11-08T06:58:06.335Z,32.08
2022-11-08T07:00:33.600Z,25.50
2022-11-08T07:03:02.446Z,23.55
2022-11-08T07:05:31.088Z,31.33
2022-11-08T07:07:59.214Z,32.63
2022-11-08T07:10:28.299Z,30.10
2022-11-08T07:13:00.440Z,26.90
2022-11-08T07:15:27.992Z,28.02
2022-11-08T07:17:54.945Z,23.13
2022-11-08T07:20:22.405Z,26.45
2022-11-08T07:22:49.155Z,27.30
2022-11-08T07:25:16.074Z,34.40
2022-11-08T07:27:43.247Z,31.10
2022-11-08T07:30:10.530Z,29.02
2022-11-08T07:32:37.440Z,33.75
2022-11-08T07:35:04.707Z,32.53
2022-11-08T07:37:32.375Z,32.47
2022-11-08T07:39:59.179Z,32.53
2022-11-08T07:42:38.364Z,27.30
2022-11-08T07:45:13.260Z,28.30
2022-11-08T07:47:40.498Z,32.25
2022-11-08T07:50:08.423Z,30.88
2022-11-08T07:52:35.300Z,34.45
2022-11-08T07:55:02.213Z,38.95
2022-11-08T07:57:29.105Z,35.97
2022-11-08T07:59:55.864Z,31.88
2022-11-08T08:02:23.987Z,29.63
2022-11-08T08:04:51.324Z,31.60
2022-11-08T08:07:18.491Z,32.00
2022-11-08T08:09:45.503Z,28.10
2022-11-08T08:12:12.567Z,32.05
2022-11-08T08:14:39.369Z,35.78
2022-11-08T08:17:06.242Z,31.60
2022-11-08T08:19:33.112Z,32.17
2022-11-08T08:21:59.914Z,22.55
2022-11-08T08:24:26.753Z,30.60
2022-11-08T08:26:54.942Z,24.50
2022-11-08T08:29:21.843Z,38.35
2022-11-08T08:31:48.639Z,29.45
2022-11-08T08:34:15.841Z,32.83
2022-11-08T08:36:42.738Z,40.33
2022-11-08T08:39:10.167Z,22.58
2022-11-08T08:41:37.203Z,16.90
2022-11-08T08:44:04.228Z,21.05
2022-11-08T08:46:31.109Z,17.20
2022-11-08T08:48:58.002Z,25.38
2022-11-08T08:51:24.918Z,21.33
2022-11-08T08:53:51.824Z,16.42
2022-11-08T08:56:18.682Z,13.02
2022-11-08T08:58:45.511Z,19.75
2022-11-08T09:04:00.042Z,16.17
2022-11-08T09:06:26.947Z,15.38
2022-11-08T09:08:53.907Z,19.48
2022-11-08T09:11:20.914Z,17.52
2022-11-08T09:13:47.783Z,22.88
2022-11-08T09:16:15.095Z,23.80
2022-11-08T09:18:42.220Z,21.65
2022-11-08T09:21:09.174Z,19.55
2022-11-08T09:23:36.116Z,16.88
2022-11-08T09:26:05.467Z,19.95
2022-11-08T09:28:35.624Z,25.10
2022-11-08T09:31:05.844Z,32.08
2022-11-08T09:33:33.215Z,26.13
2022-11-08T09:36:01.629Z,19.48
2022-11-08T09:38:29.146Z,13.38
2022-11-08T09:41:31.345Z,16.13
2022-11-08T09:44:07.337Z,14.60
2022-11-08T09:46:58.647Z,14.60
2022-11-08T09:49:28.768Z,14.43
2022-11-08T09:51:56.006Z,14.50
2022-11-08T09:54:28.107Z,10.75
2022-11-08T09:56:55.763Z,10.45
2022-11-08T09:59:44.508Z,13.43
2022-11-08T10:02:23.602Z,8.95
2022-11-08T10:05:06.366Z,12.00
2022-11-08T10:07:50.724Z,12.43
2022-11-08T10:10:26.364Z,12.13
2022-11-08T10:13:20.209Z,21.13
2022-11-08T10:16:28.149Z,14.55
2022-11-08T10:19:06.183Z,11.25
2022-11-08T10:21:38.768Z,10.65
2022-11-08T10:24:20.457Z,11.10
2022-11-08T10:26:50.819Z,17.83
2022-11-08T10:29:23.173Z,11.27
2022-11-08T10:31:59.942Z,11.40
2022-11-08T10:34:34.891Z,13.50
2022-11-08T10:37:06.505Z,13.45
2022-11-08T10:39:43.180Z,10.02
2022-11-08T10:42:34.643Z,9.45
2022-11-08T10:45:01.862Z,10.85
2022-11-08T10:47:32.840Z,8.38
2022-11-08T10:50:04.043Z,9.57
2022-11-08T10:52:47.365Z,8.05
2022-11-08T10:55:31.037Z,7.97
2022-11-08T10:57:58.406Z,10.65
2022-11-08T11:00:28.770Z,10.35
2022-11-08T11:03:05.980Z,7.85
2022-11-08T11:05:34.417Z,7.75
2022-11-08T11:08:10.446Z,9.00
2022-11-08T11:10:39.082Z,9.27
2022-11-08T11:13:09.057Z,9.95
2022-11-08T11:15:47.016Z,13.13
2022-11-08T11:18:39.336Z,7.72
2022-11-08T11:21:10.093Z,7.25
2022-11-08T11:23:48.664Z,9.48
2022-11-08T11:26:39.045Z,7.43
2022-11-08T11:29:08.732Z,7.50
2022-11-08T11:31:41.133Z,6.47
2022-11-08T11:34:17.100Z,9.05
2022-11-08T11:37:09.395Z,8.10
2022-11-08T11:40:02.384Z,7.43
2022-11-08T11:42:54.407Z,7.65
2022-11-08T11:45:29.138Z,4.90
2022-11-08T11:47:58.181Z,5.68
2022-11-08T11:50:35.963Z,10.25
2022-11-08T11:53:14.252Z,8.52
2022-11-08T11:56:03.218Z,6.47
2022-11-08T11:58:48.953Z,8.80
2022-11-08T12:01:46.184Z,7.22
2022-11-08T12:04:25.089Z,7.43
2022-11-08T12:07:04.922Z,10.65
2022-11-08T12:09:51.336Z,7.25
2022-11-08T12:12:33.992Z,6.95
2022-11-08T12:15:09.463Z,6.50
2022-11-08T12:17:53.888Z,6.97
2022-11-08T12:20:37.856Z,9.02
2022-11-08T12:23:55.939Z,11.20
2022-11-08T12:26:39.364Z,9.30
2022-11-08T12:29:30.067Z,9.18
2022-11-08T12:32:24.448Z,11.68
2022-11-08T12:35:19.747Z,9.00
2022-11-08T12:37:57.462Z,8.23
2022-11-08T12:40:36.257Z,12.07
2022-11-08T12:43:24.411Z,5.97
2022-11-08T12:46:13.216Z,7.30
2022-11-08T12:49:10.306Z,7.07
2022-11-08T12:51:52.573Z,6.72
2022-11-08T12:54:34.533Z,6.85
2022-11-08T12:57:05.910Z,8.77
2022-11-08T12:59:45.716Z,8.60
2022-11-08T13:02:32.035Z,8.40
2022-11-08T13:05:24.541Z,8.85
2022-11-08T13:08:04.766Z,9.30
2022-11-08T13:10:49.664Z,8.45
2022-11-08T13:13:31.959Z,9.65
2022-11-08T13:16:15.830Z,8.65
2022-11-08T13:18:54.534Z,9.40
2022-11-08T13:21:49.249Z,8.07
2022-11-08T13:24:44.351Z,9.48
2022-11-08T13:27:42.417Z,12.00
2022-11-08T13:30:11.959Z,19.08
2022-11-08T13:32:59.032Z,12.60
2022-11-08T13:35:38.647Z,11.65
2022-11-08T13:38:42.228Z,11.38
2022-11-08T13:41:21.050Z,14.52
2022-11-08T13:43:49.733Z,11.27
2022-11-08T13:46:29.480Z,14.43
2022-11-08T13:49:02.005Z,14.07
2022-11-08T13:51:31.138Z,15.98
2022-11-08T13:54:01.205Z,12.57
2022-11-08T13:56:42.578Z,15.77
2022-11-08T13:59:31.723Z,16.25
2022-11-08T14:02:03.309Z,15.48
2022-11-08T14:04:40.377Z,12.05
2022-11-08T14:07:30.298Z,16.35
2022-11-08T14:10:25.312Z,12.38
2022-11-08T14:13:10.831Z,12.50
2022-11-08T14:15:51.868Z,11.63
2022-11-08T14:18:24.564Z,12.48
2022-11-08T14:20:53.249Z,15.80
2022-11-08T14:23:20.212Z,12.02
2022-11-08T14:26:00.145Z,15.35
2022-11-08T14:28:29.402Z,21.52
2022-11-08T14:30:58.149Z,14.90
2022-11-08T14:33:32.921Z,15.15
2022-11-08T14:36:07.351Z,14.45
2022-11-08T14:38:37.477Z,16.20
2022-11-08T14:41:06.623Z,18.33
2022-11-08T14:43:42.498Z,21.70
2022-11-08T14:46:20.048Z,24.17
2022-11-08T14:48:54.722Z,21.17
2022-11-08T14:51:21.647Z,29.48
2022-11-08T14:53:54.767Z,22.80
2022-11-08T14:56:24.881Z,24.35
2022-11-08T14:58:53.619Z,21.02
2022-11-08T15:01:23.961Z,28.40
2022-11-08T15:03:58.253Z,27.50
2022-11-08T15:06:39.132Z,29.05
2022-11-08T15:09:07.910Z,27.70
2022-11-08T15:11:40.545Z,28.75
2022-11-08T15:14:10.995Z,26.65
2022-11-08T15:16:43.441Z,31.58
2022-11-08T15:19:19.746Z,27.92
2022-11-08T15:21:52.050Z,29.27
2022-11-08T15:24:46.188Z,27.83
2022-11-08T15:27:12.987Z,27.80
2022-11-08T15:29:58.418Z,30.88
2022-11-08T15:32:25.879Z,32.63
2022-11-08T15:34:55.896Z,37.83
2022-11-08T15:37:35.145Z,43.40
2022-11-08T15:40:16.030Z,41.17
2022-11-08T15:42:50.555Z,37.35
2022-11-08T15:45:17.666Z,43.63
2022-11-08T15:47:46.269Z,40.35
2022-11-08T15:50:20.439Z,43.00
2022-11-08T15:52:53.383Z,37.95
2022-11-08T15:55:23.351Z,39.55
2022-11-08T15:57:50.960Z,63.63
2022-11-08T16:00:24.168Z,44.25
2022-11-08T16:02:52.521Z,46.67
2022-11-08T16:05:23.111Z,41.88
2022-11-08T16:07:50.120Z,46.08
2022-11-08T16:10:20.600Z,43.67
2022-11-08T16:12:48.556Z,42.67
2022-11-08T16:15:17.799Z,54.53
2022-11-08T16:17:45.044Z,47.75
2022-11-08T16:20:20.192Z,46.63
2022-11-08T16:22:46.932Z,41.17
2022-11-08T16:25:14.075Z,49.60
2022-11-08T16:27:41.277Z,44.80
2022-11-08T16:30:16.307Z,44.80
2022-11-08T16:32:43.428Z,47.35
2022-11-08T16:35:10.642Z,45.05
2022-11-08T16:37:41.466Z,45.88
2022-11-08T16:40:19.561Z,64.78
2022-11-08T16:42:47.916Z,173.10
2022-11-08T16:45:15.971Z,119.72
2022-11-08T16:47:45.509Z,113.78
2022-11-08T16:50:21.013Z,127.70
2022-11-08T16:52:47.762Z,109.78
2022-11-08T16:55:17.910Z,99.28
2022-11-08T16:57:45.991Z,78.72
2022-11-08T17:00:15.583Z,133.27
2022-11-08T17:02:46.785Z,127.65
2022-11-08T17:05:20.679Z,100.70
2022-11-08T17:07:48.120Z,103.38
2022-11-08T17:10:22.504Z,104.53
2022-11-08T17:12:49.757Z,91.18
2022-11-08T17:15:28.091Z,95.47
2022-11-08T17:17:58.251Z,105.43
2022-11-08T17:20:26.530Z,152.60
2022-11-08T17:22:54.550Z,130.68
2022-11-08T17:25:23.292Z,142.70
2022-11-08T17:27:51.680Z,183.45
2022-11-08T17:30:23.806Z,279.65
2022-11-08T17:32:53.335Z,208.80
2022-11-08T17:35:20.339Z,386.88
2022-11-08T17:37:47.635Z,235.98
2022-11-08T17:40:14.425Z,177.90
2022-11-08T17:42:41.663Z,197.98
2022-11-08T17:45:10.694Z,247.32
2022-11-08T17:47:37.759Z,259.80
2022-11-08T17:50:05.733Z,151.60
2022-11-08T17:52:33.361Z,176.98
2022-11-08T17:55:00.159Z,156.10
2022-11-08T17:57:27.033Z,111.18
2022-11-08T17:59:54.208Z,103.70
2022-11-08T18:02:21.075Z,105.63
2022-11-08T18:04:48.055Z,106.97
2022-11-08T18:07:15.277Z,87.13
2022-11-08T18:09:42.154Z,84.30
2022-11-08T18:12:08.944Z,74.43
2022-11-08T18:14:36.224Z,79.65
2022-11-08T18:17:05.114Z,103.72
2022-11-08T18:19:32.209Z,64.07
2022-11-08T18:22:00.350Z,72.70
2022-11-08T18:24:27.208Z,70.10
2022-11-08T18:26:54.484Z,93.93
2022-11-08T18:29:21.767Z,91.70
2022-11-08T18:31:48.590Z,90.60
2022-11-08T18:34:15.338Z,99.10
2022-11-08T18:36:42.573Z,127.43
2022-11-08T18:39:09.339Z,114.40
2022-11-08T18:41:36.172Z,91.90
2022-11-08T18:44:02.964Z,96.68
2022-11-08T18:46:40.257Z,143.48
2022-11-08T18:49:09.893Z,96.18
2022-11-08T18:51:36.739Z,101.55
2022-11-08T18:54:04.019Z,72.65
2022-11-08T18:56:31.255Z,74.07
2022-11-08T18:58:58.066Z,66.97
2022-11-08T19:01:24.849Z,76.72
2022-11-08T19:03:51.641Z,61.88
2022-11-08T19:06:19.584Z,84.40
2022-11-08T19:08:46.830Z,75.35
2022-11-08T19:11:14.930Z,70.55
2022-11-08T19:13:42.260Z,84.15
2022-11-08T19:16:16.137Z,88.13
2022-11-08T19:18:44.455Z,112.97
2022-11-08T19:21:17.737Z,112.00
2022-11-08T19:23:45.902Z,80.95
2022-11-08T19:26:19.067Z,78.88
2022-11-08T19:28:47.420Z,118.93
2022-11-08T19:31:16.695Z,74.10
2022-11-08T19:33:43.499Z,60.05
2022-11-08T19:36:16.172Z,72.38
2022-11-08T19:38:43.589Z,82.82
2022-11-08T19:41:16.054Z,93.40
2022-11-08T19:43:43.961Z,83.20
2022-11-08T19:46:16.221Z,76.55
2022-11-08T19:48:45.853Z,76.93
2022-11-08T19:51:17.917Z,58.58
2022-11-08T19:53:45.041Z,60.20
2022-11-08T19:56:15.240Z,67.43
2022-11-08T19:58:42.670Z,100.32
2022-11-08T20:01:17.069Z,75.88
2022-11-08T20:03:44.394Z,57.75
2022-11-08T20:06:12.418Z,73.90
2022-11-08T20:08:39.633Z,74.45
2022-11-08T20:11:14.419Z,63.28
2022-11-08T20:13:41.302Z,64.60
2022-11-08T20:16:13.761Z,61.53
2022-11-08T20:18:41.284Z,60.00
2022-11-08T20:21:10.502Z,67.00
2022-11-08T20:23:38.085Z,66.85
2022-11-08T20:26:07.586Z,57.97
2022-11-08T20:28:36.413Z,68.30
2022-11-08T20:31:11.139Z,118.25
2022-11-08T20:33:39.668Z,151.75
2022-11-08T20:36:09.525Z,120.15
2022-11-08T20:38:39.472Z,108.13
2022-11-08T20:41:09.768Z,94.70
2022-11-08T20:43:44.385Z,83.45
2022-11-08T20:46:17.060Z,86.93
2022-11-08T20:48:44.437Z,77.35
2022-11-08T20:51:13.688Z,89.78
2022-11-08T20:53:41.103Z,86.80
2022-11-08T20:56:10.263Z,74.88
2022-11-08T20:58:37.440Z,80.05
2022-11-08T21:01:06.354Z,74.45
2022-11-08T21:03:34.231Z,74.57
2022-11-08T21:06:06.754Z,77.43
2022-11-08T21:08:59.057Z,75.57
2022-11-08T21:11:22.416Z,78.45
2022-11-08T21:13:49.531Z,100.00
2022-11-08T21:16:29.785Z,76.18
2022-11-08T21:18:58.516Z,85.35
2022-11-08T21:21:26.200Z,77.97
2022-11-08T21:23:54.461Z,99.07
2022-11-08T21:26:22.716Z,79.57
2022-11-08T21:28:50.090Z,100.15
2022-11-08T21:31:17.293Z,66.60
2022-11-08T21:33:44.278Z,79.93
2022-11-08T21:36:12.595Z,101.57
2022-11-08T21:38:40.454Z,83.60
2022-11-08T21:41:09.384Z,79.88
2022-11-08T21:43:38.394Z,78.93
2022-11-08T21:46:34.046Z,72.18
2022-11-08T21:49:02.083Z,84.35
2022-11-08T21:51:30.151Z,97.70
2022-11-08T21:53:58.999Z,133.40
2022-11-08T21:56:29.931Z,118.97
2022-11-08T21:58:57.222Z,132.68
2022-11-08T22:01:29.967Z,133.63
2022-11-08T22:04:00.829Z,139.77
2022-11-08T22:06:29.529Z,146.85
2022-11-08T22:08:57.012Z,148.50
2022-11-08T22:11:24.043Z,177.55
2022-11-08T22:13:50.891Z,177.93
2022-11-08T22:16:17.730Z,121.85
2022-11-08T22:21:41.240Z,135.00
2022-11-08T22:24:25.848Z,156.93
2022-11-08T22:26:52.855Z,131.15
2022-11-08T22:29:20.451Z,106.20
2022-11-08T22:31:47.684Z,107.05
2022-11-08T22:34:15.283Z,104.47
2022-11-08T22:36:45.446Z,126.55
2022-11-08T22:39:20.699Z,90.57
2022-11-08T22:41:48.957Z,70.32
2022-11-08T22:44:16.772Z,92.53
2022-11-08T22:46:45.128Z,69.95
2022-11-08T22:49:13.016Z,61.88
2022-11-08T22:51:41.138Z,67.35
2022-11-08T22:54:08.713Z,67.80
2022-11-08T22:56:36.031Z,73.22
2022-11-08T22:59:03.499Z,62.38
2022-11-08T23:01:30.706Z,83.03
2022-11-08T23:03:57.469Z,67.55
2022-11-08T23:06:24.351Z,62.78
2022-11-08T23:08:51.304Z,81.32
2022-11-08T23:11:36.992Z,85.47
2022-11-08T23:14:22.455Z,82.00
2022-11-08T23:16:49.295Z,62.25
2022-11-08T23:19:37.339Z,55.08
2022-11-08T23:22:25.490Z,59.58
2022-11-08T23:24:52.432Z,64.10
2022-11-08T23:27:38.441Z,58.05
2022-11-08T23:30:26.360Z,51.97
2022-11-08T23:32:53.326Z,63.95
2022-11-08T23:35:21.809Z,52.92
2022-11-08T23:37:48.936Z,55.60
2022-11-08T23:40:36.512Z,65.18
2022-11-08T23:43:29.084Z,68.00
2022-11-08T23:45:57.390Z,80.75
2022-11-08T23:48:24.737Z,80.35
2022-11-08T23:50:53.507Z,69.07
2022-11-08T23:53:22.098Z,62.80
2022-11-08T23:55:49.092Z,51.08
2022-11-08T23:58:16.330Z,47.60
