createdAt,value
2019-06-27T00:00:20.812Z,24.03
2019-06-27T00:02:50.336Z,16.87
2019-06-27T00:05:20.052Z,19.10
2019-06-27T00:07:49.652Z,18.93
2019-06-27T00:10:20.057Z,17.80
2019-06-27T00:12:49.665Z,20.03
2019-06-27T00:15:19.364Z,21.00
2019-06-27T00:17:48.911Z,16.40
2019-06-27T00:20:18.597Z,30.70
2019-06-27T00:22:48.205Z,23.20
2019-06-27T00:25:18.432Z,23.80
2019-06-27T00:27:48.034Z,19.87
2019-06-27T00:30:18.086Z,20.70
2019-06-27T00:32:47.765Z,22.63
2019-06-27T00:35:17.237Z,20.13
2019-06-27T00:37:47.106Z,21.93
2019-06-27T00:40:16.632Z,22.07
2019-06-27T00:42:46.170Z,22.03
2019-06-27T00:45:16.475Z,16.40
2019-06-27T00:47:46.011Z,18.30
2019-06-27T00:50:15.734Z,21.13
2019-06-27T00:52:45.390Z,17.40
2019-06-27T00:55:14.864Z,18.80
2019-06-27T00:57:44.401Z,14.23
2019-06-27T01:00:14.278Z,16.27
2019-06-27T01:02:43.781Z,17.10
2019-06-27T01:05:13.861Z,18.73
2019-06-27T01:07:43.419Z,20.80
2019-06-27T01:10:13.108Z,27.60
2019-06-27T01:12:42.636Z,22.53
2019-06-27T01:15:12.135Z,21.90
2019-06-27T01:17:41.778Z,16.77
2019-06-27T01:20:11.668Z,16.30
2019-06-27T01:22:41.228Z,22.50
2019-06-27T01:25:10.892Z,22.50
2019-06-27T01:27:40.425Z,16.63
2019-06-27T01:30:10.488Z,16.43
2019-06-27T01:32:40.206Z,21.30
2019-06-27T01:35:09.956Z,21.67
2019-06-27T01:37:39.442Z,21.00
2019-06-27T01:40:09.522Z,18.00
2019-06-27T01:42:39.156Z,19.20
2019-06-27T01:45:17.501Z,27.10
2019-06-27T01:47:47.063Z,21.73
2019-06-27T01:50:16.866Z,16.87
2019-06-27T01:52:46.309Z,21.70
2019-06-27T01:55:17.398Z,17.27
2019-06-27T01:57:47.443Z,21.83
2019-06-27T02:00:18.716Z,22.13
2019-06-27T02:02:48.582Z,19.07
2019-06-27T02:05:18.182Z,17.50
2019-06-27T02:07:47.680Z,24.50
2019-06-27T02:10:17.461Z,17.93
2019-06-27T02:12:47.108Z,23.83
2019-06-27T02:15:17.075Z,19.93
2019-06-27T02:17:46.823Z,21.87
2019-06-27T02:20:17.273Z,18.40
2019-06-27T02:22:46.770Z,19.27
2019-06-27T02:25:16.501Z,17.87
2019-06-27T02:28:02.195Z,15.93
2019-06-27T02:30:19.662Z,15.40
2019-06-27T02:32:49.132Z,16.80
2019-06-27T02:35:19.159Z,25.33
2019-06-27T02:37:48.614Z,28.60
2019-06-27T02:40:19.745Z,17.20
2019-06-27T02:42:49.293Z,19.90
2019-06-27T02:45:18.991Z,21.20
2019-06-27T02:47:48.638Z,19.37
2019-06-27T02:50:18.207Z,20.93
2019-06-27T02:52:48.028Z,23.90
2019-06-27T02:55:17.531Z,17.73
2019-06-27T02:57:47.747Z,19.33
2019-06-27T03:00:17.650Z,23.93
2019-06-27T03:02:47.578Z,24.20
2019-06-27T03:05:17.139Z,22.20
2019-06-27T03:07:46.681Z,23.33
2019-06-27T03:10:16.555Z,24.57
2019-06-27T03:12:47.172Z,30.43
2019-06-27T03:15:16.682Z,20.63
2019-06-27T03:17:46.192Z,23.70
2019-06-27T03:20:15.785Z,23.20
2019-06-27T03:22:45.683Z,34.13
2019-06-27T03:25:15.976Z,23.77
2019-06-27T03:27:45.460Z,24.10
2019-06-27T03:30:15.004Z,25.30
2019-06-27T03:32:44.677Z,30.03
2019-06-27T03:35:14.250Z,29.97
2019-06-27T03:37:43.718Z,27.47
2019-06-27T03:40:13.353Z,31.63
2019-06-27T03:42:44.521Z,25.53
2019-06-27T03:45:16.152Z,21.60
2019-06-27T03:47:46.925Z,30.40
2019-06-27T03:50:18.141Z,25.63
2019-06-27T03:52:47.716Z,30.77
2019-06-27T03:55:17.247Z,28.60
2019-06-27T03:57:46.874Z,27.73
2019-06-27T04:00:23.108Z,30.53
2019-06-27T04:02:55.911Z,31.23
2019-06-27T04:05:25.878Z,28.80
2019-06-27T04:07:55.426Z,25.17
2019-06-27T04:10:25.065Z,26.07
2019-06-27T04:12:54.774Z,28.60
2019-06-27T04:15:24.301Z,25.00
2019-06-27T04:17:54.301Z,29.37
2019-06-27T04:20:24.199Z,29.30
2019-06-27T04:22:53.799Z,28.70
2019-06-27T04:25:23.312Z,31.77
2019-06-27T04:27:52.957Z,30.33
2019-06-27T04:30:22.609Z,28.90
2019-06-27T04:32:52.122Z,26.47
2019-06-27T04:35:23.482Z,24.10
2019-06-27T04:37:52.960Z,27.70
2019-06-27T04:40:22.957Z,25.03
2019-06-27T04:42:52.482Z,17.83
2019-06-27T04:45:21.977Z,24.13
2019-06-27T04:47:51.618Z,23.07
2019-06-27T04:50:21.723Z,29.33
2019-06-27T04:52:51.230Z,28.63
2019-06-27T04:55:20.730Z,34.33
2019-06-27T04:57:50.285Z,32.13
2019-06-27T05:00:26.593Z,24.60
2019-06-27T05:02:56.501Z,27.63
2019-06-27T05:05:26.370Z,24.53
2019-06-27T05:07:55.911Z,26.33
2019-06-27T05:10:25.361Z,28.20
2019-06-27T05:12:54.912Z,52.07
2019-06-27T05:15:24.409Z,26.10
2019-06-27T05:17:53.916Z,56.43
2019-06-27T05:20:23.441Z,30.17
2019-06-27T05:22:53.018Z,21.93
2019-06-27T05:25:22.569Z,19.60
2019-06-27T05:27:52.075Z,17.30
2019-06-27T05:30:21.641Z,24.70
2019-06-27T05:32:51.201Z,21.80
2019-06-27T05:35:20.736Z,21.43
2019-06-27T05:37:50.592Z,25.03
2019-06-27T05:40:20.867Z,25.77
2019-06-27T05:42:50.365Z,20.73
2019-06-27T05:45:20.032Z,20.50
2019-06-27T05:47:49.576Z,26.30
2019-06-27T05:50:19.249Z,48.90
2019-06-27T05:52:48.767Z,26.60
2019-06-27T05:55:18.309Z,19.83
2019-06-27T05:57:48.111Z,29.30
2019-06-27T06:00:28.105Z,20.50
2019-06-27T06:02:49.099Z,34.97
2019-06-27T06:05:18.562Z,24.27
2019-06-27T06:07:48.128Z,22.73
2019-06-27T06:10:17.795Z,41.73
2019-06-27T06:12:47.296Z,61.37
2019-06-27T06:15:16.768Z,51.53
2019-06-27T06:17:46.346Z,24.00
2019-06-27T06:20:16.360Z,26.10
2019-06-27T06:22:45.897Z,21.07
2019-06-27T06:25:15.455Z,29.03
2019-06-27T06:27:45.035Z,22.03
2019-06-27T06:30:16.113Z,35.90
2019-06-27T06:32:45.696Z,25.57
2019-06-27T06:35:15.588Z,21.53
2019-06-27T06:37:45.144Z,31.03
2019-06-27T06:40:15.236Z,24.70
2019-06-27T06:42:44.780Z,27.20
2019-06-27T06:45:14.825Z,34.00
2019-06-27T06:47:44.409Z,22.43
2019-06-27T06:50:14.119Z,19.23
2019-06-27T06:52:43.627Z,18.93
2019-06-27T06:55:13.452Z,22.17
2019-06-27T06:57:42.912Z,33.67
2019-06-27T07:00:12.672Z,20.83
2019-06-27T07:02:42.177Z,18.27
2019-06-27T07:05:11.791Z,22.60
2019-06-27T07:07:41.289Z,22.07
2019-06-27T07:10:11.548Z,24.03
2019-06-27T07:12:41.136Z,21.20
2019-06-27T07:15:10.943Z,22.63
2019-06-27T07:17:40.405Z,20.47
2019-06-27T07:20:10.328Z,20.50
2019-06-27T07:22:39.891Z,21.50
2019-06-27T07:25:09.437Z,19.57
2019-06-27T07:27:39.015Z,16.57
2019-06-27T07:30:08.735Z,24.43
2019-06-27T07:32:38.395Z,21.23
2019-06-27T07:35:09.504Z,27.57
2019-06-27T07:37:39.055Z,21.60
2019-06-27T07:40:08.847Z,22.73
2019-06-27T07:42:38.419Z,23.03
2019-06-27T07:45:08.024Z,16.10
2019-06-27T07:47:38.018Z,18.43
2019-06-27T07:50:08.474Z,20.80
2019-06-27T07:52:38.251Z,17.17
2019-06-27T07:55:07.882Z,20.97
2019-06-27T07:57:37.391Z,26.90
2019-06-27T08:00:07.847Z,33.43
2019-06-27T08:02:37.455Z,23.47
2019-06-27T08:05:07.032Z,20.33
2019-06-27T08:07:36.555Z,17.37
2019-06-27T08:10:06.849Z,26.07
2019-06-27T08:12:36.360Z,31.30
2019-06-27T08:15:06.019Z,18.47
2019-06-27T08:17:35.502Z,19.20
2019-06-27T08:20:05.222Z,25.03
2019-06-27T08:22:34.777Z,19.50
2019-06-27T08:25:04.432Z,19.53
2019-06-27T08:27:33.952Z,22.27
2019-06-27T08:30:03.544Z,20.30
2019-06-27T08:32:33.019Z,17.23
2019-06-27T08:35:02.588Z,22.77
2019-06-27T08:37:32.059Z,19.07
2019-06-27T08:40:01.596Z,16.50
2019-06-27T08:42:31.090Z,14.20
2019-06-27T08:45:00.620Z,19.20
2019-06-27T08:47:30.122Z,15.20
2019-06-27T08:49:59.720Z,16.07
2019-06-27T08:52:29.361Z,11.57
2019-06-27T08:54:58.891Z,14.20
2019-06-27T08:57:28.356Z,17.30
2019-06-27T08:59:57.937Z,17.00
2019-06-27T09:02:27.427Z,18.47
2019-06-27T09:04:56.984Z,14.17
2019-06-27T09:07:26.469Z,15.20
2019-06-27T09:09:56.032Z,13.30
2019-06-27T09:12:25.783Z,12.50
2019-06-27T09:14:55.361Z,14.13
2019-06-27T09:17:25.171Z,14.73
2019-06-27T09:19:54.705Z,15.10
2019-06-27T09:22:24.176Z,25.10
2019-06-27T09:24:53.759Z,16.97
2019-06-27T09:27:23.256Z,20.83
2019-06-27T09:29:53.083Z,12.97
2019-06-27T09:32:26.096Z,16.50
2019-06-27T09:34:53.742Z,13.00
2019-06-27T09:37:23.513Z,13.90
2019-06-27T09:39:53.075Z,13.50
2019-06-27T09:42:22.552Z,11.27
2019-06-27T09:44:52.060Z,14.40
2019-06-27T09:47:21.587Z,13.70
2019-06-27T09:49:51.152Z,10.73
2019-06-27T09:52:20.700Z,15.60
2019-06-27T09:54:50.248Z,8.93
2019-06-27T09:57:19.690Z,9.83
2019-06-27T09:59:49.273Z,10.77
2019-06-27T10:02:18.815Z,17.13
2019-06-27T10:04:48.323Z,9.00
2019-06-27T10:07:17.825Z,16.37
2019-06-27T10:09:47.372Z,6.70
2019-06-27T10:12:16.880Z,10.23
2019-06-27T10:14:46.357Z,12.63
2019-06-27T10:17:16.380Z,12.03
2019-06-27T10:19:46.159Z,12.60
2019-06-27T10:22:15.712Z,11.80
2019-06-27T10:24:45.155Z,12.87
2019-06-27T10:29:50.195Z,12.83
2019-06-27T10:32:19.655Z,13.00
2019-06-27T10:34:49.192Z,11.20
2019-06-27T10:37:19.103Z,14.00
2019-06-27T10:39:48.613Z,16.30
2019-06-27T10:42:18.137Z,12.30
2019-06-27T10:44:47.632Z,16.80
2019-06-27T10:47:17.266Z,13.23
2019-06-27T10:49:46.774Z,15.10
2019-06-27T10:52:16.475Z,19.90
2019-06-27T10:54:46.019Z,15.63
2019-06-27T10:57:15.566Z,18.00
2019-06-27T10:59:45.711Z,19.03
2019-06-27T11:02:15.362Z,23.60
2019-06-27T11:04:45.049Z,14.47
2019-06-27T11:07:14.659Z,15.67
2019-06-27T11:09:44.184Z,14.97
2019-06-27T11:12:13.741Z,20.37
2019-06-27T11:14:58.246Z,20.50
2019-06-27T11:17:14.348Z,22.03
2019-06-27T11:19:52.384Z,19.87
2019-06-27T11:22:15.046Z,20.40
2019-06-27T11:24:44.700Z,17.70
2019-06-27T11:27:14.299Z,20.07
2019-06-27T11:29:43.834Z,16.17
2019-06-27T11:32:13.390Z,17.70
2019-06-27T11:34:43.199Z,19.40
2019-06-27T11:37:12.694Z,17.80
2019-06-27T11:39:42.176Z,25.37
2019-06-27T11:42:11.699Z,14.73
2019-06-27T11:44:41.228Z,20.10
2019-06-27T11:47:10.836Z,19.13
2019-06-27T11:49:40.358Z,20.53
2019-06-27T11:52:09.941Z,20.50
2019-06-27T11:54:39.479Z,20.63
2019-06-27T11:57:09.316Z,24.97
2019-06-27T11:59:38.800Z,17.70
2019-06-27T12:02:08.892Z,25.77
2019-06-27T12:04:38.483Z,24.03
2019-06-27T12:07:08.066Z,19.33
2019-06-27T12:09:37.560Z,22.53
2019-06-27T12:12:07.164Z,18.63
2019-06-27T12:14:36.663Z,23.17
2019-06-27T12:17:06.237Z,21.17
2019-06-27T12:19:35.799Z,21.20
2019-06-27T12:22:05.331Z,29.30
2019-06-27T12:24:34.867Z,23.43
2019-06-27T12:27:04.483Z,18.00
2019-06-27T12:29:33.989Z,26.70
2019-06-27T12:32:03.691Z,26.93
2019-06-27T12:34:33.228Z,21.40
2019-06-27T12:37:02.771Z,19.20
2019-06-27T12:39:32.299Z,20.30
2019-06-27T12:42:01.851Z,16.97
2019-06-27T12:44:31.394Z,18.87
2019-06-27T12:47:00.898Z,15.27
2019-06-27T12:49:49.712Z,19.23
2019-06-27T12:52:01.692Z,31.27
2019-06-27T12:54:31.224Z,21.90
2019-06-27T12:57:00.712Z,18.17
2019-06-27T12:59:30.252Z,27.33
2019-06-27T13:02:00.145Z,26.07
2019-06-27T13:04:29.985Z,20.93
2019-06-27T13:06:59.511Z,32.40
2019-06-27T13:09:29.040Z,16.60
2019-06-27T13:11:58.583Z,17.13
2019-06-27T13:14:28.191Z,17.20
2019-06-27T13:16:57.692Z,22.10
2019-06-27T13:19:27.229Z,19.30
2019-06-27T13:21:56.711Z,23.83
2019-06-27T13:24:26.227Z,18.40
2019-06-27T13:26:55.781Z,22.90
2019-06-27T13:29:27.056Z,19.80
2019-06-27T13:31:56.673Z,20.57
2019-06-27T13:34:39.469Z,21.83
2019-06-27T13:36:57.355Z,22.97
2019-06-27T13:39:26.871Z,22.23
2019-06-27T13:41:56.327Z,19.80
2019-06-27T13:44:25.939Z,19.70
2019-06-27T13:46:55.490Z,21.43
2019-06-27T13:49:25.082Z,22.30
2019-06-27T13:51:54.974Z,19.33
2019-06-27T13:54:24.490Z,22.40
2019-06-27T13:56:53.987Z,23.43
2019-06-27T13:59:23.572Z,16.13
2019-06-27T14:01:53.055Z,17.57
2019-06-27T14:04:24.415Z,18.80
2019-06-27T14:06:53.758Z,21.43
2019-06-27T14:09:23.966Z,20.20
2019-06-27T14:11:53.655Z,19.93
2019-06-27T14:14:23.277Z,30.37
2019-06-27T14:16:52.760Z,18.50
2019-06-27T14:19:22.308Z,17.53
2019-06-27T14:21:51.869Z,22.57
2019-06-27T14:24:21.391Z,25.57
2019-06-27T14:26:50.870Z,23.13
2019-06-27T14:29:20.469Z,29.80
2019-06-27T14:31:50.243Z,20.93
2019-06-27T14:34:19.805Z,20.40
2019-06-27T14:36:49.279Z,17.63
2019-06-27T14:39:18.881Z,22.93
2019-06-27T14:41:48.351Z,18.03
2019-06-27T14:44:18.294Z,25.93
2019-06-27T14:46:47.779Z,32.20
2019-06-27T14:49:17.356Z,18.97
2019-06-27T14:51:46.980Z,20.93
2019-06-27T14:54:16.447Z,19.13
2019-06-27T14:56:46.007Z,22.37
2019-06-27T14:59:15.513Z,20.17
2019-06-27T15:01:45.032Z,22.30
2019-06-27T15:04:14.504Z,21.47
2019-06-27T15:06:44.080Z,22.53
2019-06-27T15:09:13.562Z,26.83
2019-06-27T15:11:43.132Z,26.40
2019-06-27T15:14:12.609Z,22.77
2019-06-27T15:16:42.165Z,18.70
2019-06-27T15:19:11.649Z,28.33
2019-06-27T15:21:41.144Z,25.47
2019-06-27T15:24:10.701Z,20.50
2019-06-27T15:26:40.187Z,27.33
2019-06-27T15:29:09.739Z,18.73
2019-06-27T15:31:39.257Z,21.43
2019-06-27T15:34:08.853Z,18.57
2019-06-27T15:36:39.638Z,18.00
2019-06-27T15:39:11.867Z,26.93
2019-06-27T15:41:40.287Z,22.17
2019-06-27T15:44:09.918Z,19.67
2019-06-27T15:46:39.432Z,24.87
2019-06-27T15:49:09.096Z,20.47
2019-06-27T15:51:38.656Z,32.13
2019-06-27T15:54:08.184Z,17.57
2019-06-27T15:56:38.860Z,18.67
2019-06-27T15:59:08.375Z,18.77
2019-06-27T16:01:37.862Z,23.43
2019-06-27T16:04:07.756Z,28.67
2019-06-27T16:06:37.329Z,21.53
2019-06-27T16:09:07.561Z,18.60
2019-06-27T16:11:37.073Z,21.00
2019-06-27T16:14:06.603Z,20.60
2019-06-27T16:16:36.129Z,17.93
2019-06-27T16:19:05.710Z,24.73
2019-06-27T16:21:35.236Z,17.03
2019-06-27T16:24:04.755Z,24.40
2019-06-27T16:26:34.307Z,18.27
2019-06-27T16:29:03.801Z,17.90
2019-06-27T16:31:33.337Z,21.00
2019-06-27T16:34:02.931Z,18.03
2019-06-27T16:36:36.157Z,23.27
2019-06-27T16:39:06.275Z,25.30
2019-06-27T16:41:35.794Z,19.50
2019-06-27T16:44:05.459Z,18.20
2019-06-27T16:46:34.935Z,28.93
2019-06-27T16:49:04.471Z,21.73
2019-06-27T16:51:34.367Z,23.20
2019-06-27T16:54:04.244Z,18.20
2019-06-27T16:56:33.788Z,16.40
2019-06-27T16:59:03.339Z,18.93
2019-06-27T17:01:32.841Z,24.10
2019-06-27T17:04:02.312Z,20.43
2019-06-27T17:06:41.262Z,19.03
2019-06-27T17:09:02.984Z,19.53
2019-06-27T17:11:32.481Z,18.50
2019-06-27T17:14:02.022Z,18.57
2019-06-27T17:16:31.857Z,19.90
2019-06-27T17:19:01.339Z,14.80
2019-06-27T17:21:31.577Z,15.83
2019-06-27T17:24:01.196Z,15.77
2019-06-27T17:26:30.805Z,18.73
2019-06-27T17:29:00.279Z,15.37
2019-06-27T17:31:29.766Z,15.07
2019-06-27T17:33:59.313Z,19.37
2019-06-27T17:36:28.792Z,14.40
2019-06-27T17:38:58.294Z,16.30
2019-06-27T17:41:27.778Z,20.43
2019-06-27T17:43:57.407Z,14.83
2019-06-27T17:46:26.898Z,17.03
2019-06-27T17:48:56.453Z,14.50
2019-06-27T17:51:26.308Z,18.87
2019-06-27T17:53:55.926Z,17.33
2019-06-27T17:56:25.470Z,20.47
2019-06-27T17:58:55.349Z,15.10
2019-06-27T18:01:24.776Z,19.43
2019-06-27T18:03:54.307Z,13.20
2019-06-27T18:06:23.821Z,13.20
2019-06-27T18:08:53.329Z,16.83
2019-06-27T18:11:22.827Z,17.87
2019-06-27T18:13:52.356Z,12.57
2019-06-27T18:16:21.935Z,13.37
2019-06-27T18:18:51.496Z,12.73
2019-06-27T18:21:20.976Z,12.53
2019-06-27T18:23:50.519Z,13.73
2019-06-27T18:26:20.013Z,17.17
2019-06-27T18:28:49.545Z,8.60
2019-06-27T18:31:19.007Z,14.10
2019-06-27T18:33:48.531Z,8.60
2019-06-27T18:36:18.070Z,8.33
2019-06-27T18:38:47.612Z,8.17
2019-06-27T18:41:17.119Z,8.30
2019-06-27T18:43:46.880Z,8.50
2019-06-27T18:46:16.397Z,6.77
2019-06-27T18:48:46.023Z,8.63
2019-06-27T18:51:15.567Z,6.83
2019-06-27T18:53:45.239Z,10.13
2019-06-27T18:56:14.840Z,7.43
2019-06-27T18:58:44.323Z,7.20
2019-06-27T19:01:13.799Z,12.27
2019-06-27T19:03:43.395Z,7.27
2019-06-27T19:06:12.922Z,9.90
2019-06-27T19:08:42.808Z,5.57
2019-06-27T19:11:12.395Z,8.37
2019-06-27T19:13:42.073Z,6.00
2019-06-27T19:16:11.546Z,5.07
2019-06-27T19:18:44.094Z,6.40
2019-06-27T19:21:20.433Z,8.80
2019-06-27T19:24:09.114Z,5.57
2019-06-27T19:26:38.985Z,8.23
2019-06-27T19:29:11.084Z,6.47
2019-06-27T19:31:40.546Z,6.23
2019-06-27T19:34:10.219Z,7.07
2019-06-27T19:36:39.706Z,7.33
2019-06-27T19:39:09.256Z,5.47
2019-06-27T19:41:38.747Z,4.00
2019-06-27T19:44:08.268Z,10.83
2019-06-27T19:46:37.972Z,7.63
2019-06-27T19:49:07.581Z,8.60
2019-06-27T19:51:37.091Z,6.87
2019-06-27T19:54:07.248Z,14.33
2019-06-27T19:56:39.554Z,6.10
2019-06-27T19:59:09.884Z,8.60
2019-06-27T20:01:43.209Z,5.50
2019-06-27T20:04:12.656Z,7.03
2019-06-27T20:06:42.384Z,6.10
2019-06-27T20:09:11.963Z,15.27
2019-06-27T20:11:41.495Z,8.17
2019-06-27T20:14:10.982Z,4.60
2019-06-27T20:16:40.505Z,5.13
2019-06-27T20:19:10.087Z,6.03
2019-06-27T20:21:39.655Z,9.90
2019-06-27T20:24:09.147Z,7.17
2019-06-27T20:26:38.767Z,6.63
2019-06-27T20:29:08.299Z,7.90
2019-06-27T20:31:37.744Z,4.83
2019-06-27T20:34:07.221Z,5.93
2019-06-27T20:36:38.683Z,4.67
2019-06-27T20:39:08.251Z,4.80
2019-06-27T20:41:37.768Z,6.57
2019-06-27T20:44:07.223Z,8.50
2019-06-27T20:46:38.668Z,5.70
2019-06-27T20:49:08.101Z,5.47
2019-06-27T20:51:37.701Z,7.03
2019-06-27T20:54:07.489Z,9.10
2019-06-27T20:56:39.363Z,7.00
2019-06-27T20:59:08.839Z,4.10
2019-06-27T21:01:38.410Z,6.70
2019-06-27T21:04:07.947Z,6.03
2019-06-27T21:06:37.498Z,6.90
2019-06-27T21:09:07.219Z,6.33
2019-06-27T21:11:36.731Z,8.30
2019-06-27T21:14:06.218Z,9.83
2019-06-27T21:16:35.803Z,6.23
2019-06-27T21:19:05.301Z,5.87
2019-06-27T21:21:34.915Z,7.27
2019-06-27T21:24:04.652Z,4.43
2019-06-27T21:26:34.333Z,8.77
2019-06-27T21:29:03.797Z,5.83
2019-06-27T21:31:33.575Z,5.90
2019-06-27T21:34:03.215Z,8.57
2019-06-27T21:36:32.675Z,6.97
2019-06-27T21:39:07.720Z,5.53
2019-06-27T21:41:33.691Z,4.87
2019-06-27T21:44:03.230Z,3.93
2019-06-27T21:46:32.840Z,5.83
2019-06-27T21:49:02.413Z,3.93
2019-06-27T21:51:32.131Z,4.40
2019-06-27T21:54:01.700Z,5.47
2019-06-27T21:56:31.227Z,5.20
2019-06-27T21:59:01.167Z,5.37
2019-06-27T22:01:30.931Z,5.87
2019-06-27T22:04:00.486Z,3.27
2019-06-27T22:06:29.958Z,6.30
2019-06-27T22:08:59.715Z,3.63
2019-06-27T22:11:29.186Z,2.90
2019-06-27T22:13:59.162Z,4.50
2019-06-27T22:16:28.636Z,2.83
2019-06-27T22:18:58.512Z,8.10
2019-06-27T22:21:28.063Z,7.37
2019-06-27T22:23:57.639Z,3.30
2019-06-27T22:26:27.269Z,4.70
2019-06-27T22:28:56.760Z,3.93
2019-06-27T22:31:26.260Z,4.50
2019-06-27T22:33:55.748Z,3.10
2019-06-27T22:36:25.349Z,7.40
2019-06-27T22:39:12.856Z,3.17
2019-06-27T22:41:59.955Z,2.93
2019-06-27T22:44:47.063Z,7.03
2019-06-27T22:47:33.902Z,8.90
2019-06-27T22:50:09.643Z,6.33
2019-06-27T22:52:56.476Z,4.67
2019-06-27T22:55:26.223Z,7.03
2019-06-27T22:57:55.768Z,6.63
2019-06-27T23:00:25.348Z,6.17
2019-06-27T23:02:55.158Z,4.83
2019-06-27T23:05:24.747Z,4.53
2019-06-27T23:07:54.390Z,3.10
2019-06-27T23:10:23.891Z,7.03
2019-06-27T23:12:53.376Z,6.27
2019-06-27T23:15:23.235Z,4.70
2019-06-27T23:17:52.736Z,4.70
2019-06-27T23:20:22.292Z,5.80
2019-06-27T23:22:51.800Z,2.80
2019-06-27T23:25:21.439Z,4.47
2019-06-27T23:27:50.909Z,3.80
2019-06-27T23:30:20.730Z,7.07
2019-06-27T23:32:50.207Z,4.07
2019-06-27T23:35:19.716Z,5.37
2019-06-27T23:37:49.218Z,3.70
2019-06-27T23:40:19.820Z,5.67
2019-06-27T23:42:49.275Z,4.67
2019-06-27T23:45:18.892Z,4.60
2019-06-27T23:47:48.358Z,4.50
2019-06-27T23:50:17.926Z,5.40
2019-06-27T23:52:47.533Z,3.60
2019-06-27T23:55:17.064Z,6.77
2019-06-27T23:57:46.557Z,4.77
