createdAt,value
2022-10-31T00:00:48.068Z,5.82
2022-10-31T00:03:14.742Z,4.07
2022-10-31T00:05:46.207Z,5.53
2022-10-31T00:08:12.708Z,4.45
2022-10-31T00:13:10.686Z,4.10
2022-10-31T00:15:41.527Z,3.92
2022-10-31T00:18:09.851Z,7.43
2022-10-31T00:20:36.691Z,4.07
2022-10-31T00:23:05.088Z,4.97
2022-10-31T00:25:36.387Z,3.50
2022-10-31T00:28:04.083Z,3.50
2022-10-31T00:30:31.063Z,3.97
2022-10-31T00:32:58.150Z,4.22
2022-10-31T00:35:24.980Z,4.43
2022-10-31T00:37:51.572Z,4.38
2022-10-31T00:40:18.113Z,4.20
2022-10-31T00:45:11.963Z,6.15
2022-10-31T00:47:38.663Z,4.13
2022-10-31T00:50:06.691Z,4.82
2022-10-31T00:52:33.232Z,4.65
2022-10-31T00:57:26.359Z,4.50
2022-10-31T01:02:19.868Z,4.47
2022-10-31T01:04:46.653Z,5.45
2022-10-31T01:09:41.810Z,3.50
2022-10-31T01:12:09.079Z,3.55
2022-10-31T01:14:35.699Z,5.65
2022-10-31T01:17:02.137Z,3.60
2022-10-31T01:19:28.697Z,4.60
2022-10-31T01:24:22.188Z,3.53
2022-10-31T01:29:15.131Z,4.18
2022-10-31T01:34:08.265Z,3.40
2022-10-31T01:36:37.433Z,3.85
2022-10-31T01:39:06.805Z,4.45
2022-10-31T01:41:39.053Z,5.60
2022-10-31T01:44:14.613Z,4.13
2022-10-31T01:46:55.497Z,4.13
2022-10-31T01:49:21.958Z,4.63
2022-10-31T01:51:59.823Z,4.47
2022-10-31T01:54:33.181Z,4.07
2022-10-31T01:57:00.937Z,5.13
2022-10-31T01:59:32.922Z,6.05
2022-10-31T02:01:59.631Z,5.50
2022-10-31T02:04:27.202Z,4.07
2022-10-31T02:07:08.386Z,5.47
2022-10-31T02:09:36.732Z,4.35
2022-10-31T02:12:04.611Z,5.07
2022-10-31T02:14:32.417Z,4.10
2022-10-31T02:16:59.077Z,3.50
2022-10-31T02:19:35.421Z,5.35
2022-10-31T02:22:21.314Z,4.85
2022-10-31T02:25:04.457Z,4.50
2022-10-31T02:27:46.991Z,3.97
2022-10-31T02:30:38.375Z,8.15
2022-10-31T02:33:23.310Z,5.80
2022-10-31T02:36:04.714Z,5.70
2022-10-31T02:38:45.076Z,4.47
2022-10-31T02:41:17.272Z,5.30
2022-10-31T02:43:49.580Z,6.63
2022-10-31T02:46:25.452Z,6.00
2022-10-31T02:48:56.621Z,4.18
2022-10-31T02:51:23.291Z,5.15
2022-10-31T02:53:49.823Z,7.65
2022-10-31T03:02:06.321Z,5.05
2022-10-31T03:04:54.887Z,6.68
2022-10-31T03:08:07.707Z,6.32
2022-10-31T03:10:43.188Z,6.28
2022-10-31T03:13:42.245Z,5.50
2022-10-31T03:16:12.306Z,4.47
2022-10-31T03:18:44.004Z,4.95
2022-10-31T03:21:17.647Z,5.55
2022-10-31T03:23:47.687Z,6.28
2022-10-31T03:26:16.483Z,5.97
2022-10-31T03:28:54.723Z,5.88
2022-10-31T03:31:27.579Z,4.90
2022-10-31T03:33:57.716Z,5.68
2022-10-31T03:36:24.879Z,5.13
2022-10-31T03:38:52.479Z,6.72
2022-10-31T03:41:22.746Z,6.80
2022-10-31T03:43:56.408Z,5.63
2022-10-31T03:46:23.936Z,4.95
2022-10-31T03:48:50.804Z,6.65
2022-10-31T03:51:30.492Z,6.60
2022-10-31T03:54:03.625Z,7.13
2022-10-31T03:56:48.748Z,6.88
2022-10-31T03:59:22.061Z,5.18
2022-10-31T04:01:53.712Z,7.82
2022-10-31T04:04:21.268Z,5.65
2022-10-31T04:06:50.056Z,5.75
2022-10-31T04:09:18.720Z,4.90
2022-10-31T04:11:50.313Z,6.13
2022-10-31T04:14:16.856Z,4.88
2022-10-31T04:21:40.916Z,4.65
2022-10-31T04:24:07.910Z,4.85
2022-10-31T04:26:34.445Z,5.10
2022-10-31T04:31:27.507Z,4.50
2022-10-31T04:33:54.025Z,6.50
2022-10-31T04:38:47.010Z,5.45
2022-10-31T04:43:39.943Z,5.32
2022-10-31T04:48:32.828Z,5.15
2022-10-31T04:51:01.282Z,5.82
2022-10-31T04:53:28.297Z,5.25
2022-10-31T04:55:54.811Z,6.25
2022-10-31T04:58:21.351Z,6.88
2022-10-31T05:00:47.972Z,6.65
2022-10-31T05:05:40.953Z,5.80
2022-10-31T05:08:07.442Z,6.60
2022-10-31T05:10:34.003Z,12.30
2022-10-31T05:15:29.715Z,6.40
2022-10-31T05:17:57.267Z,7.70
2022-10-31T05:20:28.771Z,6.68
2022-10-31T05:22:57.487Z,6.53
2022-10-31T05:25:27.260Z,7.55
2022-10-31T05:27:55.027Z,6.53
2022-10-31T05:30:24.366Z,7.30
2022-10-31T05:32:52.023Z,5.97
2022-10-31T05:35:22.474Z,6.07
2022-10-31T05:37:49.063Z,6.18
2022-10-31T05:42:44.220Z,5.70
2022-10-31T05:45:13.445Z,6.25
2022-10-31T05:47:40.395Z,6.68
2022-10-31T05:50:08.632Z,5.40
2022-10-31T05:52:35.498Z,6.30
2022-10-31T05:55:02.050Z,7.40
2022-10-31T05:59:56.011Z,5.47
2022-10-31T06:02:22.775Z,5.88
2022-10-31T06:04:49.275Z,6.88
2022-10-31T06:09:42.229Z,5.88
2022-10-31T06:14:35.119Z,7.18
2022-10-31T06:17:01.712Z,8.52
2022-10-31T06:21:54.497Z,6.22
2022-10-31T06:24:20.987Z,5.85
2022-10-31T06:26:47.440Z,6.93
2022-10-31T06:29:13.858Z,8.18
2022-10-31T06:31:40.282Z,7.35
2022-10-31T06:34:06.755Z,9.82
2022-10-31T06:36:33.193Z,7.95
2022-10-31T06:38:59.623Z,7.18
2022-10-31T06:41:26.060Z,8.82
2022-10-31T06:43:52.500Z,6.20
2022-10-31T06:46:18.972Z,8.43
2022-10-31T06:48:45.403Z,9.95
2022-10-31T06:51:11.906Z,6.50
2022-10-31T06:53:38.345Z,5.18
2022-10-31T06:56:05.072Z,9.50
2022-10-31T06:58:31.526Z,7.03
2022-10-31T07:01:03.286Z,7.75
2022-10-31T07:03:29.776Z,10.25
2022-10-31T07:05:57.601Z,8.93
2022-10-31T07:08:24.961Z,9.63
2022-10-31T07:10:54.568Z,8.27
2022-10-31T07:13:26.418Z,8.05
2022-10-31T07:16:00.465Z,6.05
2022-10-31T07:18:27.076Z,7.72
2022-10-31T07:20:54.264Z,6.47
2022-10-31T07:23:20.841Z,6.63
2022-10-31T07:25:47.318Z,8.00
2022-10-31T07:30:40.621Z,5.30
2022-10-31T07:33:07.497Z,6.00
2022-10-31T07:35:35.797Z,10.88
2022-10-31T07:38:10.253Z,8.18
2022-10-31T07:40:36.691Z,7.30
2022-10-31T07:45:29.805Z,6.57
2022-10-31T07:47:56.364Z,9.55
2022-10-31T07:50:25.702Z,9.45
2022-10-31T07:53:24.803Z,8.25
2022-10-31T07:55:51.570Z,6.18
2022-10-31T07:58:18.574Z,11.82
2022-10-31T08:00:46.984Z,7.05
2022-10-31T08:03:16.365Z,7.82
2022-10-31T08:05:43.350Z,7.05
2022-10-31T08:08:10.193Z,9.60
2022-10-31T08:10:37.239Z,6.47
2022-10-31T08:13:06.536Z,6.60
2022-10-31T08:15:35.221Z,5.70
2022-10-31T08:18:03.369Z,5.57
2022-10-31T08:20:30.080Z,7.22
2022-10-31T08:23:01.723Z,10.23
2022-10-31T08:25:33.780Z,7.75
2022-10-31T08:28:04.200Z,8.25
2022-10-31T08:30:32.030Z,6.85
2022-10-31T08:33:05.697Z,10.75
2022-10-31T08:35:33.464Z,10.60
2022-10-31T08:38:00.603Z,6.93
2022-10-31T08:40:29.387Z,9.82
2022-10-31T08:43:00.176Z,7.07
2022-10-31T08:45:26.883Z,8.63
2022-10-31T08:47:53.452Z,7.03
2022-10-31T08:50:20.051Z,8.18
2022-10-31T08:53:04.258Z,6.47
2022-10-31T08:55:31.796Z,7.78
2022-10-31T08:57:59.178Z,8.23
2022-10-31T09:00:26.138Z,8.88
2022-10-31T09:02:59.808Z,8.02
2022-10-31T09:05:26.336Z,8.75
2022-10-31T09:07:57.322Z,10.80
2022-10-31T09:10:25.348Z,7.93
2022-10-31T09:13:05.141Z,7.13
2022-10-31T09:15:31.719Z,9.30
2022-10-31T09:17:58.348Z,9.85
2022-10-31T09:20:25.221Z,8.23
2022-10-31T09:22:59.418Z,9.68
2022-10-31T09:25:26.290Z,10.10
2022-10-31T09:27:57.019Z,8.05
2022-10-31T09:30:23.510Z,8.95
2022-10-31T09:32:56.626Z,9.38
2022-10-31T09:35:25.712Z,8.68
2022-10-31T09:38:24.381Z,8.90
2022-10-31T09:41:08.805Z,6.82
2022-10-31T09:43:54.010Z,8.52
2022-10-31T09:46:31.671Z,9.70
2022-10-31T09:49:04.250Z,9.15
2022-10-31T09:51:35.546Z,7.25
2022-10-31T09:54:15.638Z,9.90
2022-10-31T09:56:43.218Z,7.28
2022-10-31T09:59:21.935Z,9.70
2022-10-31T10:02:17.778Z,7.75
2022-10-31T10:04:52.525Z,9.65
2022-10-31T10:07:33.925Z,9.32
2022-10-31T10:10:03.344Z,7.93
2022-10-31T10:13:20.927Z,8.15
2022-10-31T10:15:58.643Z,8.38
2022-10-31T10:18:40.456Z,9.70
2022-10-31T10:21:40.760Z,8.73
2022-10-31T10:24:44.305Z,9.32
2022-10-31T10:27:28.310Z,9.27
2022-10-31T10:30:07.448Z,8.82
2022-10-31T10:32:49.262Z,7.72
2022-10-31T10:35:25.418Z,7.43
2022-10-31T10:38:05.233Z,10.68
2022-10-31T10:40:32.104Z,7.65
2022-10-31T10:43:23.821Z,10.90
2022-10-31T10:46:27.655Z,8.48
2022-10-31T10:49:10.135Z,8.35
2022-10-31T10:52:40.839Z,9.32
2022-10-31T10:55:26.282Z,6.68
2022-10-31T10:58:05.581Z,7.80
2022-10-31T11:00:37.000Z,9.55
2022-10-31T11:03:04.197Z,7.72
2022-10-31T11:05:43.212Z,7.57
2022-10-31T11:08:10.097Z,8.70
2022-10-31T11:10:36.645Z,8.10
2022-10-31T11:13:18.591Z,7.88
2022-10-31T11:16:01.567Z,7.88
2022-10-31T11:18:31.593Z,8.80
2022-10-31T11:21:00.898Z,8.50
2022-10-31T11:23:29.697Z,6.43
2022-10-31T11:26:07.609Z,8.73
2022-10-31T11:28:38.084Z,8.23
2022-10-31T11:31:14.841Z,8.57
2022-10-31T11:33:49.042Z,6.70
2022-10-31T11:36:37.102Z,6.65
2022-10-31T11:39:06.659Z,7.45
2022-10-31T11:41:36.892Z,5.45
2022-10-31T11:44:22.024Z,5.30
2022-10-31T11:46:51.552Z,5.38
2022-10-31T11:49:26.796Z,4.50
2022-10-31T11:51:56.736Z,5.07
2022-10-31T11:54:30.435Z,5.20
2022-10-31T11:56:57.424Z,8.52
2022-10-31T11:59:29.701Z,5.00
2022-10-31T12:01:58.419Z,4.53
2022-10-31T12:04:46.053Z,5.15
2022-10-31T12:07:12.591Z,4.18
2022-10-31T12:09:39.825Z,3.83
2022-10-31T12:12:14.821Z,4.70
2022-10-31T12:14:47.046Z,6.38
2022-10-31T12:17:21.067Z,4.90
2022-10-31T12:20:07.305Z,5.72
2022-10-31T12:23:09.273Z,4.25
2022-10-31T12:25:47.804Z,4.25
2022-10-31T12:28:31.025Z,4.30
2022-10-31T12:31:22.861Z,4.22
2022-10-31T12:34:22.422Z,5.60
2022-10-31T12:37:09.803Z,5.18
2022-10-31T12:40:08.137Z,4.00
2022-10-31T12:43:09.218Z,4.05
2022-10-31T12:45:48.242Z,5.85
2022-10-31T12:48:17.375Z,4.18
2022-10-31T12:51:15.062Z,4.20
2022-10-31T12:56:22.173Z,3.75
2022-10-31T12:58:57.073Z,4.57
2022-10-31T13:01:30.639Z,4.13
2022-10-31T13:04:06.241Z,4.05
2022-10-31T13:06:44.298Z,3.63
2022-10-31T13:09:17.297Z,3.88
2022-10-31T13:11:52.946Z,4.70
2022-10-31T13:14:43.011Z,4.35
2022-10-31T13:17:21.790Z,3.67
2022-10-31T13:19:51.440Z,3.00
2022-10-31T13:22:22.576Z,3.22
2022-10-31T13:25:04.930Z,4.80
2022-10-31T13:27:42.748Z,5.40
2022-10-31T13:30:22.017Z,4.07
2022-10-31T13:33:01.099Z,3.20
2022-10-31T13:35:49.979Z,5.47
2022-10-31T13:38:38.700Z,3.00
2022-10-31T13:41:22.915Z,4.22
2022-10-31T13:44:03.709Z,5.78
2022-10-31T13:46:33.127Z,3.70
2022-10-31T13:48:59.899Z,4.47
2022-10-31T13:51:32.008Z,5.03
2022-10-31T13:53:58.529Z,7.32
2022-10-31T13:56:34.483Z,4.20
2022-10-31T13:59:10.011Z,4.67
2022-10-31T14:01:37.561Z,7.03
2022-10-31T14:04:19.239Z,4.35
2022-10-31T14:07:23.788Z,4.38
2022-10-31T14:09:57.389Z,5.85
2022-10-31T14:12:42.403Z,3.97
2022-10-31T14:15:19.414Z,6.05
2022-10-31T14:18:02.610Z,8.32
2022-10-31T14:20:58.552Z,5.10
2022-10-31T14:23:38.903Z,6.95
2022-10-31T14:26:08.168Z,6.95
2022-10-31T14:28:36.488Z,4.97
2022-10-31T14:31:03.060Z,6.88
2022-10-31T14:33:31.941Z,6.20
2022-10-31T14:36:36.847Z,5.20
2022-10-31T14:39:25.245Z,4.78
2022-10-31T14:42:19.121Z,6.35
2022-10-31T14:45:00.891Z,5.00
2022-10-31T14:47:42.493Z,6.65
2022-10-31T14:50:36.730Z,4.10
2022-10-31T14:53:06.272Z,3.95
2022-10-31T14:55:33.438Z,6.05
2022-10-31T14:58:07.013Z,4.32
2022-10-31T15:00:36.494Z,4.35
2022-10-31T15:03:22.955Z,4.25
2022-10-31T15:05:55.185Z,4.88
2022-10-31T15:08:33.473Z,6.30
2022-10-31T15:11:04.374Z,4.40
2022-10-31T15:13:30.878Z,5.15
2022-10-31T15:15:57.397Z,4.57
2022-10-31T15:18:29.595Z,4.20
2022-10-31T15:20:57.687Z,3.97
2022-10-31T15:23:29.942Z,5.47
2022-10-31T15:26:01.319Z,5.18
2022-10-31T15:28:28.592Z,5.00
2022-10-31T15:30:58.176Z,4.18
2022-10-31T15:33:27.857Z,4.40
2022-10-31T15:36:02.819Z,4.85
2022-10-31T15:38:30.543Z,5.93
2022-10-31T15:41:06.155Z,4.97
2022-10-31T15:43:38.989Z,6.50
2022-10-31T15:46:09.804Z,5.50
2022-10-31T15:48:36.528Z,4.15
2022-10-31T15:51:03.555Z,4.45
2022-10-31T15:53:38.835Z,4.22
2022-10-31T15:56:09.378Z,4.80
2022-10-31T15:58:45.119Z,4.88
2022-10-31T16:01:20.923Z,5.80
2022-10-31T16:03:59.823Z,5.40
2022-10-31T16:06:27.015Z,4.93
2022-10-31T16:08:53.546Z,4.80
2022-10-31T16:11:29.049Z,4.80
2022-10-31T16:14:05.647Z,5.43
2022-10-31T16:16:36.041Z,5.88
2022-10-31T16:19:05.525Z,8.13
2022-10-31T16:21:36.183Z,4.97
2022-10-31T16:24:26.040Z,6.78
2022-10-31T16:27:02.834Z,6.15
2022-10-31T16:29:49.793Z,8.40
2022-10-31T16:32:53.612Z,7.50
2022-10-31T16:35:25.880Z,7.63
2022-10-31T16:37:52.607Z,7.57
2022-10-31T16:40:19.344Z,10.52
2022-10-31T16:42:48.930Z,8.90
2022-10-31T16:45:19.374Z,9.30
2022-10-31T16:47:46.264Z,9.57
2022-10-31T16:50:20.867Z,8.75
2022-10-31T16:55:36.031Z,10.43
2022-10-31T16:58:03.059Z,9.75
2022-10-31T17:00:30.130Z,10.02
2022-10-31T17:02:57.733Z,10.25
2022-10-31T17:05:30.440Z,14.65
2022-10-31T17:07:58.211Z,12.25
2022-10-31T17:10:26.125Z,13.48
2022-10-31T17:12:53.426Z,12.40
2022-10-31T17:15:25.754Z,13.88
2022-10-31T17:17:52.898Z,11.95
2022-10-31T17:20:21.293Z,12.50
2022-10-31T17:22:48.021Z,13.00
2022-10-31T17:25:20.136Z,18.27
2022-10-31T17:27:47.473Z,18.95
2022-10-31T17:30:15.397Z,16.45
2022-10-31T17:32:42.745Z,17.45
2022-10-31T17:35:10.197Z,19.48
2022-10-31T17:37:36.938Z,23.33
2022-10-31T17:40:04.086Z,17.77
2022-10-31T17:42:30.756Z,21.35
2022-10-31T17:44:57.236Z,18.48
2022-10-31T17:49:50.298Z,19.02
2022-10-31T17:52:16.735Z,19.80
2022-10-31T17:57:09.708Z,17.95
2022-10-31T17:59:36.629Z,23.45
2022-10-31T18:02:08.756Z,25.48
2022-10-31T18:04:35.782Z,25.63
2022-10-31T18:07:02.648Z,21.83
2022-10-31T18:09:29.064Z,23.17
2022-10-31T18:11:55.612Z,26.75
2022-10-31T18:16:48.593Z,22.88
2022-10-31T18:21:43.020Z,21.27
2022-10-31T18:24:09.927Z,23.30
2022-10-31T18:26:37.103Z,23.15
2022-10-31T18:29:04.099Z,26.42
2022-10-31T18:31:30.535Z,24.98
2022-10-31T18:36:25.003Z,21.58
2022-10-31T18:38:51.583Z,24.52
2022-10-31T18:41:18.053Z,28.17
2022-10-31T18:46:14.117Z,24.20
2022-10-31T18:48:42.544Z,29.27
2022-10-31T18:51:11.660Z,35.05
2022-10-31T18:53:38.141Z,30.83
2022-10-31T18:58:35.141Z,28.15
2022-10-31T19:03:32.588Z,20.48
2022-10-31T19:05:59.025Z,24.33
2022-10-31T19:08:25.688Z,27.60
2022-10-31T19:10:52.257Z,27.20
2022-10-31T19:15:47.357Z,21.73
2022-10-31T19:20:40.237Z,18.50
2022-10-31T19:25:33.295Z,23.98
2022-10-31T19:30:27.306Z,16.85
2022-10-31T19:32:55.908Z,21.35
2022-10-31T19:35:22.327Z,27.95
2022-10-31T19:37:48.826Z,24.40
2022-10-31T19:42:41.577Z,24.17
2022-10-31T19:45:08.214Z,23.52
2022-10-31T19:50:01.054Z,20.77
2022-10-31T19:52:27.610Z,29.05
2022-10-31T19:57:35.795Z,29.15
2022-10-31T20:00:07.644Z,26.02
2022-10-31T20:02:34.052Z,25.92
2022-10-31T20:05:01.858Z,31.33
2022-10-31T20:07:28.298Z,26.50
2022-10-31T20:09:54.789Z,26.15
2022-10-31T20:14:49.589Z,29.55
2022-10-31T20:17:16.026Z,32.17
2022-10-31T20:22:09.102Z,27.98
2022-10-31T20:24:35.859Z,33.22
2022-10-31T20:27:03.325Z,27.63
2022-10-31T20:29:29.780Z,29.27
2022-10-31T20:31:57.182Z,29.77
2022-10-31T20:34:23.601Z,28.42
2022-10-31T20:36:50.073Z,28.17
2022-10-31T20:39:16.656Z,29.50
2022-10-31T20:44:09.540Z,26.27
2022-10-31T20:46:36.028Z,28.50
2022-10-31T20:49:02.474Z,27.65
2022-10-31T20:51:29.209Z,31.88
2022-10-31T20:53:57.178Z,37.75
2022-10-31T20:56:25.898Z,35.35
2022-10-31T20:58:54.556Z,30.70
2022-10-31T21:01:29.731Z,28.50
2022-10-31T21:03:56.814Z,32.10
2022-10-31T21:06:23.482Z,27.58
2022-10-31T21:08:50.777Z,28.00
2022-10-31T21:11:23.225Z,32.05
2022-10-31T21:13:50.782Z,30.23
2022-10-31T21:16:20.066Z,26.55
2022-10-31T21:18:49.209Z,28.88
2022-10-31T21:21:21.409Z,29.38
2022-10-31T21:23:48.620Z,26.20
2022-10-31T21:26:23.243Z,26.88
2022-10-31T21:28:52.054Z,26.05
2022-10-31T21:31:18.766Z,27.80
2022-10-31T21:33:46.521Z,27.50
2022-10-31T21:36:13.662Z,29.75
2022-10-31T21:38:40.714Z,27.58
2022-10-31T21:41:10.036Z,28.98
2022-10-31T21:43:38.266Z,26.40
2022-10-31T21:46:05.830Z,26.27
2022-10-31T21:48:33.210Z,24.92
2022-10-31T21:51:06.541Z,24.30
2022-10-31T21:53:51.458Z,26.10
2022-10-31T21:56:18.036Z,26.00
2022-10-31T22:01:11.871Z,24.50
2022-10-31T22:03:40.280Z,19.52
2022-10-31T22:06:09.306Z,20.45
2022-10-31T22:08:36.395Z,22.48
2022-10-31T22:11:04.802Z,19.45
2022-10-31T22:13:32.574Z,20.38
2022-10-31T22:16:03.801Z,22.05
2022-10-31T22:18:30.352Z,21.02
2022-10-31T22:23:29.386Z,18.13
2022-10-31T22:25:55.866Z,21.50
2022-10-31T22:30:48.887Z,18.65
2022-10-31T22:35:41.733Z,21.75
2022-10-31T22:38:08.175Z,25.67
2022-10-31T22:40:34.587Z,23.08
2022-10-31T22:43:01.282Z,22.85
2022-10-31T22:45:28.081Z,29.02
2022-10-31T22:50:20.887Z,25.00
2022-10-31T22:52:47.336Z,31.42
2022-10-31T22:55:15.523Z,23.45
2022-10-31T22:57:41.953Z,26.48
2022-10-31T23:00:09.087Z,27.77
2022-10-31T23:02:35.742Z,22.58
2022-10-31T23:05:02.276Z,36.60
2022-10-31T23:09:59.591Z,22.75
2022-10-31T23:12:44.636Z,24.55
2022-10-31T23:15:11.087Z,25.02
2022-10-31T23:17:39.090Z,23.38
2022-10-31T23:20:07.111Z,21.02
2022-10-31T23:22:33.573Z,22.70
2022-10-31T23:25:00.051Z,25.27
2022-10-31T23:27:27.116Z,19.88
2022-10-31T23:29:58.194Z,24.25
2022-10-31T23:32:29.621Z,21.27
2022-10-31T23:35:04.832Z,21.83
2022-10-31T23:37:34.749Z,19.52
