createdAt,value
2018-01-16T00:00:50.134Z,93
2018-01-16T00:01:49.350Z,93
2018-01-16T00:02:49.497Z,93
2018-01-16T00:03:49.749Z,93
2018-01-16T00:04:49.339Z,93
2018-01-16T00:06:49.354Z,93
2018-01-16T00:07:49.739Z,93
2018-01-16T00:08:49.780Z,93
2018-01-16T00:09:49.529Z,93
2018-01-16T00:10:49.310Z,93
2018-01-16T00:11:49.573Z,93
2018-01-16T00:12:49.361Z,93
2018-01-16T00:13:49.766Z,93
2018-01-16T00:14:49.384Z,93
2018-01-16T00:15:49.735Z,93
2018-01-16T00:16:49.714Z,93
2018-01-16T00:17:49.551Z,93
2018-01-16T00:18:49.350Z,93
2018-01-16T00:19:49.374Z,93
2018-01-16T00:20:49.565Z,93
2018-01-16T00:21:49.562Z,93
2018-01-16T00:22:49.367Z,93
2018-01-16T00:23:49.772Z,94
2018-01-16T00:24:49.423Z,94
2018-01-16T00:25:49.759Z,94
2018-01-16T00:26:49.762Z,94
2018-01-16T00:27:49.400Z,94
2018-01-16T00:29:49.406Z,94
2018-01-16T00:30:49.356Z,94
2018-01-16T00:31:49.433Z,94
2018-01-16T00:32:49.419Z,94
2018-01-16T00:33:49.568Z,94
2018-01-16T00:34:49.619Z,94
2018-01-16T00:35:49.807Z,94
2018-01-16T00:36:49.391Z,94
2018-01-16T00:37:49.581Z,94
2018-01-16T00:38:49.593Z,94
2018-01-16T00:39:49.409Z,94
2018-01-16T00:40:49.475Z,94
2018-01-16T00:41:49.429Z,94
2018-01-16T00:42:49.450Z,94
2018-01-16T00:43:49.461Z,94
2018-01-16T00:46:02.190Z,94
2018-01-16T00:47:02.233Z,94
2018-01-16T00:48:02.583Z,94
2018-01-16T00:49:02.422Z,94
2018-01-16T00:50:02.677Z,94
2018-01-16T00:51:02.208Z,94
2018-01-16T00:52:02.250Z,95
2018-01-16T00:53:02.395Z,95
2018-01-16T00:54:02.240Z,95
2018-01-16T00:55:02.216Z,95
2018-01-16T00:56:02.381Z,95
2018-01-16T00:57:02.639Z,95
2018-01-16T00:58:02.245Z,95
2018-01-16T00:59:02.216Z,95
2018-01-16T01:00:02.239Z,95
2018-01-16T01:01:02.638Z,95
2018-01-16T01:02:02.437Z,95
2018-01-16T01:03:02.454Z,95
2018-01-16T01:04:02.271Z,95
2018-01-16T01:05:02.236Z,95
2018-01-16T01:06:02.234Z,95
2018-01-16T01:07:02.241Z,95
2018-01-16T01:08:02.433Z,95
2018-01-16T01:09:02.306Z,95
2018-01-16T01:10:02.300Z,95
2018-01-16T01:11:02.690Z,95
2018-01-16T01:12:02.678Z,95
2018-01-16T01:13:02.302Z,95
2018-01-16T01:14:02.661Z,95
2018-01-16T01:15:02.461Z,95
2018-01-16T01:16:02.700Z,95
2018-01-16T01:17:02.334Z,95
2018-01-16T01:18:02.257Z,95
2018-01-16T01:19:02.664Z,95
2018-01-16T01:20:02.276Z,95
2018-01-16T01:21:02.436Z,95
2018-01-16T01:22:02.298Z,95
2018-01-16T01:23:02.930Z,95
2018-01-16T01:24:02.267Z,95
2018-01-16T01:25:02.662Z,95
2018-01-16T01:26:02.465Z,95
2018-01-16T01:27:02.579Z,95
2018-01-16T01:28:02.284Z,95
2018-01-16T01:29:02.275Z,95
2018-01-16T01:30:02.462Z,94
2018-01-16T01:31:02.289Z,94
2018-01-16T01:32:02.301Z,95
2018-01-16T01:33:02.564Z,95
2018-01-16T01:34:02.304Z,95
2018-01-16T01:35:02.316Z,95
2018-01-16T01:36:02.263Z,95
2018-01-16T01:37:02.492Z,94
2018-01-16T01:38:02.283Z,94
2018-01-16T01:39:02.672Z,94
2018-01-16T01:40:02.343Z,94
2018-01-16T01:41:02.482Z,94
2018-01-16T01:42:02.358Z,94
2018-01-16T01:43:02.315Z,95
2018-01-16T01:44:02.328Z,95
2018-01-16T01:45:02.341Z,94
2018-01-16T01:46:02.363Z,94
2018-01-16T01:47:02.348Z,94
2018-01-16T01:48:02.315Z,94
2018-01-16T01:49:02.767Z,94
2018-01-16T01:50:02.741Z,94
2018-01-16T01:51:02.345Z,94
2018-01-16T01:52:02.559Z,94
2018-01-16T01:53:02.502Z,94
2018-01-16T01:55:02.344Z,95
2018-01-16T01:56:02.374Z,95
2018-01-16T01:57:02.547Z,95
2018-01-16T01:58:02.831Z,95
2018-01-16T01:59:02.700Z,95
2018-01-16T02:00:02.548Z,95
2018-01-16T02:01:02.814Z,95
2018-01-16T02:02:02.946Z,95
2018-01-16T02:03:02.505Z,95
2018-01-16T02:05:02.374Z,94
2018-01-16T02:06:02.711Z,94
2018-01-16T02:07:02.357Z,94
2018-01-16T02:08:02.542Z,94
2018-01-16T02:09:02.779Z,94
2018-01-16T02:10:02.798Z,94
2018-01-16T02:11:02.351Z,94
2018-01-16T02:13:02.373Z,94
2018-01-16T02:14:02.565Z,94
2018-01-16T02:15:02.385Z,94
2018-01-16T02:16:02.375Z,94
2018-01-16T02:17:02.422Z,94
2018-01-16T02:18:02.754Z,94
2018-01-16T02:19:02.583Z,94
2018-01-16T02:20:02.420Z,94
2018-01-16T02:21:02.389Z,94
2018-01-16T02:22:02.360Z,94
2018-01-16T02:23:02.372Z,94
2018-01-16T02:24:02.571Z,94
2018-01-16T02:25:02.458Z,94
2018-01-16T02:26:02.796Z,94
2018-01-16T02:27:02.377Z,94
2018-01-16T02:28:02.444Z,94
2018-01-16T02:29:02.391Z,94
2018-01-16T02:30:02.344Z,94
2018-01-16T02:31:02.609Z,94
2018-01-16T02:32:02.386Z,94
2018-01-16T02:33:02.428Z,94
2018-01-16T02:34:02.752Z,94
2018-01-16T02:35:02.462Z,94
2018-01-16T02:36:02.563Z,94
2018-01-16T02:37:02.791Z,94
2018-01-16T02:39:02.428Z,94
2018-01-16T02:40:02.594Z,94
2018-01-16T02:41:02.834Z,94
2018-01-16T02:42:02.387Z,94
2018-01-16T02:43:02.819Z,94
2018-01-16T02:44:02.641Z,94
2018-01-16T02:45:02.429Z,94
2018-01-16T02:46:02.446Z,94
2018-01-16T02:47:02.598Z,94
2018-01-16T02:48:02.404Z,94
2018-01-16T02:49:02.468Z,94
2018-01-16T02:50:02.592Z,94
2018-01-16T02:51:02.421Z,94
2018-01-16T02:52:02.585Z,94
2018-01-16T02:53:02.388Z,94
2018-01-16T02:54:02.619Z,94
2018-01-16T02:55:02.853Z,94
2018-01-16T02:56:02.838Z,94
2018-01-16T02:57:02.645Z,94
2018-01-16T02:58:02.406Z,94
2018-01-16T02:59:02.855Z,94
2018-01-16T03:00:02.457Z,94
2018-01-16T03:01:02.621Z,94
2018-01-16T03:02:02.459Z,94
2018-01-16T03:03:02.856Z,94
2018-01-16T03:04:02.465Z,94
2018-01-16T03:05:02.442Z,94
2018-01-16T03:06:02.882Z,94
2018-01-16T03:07:02.455Z,94
2018-01-16T03:08:02.823Z,94
2018-01-16T03:09:02.827Z,94
2018-01-16T03:10:02.856Z,94
2018-01-16T03:11:13.008Z,94
2018-01-16T03:12:02.539Z,94
2018-01-16T03:13:02.866Z,94
2018-01-16T03:14:02.480Z,94
2018-01-16T03:15:02.652Z,94
2018-01-16T03:16:02.876Z,94
2018-01-16T03:18:02.870Z,94
2018-01-16T03:19:02.476Z,93
2018-01-16T03:20:02.692Z,93
2018-01-16T03:21:02.883Z,93
2018-01-16T03:22:02.658Z,93
2018-01-16T03:23:02.838Z,93
2018-01-16T03:24:02.552Z,93
2018-01-16T03:25:02.471Z,93
2018-01-16T03:26:02.904Z,93
2018-01-16T03:27:02.676Z,93
2018-01-16T03:28:02.659Z,93
2018-01-16T03:29:02.698Z,93
2018-01-16T03:30:02.680Z,93
2018-01-16T03:31:02.732Z,93
2018-01-16T03:32:02.880Z,93
2018-01-16T03:33:02.894Z,93
2018-01-16T03:34:02.790Z,93
2018-01-16T03:35:02.549Z,93
2018-01-16T03:36:02.894Z,93
2018-01-16T03:37:02.675Z,93
2018-01-16T03:38:02.530Z,93
2018-01-16T03:39:02.682Z,93
2018-01-16T03:40:02.567Z,93
2018-01-16T03:41:02.500Z,93
2018-01-16T03:42:02.889Z,93
2018-01-16T03:43:02.579Z,93
2018-01-16T03:44:02.717Z,93
2018-01-16T03:45:02.568Z,93
2018-01-16T03:46:02.558Z,93
2018-01-16T03:47:03.066Z,93
2018-01-16T03:48:02.543Z,93
2018-01-16T03:49:02.601Z,93
2018-01-16T03:50:02.547Z,93
2018-01-16T03:51:02.727Z,93
2018-01-16T03:52:02.970Z,94
2018-01-16T03:53:03.268Z,94
2018-01-16T03:55:02.728Z,94
2018-01-16T03:56:02.555Z,94
2018-01-16T03:58:02.767Z,94
2018-01-16T04:00:02.696Z,93
2018-01-16T04:01:02.940Z,93
2018-01-16T04:02:02.523Z,93
2018-01-16T04:03:03.008Z,93
2018-01-16T04:04:02.556Z,93
2018-01-16T04:05:02.527Z,94
2018-01-16T04:06:02.546Z,94
2018-01-16T04:07:02.560Z,94
2018-01-16T04:08:02.976Z,94
2018-01-16T04:09:02.645Z,94
2018-01-16T04:10:02.609Z,94
2018-01-16T04:11:02.639Z,94
2018-01-16T04:12:02.591Z,94
2018-01-16T04:13:02.547Z,94
2018-01-16T04:14:02.531Z,94
2018-01-16T04:15:02.987Z,94
2018-01-16T04:16:02.963Z,94
2018-01-16T04:17:02.782Z,94
2018-01-16T04:18:02.770Z,94
2018-01-16T04:19:02.984Z,94
2018-01-16T04:20:02.591Z,94
2018-01-16T04:21:02.802Z,94
2018-01-16T04:22:03.011Z,94
2018-01-16T04:23:03.023Z,94
2018-01-16T04:24:02.996Z,94
2018-01-16T04:25:02.769Z,94
2018-01-16T04:26:02.608Z,94
2018-01-16T04:28:02.565Z,94
2018-01-16T04:29:02.798Z,94
2018-01-16T04:30:02.597Z,94
2018-01-16T04:31:03.002Z,94
2018-01-16T04:32:02.869Z,94
2018-01-16T04:33:02.756Z,94
2018-01-16T04:34:02.758Z,94
2018-01-16T04:35:02.812Z,94
2018-01-16T04:36:02.582Z,94
2018-01-16T04:37:03.066Z,94
2018-01-16T04:38:02.793Z,94
2018-01-16T04:39:02.613Z,94
2018-01-16T04:40:02.745Z,94
2018-01-16T04:41:02.806Z,94
2018-01-16T04:42:02.637Z,94
2018-01-16T04:43:03.035Z,94
2018-01-16T04:44:02.827Z,94
2018-01-16T04:45:02.661Z,94
2018-01-16T04:46:02.636Z,93
2018-01-16T04:47:02.614Z,93
2018-01-16T04:48:02.828Z,94
2018-01-16T04:49:02.686Z,94
2018-01-16T04:50:02.632Z,94
2018-01-16T04:51:02.883Z,93
2018-01-16T04:52:03.063Z,93
2018-01-16T04:53:03.070Z,94
2018-01-16T04:54:02.839Z,94
2018-01-16T04:55:02.660Z,94
2018-01-16T04:56:02.672Z,94
2018-01-16T04:57:02.668Z,94
2018-01-16T04:58:02.654Z,93
2018-01-16T04:59:02.831Z,93
2018-01-16T05:00:03.091Z,93
2018-01-16T05:01:02.688Z,94
2018-01-16T05:02:02.855Z,94
2018-01-16T05:03:03.101Z,94
2018-01-16T05:04:02.880Z,94
2018-01-16T05:05:02.675Z,94
2018-01-16T05:06:02.680Z,94
2018-01-16T05:07:02.662Z,94
2018-01-16T05:08:02.700Z,94
2018-01-16T05:09:03.104Z,94
2018-01-16T05:10:02.700Z,94
2018-01-16T05:11:03.120Z,94
2018-01-16T05:12:02.739Z,94
2018-01-16T05:13:02.662Z,94
2018-01-16T05:14:02.875Z,94
2018-01-16T05:15:02.678Z,94
2018-01-16T05:16:03.119Z,94
2018-01-16T05:17:02.851Z,94
2018-01-16T05:18:03.149Z,94
2018-01-16T05:19:02.740Z,94
2018-01-16T05:20:02.685Z,94
2018-01-16T05:21:02.700Z,94
2018-01-16T05:22:02.704Z,94
2018-01-16T05:23:02.689Z,94
2018-01-16T05:24:03.137Z,94
2018-01-16T05:26:03.107Z,94
2018-01-16T05:27:02.720Z,94
2018-01-16T05:28:02.691Z,94
2018-01-16T05:29:02.697Z,94
2018-01-16T05:30:02.751Z,94
2018-01-16T05:31:02.665Z,94
2018-01-16T05:32:03.137Z,94
2018-01-16T05:33:02.862Z,94
2018-01-16T05:34:02.731Z,94
2018-01-16T05:35:03.066Z,94
2018-01-16T05:36:02.916Z,94
2018-01-16T05:37:03.129Z,94
2018-01-16T05:38:02.765Z,94
2018-01-16T05:39:02.712Z,94
2018-01-16T05:40:02.805Z,94
2018-01-16T05:45:02.790Z,94
2018-01-16T05:46:02.928Z,94
2018-01-16T05:47:02.965Z,94
2018-01-16T05:49:03.190Z,94
2018-01-16T05:50:02.770Z,94
2018-01-16T05:51:03.584Z,94
2018-01-16T05:52:02.897Z,94
2018-01-16T05:53:02.957Z,94
2018-01-16T05:54:03.017Z,94
2018-01-16T05:55:02.782Z,94
2018-01-16T05:56:02.925Z,94
2018-01-16T05:57:02.921Z,94
2018-01-16T05:58:02.991Z,94
2018-01-16T05:59:03.140Z,94
2018-01-16T06:00:02.775Z,94
2018-01-16T06:01:02.787Z,94
2018-01-16T06:02:02.996Z,94
2018-01-16T06:03:02.926Z,94
2018-01-16T06:04:02.799Z,94
2018-01-16T06:05:02.957Z,94
2018-01-16T06:06:02.965Z,94
2018-01-16T06:07:03.204Z,94
2018-01-16T06:08:02.799Z,94
2018-01-16T06:09:02.779Z,94
2018-01-16T06:10:02.839Z,94
2018-01-16T06:11:03.204Z,94
2018-01-16T06:12:02.957Z,94
2018-01-16T06:13:02.794Z,94
2018-01-16T06:14:02.744Z,94
2018-01-16T06:16:03.004Z,94
2018-01-16T06:17:03.048Z,94
2018-01-16T06:18:02.812Z,94
2018-01-16T06:19:02.833Z,94
2018-01-16T06:20:03.231Z,94
2018-01-16T06:21:02.876Z,94
2018-01-16T06:22:03.231Z,94
2018-01-16T06:23:02.950Z,94
2018-01-16T06:24:02.827Z,94
2018-01-16T06:25:02.820Z,94
2018-01-16T06:26:02.851Z,94
2018-01-16T06:27:02.850Z,94
2018-01-16T06:28:03.025Z,94
2018-01-16T06:29:03.036Z,94
2018-01-16T06:30:02.892Z,94
2018-01-16T06:31:02.993Z,94
2018-01-16T06:32:03.018Z,94
2018-01-16T06:33:02.889Z,94
2018-01-16T06:34:03.249Z,94
2018-01-16T06:35:02.863Z,95
2018-01-16T06:36:02.838Z,95
2018-01-16T06:37:02.834Z,95
2018-01-16T06:38:02.828Z,95
2018-01-16T06:39:03.348Z,95
2018-01-16T06:40:03.037Z,95
2018-01-16T06:41:02.895Z,95
2018-01-16T06:42:02.843Z,95
2018-01-16T06:44:02.837Z,95
2018-01-16T06:45:03.282Z,95
2018-01-16T06:46:02.927Z,95
2018-01-16T06:47:02.850Z,95
2018-01-16T06:48:02.846Z,95
2018-01-16T06:49:02.844Z,95
2018-01-16T06:50:03.140Z,95
2018-01-16T06:51:02.921Z,95
2018-01-16T06:52:03.061Z,95
2018-01-16T06:53:03.061Z,95
2018-01-16T06:54:02.904Z,95
2018-01-16T06:55:03.095Z,96
2018-01-16T06:56:03.099Z,96
2018-01-16T06:57:03.332Z,96
2018-01-16T06:58:02.882Z,96
2018-01-16T06:59:02.896Z,96
2018-01-16T07:00:03.102Z,96
2018-01-16T07:01:03.314Z,96
2018-01-16T07:02:03.065Z,96
2018-01-16T07:03:02.876Z,95
2018-01-16T07:04:03.060Z,95
2018-01-16T07:05:02.926Z,95
2018-01-16T07:06:03.096Z,95
2018-01-16T07:07:02.915Z,95
2018-01-16T07:08:03.438Z,95
2018-01-16T07:09:03.301Z,95
2018-01-16T07:10:02.909Z,94
2018-01-16T07:11:13.402Z,94
2018-01-16T07:12:02.918Z,94
2018-01-16T07:14:03.320Z,94
2018-01-16T07:15:02.978Z,94
2018-01-16T07:16:03.215Z,94
2018-01-16T07:17:03.106Z,94
2018-01-16T07:19:03.312Z,94
2018-01-16T07:20:02.962Z,94
2018-01-16T07:22:02.952Z,94
2018-01-16T07:23:02.995Z,94
2018-01-16T07:24:02.990Z,94
2018-01-16T07:25:03.344Z,94
2018-01-16T07:26:03.363Z,94
2018-01-16T07:27:02.992Z,94
2018-01-16T07:28:03.376Z,94
2018-01-16T07:29:03.334Z,94
2018-01-16T07:30:03.326Z,94
2018-01-16T07:32:03.373Z,94
2018-01-16T07:34:03.404Z,94
2018-01-16T07:35:03.362Z,94
2018-01-16T07:36:03.210Z,94
2018-01-16T07:37:03.060Z,94
2018-01-16T07:39:03.214Z,94
2018-01-16T07:40:02.985Z,94
2018-01-16T07:41:03.032Z,94
2018-01-16T07:42:03.398Z,94
2018-01-16T07:44:03.574Z,94
2018-01-16T07:45:03.190Z,94
2018-01-16T07:46:02.988Z,94
2018-01-16T07:47:03.383Z,94
2018-01-16T07:48:02.977Z,94
2018-01-16T07:49:03.398Z,93
2018-01-16T07:50:03.198Z,93
2018-01-16T07:53:03.238Z,93
2018-01-16T07:54:03.054Z,92
2018-01-16T07:55:03.095Z,92
2018-01-16T07:57:03.420Z,92
2018-01-16T07:58:02.992Z,92
2018-01-16T08:00:03.399Z,92
2018-01-16T08:01:03.053Z,92
2018-01-16T08:02:03.183Z,92
2018-01-16T08:03:03.476Z,92
2018-01-16T08:04:03.176Z,92
2018-01-16T08:05:03.044Z,92
2018-01-16T08:06:03.211Z,92
2018-01-16T08:08:03.053Z,92
2018-01-16T08:09:03.079Z,90
2018-01-16T08:11:03.469Z,90
2018-01-16T08:12:03.474Z,90
2018-01-16T08:13:03.294Z,90
2018-01-16T08:15:03.347Z,90
2018-01-16T08:16:03.024Z,90
2018-01-16T08:17:03.483Z,90
2018-01-16T08:18:03.025Z,90
2018-01-16T08:19:03.992Z,90
2018-01-16T08:20:03.112Z,90
2018-01-16T08:21:03.144Z,90
2018-01-16T08:23:03.152Z,90
2018-01-16T08:24:03.086Z,91
2018-01-16T08:25:03.691Z,91
2018-01-16T08:26:03.254Z,91
2018-01-16T08:27:03.713Z,91
2018-01-16T08:28:03.488Z,91
2018-01-16T08:29:03.140Z,92
2018-01-16T08:30:03.520Z,92
2018-01-16T08:31:03.100Z,92
2018-01-16T08:32:03.056Z,92
2018-01-16T08:33:03.314Z,92
2018-01-16T08:34:03.259Z,93
2018-01-16T08:35:03.553Z,93
2018-01-16T08:37:03.303Z,93
2018-01-16T08:38:03.464Z,93
2018-01-16T08:39:03.816Z,93
2018-01-16T08:40:03.085Z,93
2018-01-16T08:41:03.207Z,93
2018-01-16T08:42:03.987Z,94
2018-01-16T08:43:03.555Z,94
2018-01-16T08:44:03.605Z,94
2018-01-16T08:45:04.405Z,94
2018-01-16T08:46:03.133Z,94
2018-01-16T08:47:04.165Z,94
2018-01-16T08:48:03.583Z,94
2018-01-16T08:49:03.219Z,94
2018-01-16T08:50:03.205Z,94
2018-01-16T08:51:03.425Z,94
2018-01-16T08:52:03.161Z,94
2018-01-16T08:53:03.511Z,94
2018-01-16T08:54:03.628Z,94
2018-01-16T08:56:03.167Z,94
2018-01-16T08:57:03.630Z,94
2018-01-16T08:58:03.308Z,94
2018-01-16T08:59:03.545Z,94
2018-01-16T09:00:03.329Z,94
2018-01-16T09:01:03.167Z,94
2018-01-16T09:02:03.129Z,94
2018-01-16T09:03:03.184Z,94
2018-01-16T09:04:03.183Z,94
2018-01-16T09:05:03.197Z,94
2018-01-16T09:06:03.538Z,94
2018-01-16T09:07:03.414Z,94
2018-01-16T09:08:03.595Z,94
2018-01-16T09:09:03.282Z,94
2018-01-16T09:10:03.190Z,94
2018-01-16T09:11:03.180Z,94
2018-01-16T09:12:03.165Z,94
2018-01-16T09:13:03.560Z,94
2018-01-16T09:14:03.131Z,94
2018-01-16T09:15:03.634Z,94
2018-01-16T09:16:03.161Z,94
2018-01-16T09:17:03.205Z,94
2018-01-16T09:19:03.201Z,94
2018-01-16T09:20:03.158Z,93
2018-01-16T09:21:03.392Z,93
2018-01-16T09:22:03.184Z,93
2018-01-16T09:23:03.182Z,92
2018-01-16T09:24:03.167Z,92
2018-01-16T09:25:03.261Z,92
2018-01-16T09:27:03.292Z,92
2018-01-16T09:28:03.569Z,92
2018-01-16T09:29:03.194Z,92
2018-01-16T09:30:03.404Z,91
2018-01-16T09:31:03.678Z,91
2018-01-16T09:32:03.427Z,91
2018-01-16T09:33:03.411Z,91
2018-01-16T09:34:03.628Z,91
2018-01-16T09:35:03.604Z,91
2018-01-16T09:36:03.561Z,91
2018-01-16T09:37:03.272Z,91
2018-01-16T09:38:04.016Z,90
2018-01-16T09:39:03.907Z,90
2018-01-16T09:40:03.365Z,91
2018-01-16T09:41:03.439Z,91
2018-01-16T09:42:03.589Z,91
2018-01-16T09:43:03.625Z,91
2018-01-16T09:44:03.427Z,91
2018-01-16T09:45:03.424Z,91
2018-01-16T09:46:03.207Z,91
2018-01-16T09:47:03.971Z,91
2018-01-16T09:48:03.386Z,91
2018-01-16T09:52:03.264Z,90
2018-01-16T09:53:03.458Z,90
2018-01-16T09:54:03.401Z,90
2018-01-16T09:55:03.603Z,90
2018-01-16T09:56:03.528Z,90
2018-01-16T09:57:03.219Z,90
2018-01-16T09:59:03.289Z,90
2018-01-16T10:00:03.697Z,90
2018-01-16T10:02:03.712Z,89
2018-01-16T10:03:03.699Z,89
2018-01-16T10:04:03.444Z,89
2018-01-16T10:05:03.672Z,89
2018-01-16T10:06:03.474Z,89
2018-01-16T10:07:03.471Z,89
2018-01-16T10:08:03.471Z,90
2018-01-16T10:09:03.419Z,90
2018-01-16T10:11:03.448Z,91
2018-01-16T10:12:03.259Z,91
2018-01-16T10:13:03.710Z,90
2018-01-16T10:14:03.419Z,90
2018-01-16T10:15:03.745Z,90
2018-01-16T10:16:03.283Z,91
2018-01-16T10:17:03.482Z,91
2018-01-16T10:18:03.445Z,91
2018-01-16T10:19:03.478Z,91
2018-01-16T10:20:03.495Z,91
2018-01-16T10:21:03.330Z,91
2018-01-16T10:22:03.269Z,91
2018-01-16T10:23:03.296Z,91
2018-01-16T10:24:03.371Z,91
2018-01-16T10:25:03.741Z,91
2018-01-16T10:26:03.307Z,90
2018-01-16T10:27:03.557Z,90
2018-01-16T10:28:03.475Z,90
2018-01-16T10:29:03.483Z,90
2018-01-16T10:30:03.616Z,90
2018-01-16T10:31:03.346Z,90
2018-01-16T10:32:03.298Z,90
2018-01-16T10:33:03.525Z,90
2018-01-16T10:34:03.285Z,90
2018-01-16T10:35:03.325Z,90
2018-01-16T10:36:03.731Z,90
2018-01-16T10:37:03.735Z,90
2018-01-16T10:39:03.477Z,90
2018-01-16T10:40:03.327Z,90
2018-01-16T10:42:03.740Z,90
2018-01-16T10:43:03.358Z,90
2018-01-16T10:44:03.524Z,90
2018-01-16T10:45:03.363Z,90
2018-01-16T10:46:03.900Z,90
2018-01-16T10:47:03.324Z,90
2018-01-16T10:48:03.345Z,90
2018-01-16T10:49:03.398Z,90
2018-01-16T10:50:03.357Z,90
2018-01-16T10:53:03.486Z,91
2018-01-16T10:54:03.777Z,91
2018-01-16T10:55:03.373Z,91
2018-01-16T10:56:03.500Z,91
2018-01-16T10:57:03.352Z,91
2018-01-16T10:58:03.358Z,91
2018-01-16T10:59:03.369Z,91
2018-01-16T11:00:03.374Z,91
2018-01-16T11:05:03.340Z,91
2018-01-16T11:06:03.396Z,91
2018-01-16T11:07:03.755Z,92
2018-01-16T11:08:03.778Z,92
2018-01-16T11:09:03.423Z,92
2018-01-16T11:10:03.588Z,92
2018-01-16T11:12:03.570Z,92
2018-01-16T11:13:03.932Z,92
2018-01-16T11:15:03.630Z,92
2018-01-16T11:16:03.575Z,92
2018-01-16T11:18:03.601Z,92
2018-01-16T11:19:03.827Z,92
2018-01-16T11:20:03.588Z,92
2018-01-16T11:21:03.396Z,92
2018-01-16T11:23:03.573Z,92
2018-01-16T11:24:03.803Z,92
2018-01-16T11:25:03.399Z,91
2018-01-16T11:26:03.410Z,91
2018-01-16T11:27:03.595Z,91
2018-01-16T11:28:03.477Z,91
2018-01-16T11:29:03.408Z,91
2018-01-16T11:30:03.420Z,91
2018-01-16T11:31:16.309Z,91
2018-01-16T11:33:03.429Z,91
2018-01-16T11:34:03.653Z,91
2018-01-16T11:35:03.449Z,91
2018-01-16T11:36:03.451Z,91
2018-01-16T11:37:03.439Z,91
2018-01-16T11:38:03.432Z,91
2018-01-16T11:39:03.603Z,91
2018-01-16T11:40:03.861Z,91
2018-01-16T11:43:03.451Z,91
2018-01-16T11:44:03.405Z,91
2018-01-16T11:45:03.425Z,91
2018-01-16T11:46:03.682Z,91
2018-01-16T11:47:03.415Z,91
2018-01-16T11:48:03.457Z,91
2018-01-16T11:49:03.823Z,91
2018-01-16T11:50:03.474Z,91
2018-01-16T11:51:03.818Z,91
2018-01-16T11:53:03.855Z,91
2018-01-16T11:54:03.489Z,91
2018-01-16T11:55:03.499Z,91
2018-01-16T11:56:03.595Z,91
2018-01-16T11:57:05.087Z,91
2018-01-16T11:58:03.853Z,91
2018-01-16T11:59:03.614Z,91
2018-01-16T12:00:03.514Z,91
2018-01-16T12:01:03.487Z,91
2018-01-16T12:02:03.646Z,91
2018-01-16T12:03:03.928Z,91
2018-01-16T12:04:03.481Z,91
2018-01-16T12:05:03.884Z,90
2018-01-16T12:07:03.591Z,90
2018-01-16T12:08:03.574Z,90
2018-01-16T12:09:03.901Z,90
2018-01-16T12:10:03.478Z,91
2018-01-16T12:12:03.885Z,91
2018-01-16T12:13:03.448Z,91
2018-01-16T12:14:03.912Z,91
2018-01-16T12:15:03.634Z,91
2018-01-16T12:16:03.458Z,91
2018-01-16T12:17:03.870Z,91
2018-01-16T12:18:03.436Z,92
2018-01-16T12:19:03.519Z,92
2018-01-16T12:21:03.489Z,92
2018-01-16T12:22:03.916Z,92
2018-01-16T12:24:03.511Z,92
2018-01-16T12:25:03.703Z,92
2018-01-16T12:26:03.683Z,92
2018-01-16T12:27:03.953Z,92
2018-01-16T12:28:03.500Z,92
2018-01-16T12:29:03.856Z,92
2018-01-16T12:30:03.533Z,92
2018-01-16T12:31:03.723Z,92
2018-01-16T12:32:03.987Z,92
2018-01-16T12:33:03.911Z,91
2018-01-16T12:34:03.656Z,91
2018-01-16T12:35:03.542Z,91
2018-01-16T12:36:03.934Z,91
2018-01-16T12:37:03.983Z,91
2018-01-16T12:38:03.685Z,91
2018-01-16T12:39:03.530Z,91
2018-01-16T12:42:03.514Z,91
2018-01-16T12:43:03.568Z,91
2018-01-16T12:44:03.521Z,91
2018-01-16T12:45:03.925Z,91
2018-01-16T12:46:03.526Z,91
2018-01-16T12:47:03.564Z,91
2018-01-16T12:48:04.903Z,91
2018-01-16T12:49:03.569Z,91
2018-01-16T12:50:03.528Z,91
2018-01-16T12:51:03.919Z,91
2018-01-16T12:52:03.520Z,91
2018-01-16T12:53:03.557Z,91
2018-01-16T12:54:03.536Z,91
2018-01-16T12:55:03.755Z,91
2018-01-16T12:56:03.700Z,91
2018-01-16T12:57:03.532Z,91
2018-01-16T12:58:03.772Z,91
2018-01-16T12:59:03.980Z,91
2018-01-16T13:00:03.994Z,91
2018-01-16T13:01:04.002Z,91
2018-01-16T13:02:03.738Z,91
2018-01-16T13:03:03.953Z,91
2018-01-16T13:04:03.610Z,90
2018-01-16T13:05:03.748Z,90
2018-01-16T13:06:04.051Z,90
2018-01-16T13:07:03.618Z,90
2018-01-16T13:08:03.748Z,90
2018-01-16T13:09:03.768Z,89
2018-01-16T13:10:03.569Z,89
2018-01-16T13:11:03.565Z,89
2018-01-16T13:12:03.547Z,89
2018-01-16T13:13:03.628Z,89
2018-01-16T13:14:03.535Z,89
2018-01-16T13:15:03.629Z,89
2018-01-16T13:16:03.744Z,88
2018-01-16T13:17:03.798Z,88
2018-01-16T13:18:03.923Z,88
2018-01-16T13:19:03.578Z,88
2018-01-16T13:20:03.995Z,88
2018-01-16T13:21:03.616Z,88
2018-01-16T13:22:03.570Z,87
2018-01-16T13:23:03.778Z,87
2018-01-16T13:24:03.632Z,87
2018-01-16T13:25:03.598Z,87
2018-01-16T13:26:03.659Z,87
2018-01-16T13:27:03.607Z,87
2018-01-16T13:28:04.009Z,87
2018-01-16T13:29:04.017Z,86
2018-01-16T13:30:03.916Z,86
2018-01-16T13:32:03.615Z,87
2018-01-16T13:33:03.828Z,87
2018-01-16T13:34:04.036Z,86
2018-01-16T13:35:03.711Z,86
2018-01-16T13:36:03.793Z,86
2018-01-16T13:37:03.656Z,86
2018-01-16T13:38:04.010Z,86
2018-01-16T13:40:03.823Z,86
2018-01-16T13:43:03.672Z,85
2018-01-16T13:44:03.791Z,85
2018-01-16T13:45:03.653Z,85
2018-01-16T13:46:03.863Z,85
2018-01-16T13:47:03.598Z,84
2018-01-16T13:48:04.049Z,84
2018-01-16T13:49:04.381Z,83
2018-01-16T13:50:03.677Z,83
2018-01-16T13:51:03.673Z,83
2018-01-16T13:53:03.825Z,83
2018-01-16T13:54:04.031Z,83
2018-01-16T13:55:04.114Z,83
2018-01-16T13:56:03.806Z,83
2018-01-16T13:57:03.804Z,83
2018-01-16T13:59:03.858Z,83
2018-01-16T14:00:03.875Z,83
2018-01-16T14:01:03.614Z,83
2018-01-16T14:02:04.069Z,83
2018-01-16T14:03:03.695Z,83
2018-01-16T14:04:03.700Z,83
2018-01-16T14:05:03.845Z,83
2018-01-16T14:06:03.868Z,83
2018-01-16T14:07:03.684Z,83
2018-01-16T14:08:04.068Z,83
2018-01-16T14:13:04.146Z,81
2018-01-16T14:15:03.709Z,81
2018-01-16T14:16:03.674Z,81
2018-01-16T14:17:03.685Z,81
2018-01-16T14:18:04.145Z,81
2018-01-16T14:19:03.884Z,81
2018-01-16T14:20:04.110Z,80
2018-01-16T14:21:03.687Z,80
2018-01-16T14:22:04.118Z,80
2018-01-16T14:23:03.730Z,79
2018-01-16T14:24:03.740Z,79
2018-01-16T14:25:03.932Z,80
2018-01-16T14:26:04.058Z,80
2018-01-16T14:27:04.109Z,80
2018-01-16T14:28:03.733Z,80
2018-01-16T14:29:04.102Z,80
2018-01-16T14:30:03.751Z,79
2018-01-16T14:31:03.761Z,79
2018-01-16T14:33:03.867Z,79
2018-01-16T14:34:03.926Z,79
2018-01-16T14:35:03.949Z,79
2018-01-16T14:36:04.184Z,79
2018-01-16T14:37:03.781Z,79
2018-01-16T14:38:03.739Z,79
2018-01-16T14:39:03.929Z,79
2018-01-16T14:40:03.990Z,78
2018-01-16T14:42:03.907Z,78
2018-01-16T14:43:03.763Z,79
2018-01-16T14:44:03.902Z,79
2018-01-16T14:45:03.725Z,79
2018-01-16T14:46:03.731Z,79
2018-01-16T14:47:03.974Z,79
2018-01-16T14:48:03.933Z,79
2018-01-16T14:49:04.223Z,79
2018-01-16T14:50:04.098Z,79
2018-01-16T14:51:03.849Z,79
2018-01-16T14:52:04.150Z,79
2018-01-16T14:53:04.091Z,79
2018-01-16T14:54:03.752Z,79
2018-01-16T14:55:03.959Z,79
2018-01-16T14:57:04.205Z,79
2018-01-16T14:58:03.952Z,80
2018-01-16T14:59:04.097Z,80
2018-01-16T15:00:03.923Z,80
2018-01-16T15:01:03.809Z,80
2018-01-16T15:02:03.807Z,80
2018-01-16T15:03:03.783Z,80
2018-01-16T15:04:03.749Z,80
2018-01-16T15:05:03.763Z,80
2018-01-16T15:06:04.165Z,80
2018-01-16T15:08:04.157Z,80
2018-01-16T15:09:03.810Z,80
2018-01-16T15:10:04.475Z,80
2018-01-16T15:11:03.778Z,80
2018-01-16T15:12:04.158Z,80
2018-01-16T15:13:04.011Z,80
2018-01-16T15:14:03.780Z,80
2018-01-16T15:15:03.976Z,80
2018-01-16T15:16:03.802Z,81
2018-01-16T15:17:03.865Z,81
2018-01-16T15:18:03.869Z,81
2018-01-16T15:19:03.800Z,81
2018-01-16T15:20:04.218Z,81
2018-01-16T15:21:04.237Z,81
2018-01-16T15:22:03.906Z,81
2018-01-16T15:23:03.792Z,81
2018-01-16T15:24:03.814Z,81
2018-01-16T15:25:04.224Z,81
2018-01-16T15:26:04.023Z,81
2018-01-16T15:27:03.763Z,81
2018-01-16T15:28:04.038Z,81
2018-01-16T15:29:04.260Z,81
2018-01-16T15:30:03.892Z,81
2018-01-16T15:31:04.183Z,82
2018-01-16T15:32:04.284Z,82
2018-01-16T15:33:03.820Z,82
2018-01-16T15:34:04.026Z,82
2018-01-16T15:35:04.020Z,82
2018-01-16T15:36:03.870Z,82
2018-01-16T15:37:03.968Z,82
2018-01-16T15:38:04.030Z,82