createdAt,value
2022-08-20T00:00:18.993Z,8.80
2022-08-20T00:02:48.719Z,8.80
2022-08-20T00:05:16.262Z,7.93
2022-08-20T00:07:43.471Z,8.13
2022-08-20T00:10:10.641Z,8.50
2022-08-20T00:12:37.934Z,8.47
2022-08-20T00:15:05.577Z,8.40
2022-08-20T00:17:38.757Z,7.80
2022-08-20T00:20:08.836Z,7.35
2022-08-20T00:22:36.130Z,7.57
2022-08-20T00:25:10.665Z,8.33
2022-08-20T00:27:37.887Z,8.80
2022-08-20T00:30:06.848Z,8.40
2022-08-20T00:32:45.392Z,8.37
2022-08-20T00:35:12.999Z,7.40
2022-08-20T00:37:40.401Z,7.10
2022-08-20T00:40:22.173Z,6.57
2022-08-20T00:42:52.522Z,6.60
2022-08-20T00:45:20.082Z,5.63
2022-08-20T00:47:51.393Z,6.00
2022-08-20T00:50:20.741Z,5.80
2022-08-20T00:52:49.777Z,9.63
2022-08-20T00:55:18.600Z,6.80
2022-08-20T00:58:00.897Z,6.03
2022-08-20T01:00:31.694Z,5.40
2022-08-20T01:03:00.765Z,4.90
2022-08-20T01:05:29.739Z,5.03
2022-08-20T01:07:57.506Z,5.50
2022-08-20T01:10:29.034Z,5.70
2022-08-20T01:12:59.447Z,5.53
2022-08-20T01:15:31.970Z,5.57
2022-08-20T01:18:00.145Z,5.33
2022-08-20T01:20:32.694Z,6.20
2022-08-20T01:23:45.010Z,5.07
2022-08-20T01:26:17.850Z,6.53
2022-08-20T01:28:46.850Z,5.93
2022-08-20T01:31:20.075Z,5.63
2022-08-20T01:33:48.315Z,7.50
2022-08-20T01:36:16.242Z,6.63
2022-08-20T01:38:54.121Z,6.67
2022-08-20T01:41:39.153Z,6.53
2022-08-20T01:44:06.398Z,6.73
2022-08-20T01:46:43.825Z,6.47
2022-08-20T01:49:23.616Z,8.63
2022-08-20T01:51:52.575Z,5.97
2022-08-20T01:54:20.303Z,7.33
2022-08-20T01:57:10.968Z,6.60
2022-08-20T01:59:38.259Z,6.30
2022-08-20T02:02:05.573Z,6.70
2022-08-20T02:04:33.157Z,6.20
2022-08-20T02:07:01.779Z,6.30
2022-08-20T02:09:30.533Z,6.10
2022-08-20T02:11:58.292Z,6.80
2022-08-20T02:14:25.826Z,7.10
2022-08-20T02:16:55.129Z,5.30
2022-08-20T02:19:47.601Z,5.90
2022-08-20T02:22:21.680Z,5.93
2022-08-20T02:24:48.981Z,5.33
2022-08-20T02:27:16.145Z,5.57
2022-08-20T02:29:43.388Z,5.17
2022-08-20T02:32:24.255Z,4.90
2022-08-20T02:34:57.993Z,5.43
2022-08-20T02:37:25.169Z,5.17
2022-08-20T02:39:52.394Z,4.80
2022-08-20T02:42:19.750Z,4.70
2022-08-20T02:44:47.144Z,4.83
2022-08-20T02:47:14.169Z,4.50
2022-08-20T02:49:41.284Z,7.27
2022-08-20T02:52:08.685Z,4.07
2022-08-20T02:54:36.120Z,4.10
2022-08-20T02:57:04.371Z,4.10
2022-08-20T02:59:31.437Z,3.97
2022-08-20T03:02:00.009Z,4.57
2022-08-20T03:04:31.244Z,4.70
2022-08-20T03:06:59.011Z,3.60
2022-08-20T03:09:26.305Z,4.07
2022-08-20T03:11:53.967Z,4.37
2022-08-20T03:14:21.050Z,6.47
2022-08-20T03:16:48.090Z,4.43
2022-08-20T03:19:15.209Z,4.50
2022-08-20T03:21:42.281Z,5.53
2022-08-20T03:24:09.363Z,5.00
2022-08-20T03:26:36.564Z,5.53
2022-08-20T03:29:04.313Z,5.97
2022-08-20T03:31:31.389Z,5.73
2022-08-20T03:33:58.634Z,7.20
2022-08-20T03:36:27.666Z,6.50
2022-08-20T03:38:57.103Z,6.03
2022-08-20T03:41:24.686Z,5.53
2022-08-20T03:43:51.928Z,8.37
2022-08-20T03:46:22.214Z,6.07
2022-08-20T03:48:56.303Z,6.57
2022-08-20T03:51:28.710Z,7.13
2022-08-20T03:53:55.737Z,6.93
2022-08-20T03:56:22.910Z,6.97
2022-08-20T03:58:50.585Z,7.63
2022-08-20T04:01:45.361Z,7.07
2022-08-20T04:04:05.039Z,7.77
2022-08-20T04:06:32.408Z,7.73
2022-08-20T04:08:59.630Z,8.90
2022-08-20T04:11:26.731Z,8.47
2022-08-20T04:13:54.009Z,7.70
2022-08-20T04:16:22.541Z,8.07
2022-08-20T04:18:58.645Z,9.33
2022-08-20T04:21:33.033Z,8.00
2022-08-20T04:24:04.440Z,7.63
2022-08-20T04:26:31.877Z,7.87
2022-08-20T04:28:59.261Z,7.43
2022-08-20T04:31:33.810Z,8.23
2022-08-20T04:34:04.894Z,7.77
2022-08-20T04:36:32.284Z,8.73
2022-08-20T04:38:59.358Z,9.03
2022-08-20T04:41:26.676Z,8.20
2022-08-20T04:43:55.058Z,10.97
2022-08-20T04:46:24.021Z,9.43
2022-08-20T04:48:51.399Z,10.20
2022-08-20T04:51:18.887Z,10.93
2022-08-20T04:53:51.713Z,12.40
2022-08-20T04:56:23.615Z,12.63
2022-08-20T04:58:51.604Z,12.57
2022-08-20T05:01:18.942Z,14.20
2022-08-20T05:03:49.214Z,12.63
2022-08-20T05:06:17.635Z,11.73
2022-08-20T05:08:45.547Z,12.73
2022-08-20T05:11:35.703Z,12.20
2022-08-20T05:14:02.084Z,11.90
2022-08-20T05:16:29.755Z,12.07
2022-08-20T05:18:56.882Z,12.77
2022-08-20T05:21:24.176Z,12.10
2022-08-20T05:23:51.405Z,11.60
2022-08-20T05:26:20.391Z,13.87
2022-08-20T05:28:54.124Z,11.63
2022-08-20T05:31:31.948Z,11.37
2022-08-20T05:34:02.137Z,11.50
2022-08-20T05:36:29.532Z,11.90
2022-08-20T05:38:56.936Z,11.53
2022-08-20T05:41:28.505Z,11.17
2022-08-20T05:43:59.821Z,12.33
2022-08-20T05:46:27.371Z,9.87
2022-08-20T05:48:54.438Z,10.70
2022-08-20T05:51:22.128Z,11.53
2022-08-20T05:53:49.445Z,11.50
2022-08-20T05:56:16.886Z,11.83
2022-08-20T05:58:44.191Z,10.30
2022-08-20T06:01:11.616Z,12.23
2022-08-20T06:03:57.486Z,10.50
2022-08-20T06:06:44.933Z,10.17
2022-08-20T06:09:12.231Z,11.00
2022-08-20T06:11:39.647Z,10.97
2022-08-20T06:14:06.914Z,12.83
2022-08-20T06:16:34.273Z,11.20
2022-08-20T06:19:04.901Z,11.97
2022-08-20T06:21:32.708Z,12.43
2022-08-20T06:24:01.004Z,11.20
2022-08-20T06:26:30.308Z,11.90
2022-08-20T06:29:02.316Z,11.07
2022-08-20T06:31:29.657Z,12.13
2022-08-20T06:33:57.554Z,11.67
2022-08-20T06:36:25.092Z,10.70
2022-08-20T06:38:52.368Z,11.00
2022-08-20T06:41:19.597Z,11.33
2022-08-20T06:43:47.454Z,10.20
2022-08-20T06:46:14.841Z,12.77
2022-08-20T06:48:42.085Z,11.77
2022-08-20T06:51:10.027Z,12.27
2022-08-20T06:53:37.452Z,12.17
2022-08-20T06:56:04.873Z,11.33
2022-08-20T06:58:38.238Z,11.30
2022-08-20T07:01:11.084Z,9.50
2022-08-20T07:03:42.014Z,6.28
2022-08-20T07:06:09.840Z,6.60
2022-08-20T07:08:37.349Z,6.40
2022-08-20T07:11:04.701Z,5.70
2022-08-20T07:13:31.994Z,5.20
2022-08-20T07:15:59.136Z,5.95
2022-08-20T07:18:27.898Z,4.90
2022-08-20T07:20:57.709Z,4.85
2022-08-20T07:23:25.991Z,5.47
2022-08-20T07:25:53.701Z,6.22
2022-08-20T07:28:22.852Z,6.10
2022-08-20T07:31:13.786Z,6.93
2022-08-20T07:33:44.321Z,7.77
2022-08-20T07:36:11.852Z,9.70
2022-08-20T07:38:39.034Z,11.23
2022-08-20T07:41:13.227Z,9.00
2022-08-20T07:43:40.842Z,8.60
2022-08-20T07:46:09.264Z,9.53
2022-08-20T07:48:42.053Z,8.53
2022-08-20T07:51:09.750Z,8.77
2022-08-20T07:53:37.565Z,15.20
2022-08-20T07:56:09.473Z,7.87
2022-08-20T07:58:38.445Z,5.70
2022-08-20T08:01:06.350Z,5.90
2022-08-20T08:03:39.749Z,6.30
2022-08-20T08:06:29.082Z,6.83
2022-08-20T08:09:08.092Z,6.37
2022-08-20T08:11:38.063Z,8.17
2022-08-20T08:14:06.768Z,5.33
2022-08-20T08:16:35.401Z,7.33
2022-08-20T08:19:02.708Z,5.63
2022-08-20T08:21:30.917Z,5.13
2022-08-20T08:23:58.535Z,4.47
2022-08-20T08:26:26.503Z,3.83
2022-08-20T08:28:53.803Z,2.90
2022-08-20T08:31:21.081Z,3.35
2022-08-20T08:33:48.363Z,4.90
2022-08-20T08:36:15.963Z,2.50
2022-08-20T08:38:44.609Z,3.65
2022-08-20T08:41:19.825Z,3.60
2022-08-20T08:43:48.917Z,3.10
2022-08-20T08:46:19.151Z,2.85
2022-08-20T08:48:47.936Z,3.53
2022-08-20T08:51:29.444Z,3.13
2022-08-20T08:53:57.221Z,3.25
2022-08-20T08:56:25.492Z,3.95
2022-08-20T08:58:55.669Z,3.80
2022-08-20T09:01:53.126Z,2.88
2022-08-20T09:04:10.561Z,2.22
2022-08-20T09:06:40.543Z,2.50
2022-08-20T09:09:16.334Z,2.15
2022-08-20T09:11:58.308Z,3.35
2022-08-20T09:14:27.406Z,1.40
2022-08-20T09:16:54.613Z,2.45
2022-08-20T09:19:21.994Z,1.50
2022-08-20T09:21:49.465Z,1.83
2022-08-20T09:24:16.729Z,1.95
2022-08-20T09:26:43.807Z,3.28
2022-08-20T09:29:11.063Z,1.35
2022-08-20T09:31:38.929Z,3.45
2022-08-20T09:34:06.346Z,2.63
2022-08-20T09:36:33.510Z,1.70
2022-08-20T09:39:03.022Z,1.92
2022-08-20T09:41:34.472Z,1.58
2022-08-20T09:44:02.522Z,3.72
2022-08-20T09:46:29.846Z,2.40
2022-08-20T09:48:57.161Z,2.53
2022-08-20T09:51:24.453Z,2.20
2022-08-20T09:53:51.648Z,2.15
2022-08-20T09:56:18.938Z,2.92
2022-08-20T09:58:49.991Z,2.00
2022-08-20T10:01:18.231Z,2.17
2022-08-20T10:03:48.380Z,3.50
2022-08-20T10:06:16.864Z,3.23
2022-08-20T10:08:44.330Z,3.17
2022-08-20T10:11:11.697Z,3.33
2022-08-20T10:13:39.075Z,4.45
2022-08-20T10:16:06.516Z,2.22
2022-08-20T10:18:34.443Z,3.50
2022-08-20T10:21:01.676Z,3.88
2022-08-20T10:23:28.764Z,1.60
2022-08-20T10:25:55.912Z,2.00
2022-08-20T10:28:23.200Z,1.92
2022-08-20T10:30:50.385Z,4.65
2022-08-20T10:33:17.646Z,2.70
2022-08-20T10:35:44.808Z,2.00
2022-08-20T10:38:12.155Z,3.47
2022-08-20T10:40:39.390Z,3.58
2022-08-20T10:43:06.597Z,2.20
2022-08-20T10:45:33.856Z,1.70
2022-08-20T10:48:01.356Z,2.20
2022-08-20T10:50:30.308Z,4.57
2022-08-20T10:52:58.337Z,3.22
2022-08-20T10:55:26.870Z,2.00
2022-08-20T10:57:54.011Z,1.98
2022-08-20T11:00:21.345Z,1.60
2022-08-20T11:02:48.531Z,2.17
2022-08-20T11:05:15.776Z,2.30
2022-08-20T11:07:55.195Z,2.27
2022-08-20T11:10:27.756Z,2.72
2022-08-20T11:12:55.106Z,2.30
2022-08-20T11:15:22.267Z,2.83
2022-08-20T11:17:49.562Z,3.42
2022-08-20T11:20:18.915Z,4.07
2022-08-20T11:22:46.369Z,2.47
2022-08-20T11:25:14.043Z,2.72
2022-08-20T11:27:44.523Z,3.10
2022-08-20T11:30:15.195Z,4.65
2022-08-20T11:32:42.444Z,2.88
2022-08-20T11:35:40.483Z,2.50
2022-08-20T11:37:57.725Z,2.78
2022-08-20T11:40:26.214Z,3.05
2022-08-20T11:43:13.738Z,2.58
2022-08-20T11:45:40.835Z,1.98
2022-08-20T11:48:08.177Z,2.63
2022-08-20T11:50:35.444Z,2.47
2022-08-20T11:53:02.866Z,2.42
2022-08-20T11:55:31.062Z,3.53
2022-08-20T11:58:00.930Z,2.72
2022-08-20T12:00:31.771Z,3.85
2022-08-20T12:03:05.490Z,4.15
2022-08-20T12:05:36.054Z,3.63
2022-08-20T12:08:03.465Z,4.55
2022-08-20T12:10:30.900Z,6.10
2022-08-20T12:12:58.305Z,5.03
2022-08-20T12:15:27.065Z,3.85
2022-08-20T12:17:55.082Z,5.80
2022-08-20T12:20:22.572Z,8.40
2022-08-20T12:22:49.848Z,4.38
2022-08-20T12:25:17.013Z,4.20
2022-08-20T12:27:44.177Z,6.22
2022-08-20T12:30:17.306Z,4.43
2022-08-20T12:32:44.920Z,5.65
2022-08-20T12:35:12.466Z,3.45
2022-08-20T12:37:40.079Z,3.05
2022-08-20T12:40:12.597Z,5.32
2022-08-20T12:42:40.015Z,8.15
2022-08-20T12:45:08.062Z,6.55
2022-08-20T12:47:37.206Z,6.13
2022-08-20T12:50:07.943Z,5.22
2022-08-20T12:52:35.425Z,5.18
2022-08-20T12:55:02.680Z,4.13
2022-08-20T12:57:35.159Z,4.40
2022-08-20T13:00:07.777Z,5.70
2022-08-20T13:02:35.040Z,4.30
2022-08-20T13:05:04.841Z,4.03
2022-08-20T13:07:32.909Z,3.42
2022-08-20T13:10:00.553Z,3.72
2022-08-20T13:12:28.175Z,3.55
2022-08-20T13:14:55.455Z,4.47
2022-08-20T13:17:33.647Z,3.70
2022-08-20T13:20:08.296Z,4.70
2022-08-20T13:22:35.739Z,3.88
2022-08-20T13:25:03.011Z,3.53
2022-08-20T13:27:30.250Z,3.60
2022-08-20T13:29:59.049Z,4.72
2022-08-20T13:32:26.721Z,5.40
2022-08-20T13:34:54.448Z,3.78
2022-08-20T13:37:25.980Z,4.43
2022-08-20T13:39:54.327Z,4.30
2022-08-20T13:42:21.785Z,4.00
2022-08-20T13:44:49.201Z,3.88
2022-08-20T13:47:18.377Z,3.25
2022-08-20T13:49:45.969Z,3.15
2022-08-20T13:52:13.207Z,4.72
2022-08-20T13:54:44.384Z,3.92
2022-08-20T13:57:14.450Z,3.22
2022-08-20T13:59:46.517Z,3.78
2022-08-20T14:02:14.180Z,4.18
2022-08-20T14:04:41.407Z,4.00
2022-08-20T14:07:20.514Z,3.55
2022-08-20T14:09:49.859Z,3.72
2022-08-20T14:12:17.140Z,3.42
2022-08-20T14:14:44.709Z,3.35
2022-08-20T14:17:28.596Z,4.03
2022-08-20T14:20:00.908Z,3.20
2022-08-20T14:22:29.022Z,4.30
2022-08-20T14:24:56.723Z,3.78
2022-08-20T14:27:29.133Z,5.10
2022-08-20T14:29:58.641Z,3.80
2022-08-20T14:32:26.296Z,3.30
2022-08-20T14:34:54.119Z,8.43
2022-08-20T14:37:29.964Z,3.30
2022-08-20T14:39:58.616Z,3.67
2022-08-20T14:42:28.120Z,3.58
2022-08-20T14:44:56.148Z,2.67
2022-08-20T14:47:28.326Z,2.00
2022-08-20T14:49:58.048Z,2.00
2022-08-20T14:52:28.112Z,2.75
2022-08-20T14:54:55.472Z,3.05
2022-08-20T14:57:23.224Z,3.50
2022-08-20T14:59:52.727Z,3.95
2022-08-20T15:02:20.018Z,3.60
2022-08-20T15:04:54.006Z,2.33
2022-08-20T15:07:33.054Z,2.78
2022-08-20T15:10:04.001Z,1.80
2022-08-20T15:12:31.254Z,1.75
2022-08-20T15:14:59.752Z,2.00
2022-08-20T15:17:47.311Z,2.45
2022-08-20T15:20:20.731Z,3.53
2022-08-20T15:22:48.907Z,2.60
2022-08-20T15:25:18.232Z,2.22
2022-08-20T15:27:45.977Z,1.80
2022-08-20T15:30:17.160Z,2.28
2022-08-20T15:32:45.258Z,1.70
2022-08-20T15:35:13.421Z,2.13
2022-08-20T15:37:42.569Z,2.72
2022-08-20T15:40:10.513Z,2.90
2022-08-20T15:42:37.842Z,2.28
2022-08-20T15:45:06.811Z,2.45
2022-08-20T15:47:37.663Z,1.67
2022-08-20T15:50:13.835Z,2.25
2022-08-20T15:52:44.991Z,2.20
2022-08-20T15:55:14.153Z,2.17
2022-08-20T15:58:03.138Z,1.98
2022-08-20T16:00:45.749Z,4.65
2022-08-20T16:03:25.159Z,3.40
2022-08-20T16:05:55.162Z,3.75
2022-08-20T16:08:52.283Z,3.80
2022-08-20T16:11:46.713Z,5.18
2022-08-20T16:14:25.422Z,6.05
2022-08-20T16:16:59.044Z,3.55
2022-08-20T16:19:32.680Z,4.13
2022-08-20T16:22:00.035Z,5.78
2022-08-20T16:24:27.361Z,3.65
2022-08-20T16:27:26.516Z,4.70
2022-08-20T16:30:12.128Z,3.42
2022-08-20T16:32:48.782Z,4.90
2022-08-20T16:35:31.095Z,5.13
2022-08-20T16:38:42.912Z,5.20
2022-08-20T16:41:14.660Z,4.33
2022-08-20T16:43:49.132Z,4.17
2022-08-20T16:46:20.916Z,3.07
2022-08-20T16:48:58.874Z,5.00
2022-08-20T16:51:39.447Z,6.23
2022-08-20T16:54:06.951Z,9.10
2022-08-20T16:56:42.069Z,3.60
2022-08-20T16:59:26.926Z,4.83
2022-08-20T17:02:11.104Z,4.57
2022-08-20T17:04:50.406Z,4.03
2022-08-20T17:07:46.189Z,3.63
2022-08-20T17:10:26.185Z,3.17
2022-08-20T17:13:03.006Z,5.00
2022-08-20T17:15:32.608Z,5.13
2022-08-20T17:18:28.542Z,5.30
2022-08-20T17:21:01.260Z,6.50
2022-08-20T17:23:28.539Z,4.10
2022-08-20T17:25:58.860Z,4.37
2022-08-20T17:28:26.624Z,4.70
2022-08-20T17:30:54.012Z,5.73
2022-08-20T17:33:26.856Z,4.70
2022-08-20T17:36:02.571Z,5.70
2022-08-20T17:38:41.343Z,4.90
2022-08-20T17:41:21.978Z,5.03
2022-08-20T17:43:59.850Z,5.93
2022-08-20T17:46:28.102Z,6.13
2022-08-20T17:48:55.483Z,9.03
2022-08-20T17:51:26.723Z,6.63
2022-08-20T17:54:00.402Z,10.77
2022-08-20T17:56:36.200Z,9.20
2022-08-20T17:59:07.521Z,7.37
2022-08-20T18:01:37.875Z,10.20
2022-08-20T18:04:05.309Z,5.93
2022-08-20T18:06:45.500Z,5.53
2022-08-20T18:09:16.829Z,6.60
2022-08-20T18:11:48.821Z,4.80
2022-08-20T18:14:37.685Z,5.57
2022-08-20T18:17:16.699Z,5.50
2022-08-20T18:19:52.648Z,5.40
2022-08-20T18:22:23.415Z,5.90
2022-08-20T18:25:06.445Z,4.83
2022-08-20T18:27:47.092Z,4.80
2022-08-20T18:30:22.436Z,4.83
2022-08-20T18:32:51.537Z,5.07
2022-08-20T18:35:31.509Z,4.63
2022-08-20T18:38:09.135Z,5.80
2022-08-20T18:40:38.835Z,6.03
2022-08-20T18:43:13.464Z,7.80
2022-08-20T18:45:40.890Z,4.40
2022-08-20T18:48:08.448Z,4.30
2022-08-20T18:50:45.145Z,5.43
2022-08-20T18:53:39.087Z,3.70
2022-08-20T18:56:12.013Z,4.90
2022-08-20T18:58:58.225Z,9.07
2022-08-20T19:01:25.579Z,6.40
2022-08-20T19:03:54.460Z,4.73
2022-08-20T19:06:39.705Z,5.20
2022-08-20T19:09:20.976Z,5.07
2022-08-20T19:11:57.217Z,8.10
2022-08-20T19:14:41.279Z,7.00
2022-08-20T19:17:12.282Z,6.37
2022-08-20T19:19:39.667Z,6.10
2022-08-20T19:22:07.245Z,7.10
2022-08-20T19:24:35.366Z,6.07
2022-08-20T19:27:06.805Z,5.10
2022-08-20T19:29:50.069Z,5.47
2022-08-20T19:32:28.269Z,4.87
2022-08-20T19:34:57.132Z,7.07
2022-08-20T19:37:38.512Z,6.63
2022-08-20T19:40:28.512Z,5.07
2022-08-20T19:42:56.746Z,4.70
2022-08-20T19:45:31.707Z,5.87
2022-08-20T19:48:08.210Z,6.37
2022-08-20T19:50:46.115Z,5.30
2022-08-20T19:53:30.552Z,4.70
2022-08-20T19:56:04.119Z,4.70
2022-08-20T19:58:32.082Z,5.40
2022-08-20T20:00:59.239Z,5.73
2022-08-20T20:03:29.028Z,4.70
2022-08-20T20:06:15.179Z,4.67
2022-08-20T20:08:53.807Z,4.50
2022-08-20T20:11:25.128Z,5.33
2022-08-20T20:13:52.375Z,6.30
2022-08-20T20:16:20.989Z,4.27
2022-08-20T20:18:59.062Z,4.97
2022-08-20T20:21:47.080Z,5.10
2022-08-20T20:24:26.154Z,4.93
2022-08-20T20:26:53.523Z,4.97
2022-08-20T20:29:25.988Z,5.47
2022-08-20T20:31:58.298Z,4.90
2022-08-20T20:34:29.330Z,5.03
2022-08-20T20:37:08.513Z,4.83
2022-08-20T20:39:44.413Z,5.87
2022-08-20T20:42:14.178Z,4.60
2022-08-20T20:44:43.736Z,5.00
2022-08-20T20:47:21.845Z,5.23
2022-08-20T20:49:51.744Z,5.20
2022-08-20T20:52:28.671Z,5.57
2022-08-20T20:55:09.737Z,4.40
2022-08-20T20:57:38.593Z,6.73
2022-08-20T21:00:13.556Z,8.33
2022-08-20T21:02:41.119Z,4.97
2022-08-20T21:05:08.904Z,5.40
2022-08-20T21:07:44.868Z,4.30
2022-08-20T21:10:18.564Z,5.07
2022-08-20T21:12:50.445Z,6.07
2022-08-20T21:15:20.073Z,6.10
2022-08-20T21:17:47.359Z,5.83
2022-08-20T21:20:14.689Z,5.77
2022-08-20T21:22:41.964Z,5.57
2022-08-20T21:25:09.467Z,4.83
2022-08-20T21:27:36.717Z,4.87
2022-08-20T21:30:04.818Z,5.57
2022-08-20T21:32:32.349Z,4.70
2022-08-20T21:34:59.634Z,4.43
2022-08-20T21:37:26.887Z,5.03
2022-08-20T21:39:54.088Z,5.30
2022-08-20T21:42:28.625Z,4.97
2022-08-20T21:44:57.500Z,4.97
2022-08-20T21:47:24.868Z,6.87
2022-08-20T21:49:52.040Z,5.20
2022-08-20T21:52:19.379Z,5.97
2022-08-20T21:54:46.671Z,7.50
2022-08-20T21:57:18.571Z,4.87
2022-08-20T21:59:45.819Z,5.67
2022-08-20T22:02:13.372Z,4.17
2022-08-20T22:04:41.264Z,4.63
2022-08-20T22:07:08.519Z,4.57
2022-08-20T22:09:36.579Z,5.13
2022-08-20T22:12:04.303Z,5.13
2022-08-20T22:14:31.601Z,4.57
2022-08-20T22:16:58.972Z,5.30
2022-08-20T22:19:26.000Z,5.80
2022-08-20T22:21:53.647Z,4.47
2022-08-20T22:24:20.894Z,4.87
2022-08-20T22:26:48.040Z,4.80
2022-08-20T22:29:15.274Z,5.03
2022-08-20T22:31:42.987Z,6.67
2022-08-20T22:34:11.688Z,5.07
2022-08-20T22:36:39.097Z,4.80
2022-08-20T22:39:06.978Z,4.70
2022-08-20T22:41:34.337Z,6.13
2022-08-20T22:44:01.718Z,5.60
2022-08-20T22:46:35.201Z,5.30
2022-08-20T22:49:03.344Z,5.33
2022-08-20T22:51:32.569Z,6.17
2022-08-20T22:54:02.950Z,4.57
2022-08-20T22:56:30.132Z,4.90
2022-08-20T22:58:59.580Z,5.23
2022-08-20T23:01:27.049Z,4.53
2022-08-20T23:03:54.690Z,4.90
2022-08-20T23:06:29.674Z,4.57
2022-08-20T23:08:56.914Z,4.60
2022-08-20T23:11:24.053Z,6.27
2022-08-20T23:13:51.183Z,4.47
2022-08-20T23:16:18.310Z,5.83
2022-08-20T23:18:45.642Z,4.73
2022-08-20T23:21:12.773Z,5.67
2022-08-20T23:23:39.954Z,5.20
2022-08-20T23:26:07.180Z,5.43
2022-08-20T23:28:34.389Z,5.43
2022-08-20T23:31:01.751Z,5.80
2022-08-20T23:33:28.947Z,5.73
2022-08-20T23:36:04.378Z,5.97
2022-08-20T23:38:31.695Z,5.43
2022-08-20T23:40:58.931Z,5.23
2022-08-20T23:43:26.134Z,5.73
2022-08-20T23:46:01.605Z,5.10
2022-08-20T23:48:28.792Z,4.70
2022-08-20T23:50:56.060Z,6.43
2022-08-20T23:53:23.288Z,7.40
2022-08-20T23:55:50.545Z,8.57
2022-08-20T23:58:17.904Z,9.17
