createdAt,value
2022-10-22T20:53:19.021Z,12
2022-10-22T20:54:19.029Z,12.1
2022-10-22T20:55:19.009Z,12.1
2022-10-22T20:56:19.030Z,12.1
2022-10-22T20:57:19.018Z,12.1
2022-10-22T20:58:20.673Z,12.2
2022-10-22T20:59:19.032Z,12.2
2022-10-22T21:00:19.021Z,12.2
2022-10-22T21:01:19.086Z,12.2
2022-10-22T21:02:19.051Z,12.2
2022-10-22T21:03:19.025Z,12.3
2022-10-22T21:04:19.007Z,12.3
2022-10-22T21:05:19.007Z,12.3
2022-10-22T21:06:19.026Z,12.4
2022-10-22T21:07:19.024Z,12.4
2022-10-22T21:08:19.016Z,12.4
2022-10-22T21:09:19.064Z,12.4
2022-10-22T21:10:19.025Z,12.4
2022-10-22T21:11:19.273Z,12.4
2022-10-22T21:12:19.009Z,12.4
2022-10-22T21:13:19.023Z,12.5
2022-10-22T21:14:19.024Z,12.4
2022-10-22T21:15:19.009Z,12.4
2022-10-22T21:16:19.028Z,12.4
2022-10-22T21:17:18.997Z,12.4
2022-10-22T21:18:19.017Z,12.4
2022-10-22T21:19:19.016Z,12.4
2022-10-22T21:20:20.954Z,12.4
2022-10-22T21:21:19.078Z,12.3
2022-10-22T21:22:19.005Z,12.3
2022-10-22T21:23:19.017Z,12.3
2022-10-22T21:24:19.028Z,12.3
2022-10-22T21:25:19.020Z,12.2
2022-10-22T21:26:18.985Z,12.2
2022-10-22T21:27:19.012Z,12.2
2022-10-22T21:28:19.070Z,12.2
2022-10-22T21:29:19.042Z,12.2
2022-10-22T21:30:19.018Z,12.1
2022-10-22T21:31:19.045Z,12.1
2022-10-22T21:32:19.009Z,12.1
2022-10-22T21:33:19.016Z,12.1
2022-10-22T21:34:19.032Z,12.1
2022-10-22T21:35:19.010Z,12.1
2022-10-22T21:36:22.363Z,12.1
2022-10-22T21:37:19.014Z,12
2022-10-22T21:38:19.035Z,12
2022-10-22T21:39:19.017Z,12
2022-10-22T21:40:19.019Z,12
2022-10-22T21:41:19.023Z,12
2022-10-22T21:42:19.044Z,12
2022-10-22T21:43:19.017Z,12
2022-10-22T21:44:19.008Z,11.9
2022-10-22T21:45:21.465Z,11.9
2022-10-22T21:46:19.014Z,11.9
2022-10-22T21:47:19.033Z,11.9
2022-10-22T21:48:19.041Z,11.9
2022-10-22T21:49:19.027Z,11.8
2022-10-22T21:50:19.030Z,11.8
2022-10-22T21:51:19.012Z,11.8
2022-10-22T21:52:19.022Z,11.8
2022-10-22T21:53:19.020Z,11.8
2022-10-22T21:54:19.028Z,11.8
2022-10-22T21:55:19.024Z,11.8
2022-10-22T21:56:19.013Z,11.8
2022-10-22T21:57:19.026Z,11.8
2022-10-22T21:58:19.058Z,11.7
2022-10-22T21:59:19.057Z,11.7
2022-10-22T22:00:19.040Z,11.7
2022-10-22T22:01:19.094Z,11.7
2022-10-22T22:02:19.026Z,11.7
2022-10-22T22:03:19.026Z,11.7
2022-10-22T22:04:19.039Z,11.7
2022-10-22T22:05:19.034Z,11.7
2022-10-22T22:06:20.499Z,11.7
2022-10-22T22:07:19.039Z,11.7
2022-10-22T22:08:19.014Z,11.7
2022-10-22T22:09:19.087Z,11.7
2022-10-22T22:10:19.003Z,11.7
2022-10-22T22:11:19.022Z,11.7
2022-10-22T22:12:19.081Z,11.7
2022-10-22T22:13:19.006Z,11.6
2022-10-22T22:14:19.006Z,11.7
2022-10-22T22:15:19.008Z,11.6
2022-10-22T22:16:20.325Z,11.6
2022-10-22T22:17:19.025Z,11.7
2022-10-22T22:18:19.022Z,11.7
2022-10-22T22:19:19.018Z,11.7
2022-10-22T22:20:19.027Z,11.7
2022-10-22T22:21:19.028Z,11.7
2022-10-22T22:22:19.032Z,11.7
2022-10-22T22:23:19.004Z,11.7
2022-10-22T22:24:19.016Z,11.7
2022-10-22T22:25:19.024Z,11.7
2022-10-22T22:26:19.051Z,11.7
2022-10-22T22:28:19.024Z,11.7
2022-10-22T22:29:19.026Z,11.7
2022-10-22T22:30:19.029Z,11.7
2022-10-22T22:31:19.043Z,11.7
2022-10-22T22:32:19.010Z,11.7
2022-10-22T22:33:19.017Z,11.7
2022-10-22T22:34:18.988Z,11.7
2022-10-22T22:35:19.025Z,11.7
2022-10-22T22:36:19.046Z,11.7
2022-10-22T22:37:19.243Z,11.7
2022-10-22T22:38:19.033Z,11.7
2022-10-22T22:39:19.042Z,11.7
2022-10-22T22:40:19.031Z,11.7
2022-10-22T22:41:18.999Z,11.7
2022-10-22T22:42:19.019Z,11.7
2022-10-22T22:43:19.024Z,11.8
2022-10-22T22:44:19.074Z,11.8
2022-10-22T22:45:18.992Z,11.7
2022-10-22T22:46:19.010Z,11.8
2022-10-22T22:47:19.005Z,11.8
2022-10-22T22:48:19.025Z,11.7
2022-10-22T22:49:19.251Z,11.8
2022-10-22T22:50:19.018Z,11.8
2022-10-22T22:51:19.048Z,11.8
2022-10-22T22:53:19.016Z,11.8
2022-10-22T22:54:19.047Z,11.8
2022-10-22T22:55:19.007Z,11.7
2022-10-22T22:56:19.053Z,11.7
2022-10-22T22:57:19.054Z,11.7
2022-10-22T22:58:19.034Z,11.7
2022-10-22T22:59:19.032Z,11.7
2022-10-22T23:00:19.528Z,11.7
2022-10-22T23:01:19.150Z,11.7
2022-10-22T23:02:18.982Z,11.7
2022-10-22T23:03:19.283Z,11.7
2022-10-22T23:04:19.007Z,11.7
2022-10-22T23:05:19.299Z,11.7
2022-10-22T23:06:19.029Z,11.7
2022-10-22T23:07:19.001Z,11.7
2022-10-22T23:08:19.006Z,11.7
2022-10-22T23:10:18.996Z,11.7
2022-10-22T23:11:19.046Z,11.7
2022-10-22T23:12:19.002Z,11.7
2022-10-22T23:13:19.014Z,11.7
2022-10-22T23:14:19.007Z,11.7
2022-10-22T23:15:18.999Z,11.7
2022-10-22T23:16:19.062Z,11.7
2022-10-22T23:17:18.999Z,11.7
2022-10-22T23:18:19.052Z,11.6
2022-10-22T23:19:19.024Z,11.6
2022-10-22T23:20:19.007Z,11.6
2022-10-22T23:21:19.040Z,11.6
2022-10-22T23:22:19.023Z,11.6
2022-10-22T23:23:19.023Z,11.6
2022-10-22T23:24:19.025Z,11.6
2022-10-22T23:25:19.216Z,11.5
2022-10-22T23:26:19.020Z,11.5
2022-10-22T23:27:19.024Z,11.5
2022-10-22T23:28:19.019Z,11.5
2022-10-22T23:29:19.001Z,11.5
2022-10-22T23:30:19.014Z,11.5
2022-10-22T23:31:19.022Z,11.5
2022-10-22T23:32:19.020Z,11.5
2022-10-22T23:33:19.025Z,11.5
2022-10-22T23:35:19.000Z,11.5
2022-10-22T23:36:19.008Z,11.5
2022-10-22T23:37:19.007Z,11.5
2022-10-22T23:38:19.220Z,11.6
2022-10-22T23:39:19.031Z,11.5
2022-10-22T23:40:19.020Z,11.5
2022-10-22T23:41:19.004Z,11.6
2022-10-22T23:42:18.995Z,11.6
2022-10-22T23:43:18.995Z,11.6
2022-10-22T23:44:19.050Z,11.6
2022-10-22T23:45:19.002Z,11.6
2022-10-22T23:46:18.998Z,11.6
2022-10-22T23:47:19.017Z,11.6
2022-10-22T23:48:19.020Z,11.6
2022-10-22T23:49:19.043Z,11.6
2022-10-22T23:50:18.998Z,11.6
2022-10-22T23:51:18.990Z,11.6
2022-10-22T23:52:19.001Z,11.6
2022-10-22T23:53:18.999Z,11.6
2022-10-22T23:54:19.022Z,11.6
2022-10-22T23:55:19.000Z,11.6
2022-10-22T23:56:19.004Z,11.6
2022-10-22T23:57:19.023Z,11.6
2022-10-22T23:58:19.003Z,11.6
2022-10-22T23:59:19.034Z,11.5
