createdAt,value
2019-03-03T00:00:31.406Z,26.20
2019-03-03T00:01:31.010Z,25.10
2019-03-03T00:02:30.988Z,25.80
2019-03-03T00:03:31.018Z,26.10
2019-03-03T00:04:30.978Z,24.90
2019-03-03T00:05:31.031Z,25.50
2019-03-03T00:06:31.661Z,25.10
2019-03-03T00:07:31.009Z,25.90
2019-03-03T00:08:30.939Z,25.70
2019-03-03T00:09:30.928Z,25.70
2019-03-03T00:10:30.996Z,26.50
2019-03-03T00:11:31.642Z,26.60
2019-03-03T00:12:30.882Z,26.10
2019-03-03T00:13:31.041Z,26.00
2019-03-03T00:14:30.857Z,26.00
2019-03-03T00:15:30.879Z,26.50
2019-03-03T00:16:31.597Z,26.70
2019-03-03T00:17:32.063Z,26.30
2019-03-03T00:18:31.693Z,25.80
2019-03-03T00:19:31.487Z,26.30
2019-03-03T00:20:30.842Z,25.50
2019-03-03T00:21:30.956Z,26.50
2019-03-03T00:22:30.782Z,26.10
2019-03-03T00:23:30.816Z,26.70
2019-03-03T00:24:30.770Z,26.10
2019-03-03T00:25:30.788Z,25.90
2019-03-03T00:26:31.666Z,26.40
2019-03-03T00:27:32.555Z,26.70
2019-03-03T00:28:30.793Z,25.30
2019-03-03T00:29:31.548Z,26.70
2019-03-03T00:30:30.882Z,25.90
2019-03-03T00:31:30.709Z,26.40
2019-03-03T00:32:30.755Z,26.40
2019-03-03T00:33:30.686Z,26.00
2019-03-03T00:34:30.733Z,26.70
2019-03-03T00:35:31.640Z,26.20
2019-03-03T00:36:30.734Z,26.30
2019-03-03T00:37:30.626Z,26.50
2019-03-03T00:38:30.694Z,25.90
2019-03-03T00:39:30.625Z,26.70
2019-03-03T00:40:31.548Z,27.00
2019-03-03T00:41:30.601Z,26.10
2019-03-03T00:42:30.591Z,26.00
2019-03-03T00:43:30.614Z,25.90
2019-03-03T00:44:30.543Z,26.00
2019-03-03T00:45:30.546Z,26.20
2019-03-03T00:46:30.544Z,26.30
2019-03-03T00:47:30.557Z,26.70
2019-03-03T00:48:31.272Z,26.70
2019-03-03T00:49:32.152Z,26.70
2019-03-03T00:50:30.486Z,25.80
2019-03-03T00:51:30.566Z,26.00
2019-03-03T00:52:30.509Z,25.90
2019-03-03T00:53:30.539Z,26.00
2019-03-03T00:54:30.451Z,25.90
2019-03-03T00:55:39.676Z,26.60
2019-03-03T00:56:30.436Z,26.80
2019-03-03T00:57:30.632Z,26.30
2019-03-03T00:58:30.406Z,26.50
2019-03-03T00:59:30.408Z,25.80
2019-03-03T01:00:31.154Z,26.70
2019-03-03T01:01:30.345Z,27.00
2019-03-03T01:02:30.398Z,26.70
2019-03-03T01:03:30.389Z,27.10
2019-03-03T01:04:30.347Z,26.50
2019-03-03T01:05:30.362Z,27.20
2019-03-03T01:06:30.369Z,26.80
2019-03-03T01:07:30.524Z,26.80
2019-03-03T01:08:30.373Z,26.90
2019-03-03T01:09:30.304Z,27.50
2019-03-03T01:10:30.283Z,27.10
2019-03-03T01:11:30.284Z,26.80
2019-03-03T01:12:31.478Z,27.40
2019-03-03T01:13:30.269Z,27.30
2019-03-03T01:14:30.306Z,27.60
2019-03-03T01:15:30.280Z,27.80
2019-03-03T01:16:30.231Z,27.90
2019-03-03T01:17:30.244Z,28.40
2019-03-03T01:18:30.243Z,28.90
2019-03-03T01:19:30.198Z,28.70
2019-03-03T01:20:30.200Z,28.80
2019-03-03T01:21:30.175Z,29.80
2019-03-03T01:22:30.172Z,30.10
2019-03-03T01:23:30.126Z,30.50
2019-03-03T01:24:30.143Z,30.60
2019-03-03T01:25:30.179Z,31.40
2019-03-03T01:26:30.163Z,31.10
2019-03-03T01:27:30.147Z,32.40
2019-03-03T01:28:30.145Z,32.30
2019-03-03T01:29:30.141Z,32.40
2019-03-03T01:30:30.693Z,32.90
2019-03-03T01:31:30.084Z,32.60
2019-03-03T01:32:30.096Z,32.40
2019-03-03T01:33:30.050Z,32.80
2019-03-03T01:34:30.066Z,33.50
2019-03-03T01:35:30.005Z,33.50
2019-03-03T01:36:30.033Z,34.40
2019-03-03T01:37:30.000Z,35.60
2019-03-03T01:38:30.004Z,35.10
2019-03-03T01:39:29.969Z,33.20
2019-03-03T01:40:30.047Z,33.60
2019-03-03T01:41:29.965Z,34.10
2019-03-03T01:42:29.993Z,34.10
2019-03-03T01:43:29.957Z,33.80
2019-03-03T01:44:29.926Z,33.90
2019-03-03T01:45:29.893Z,34.10
2019-03-03T01:46:29.901Z,33.90
2019-03-03T01:47:29.928Z,33.60
2019-03-03T01:48:29.954Z,34.80
2019-03-03T01:49:29.903Z,34.40
2019-03-03T01:50:29.872Z,34.20
2019-03-03T01:51:29.893Z,33.20
2019-03-03T01:52:29.945Z,32.90
2019-03-03T01:53:29.827Z,34.00
2019-03-03T01:54:29.817Z,33.40
2019-03-03T01:55:29.942Z,33.80
2019-03-03T01:56:29.845Z,33.10
2019-03-03T01:57:29.804Z,33.50
2019-03-03T01:58:29.859Z,34.10
2019-03-03T01:59:29.785Z,32.90
2019-03-03T02:00:29.773Z,34.60
2019-03-03T02:01:29.776Z,34.20
2019-03-03T02:02:29.771Z,33.80
2019-03-03T02:03:29.780Z,33.90
2019-03-03T02:04:29.698Z,32.40
2019-03-03T02:05:29.714Z,33.40
2019-03-03T02:06:29.725Z,33.50
2019-03-03T02:07:29.715Z,33.40
2019-03-03T02:08:30.589Z,33.80
2019-03-03T02:09:29.655Z,33.60
2019-03-03T02:10:29.721Z,33.40
2019-03-03T02:11:29.641Z,34.80
2019-03-03T02:12:29.669Z,34.00
2019-03-03T02:13:29.611Z,35.40
2019-03-03T02:14:29.604Z,35.10
2019-03-03T02:15:29.598Z,34.50
2019-03-03T02:16:29.640Z,34.30
2019-03-03T02:17:29.605Z,35.30
2019-03-03T02:18:29.609Z,35.30
2019-03-03T02:19:29.567Z,35.10
2019-03-03T02:20:29.543Z,35.10
2019-03-03T02:21:29.535Z,35.10
2019-03-03T02:22:29.513Z,34.60
2019-03-03T02:23:29.545Z,34.60
2019-03-03T02:24:29.561Z,33.90
2019-03-03T02:25:29.502Z,35.00
2019-03-03T02:26:29.491Z,34.80
2019-03-03T02:27:29.470Z,34.30
2019-03-03T02:28:29.510Z,34.40
2019-03-03T02:29:29.435Z,35.10
2019-03-03T02:30:29.532Z,34.80
2019-03-03T02:31:29.436Z,35.70
2019-03-03T02:32:29.445Z,35.00
2019-03-03T02:33:29.395Z,34.10
2019-03-03T02:34:29.440Z,34.10
2019-03-03T02:35:29.402Z,36.80
2019-03-03T02:36:29.395Z,35.70
2019-03-03T02:37:29.372Z,35.70
2019-03-03T02:38:29.345Z,37.00
2019-03-03T02:39:29.366Z,37.10
2019-03-03T02:40:29.344Z,38.10
2019-03-03T02:41:29.351Z,37.80
2019-03-03T02:42:29.310Z,37.90
2019-03-03T02:43:29.317Z,39.10
2019-03-03T02:44:29.287Z,39.30
2019-03-03T02:45:29.254Z,38.90
2019-03-03T02:46:29.259Z,40.40
2019-03-03T02:47:29.265Z,40.10
2019-03-03T02:48:29.272Z,41.10
2019-03-03T02:49:29.231Z,41.70
2019-03-03T02:50:29.225Z,41.40
2019-03-03T02:51:29.238Z,40.60
2019-03-03T02:52:29.347Z,40.70
2019-03-03T02:53:29.185Z,42.30
2019-03-03T02:54:29.171Z,41.80
2019-03-03T02:55:29.204Z,40.90
2019-03-03T02:56:29.206Z,41.50
2019-03-03T02:57:29.175Z,41.20
2019-03-03T02:58:29.209Z,41.10
2019-03-03T02:59:29.221Z,41.00
2019-03-03T03:00:29.133Z,42.20
2019-03-03T03:01:29.139Z,42.10
2019-03-03T03:02:29.086Z,39.90
2019-03-03T03:03:29.113Z,41.40
2019-03-03T03:04:29.096Z,41.60
2019-03-03T03:05:29.083Z,41.10
2019-03-03T03:06:29.055Z,41.70
2019-03-03T03:07:29.031Z,42.30
2019-03-03T03:08:29.115Z,42.30
2019-03-03T03:09:29.082Z,41.90
2019-03-03T03:10:28.998Z,43.20
2019-03-03T03:11:28.998Z,42.20
2019-03-03T03:12:29.001Z,41.60
2019-03-03T03:13:28.968Z,41.70
2019-03-03T03:14:28.970Z,41.90
2019-03-03T03:15:29.039Z,41.60
2019-03-03T03:16:28.946Z,41.40
2019-03-03T03:17:29.032Z,42.10
2019-03-03T03:18:28.934Z,41.90
2019-03-03T03:19:29.040Z,44.00
2019-03-03T03:20:28.875Z,42.10
2019-03-03T03:21:28.868Z,43.10
2019-03-03T03:22:28.901Z,43.40
2019-03-03T03:23:28.929Z,41.90
2019-03-03T03:24:28.889Z,40.80
2019-03-03T03:25:28.861Z,42.10
2019-03-03T03:26:28.827Z,41.40
2019-03-03T03:27:28.855Z,43.20
2019-03-03T03:28:28.874Z,42.30
2019-03-03T03:29:29.602Z,41.70
2019-03-03T03:30:28.793Z,43.00
2019-03-03T03:31:28.785Z,44.80
2019-03-03T03:32:28.810Z,41.90
2019-03-03T03:33:28.757Z,41.00
2019-03-03T03:34:28.772Z,41.50
2019-03-03T03:35:28.759Z,44.00
2019-03-03T03:36:28.749Z,42.10
2019-03-03T03:37:28.700Z,41.90
2019-03-03T03:38:28.716Z,41.30
2019-03-03T03:39:28.669Z,40.70
2019-03-03T03:40:28.684Z,42.40
2019-03-03T03:41:28.680Z,40.40
2019-03-03T03:42:28.699Z,40.70
2019-03-03T03:43:28.677Z,42.50
2019-03-03T03:44:28.652Z,41.60
2019-03-03T03:45:28.620Z,39.50
2019-03-03T03:46:28.624Z,42.40
2019-03-03T03:47:28.629Z,42.20
2019-03-03T03:48:28.595Z,39.40
2019-03-03T03:49:28.590Z,42.40
2019-03-03T03:50:28.607Z,41.10
2019-03-03T03:51:28.571Z,40.30
2019-03-03T03:52:29.109Z,42.70
2019-03-03T03:53:28.550Z,41.40
2019-03-03T03:54:28.534Z,41.50
2019-03-03T03:55:28.571Z,40.40
2019-03-03T03:56:28.527Z,40.10
2019-03-03T03:57:28.554Z,39.70
2019-03-03T03:58:28.501Z,41.20
2019-03-03T03:59:28.482Z,39.60
2019-03-03T04:00:28.483Z,40.60
2019-03-03T04:01:28.436Z,42.00
2019-03-03T04:02:28.505Z,41.50
2019-03-03T04:03:28.445Z,39.90
2019-03-03T04:04:28.407Z,39.30
2019-03-03T04:05:28.444Z,39.40
2019-03-03T04:06:28.402Z,39.00
2019-03-03T04:07:28.460Z,40.50
2019-03-03T04:08:28.403Z,39.80
2019-03-03T04:09:28.359Z,41.10
2019-03-03T04:10:28.409Z,40.20
2019-03-03T04:11:28.352Z,37.80
2019-03-03T04:12:28.333Z,38.40
2019-03-03T04:13:28.368Z,38.90
2019-03-03T04:14:28.355Z,37.40
2019-03-03T04:15:28.398Z,39.20
2019-03-03T04:16:28.297Z,38.40
2019-03-03T04:17:28.279Z,36.70
2019-03-03T04:18:28.311Z,38.20
2019-03-03T04:19:28.261Z,38.30
2019-03-03T04:20:28.293Z,38.40
2019-03-03T04:21:28.225Z,38.30
2019-03-03T04:22:28.270Z,37.90
2019-03-03T04:23:28.245Z,37.00
2019-03-03T04:24:28.223Z,37.20
2019-03-03T04:25:28.207Z,37.00
2019-03-03T04:26:28.236Z,36.40
2019-03-03T04:27:28.183Z,36.40
2019-03-03T04:28:28.182Z,35.10
2019-03-03T04:29:28.233Z,34.90
2019-03-03T04:30:28.157Z,36.30
2019-03-03T04:31:28.177Z,34.30
2019-03-03T04:32:28.196Z,34.20
2019-03-03T04:33:28.136Z,36.00
2019-03-03T04:34:28.110Z,34.80
2019-03-03T04:35:28.116Z,32.50
2019-03-03T04:36:28.110Z,31.20
2019-03-03T04:37:28.080Z,31.10
2019-03-03T04:38:28.069Z,30.00
2019-03-03T04:39:28.148Z,29.90
2019-03-03T04:40:28.055Z,29.60
2019-03-03T04:41:28.044Z,29.50
2019-03-03T04:42:28.057Z,29.90
2019-03-03T04:43:29.735Z,29.70
2019-03-03T04:44:27.996Z,28.60
2019-03-03T04:45:28.082Z,29.20
2019-03-03T04:46:28.041Z,29.00
2019-03-03T04:47:27.975Z,28.10
2019-03-03T04:48:27.988Z,28.90
2019-03-03T04:49:27.972Z,29.60
2019-03-03T04:50:28.042Z,28.80
2019-03-03T04:51:28.894Z,28.80
2019-03-03T04:52:27.919Z,28.60
2019-03-03T04:53:28.011Z,28.30
2019-03-03T04:54:27.890Z,28.80
2019-03-03T04:55:27.865Z,29.30
2019-03-03T04:56:28.622Z,28.70
2019-03-03T04:57:27.903Z,28.90
2019-03-03T04:58:27.864Z,29.70
2019-03-03T04:59:27.851Z,29.40
2019-03-03T05:00:27.855Z,28.60
2019-03-03T05:01:27.834Z,29.70
2019-03-03T05:02:27.867Z,28.80
2019-03-03T05:03:27.841Z,28.10
2019-03-03T05:04:27.793Z,29.20
2019-03-03T05:05:27.770Z,29.10
2019-03-03T05:06:28.622Z,26.80
2019-03-03T05:07:27.741Z,28.20
2019-03-03T05:08:27.747Z,27.70
2019-03-03T05:09:27.722Z,28.50
2019-03-03T05:10:27.726Z,27.70
2019-03-03T05:11:28.228Z,26.40
2019-03-03T05:12:27.723Z,27.50
2019-03-03T05:13:27.692Z,26.30
2019-03-03T05:14:28.622Z,26.50
2019-03-03T05:15:27.647Z,26.40
2019-03-03T05:16:27.647Z,26.50
2019-03-03T05:17:27.657Z,26.00
2019-03-03T05:18:27.638Z,25.80
2019-03-03T05:19:27.626Z,24.40
2019-03-03T05:20:27.623Z,24.70
2019-03-03T05:21:27.593Z,24.30
2019-03-03T05:22:27.594Z,25.20
2019-03-03T05:23:27.572Z,24.80
2019-03-03T05:24:34.038Z,25.70
2019-03-03T05:25:28.567Z,24.40
2019-03-03T05:26:27.527Z,25.20
2019-03-03T05:27:27.526Z,24.20
2019-03-03T05:28:27.522Z,23.30
2019-03-03T05:29:27.512Z,22.80
2019-03-03T05:30:27.503Z,22.90
2019-03-03T05:31:29.371Z,23.00
2019-03-03T05:32:27.484Z,22.90
2019-03-03T05:33:27.465Z,22.80
2019-03-03T05:34:27.459Z,21.20
2019-03-03T05:35:27.452Z,21.90
2019-03-03T05:36:27.431Z,21.80
2019-03-03T05:37:27.447Z,21.60
2019-03-03T05:38:27.403Z,21.10
2019-03-03T05:39:27.480Z,21.60
2019-03-03T05:40:27.456Z,21.80
2019-03-03T05:41:27.393Z,21.70
2019-03-03T05:42:27.360Z,20.80
2019-03-03T05:43:27.350Z,21.80
2019-03-03T05:44:27.361Z,21.30
2019-03-03T05:45:27.375Z,21.60
2019-03-03T05:46:27.726Z,20.60
2019-03-03T05:47:27.330Z,20.00
2019-03-03T05:48:27.330Z,20.00
2019-03-03T05:49:27.311Z,19.90
2019-03-03T05:50:27.273Z,20.10
2019-03-03T05:51:27.301Z,19.50
2019-03-03T05:52:27.263Z,19.30
2019-03-03T05:53:27.284Z,19.90
2019-03-03T05:54:27.270Z,18.00
2019-03-03T05:55:27.230Z,19.20
2019-03-03T05:56:27.235Z,19.30
2019-03-03T05:57:27.229Z,18.70
2019-03-03T05:58:27.207Z,18.30
2019-03-03T05:59:27.198Z,18.70
2019-03-03T06:00:27.184Z,17.90
2019-03-03T06:01:27.163Z,18.40
2019-03-03T06:02:27.164Z,18.40
2019-03-03T06:03:27.175Z,17.40
2019-03-03T06:04:27.129Z,17.50
2019-03-03T06:05:27.138Z,18.90
2019-03-03T06:06:27.129Z,17.60
2019-03-03T06:07:27.105Z,17.90
2019-03-03T06:08:27.089Z,17.80
2019-03-03T06:09:27.121Z,17.00
2019-03-03T06:10:27.079Z,17.30
2019-03-03T06:11:27.059Z,18.30
2019-03-03T06:12:27.053Z,17.50
2019-03-03T06:14:04.628Z,17.60
2019-03-03T06:14:27.147Z,17.90
2019-03-03T06:15:41.892Z,17.50
2019-03-03T06:16:27.084Z,17.20
2019-03-03T06:17:27.681Z,17.60
2019-03-03T06:18:27.083Z,17.50
2019-03-03T06:19:27.134Z,17.50
2019-03-03T06:20:29.180Z,18.00
2019-03-03T06:21:27.776Z,17.30
2019-03-03T06:22:26.989Z,16.70
2019-03-03T06:23:26.941Z,17.20
2019-03-03T06:24:26.945Z,16.70
2019-03-03T06:25:27.059Z,15.70
2019-03-03T06:26:26.908Z,16.20
2019-03-03T06:27:26.908Z,16.10
2019-03-03T06:28:26.899Z,16.40
2019-03-03T06:29:26.858Z,16.00
2019-03-03T06:30:26.867Z,16.40
2019-03-03T06:31:26.883Z,15.50
2019-03-03T06:32:26.849Z,15.80
2019-03-03T06:33:26.903Z,15.90
2019-03-03T06:34:26.898Z,15.30
2019-03-03T06:35:26.819Z,15.90
2019-03-03T06:36:26.868Z,15.30
2019-03-03T06:37:27.247Z,15.70
2019-03-03T06:38:26.771Z,15.70
2019-03-03T06:39:26.790Z,15.40
2019-03-03T06:40:26.761Z,15.20
2019-03-03T06:41:27.633Z,15.10
2019-03-03T06:42:26.740Z,14.90
2019-03-03T06:43:26.731Z,14.60
2019-03-03T06:44:26.716Z,14.80
2019-03-03T06:45:26.753Z,14.40
2019-03-03T06:46:26.695Z,14.40
2019-03-03T06:47:26.683Z,14.40
2019-03-03T06:48:26.684Z,14.60
2019-03-03T06:49:26.703Z,13.90
2019-03-03T06:50:26.654Z,14.10
2019-03-03T06:51:26.638Z,14.60
2019-03-03T06:52:26.657Z,13.50
2019-03-03T06:53:26.641Z,13.50
2019-03-03T06:54:26.593Z,13.60
2019-03-03T06:55:26.606Z,12.80
2019-03-03T06:56:26.590Z,13.40
2019-03-03T06:57:26.583Z,13.10
2019-03-03T06:58:26.585Z,13.20
2019-03-03T06:59:26.557Z,12.90
2019-03-03T07:00:26.565Z,12.30
2019-03-03T07:01:26.601Z,12.30
2019-03-03T07:02:26.584Z,12.50
2019-03-03T07:03:26.552Z,12.40
2019-03-03T07:04:26.504Z,12.40
2019-03-03T07:05:26.495Z,11.90
2019-03-03T07:06:26.507Z,11.40
2019-03-03T07:07:26.614Z,12.20
2019-03-03T07:08:26.455Z,11.70
2019-03-03T07:09:26.524Z,11.30
2019-03-03T07:10:26.569Z,11.60
2019-03-03T07:11:26.481Z,11.40
2019-03-03T07:12:26.629Z,10.80
2019-03-03T07:13:26.458Z,10.90
2019-03-03T07:14:26.694Z,10.50
2019-03-03T07:15:26.424Z,10.00
2019-03-03T07:16:26.547Z,10.80
2019-03-03T07:17:26.384Z,10.20
2019-03-03T07:18:26.505Z,10.10
2019-03-03T07:19:26.412Z,10.20
2019-03-03T07:20:26.428Z,10.20
2019-03-03T07:21:26.356Z,9.70
2019-03-03T07:22:26.313Z,9.80
2019-03-03T07:23:26.298Z,10.30
2019-03-03T07:24:27.142Z,9.40
2019-03-03T07:25:26.280Z,9.90
2019-03-03T07:26:26.309Z,9.20
2019-03-03T07:27:26.339Z,9.50
2019-03-03T07:28:26.262Z,9.00
2019-03-03T07:29:27.136Z,8.90
2019-03-03T07:30:26.248Z,8.60
2019-03-03T07:31:26.228Z,9.20
2019-03-03T07:32:26.241Z,8.30
2019-03-03T07:33:27.245Z,8.90
2019-03-03T07:34:26.476Z,8.40
2019-03-03T07:35:26.244Z,8.00
2019-03-03T07:36:26.157Z,7.80
2019-03-03T07:37:26.141Z,7.90
2019-03-03T07:38:26.155Z,7.90
2019-03-03T07:39:26.705Z,7.60
2019-03-03T07:40:26.123Z,7.80
2019-03-03T07:41:26.113Z,7.70
2019-03-03T07:42:26.102Z,7.70
2019-03-03T07:43:26.401Z,8.00
2019-03-03T07:44:26.080Z,7.80
2019-03-03T07:45:26.120Z,7.60
2019-03-03T07:46:26.048Z,7.70
2019-03-03T07:47:26.063Z,7.50
2019-03-03T07:48:26.284Z,7.10
2019-03-03T07:49:26.019Z,7.00
2019-03-03T07:50:26.040Z,7.10
2019-03-03T07:51:26.024Z,7.00
2019-03-03T07:52:26.804Z,7.10
2019-03-03T07:53:26.053Z,7.10
2019-03-03T07:54:26.048Z,7.40
2019-03-03T07:55:25.948Z,7.00
2019-03-03T07:56:25.948Z,7.10
2019-03-03T07:57:25.970Z,7.10
2019-03-03T07:58:25.921Z,6.50
2019-03-03T07:59:25.914Z,6.70
2019-03-03T08:00:25.920Z,6.40
2019-03-03T08:01:25.908Z,6.80
2019-03-03T08:02:26.799Z,6.70
2019-03-03T08:03:25.905Z,6.30
2019-03-03T08:04:25.941Z,6.90
2019-03-03T08:05:25.876Z,6.40
2019-03-03T08:06:25.859Z,6.60
2019-03-03T08:07:25.863Z,6.70
2019-03-03T08:08:25.841Z,6.40
2019-03-03T08:09:26.747Z,6.40
2019-03-03T08:10:25.833Z,6.70
2019-03-03T08:11:25.886Z,6.10
2019-03-03T08:12:25.816Z,6.30
2019-03-03T08:13:25.829Z,6.40
2019-03-03T08:14:25.785Z,6.40
2019-03-03T08:15:25.740Z,6.00
2019-03-03T08:16:25.730Z,6.20
2019-03-03T08:17:25.740Z,6.30
2019-03-03T08:18:25.746Z,6.40
2019-03-03T08:19:25.722Z,6.10
2019-03-03T08:20:25.705Z,5.90
2019-03-03T08:21:26.069Z,6.00
2019-03-03T08:22:25.695Z,6.10
2019-03-03T08:23:25.666Z,6.00
2019-03-03T08:24:25.684Z,6.20
2019-03-03T08:25:25.643Z,5.90
2019-03-03T08:26:25.658Z,6.00
2019-03-03T08:27:25.622Z,6.00
2019-03-03T08:28:25.643Z,6.70
2019-03-03T08:29:25.595Z,6.20
2019-03-03T08:30:26.658Z,5.90
2019-03-03T08:31:25.607Z,6.10
2019-03-03T08:32:25.581Z,5.90
2019-03-03T08:33:25.571Z,6.10
2019-03-03T08:34:25.575Z,5.80
2019-03-03T08:35:25.596Z,5.70
2019-03-03T08:36:26.161Z,5.90
2019-03-03T08:37:25.517Z,6.30
2019-03-03T08:38:25.634Z,5.80
2019-03-03T08:39:26.267Z,6.00
2019-03-03T08:40:28.263Z,5.90
2019-03-03T08:41:25.485Z,6.10
2019-03-03T08:42:25.460Z,6.00
2019-03-03T08:43:25.462Z,5.90
2019-03-03T08:44:25.451Z,6.00
2019-03-03T08:45:25.593Z,6.10
2019-03-03T08:46:25.590Z,6.50
2019-03-03T08:47:25.453Z,6.20
2019-03-03T08:48:25.565Z,6.20
2019-03-03T08:49:25.411Z,6.40
2019-03-03T08:50:25.512Z,6.30
2019-03-03T08:51:25.414Z,6.90
2019-03-03T08:52:25.355Z,6.20
2019-03-03T08:53:25.369Z,7.00
2019-03-03T08:54:25.419Z,6.70
2019-03-03T08:55:25.655Z,6.90
2019-03-03T08:56:25.440Z,6.90
2019-03-03T08:57:25.417Z,6.70
2019-03-03T08:58:25.332Z,6.60
2019-03-03T08:59:25.301Z,6.70
2019-03-03T09:00:25.306Z,6.60
2019-03-03T09:01:25.326Z,7.10
2019-03-03T09:02:25.272Z,6.80
2019-03-03T09:03:25.289Z,7.20
2019-03-03T09:04:25.318Z,7.70
2019-03-03T09:05:25.424Z,7.00
2019-03-03T09:06:25.213Z,7.70
2019-03-03T09:07:25.235Z,6.90
2019-03-03T09:08:25.220Z,6.60
2019-03-03T09:09:25.311Z,6.80
2019-03-03T09:10:25.685Z,6.90
2019-03-03T09:11:25.152Z,6.80
2019-03-03T09:12:25.143Z,6.00
2019-03-03T09:13:25.179Z,7.00
2019-03-03T09:14:25.240Z,6.80
2019-03-03T09:15:25.163Z,6.60
2019-03-03T09:16:25.184Z,6.30
2019-03-03T09:17:25.149Z,6.70
2019-03-03T09:18:25.109Z,6.50
2019-03-03T09:19:25.194Z,6.30
2019-03-03T09:20:25.063Z,6.50
2019-03-03T09:21:25.091Z,6.40
2019-03-03T09:22:25.083Z,6.30
2019-03-03T09:23:25.042Z,6.60
2019-03-03T09:24:25.764Z,6.50
2019-03-03T09:25:25.035Z,6.60
2019-03-03T09:26:25.024Z,6.80
2019-03-03T09:27:25.016Z,6.60
2019-03-03T09:28:24.995Z,7.00
2019-03-03T09:29:25.061Z,6.50
2019-03-03T09:30:24.994Z,6.70
2019-03-03T09:31:24.980Z,6.50
2019-03-03T09:32:24.954Z,6.80
2019-03-03T09:33:25.668Z,6.50
2019-03-03T09:34:25.709Z,6.70
2019-03-03T09:35:24.920Z,6.30
2019-03-03T09:36:24.926Z,6.40
2019-03-03T09:37:24.925Z,6.30
2019-03-03T09:38:24.975Z,6.40
2019-03-03T09:39:24.845Z,6.10
2019-03-03T09:40:25.788Z,6.20
2019-03-03T09:41:25.672Z,5.80
2019-03-03T09:42:24.891Z,6.20
2019-03-03T09:43:24.856Z,5.90
2019-03-03T09:46:06.447Z,5.70
2019-03-03T15:16:16.547Z,10.00
2019-03-03T15:17:16.535Z,10.20
2019-03-03T15:18:16.526Z,17.00
2019-03-03T15:19:16.492Z,11.60
2019-03-03T15:20:16.476Z,12.00
2019-03-03T15:21:24.843Z,12.10
2019-03-03T15:22:17.559Z,12.70
2019-03-03T15:23:16.451Z,12.90
2019-03-03T15:24:16.470Z,13.10
2019-03-03T15:25:16.441Z,12.30
2019-03-03T15:26:16.448Z,12.40
2019-03-03T15:27:16.443Z,12.30
2019-03-03T15:28:16.444Z,20.00
2019-03-03T15:29:17.519Z,13.90
2019-03-03T15:30:16.418Z,13.60
2019-03-03T15:31:16.430Z,13.70
2019-03-03T15:32:16.467Z,12.70
2019-03-03T15:33:16.416Z,13.00
2019-03-03T15:34:16.397Z,13.00
2019-03-03T15:35:16.388Z,13.50
2019-03-03T15:36:16.394Z,12.90
2019-03-03T15:37:16.352Z,12.50
2019-03-03T15:38:17.295Z,12.30
2019-03-03T15:39:16.344Z,12.30
2019-03-03T15:40:16.312Z,12.90
2019-03-03T15:41:16.350Z,13.20
2019-03-03T15:42:16.306Z,12.80
2019-03-03T15:43:16.370Z,12.90
2019-03-03T15:44:16.252Z,12.90
2019-03-03T15:45:16.250Z,13.10
2019-03-03T15:46:16.270Z,13.10
2019-03-03T15:47:16.273Z,13.00
2019-03-03T15:48:16.219Z,13.80
2019-03-03T15:49:16.287Z,14.30
2019-03-03T15:50:16.261Z,15.00
2019-03-03T15:51:16.299Z,14.00
2019-03-03T15:52:16.165Z,14.80
2019-03-03T15:53:17.800Z,16.10
2019-03-03T15:54:16.424Z,14.90
2019-03-03T15:55:17.989Z,14.00
2019-03-03T15:56:16.154Z,14.20
2019-03-03T15:57:16.236Z,13.50
2019-03-03T15:58:16.861Z,16.60
2019-03-03T15:59:16.156Z,14.20
2019-03-03T16:00:16.801Z,15.30
2019-03-03T16:01:16.148Z,14.20
2019-03-03T16:02:16.181Z,13.10
2019-03-03T16:03:16.108Z,13.30
2019-03-03T16:04:17.172Z,14.30
2019-03-03T16:05:16.084Z,12.70
2019-03-03T16:06:16.064Z,12.80
2019-03-03T16:07:16.219Z,13.30
2019-03-03T16:08:16.026Z,14.00
2019-03-03T16:09:16.258Z,13.70
2019-03-03T16:10:17.801Z,13.00
2019-03-03T16:11:15.987Z,12.00
2019-03-03T16:12:16.034Z,13.00
2019-03-03T16:13:15.957Z,13.50
2019-03-03T16:14:16.895Z,13.60
2019-03-03T16:15:16.075Z,13.00
2019-03-03T16:16:15.902Z,12.40
2019-03-03T16:17:15.910Z,14.00
2019-03-03T16:18:16.008Z,13.80
2019-03-03T16:19:15.924Z,13.50
2019-03-03T16:20:15.920Z,13.60
2019-03-03T16:21:21.532Z,12.80
2019-03-03T16:22:46.884Z,15.00
2019-03-03T16:23:22.100Z,16.90
2019-03-03T16:26:32.728Z,13.20
2019-03-03T16:28:16.479Z,13.20
2019-03-03T16:28:36.955Z,12.80
2019-03-03T16:29:53.637Z,12.70
2019-03-03T16:30:32.635Z,14.00
2019-03-03T16:31:44.403Z,13.70
2019-03-03T16:35:15.654Z,13.20
2019-03-03T16:35:38.265Z,13.70
2019-03-03T16:36:30.283Z,13.80
2019-03-03T16:37:38.325Z,13.00
2019-03-03T16:38:41.233Z,14.60
2019-03-03T16:39:48.884Z,13.50
2019-03-03T16:40:43.559Z,14.20
2019-03-03T16:42:05.602Z,14.20
2019-03-03T16:42:42.622Z,13.60
2019-03-03T16:46:04.482Z,15.30
2019-03-03T16:46:55.658Z,14.40
2019-03-03T16:47:55.684Z,14.60
2019-03-03T16:48:55.759Z,13.60
2019-03-03T16:49:55.620Z,13.50
2019-03-03T16:50:56.550Z,13.60
2019-03-03T16:51:58.512Z,14.30
2019-03-03T16:52:56.461Z,16.50
2019-03-03T16:53:55.588Z,15.00
2019-03-03T16:54:56.493Z,13.50
2019-03-03T16:55:55.642Z,15.10
2019-03-03T16:56:55.687Z,14.90
2019-03-03T16:57:55.584Z,14.70
2019-03-03T16:58:57.679Z,14.10
2019-03-03T16:59:55.563Z,13.80
2019-03-03T17:00:55.672Z,13.30
2019-03-03T17:01:55.524Z,13.30
2019-03-03T17:02:55.509Z,13.40
2019-03-03T17:03:55.499Z,13.70
2019-03-03T17:04:55.639Z,13.10
2019-03-03T17:05:55.459Z,12.70
2019-03-03T17:06:58.559Z,13.00
2019-03-03T17:08:00.517Z,13.80
2019-03-03T17:09:05.664Z,13.20
2019-03-03T17:10:16.113Z,12.80
2019-03-03T17:11:08.916Z,13.30
2019-03-03T17:12:13.667Z,13.30
2019-03-03T17:12:56.895Z,14.30
2019-03-03T17:13:57.890Z,12.80
2019-03-03T17:14:56.761Z,13.50
2019-03-03T17:15:56.445Z,13.00
2019-03-03T17:16:55.664Z,12.50
2019-03-03T17:17:55.731Z,11.50
2019-03-03T17:18:55.947Z,11.90
2019-03-03T17:19:56.245Z,13.00
2019-03-03T17:20:56.923Z,14.20
2019-03-03T17:22:00.297Z,17.40
2019-03-03T17:22:56.452Z,13.60
2019-03-03T17:23:56.115Z,13.20
2019-03-03T17:24:58.818Z,12.60
2019-03-03T17:25:56.900Z,12.80
2019-03-03T17:26:56.887Z,11.90
2019-03-03T17:27:57.455Z,11.70
2019-03-03T17:28:56.024Z,12.00
2019-03-03T17:29:57.424Z,11.20
2019-03-03T17:30:57.321Z,12.40
2019-03-03T17:32:00.469Z,11.70
2019-03-03T18:30:24.354Z,9.30
2019-03-03T18:31:17.749Z,9.30
2019-03-03T18:32:16.589Z,9.50
2019-03-03T18:33:17.634Z,9.50
2019-03-03T18:34:16.696Z,9.50
2019-03-03T18:35:19.009Z,9.20
2019-03-03T18:36:16.777Z,9.40
2019-03-03T18:37:16.644Z,9.60
2019-03-03T18:38:16.746Z,9.50
2019-03-03T18:39:17.620Z,9.30
2019-03-03T18:40:16.711Z,9.70
2019-03-03T18:41:17.010Z,9.20
2019-03-03T18:42:16.511Z,10.00
2019-03-03T18:43:16.918Z,9.60
2019-03-03T18:44:17.158Z,9.30
2019-03-03T18:45:17.051Z,9.90
2019-03-03T18:46:16.506Z,10.40
2019-03-03T18:47:16.476Z,9.90
2019-03-03T18:48:16.514Z,11.70
2019-03-03T18:49:16.579Z,9.50
2019-03-03T18:50:16.439Z,11.80
2019-03-03T18:51:16.987Z,9.10
2019-03-03T18:52:16.398Z,9.60
2019-03-03T18:53:16.600Z,9.50
2019-03-03T18:54:17.230Z,9.20
2019-03-03T18:55:16.431Z,9.40
2019-03-03T18:56:22.027Z,9.80
2019-03-03T18:57:48.044Z,9.40
2019-03-03T18:58:24.220Z,9.30
2019-03-03T18:59:39.530Z,9.40
2019-03-03T19:00:26.256Z,9.40
2019-03-03T19:01:44.494Z,9.30
2019-03-03T19:02:27.167Z,9.10
2019-03-03T19:04:39.179Z,8.80
2019-03-03T19:05:39.812Z,8.90
2019-03-03T19:06:46.272Z,9.20
2019-03-03T19:07:45.517Z,9.00
2019-03-03T19:08:38.290Z,9.10
2019-03-03T19:09:38.343Z,9.00
2019-03-03T19:10:38.272Z,9.20
2019-03-03T19:11:42.379Z,8.70
2019-03-03T19:12:41.236Z,9.30
2019-03-03T19:13:38.895Z,9.70
2019-03-03T19:14:40.758Z,9.90
2019-03-03T19:15:38.436Z,9.70
2019-03-03T19:16:38.302Z,9.80
2019-03-03T19:17:38.302Z,9.80
2019-03-03T19:18:44.805Z,9.30
2019-03-03T19:20:08.325Z,10.10
2019-03-03T19:22:11.268Z,9.50
2019-03-03T19:23:11.286Z,9.70
2019-03-03T19:25:39.991Z,18.00
2019-03-03T19:26:39.971Z,16.40
2019-03-03T19:27:40.967Z,11.30
2019-03-03T19:28:40.167Z,10.20
2019-03-03T19:29:40.264Z,11.00
2019-03-03T19:30:41.916Z,8.60
2019-03-03T19:31:39.941Z,8.80
2019-03-03T19:32:43.830Z,8.70
2019-03-03T19:33:39.981Z,8.50
2019-03-03T19:34:39.913Z,8.40
2019-03-03T19:35:39.930Z,8.90
2019-03-03T19:36:39.971Z,8.30
2019-03-03T19:37:39.924Z,8.80
2019-03-03T19:38:39.897Z,8.60