createdAt,value
2023-05-17T00:02:32.644Z,46.36
2023-05-17T00:05:01.757Z,46.48
2023-05-17T00:07:33.324Z,46.68
2023-05-17T00:10:05.965Z,46.67
2023-05-17T00:12:52.348Z,46.79
2023-05-17T00:15:31.427Z,46.73
2023-05-17T00:18:20.234Z,46.86
2023-05-17T00:20:57.350Z,46.76
2023-05-17T00:23:28.467Z,46.75
2023-05-17T00:26:32.942Z,46.83
2023-05-17T00:29:19.569Z,46.90
2023-05-17T00:32:00.198Z,47.08
2023-05-17T00:34:38.123Z,47.12
2023-05-17T00:37:12.295Z,46.88
2023-05-17T00:39:59.510Z,46.94
2023-05-17T00:42:42.667Z,47.21
2023-05-17T00:45:25.094Z,47.23
2023-05-17T00:48:09.681Z,47.13
2023-05-17T00:50:50.641Z,47.18
2023-05-17T00:53:30.228Z,47.35
2023-05-17T00:55:59.520Z,47.24
2023-05-17T00:58:45.786Z,47.20
2023-05-17T01:01:20.340Z,47.38
2023-05-17T01:04:00.295Z,47.46
2023-05-17T01:06:43.953Z,47.45
2023-05-17T01:09:13.535Z,47.48
2023-05-17T01:12:20.987Z,47.89
2023-05-17T01:15:12.378Z,47.64
2023-05-17T01:21:05.459Z,48.00
2023-05-17T01:24:15.988Z,48.04
2023-05-17T01:26:59.401Z,48.01
2023-05-17T01:32:28.535Z,47.92
2023-05-17T01:34:55.124Z,48.06
2023-05-17T01:37:21.678Z,47.97
2023-05-17T01:39:48.455Z,48.16
2023-05-17T01:42:23.136Z,48.24
2023-05-17T01:45:14.772Z,48.23
2023-05-17T01:47:53.419Z,48.19
2023-05-17T01:50:24.229Z,48.12
2023-05-17T01:52:54.256Z,48.11
2023-05-17T01:55:41.548Z,48.14
2023-05-17T01:58:10.885Z,48.28
2023-05-17T02:00:39.752Z,48.30
2023-05-17T02:03:06.576Z,48.27
2023-05-17T02:05:33.413Z,48.43
2023-05-17T02:08:00.041Z,48.23
2023-05-17T02:10:26.623Z,48.36
2023-05-17T02:12:53.189Z,48.08
2023-05-17T02:15:19.862Z,48.10
2023-05-17T02:17:46.554Z,48.01
2023-05-17T02:20:13.252Z,47.88
2023-05-17T02:22:39.919Z,47.79
2023-05-17T02:25:07.994Z,47.86
2023-05-17T02:27:34.649Z,47.64
2023-05-17T02:30:02.218Z,47.64
2023-05-17T02:32:29.262Z,47.69
2023-05-17T02:34:56.241Z,47.45
2023-05-17T02:37:22.940Z,47.16
2023-05-17T02:39:49.567Z,47.26
2023-05-17T02:42:18.885Z,46.94
2023-05-17T02:44:45.697Z,46.87
2023-05-17T02:47:12.354Z,46.82
2023-05-17T02:49:38.965Z,46.51
2023-05-17T02:52:05.978Z,46.53
2023-05-17T02:54:38.661Z,46.21
2023-05-17T02:57:08.234Z,46.21
2023-05-17T02:59:34.900Z,46.32
2023-05-17T03:02:01.589Z,45.85
2023-05-17T03:04:28.329Z,45.88
2023-05-17T03:06:55.913Z,45.72
2023-05-17T03:09:22.805Z,45.91
2023-05-17T03:11:52.525Z,45.64
2023-05-17T03:14:19.233Z,45.49
2023-05-17T03:16:45.864Z,45.65
2023-05-17T03:19:12.673Z,45.87
2023-05-17T03:21:39.491Z,45.60
2023-05-17T03:24:09.155Z,45.29
2023-05-17T03:26:35.845Z,45.31
2023-05-17T03:29:02.608Z,45.30
2023-05-17T03:31:30.719Z,45.23
2023-05-17T03:33:57.464Z,45.32
2023-05-17T03:36:24.122Z,45.28
2023-05-17T03:38:50.752Z,45.33
2023-05-17T03:41:17.481Z,45.13
2023-05-17T03:43:44.186Z,45.34
2023-05-17T03:46:11.417Z,45.08
2023-05-17T03:48:38.049Z,45.09
2023-05-17T03:51:05.031Z,45.10
2023-05-17T03:53:31.674Z,44.99
2023-05-17T03:55:58.355Z,44.94
2023-05-17T03:58:25.217Z,44.83
2023-05-17T04:00:54.269Z,44.90
2023-05-17T04:03:20.919Z,45.04
2023-05-17T04:05:47.648Z,44.93
2023-05-17T04:08:16.341Z,44.88
2023-05-17T04:10:43.061Z,44.94
2023-05-17T04:13:09.851Z,45.05
2023-05-17T04:15:36.836Z,44.87
2023-05-17T04:18:03.653Z,44.96
2023-05-17T04:20:30.386Z,45.05
2023-05-17T04:22:56.966Z,45.00
2023-05-17T04:25:24.661Z,45.21
2023-05-17T04:27:51.347Z,44.91
2023-05-17T04:30:18.149Z,45.02
2023-05-17T04:32:44.746Z,45.11
2023-05-17T04:35:11.360Z,45.09
2023-05-17T04:37:40.335Z,45.03
2023-05-17T04:40:08.120Z,45.03
2023-05-17T04:42:35.097Z,44.81
2023-05-17T04:45:01.729Z,44.90
2023-05-17T04:47:28.486Z,44.77
2023-05-17T04:49:56.269Z,44.73
2023-05-17T04:52:22.907Z,44.98
2023-05-17T04:54:50.308Z,44.78
2023-05-17T04:57:16.910Z,44.54
2023-05-17T04:59:43.578Z,44.60
2023-05-17T05:02:10.676Z,44.63
2023-05-17T05:04:37.415Z,44.78
2023-05-17T05:07:04.118Z,44.44
2023-05-17T05:09:30.851Z,44.46
2023-05-17T05:11:57.570Z,43.99
2023-05-17T05:14:24.236Z,43.79
2023-05-17T05:16:50.899Z,44.02
2023-05-17T05:19:17.626Z,43.99
2023-05-17T05:21:47.446Z,44.51
2023-05-17T05:24:14.182Z,44.83
2023-05-17T05:26:40.950Z,44.85
2023-05-17T05:29:07.538Z,44.90
2023-05-17T05:31:34.215Z,45.06
2023-05-17T05:34:01.274Z,44.89
2023-05-17T05:36:27.954Z,44.80
2023-05-17T05:39:09.115Z,44.61
2023-05-17T05:41:36.232Z,44.78
2023-05-17T05:44:02.903Z,44.49
2023-05-17T05:46:29.526Z,44.96
2023-05-17T05:48:56.331Z,44.70
2023-05-17T05:51:25.558Z,44.86
2023-05-17T05:53:52.226Z,44.81
2023-05-17T05:56:18.828Z,44.69
2023-05-17T05:58:45.584Z,44.84
2023-05-17T06:01:12.326Z,44.78
2023-05-17T06:03:39.000Z,44.82
2023-05-17T06:06:06.086Z,44.90
2023-05-17T06:08:32.736Z,44.61
2023-05-17T06:10:59.411Z,44.77
2023-05-17T06:13:26.187Z,44.43
2023-05-17T06:16:00.925Z,44.74
2023-05-17T06:18:27.660Z,44.76
2023-05-17T06:20:55.499Z,44.65
2023-05-17T06:23:22.175Z,44.60
2023-05-17T06:25:48.855Z,44.41
2023-05-17T06:28:15.638Z,44.72
2023-05-17T06:30:42.304Z,44.36
2023-05-17T06:33:09.031Z,44.76
2023-05-17T06:35:51.622Z,44.47
2023-05-17T06:38:22.970Z,44.39
2023-05-17T06:40:56.047Z,44.04
2023-05-17T06:43:23.081Z,44.27
2023-05-17T06:45:49.777Z,44.34
2023-05-17T06:48:16.633Z,44.18
2023-05-17T06:50:43.565Z,44.21
2023-05-17T06:53:10.359Z,44.23
2023-05-17T06:55:37.195Z,44.09
2023-05-17T06:58:03.996Z,43.93
2023-05-17T07:00:31.551Z,43.00
2023-05-17T07:02:58.540Z,42.75
2023-05-17T07:05:25.383Z,42.07
2023-05-17T07:07:52.259Z,42.40
2023-05-17T07:10:18.961Z,42.39
2023-05-17T07:12:45.594Z,42.36
2023-05-17T07:15:12.276Z,42.42
2023-05-17T07:17:39.194Z,42.65
2023-05-17T07:20:06.658Z,42.38
2023-05-17T07:22:33.599Z,41.85
2023-05-17T07:25:00.257Z,42.04
2023-05-17T07:27:26.913Z,42.04
2023-05-17T07:29:53.534Z,41.89
2023-05-17T07:32:20.169Z,42.05
2023-05-17T07:34:46.879Z,41.41
2023-05-17T07:37:13.521Z,41.50
2023-05-17T07:39:40.166Z,40.59
2023-05-17T07:42:07.316Z,40.78
2023-05-17T07:44:34.010Z,41.01
2023-05-17T07:47:00.709Z,41.04
2023-05-17T07:49:27.651Z,40.87
2023-05-17T07:51:55.565Z,40.76
2023-05-17T07:54:32.914Z,40.51
2023-05-17T07:56:59.895Z,41.03
2023-05-17T07:59:26.617Z,40.94
2023-05-17T08:01:53.923Z,41.03
2023-05-17T08:04:20.750Z,40.95
2023-05-17T08:06:48.482Z,41.01
2023-05-17T08:09:18.189Z,40.71
2023-05-17T08:11:47.905Z,40.71
2023-05-17T08:14:15.978Z,40.45
2023-05-17T08:16:44.100Z,40.24
2023-05-17T08:19:16.574Z,40.00
2023-05-17T08:21:43.935Z,40.34
2023-05-17T08:24:10.689Z,40.23
2023-05-17T08:26:37.654Z,40.34
2023-05-17T08:29:04.913Z,39.92
2023-05-17T08:31:32.710Z,39.88
2023-05-17T08:33:59.475Z,39.99
2023-05-17T08:36:26.286Z,40.12
2023-05-17T08:38:52.888Z,40.37
2023-05-17T08:41:20.852Z,40.73
2023-05-17T08:43:49.951Z,40.54
2023-05-17T08:46:21.618Z,40.75
2023-05-17T08:48:52.001Z,40.68
2023-05-17T08:51:19.888Z,40.70
2023-05-17T08:53:47.561Z,40.85
2023-05-17T08:56:16.620Z,40.49
2023-05-17T09:01:19.056Z,40.23
2023-05-17T09:03:49.648Z,40.01
2023-05-17T09:06:23.349Z,39.58
2023-05-17T09:08:58.557Z,39.68
2023-05-17T09:11:28.010Z,40.16
2023-05-17T09:13:59.011Z,40.04
2023-05-17T09:16:28.498Z,40.39
2023-05-17T09:18:56.844Z,40.38
2023-05-17T09:21:24.618Z,40.51
2023-05-17T09:24:04.700Z,40.67
2023-05-17T09:26:40.778Z,39.91
2023-05-17T09:29:09.986Z,40.62
2023-05-17T09:31:36.684Z,40.83
2023-05-17T09:34:03.363Z,40.60
2023-05-17T09:36:30.496Z,40.29
2023-05-17T09:39:05.902Z,40.11
2023-05-17T09:41:34.049Z,40.07
2023-05-17T09:44:01.932Z,40.50
2023-05-17T09:46:35.357Z,40.51
2023-05-17T09:49:04.146Z,40.59
2023-05-17T09:51:40.203Z,40.46
2023-05-17T09:54:07.621Z,40.63
2023-05-17T09:56:35.251Z,40.61
2023-05-17T09:59:02.924Z,40.63
2023-05-17T10:01:31.266Z,40.60
2023-05-17T10:04:04.856Z,40.14
2023-05-17T10:09:03.215Z,40.11
2023-05-17T10:11:36.308Z,39.82
2023-05-17T10:14:18.496Z,40.09
2023-05-17T10:16:45.673Z,40.13
2023-05-17T10:19:13.542Z,40.29
2023-05-17T10:21:41.158Z,40.32
2023-05-17T10:24:08.306Z,40.43
2023-05-17T10:26:36.478Z,40.19
2023-05-17T10:29:04.227Z,40.56
2023-05-17T10:31:33.391Z,40.39
2023-05-17T10:34:05.775Z,40.15
2023-05-17T10:36:33.752Z,40.14
2023-05-17T10:39:01.004Z,40.32
2023-05-17T10:41:32.324Z,40.09
2023-05-17T10:44:01.891Z,40.40
2023-05-17T10:46:30.016Z,40.15
2023-05-17T10:48:59.260Z,40.12
2023-05-17T10:51:32.271Z,40.09
2023-05-17T10:54:08.990Z,39.78
2023-05-17T10:56:38.879Z,40.30
2023-05-17T10:59:28.030Z,39.68
2023-05-17T11:01:57.667Z,39.95
2023-05-17T11:04:26.176Z,40.40
2023-05-17T11:07:14.260Z,40.43
2023-05-17T11:09:41.093Z,40.19
2023-05-17T11:12:10.078Z,39.59
2023-05-17T11:14:45.935Z,39.39
2023-05-17T11:17:14.865Z,40.09
2023-05-17T11:20:06.771Z,39.12
2023-05-17T11:22:39.543Z,39.54
2023-05-17T11:25:08.783Z,39.80
2023-05-17T11:27:54.010Z,39.85
2023-05-17T11:30:33.630Z,39.79
2023-05-17T11:33:09.047Z,39.13
2023-05-17T11:35:44.750Z,39.24
2023-05-17T11:38:24.603Z,38.97
2023-05-17T11:40:55.656Z,38.87
2023-05-17T11:43:24.152Z,39.64
2023-05-17T11:45:53.650Z,39.56
2023-05-17T11:48:22.780Z,39.72
2023-05-17T11:50:52.083Z,39.94
2023-05-17T11:53:37.486Z,40.31
2023-05-17T11:58:55.769Z,39.29
2023-05-17T12:01:22.626Z,38.99
2023-05-17T12:03:57.118Z,38.52
2023-05-17T12:06:25.112Z,40.02
2023-05-17T12:08:51.857Z,41.20
2023-05-17T12:11:18.887Z,40.57
2023-05-17T12:13:49.111Z,39.65
2023-05-17T12:16:18.147Z,39.23
2023-05-17T12:18:50.598Z,38.75
2023-05-17T12:21:19.294Z,39.39
2023-05-17T12:23:51.202Z,39.31
2023-05-17T12:26:21.468Z,39.23
2023-05-17T12:28:56.322Z,39.64
2023-05-17T12:31:40.862Z,38.93
2023-05-17T12:34:09.497Z,39.31
2023-05-17T12:36:40.506Z,38.94
2023-05-17T12:39:10.066Z,39.96
2023-05-17T12:41:38.649Z,39.85
2023-05-17T12:44:15.472Z,41.15
2023-05-17T12:46:43.243Z,41.47
2023-05-17T12:49:11.914Z,41.90
2023-05-17T12:51:45.601Z,41.92
2023-05-17T12:54:18.868Z,40.77
2023-05-17T12:56:45.608Z,39.43
2023-05-17T12:59:15.400Z,38.74
2023-05-17T13:01:46.097Z,38.66
2023-05-17T13:04:14.195Z,40.41
2023-05-17T13:07:01.457Z,39.27
2023-05-17T13:09:31.161Z,39.35
2023-05-17T13:12:00.888Z,38.89
2023-05-17T13:14:36.882Z,38.88
2023-05-17T13:17:05.441Z,39.74
2023-05-17T13:19:32.234Z,41.06
2023-05-17T13:21:58.969Z,39.78
2023-05-17T13:24:27.588Z,39.24
2023-05-17T13:26:54.527Z,39.01
2023-05-17T13:29:35.231Z,40.42
2023-05-17T13:32:06.961Z,41.16
2023-05-17T13:34:33.635Z,40.88
2023-05-17T13:37:00.204Z,40.49
2023-05-17T13:39:26.792Z,40.48
2023-05-17T13:41:53.491Z,41.46
2023-05-17T13:44:20.165Z,41.55
2023-05-17T13:46:46.838Z,41.75
2023-05-17T13:49:14.147Z,41.71
2023-05-17T13:51:40.868Z,41.60
2023-05-17T13:54:07.548Z,41.54
2023-05-17T13:56:34.721Z,41.57
2023-05-17T13:59:01.288Z,41.59
2023-05-17T14:01:27.990Z,41.63
2023-05-17T14:04:05.711Z,41.42
2023-05-17T14:06:42.708Z,41.12
2023-05-17T14:09:26.165Z,41.22
2023-05-17T14:11:55.088Z,41.44
2023-05-17T14:14:32.031Z,41.36
2023-05-17T14:17:15.961Z,40.89
2023-05-17T14:20:10.410Z,41.09
2023-05-17T14:22:50.560Z,41.24
2023-05-17T14:25:20.088Z,41.12
2023-05-17T14:27:54.255Z,41.03
2023-05-17T14:30:35.392Z,41.13
2023-05-17T14:33:04.717Z,40.95
2023-05-17T14:35:41.699Z,40.79
2023-05-17T14:38:14.278Z,40.87
2023-05-17T14:40:56.844Z,40.72
2023-05-17T14:43:29.975Z,40.58
2023-05-17T14:46:03.015Z,40.67
2023-05-17T14:48:31.079Z,41.08
2023-05-17T14:51:03.730Z,40.77
2023-05-17T14:53:41.992Z,40.71
2023-05-17T14:56:21.241Z,40.49
2023-05-17T14:58:58.593Z,40.83
2023-05-17T15:01:59.474Z,40.59
2023-05-17T15:04:26.643Z,40.68
2023-05-17T15:07:26.360Z,40.59
2023-05-17T15:09:57.833Z,40.45
2023-05-17T15:12:30.578Z,40.24
2023-05-17T15:15:00.370Z,40.58
2023-05-17T15:17:39.310Z,40.76
2023-05-17T15:20:24.463Z,40.32
2023-05-17T15:23:03.691Z,39.96
2023-05-17T15:25:36.169Z,40.42
2023-05-17T15:28:12.609Z,40.46
2023-05-17T15:31:01.143Z,40.13
2023-05-17T15:33:33.676Z,40.43
2023-05-17T15:36:09.434Z,40.48
2023-05-17T15:38:43.959Z,40.53
2023-05-17T15:41:30.387Z,40.65
2023-05-17T15:44:07.023Z,40.38
2023-05-17T15:46:33.740Z,40.49
2023-05-17T15:49:05.830Z,40.75
2023-05-17T15:51:37.895Z,40.50
2023-05-17T15:54:15.835Z,40.43
2023-05-17T15:56:51.096Z,40.21
2023-05-17T16:00:07.861Z,39.93
2023-05-17T16:02:49.693Z,40.85
2023-05-17T16:09:10.476Z,40.19
2023-05-17T16:11:37.222Z,40.40
2023-05-17T16:14:03.844Z,40.38
2023-05-17T16:16:30.714Z,40.37
2023-05-17T16:18:57.923Z,40.63
2023-05-17T16:21:54.840Z,40.24
2023-05-17T16:24:52.098Z,40.53
2023-05-17T16:27:49.120Z,40.64
2023-05-17T16:30:26.715Z,40.43
2023-05-17T16:32:56.316Z,40.24
2023-05-17T16:35:35.401Z,40.79
2023-05-17T16:38:32.677Z,40.39
2023-05-17T16:41:28.426Z,40.14
2023-05-17T16:44:05.705Z,40.07
2023-05-17T16:46:54.757Z,39.90
2023-05-17T16:49:39.969Z,40.13
2023-05-17T16:52:27.950Z,40.38
2023-05-17T16:55:11.973Z,39.81
2023-05-17T16:57:58.201Z,39.76
2023-05-17T17:01:05.504Z,39.74
2023-05-17T17:03:46.096Z,40.38
2023-05-17T17:06:47.630Z,40.54
2023-05-17T17:09:32.698Z,40.10
2023-05-17T17:12:23.563Z,39.91
2023-05-17T17:18:24.313Z,39.01
2023-05-17T17:20:58.331Z,39.84
2023-05-17T17:23:33.890Z,39.16
2023-05-17T17:26:18.469Z,39.54
2023-05-17T17:29:13.905Z,38.83
2023-05-17T17:34:55.066Z,39.02
2023-05-17T17:38:02.386Z,39.12
2023-05-17T17:40:33.902Z,38.89
2023-05-17T17:43:11.521Z,38.88
2023-05-17T17:45:50.323Z,38.88
2023-05-17T17:48:34.844Z,38.95
2023-05-17T17:51:08.031Z,38.49
2023-05-17T17:53:47.265Z,39.25
2023-05-17T17:56:31.223Z,39.09
2023-05-17T18:01:50.875Z,38.34
2023-05-17T18:07:23.040Z,37.83
2023-05-17T18:10:09.298Z,38.04
2023-05-17T18:13:29.715Z,37.95
2023-05-17T18:16:09.852Z,38.72
2023-05-17T18:18:49.750Z,39.65
2023-05-17T18:21:37.451Z,39.73
2023-05-17T18:27:05.757Z,39.79
2023-05-17T18:29:50.692Z,39.95
2023-05-17T18:32:20.056Z,40.18
2023-05-17T18:37:58.925Z,39.78
2023-05-17T18:43:35.049Z,40.40
2023-05-17T18:46:10.054Z,39.79
2023-05-17T18:48:58.321Z,39.73
2023-05-17T18:51:42.109Z,39.47
2023-05-17T18:54:28.653Z,39.09
2023-05-17T18:57:18.139Z,38.98
2023-05-17T18:59:49.911Z,39.36
2023-05-17T19:02:33.832Z,38.97
2023-05-17T19:05:28.986Z,39.11
2023-05-17T19:08:04.116Z,39.10
2023-05-17T19:10:37.398Z,39.35
2023-05-17T19:13:06.752Z,39.02
2023-05-17T19:15:51.325Z,38.72
2023-05-17T19:19:19.741Z,39.17
2023-05-17T19:22:13.444Z,38.62
2023-05-17T19:25:11.905Z,39.43
2023-05-17T19:28:23.074Z,39.07
2023-05-17T19:31:00.899Z,39.50
2023-05-17T19:33:40.945Z,39.58
2023-05-17T19:36:14.583Z,39.87
2023-05-17T19:39:00.551Z,39.84
2023-05-17T19:41:43.335Z,39.43
2023-05-17T19:44:31.778Z,38.79
2023-05-17T19:47:13.242Z,39.51
2023-05-17T19:49:53.645Z,39.33
2023-05-17T19:52:42.100Z,39.28
2023-05-17T19:55:36.600Z,39.22
2023-05-17T19:58:11.438Z,39.94
2023-05-17T20:00:52.025Z,39.84
2023-05-17T20:06:09.155Z,39.79
2023-05-17T20:09:02.740Z,40.05
2023-05-17T20:11:50.028Z,39.77
2023-05-17T20:14:21.949Z,39.46
2023-05-17T20:16:48.897Z,39.77
2023-05-17T20:22:15.094Z,39.87
2023-05-17T20:24:53.745Z,39.81
2023-05-17T20:27:29.881Z,39.81
2023-05-17T20:30:19.166Z,39.32
2023-05-17T20:33:01.479Z,39.22
2023-05-17T20:35:38.396Z,39.62
2023-05-17T20:38:23.272Z,39.18
2023-05-17T20:40:52.038Z,39.46
2023-05-17T20:43:47.296Z,39.28
2023-05-17T20:46:30.679Z,39.01
2023-05-17T20:49:13.131Z,39.33
2023-05-17T20:51:50.889Z,38.95
2023-05-17T20:54:28.259Z,39.33
2023-05-17T20:57:06.549Z,39.09
2023-05-17T20:59:37.026Z,39.53
2023-05-17T21:02:29.056Z,39.13
2023-05-17T21:04:58.281Z,39.53
2023-05-17T21:07:27.032Z,39.63
2023-05-17T21:10:01.346Z,39.01
2023-05-17T21:15:28.006Z,39.17
2023-05-17T21:18:02.732Z,39.57
2023-05-17T21:20:33.937Z,39.00
2023-05-17T21:23:07.772Z,39.15
2023-05-17T21:25:46.473Z,38.72
2023-05-17T21:28:38.493Z,38.53
2023-05-17T21:31:05.599Z,39.35
2023-05-17T21:33:33.047Z,39.26
2023-05-17T21:38:46.440Z,39.07
2023-05-17T21:41:24.152Z,38.34
2023-05-17T21:43:50.881Z,38.72
2023-05-17T21:46:19.793Z,39.01
2023-05-17T21:48:53.487Z,38.84
2023-05-17T21:51:23.021Z,38.96
2023-05-17T21:53:50.480Z,39.05
2023-05-17T21:56:22.197Z,39.16
2023-05-17T21:59:04.216Z,38.80
2023-05-17T22:01:31.051Z,39.21
2023-05-17T22:04:08.391Z,38.46
2023-05-17T22:06:50.932Z,38.50
2023-05-17T22:09:37.056Z,38.89
2023-05-17T22:12:10.336Z,38.98
2023-05-17T22:14:39.136Z,38.90
2023-05-17T22:17:15.334Z,38.97
2023-05-17T22:19:58.342Z,38.73
2023-05-17T22:22:29.148Z,38.91
2023-05-17T22:25:01.509Z,38.67
2023-05-17T22:27:41.743Z,38.46
2023-05-17T22:30:15.803Z,38.74
2023-05-17T22:32:57.290Z,38.95
2023-05-17T22:35:27.746Z,39.10
2023-05-17T22:38:04.102Z,38.65
2023-05-17T22:40:45.100Z,39.07
2023-05-17T22:43:14.921Z,38.84
2023-05-17T22:45:41.690Z,39.14
2023-05-17T22:48:08.935Z,39.08
2023-05-17T22:50:38.850Z,38.70
2023-05-17T22:53:18.221Z,38.70
2023-05-17T22:55:51.831Z,39.30
2023-05-17T22:58:26.304Z,39.22
2023-05-17T23:01:08.963Z,39.31
2023-05-17T23:03:37.872Z,39.15
2023-05-17T23:06:11.257Z,39.31
2023-05-17T23:08:47.132Z,39.15
2023-05-17T23:11:25.002Z,38.69
2023-05-17T23:14:06.978Z,39.31
2023-05-17T23:19:21.061Z,39.42
2023-05-17T23:21:50.746Z,39.31
2023-05-17T23:24:22.792Z,39.17
2023-05-17T23:26:57.990Z,39.13
2023-05-17T23:29:28.879Z,39.34
2023-05-17T23:32:00.897Z,39.09
2023-05-17T23:34:43.362Z,39.16
2023-05-17T23:37:10.129Z,39.47
2023-05-17T23:42:52.410Z,39.42
2023-05-17T23:45:24.038Z,39.46
2023-05-17T23:47:55.691Z,39.52
2023-05-17T23:50:34.267Z,39.62
2023-05-17T23:53:03.618Z,39.65
2023-05-17T23:55:38.490Z,39.55
2023-05-17T23:58:14.786Z,39.67
