createdAt,value
2018-04-24T00:00:09.041Z,0.00
2018-04-24T00:01:09.077Z,0.00
2018-04-24T00:02:09.153Z,0.00
2018-04-24T00:03:09.209Z,0.00
2018-04-24T00:04:09.573Z,0.00
2018-04-24T00:05:09.333Z,0.00
2018-04-24T00:06:09.405Z,0.00
2018-04-24T00:07:09.464Z,0.00
2018-04-24T00:08:09.525Z,0.00
2018-04-24T00:09:09.593Z,0.00
2018-04-24T00:10:09.659Z,0.00
2018-04-24T00:11:09.721Z,0.00
2018-04-24T00:12:09.785Z,0.00
2018-04-24T00:13:09.849Z,0.00
2018-04-24T00:14:09.917Z,0.00
2018-04-24T00:15:09.981Z,0.00
2018-04-24T00:16:10.029Z,0.00
2018-04-24T00:17:10.094Z,0.00
2018-04-24T00:18:10.158Z,0.00
2018-04-24T00:19:10.238Z,0.00
2018-04-24T00:20:10.278Z,0.00
2018-04-24T00:21:10.337Z,0.00
2018-04-24T00:22:10.409Z,0.00
2018-04-24T00:23:10.465Z,0.00
2018-04-24T00:24:10.538Z,0.00
2018-04-24T00:25:10.622Z,0.00
2018-04-24T00:26:10.678Z,0.00
2018-04-24T00:27:10.718Z,0.00
2018-04-24T00:28:10.782Z,0.00
2018-04-24T00:29:10.872Z,0.00
2018-04-24T00:30:10.922Z,0.00
2018-04-24T00:31:10.975Z,0.00
2018-04-24T00:32:11.038Z,0.00
2018-04-24T00:33:11.094Z,0.00
2018-04-24T00:34:11.314Z,0.00
2018-04-24T00:35:11.222Z,0.00
2018-04-24T00:36:11.286Z,0.00
2018-04-24T00:37:11.350Z,0.00
2018-04-24T00:38:11.411Z,0.00
2018-04-24T00:39:11.478Z,0.00
2018-04-24T00:40:11.543Z,0.00
2018-04-24T00:41:11.601Z,0.00
2018-04-24T00:42:11.664Z,0.00
2018-04-24T00:43:11.727Z,0.00
2018-04-24T00:44:11.795Z,0.00
2018-04-24T00:45:11.859Z,0.00
2018-04-24T00:46:11.915Z,0.00
2018-04-24T00:47:11.975Z,0.00
2018-04-24T00:48:12.039Z,0.00
2018-04-24T00:49:12.114Z,0.00
2018-04-24T00:50:12.159Z,0.00
2018-04-24T00:51:12.231Z,0.00
2018-04-24T00:52:12.287Z,0.00
2018-04-24T00:53:12.355Z,0.00
2018-04-24T00:54:12.423Z,0.00
2018-04-24T00:55:12.483Z,0.00
2018-04-24T00:56:12.546Z,0.00
2018-04-24T00:57:12.603Z,0.00
2018-04-24T00:58:12.667Z,0.00
2018-04-24T00:59:12.737Z,0.00
2018-04-24T01:00:12.799Z,0.00
2018-04-24T01:01:12.891Z,0.00
2018-04-24T01:02:12.995Z,0.00
2018-04-24T01:03:12.979Z,0.00
2018-04-24T01:04:13.051Z,0.00
2018-04-24T01:05:13.111Z,0.00
2018-04-24T01:06:13.167Z,0.00
2018-04-24T01:07:13.235Z,0.00
2018-04-24T01:08:13.291Z,0.00
2018-04-24T01:09:13.380Z,0.00
2018-04-24T01:10:13.423Z,0.00
2018-04-24T01:11:13.480Z,0.00
2018-04-24T01:12:13.545Z,0.00
2018-04-24T01:13:13.608Z,0.00
2018-04-24T01:14:13.676Z,0.00
2018-04-24T01:15:13.740Z,0.00
2018-04-24T01:16:13.796Z,0.00
2018-04-24T01:17:13.856Z,0.00
2018-04-24T01:18:13.921Z,0.00
2018-04-24T01:19:13.988Z,0.00
2018-04-24T01:20:14.053Z,0.00
2018-04-24T01:21:14.109Z,0.00
2018-04-24T01:22:14.169Z,0.00
2018-04-24T01:23:14.236Z,0.00
2018-04-24T01:24:14.297Z,0.00
2018-04-24T01:25:14.453Z,0.00
2018-04-24T01:26:14.421Z,0.00
2018-04-24T01:27:14.481Z,0.00
2018-04-24T01:28:14.545Z,0.00
2018-04-24T01:29:14.614Z,0.00
2018-04-24T01:30:14.677Z,0.00
2018-04-24T01:31:14.742Z,0.00
2018-04-24T01:32:14.799Z,0.00
2018-04-24T01:33:14.858Z,0.00
2018-04-24T01:34:14.922Z,0.00
2018-04-24T01:35:14.990Z,0.00
2018-04-24T01:36:15.054Z,0.00
2018-04-24T01:37:15.111Z,0.00
2018-04-24T01:38:15.174Z,0.00
2018-04-24T01:39:15.236Z,0.00
2018-04-24T01:40:15.298Z,0.00
2018-04-24T01:41:15.454Z,0.00
2018-04-24T01:42:15.422Z,0.00
2018-04-24T01:43:15.479Z,0.00
2018-04-24T01:44:15.546Z,0.00
2018-04-24T01:45:15.614Z,0.00
2018-04-24T01:46:15.682Z,0.00
2018-04-24T01:47:15.744Z,0.00
2018-04-24T01:48:15.790Z,0.00
2018-04-24T01:49:15.858Z,0.00
2018-04-24T01:50:15.919Z,0.00
2018-04-24T01:51:15.990Z,0.00
2018-04-24T01:52:16.050Z,0.00
2018-04-24T01:53:16.103Z,0.00
2018-04-24T01:54:16.170Z,0.00
2018-04-24T01:55:16.231Z,0.00
2018-04-24T01:56:16.295Z,0.00
2018-04-24T01:57:16.375Z,0.00
2018-04-24T01:58:16.431Z,0.00
2018-04-24T01:59:16.483Z,0.00
2018-04-24T02:00:16.543Z,0.00
2018-04-24T02:01:16.607Z,0.00
2018-04-24T02:02:16.675Z,0.00
2018-04-24T02:03:16.747Z,0.00
2018-04-24T02:04:16.794Z,0.00
2018-04-24T02:05:16.854Z,0.00
2018-04-24T02:06:16.919Z,0.00
2018-04-24T02:07:16.995Z,0.00
2018-04-24T02:08:17.051Z,0.00
2018-04-24T02:09:17.107Z,0.00
2018-04-24T02:10:17.167Z,0.00
2018-04-24T02:11:17.231Z,0.00
2018-04-24T02:12:17.291Z,0.00
2018-04-24T02:13:17.462Z,0.00
2018-04-24T02:14:17.419Z,0.00
2018-04-24T02:15:17.479Z,0.00
2018-04-24T02:16:17.543Z,0.00
2018-04-24T02:17:17.607Z,0.00
2018-04-24T02:18:17.673Z,0.00
2018-04-24T02:19:17.735Z,0.00
2018-04-24T02:20:17.791Z,0.00
2018-04-24T02:21:17.855Z,0.00
2018-04-24T02:22:17.915Z,0.00
2018-04-24T02:23:17.984Z,0.00
2018-04-24T02:24:18.047Z,0.00
2018-04-24T02:25:18.110Z,0.00
2018-04-24T02:26:18.163Z,0.00
2018-04-24T02:27:18.227Z,0.00
2018-04-24T02:28:18.291Z,0.00
2018-04-24T02:29:18.367Z,0.00
2018-04-24T02:30:18.416Z,0.00
2018-04-24T02:31:18.476Z,0.00
2018-04-24T02:32:18.540Z,0.00
2018-04-24T02:33:18.600Z,0.00
2018-04-24T02:34:18.675Z,0.00
2018-04-24T02:35:18.732Z,0.00
2018-04-24T02:36:18.788Z,0.00
2018-04-24T02:37:18.851Z,0.00
2018-04-24T02:38:18.912Z,0.00
2018-04-24T02:39:18.984Z,0.00
2018-04-24T02:40:19.054Z,0.00
2018-04-24T02:41:19.104Z,0.00
2018-04-24T02:42:19.162Z,0.00
2018-04-24T02:43:19.229Z,0.00
2018-04-24T02:44:19.308Z,0.00
2018-04-24T02:45:19.348Z,0.00
2018-04-24T02:46:19.408Z,0.00
2018-04-24T02:47:19.487Z,0.00
2018-04-24T02:48:19.538Z,0.00
2018-04-24T02:49:19.604Z,0.00
2018-04-24T02:50:19.664Z,0.00
2018-04-24T02:51:19.723Z,0.00
2018-04-24T02:52:19.785Z,0.00
2018-04-24T02:53:19.845Z,0.00
2018-04-24T02:54:19.908Z,0.00
2018-04-24T02:55:19.976Z,0.00
2018-04-24T02:56:20.032Z,0.00
2018-04-24T02:57:20.096Z,0.00
2018-04-24T02:58:20.156Z,0.00
2018-04-24T02:59:20.312Z,0.00
2018-04-24T03:00:20.281Z,0.00
2018-04-24T03:01:20.348Z,0.00
2018-04-24T03:02:20.407Z,0.00
2018-04-24T03:03:20.469Z,0.00
2018-04-24T03:04:20.538Z,0.00
2018-04-24T03:05:20.600Z,0.00
2018-04-24T03:06:20.653Z,0.00
2018-04-24T03:07:20.716Z,0.00
2018-04-24T03:08:20.780Z,0.00
2018-04-24T03:09:20.860Z,0.00
2018-04-24T03:10:20.908Z,0.00
2018-04-24T03:11:20.964Z,0.00
2018-04-24T03:12:21.028Z,0.00
2018-04-24T03:13:21.088Z,0.00
2018-04-24T03:14:21.175Z,0.00
2018-04-24T03:15:21.212Z,0.00
2018-04-24T03:16:21.276Z,0.00
2018-04-24T03:17:21.336Z,0.00
2018-04-24T03:18:21.404Z,0.00
2018-04-24T03:19:21.472Z,0.00
2018-04-24T03:20:21.532Z,0.00
2018-04-24T03:21:21.588Z,0.00
2018-04-24T03:22:21.650Z,0.00
2018-04-24T03:23:21.712Z,0.00
2018-04-24T03:24:21.780Z,0.00
2018-04-24T03:25:21.841Z,0.00
2018-04-24T03:26:21.896Z,0.00
2018-04-24T03:27:21.961Z,0.00
2018-04-24T03:28:22.021Z,0.00
2018-04-24T03:29:22.101Z,0.00
2018-04-24T03:30:22.152Z,0.00
2018-04-24T03:31:22.209Z,0.00
2018-04-24T03:32:22.274Z,0.00
2018-04-24T03:33:22.334Z,0.00
2018-04-24T03:34:22.402Z,0.00
2018-04-24T03:35:22.469Z,0.00
2018-04-24T03:36:22.522Z,0.00
2018-04-24T03:37:22.586Z,0.00
2018-04-24T03:38:22.646Z,0.00
2018-04-24T03:39:22.714Z,0.00
2018-04-24T03:40:22.779Z,0.00
2018-04-24T03:41:22.826Z,0.00
2018-04-24T03:42:22.902Z,0.00
2018-04-24T03:43:22.970Z,0.00
2018-04-24T03:44:23.027Z,0.00
2018-04-24T03:45:23.089Z,0.00
2018-04-24T03:46:23.138Z,0.00
2018-04-24T03:47:23.206Z,0.00
2018-04-24T03:48:23.262Z,0.00
2018-04-24T03:49:23.443Z,4.00
2018-04-24T03:50:23.394Z,4.00
2018-04-24T03:51:23.459Z,4.00
2018-04-24T03:52:23.515Z,0.00
2018-04-24T03:53:23.579Z,4.00
2018-04-24T03:54:23.646Z,4.00
2018-04-24T03:55:23.707Z,4.00
2018-04-24T03:56:23.771Z,8.00
2018-04-24T03:57:23.918Z,8.00
2018-04-24T03:58:23.890Z,8.00
2018-04-24T03:59:23.967Z,8.00
2018-04-24T04:00:24.027Z,8.00
2018-04-24T04:01:24.075Z,12.00
2018-04-24T04:02:24.131Z,12.00
2018-04-24T04:03:24.199Z,12.00
2018-04-24T04:04:24.283Z,16.00
2018-04-24T04:05:24.323Z,16.00
2018-04-24T04:06:24.389Z,20.00
2018-04-24T04:07:24.452Z,28.00
2018-04-24T04:08:24.516Z,28.00
2018-04-24T04:09:24.581Z,32.00
2018-04-24T04:10:24.636Z,36.00
2018-04-24T04:11:24.691Z,40.00
2018-04-24T04:12:24.760Z,44.00
2018-04-24T04:13:24.819Z,52.00
2018-04-24T04:14:24.888Z,56.00
2018-04-24T04:15:24.952Z,60.00
2018-04-24T04:16:25.008Z,64.00
2018-04-24T04:17:25.075Z,76.00
2018-04-24T04:18:25.131Z,80.00
2018-04-24T04:19:25.356Z,84.00
2018-04-24T05:19:35.971Z,1156.00
2018-04-24T05:20:35.915Z,1160.00
2018-04-24T05:21:35.971Z,1192.00
2018-04-24T05:22:36.026Z,1208.00
2018-04-24T05:23:36.087Z,1188.00
2018-04-24T05:24:36.271Z,1160.00
2018-04-24T05:25:36.213Z,1164.00
2018-04-24T05:26:36.341Z,1200.00
2018-04-24T05:27:36.327Z,1232.00
2018-04-24T05:28:36.386Z,1248.00
2018-04-24T05:29:36.458Z,1256.00
2018-04-24T05:30:36.519Z,1264.00
2018-04-24T05:31:36.574Z,1264.00
2018-04-24T05:32:36.639Z,1252.00
2018-04-24T05:33:36.699Z,1220.00
2018-04-24T05:34:36.771Z,1200.00
2018-04-24T05:35:36.828Z,1192.00
2018-04-24T05:36:36.880Z,1188.00
2018-04-24T05:37:36.947Z,1188.00
2018-04-24T05:38:37.007Z,1188.00
2018-04-24T05:39:37.076Z,1192.00
2018-04-24T05:40:37.144Z,1196.00
2018-04-24T05:41:37.191Z,1196.00
2018-04-24T05:42:37.256Z,1208.00
2018-04-24T05:43:37.316Z,1232.00
2018-04-24T05:44:37.387Z,1276.00
2018-04-24T05:45:37.448Z,1340.00
2018-04-24T05:46:37.504Z,1388.00
2018-04-24T05:47:37.571Z,1388.00
2018-04-24T05:48:37.631Z,1404.00
2018-04-24T05:49:37.700Z,1412.00
2018-04-24T05:50:39.424Z,1408.00
2018-04-24T05:51:37.816Z,1420.00
2018-04-24T05:52:37.875Z,1456.00
2018-04-24T05:53:37.944Z,1520.00
2018-04-24T05:54:38.012Z,1592.00
2018-04-24T05:55:38.076Z,1672.00
2018-04-24T05:56:38.132Z,1844.00
2018-04-24T05:57:38.196Z,2080.00
2018-04-24T05:58:38.264Z,2304.00
2018-04-24T05:59:38.328Z,2520.00
2018-04-24T06:00:38.392Z,2740.00
2018-04-24T06:01:38.448Z,3020.00
2018-04-24T06:02:38.516Z,3296.00
2018-04-24T06:03:38.572Z,3396.00
2018-04-24T06:04:38.644Z,3352.00
2018-04-24T06:05:38.707Z,3356.00
2018-04-24T06:06:38.760Z,3332.00
2018-04-24T06:07:38.827Z,3232.00
2018-04-24T06:08:38.903Z,3020.00
2018-04-24T06:09:38.960Z,2820.00
2018-04-24T06:10:39.025Z,2832.00
2018-04-24T06:11:39.080Z,2944.00
2018-04-24T06:12:39.140Z,3104.00
2018-04-24T06:13:39.204Z,3296.00
2018-04-24T06:14:39.580Z,3412.00
2018-04-24T06:15:39.332Z,3592.00
2018-04-24T06:16:39.400Z,3832.00
2018-04-24T06:17:39.460Z,4016.00
2018-04-24T06:18:39.528Z,4296.00
2018-04-24T06:19:39.592Z,4628.00
2018-04-24T06:20:39.657Z,4616.00
2018-04-24T06:21:39.712Z,4712.00
2018-04-24T06:22:39.781Z,4880.00
2018-04-24T06:23:39.841Z,4840.00
2018-04-24T06:24:39.912Z,4656.00
2018-04-24T06:25:39.981Z,4312.00
2018-04-24T06:26:40.032Z,3972.00
2018-04-24T06:27:40.093Z,3924.00
2018-04-24T06:28:40.240Z,3820.00
2018-04-24T06:29:40.260Z,3716.00
2018-04-24T06:30:40.289Z,3668.00
2018-04-24T06:31:40.352Z,3512.00
2018-04-24T06:32:40.421Z,3384.00
2018-04-24T06:33:40.481Z,3244.00
2018-04-24T06:34:40.553Z,3104.00
2018-04-24T06:35:40.618Z,3024.00
2018-04-24T06:36:40.673Z,3036.00
2018-04-24T06:37:40.737Z,3008.00
2018-04-24T06:38:40.801Z,2864.00
2018-04-24T06:39:40.868Z,2672.00
2018-04-24T06:40:40.933Z,2548.00
2018-04-24T06:41:40.995Z,2484.00
2018-04-24T06:42:41.057Z,2456.00
2018-04-24T06:43:41.120Z,2424.00
2018-04-24T06:44:41.291Z,2472.00
2018-04-24T06:45:41.250Z,2568.00
2018-04-24T06:46:41.313Z,2632.00
2018-04-24T06:47:41.428Z,2664.00
2018-04-24T06:48:41.450Z,2724.00
2018-04-24T06:49:41.509Z,2740.00
2018-04-24T06:50:41.581Z,2812.00
2018-04-24T06:51:41.633Z,2892.00
2018-04-24T06:52:41.701Z,3008.00
2018-04-24T06:53:41.761Z,3236.00
2018-04-24T06:54:41.837Z,3736.00
2018-04-24T06:55:41.894Z,4248.00
2018-04-24T06:56:41.955Z,4572.00
2018-04-24T06:57:42.018Z,4912.00
2018-04-24T06:58:42.084Z,4768.00
2018-04-24T06:59:42.301Z,4492.00
2018-04-24T07:00:42.285Z,4356.00
2018-04-24T07:01:42.274Z,4224.00
2018-04-24T07:02:42.337Z,4300.00
2018-04-24T07:03:42.401Z,4408.00
2018-04-24T07:04:42.475Z,4568.00
2018-04-24T07:05:42.538Z,4424.00
2018-04-24T07:06:42.598Z,4368.00
2018-04-24T07:07:42.658Z,4504.00
2018-04-24T07:08:42.727Z,4668.00
2018-04-24T07:09:42.794Z,4864.00
2018-04-24T07:10:42.862Z,4784.00
2018-04-24T07:11:42.924Z,4556.00
2018-04-24T07:12:42.982Z,4340.00
2018-04-24T07:13:43.046Z,4144.00
2018-04-24T07:14:43.513Z,4084.00
2018-04-24T07:15:43.174Z,3940.00
2018-04-24T07:16:43.240Z,3632.00
2018-04-24T07:17:43.309Z,3464.00
2018-04-24T07:18:43.370Z,3320.00
2018-04-24T07:19:43.434Z,3408.00
2018-04-24T07:20:43.522Z,3556.00
2018-04-24T07:21:43.562Z,3668.00
2018-04-24T07:22:43.631Z,3704.00
2018-04-24T07:23:43.694Z,3656.00
2018-04-24T07:24:43.759Z,3536.00
2018-04-24T07:25:43.905Z,3416.00
2018-04-24T07:26:43.895Z,3356.00
2018-04-24T07:27:43.951Z,3232.00
2018-04-24T07:28:44.019Z,3128.00
2018-04-24T07:29:44.088Z,3036.00
2018-04-24T07:30:44.303Z,3032.00
2018-04-24T07:31:44.215Z,3116.00
2018-04-24T07:32:44.275Z,3176.00
2018-04-24T07:33:44.339Z,3156.00
2018-04-24T07:34:44.404Z,3100.00
2018-04-24T07:35:44.479Z,3028.00
2018-04-24T07:36:44.539Z,3000.00
2018-04-24T07:37:44.600Z,3044.00
2018-04-24T07:38:44.664Z,3024.00
2018-04-24T07:39:44.728Z,2924.00
2018-04-24T07:40:44.832Z,2884.00
2018-04-24T07:41:44.868Z,2872.00
2018-04-24T07:42:44.930Z,2792.00
2018-04-24T07:43:44.983Z,2628.00
2018-04-24T07:44:45.048Z,2500.00
2018-04-24T07:45:45.124Z,2472.00
2018-04-24T07:46:45.353Z,2408.00
2018-04-24T07:47:45.244Z,2356.00
2018-04-24T07:48:45.311Z,2356.00
2018-04-24T07:49:45.379Z,2396.00
2018-04-24T07:50:45.436Z,2472.00
2018-04-24T07:51:45.512Z,2512.00
2018-04-24T07:52:45.572Z,2472.00
2018-04-24T07:53:45.632Z,2456.00
2018-04-24T07:54:45.702Z,2480.00
2018-04-24T07:55:45.767Z,2472.00
2018-04-24T07:56:45.835Z,2480.00
2018-04-24T07:57:45.896Z,2512.00
2018-04-24T07:58:45.960Z,2576.00
2018-04-24T07:59:46.024Z,2620.00
2018-04-24T08:00:46.084Z,2664.00
2018-04-24T08:01:46.264Z,2708.00
2018-04-24T08:02:46.223Z,2768.00
2018-04-24T08:03:46.280Z,2728.00
2018-04-24T08:04:46.341Z,2612.00
2018-04-24T08:05:46.401Z,2508.00
2018-04-24T08:06:46.480Z,2436.00
2018-04-24T08:07:46.540Z,2436.00
2018-04-24T08:08:46.608Z,2408.00
2018-04-24T08:09:46.665Z,2344.00
2018-04-24T08:10:46.734Z,2236.00
2018-04-24T08:11:46.797Z,2064.00
2018-04-24T08:12:46.869Z,1996.00
2018-04-24T08:13:46.928Z,2060.00
2018-04-24T08:14:46.981Z,2156.00
2018-04-24T08:15:47.045Z,2204.00
2018-04-24T08:16:47.339Z,2152.00
2018-04-24T08:17:47.185Z,2036.00
2018-04-24T08:18:47.244Z,1944.00
2018-04-24T08:19:47.309Z,1892.00
2018-04-24T08:20:47.377Z,1844.00
2018-04-24T08:21:47.453Z,1760.00
2018-04-24T08:22:47.562Z,1696.00
2018-04-24T08:23:47.561Z,1636.00
2018-04-24T08:24:47.633Z,1576.00
2018-04-24T08:25:47.693Z,1548.00
2018-04-24T08:26:47.772Z,1520.00
2018-04-24T08:27:47.837Z,1584.00
2018-04-24T08:28:47.884Z,1708.00
2018-04-24T08:29:47.951Z,1800.00
2018-04-24T08:30:48.025Z,1816.00
2018-04-24T08:31:48.121Z,1744.00
2018-04-24T08:32:48.146Z,1700.00
2018-04-24T08:33:48.239Z,1724.00
2018-04-24T08:34:48.281Z,1684.00
2018-04-24T08:35:48.337Z,1768.00
2018-04-24T08:36:48.413Z,1852.00
2018-04-24T08:37:48.481Z,1996.00
2018-04-24T08:38:48.533Z,1924.00
2018-04-24T08:39:48.598Z,1816.00
2018-04-24T08:40:48.666Z,1784.00
2018-04-24T08:41:48.734Z,1856.00
2018-04-24T08:42:48.798Z,1944.00
2018-04-24T08:43:48.853Z,1912.00
2018-04-24T08:44:48.914Z,1788.00
2018-04-24T08:45:48.985Z,1628.00
2018-04-24T08:46:49.050Z,1812.00
2018-04-24T08:47:49.179Z,2108.00
2018-04-24T08:48:49.175Z,2296.00
2018-04-24T08:49:49.244Z,2328.00
2018-04-24T08:50:49.303Z,2296.00
2018-04-24T08:51:49.366Z,2252.00
2018-04-24T08:52:49.442Z,2256.00
2018-04-24T08:53:49.513Z,2260.00
2018-04-24T08:54:49.558Z,2156.00
2018-04-24T08:55:49.634Z,2052.00
2018-04-24T08:56:49.710Z,2052.00
2018-04-24T08:57:49.759Z,2084.00
2018-04-24T08:58:49.819Z,2116.00
2018-04-24T08:59:49.879Z,2180.00
2018-04-24T09:00:49.942Z,2308.00
2018-04-24T09:01:50.035Z,2416.00
2018-04-24T09:02:50.075Z,2500.00
2018-04-24T09:03:50.154Z,2460.00
2018-04-24T09:04:50.202Z,2376.00
2018-04-24T09:05:50.262Z,2228.00
2018-04-24T09:06:50.350Z,2168.00
2018-04-24T09:07:50.398Z,2216.00
2018-04-24T09:08:50.463Z,2316.00
2018-04-24T09:09:50.523Z,2420.00
2018-04-24T09:10:50.587Z,2456.00
2018-04-24T09:11:50.658Z,2440.00
2018-04-24T09:12:50.718Z,2392.00
2018-04-24T09:13:50.779Z,2364.00
2018-04-24T09:14:50.845Z,2420.00
2018-04-24T09:15:50.916Z,2388.00
2018-04-24T09:16:50.978Z,2280.00
2018-04-24T09:17:51.039Z,2160.00
2018-04-24T09:18:51.099Z,2128.00
2018-04-24T09:19:51.163Z,2240.00
2018-04-24T09:20:51.227Z,2292.00
2018-04-24T09:21:51.558Z,2288.00
2018-04-24T09:22:51.355Z,2248.00
2018-04-24T09:23:51.418Z,2168.00
2018-04-24T09:24:51.488Z,2076.00
2018-04-24T09:25:51.546Z,1968.00
2018-04-24T09:26:51.637Z,1836.00
2018-04-24T09:27:51.701Z,1804.00
2018-04-24T09:28:51.738Z,1856.00
2018-04-24T09:29:51.802Z,1864.00
2018-04-24T09:30:51.870Z,1880.00
2018-04-24T09:31:51.938Z,2004.00
2018-04-24T09:32:52.001Z,2124.00
2018-04-24T09:33:52.054Z,1988.00
2018-04-24T09:34:52.123Z,1884.00
2018-04-24T09:35:52.186Z,1952.00
2018-04-24T09:36:52.413Z,1972.00
2018-04-24T09:37:52.314Z,2024.00
2018-04-24T09:38:52.383Z,2108.00
2018-04-24T09:39:52.442Z,2136.00
2018-04-24T09:40:52.510Z,2144.00
2018-04-24T09:41:52.583Z,2320.00
2018-04-24T09:42:52.658Z,2672.00
2018-04-24T09:43:52.736Z,2860.00
2018-04-24T09:44:52.767Z,2956.00
2018-04-24T09:45:52.903Z,3016.00
2018-04-24T09:46:52.903Z,2832.00
2018-04-24T09:47:52.962Z,2552.00
2018-04-24T09:48:53.084Z,2440.00
2018-04-24T09:49:53.083Z,2404.00
2018-04-24T09:50:53.157Z,2408.00
2018-04-24T09:51:53.254Z,2572.00
2018-04-24T09:52:53.274Z,2796.00
2018-04-24T09:53:53.342Z,2900.00
2018-04-24T09:54:53.407Z,2900.00
2018-04-24T09:55:53.470Z,2788.00
2018-04-24T09:56:53.598Z,2608.00
2018-04-24T09:57:53.606Z,2488.00
2018-04-24T09:58:53.670Z,2372.00
2018-04-24T09:59:53.726Z,2320.00
2018-04-24T10:00:53.791Z,2304.00
2018-04-24T10:01:53.878Z,2300.00
2018-04-24T10:02:53.927Z,2380.00
2018-04-24T10:03:53.982Z,2436.00
2018-04-24T10:04:54.051Z,2380.00
2018-04-24T10:05:54.115Z,2332.00
2018-04-24T10:06:54.191Z,2312.00
2018-04-24T10:07:54.330Z,2216.00
2018-04-24T10:08:54.317Z,2172.00
2018-04-24T10:09:54.375Z,2292.00
2018-04-24T10:10:54.435Z,2420.00
2018-04-24T10:11:54.511Z,2488.00
2018-04-24T10:12:54.580Z,2536.00
2018-04-24T10:13:54.627Z,2636.00
2018-04-24T10:14:54.700Z,2800.00
2018-04-24T10:15:54.760Z,2904.00
2018-04-24T10:16:54.839Z,3008.00
2018-04-24T10:17:54.896Z,3056.00
2018-04-24T10:18:54.955Z,3004.00
2018-04-24T10:19:55.019Z,2876.00
2018-04-24T10:20:55.080Z,2828.00
2018-04-24T10:21:55.448Z,2780.00
2018-04-24T10:22:55.212Z,2672.00
2018-04-24T10:23:55.280Z,2572.00
2018-04-24T10:24:55.340Z,2532.00
2018-04-24T10:25:55.404Z,2604.00
2018-04-24T10:26:55.476Z,2748.00
2018-04-24T10:27:55.539Z,2872.00
2018-04-24T10:28:55.601Z,2968.00
2018-04-24T10:29:55.664Z,2980.00
2018-04-24T10:30:55.728Z,2900.00
2018-04-24T10:31:55.800Z,2804.00
2018-04-24T10:32:55.869Z,2664.00
2018-04-24T10:33:55.924Z,2564.00
2018-04-24T10:34:55.993Z,2504.00
2018-04-24T10:35:56.052Z,2460.00
2018-04-24T10:36:56.272Z,2500.00
2018-04-24T10:37:56.180Z,2540.00
2018-04-24T10:38:56.249Z,2644.00
2018-04-24T10:39:56.316Z,2744.00
2018-04-24T10:40:56.377Z,2704.00
2018-04-24T10:41:56.452Z,2732.00
2018-04-24T10:42:56.518Z,2792.00
2018-04-24T10:43:56.655Z,2808.00
2018-04-24T10:44:56.637Z,2840.00
2018-04-24T10:45:56.700Z,2836.00
2018-04-24T10:46:56.773Z,2732.00
2018-04-24T10:47:56.844Z,2656.00
2018-04-24T10:48:56.896Z,2624.00
2018-04-24T10:49:56.961Z,2612.00
2018-04-24T10:50:57.029Z,2608.00
2018-04-24T10:51:57.106Z,2636.00
2018-04-24T10:52:57.159Z,2580.00
2018-04-24T10:53:57.224Z,2524.00
2018-04-24T10:54:57.290Z,2408.00
2018-04-24T10:55:57.378Z,2356.00
2018-04-24T10:56:57.426Z,2336.00
2018-04-24T10:57:57.490Z,2316.00
2018-04-24T10:58:57.551Z,2304.00
2018-04-24T10:59:57.615Z,2268.00
2018-04-24T11:00:57.683Z,2200.00
2018-04-24T11:01:57.751Z,2272.00
2018-04-24T11:02:57.816Z,2304.00
2018-04-24T11:03:57.875Z,2436.00
2018-04-24T11:04:57.938Z,2572.00
2018-04-24T11:05:58.011Z,2648.00
2018-04-24T11:06:58.075Z,2688.00
2018-04-24T11:07:58.143Z,2632.00
2018-04-24T11:08:58.244Z,2720.00
2018-04-24T11:09:58.262Z,2872.00
2018-04-24T11:10:58.330Z,2916.00
2018-04-24T11:11:58.494Z,2808.00
2018-04-24T11:12:58.574Z,2664.00
2018-04-24T11:13:58.522Z,2676.00
2018-04-24T11:14:58.590Z,2616.00
2018-04-24T11:15:58.654Z,2504.00
2018-04-24T11:16:58.718Z,2532.00
2018-04-24T11:17:58.793Z,2620.00
2018-04-24T11:18:58.860Z,2680.00
2018-04-24T11:19:58.914Z,2608.00
2018-04-24T11:20:58.981Z,2524.00
2018-04-24T11:21:59.046Z,2380.00
2018-04-24T11:22:59.110Z,2360.00
2018-04-24T11:23:59.192Z,2460.00
2018-04-24T11:24:59.239Z,2524.00
2018-04-24T11:25:59.306Z,2640.00
2018-04-24T11:26:59.371Z,2676.00
2018-04-24T11:27:59.435Z,2684.00
2018-04-24T11:28:59.507Z,2568.00
2018-04-24T11:29:59.576Z,2468.00
2018-04-24T11:30:59.632Z,2600.00
2018-04-24T11:31:59.696Z,2736.00
2018-04-24T11:32:59.763Z,2736.00
2018-04-24T11:33:59.836Z,2724.00
2018-04-24T11:34:59.902Z,2832.00
2018-04-24T11:36:00.022Z,3012.00
2018-04-24T11:37:00.035Z,3028.00
2018-04-24T11:38:00.090Z,3040.00
2018-04-24T11:39:01.721Z,3064.00
2018-04-24T11:40:00.221Z,3060.00
2018-04-24T11:41:00.289Z,3052.00
2018-04-24T11:42:00.353Z,3148.00
2018-04-24T11:43:00.417Z,3136.00
2018-04-24T11:44:00.487Z,3072.00
2018-04-24T11:45:00.577Z,3216.00
2018-04-24T11:46:00.613Z,3488.00
2018-04-24T11:47:00.719Z,3528.00
2018-04-24T11:48:00.741Z,3424.00
2018-04-24T11:49:00.809Z,3220.00
2018-04-24T11:50:00.883Z,2876.00
2018-04-24T11:51:00.945Z,2660.00
2018-04-24T11:52:01.008Z,2668.00
2018-04-24T11:53:01.069Z,2744.00
2018-04-24T11:54:01.133Z,2668.00
2018-04-24T11:55:01.213Z,2600.00
2018-04-24T11:56:01.266Z,2492.00
2018-04-24T11:57:01.383Z,2436.00
2018-04-24T11:58:01.409Z,2408.00
2018-04-24T11:59:01.463Z,2400.00
2018-04-24T12:00:01.533Z,2416.00
2018-04-24T12:01:01.601Z,2344.00
2018-04-24T12:02:01.665Z,2264.00
2018-04-24T12:03:01.721Z,2120.00
2018-04-24T12:04:01.789Z,1988.00
2018-04-24T12:05:01.853Z,1904.00
2018-04-24T12:06:01.932Z,1824.00
2018-04-24T12:07:01.985Z,1776.00
2018-04-24T12:08:02.048Z,1812.00
2018-04-24T12:09:02.113Z,1908.00
2018-04-24T12:10:02.243Z,2036.00
2018-04-24T12:11:02.345Z,2192.00
2018-04-24T12:12:02.308Z,2192.00
2018-04-24T12:13:02.381Z,2084.00
2018-04-24T12:14:02.441Z,2048.00
2018-04-24T12:15:02.509Z,2132.00
2018-04-24T12:16:02.577Z,2228.00
2018-04-24T12:17:02.641Z,2168.00
2018-04-24T12:18:02.701Z,2156.00
2018-04-24T12:19:02.769Z,2164.00
2018-04-24T12:20:02.833Z,2060.00
2018-04-24T12:21:02.904Z,2036.00
2018-04-24T12:22:02.968Z,2064.00
2018-04-24T12:23:03.029Z,2076.00
2018-04-24T12:24:03.105Z,2104.00
2018-04-24T12:25:03.160Z,2172.00
2018-04-24T12:26:03.540Z,2220.00
2018-04-24T12:27:03.296Z,2180.00
2018-04-24T12:28:03.358Z,2128.00
2018-04-24T12:29:03.421Z,2100.00
2018-04-24T12:30:03.485Z,2140.00
2018-04-24T12:31:03.557Z,2180.00
2018-04-24T12:32:03.621Z,2144.00
2018-04-24T12:33:03.682Z,2064.00
2018-04-24T12:34:03.746Z,2036.00
2018-04-24T12:35:03.810Z,2076.00
2018-04-24T12:36:03.882Z,2148.00
2018-04-24T12:37:03.950Z,2180.00
2018-04-24T12:38:04.007Z,2176.00
2018-04-24T12:39:04.075Z,2116.00
2018-04-24T12:40:04.139Z,2044.00
2018-04-24T12:41:04.361Z,1984.00
2018-04-24T12:42:04.267Z,1964.00
2018-04-24T12:43:04.335Z,1968.00
2018-04-24T12:44:04.400Z,2036.00
2018-04-24T12:45:04.463Z,2168.00
2018-04-24T12:46:04.535Z,2324.00
2018-04-24T12:47:04.603Z,2460.00
2018-04-24T12:48:04.663Z,2580.00
2018-04-24T12:49:04.727Z,2644.00
2018-04-24T12:50:04.838Z,2692.00
2018-04-24T12:51:04.863Z,2820.00
2018-04-24T12:52:04.927Z,2908.00
2018-04-24T12:53:04.987Z,2748.00
2018-04-24T12:54:05.055Z,2508.00
2018-04-24T12:55:05.131Z,2304.00
2018-04-24T12:56:05.271Z,2120.00
2018-04-24T12:57:05.248Z,2068.00
2018-04-24T12:58:05.316Z,2048.00
2018-04-24T12:59:05.386Z,2020.00
2018-04-24T13:00:05.444Z,1952.00
2018-04-24T13:01:05.515Z,1872.00
2018-04-24T13:02:05.584Z,1792.00
2018-04-24T13:03:05.639Z,1704.00
2018-04-24T13:04:05.705Z,1648.00
2018-04-24T13:05:05.771Z,1680.00
2018-04-24T13:06:05.856Z,1760.00
2018-04-24T13:07:05.908Z,1792.00
2018-04-24T13:08:05.974Z,1812.00
2018-04-24T13:09:06.033Z,1816.00
2018-04-24T13:10:06.100Z,1784.00
2018-04-24T13:11:06.273Z,1808.00
2018-04-24T13:12:06.228Z,1936.00
2018-04-24T13:13:06.292Z,2076.00
2018-04-24T13:14:06.360Z,2208.00
2018-04-24T13:15:06.425Z,2416.00
2018-04-24T13:16:06.497Z,2652.00
2018-04-24T13:17:06.565Z,3036.00
2018-04-24T13:18:06.625Z,3496.00
2018-04-24T13:19:06.685Z,3976.00
2018-04-24T13:20:06.753Z,4416.00
2018-04-24T13:21:06.825Z,4700.00
2018-04-24T13:22:06.891Z,4900.00
2018-04-24T13:23:06.950Z,5072.00
2018-04-24T13:24:07.013Z,5204.00
2018-04-24T13:25:07.081Z,5276.00
2018-04-24T13:26:07.161Z,5256.00
2018-04-24T13:27:07.214Z,5220.00
2018-04-24T13:28:07.281Z,5156.00