createdAt,value
2022-08-31T00:00:10.510Z,100145.66
2022-08-31T00:02:57.888Z,100144.56
2022-08-31T00:05:24.820Z,100143.47
2022-08-31T00:07:52.730Z,100142.97
2022-08-31T00:10:31.833Z,100142.91
2022-08-31T00:13:00.746Z,100143.91
2022-08-31T00:15:30.173Z,100149.69
2022-08-31T00:17:57.815Z,100144.44
2022-08-31T00:20:33.193Z,100139.66
2022-08-31T00:23:01.497Z,100136.22
2022-08-31T00:25:28.687Z,100135.41
2022-08-31T00:27:55.907Z,100140.91
2022-08-31T00:30:23.460Z,100136.66
2022-08-31T00:32:50.653Z,100132.22
2022-08-31T00:35:19.270Z,100132.22
2022-08-31T00:37:46.115Z,100129.06
2022-08-31T00:40:13.906Z,100137.97
2022-08-31T00:42:41.030Z,100136.38
2022-08-31T00:45:09.314Z,100134.84
2022-08-31T00:47:36.714Z,100134.78
2022-08-31T00:50:08.821Z,100136.31
2022-08-31T00:52:38.352Z,100129.97
2022-08-31T00:55:05.866Z,100131.47
2022-08-31T00:57:35.407Z,100124.41
2022-08-31T01:00:06.836Z,100116.78
2022-08-31T01:02:33.762Z,100121.72
2022-08-31T01:05:00.788Z,100122.81
2022-08-31T01:07:27.943Z,100123.59
2022-08-31T01:09:56.221Z,100118.94
2022-08-31T01:12:23.871Z,100126.81
2022-08-31T01:14:51.141Z,100118.63
2022-08-31T01:17:18.755Z,100128.06
2022-08-31T01:19:50.170Z,100125.13
2022-08-31T01:22:37.399Z,100128.53
2022-08-31T01:25:04.592Z,100128.78
2022-08-31T01:27:34.368Z,100132.44
2022-08-31T01:30:07.255Z,100129.81
2022-08-31T01:32:35.067Z,100117.72
2022-08-31T01:35:02.672Z,100114.53
2022-08-31T01:37:30.419Z,100115.31
2022-08-31T01:39:57.634Z,100116.56
2022-08-31T01:42:32.896Z,100108.94
2022-08-31T01:45:01.903Z,100112.88
2022-08-31T01:47:31.548Z,100113.91
2022-08-31T01:49:58.453Z,100116.00
2022-08-31T01:52:27.828Z,100118.91
2022-08-31T01:54:55.820Z,100122.81
2022-08-31T01:57:33.472Z,100116.47
2022-08-31T02:00:24.451Z,100122.75
2022-08-31T02:02:51.319Z,100114.88
2022-08-31T02:05:19.750Z,100114.09
2022-08-31T02:07:47.151Z,100113.56
2022-08-31T02:10:14.201Z,100114.59
2022-08-31T02:12:41.247Z,100107.47
2022-08-31T02:15:09.803Z,100117.13
2022-08-31T02:17:36.688Z,100116.06
2022-08-31T02:20:06.492Z,100115.25
2022-08-31T02:22:34.677Z,100106.88
2022-08-31T02:25:02.436Z,100108.13
2022-08-31T02:27:30.863Z,100107.81
2022-08-31T02:29:57.999Z,100117.25
2022-08-31T02:32:25.199Z,100117.91
2022-08-31T02:34:52.203Z,100121.28
2022-08-31T02:37:21.089Z,100129.59
2022-08-31T02:39:50.187Z,100127.47
2022-08-31T02:42:20.944Z,100123.25
2022-08-31T02:44:50.267Z,100125.06
2022-08-31T02:47:18.671Z,100123.00
2022-08-31T02:50:02.777Z,100125.41
2022-08-31T02:52:30.355Z,100126.19
2022-08-31T02:54:57.185Z,100120.16
2022-08-31T02:57:24.316Z,100114.34
2022-08-31T02:59:51.226Z,100115.94
2022-08-31T03:02:18.470Z,100099.16
2022-08-31T03:04:46.435Z,100098.59
2022-08-31T03:07:15.850Z,100103.56
2022-08-31T03:09:45.404Z,100104.59
2022-08-31T03:12:12.601Z,100105.88
2022-08-31T03:14:39.765Z,100109.06
2022-08-31T03:17:07.192Z,100106.63
2022-08-31T03:19:34.662Z,100114.78
2022-08-31T03:22:03.612Z,100105.31
2022-08-31T03:24:31.390Z,100107.94
2022-08-31T03:26:59.392Z,100101.59
2022-08-31T03:29:27.858Z,100113.19
2022-08-31T03:31:54.696Z,100103.19
2022-08-31T03:34:22.482Z,100115.75
2022-08-31T03:36:49.357Z,100102.63
2022-08-31T03:39:16.267Z,100106.75
2022-08-31T03:41:43.607Z,100109.38
2022-08-31T03:44:10.558Z,100113.03
2022-08-31T03:46:39.762Z,100110.13
2022-08-31T03:49:07.823Z,100107.50
2022-08-31T03:51:35.359Z,100105.13
2022-08-31T03:54:03.846Z,100102.41
2022-08-31T03:56:32.984Z,100102.91
2022-08-31T03:58:59.796Z,100104.97
2022-08-31T04:01:47.559Z,100097.56
2022-08-31T04:04:32.802Z,100098.16
2022-08-31T04:07:26.087Z,100106.56
2022-08-31T04:10:12.574Z,100091.63
2022-08-31T04:13:02.449Z,100096.63
2022-08-31T04:15:38.020Z,100094.53
2022-08-31T04:18:24.229Z,100108.22
2022-08-31T04:20:51.015Z,100102.50
2022-08-31T04:23:18.167Z,100106.47
2022-08-31T04:25:52.776Z,100111.53
2022-08-31T04:28:20.360Z,100110.56
2022-08-31T04:30:48.593Z,100120.63
2022-08-31T04:33:16.721Z,100123.66
2022-08-31T04:35:44.086Z,100120.34
2022-08-31T04:38:12.211Z,100121.03
2022-08-31T04:40:41.666Z,100127.19
2022-08-31T04:43:08.909Z,100130.84
2022-08-31T04:45:40.466Z,100125.03
2022-08-31T04:48:09.364Z,100133.19
2022-08-31T04:50:42.330Z,100132.22
2022-08-31T04:53:10.064Z,100134.88
2022-08-31T04:55:43.620Z,100137.50
2022-08-31T04:58:13.872Z,100133.25
2022-08-31T05:00:44.112Z,100134.75
2022-08-31T05:03:23.203Z,100130.53
2022-08-31T05:05:53.721Z,100132.59
2022-08-31T05:08:21.544Z,100131.03
2022-08-31T05:10:49.949Z,100132.66
2022-08-31T05:13:17.129Z,100138.66
2022-08-31T05:15:44.656Z,100143.69
2022-08-31T05:18:16.475Z,100140.56
2022-08-31T05:20:51.664Z,100148.00
2022-08-31T05:23:18.950Z,100149.56
2022-08-31T05:28:00.957Z,100150.88
2022-08-31T05:30:28.097Z,100154.84
2022-08-31T05:33:04.785Z,100154.88
2022-08-31T05:35:34.339Z,100148.03
2022-08-31T05:38:01.171Z,100151.03
2022-08-31T05:40:28.303Z,100151.88
2022-08-31T05:45:49.786Z,100162.84
2022-08-31T05:48:17.260Z,100155.72
2022-08-31T05:50:44.755Z,100159.69
2022-08-31T05:53:11.928Z,100153.06
2022-08-31T05:55:39.706Z,100162.75
2022-08-31T05:58:07.022Z,100167.59
2022-08-31T06:00:34.116Z,100156.56
2022-08-31T06:03:21.425Z,100165.09
2022-08-31T06:05:50.689Z,100177.53
2022-08-31T06:08:17.883Z,100173.69
2022-08-31T06:10:49.118Z,100178.84
2022-08-31T06:13:17.267Z,100173.94
2022-08-31T06:15:44.432Z,100185.59
2022-08-31T06:18:11.729Z,100188.94
2022-08-31T06:20:39.461Z,100187.22
2022-08-31T06:23:07.395Z,100196.72
2022-08-31T06:25:48.549Z,100194.03
2022-08-31T06:28:15.873Z,100204.06
2022-08-31T06:30:54.809Z,100203.19
2022-08-31T06:33:24.064Z,100198.81
2022-08-31T06:36:02.549Z,100199.91
2022-08-31T06:38:52.086Z,100201.47
2022-08-31T06:41:37.991Z,100196.47
2022-08-31T06:44:24.240Z,100186.78
2022-08-31T06:47:07.621Z,100187.16
2022-08-31T06:49:38.983Z,100189.78
2022-08-31T06:52:06.014Z,100185.50
2022-08-31T06:54:35.239Z,100189.19
2022-08-31T06:57:20.882Z,100196.81
2022-08-31T07:00:08.466Z,100190.03
2022-08-31T07:02:46.534Z,100194.13
2022-08-31T07:05:24.949Z,100198.94
2022-08-31T07:07:56.629Z,100196.53
2022-08-31T07:10:23.577Z,100192.69
2022-08-31T07:12:50.512Z,100184.78
2022-08-31T07:15:17.867Z,100188.69
2022-08-31T07:17:45.427Z,100187.91
2022-08-31T07:20:12.781Z,100194.03
2022-08-31T07:22:40.362Z,100178.44
2022-08-31T07:25:27.438Z,100191.31
2022-08-31T07:27:55.681Z,100184.34
2022-08-31T07:30:23.389Z,100177.06
2022-08-31T07:32:50.543Z,100181.69
2022-08-31T07:35:24.014Z,100173.91
2022-08-31T07:38:23.622Z,100186.38
2022-08-31T07:41:11.536Z,100183.47
2022-08-31T07:43:38.485Z,100191.69
2022-08-31T07:46:06.954Z,100190.06
2022-08-31T07:48:35.570Z,100194.13
2022-08-31T07:51:13.383Z,100193.56
2022-08-31T07:54:06.963Z,100186.91
2022-08-31T07:56:43.333Z,100189.44
2022-08-31T07:59:12.429Z,100185.91
2022-08-31T08:01:41.950Z,100175.38
2022-08-31T08:04:13.388Z,100179.41
2022-08-31T08:07:00.445Z,100175.81
2022-08-31T08:09:57.470Z,100172.91
2022-08-31T08:13:05.398Z,100180.44
2022-08-31T08:15:52.259Z,100180.03
2022-08-31T08:18:31.107Z,100175.78
2022-08-31T08:21:01.348Z,100173.66
2022-08-31T08:23:29.705Z,100174.28
2022-08-31T08:26:21.153Z,100176.41
2022-08-31T08:29:08.996Z,100175.00
2022-08-31T08:31:43.572Z,100175.91
2022-08-31T08:34:10.946Z,100180.50
2022-08-31T08:36:39.688Z,100170.28
2022-08-31T08:39:08.017Z,100173.00
2022-08-31T08:41:37.968Z,100171.63
2022-08-31T08:44:08.181Z,100169.34
2022-08-31T08:47:07.639Z,100168.97
2022-08-31T08:49:48.802Z,100168.00
2022-08-31T08:52:30.567Z,100171.34
2022-08-31T08:55:01.721Z,100171.00
2022-08-31T08:57:31.791Z,100168.16
2022-08-31T09:00:03.974Z,100169.28
2022-08-31T09:02:41.510Z,100170.47
2022-08-31T09:05:14.630Z,100163.97
2022-08-31T09:08:01.185Z,100159.50
2022-08-31T09:10:31.357Z,100159.81
2022-08-31T09:13:10.032Z,100151.81
2022-08-31T09:15:47.816Z,100160.00
2022-08-31T09:18:30.548Z,100162.44
2022-08-31T09:21:04.866Z,100146.50
2022-08-31T09:23:35.498Z,100144.59
2022-08-31T09:26:08.218Z,100147.31
2022-08-31T09:29:04.064Z,100142.41
2022-08-31T09:31:41.418Z,100140.53
2022-08-31T09:34:12.610Z,100150.25
2022-08-31T09:36:43.443Z,100144.16
2022-08-31T09:39:18.669Z,100134.91
2022-08-31T09:41:46.831Z,100136.41
2022-08-31T09:44:24.801Z,100132.94
2022-08-31T09:46:56.910Z,100139.06
2022-08-31T09:49:28.610Z,100134.41
2022-08-31T09:52:14.291Z,100119.72
2022-08-31T09:55:00.236Z,100128.34
2022-08-31T09:57:54.076Z,100129.44
2022-08-31T10:00:32.880Z,100124.25
2022-08-31T10:03:08.986Z,100109.94
2022-08-31T10:05:41.662Z,100122.59
2022-08-31T10:08:18.871Z,100111.16
2022-08-31T10:10:49.020Z,100114.84
2022-08-31T10:13:23.067Z,100110.16
2022-08-31T10:15:53.415Z,100112.47
2022-08-31T10:18:32.553Z,100117.03
2022-08-31T10:21:08.361Z,100105.38
2022-08-31T10:23:38.037Z,100105.56
2022-08-31T10:26:08.179Z,100104.19
2022-08-31T10:28:50.937Z,100105.44
2022-08-31T10:31:24.087Z,100100.25
2022-08-31T10:34:13.592Z,100094.38
2022-08-31T10:36:44.773Z,100090.47
2022-08-31T10:39:27.871Z,100095.47
2022-08-31T10:41:55.754Z,100094.91
2022-08-31T10:44:33.547Z,100094.13
2022-08-31T10:47:02.902Z,100093.16
2022-08-31T10:49:29.954Z,100093.25
2022-08-31T10:52:02.423Z,100084.47
2022-08-31T10:54:39.312Z,100089.72
2022-08-31T10:57:09.220Z,100081.91
2022-08-31T11:00:01.085Z,100085.53
2022-08-31T11:02:46.614Z,100078.09
2022-08-31T11:05:18.843Z,100077.28
2022-08-31T11:07:58.840Z,100076.72
2022-08-31T11:10:42.491Z,100079.25
2022-08-31T11:13:26.210Z,100072.94
2022-08-31T11:16:32.820Z,100084.09
2022-08-31T11:19:09.722Z,100087.09
2022-08-31T11:21:41.557Z,100082.25
2022-08-31T11:24:08.400Z,100082.22
2022-08-31T11:26:54.102Z,100091.22
2022-08-31T11:29:44.322Z,100070.91
2022-08-31T11:32:11.253Z,100075.44
2022-08-31T11:34:47.352Z,100083.13
2022-08-31T11:37:34.865Z,100083.44
2022-08-31T11:40:02.328Z,100072.75
2022-08-31T11:42:53.652Z,100078.88
2022-08-31T11:45:27.070Z,100072.78
2022-08-31T11:47:55.100Z,100071.09
2022-08-31T11:50:22.359Z,100075.94
2022-08-31T11:52:53.823Z,100071.09
2022-08-31T11:55:28.632Z,100069.22
2022-08-31T11:58:06.332Z,100068.38
2022-08-31T12:00:44.076Z,100071.03
2022-08-31T12:03:34.834Z,100074.13
2022-08-31T12:06:01.712Z,100066.94
2022-08-31T12:08:47.306Z,100071.84
2022-08-31T12:11:23.361Z,100071.84
2022-08-31T12:14:00.031Z,100070.94
2022-08-31T12:16:42.302Z,100064.59
2022-08-31T12:19:32.534Z,100065.09
2022-08-31T12:22:22.603Z,100066.53
2022-08-31T12:24:55.815Z,100064.97
2022-08-31T12:27:41.249Z,100061.63
2022-08-31T12:30:23.482Z,100060.81
2022-08-31T12:33:03.141Z,100060.28
2022-08-31T12:35:32.030Z,100064.16
2022-08-31T12:38:02.798Z,100061.81
2022-08-31T12:40:35.987Z,100058.81
2022-08-31T12:43:06.301Z,100061.03
2022-08-31T12:45:36.635Z,100061.88
2022-08-31T12:48:11.296Z,100056.38
2022-08-31T12:50:42.890Z,100050.75
2022-08-31T12:53:15.844Z,100045.13
2022-08-31T12:55:42.989Z,100052.00
2022-08-31T12:58:12.942Z,100043.09
2022-08-31T13:00:40.152Z,100050.28
2022-08-31T13:03:13.314Z,100050.59
2022-08-31T13:05:40.493Z,100047.94
2022-08-31T13:08:21.399Z,100046.03
2022-08-31T13:10:48.266Z,100053.06
2022-08-31T13:13:41.759Z,100036.97
2022-08-31T13:16:08.792Z,100039.31
2022-08-31T13:18:36.891Z,100045.59
2022-08-31T13:21:05.987Z,100046.03
2022-08-31T13:23:41.010Z,100041.66
2022-08-31T13:26:19.997Z,100044.50
2022-08-31T13:28:58.119Z,100054.66
2022-08-31T13:31:27.007Z,100042.91
2022-08-31T13:33:57.004Z,100042.44
2022-08-31T13:36:32.385Z,100040.91
2022-08-31T13:39:06.094Z,100034.97
2022-08-31T13:41:37.922Z,100038.06
2022-08-31T13:44:06.637Z,100035.22
2022-08-31T13:46:43.336Z,100042.44
2022-08-31T13:49:35.651Z,100040.88
2022-08-31T13:52:15.524Z,100039.94
2022-08-31T13:54:42.812Z,100040.88
2022-08-31T13:57:20.858Z,100033.63
2022-08-31T13:59:48.893Z,100033.31
2022-08-31T14:02:16.455Z,100031.44
2022-08-31T14:04:49.550Z,100042.75
2022-08-31T14:07:21.804Z,100028.31
2022-08-31T14:09:50.884Z,100033.00
2022-08-31T14:12:34.958Z,100034.59
2022-08-31T14:15:09.051Z,100034.81
2022-08-31T14:17:41.589Z,100036.38
2022-08-31T14:20:27.513Z,100036.50
2022-08-31T14:22:54.746Z,100032.31
2022-08-31T14:25:22.273Z,100029.88
2022-08-31T14:27:49.170Z,100032.72
2022-08-31T14:30:16.439Z,100033.09
2022-08-31T14:32:45.834Z,100043.84
2022-08-31T14:35:12.792Z,100033.47
2022-08-31T14:37:42.280Z,100035.03
2022-08-31T14:40:09.522Z,100034.63
2022-08-31T14:42:38.330Z,100034.16
2022-08-31T14:45:10.314Z,100036.72
2022-08-31T14:47:44.178Z,100042.69
2022-08-31T14:50:12.236Z,100037.72
2022-08-31T14:52:41.559Z,100033.72
2022-08-31T14:55:11.243Z,100031.72
2022-08-31T14:57:41.824Z,100038.63
2022-08-31T15:00:11.787Z,100041.69
2022-08-31T15:02:39.165Z,100034.50
2022-08-31T15:05:07.593Z,100034.38
2022-08-31T15:07:36.639Z,100031.84
2022-08-31T15:10:06.789Z,100026.84
2022-08-31T15:12:34.549Z,100035.44
2022-08-31T15:15:01.748Z,100036.22
2022-08-31T15:17:36.310Z,100048.63
2022-08-31T15:20:04.851Z,100038.19
2022-08-31T15:22:33.270Z,100044.34
2022-08-31T15:25:00.400Z,100040.53
2022-08-31T15:27:30.802Z,100041.66
2022-08-31T15:30:07.730Z,100049.81
2022-08-31T15:32:43.752Z,100053.66
2022-08-31T15:35:14.496Z,100045.28
2022-08-31T15:37:41.629Z,100043.09
2022-08-31T15:40:10.270Z,100040.72
2022-08-31T15:42:39.908Z,100041.22
2022-08-31T15:45:07.916Z,100036.34
2022-08-31T15:47:56.591Z,100035.78
2022-08-31T15:50:31.685Z,100038.81
2022-08-31T15:53:09.437Z,100039.16
2022-08-31T15:55:38.904Z,100036.41
2022-08-31T15:58:08.862Z,100031.72
2022-08-31T16:00:36.695Z,100038.38
2022-08-31T16:03:04.155Z,100040.59
2022-08-31T16:05:35.955Z,100041.66
2022-08-31T16:08:03.204Z,100033.25
2022-08-31T16:10:30.919Z,100039.03
2022-08-31T16:12:58.181Z,100036.66
2022-08-31T16:15:26.218Z,100033.84
2022-08-31T16:17:57.234Z,100036.81
2022-08-31T16:20:24.124Z,100037.84
2022-08-31T16:22:50.940Z,100036.03
2022-08-31T16:25:20.466Z,100046.88
2022-08-31T16:27:47.591Z,100039.16
2022-08-31T16:30:14.606Z,100046.63
2022-08-31T16:32:41.775Z,100055.47
2022-08-31T16:35:08.763Z,100056.22
2022-08-31T16:37:35.711Z,100051.56
2022-08-31T16:40:04.348Z,100049.97
2022-08-31T16:42:31.615Z,100052.63
2022-08-31T16:45:02.323Z,100050.47
2022-08-31T16:47:31.586Z,100052.63
2022-08-31T16:50:00.850Z,100051.69
2022-08-31T16:52:27.718Z,100051.38
2022-08-31T16:54:57.004Z,100057.25
2022-08-31T16:57:27.297Z,100059.72
2022-08-31T16:59:55.331Z,100058.22
2022-08-31T17:02:23.774Z,100060.88
2022-08-31T17:04:53.338Z,100065.19
2022-08-31T17:07:21.453Z,100068.81
2022-08-31T17:09:48.842Z,100068.09
2022-08-31T17:12:17.499Z,100074.19
2022-08-31T17:14:46.818Z,100074.56
2022-08-31T17:17:16.255Z,100084.75
2022-08-31T17:19:47.184Z,100083.75
2022-08-31T17:22:23.319Z,100092.69
2022-08-31T17:24:56.358Z,100084.59
2022-08-31T17:27:24.445Z,100084.91
2022-08-31T17:29:52.718Z,100097.63
2022-08-31T17:32:20.830Z,100092.63
2022-08-31T17:34:51.804Z,100092.41
2022-08-31T17:37:20.703Z,100096.38
2022-08-31T17:39:53.195Z,100090.28
2022-08-31T17:42:21.042Z,100091.66
2022-08-31T17:44:52.171Z,100098.25
2022-08-31T17:47:22.017Z,100097.22
2022-08-31T17:49:52.787Z,100104.41
2022-08-31T17:52:21.732Z,100105.72
2022-08-31T17:54:50.965Z,100112.34
2022-08-31T17:57:19.127Z,100119.50
2022-08-31T17:59:48.417Z,100114.53
2022-08-31T18:02:17.796Z,100122.50
2022-08-31T18:04:44.767Z,100124.34
2022-08-31T18:07:11.672Z,100123.00
2022-08-31T18:09:40.454Z,100128.13
2022-08-31T18:12:07.830Z,100129.69
2022-08-31T18:14:36.007Z,100123.56
2022-08-31T18:17:04.581Z,100118.84
2022-08-31T18:19:33.016Z,100123.91
2022-08-31T18:22:00.812Z,100128.13
2022-08-31T18:24:28.349Z,100131.88
2022-08-31T18:26:56.828Z,100132.91
2022-08-31T18:29:24.990Z,100136.59
2022-08-31T18:31:57.063Z,100147.47
2022-08-31T18:34:24.453Z,100147.47
2022-08-31T18:36:52.657Z,100158.81
2022-08-31T18:39:34.820Z,100161.44
2022-08-31T18:42:27.608Z,100173.56
2022-08-31T18:45:13.499Z,100174.63
2022-08-31T18:47:40.354Z,100180.44
2022-08-31T18:50:07.900Z,100176.22
2022-08-31T18:52:40.324Z,100175.69
2022-08-31T18:55:15.624Z,100177.81
2022-08-31T18:57:49.099Z,100181.53
2022-08-31T19:00:17.875Z,100178.91
2022-08-31T19:02:45.119Z,100182.34
2022-08-31T19:05:13.140Z,100181.06
2022-08-31T19:07:41.441Z,100174.72
2022-08-31T19:10:12.904Z,100168.66
2022-08-31T19:12:42.886Z,100177.09
2022-08-31T19:15:11.346Z,100171.81
2022-08-31T19:17:40.251Z,100168.94
2022-08-31T19:20:10.481Z,100169.94
2022-08-31T19:22:37.746Z,100174.72
2022-08-31T19:25:05.424Z,100161.00
2022-08-31T19:27:33.756Z,100183.63
2022-08-31T19:30:00.995Z,100179.16
2022-08-31T19:32:29.225Z,100182.31
2022-08-31T19:34:58.260Z,100182.84
2022-08-31T19:37:26.173Z,100181.50
2022-08-31T19:39:53.052Z,100179.91
2022-08-31T19:42:39.712Z,100177.03
2022-08-31T19:45:23.431Z,100175.19
2022-08-31T19:47:51.062Z,100182.78
2022-08-31T19:50:17.944Z,100166.97
2022-08-31T19:52:45.677Z,100167.25
2022-08-31T19:55:12.898Z,100168.63
2022-08-31T19:57:39.923Z,100161.22
2022-08-31T20:00:12.881Z,100165.69
2022-08-31T20:02:42.369Z,100170.50
2022-08-31T20:05:09.668Z,100168.38
2022-08-31T20:07:36.669Z,100173.63
2022-08-31T20:10:04.327Z,100176.28
2022-08-31T20:12:31.265Z,100178.91
2022-08-31T20:15:01.036Z,100174.13
2022-08-31T20:17:30.232Z,100174.94
2022-08-31T20:20:00.975Z,100179.16
2022-08-31T20:22:29.957Z,100174.13
2022-08-31T20:25:07.981Z,100174.63
2022-08-31T20:27:37.727Z,100164.88
2022-08-31T20:30:05.117Z,100173.59
2022-08-31T20:32:33.867Z,100181.97
2022-08-31T20:35:02.264Z,100183.56
2022-08-31T20:37:30.367Z,100181.19
2022-08-31T20:39:57.405Z,100180.94
2022-08-31T20:42:26.524Z,100177.75
2022-08-31T20:44:53.435Z,100172.50
2022-08-31T20:47:38.952Z,100170.38
2022-08-31T20:50:07.510Z,100172.44
2022-08-31T20:52:37.734Z,100168.25
2022-08-31T20:55:05.248Z,100174.56
2022-08-31T20:57:33.474Z,100175.03
2022-08-31T21:00:03.003Z,100174.25
2022-08-31T21:02:34.638Z,100165.06
2022-08-31T21:05:26.723Z,100169.00
2022-08-31T21:07:49.476Z,100173.47
2022-08-31T21:10:16.732Z,100171.31
2022-08-31T21:12:51.067Z,100169.50
2022-08-31T21:15:22.500Z,100170.75
2022-08-31T21:17:56.228Z,100168.38
2022-08-31T21:20:24.255Z,100170.75
2022-08-31T21:22:51.404Z,100168.69
2022-08-31T21:25:18.847Z,100169.47
2022-08-31T21:27:46.925Z,100173.38
2022-08-31T21:30:39.022Z,100168.59
2022-08-31T21:33:06.308Z,100166.47
2022-08-31T21:35:33.132Z,100164.94
2022-08-31T21:38:02.718Z,100162.53
2022-08-31T21:40:31.198Z,100164.88
2022-08-31T21:42:58.434Z,100165.41
2022-08-31T21:45:25.481Z,100159.63
2022-08-31T21:47:52.800Z,100159.63
2022-08-31T21:50:19.725Z,100165.41
2022-08-31T21:52:46.713Z,100156.47
2022-08-31T21:55:15.849Z,100171.72
2022-08-31T21:57:43.759Z,100167.25
2022-08-31T22:00:16.000Z,100165.69
2022-08-31T22:02:54.821Z,100165.94
2022-08-31T22:05:21.703Z,100169.88
2022-08-31T22:07:49.308Z,100170.59
2022-08-31T22:10:16.170Z,100170.59
2022-08-31T22:12:43.059Z,100174.78
2022-08-31T22:15:11.652Z,100173.75
2022-08-31T22:18:02.031Z,100171.41
2022-08-31T22:20:27.587Z,100172.66
2022-08-31T22:22:55.053Z,100175.34
2022-08-31T22:25:34.995Z,100172.97
2022-08-31T22:28:07.455Z,100183.22
2022-08-31T22:30:36.340Z,100177.13
2022-08-31T22:33:03.645Z,100185.25
2022-08-31T22:35:30.764Z,100179.41
2022-08-31T22:37:57.669Z,100175.22
2022-08-31T22:40:24.614Z,100172.81
2022-08-31T22:42:53.040Z,100181.69
2022-08-31T22:45:20.536Z,100180.03
2022-08-31T22:47:50.141Z,100164.94
2022-08-31T22:50:17.751Z,100169.09
2022-08-31T22:52:44.672Z,100156.94
2022-08-31T22:55:11.546Z,100156.81
2022-08-31T22:57:38.662Z,100156.72
2022-08-31T23:00:12.226Z,100160.91
2022-08-31T23:02:44.872Z,100157.63
2022-08-31T23:05:15.502Z,100156.75
2022-08-31T23:07:43.125Z,100144.44
2022-08-31T23:10:15.405Z,100149.69
2022-08-31T23:12:43.492Z,100161.47
2022-08-31T23:15:13.118Z,100149.88
2022-08-31T23:17:47.718Z,100140.97
2022-08-31T23:20:19.451Z,100148.75
2022-08-31T23:22:48.225Z,100136.34
2022-08-31T23:25:17.328Z,100145.16
2022-08-31T23:27:45.086Z,100138.38
2022-08-31T23:30:12.949Z,100137.84
2022-08-31T23:32:41.387Z,100133.91
2022-08-31T23:35:08.956Z,100128.16
2022-08-31T23:37:37.522Z,100133.22
2022-08-31T23:40:06.191Z,100131.69
2022-08-31T23:42:34.260Z,100126.50
2022-08-31T23:45:02.128Z,100131.53
2022-08-31T23:47:31.152Z,100120.78
2022-08-31T23:49:59.408Z,100117.69
2022-08-31T23:52:27.529Z,100112.47
2022-08-31T23:54:57.887Z,100117.69
2022-08-31T23:57:32.441Z,100124.81
