createdAt,value
2022-08-11T00:00:09.219Z,-145.74
2022-08-11T00:02:51.568Z,-145.74
2022-08-11T00:05:21.384Z,-145.74
2022-08-11T00:07:56.501Z,-145.74
2022-08-11T00:10:28.409Z,-145.74
2022-08-11T00:12:59.119Z,-145.74
2022-08-11T00:15:29.277Z,-145.74
2022-08-11T00:17:59.906Z,-145.74
2022-08-11T00:20:32.486Z,-145.74
2022-08-11T00:23:07.667Z,-145.74
2022-08-11T00:25:47.341Z,-145.74
2022-08-11T00:28:36.330Z,-145.74
2022-08-11T00:31:11.293Z,-145.74
2022-08-11T00:33:45.415Z,-145.74
2022-08-11T00:36:20.891Z,-145.74
2022-08-11T00:38:53.557Z,-145.74
2022-08-11T00:41:44.548Z,-145.74
2022-08-11T00:44:33.144Z,-145.74
2022-08-11T00:47:43.022Z,-145.74
2022-08-11T00:50:36.137Z,-145.74
2022-08-11T00:53:17.594Z,-145.74
2022-08-11T00:56:23.823Z,-145.74
2022-08-11T00:59:06.077Z,-145.74
2022-08-11T01:02:05.826Z,-145.74
2022-08-11T01:05:08.031Z,-145.74
2022-08-11T01:08:07.923Z,-145.74
2022-08-11T01:10:47.430Z,-145.74
2022-08-11T01:13:36.112Z,-145.74
2022-08-11T01:16:34.527Z,-145.74
2022-08-11T01:20:45.324Z,-145.74
2022-08-11T01:22:57.685Z,-145.74
2022-08-11T01:26:15.798Z,-145.74
2022-08-11T01:29:10.783Z,-145.74
2022-08-11T01:32:06.646Z,-145.74
2022-08-11T01:34:52.820Z,-145.74
2022-08-11T01:37:39.139Z,-145.74
2022-08-11T01:40:42.621Z,-145.74
2022-08-11T01:43:40.889Z,-145.74
2022-08-11T01:46:33.857Z,-145.74
2022-08-11T01:49:29.020Z,-145.74
2022-08-11T01:52:16.042Z,-145.74
2022-08-11T01:55:02.179Z,-145.74
2022-08-11T01:57:44.709Z,-145.74
2022-08-11T02:00:18.516Z,-145.74
2022-08-11T02:03:06.850Z,-145.74
2022-08-11T02:06:00.377Z,-145.74
2022-08-11T02:08:52.020Z,-145.74
2022-08-11T02:11:35.499Z,-145.74
2022-08-11T02:14:27.907Z,-145.74
2022-08-11T02:17:27.765Z,-145.74
2022-08-11T02:20:40.988Z,-145.74
2022-08-11T02:24:04.858Z,-145.74
2022-08-11T02:26:40.636Z,-145.74
2022-08-11T02:29:23.030Z,-145.74
2022-08-11T02:32:28.644Z,-145.74
2022-08-11T02:35:18.992Z,-145.74
2022-08-11T02:38:04.733Z,-145.74
2022-08-11T02:40:35.212Z,-145.74
2022-08-11T02:43:31.789Z,-145.74
2022-08-11T02:46:08.414Z,-145.74
2022-08-11T02:49:22.843Z,-145.74
2022-08-11T02:52:15.597Z,-145.74
2022-08-11T02:55:48.933Z,-145.74
2022-08-11T02:58:26.931Z,-145.74
2022-08-11T03:01:11.541Z,-145.74
2022-08-11T03:04:08.787Z,-145.74
2022-08-11T03:07:28.932Z,-145.74
2022-08-11T03:10:10.062Z,-145.74
2022-08-11T03:13:15.601Z,-145.74
2022-08-11T03:16:10.906Z,-145.74
2022-08-11T03:18:49.319Z,-145.74
2022-08-11T03:22:01.149Z,-145.74
2022-08-11T03:24:31.691Z,-145.74
2022-08-11T03:27:20.014Z,-145.74
2022-08-11T03:29:56.157Z,-145.74
2022-08-11T03:33:12.731Z,-145.74
2022-08-11T03:36:04.746Z,-145.74
2022-08-11T03:38:49.609Z,-145.74
2022-08-11T03:42:01.395Z,-145.74
2022-08-11T03:44:44.194Z,-145.74
2022-08-11T03:47:35.675Z,-145.74
2022-08-11T03:50:06.614Z,-145.74
2022-08-11T03:52:43.366Z,-145.74
2022-08-11T03:55:28.471Z,-145.74
2022-08-11T03:58:14.288Z,-145.74
2022-08-11T04:00:59.725Z,-145.74
2022-08-11T04:03:46.932Z,-145.74
2022-08-11T04:06:35.652Z,-145.74
2022-08-11T04:09:34.146Z,-145.74
2022-08-11T04:12:35.915Z,-145.74
2022-08-11T04:15:51.357Z,-145.74
2022-08-11T04:18:49.657Z,-145.74
2022-08-11T04:21:35.487Z,-145.74
2022-08-11T04:24:35.746Z,-145.74
2022-08-11T04:27:16.100Z,-145.74
2022-08-11T04:30:09.140Z,-145.74
2022-08-11T04:33:12.594Z,-145.74
2022-08-11T04:35:51.349Z,-145.74
2022-08-11T04:38:49.725Z,-145.74
2022-08-11T04:42:27.186Z,-145.74
2022-08-11T04:45:20.861Z,-145.74
2022-08-11T04:48:12.731Z,-145.74
2022-08-11T04:51:16.659Z,-145.74
2022-08-11T04:54:15.507Z,-145.74
2022-08-11T04:57:05.030Z,-145.74
2022-08-11T05:00:27.176Z,-145.74
2022-08-11T05:03:26.790Z,-145.74
2022-08-11T05:06:16.819Z,-145.74
2022-08-11T05:08:47.379Z,-145.74
2022-08-11T05:11:29.894Z,-145.74
2022-08-11T05:14:31.341Z,-145.74
2022-08-11T05:17:33.598Z,-145.74
2022-08-11T05:20:20.133Z,-145.74
2022-08-11T05:23:14.055Z,-145.74
2022-08-11T05:26:47.952Z,-145.74
2022-08-11T05:29:54.967Z,-145.74
2022-08-11T05:32:42.462Z,-145.74
2022-08-11T05:35:30.209Z,-145.74
2022-08-11T05:38:18.884Z,-145.74
2022-08-11T05:41:10.842Z,-145.74
2022-08-11T05:44:21.461Z,-145.74
2022-08-11T05:47:09.350Z,-145.74
2022-08-11T05:49:57.778Z,-145.74
2022-08-11T05:52:49.043Z,-145.74
2022-08-11T05:56:01.625Z,-145.74
2022-08-11T05:58:42.815Z,-145.74
2022-08-11T06:01:26.821Z,-145.74
2022-08-11T06:04:16.314Z,-145.74
2022-08-11T06:06:57.250Z,-145.74
2022-08-11T06:09:34.900Z,-145.74
2022-08-11T06:12:24.742Z,-145.74
2022-08-11T06:14:57.427Z,-145.74
2022-08-11T06:17:38.549Z,-145.74
2022-08-11T06:20:13.075Z,-145.74
2022-08-11T06:22:46.713Z,-145.74
2022-08-11T06:25:18.019Z,-145.74
2022-08-11T06:27:46.271Z,-145.74
2022-08-11T06:30:14.189Z,-145.74
2022-08-11T06:32:44.945Z,-145.74
2022-08-11T06:35:50.777Z,-145.74
2022-08-11T06:38:36.853Z,-145.74
2022-08-11T06:41:33.386Z,-145.74
2022-08-11T06:44:13.395Z,-145.74
2022-08-11T06:46:43.750Z,-145.74
2022-08-11T06:49:48.189Z,-145.74
2022-08-11T06:52:34.219Z,-145.74
2022-08-11T06:55:55.679Z,-145.74
2022-08-11T06:58:17.921Z,-145.74
2022-08-11T07:00:48.886Z,-145.74
2022-08-11T07:03:19.809Z,-145.74
2022-08-11T07:06:21.052Z,-145.74
2022-08-11T07:09:38.278Z,-145.74
2022-08-11T07:12:39.950Z,-145.74
2022-08-11T07:16:10.819Z,-145.74
2022-08-11T07:18:43.921Z,-145.74
2022-08-11T07:22:00.361Z,-145.74
2022-08-11T07:24:59.257Z,-145.74
2022-08-11T07:28:20.680Z,-145.74
2022-08-11T07:30:51.950Z,-145.74
2022-08-11T07:34:06.409Z,-145.74
2022-08-11T07:36:21.646Z,-145.74
2022-08-11T07:38:57.983Z,-145.74
2022-08-11T07:41:28.730Z,-145.74
2022-08-11T07:44:09.441Z,-145.74
2022-08-11T07:47:01.516Z,-145.74
2022-08-11T07:49:51.582Z,-145.74
2022-08-11T07:52:37.238Z,-145.74
2022-08-11T07:55:15.319Z,-145.74
2022-08-11T07:58:19.156Z,-145.74
2022-08-11T08:01:21.491Z,-145.74
2022-08-11T08:04:09.744Z,-145.74
2022-08-11T08:06:58.104Z,-145.74
2022-08-11T08:09:45.483Z,-145.74
2022-08-11T08:12:33.070Z,-145.74
2022-08-11T08:15:24.780Z,-145.74
2022-08-11T08:18:09.190Z,-145.74
2022-08-11T08:20:51.927Z,-145.74
2022-08-11T08:23:42.448Z,-145.74
2022-08-11T08:26:34.892Z,-145.74
2022-08-11T08:29:24.084Z,-145.74
2022-08-11T08:33:31.221Z,31.32
2022-08-11T08:36:12.414Z,31.10
2022-08-11T08:38:48.604Z,31.09
2022-08-11T08:41:32.259Z,31.20
2022-08-11T08:44:36.792Z,31.22
2022-08-11T08:46:58.356Z,31.05
2022-08-11T08:49:40.455Z,31.31
2022-08-11T08:52:26.161Z,31.72
2022-08-11T08:55:04.434Z,32.00
2022-08-11T08:57:39.216Z,32.96
2022-08-11T09:00:13.830Z,32.34
2022-08-11T09:02:45.608Z,31.91
2022-08-11T09:05:16.800Z,31.81
2022-08-11T09:07:47.572Z,32.11
2022-08-11T09:10:18.748Z,32.51
2022-08-11T09:12:46.974Z,32.81
2022-08-11T09:15:19.755Z,33.04
2022-08-11T09:17:47.876Z,32.44
2022-08-11T09:20:27.091Z,32.66
2022-08-11T09:24:07.289Z,32.79
2022-08-11T09:26:30.524Z,32.87
2022-08-11T09:29:00.575Z,32.84
2022-08-11T09:31:39.458Z,32.78
2022-08-11T09:34:14.023Z,32.75
2022-08-11T09:37:02.007Z,32.84
2022-08-11T09:39:49.675Z,33.41
2022-08-11T09:42:23.464Z,33.50
2022-08-11T09:44:53.420Z,33.59
2022-08-11T09:47:26.735Z,33.63
2022-08-11T09:50:00.575Z,33.34
2022-08-11T09:52:36.541Z,33.66
2022-08-11T09:55:11.344Z,33.19
2022-08-11T09:58:05.431Z,33.01
2022-08-11T10:00:40.256Z,32.98
2022-08-11T10:03:12.246Z,32.83
2022-08-11T10:05:59.109Z,32.44
2022-08-11T10:08:28.890Z,33.44
2022-08-11T10:10:57.995Z,33.72
2022-08-11T10:14:31.188Z,33.42
2022-08-11T10:16:51.113Z,33.62
2022-08-11T10:19:22.050Z,34.26
2022-08-11T10:22:13.869Z,34.36
2022-08-11T10:25:02.786Z,34.73
2022-08-11T10:28:16.606Z,34.38
2022-08-11T10:30:37.771Z,33.63
2022-08-11T10:33:36.766Z,33.70
2022-08-11T10:36:16.423Z,33.65
2022-08-11T10:38:50.399Z,32.33
2022-08-11T10:41:38.527Z,32.95
2022-08-11T10:44:27.045Z,33.45
2022-08-11T10:47:13.550Z,32.93
2022-08-11T10:49:42.177Z,32.95
2022-08-11T10:52:28.968Z,33.68
2022-08-11T10:55:15.659Z,33.63
2022-08-11T10:58:05.064Z,34.91
2022-08-11T11:00:35.059Z,34.81
2022-08-11T11:03:22.746Z,34.50
2022-08-11T11:06:13.316Z,34.33
2022-08-11T11:08:53.079Z,34.68
2022-08-11T11:11:49.130Z,34.04
2022-08-11T11:14:46.071Z,33.56
2022-08-11T11:18:02.003Z,34.27
2022-08-11T11:20:36.053Z,33.14
2022-08-11T11:23:10.346Z,33.95
2022-08-11T11:26:15.641Z,34.30
2022-08-11T11:28:55.309Z,34.62
2022-08-11T11:31:31.865Z,35.13
2022-08-11T11:34:25.326Z,34.45
2022-08-11T11:36:56.767Z,34.16
2022-08-11T11:39:29.059Z,34.40
2022-08-11T11:42:04.401Z,34.89
2022-08-11T11:44:33.149Z,34.59
2022-08-11T11:47:02.094Z,35.22
2022-08-11T11:49:32.473Z,35.41
2022-08-11T11:52:00.992Z,35.54
2022-08-11T11:54:31.622Z,34.87
2022-08-11T11:57:20.247Z,34.78
2022-08-11T12:00:09.743Z,35.17
2022-08-11T12:02:40.205Z,34.43
2022-08-11T12:05:09.695Z,34.41
2022-08-11T12:08:12.279Z,34.26
2022-08-11T12:11:13.365Z,34.49
2022-08-11T12:13:44.675Z,34.52
2022-08-11T12:16:34.410Z,34.73
2022-08-11T12:19:07.865Z,34.92
2022-08-11T12:21:37.428Z,34.73
2022-08-11T12:24:28.484Z,34.65
2022-08-11T12:27:17.723Z,35.03
2022-08-11T12:29:58.165Z,35.26
2022-08-11T12:32:31.831Z,34.56
2022-08-11T12:34:59.662Z,35.12
2022-08-11T12:37:40.192Z,35.89
2022-08-11T12:40:43.100Z,36.32
2022-08-11T12:43:40.366Z,36.36
2022-08-11T12:46:12.850Z,35.08
2022-08-11T12:49:12.186Z,35.03
2022-08-11T12:52:13.351Z,34.91
2022-08-11T12:54:46.978Z,34.96
2022-08-11T12:57:37.992Z,35.12
2022-08-11T13:00:25.996Z,35.38
2022-08-11T13:03:14.379Z,35.03
2022-08-11T13:05:45.183Z,34.81
2022-08-11T13:08:17.186Z,34.87
2022-08-11T13:11:05.106Z,34.54
2022-08-11T13:13:54.824Z,34.54
2022-08-11T13:16:23.173Z,34.02
2022-08-11T13:18:53.427Z,34.36
2022-08-11T13:21:23.053Z,34.33
2022-08-11T13:24:00.895Z,34.36
2022-08-11T13:26:47.740Z,34.65
2022-08-11T13:29:20.227Z,34.56
2022-08-11T13:31:48.867Z,34.91
2022-08-11T13:34:20.824Z,34.96
2022-08-11T13:36:53.749Z,35.05
2022-08-11T13:39:32.225Z,34.68
2022-08-11T13:42:01.587Z,34.87
2022-08-11T13:44:31.569Z,34.85
2022-08-11T13:47:03.998Z,34.60
2022-08-11T13:49:35.869Z,34.39
2022-08-11T13:52:06.662Z,33.96
2022-08-11T13:54:40.220Z,33.79
2022-08-11T13:57:13.866Z,34.21
2022-08-11T14:00:10.351Z,34.24
2022-08-11T14:02:54.038Z,34.31
2022-08-11T14:05:26.860Z,34.68
2022-08-11T14:08:04.050Z,34.19
2022-08-11T14:10:35.730Z,34.40
2022-08-11T14:13:42.590Z,33.83
2022-08-11T14:16:30.027Z,33.66
2022-08-11T14:19:09.149Z,33.50
2022-08-11T14:22:01.470Z,33.51
2022-08-11T14:24:32.204Z,33.32
2022-08-11T14:27:00.726Z,33.47
2022-08-11T14:29:29.762Z,33.87
2022-08-11T14:32:02.914Z,33.77
2022-08-11T14:34:34.668Z,33.53
2022-08-11T14:37:20.190Z,33.35
2022-08-11T14:39:52.410Z,33.72
2022-08-11T14:42:40.500Z,33.72
2022-08-11T14:45:54.050Z,33.81
2022-08-11T14:48:18.227Z,33.86
2022-08-11T14:50:46.887Z,33.14
2022-08-11T14:53:17.738Z,33.51
2022-08-11T14:56:04.651Z,33.41
2022-08-11T14:58:34.057Z,33.21
2022-08-11T15:01:03.773Z,33.15
2022-08-11T15:03:33.785Z,33.55
2022-08-11T15:06:03.650Z,33.58
2022-08-11T15:09:00.208Z,33.30
2022-08-11T15:11:50.454Z,33.31
2022-08-11T15:14:40.085Z,33.21
2022-08-11T15:17:10.288Z,33.13
2022-08-11T15:20:00.402Z,33.01
2022-08-11T15:22:47.006Z,33.09
2022-08-11T15:25:15.240Z,33.03
2022-08-11T15:28:04.819Z,33.04
2022-08-11T15:30:51.731Z,33.61
2022-08-11T15:33:39.036Z,33.62
2022-08-11T15:36:28.406Z,33.47
2022-08-11T15:39:06.857Z,33.24
2022-08-11T15:42:17.971Z,33.19
2022-08-11T15:45:09.577Z,33.19
2022-08-11T15:47:46.157Z,32.98
2022-08-11T15:50:17.748Z,32.93
2022-08-11T15:53:01.269Z,33.04
2022-08-11T15:55:32.745Z,32.78
2022-08-11T15:58:23.201Z,32.54
2022-08-11T16:01:11.522Z,32.45
2022-08-11T16:04:13.144Z,32.34
2022-08-11T16:06:49.597Z,32.01
2022-08-11T16:09:46.811Z,32.23
2022-08-11T16:12:23.186Z,32.36
2022-08-11T16:15:20.203Z,32.20
2022-08-11T16:18:08.928Z,32.17
2022-08-11T16:20:36.727Z,32.31
2022-08-11T16:23:07.120Z,32.51
2022-08-11T16:26:38.021Z,32.00
2022-08-11T16:28:27.052Z,31.77
2022-08-11T16:30:56.775Z,31.81
2022-08-11T16:33:49.058Z,32.01
2022-08-11T16:36:34.499Z,32.10
2022-08-11T16:39:03.874Z,32.13
2022-08-11T16:41:53.158Z,31.81
2022-08-11T16:44:40.656Z,31.92
2022-08-11T16:47:12.240Z,32.01
2022-08-11T16:49:52.722Z,32.11
2022-08-11T16:52:23.996Z,31.79
2022-08-11T16:54:52.663Z,31.63
2022-08-11T16:57:48.061Z,31.87
2022-08-11T17:00:16.842Z,31.87
2022-08-11T17:03:10.136Z,31.66
2022-08-11T17:06:03.489Z,31.88
2022-08-11T17:08:57.098Z,31.78
2022-08-11T17:11:50.276Z,31.62
2022-08-11T17:14:35.029Z,31.71
2022-08-11T17:17:13.582Z,31.29
2022-08-11T17:20:42.316Z,31.13
2022-08-11T17:23:02.402Z,31.32
2022-08-11T17:26:03.659Z,31.56
2022-08-11T17:28:24.562Z,30.85
2022-08-11T17:31:22.043Z,31.07
2022-08-11T17:34:10.319Z,30.95
2022-08-11T17:36:43.173Z,31.17
2022-08-11T17:39:15.103Z,31.27
2022-08-11T17:42:03.418Z,30.80
2022-08-11T17:44:51.591Z,30.57
2022-08-11T17:47:39.452Z,31.13
2022-08-11T17:50:17.356Z,31.32
2022-08-11T17:53:05.611Z,31.12
2022-08-11T17:55:54.252Z,30.88
2022-08-11T17:58:42.182Z,31.08
2022-08-11T18:01:11.769Z,31.10
2022-08-11T18:03:41.818Z,31.23
2022-08-11T18:06:33.667Z,31.25
2022-08-11T18:09:26.319Z,31.07
2022-08-11T18:12:13.909Z,31.17
2022-08-11T18:15:04.927Z,31.39
2022-08-11T18:17:51.748Z,30.95
2022-08-11T18:20:38.369Z,31.17
2022-08-11T18:23:41.886Z,31.17
2022-08-11T18:26:37.752Z,31.38
2022-08-11T18:29:27.169Z,31.17
2022-08-11T18:32:20.965Z,31.03
2022-08-11T18:35:12.830Z,30.93
2022-08-11T18:38:05.824Z,31.03
2022-08-11T18:40:54.592Z,31.02
2022-08-11T18:43:43.234Z,31.09
2022-08-11T18:46:32.817Z,31.12
2022-08-11T18:50:02.491Z,30.86
2022-08-11T18:52:41.434Z,30.69
2022-08-11T18:55:35.298Z,30.58
2022-08-11T18:58:22.652Z,30.48
2022-08-11T19:01:10.184Z,30.69
2022-08-11T19:04:10.231Z,31.04
2022-08-11T19:06:58.581Z,30.71
2022-08-11T19:09:47.183Z,30.90
2022-08-11T19:12:34.084Z,30.90
2022-08-11T19:15:21.939Z,30.68
2022-08-11T19:18:09.034Z,30.35
2022-08-11T19:20:56.013Z,30.65
2022-08-11T19:23:52.370Z,30.70
2022-08-11T19:26:41.090Z,30.71
2022-08-11T19:30:08.070Z,31.00
2022-08-11T19:32:35.711Z,30.43
2022-08-11T19:35:22.845Z,30.56
2022-08-11T19:38:09.751Z,31.10
2022-08-11T19:40:57.887Z,31.19
2022-08-11T19:43:46.038Z,30.63
2022-08-11T19:46:33.035Z,30.25
2022-08-11T19:49:20.260Z,29.93
2022-08-11T19:52:07.627Z,30.10
2022-08-11T19:54:56.753Z,29.84
2022-08-11T19:57:44.407Z,30.01
2022-08-11T20:00:35.103Z,29.65
2022-08-11T20:03:24.828Z,29.87
2022-08-11T20:06:13.533Z,29.77
2022-08-11T20:09:03.494Z,29.52
2022-08-11T20:11:58.242Z,29.53
2022-08-11T20:14:48.839Z,29.59
2022-08-11T20:17:36.432Z,29.51
2022-08-11T20:20:26.108Z,29.55
2022-08-11T20:23:15.952Z,29.56
2022-08-11T20:26:27.721Z,29.56
2022-08-11T20:29:10.383Z,29.41
2022-08-11T20:31:57.482Z,29.46
2022-08-11T20:34:43.903Z,29.38
2022-08-11T20:37:32.048Z,29.75
2022-08-11T20:40:29.301Z,29.40
2022-08-11T20:44:05.876Z,29.55
2022-08-11T20:46:25.426Z,29.37
2022-08-11T20:49:13.551Z,29.29
2022-08-11T20:52:00.493Z,29.60
2022-08-11T20:54:52.963Z,29.46
2022-08-11T20:57:59.581Z,29.38
2022-08-11T21:00:47.393Z,29.42
2022-08-11T21:03:36.446Z,29.42
2022-08-11T21:06:33.579Z,29.51
2022-08-11T21:09:24.995Z,29.48
2022-08-11T21:12:31.620Z,29.59
2022-08-11T21:15:38.698Z,29.69
2022-08-11T21:18:28.547Z,29.58
2022-08-11T21:21:20.735Z,29.68
2022-08-11T21:24:10.593Z,29.89
2022-08-11T21:27:03.659Z,29.79
2022-08-11T21:29:53.010Z,29.54
2022-08-11T21:32:41.389Z,29.52
2022-08-11T21:35:28.515Z,29.39
2022-08-11T21:38:16.663Z,29.40
2022-08-11T21:41:05.083Z,28.67
2022-08-11T21:43:52.436Z,28.49
2022-08-11T21:46:40.673Z,28.26
2022-08-11T21:49:29.977Z,28.15
2022-08-11T21:52:16.114Z,28.39
2022-08-11T21:55:03.216Z,27.69
2022-08-11T21:57:50.793Z,27.02
2022-08-11T22:00:37.125Z,25.83
2022-08-11T22:03:23.783Z,25.05
2022-08-11T22:06:12.632Z,24.38
2022-08-11T22:09:00.637Z,24.31
2022-08-11T22:11:47.117Z,24.15
2022-08-11T22:14:33.294Z,24.36
2022-08-11T22:17:19.433Z,24.50
2022-08-11T22:20:06.733Z,25.68
2022-08-11T22:22:54.090Z,25.71
2022-08-11T22:25:54.285Z,26.22
2022-08-11T22:28:41.627Z,26.46
2022-08-11T22:31:29.299Z,24.79
2022-08-11T22:34:15.191Z,24.73
2022-08-11T22:37:03.266Z,24.77
2022-08-11T22:39:58.360Z,24.57
2022-08-11T22:42:52.843Z,24.37
2022-08-11T22:45:40.281Z,24.61
2022-08-11T22:48:28.278Z,23.87
2022-08-11T22:51:16.233Z,23.64
2022-08-11T22:54:03.736Z,23.56
2022-08-11T22:56:51.399Z,23.73
2022-08-11T22:59:38.650Z,23.68
2022-08-11T23:02:25.598Z,23.54
2022-08-11T23:05:13.533Z,23.54
2022-08-11T23:08:00.214Z,23.60
2022-08-11T23:10:47.077Z,23.81
2022-08-11T23:13:34.129Z,23.71
2022-08-11T23:16:21.213Z,23.93
2022-08-11T23:19:07.860Z,24.91
2022-08-11T23:21:56.184Z,24.77
2022-08-11T23:24:44.271Z,24.42
2022-08-11T23:27:32.754Z,24.15
2022-08-11T23:30:20.209Z,23.94
2022-08-11T23:33:10.061Z,23.73
2022-08-11T23:36:04.603Z,23.66
2022-08-11T23:38:52.449Z,23.75
2022-08-11T23:41:38.902Z,23.97
2022-08-11T23:44:27.314Z,24.63
2022-08-11T23:47:18.274Z,24.29
2022-08-11T23:50:06.517Z,24.23
2022-08-11T23:52:54.045Z,23.67
2022-08-11T23:55:40.685Z,23.54
2022-08-11T23:58:27.694Z,23.85
