createdAt,value
2019-01-21T17:26:22.994Z,36.80
2019-01-21T17:31:27.050Z,36.20
2019-01-21T17:36:30.787Z,35.70
2019-01-21T17:58:02.915Z,45.80
2019-01-21T18:03:07.494Z,32.10
2019-01-21T18:08:11.173Z,35.20
2019-01-21T18:13:15.064Z,35.30
2019-01-21T18:18:18.788Z,35.30
2019-01-21T18:23:22.536Z,34.30
2019-01-21T18:28:26.340Z,35.40
2019-01-21T18:33:30.080Z,34.40
2019-01-21T18:38:33.934Z,34.50
2019-01-21T18:43:37.682Z,33.80
2019-01-21T18:48:41.370Z,33.30
2019-01-21T19:05:10.958Z,31.90
2019-01-21T19:10:15.279Z,32.00
2019-01-21T19:15:24.393Z,31.80
2019-01-21T19:30:42.167Z,22.60
2019-01-21T19:35:45.842Z,35.30
2019-01-21T19:40:49.583Z,48.90
2019-01-21T19:45:53.311Z,57.50
2019-01-21T19:50:57.007Z,63.60
2019-01-21T19:56:00.759Z,67.70
2019-01-21T20:01:04.818Z,70.00
2019-01-21T20:06:08.758Z,71.50
2019-01-21T20:11:12.531Z,72.60
2019-01-21T20:16:16.494Z,73.70
2019-01-21T20:21:20.195Z,74.30
2019-01-21T20:26:23.894Z,74.60
2019-01-21T20:31:27.610Z,75.00
2019-01-21T20:36:31.356Z,75.50
2019-01-21T20:41:35.152Z,75.80
2019-01-21T20:46:38.857Z,75.90
2019-01-21T20:51:42.547Z,76.40
2019-01-21T20:56:46.243Z,76.60
2019-01-21T21:01:50.047Z,76.60
2019-01-21T21:06:53.843Z,76.80
2019-01-21T21:11:57.532Z,76.50
2019-01-21T21:17:01.286Z,77.20
2019-01-21T21:22:05.060Z,77.40
2019-01-21T21:27:08.743Z,77.30
2019-01-21T21:32:12.486Z,77.60
2019-01-21T21:37:16.277Z,77.80
2019-01-21T21:42:20.109Z,77.70
2019-01-21T21:47:24.008Z,77.80
2019-01-21T21:52:27.990Z,78.00
2019-01-21T21:57:31.836Z,77.90
2019-01-21T22:02:35.815Z,78.00
2019-01-21T22:07:39.798Z,78.00
2019-01-21T22:12:43.568Z,78.10
2019-01-21T22:17:47.282Z,78.30
2019-01-21T22:22:51.087Z,78.50
2019-01-21T22:27:55.318Z,78.40
2019-01-21T22:32:59.443Z,78.40
2019-01-21T22:38:03.599Z,78.50
2019-01-21T22:43:07.363Z,78.30
2019-01-21T22:48:11.154Z,78.30
2019-01-21T22:53:15.100Z,78.40
2019-01-21T22:58:19.175Z,78.50
2019-01-21T23:03:23.463Z,78.70
2019-01-21T23:08:27.149Z,79.50
2019-01-21T23:13:30.977Z,78.50
2019-01-21T23:18:34.784Z,78.50
2019-01-21T23:23:38.570Z,79.10
2019-01-21T23:28:42.279Z,78.50
2019-01-21T23:33:46.035Z,78.20
2019-01-21T23:38:49.826Z,78.20
2019-01-21T23:43:53.918Z,78.50
2019-01-21T23:48:57.688Z,78.50
2019-01-21T23:54:01.547Z,79.10
2019-01-21T23:59:05.322Z,78.80
