createdAt,value
2023-04-09T00:01:56.303Z,100.00
2023-04-09T00:04:27.629Z,100.00
2023-04-09T00:07:03.987Z,100.00
2023-04-09T00:09:41.354Z,100.00
2023-04-09T00:12:10.633Z,100.00
2023-04-09T00:14:41.809Z,100.00
2023-04-09T00:17:11.231Z,100.00
2023-04-09T00:19:41.965Z,100.00
2023-04-09T00:22:11.552Z,100.00
2023-04-09T00:24:48.487Z,100.00
2023-04-09T00:27:26.509Z,100.00
2023-04-09T00:30:05.646Z,100.00
2023-04-09T00:32:37.315Z,100.00
2023-04-09T00:35:16.049Z,100.00
2023-04-09T00:37:49.330Z,100.00
2023-04-09T00:40:21.783Z,100.00
2023-04-09T00:42:55.667Z,100.00
2023-04-09T00:45:32.258Z,100.00
2023-04-09T00:48:00.503Z,100.00
2023-04-09T00:50:30.728Z,100.00
2023-04-09T00:52:59.901Z,100.00
2023-04-09T00:55:37.449Z,100.00
2023-04-09T00:58:05.733Z,100.00
2023-04-09T01:00:35.104Z,100.00
2023-04-09T01:03:05.515Z,100.00
2023-04-09T01:05:44.342Z,100.00
2023-04-09T01:08:17.785Z,100.00
2023-04-09T01:11:11.674Z,100.00
2023-04-09T01:13:47.589Z,100.00
2023-04-09T01:16:18.336Z,100.00
2023-04-09T01:18:52.477Z,100.00
2023-04-09T01:21:27.913Z,100.00
2023-04-09T01:24:01.672Z,100.00
2023-04-09T01:26:54.340Z,100.00
2023-04-09T01:29:38.287Z,100.00
2023-04-09T01:32:09.379Z,100.00
2023-04-09T01:34:39.983Z,100.00
2023-04-09T01:37:11.059Z,100.00
2023-04-09T01:39:43.416Z,100.00
2023-04-09T01:42:13.920Z,100.00
2023-04-09T01:44:44.276Z,100.00
2023-04-09T01:47:14.275Z,100.00
2023-04-09T01:49:47.407Z,100.00
2023-04-09T01:52:16.728Z,100.00
2023-04-09T01:54:44.908Z,100.00
2023-04-09T01:57:26.286Z,100.00
2023-04-09T01:59:57.251Z,100.00
2023-04-09T02:02:36.418Z,100.00
2023-04-09T02:05:10.430Z,100.00
2023-04-09T02:07:44.190Z,100.00
2023-04-09T02:10:25.370Z,100.00
2023-04-09T02:12:54.403Z,100.00
2023-04-09T02:15:28.253Z,100.00
2023-04-09T02:17:57.579Z,100.00
2023-04-09T02:20:26.077Z,100.00
2023-04-09T02:22:56.238Z,100.00
2023-04-09T02:25:29.847Z,100.00
2023-04-09T02:27:59.974Z,100.00
2023-04-09T02:30:37.844Z,100.00
2023-04-09T02:33:09.637Z,100.00
2023-04-09T02:35:38.112Z,100.00
2023-04-09T02:38:15.656Z,100.00
2023-04-09T02:40:44.537Z,100.00
2023-04-09T02:43:16.451Z,100.00
2023-04-09T02:45:48.392Z,100.00
2023-04-09T02:48:16.963Z,100.00
2023-04-09T02:50:57.442Z,100.00
2023-04-09T02:53:28.666Z,100.00
2023-04-09T02:55:58.093Z,100.00
2023-04-09T02:58:35.683Z,100.00
2023-04-09T03:01:12.992Z,100.00
2023-04-09T03:03:43.270Z,100.00
2023-04-09T03:06:15.068Z,100.00
2023-04-09T03:08:43.942Z,100.00
2023-04-09T03:11:22.090Z,100.00
2023-04-09T03:13:50.565Z,100.00
2023-04-09T03:16:22.650Z,100.00
2023-04-09T03:18:53.452Z,100.00
2023-04-09T03:21:24.263Z,100.00
2023-04-09T03:24:02.280Z,100.00
2023-04-09T03:26:37.609Z,100.00
2023-04-09T03:29:14.806Z,100.00
2023-04-09T03:31:47.702Z,100.00
2023-04-09T03:34:26.947Z,100.00
2023-04-09T03:37:01.127Z,100.00
2023-04-09T03:39:34.065Z,100.00
2023-04-09T03:42:03.348Z,100.00
2023-04-09T03:44:42.078Z,100.00
2023-04-09T03:47:21.184Z,100.00
2023-04-09T03:49:52.419Z,100.00
2023-04-09T03:52:26.112Z,100.00
2023-04-09T03:55:08.374Z,100.00
2023-04-09T03:57:38.010Z,100.00
2023-04-09T04:00:20.051Z,100.00
2023-04-09T04:03:33.968Z,100.00
2023-04-09T04:06:18.649Z,100.00
2023-04-09T04:09:10.290Z,100.00
2023-04-09T04:11:54.893Z,100.00
2023-04-09T04:14:27.197Z,100.00
2023-04-09T04:17:09.170Z,100.00
2023-04-09T04:19:44.919Z,100.00
2023-04-09T04:22:24.260Z,100.00
2023-04-09T04:25:00.914Z,100.00
2023-04-09T04:27:33.760Z,100.00
2023-04-09T04:30:06.251Z,100.00
2023-04-09T04:32:56.511Z,100.00
2023-04-09T04:35:39.498Z,100.00
2023-04-09T04:38:14.902Z,100.00
2023-04-09T04:40:49.906Z,100.00
2023-04-09T04:43:20.442Z,100.00
2023-04-09T04:45:50.969Z,100.00
2023-04-09T04:48:22.528Z,100.00
2023-04-09T04:51:02.816Z,100.00
2023-04-09T04:53:43.286Z,100.00
2023-04-09T04:56:20.778Z,100.00
2023-04-09T04:59:01.893Z,100.00
2023-04-09T05:01:38.802Z,100.00
2023-04-09T05:04:11.454Z,100.00
2023-04-09T05:06:48.999Z,100.00
2023-04-09T05:09:22.621Z,100.00
2023-04-09T05:12:04.681Z,100.00
2023-04-09T05:14:34.039Z,100.00
2023-04-09T05:17:05.787Z,100.00
2023-04-09T05:19:55.599Z,100.00
2023-04-09T05:22:56.156Z,100.00
2023-04-09T05:25:42.640Z,100.00
2023-04-09T05:28:20.859Z,100.00
2023-04-09T05:31:15.364Z,100.00
2023-04-09T05:33:53.671Z,100.00
2023-04-09T05:36:32.305Z,100.00
2023-04-09T05:39:08.086Z,100.00
2023-04-09T05:41:43.320Z,100.00
2023-04-09T05:44:43.640Z,100.00
2023-04-09T05:47:24.105Z,100.00
2023-04-09T05:50:20.263Z,100.00
2023-04-09T05:52:53.286Z,100.00
2023-04-09T05:55:30.862Z,100.00
2023-04-09T05:58:02.629Z,100.00
2023-04-09T06:00:32.229Z,100.00
2023-04-09T06:03:02.178Z,100.00
2023-04-09T06:05:34.467Z,100.00
2023-04-09T06:08:12.678Z,99.39
2023-04-09T06:10:55.177Z,99.55
2023-04-09T06:13:26.470Z,98.99
2023-04-09T06:16:00.580Z,99.05
2023-04-09T06:18:29.614Z,97.81
2023-04-09T06:21:06.915Z,98.08
2023-04-09T06:23:39.817Z,98.88
2023-04-09T06:26:09.305Z,98.12
2023-04-09T06:28:38.275Z,98.18
2023-04-09T06:31:09.890Z,98.67
2023-04-09T06:33:41.313Z,99.94
2023-04-09T06:36:12.078Z,99.03
2023-04-09T06:38:42.370Z,98.25
2023-04-09T06:41:26.492Z,99.16
2023-04-09T06:44:05.205Z,98.85
2023-04-09T06:46:34.991Z,98.34
2023-04-09T06:49:04.245Z,98.86
2023-04-09T06:51:36.185Z,99.57
2023-04-09T06:54:07.036Z,98.77
2023-04-09T06:56:50.971Z,98.10
2023-04-09T06:59:19.403Z,98.53
2023-04-09T07:01:51.391Z,97.89
2023-04-09T07:04:21.306Z,96.71
2023-04-09T07:06:57.565Z,96.13
2023-04-09T07:09:28.376Z,96.78
2023-04-09T07:12:05.110Z,96.50
2023-04-09T07:14:33.198Z,96.69
2023-04-09T07:17:03.855Z,97.65
2023-04-09T07:19:43.917Z,95.26
2023-04-09T07:22:19.775Z,94.72
2023-04-09T07:24:54.411Z,93.27
2023-04-09T07:27:28.330Z,93.80
2023-04-09T07:29:58.746Z,93.72
2023-04-09T07:32:28.557Z,93.73
2023-04-09T07:35:01.659Z,94.49
2023-04-09T07:37:33.153Z,94.60
2023-04-09T07:40:04.140Z,93.45
2023-04-09T07:42:41.194Z,92.19
2023-04-09T07:45:19.892Z,91.89
2023-04-09T07:47:52.258Z,91.91
2023-04-09T07:50:22.623Z,92.79
2023-04-09T07:52:53.683Z,92.47
2023-04-09T07:55:22.875Z,92.46
2023-04-09T07:58:00.448Z,92.59
2023-04-09T08:00:32.213Z,92.68
2023-04-09T08:03:16.583Z,91.91
2023-04-09T08:05:48.093Z,92.99
2023-04-09T08:08:16.328Z,94.50
2023-04-09T08:10:45.855Z,93.77
2023-04-09T08:13:20.643Z,92.99
2023-04-09T08:15:58.795Z,93.63
2023-04-09T08:18:29.973Z,95.17
2023-04-09T08:21:08.591Z,93.79
2023-04-09T08:23:39.956Z,95.94
2023-04-09T08:26:10.154Z,94.41
2023-04-09T08:28:42.382Z,92.87
2023-04-09T08:31:12.663Z,93.15
2023-04-09T08:33:43.668Z,93.57
2023-04-09T08:36:22.563Z,93.39
2023-04-09T08:38:55.812Z,91.67
2023-04-09T08:41:34.946Z,90.09
2023-04-09T08:44:07.550Z,87.18
2023-04-09T08:46:43.031Z,86.01
2023-04-09T08:49:19.151Z,85.77
2023-04-09T08:51:53.379Z,84.47
2023-04-09T08:54:23.559Z,85.24
2023-04-09T08:56:57.619Z,84.52
2023-04-09T08:59:30.444Z,84.65
2023-04-09T09:02:09.450Z,84.74
2023-04-09T09:04:49.728Z,83.94
2023-04-09T09:07:21.692Z,83.20
2023-04-09T09:09:58.778Z,83.82
2023-04-09T09:12:41.853Z,81.84
2023-04-09T09:15:31.024Z,82.43
2023-04-09T09:18:01.798Z,79.50
2023-04-09T09:20:32.546Z,79.55
2023-04-09T09:23:03.389Z,78.46
2023-04-09T09:25:36.499Z,77.31
2023-04-09T09:28:13.860Z,78.19
2023-04-09T09:30:51.385Z,77.29
2023-04-09T09:33:20.553Z,77.55
2023-04-09T09:35:57.137Z,77.43
2023-04-09T09:38:30.923Z,76.42
2023-04-09T09:41:17.540Z,75.68
2023-04-09T09:43:49.447Z,74.14
2023-04-09T09:46:35.994Z,74.70
2023-04-09T09:49:04.711Z,74.89
2023-04-09T09:51:40.803Z,75.47
2023-04-09T09:54:20.895Z,76.17
2023-04-09T09:56:53.894Z,76.50
2023-04-09T09:59:33.914Z,74.79
2023-04-09T10:02:21.076Z,73.45
2023-04-09T10:04:51.871Z,73.72
2023-04-09T10:07:31.076Z,72.75
2023-04-09T10:10:02.797Z,71.68
2023-04-09T10:12:37.759Z,72.90
2023-04-09T10:15:08.631Z,73.44
2023-04-09T10:17:54.691Z,73.02
2023-04-09T10:20:32.057Z,73.67
2023-04-09T10:23:09.823Z,72.46
2023-04-09T10:25:38.499Z,72.07
2023-04-09T10:28:19.908Z,72.41
2023-04-09T10:30:48.608Z,72.31
2023-04-09T10:33:31.948Z,69.18
2023-04-09T10:36:03.174Z,70.41
2023-04-09T10:38:46.919Z,69.08
2023-04-09T10:41:25.644Z,68.60
2023-04-09T10:43:55.376Z,67.98
2023-04-09T10:46:29.882Z,67.53
2023-04-09T10:49:15.931Z,66.90
2023-04-09T10:51:53.912Z,66.61
2023-04-09T10:55:16.643Z,67.22
2023-04-09T10:57:45.704Z,66.78
2023-04-09T11:00:17.719Z,66.75
2023-04-09T11:03:23.463Z,65.56
2023-04-09T11:06:06.159Z,66.34
2023-04-09T11:08:37.378Z,67.17
2023-04-09T11:11:07.035Z,64.46
2023-04-09T11:13:43.461Z,65.24
2023-04-09T11:16:22.533Z,66.04
2023-04-09T11:18:53.551Z,67.90
2023-04-09T11:21:31.977Z,69.50
2023-04-09T11:24:03.950Z,70.15
2023-04-09T11:26:49.883Z,71.72
2023-04-09T11:29:21.261Z,70.95
2023-04-09T11:31:51.723Z,71.35
2023-04-09T11:34:21.272Z,73.19
2023-04-09T11:36:52.693Z,73.58
2023-04-09T11:39:24.205Z,75.17
2023-04-09T11:42:01.043Z,75.13
2023-04-09T11:44:32.004Z,75.67
2023-04-09T11:47:03.317Z,74.28
2023-04-09T11:49:40.237Z,75.46
2023-04-09T11:52:14.370Z,75.92
2023-04-09T11:54:44.112Z,74.48
2023-04-09T11:57:21.509Z,73.95
2023-04-09T11:59:49.519Z,72.01
2023-04-09T12:02:25.267Z,70.19
2023-04-09T12:04:59.424Z,71.24
2023-04-09T12:07:51.628Z,70.15
2023-04-09T12:10:38.134Z,69.00
2023-04-09T12:13:10.325Z,65.78
2023-04-09T12:15:41.225Z,65.37
2023-04-09T12:18:13.168Z,66.93
2023-04-09T12:20:52.241Z,64.29
2023-04-09T12:23:26.946Z,63.04
2023-04-09T12:26:00.855Z,65.09
2023-04-09T12:28:33.316Z,65.31
2023-04-09T12:31:08.546Z,65.61
2023-04-09T12:33:39.051Z,64.84
2023-04-09T12:36:09.501Z,65.57
2023-04-09T12:38:41.600Z,66.38
2023-04-09T12:41:26.228Z,66.21
2023-04-09T12:43:56.964Z,66.20
2023-04-09T12:46:35.850Z,66.02
2023-04-09T12:49:07.442Z,63.84
2023-04-09T12:51:38.146Z,64.03
2023-04-09T12:54:17.145Z,65.31
2023-04-09T12:56:54.134Z,64.75
2023-04-09T12:59:32.841Z,64.47
2023-04-09T13:02:05.209Z,62.55
2023-04-09T13:04:33.930Z,63.66
2023-04-09T13:07:04.004Z,64.71
2023-04-09T13:09:36.701Z,64.82
2023-04-09T13:12:06.165Z,66.18
2023-04-09T13:14:34.906Z,65.60
2023-04-09T13:17:12.604Z,66.56
2023-04-09T13:19:44.446Z,68.00
2023-04-09T13:22:14.445Z,68.96
2023-04-09T13:24:45.363Z,69.41
2023-04-09T13:27:17.522Z,70.18
2023-04-09T13:29:47.820Z,69.04
2023-04-09T13:32:23.153Z,68.81
2023-04-09T13:34:54.255Z,68.33
2023-04-09T13:37:23.836Z,68.19
2023-04-09T13:39:54.617Z,67.96
2023-04-09T13:42:25.176Z,67.25
2023-04-09T13:44:55.859Z,66.95
2023-04-09T13:47:27.577Z,65.61
2023-04-09T13:49:59.938Z,65.41
2023-04-09T13:52:31.544Z,63.95
2023-04-09T13:55:06.912Z,65.06
2023-04-09T13:57:36.834Z,65.56
2023-04-09T14:00:06.687Z,64.61
2023-04-09T14:02:36.530Z,65.38
2023-04-09T14:05:06.841Z,64.65
2023-04-09T14:07:36.072Z,65.13
2023-04-09T14:10:10.661Z,64.60
2023-04-09T14:12:38.982Z,65.54
2023-04-09T14:15:12.536Z,65.73
2023-04-09T14:17:41.909Z,64.07
2023-04-09T14:20:15.756Z,64.69
2023-04-09T14:22:49.175Z,65.70
2023-04-09T14:25:21.520Z,65.72
2023-04-09T14:27:50.916Z,67.08
2023-04-09T14:30:20.891Z,68.17
2023-04-09T14:32:50.108Z,68.79
2023-04-09T14:35:20.147Z,69.31
2023-04-09T14:37:53.261Z,69.30
2023-04-09T14:40:24.035Z,69.35
2023-04-09T14:42:53.489Z,70.16
2023-04-09T14:45:31.367Z,70.00
2023-04-09T14:48:00.851Z,70.57
2023-04-09T14:50:39.624Z,70.49
2023-04-09T14:53:08.108Z,70.34
2023-04-09T14:55:37.863Z,69.49
2023-04-09T14:58:09.363Z,68.35
2023-04-09T15:00:41.799Z,68.22
2023-04-09T15:03:10.035Z,68.67
2023-04-09T15:05:42.817Z,68.49
2023-04-09T15:08:19.465Z,68.68
2023-04-09T15:10:51.014Z,68.98
2023-04-09T15:13:22.788Z,68.73
2023-04-09T15:15:50.882Z,68.69
2023-04-09T15:18:21.838Z,68.88
2023-04-09T15:20:51.360Z,68.19
2023-04-09T15:23:19.933Z,67.92
2023-04-09T15:26:01.092Z,67.80
2023-04-09T15:28:35.815Z,68.60
2023-04-09T15:31:04.082Z,68.55
2023-04-09T15:33:33.055Z,68.83
2023-04-09T15:36:02.490Z,68.25
2023-04-09T15:38:30.957Z,67.22
2023-04-09T15:41:04.251Z,66.96
2023-04-09T15:43:32.923Z,67.39
2023-04-09T15:46:09.892Z,67.61
2023-04-09T15:48:39.547Z,68.13
2023-04-09T15:51:09.040Z,68.68
2023-04-09T15:53:38.763Z,68.04
2023-04-09T15:56:11.574Z,67.30
2023-04-09T15:58:43.973Z,68.43
2023-04-09T16:01:15.669Z,68.42
2023-04-09T16:03:52.401Z,68.48
2023-04-09T16:06:26.747Z,68.53
2023-04-09T16:08:55.213Z,68.94
2023-04-09T16:11:26.372Z,68.75
2023-04-09T16:13:58.345Z,68.21
2023-04-09T16:16:32.475Z,68.97
2023-04-09T16:19:01.143Z,68.86
2023-04-09T16:21:37.891Z,68.75
2023-04-09T16:24:11.290Z,69.33
2023-04-09T16:26:47.599Z,70.09
2023-04-09T16:29:30.206Z,70.52
2023-04-09T16:32:04.014Z,70.55
2023-04-09T16:34:34.349Z,70.44
2023-04-09T16:37:05.017Z,70.89
2023-04-09T16:39:43.446Z,71.53
2023-04-09T16:42:21.767Z,71.63
2023-04-09T16:44:53.670Z,71.71
2023-04-09T16:47:26.389Z,71.70
2023-04-09T16:49:59.506Z,71.43
2023-04-09T16:52:33.536Z,71.44
2023-04-09T16:55:01.585Z,71.07
2023-04-09T16:57:46.769Z,70.28
2023-04-09T17:00:18.791Z,70.43
2023-04-09T17:02:56.028Z,70.69
2023-04-09T17:05:33.401Z,70.97
2023-04-09T17:08:10.835Z,70.47
2023-04-09T17:10:45.229Z,70.85
2023-04-09T17:13:35.247Z,70.97
2023-04-09T17:16:07.909Z,71.27
2023-04-09T17:18:37.522Z,71.18
2023-04-09T17:21:07.910Z,70.82
2023-04-09T17:23:38.883Z,70.73
2023-04-09T17:26:07.303Z,71.05
2023-04-09T17:28:42.984Z,70.93
2023-04-09T17:31:18.841Z,71.14
2023-04-09T17:33:56.664Z,71.91
2023-04-09T17:36:26.204Z,73.83
2023-04-09T17:38:57.596Z,76.29
2023-04-09T17:41:26.301Z,77.03
2023-04-09T17:44:00.773Z,78.03
2023-04-09T17:46:31.945Z,78.61
2023-04-09T17:49:03.852Z,79.95
2023-04-09T17:51:34.746Z,79.64
2023-04-09T17:54:03.131Z,80.51
2023-04-09T17:56:39.035Z,81.78
2023-04-09T17:59:16.803Z,81.94
2023-04-09T18:01:47.824Z,82.16
2023-04-09T18:04:26.347Z,81.76
2023-04-09T18:06:56.013Z,80.22
2023-04-09T18:09:32.972Z,79.28
2023-04-09T18:12:02.833Z,80.36
2023-04-09T18:14:33.747Z,78.97
2023-04-09T18:17:04.794Z,77.40
2023-04-09T18:19:41.490Z,78.07
2023-04-09T18:22:15.053Z,77.92
2023-04-09T18:24:44.264Z,78.50
2023-04-09T18:27:20.710Z,78.58
2023-04-09T18:30:04.271Z,77.79
2023-04-09T18:32:33.823Z,77.39
2023-04-09T18:35:04.709Z,77.75
2023-04-09T18:37:34.292Z,76.48
2023-04-09T18:40:06.165Z,76.09
2023-04-09T18:42:36.209Z,76.08
2023-04-09T18:45:07.168Z,76.37
2023-04-09T18:47:43.325Z,76.90
2023-04-09T18:50:19.744Z,77.13
2023-04-09T18:52:50.492Z,76.36
2023-04-09T18:55:21.534Z,77.15
2023-04-09T18:57:53.296Z,76.53
2023-04-09T19:00:26.233Z,77.40
2023-04-09T19:02:58.025Z,76.53
2023-04-09T19:05:27.234Z,76.05
2023-04-09T19:08:02.355Z,75.53
2023-04-09T19:10:47.196Z,76.32
2023-04-09T19:13:16.936Z,76.91
2023-04-09T19:15:59.107Z,77.10
2023-04-09T19:18:34.088Z,77.66
2023-04-09T19:21:03.458Z,79.45
2023-04-09T19:23:34.470Z,79.08
2023-04-09T19:26:07.748Z,80.37
2023-04-09T19:28:37.935Z,81.22
2023-04-09T19:31:09.488Z,82.96
2023-04-09T19:33:46.904Z,83.31
2023-04-09T19:36:24.717Z,83.24
2023-04-09T19:38:56.771Z,82.97
2023-04-09T19:41:28.098Z,83.45
2023-04-09T19:44:04.697Z,84.05
2023-04-09T19:46:42.594Z,84.57
2023-04-09T19:49:12.614Z,84.50
2023-04-09T19:51:45.861Z,84.42
2023-04-09T19:54:16.656Z,84.96
2023-04-09T19:56:50.795Z,85.26
2023-04-09T19:59:21.319Z,85.96
2023-04-09T20:01:56.770Z,86.38
2023-04-09T20:04:25.358Z,87.44
2023-04-09T20:06:59.872Z,85.97
2023-04-09T20:09:29.384Z,86.17
2023-04-09T20:12:11.787Z,85.40
2023-04-09T20:14:41.017Z,86.62
2023-04-09T20:17:11.000Z,85.82
2023-04-09T20:19:40.674Z,85.42
2023-04-09T20:22:11.522Z,85.74
2023-04-09T20:24:43.849Z,85.15
2023-04-09T20:27:14.589Z,86.02
2023-04-09T20:29:46.696Z,85.86
2023-04-09T20:32:17.222Z,85.58
2023-04-09T20:34:49.648Z,84.88
2023-04-09T20:37:24.006Z,84.65
2023-04-09T20:39:53.269Z,85.17
2023-04-09T20:42:22.437Z,85.75
2023-04-09T20:44:54.265Z,85.79
2023-04-09T20:47:37.693Z,85.67
2023-04-09T20:50:18.288Z,85.92
2023-04-09T20:52:54.736Z,85.90
2023-04-09T20:55:32.800Z,85.08
2023-04-09T20:58:02.937Z,85.97
2023-04-09T21:00:33.003Z,85.60
2023-04-09T21:03:11.984Z,85.93
2023-04-09T21:05:41.418Z,86.76
2023-04-09T21:08:15.546Z,86.89
2023-04-09T21:10:47.681Z,86.50
2023-04-09T21:13:20.176Z,85.77
2023-04-09T21:15:50.430Z,85.62
2023-04-09T21:18:21.828Z,86.18
2023-04-09T21:20:53.038Z,85.65
2023-04-09T21:23:23.990Z,86.37
2023-04-09T21:25:52.490Z,86.96
2023-04-09T21:28:23.760Z,87.30
2023-04-09T21:30:54.147Z,87.23
2023-04-09T21:33:27.047Z,86.87
2023-04-09T21:36:00.429Z,86.20
2023-04-09T21:38:34.386Z,86.30
2023-04-09T21:41:07.085Z,86.64
2023-04-09T21:43:38.461Z,88.58
2023-04-09T21:46:12.292Z,88.23
2023-04-09T21:48:54.512Z,87.76
2023-04-09T21:51:25.734Z,88.90
2023-04-09T21:54:07.258Z,89.06
2023-04-09T21:56:52.112Z,87.63
2023-04-09T21:59:23.316Z,87.83
2023-04-09T22:01:53.268Z,88.36
2023-04-09T22:04:24.264Z,88.51
2023-04-09T22:06:53.443Z,87.45
2023-04-09T22:09:30.101Z,88.26
2023-04-09T22:12:02.773Z,88.18
2023-04-09T22:14:41.697Z,89.32
2023-04-09T22:17:13.646Z,89.31
2023-04-09T22:19:56.687Z,89.08
2023-04-09T22:22:35.311Z,89.53
2023-04-09T22:25:13.466Z,89.20
2023-04-09T22:27:44.967Z,90.67
2023-04-09T22:30:19.737Z,89.90
2023-04-09T22:32:54.097Z,90.89
2023-04-09T22:35:38.185Z,90.61
2023-04-09T22:38:07.660Z,92.23
2023-04-09T22:40:36.961Z,91.89
2023-04-09T22:43:08.085Z,92.20
2023-04-09T22:45:39.287Z,92.04
2023-04-09T22:48:10.230Z,91.89
2023-04-09T22:50:51.522Z,92.52
2023-04-09T22:53:25.620Z,92.25
2023-04-09T22:55:55.764Z,92.47
2023-04-09T22:58:24.651Z,92.12
2023-04-09T23:00:57.453Z,93.49
2023-04-09T23:03:26.714Z,94.01
2023-04-09T23:06:10.164Z,93.75
2023-04-09T23:08:40.578Z,93.78
2023-04-09T23:11:10.471Z,94.00
2023-04-09T23:13:48.615Z,93.44
2023-04-09T23:16:22.280Z,94.35
2023-04-09T23:18:52.688Z,94.03
2023-04-09T23:21:37.155Z,94.07
2023-04-09T23:24:07.999Z,94.00
2023-04-09T23:26:39.958Z,94.26
2023-04-09T23:29:08.440Z,94.04
2023-04-09T23:31:39.096Z,94.39
2023-04-09T23:34:10.790Z,94.93
2023-04-09T23:36:51.223Z,94.38
2023-04-09T23:39:24.374Z,94.28
2023-04-09T23:41:57.848Z,93.69
2023-04-09T23:44:28.121Z,94.95
2023-04-09T23:46:58.859Z,93.98
2023-04-09T23:49:30.643Z,93.42
2023-04-09T23:52:10.799Z,93.54
2023-04-09T23:54:44.353Z,94.32
2023-04-09T23:57:15.092Z,94.25
2023-04-09T23:59:47.185Z,95.18
