createdAt,value
2019-05-05T00:00:47.372Z,3.40
2019-05-05T00:03:14.747Z,3.40
2019-05-05T00:05:41.102Z,3.40
2019-05-05T00:08:07.465Z,3.40
2019-05-05T00:10:34.776Z,3.50
2019-05-05T00:13:01.167Z,3.60
2019-05-05T00:15:27.472Z,3.50
2019-05-05T00:17:55.021Z,3.60
2019-05-05T00:20:21.507Z,3.60
2019-05-05T00:22:47.847Z,3.50
2019-05-05T00:25:14.383Z,3.60
2019-05-05T00:27:40.881Z,3.60
2019-05-05T00:30:07.112Z,3.60
2019-05-05T00:32:34.859Z,3.70
2019-05-05T00:35:01.358Z,3.60
2019-05-05T00:37:27.656Z,3.60
2019-05-05T00:39:54.389Z,3.40
2019-05-05T00:42:20.762Z,3.50
2019-05-05T00:44:47.055Z,3.60
2019-05-05T00:47:14.607Z,3.50
2019-05-05T00:49:46.259Z,3.50
2019-05-05T00:52:09.322Z,3.50
2019-05-05T00:54:35.573Z,3.60
2019-05-05T00:57:01.874Z,3.60
2019-05-05T00:59:28.154Z,3.50
2019-05-05T01:01:55.248Z,3.50
2019-05-05T01:04:21.800Z,3.40
2019-05-05T01:06:48.468Z,3.40
2019-05-05T01:09:14.884Z,3.40
2019-05-05T01:11:41.278Z,3.30
2019-05-05T01:14:07.570Z,3.30
2019-05-05T01:16:35.915Z,3.30
2019-05-05T01:19:04.381Z,3.40
2019-05-05T01:21:30.207Z,3.20
2019-05-05T01:23:56.656Z,3.20
2019-05-05T01:26:24.675Z,3.30
2019-05-05T01:28:50.969Z,3.30
2019-05-05T01:31:17.256Z,3.10
2019-05-05T01:33:44.854Z,3.10
2019-05-05T01:36:11.304Z,3.00
2019-05-05T01:38:37.578Z,3.00
2019-05-05T01:41:04.286Z,3.00
2019-05-05T01:43:30.733Z,3.00
2019-05-05T01:45:56.962Z,3.00
2019-05-05T01:48:24.834Z,2.90
2019-05-05T01:50:54.264Z,2.90
2019-05-05T01:53:20.430Z,2.90
2019-05-05T01:55:46.708Z,2.90
2019-05-05T01:58:15.133Z,3.00
2019-05-05T02:00:45.098Z,3.00
2019-05-05T02:03:11.298Z,3.00
2019-05-05T02:05:37.740Z,2.90
2019-05-05T02:08:04.967Z,3.00
2019-05-05T02:10:31.540Z,3.00
2019-05-05T02:12:57.822Z,3.00
2019-05-05T02:15:25.026Z,3.00
2019-05-05T02:17:51.437Z,2.90
2019-05-05T02:20:28.640Z,2.90
2019-05-05T02:22:45.710Z,3.00
2019-05-05T02:25:12.005Z,2.80
2019-05-05T02:27:38.492Z,2.70
2019-05-05T02:30:06.190Z,2.70
2019-05-05T02:32:35.901Z,2.80
2019-05-05T02:35:00.888Z,2.80
2019-05-05T02:37:27.397Z,2.80
2019-05-05T02:39:58.980Z,2.80
2019-05-05T02:42:24.824Z,2.80
2019-05-05T02:44:50.149Z,2.90
2019-05-05T02:47:16.435Z,2.80
2019-05-05T02:49:45.226Z,2.80
2019-05-05T02:52:10.704Z,2.80
2019-05-05T02:54:37.020Z,2.90
2019-05-05T02:57:04.626Z,2.80
2019-05-05T02:59:31.124Z,2.80
2019-05-05T03:01:57.476Z,2.80
2019-05-05T03:04:25.234Z,2.70
2019-05-05T03:06:51.675Z,2.70
2019-05-05T03:09:17.925Z,2.60
2019-05-05T03:11:46.267Z,2.60
2019-05-05T03:14:14.299Z,2.70
2019-05-05T03:16:40.515Z,2.60
2019-05-05T03:19:06.814Z,2.60
2019-05-05T03:21:33.542Z,2.60
2019-05-05T03:23:59.950Z,2.50
2019-05-05T03:26:26.207Z,2.50
2019-05-05T03:28:54.322Z,2.40
2019-05-05T03:31:20.475Z,2.40
2019-05-05T03:33:46.755Z,2.40
2019-05-05T03:36:13.999Z,2.40
2019-05-05T03:38:40.380Z,2.40
2019-05-05T03:41:06.630Z,2.40
2019-05-05T03:43:34.258Z,2.40
2019-05-05T03:46:00.694Z,2.40
2019-05-05T03:48:26.965Z,2.40
2019-05-05T03:50:54.027Z,2.20
2019-05-05T03:53:24.590Z,2.10
2019-05-05T03:55:51.038Z,2.20
2019-05-05T03:58:17.905Z,2.00
2019-05-05T04:00:44.160Z,1.90
2019-05-05T04:03:10.462Z,1.80
2019-05-05T04:05:36.719Z,1.80
2019-05-05T04:08:03.938Z,1.70
2019-05-05T04:10:30.424Z,1.50
2019-05-05T04:12:56.702Z,1.60
2019-05-05T04:15:24.471Z,1.40
2019-05-05T04:17:50.917Z,1.50
2019-05-05T04:20:17.154Z,1.50
2019-05-05T04:22:43.585Z,1.50
2019-05-05T04:25:09.902Z,1.50
2019-05-05T04:27:36.151Z,1.50
2019-05-05T04:30:03.827Z,1.50
2019-05-05T04:32:30.389Z,1.60
2019-05-05T04:34:56.674Z,1.50
2019-05-05T04:37:23.919Z,1.50
2019-05-05T04:39:50.498Z,1.40
2019-05-05T04:42:16.786Z,1.40
2019-05-05T04:44:44.979Z,1.50
2019-05-05T04:47:11.029Z,1.50
2019-05-05T04:49:37.351Z,1.50
2019-05-05T04:52:04.122Z,1.60
2019-05-05T04:54:30.571Z,1.70
2019-05-05T04:56:56.833Z,1.70
2019-05-05T04:59:23.598Z,1.80
2019-05-05T05:01:50.105Z,2.00
2019-05-05T05:04:16.383Z,2.00
2019-05-05T05:06:43.603Z,2.10
2019-05-05T05:09:10.026Z,2.20
2019-05-05T05:11:36.467Z,2.30
2019-05-05T05:14:03.865Z,2.40
2019-05-05T05:16:30.370Z,2.50
2019-05-05T05:18:56.622Z,2.60
2019-05-05T05:21:23.706Z,2.70
2019-05-05T05:23:50.135Z,2.80
2019-05-05T05:26:16.404Z,2.90
2019-05-05T05:28:44.624Z,2.90
2019-05-05T05:31:10.679Z,3.10
2019-05-05T05:33:36.955Z,3.10
2019-05-05T05:36:03.985Z,3.20
2019-05-05T05:38:30.595Z,3.20
2019-05-05T05:40:56.842Z,3.30
2019-05-05T05:43:25.213Z,3.40
2019-05-05T05:45:51.158Z,3.40
2019-05-05T05:48:17.393Z,3.40
2019-05-05T05:50:44.298Z,3.50
2019-05-05T05:53:10.747Z,3.50
2019-05-05T05:55:37.026Z,3.60
2019-05-05T05:58:04.764Z,3.60
2019-05-05T06:00:31.315Z,3.70
2019-05-05T06:02:57.600Z,3.80
2019-05-05T06:05:23.977Z,3.80
2019-05-05T06:07:50.358Z,3.90
2019-05-05T06:10:23.951Z,3.90
2019-05-05T06:12:45.045Z,4.00
2019-05-05T06:15:11.429Z,4.00
2019-05-05T06:17:37.731Z,4.10
2019-05-05T06:20:04.162Z,4.10
2019-05-05T06:22:31.562Z,4.10
2019-05-05T06:24:58.613Z,4.20
2019-05-05T06:27:24.889Z,4.30
2019-05-05T06:29:51.144Z,4.30
2019-05-05T06:32:17.431Z,4.30
2019-05-05T06:34:44.304Z,4.50
2019-05-05T06:37:10.878Z,4.60
2019-05-05T06:39:37.158Z,4.80
2019-05-05T06:42:04.482Z,4.90
2019-05-05T06:44:30.954Z,5.10
2019-05-05T06:46:57.200Z,5.40
2019-05-05T06:49:23.849Z,5.40
2019-05-05T06:51:50.241Z,5.50
2019-05-05T06:54:16.581Z,5.70
2019-05-05T06:56:44.501Z,5.80
2019-05-05T06:59:13.716Z,5.90
2019-05-05T07:01:40.161Z,6.10
2019-05-05T07:04:06.462Z,6.30
2019-05-05T07:06:34.309Z,6.50
2019-05-05T07:09:00.727Z,6.70
2019-05-05T07:11:26.982Z,6.90
2019-05-05T07:13:53.770Z,7.30
2019-05-05T07:16:20.185Z,7.60
2019-05-05T07:18:46.457Z,7.90
2019-05-05T07:21:14.215Z,8.20
2019-05-05T07:23:40.783Z,8.70
2019-05-05T07:26:07.043Z,9.10
2019-05-05T07:28:34.193Z,9.50
2019-05-05T07:31:00.927Z,10.20
2019-05-05T07:33:27.279Z,10.40
2019-05-05T07:36:00.265Z,11.00
2019-05-05T07:38:21.576Z,11.40
2019-05-05T07:40:47.860Z,11.20
2019-05-05T07:43:14.660Z,10.80
2019-05-05T07:45:41.092Z,10.30
2019-05-05T07:48:07.380Z,10.00
2019-05-05T07:50:35.807Z,9.70
2019-05-05T07:53:12.385Z,9.60
2019-05-05T07:55:29.743Z,9.40
2019-05-05T07:57:55.977Z,9.20
2019-05-05T08:00:24.179Z,9.20
2019-05-05T08:02:51.690Z,9.30
2019-05-05T08:05:18.462Z,9.20
2019-05-05T08:07:44.842Z,9.00
2019-05-05T08:10:11.177Z,8.80
2019-05-05T08:12:37.449Z,8.60
2019-05-05T08:15:04.454Z,8.50
2019-05-05T08:17:31.045Z,8.30
2019-05-05T08:19:57.364Z,8.20
2019-05-05T08:22:23.669Z,8.10
2019-05-05T08:24:50.005Z,8.10
2019-05-05T08:27:16.314Z,8.00
2019-05-05T08:29:43.810Z,8.00
2019-05-05T08:32:10.346Z,8.00
2019-05-05T08:34:36.622Z,8.10
2019-05-05T08:37:04.326Z,8.00
2019-05-05T08:39:30.959Z,7.90
2019-05-05T08:41:57.241Z,8.00
2019-05-05T08:44:23.700Z,7.90
2019-05-05T08:46:50.090Z,7.90
2019-05-05T08:49:16.340Z,7.90
2019-05-05T08:51:44.279Z,8.00
2019-05-05T08:54:10.705Z,8.00
2019-05-05T08:56:36.980Z,8.20
2019-05-05T08:59:03.719Z,8.40
2019-05-05T09:01:30.143Z,8.70
2019-05-05T09:03:56.543Z,9.00
2019-05-05T09:06:24.172Z,9.10
2019-05-05T09:08:50.814Z,9.00
2019-05-05T09:11:17.193Z,8.90
2019-05-05T09:13:44.667Z,8.80
2019-05-05T09:16:11.207Z,8.90
2019-05-05T09:18:37.548Z,8.90
2019-05-05T09:21:04.391Z,8.90
2019-05-05T09:23:30.865Z,9.00
2019-05-05T09:25:57.159Z,9.30
2019-05-05T09:28:23.865Z,9.60
2019-05-05T09:30:50.270Z,10.10
2019-05-05T09:33:18.437Z,10.60
2019-05-05T09:35:44.606Z,11.10
2019-05-05T09:38:11.020Z,11.60
2019-05-05T09:40:37.313Z,11.90
2019-05-05T09:43:03.907Z,11.90
2019-05-05T09:45:30.326Z,12.10
2019-05-05T09:47:56.615Z,12.30
2019-05-05T09:50:23.733Z,12.30
2019-05-05T09:52:50.231Z,12.00
2019-05-05T09:55:16.508Z,11.70
2019-05-05T09:57:43.781Z,11.50
2019-05-05T10:00:10.344Z,11.20
2019-05-05T10:02:36.670Z,11.10
2019-05-05T10:05:04.016Z,10.90
2019-05-05T10:07:30.536Z,10.80
2019-05-05T10:09:56.803Z,10.70
2019-05-05T10:12:23.092Z,10.70
2019-05-05T10:14:49.378Z,10.60
2019-05-05T10:17:15.663Z,10.50
2019-05-05T10:19:43.939Z,10.30
2019-05-05T10:22:09.971Z,10.20
2019-05-05T10:24:36.533Z,10.20
2019-05-05T10:27:04.707Z,10.30
2019-05-05T10:29:30.821Z,10.50
2019-05-05T10:31:57.258Z,10.90
2019-05-05T10:34:24.173Z,11.10
2019-05-05T10:36:50.597Z,11.10
2019-05-05T10:39:16.867Z,11.00
2019-05-05T10:41:44.135Z,11.00
2019-05-05T10:44:10.627Z,11.10
2019-05-05T10:46:36.870Z,11.30
2019-05-05T10:49:03.161Z,11.30
2019-05-05T10:51:29.402Z,11.50
2019-05-05T10:53:55.673Z,11.70
2019-05-05T10:56:24.074Z,11.80
2019-05-05T10:58:50.125Z,11.90
2019-05-05T11:01:16.989Z,11.90
2019-05-05T11:03:44.673Z,11.80
2019-05-05T11:06:11.218Z,11.80
2019-05-05T11:08:37.486Z,11.80
2019-05-05T11:11:04.221Z,11.70
2019-05-05T11:13:30.850Z,11.50
2019-05-05T11:15:57.136Z,11.30
2019-05-05T11:18:23.833Z,11.40
2019-05-05T11:20:50.254Z,11.50
2019-05-05T11:23:16.538Z,11.50
2019-05-05T11:25:44.238Z,11.30
2019-05-05T11:28:10.873Z,11.30
2019-05-05T11:30:37.198Z,11.20
2019-05-05T11:33:04.023Z,11.10
2019-05-05T11:35:30.419Z,11.10
2019-05-05T11:37:56.699Z,11.30
2019-05-05T11:40:23.256Z,11.40
2019-05-05T11:42:49.495Z,11.50
2019-05-05T11:45:15.822Z,11.60
2019-05-05T11:47:44.300Z,11.70
2019-05-05T11:50:10.128Z,11.60
2019-05-05T11:52:36.430Z,11.40
2019-05-05T11:55:11.248Z,11.20
2019-05-05T11:57:30.735Z,11.10
2019-05-05T11:59:57.050Z,10.90
2019-05-05T12:02:24.382Z,11.00
2019-05-05T12:04:50.867Z,11.00
2019-05-05T12:07:17.163Z,11.20
2019-05-05T12:09:44.429Z,11.30
2019-05-05T12:12:10.800Z,11.50
2019-05-05T12:14:37.045Z,11.60
2019-05-05T12:17:04.557Z,11.70
2019-05-05T12:19:31.062Z,11.80
2019-05-05T12:21:57.344Z,11.90
2019-05-05T12:24:24.819Z,11.90
2019-05-05T12:26:51.298Z,12.00
2019-05-05T12:29:17.614Z,11.80
2019-05-05T12:31:44.383Z,11.80
2019-05-05T12:34:10.946Z,11.70
2019-05-05T12:36:37.190Z,11.70
2019-05-05T12:39:03.793Z,11.60
2019-05-05T12:41:30.232Z,11.60
2019-05-05T12:43:56.494Z,11.50
2019-05-05T12:46:24.309Z,11.40
2019-05-05T12:48:50.788Z,11.30
2019-05-05T12:51:17.118Z,11.30
2019-05-05T12:53:43.420Z,11.30
2019-05-05T12:56:09.720Z,11.20
2019-05-05T12:58:36.027Z,11.10
2019-05-05T13:01:03.799Z,11.10
2019-05-05T13:03:30.376Z,11.20
2019-05-05T13:05:56.688Z,11.10
2019-05-05T13:08:23.433Z,11.10
2019-05-05T13:10:49.861Z,11.10
2019-05-05T13:13:16.234Z,11.20
2019-05-05T13:15:44.274Z,11.20
2019-05-05T13:18:10.775Z,11.20
2019-05-05T13:20:37.035Z,11.30
2019-05-05T13:23:04.175Z,11.20
2019-05-05T13:25:30.625Z,11.20
2019-05-05T13:27:57.372Z,11.20
2019-05-05T13:30:24.224Z,11.20
2019-05-05T13:32:50.704Z,11.20
2019-05-05T13:35:17.018Z,11.30
2019-05-05T13:37:44.361Z,11.30
2019-05-05T13:40:10.928Z,11.30
2019-05-05T13:42:37.424Z,11.30
2019-05-05T13:45:04.886Z,11.40
2019-05-05T13:47:31.192Z,11.50
2019-05-05T13:49:57.621Z,11.70
2019-05-05T13:52:24.371Z,11.90
2019-05-05T13:54:50.874Z,12.10
2019-05-05T13:57:18.532Z,12.40
2019-05-05T13:59:44.884Z,12.50
2019-05-05T14:02:11.179Z,12.50
2019-05-05T14:04:40.340Z,12.40
2019-05-05T14:07:06.659Z,12.40
2019-05-05T14:09:32.964Z,12.40
2019-05-05T14:11:59.243Z,12.40
2019-05-05T14:14:25.494Z,12.40
2019-05-05T14:16:53.611Z,12.40
2019-05-05T14:19:19.794Z,12.40
2019-05-05T14:21:46.095Z,12.40
2019-05-05T14:24:14.177Z,12.40
2019-05-05T14:26:40.650Z,12.30
2019-05-05T14:29:06.993Z,12.30
2019-05-05T14:31:34.142Z,12.40
2019-05-05T14:34:04.543Z,12.50
2019-05-05T14:36:30.959Z,12.60
2019-05-05T14:38:57.223Z,12.70
2019-05-05T14:41:23.518Z,12.60
2019-05-05T14:43:49.807Z,12.70
2019-05-05T14:46:16.640Z,12.70
2019-05-05T14:48:44.066Z,12.60
2019-05-05T14:51:10.905Z,12.60
2019-05-05T14:53:37.228Z,12.50
2019-05-05T14:56:04.652Z,12.50
2019-05-05T14:58:31.260Z,12.50
2019-05-05T15:00:58.494Z,12.30
2019-05-05T15:03:24.889Z,12.10
2019-05-05T15:05:51.148Z,12.10
2019-05-05T15:08:17.472Z,12.20
2019-05-05T15:10:44.031Z,12.30
2019-05-05T15:13:10.419Z,12.40
2019-05-05T15:15:36.960Z,12.40
2019-05-05T15:18:03.964Z,12.50
2019-05-05T15:20:31.104Z,12.40
2019-05-05T15:22:57.987Z,12.40
2019-05-05T15:25:24.607Z,12.40
2019-05-05T15:27:51.809Z,12.40
2019-05-05T15:30:18.115Z,12.40
2019-05-05T15:32:45.088Z,12.30
2019-05-05T15:35:11.340Z,12.30
2019-05-05T15:37:37.639Z,12.20
2019-05-05T15:40:04.115Z,12.10
2019-05-05T15:42:30.546Z,11.90
2019-05-05T15:44:56.902Z,11.80
2019-05-05T15:47:23.652Z,11.80
2019-05-05T15:49:50.175Z,11.80
2019-05-05T15:52:16.664Z,11.70
2019-05-05T15:54:44.703Z,11.70
2019-05-05T15:57:12.445Z,11.70
2019-05-05T15:59:39.187Z,11.60
2019-05-05T16:02:05.517Z,11.60
2019-05-05T16:04:31.865Z,11.60
2019-05-05T16:06:58.174Z,11.50
2019-05-05T16:09:24.742Z,11.60
2019-05-05T16:11:51.039Z,11.60
2019-05-05T16:14:17.354Z,11.60
2019-05-05T16:16:43.646Z,11.60
2019-05-05T16:19:09.977Z,11.60
2019-05-05T16:21:36.308Z,11.60
2019-05-05T16:24:03.544Z,11.60
2019-05-05T16:26:30.003Z,11.60
2019-05-05T16:28:56.346Z,11.60
2019-05-05T16:31:23.591Z,11.60
2019-05-05T16:33:50.130Z,11.50
2019-05-05T16:36:16.476Z,11.50
2019-05-05T16:38:43.657Z,11.40
2019-05-05T16:41:10.293Z,11.40
2019-05-05T16:43:36.584Z,11.30
2019-05-05T16:46:04.243Z,11.30
2019-05-05T16:48:30.698Z,11.10
2019-05-05T16:50:57.027Z,11.10
2019-05-05T16:53:23.537Z,11.00
2019-05-05T16:55:49.973Z,11.00
2019-05-05T16:58:16.294Z,11.00
2019-05-05T17:00:44.108Z,11.00
2019-05-05T17:03:10.648Z,10.90
2019-05-05T17:05:37.072Z,10.90
2019-05-05T17:08:04.496Z,10.90
2019-05-05T17:10:31.069Z,10.90
2019-05-05T17:12:57.368Z,10.80
2019-05-05T17:15:23.647Z,10.80
2019-05-05T17:17:50.400Z,10.80
2019-05-05T17:20:16.671Z,10.90
2019-05-05T17:22:44.705Z,10.80
2019-05-05T17:25:11.126Z,10.90
2019-05-05T17:27:47.776Z,10.90
2019-05-05T17:30:07.482Z,10.90
2019-05-05T17:32:34.438Z,10.90
2019-05-05T17:35:00.960Z,10.90
2019-05-05T17:37:27.283Z,10.90
2019-05-05T17:39:54.617Z,11.00
2019-05-05T17:42:21.285Z,10.90
2019-05-05T17:44:47.558Z,10.90
2019-05-05T17:47:14.048Z,10.90
2019-05-05T17:49:40.405Z,10.80
2019-05-05T17:52:06.864Z,10.80
2019-05-05T17:54:33.891Z,10.80
2019-05-05T17:57:00.436Z,10.70
2019-05-05T17:59:26.749Z,10.60
2019-05-05T18:01:54.028Z,10.60
2019-05-05T18:04:20.535Z,10.70
2019-05-05T18:06:46.830Z,10.70
2019-05-05T18:09:14.076Z,10.60
2019-05-05T18:11:40.467Z,10.60
2019-05-05T18:14:06.809Z,10.50
2019-05-05T18:16:33.913Z,10.40
2019-05-05T18:19:00.322Z,10.30
2019-05-05T18:21:30.376Z,10.30
2019-05-05T18:23:54.728Z,10.30
2019-05-05T18:26:21.216Z,10.20
2019-05-05T18:28:48.156Z,10.20
2019-05-05T18:31:14.694Z,10.10
2019-05-05T18:33:40.960Z,10.10
2019-05-05T18:36:07.405Z,10.10
2019-05-05T18:38:33.795Z,10.00
2019-05-05T18:41:00.365Z,10.10
2019-05-05T18:43:26.674Z,10.00
2019-05-05T18:45:53.748Z,10.00
2019-05-05T18:48:20.298Z,9.90
2019-05-05T18:50:46.627Z,9.80
2019-05-05T18:53:14.072Z,9.70
2019-05-05T18:55:40.595Z,9.70
2019-05-05T18:58:07.110Z,9.70
2019-05-05T19:00:34.295Z,9.70
2019-05-05T19:03:00.792Z,9.60
2019-05-05T19:05:27.105Z,9.60
2019-05-05T19:07:55.999Z,9.60
2019-05-05T19:10:21.433Z,9.50
2019-05-05T19:12:50.625Z,9.50
2019-05-05T19:15:15.773Z,9.50
2019-05-05T19:17:42.047Z,9.40
2019-05-05T19:20:08.500Z,9.30
2019-05-05T19:22:36.166Z,9.40
2019-05-05T19:25:04.271Z,9.40
2019-05-05T19:27:30.808Z,9.40
2019-05-05T19:29:57.133Z,9.30
2019-05-05T19:32:23.423Z,9.30
2019-05-05T19:34:49.681Z,9.20
2019-05-05T19:37:15.996Z,9.30
2019-05-05T19:39:42.252Z,9.30
2019-05-05T19:42:08.585Z,9.20
2019-05-05T19:44:34.891Z,9.20
2019-05-05T19:47:01.273Z,9.20
2019-05-05T19:49:27.549Z,9.20
2019-05-05T19:51:54.245Z,9.20
2019-05-05T19:54:22.956Z,9.20
2019-05-05T19:56:49.257Z,9.20
2019-05-05T19:59:15.528Z,9.20
2019-05-05T20:01:41.831Z,9.10
2019-05-05T20:04:08.197Z,9.20
2019-05-05T20:06:34.526Z,9.20
2019-05-05T20:09:00.801Z,9.10
2019-05-05T20:11:27.084Z,9.00
2019-05-05T20:14:04.698Z,9.00
2019-05-05T20:16:21.353Z,9.00
2019-05-05T20:18:50.250Z,9.00
2019-05-05T20:21:15.622Z,9.00
2019-05-05T20:23:43.644Z,9.00
2019-05-05T20:26:09.915Z,8.90
2019-05-05T20:28:36.315Z,8.90
2019-05-05T20:31:03.644Z,8.90
2019-05-05T20:33:30.224Z,8.90
2019-05-05T20:35:56.479Z,9.00
2019-05-05T20:38:23.845Z,8.90
2019-05-05T20:40:50.274Z,8.90
2019-05-05T20:43:18.911Z,9.00
2019-05-05T20:45:47.501Z,8.90
2019-05-05T20:48:13.784Z,9.00
2019-05-05T20:50:40.069Z,9.00
2019-05-05T20:53:06.433Z,8.90
2019-05-05T20:55:33.928Z,8.90
2019-05-05T20:58:01.812Z,8.90
2019-05-05T21:00:28.107Z,8.90
2019-05-05T21:02:54.433Z,8.80
2019-05-05T21:05:20.703Z,8.80
2019-05-05T21:07:46.950Z,8.80
2019-05-05T21:10:14.356Z,8.80
2019-05-05T21:12:42.660Z,8.80
2019-05-05T21:15:09.057Z,8.80
2019-05-05T21:17:35.512Z,8.70
2019-05-05T21:20:01.885Z,8.80
2019-05-05T21:22:28.241Z,8.70
2019-05-05T21:24:54.598Z,8.80
2019-05-05T21:27:20.828Z,8.70
2019-05-05T21:29:47.115Z,8.70
2019-05-05T21:32:13.903Z,8.70
2019-05-05T21:34:40.372Z,8.70
2019-05-05T21:37:06.644Z,8.80
2019-05-05T21:39:34.760Z,8.70
2019-05-05T21:42:00.922Z,8.70
2019-05-05T21:44:27.190Z,8.60
2019-05-05T21:46:53.808Z,8.70
2019-05-05T21:49:20.126Z,8.60
2019-05-05T21:51:46.357Z,8.60
2019-05-05T21:54:13.957Z,8.60
2019-05-05T21:56:40.318Z,8.50
2019-05-05T21:59:06.614Z,8.50
2019-05-05T22:01:39.237Z,8.50
2019-05-05T22:04:00.897Z,8.50
2019-05-05T22:06:27.157Z,8.60
2019-05-05T22:08:53.866Z,8.50
2019-05-05T22:11:20.259Z,8.60
2019-05-05T22:13:46.495Z,8.40
2019-05-05T22:16:13.614Z,8.40
2019-05-05T22:18:40.124Z,8.40
2019-05-05T22:21:06.521Z,8.40
2019-05-05T22:23:34.028Z,8.40
2019-05-05T22:26:00.795Z,8.40
2019-05-05T22:28:27.057Z,8.50
2019-05-05T22:30:55.320Z,8.40
2019-05-05T22:33:21.332Z,8.40
2019-05-05T22:35:47.627Z,8.30
2019-05-05T22:38:13.876Z,8.30
2019-05-05T22:40:40.194Z,8.30
2019-05-05T22:43:07.534Z,8.30
2019-05-05T22:45:34.230Z,8.30
2019-05-05T22:48:00.634Z,8.20
2019-05-05T22:50:26.905Z,8.10
2019-05-05T22:52:54.558Z,8.10
2019-05-05T22:55:21.013Z,8.10
2019-05-05T22:57:47.267Z,8.00
2019-05-05T23:00:25.652Z,8.00
2019-05-05T23:02:43.992Z,7.90
2019-05-05T23:05:09.686Z,7.90
2019-05-05T23:07:35.958Z,7.90
2019-05-05T23:10:04.448Z,7.80
2019-05-05T23:12:30.190Z,7.70
2019-05-05T23:14:56.462Z,7.70
2019-05-05T23:17:26.251Z,7.70
2019-05-05T23:19:50.763Z,7.70
2019-05-05T23:22:17.050Z,7.70
2019-05-05T23:24:45.169Z,7.70
2019-05-05T23:27:11.545Z,7.60
2019-05-05T23:29:37.801Z,7.70
2019-05-05T23:32:04.085Z,7.60
2019-05-05T23:34:30.327Z,7.60
2019-05-05T23:36:56.601Z,7.50
2019-05-05T23:39:24.269Z,7.60
2019-05-05T23:41:50.719Z,7.50
2019-05-05T23:44:16.979Z,7.40
2019-05-05T23:46:43.214Z,7.40
2019-05-05T23:49:09.489Z,7.50
2019-05-05T23:51:35.743Z,7.40
2019-05-05T23:54:04.063Z,7.40
2019-05-05T23:56:30.012Z,7.30
2019-05-05T23:58:56.280Z,7.20
