createdAt,value
2018-07-26T00:00:58.214Z,7.20
2018-07-26T00:01:58.188Z,7.00
2018-07-26T00:02:58.154Z,6.90
2018-07-26T00:03:58.118Z,7.00
2018-07-26T00:04:58.124Z,7.20
2018-07-26T00:05:58.064Z,6.80
2018-07-26T00:06:58.008Z,6.90
2018-07-26T00:07:57.994Z,7.40
2018-07-26T00:08:57.946Z,7.50
2018-07-26T00:09:57.916Z,6.90
2018-07-26T00:10:57.873Z,6.80
2018-07-26T00:11:57.858Z,7.50
2018-07-26T00:12:57.813Z,7.60
2018-07-26T00:13:57.792Z,7.20
2018-07-26T00:14:57.751Z,7.10
2018-07-26T00:15:57.712Z,7.30
2018-07-26T00:16:57.689Z,7.30
2018-07-26T00:17:57.633Z,7.00
2018-07-26T00:18:57.611Z,7.20
2018-07-26T00:19:57.581Z,7.40
2018-07-26T00:20:57.542Z,7.00
2018-07-26T00:21:57.518Z,6.60
2018-07-26T00:22:57.472Z,7.00
2018-07-26T00:23:57.455Z,6.80
2018-07-26T00:24:57.408Z,6.70
2018-07-26T00:25:57.368Z,6.50
2018-07-26T00:26:57.362Z,6.50
2018-07-26T00:27:57.316Z,6.70
2018-07-26T00:28:57.286Z,7.00
2018-07-26T00:29:57.240Z,6.80
2018-07-26T00:30:57.210Z,7.20
2018-07-26T00:31:57.173Z,6.90
2018-07-26T00:32:57.165Z,6.80
2018-07-26T00:33:57.099Z,6.60
2018-07-26T00:34:57.089Z,7.10
2018-07-26T00:35:57.048Z,7.30
2018-07-26T00:36:57.012Z,7.10
2018-07-26T00:37:56.974Z,6.90
2018-07-26T00:38:56.941Z,6.90
2018-07-26T00:39:56.912Z,7.20
2018-07-26T00:40:56.882Z,7.40
2018-07-26T00:41:56.838Z,7.40
2018-07-26T00:42:56.813Z,7.40
2018-07-26T00:43:56.778Z,7.90
2018-07-26T00:44:56.737Z,7.20
2018-07-26T00:45:56.719Z,6.90
2018-07-26T00:46:56.723Z,7.00
2018-07-26T00:47:56.649Z,7.30
2018-07-26T00:48:56.611Z,7.30
2018-07-26T00:49:56.679Z,7.00
2018-07-26T00:50:56.564Z,7.40
2018-07-26T00:51:56.506Z,7.60
2018-07-26T00:52:56.512Z,7.30
2018-07-26T00:53:56.429Z,7.10
2018-07-26T00:54:56.468Z,7.40
2018-07-26T00:55:56.390Z,7.50
2018-07-26T00:56:56.368Z,7.40
2018-07-26T00:57:56.312Z,7.10
2018-07-26T00:58:56.279Z,7.00
2018-07-26T00:59:56.302Z,7.60
2018-07-26T01:00:56.255Z,7.40
2018-07-26T01:01:56.157Z,7.30
2018-07-26T01:02:56.153Z,7.50
2018-07-26T01:03:56.123Z,7.70
2018-07-26T01:04:56.083Z,7.40
2018-07-26T01:05:56.125Z,7.50
2018-07-26T01:06:56.015Z,8.00
2018-07-26T01:07:55.996Z,7.60
2018-07-26T01:08:55.931Z,7.30
2018-07-26T01:09:55.964Z,7.80
2018-07-26T01:10:55.892Z,7.70
2018-07-26T01:11:55.851Z,7.80
2018-07-26T01:12:55.800Z,7.50
2018-07-26T01:13:55.758Z,7.90
2018-07-26T01:14:55.750Z,7.30
2018-07-26T01:15:55.704Z,7.10
2018-07-26T01:16:55.663Z,7.00
2018-07-26T01:17:55.635Z,7.10
2018-07-26T01:18:55.604Z,7.00
2018-07-26T01:19:55.567Z,7.20
2018-07-26T01:20:55.554Z,6.70
2018-07-26T01:21:55.503Z,6.80
2018-07-26T01:22:55.469Z,6.90
2018-07-26T01:23:55.445Z,7.20
2018-07-26T01:24:55.392Z,6.70
2018-07-26T01:25:55.391Z,7.10
2018-07-26T01:26:55.376Z,6.60
2018-07-26T01:27:55.291Z,7.10
2018-07-26T01:28:55.262Z,7.50
2018-07-26T01:29:55.234Z,7.40
2018-07-26T01:30:55.212Z,7.50
2018-07-26T01:31:55.170Z,7.40
2018-07-26T01:32:55.167Z,7.90
2018-07-26T01:33:55.163Z,7.60
2018-07-26T01:34:55.077Z,7.70
2018-07-26T01:35:55.013Z,7.80
2018-07-26T01:36:55.000Z,7.80
2018-07-26T01:37:54.990Z,7.80
2018-07-26T01:38:54.924Z,7.70
2018-07-26T01:39:54.926Z,7.50
2018-07-26T01:40:54.862Z,8.20
2018-07-26T01:41:54.818Z,7.60
2018-07-26T01:42:54.772Z,7.20
2018-07-26T01:43:54.748Z,7.10
2018-07-26T01:44:54.717Z,7.70
2018-07-26T01:45:54.685Z,7.30
2018-07-26T01:46:54.731Z,7.10
2018-07-26T01:47:54.611Z,6.90
2018-07-26T01:48:54.578Z,7.30
2018-07-26T01:49:54.564Z,7.60
2018-07-26T01:50:54.532Z,7.20
2018-07-26T01:51:54.497Z,7.40
2018-07-26T01:52:54.451Z,7.70
2018-07-26T01:53:54.407Z,8.20
2018-07-26T01:54:54.392Z,7.50
2018-07-26T01:55:54.350Z,7.50
2018-07-26T01:56:54.385Z,7.40
2018-07-26T01:57:54.300Z,7.40
2018-07-26T01:58:54.254Z,7.90
2018-07-26T01:59:54.264Z,8.40
2018-07-26T02:00:54.189Z,7.60
2018-07-26T02:01:54.127Z,7.40
2018-07-26T02:02:54.098Z,7.90
2018-07-26T02:03:54.076Z,7.60
2018-07-26T02:04:54.042Z,8.00
2018-07-26T02:05:54.006Z,7.90
2018-07-26T02:06:54.007Z,7.60
2018-07-26T02:07:54.005Z,7.40
2018-07-26T02:08:53.941Z,7.60
2018-07-26T02:09:53.878Z,7.80
2018-07-26T02:10:53.827Z,7.50
2018-07-26T02:11:53.798Z,7.40
2018-07-26T02:12:53.760Z,7.20
2018-07-26T02:13:53.741Z,7.00
2018-07-26T02:14:53.760Z,7.80
2018-07-26T02:15:53.675Z,7.30
2018-07-26T02:16:53.648Z,7.10
2018-07-26T02:17:53.599Z,7.50
2018-07-26T02:18:53.561Z,7.60
2018-07-26T02:19:53.543Z,7.50
2018-07-26T02:20:53.496Z,7.60
2018-07-26T02:21:53.478Z,8.20
2018-07-26T02:22:53.421Z,7.70
2018-07-26T02:23:53.400Z,7.70
2018-07-26T02:24:53.375Z,7.60
2018-07-26T02:25:53.331Z,7.40
2018-07-26T02:26:53.299Z,8.30
2018-07-26T02:27:53.269Z,8.00
2018-07-26T02:28:53.231Z,7.80
2018-07-26T02:29:53.235Z,8.00
2018-07-26T02:30:53.185Z,8.30
2018-07-26T02:31:53.157Z,8.00
2018-07-26T02:32:53.097Z,8.80
2018-07-26T02:33:53.057Z,8.10
2018-07-26T02:34:53.014Z,7.50
2018-07-26T02:35:52.999Z,8.00
2018-07-26T02:36:52.993Z,8.30
2018-07-26T02:37:52.911Z,7.70
2018-07-26T02:38:52.885Z,7.90
2018-07-26T02:39:52.862Z,7.70
2018-07-26T02:40:52.813Z,7.70
2018-07-26T02:41:52.760Z,7.70
2018-07-26T02:42:52.765Z,7.30
2018-07-26T02:43:52.778Z,8.20
2018-07-26T02:44:52.704Z,8.20
2018-07-26T02:45:52.665Z,7.90
2018-07-26T02:46:52.606Z,8.30
2018-07-26T02:47:52.587Z,8.60
2018-07-26T02:48:52.605Z,8.40
2018-07-26T02:49:52.532Z,9.10
2018-07-26T02:50:52.533Z,8.40
2018-07-26T02:51:52.473Z,8.70
2018-07-26T02:52:52.399Z,8.60
2018-07-26T02:53:52.955Z,8.10
2018-07-26T02:54:52.335Z,8.40
2018-07-26T02:55:52.316Z,8.60
2018-07-26T02:56:52.312Z,8.30
2018-07-26T02:57:52.251Z,8.30
2018-07-26T02:58:52.190Z,7.80
2018-07-26T02:59:52.174Z,7.70
2018-07-26T03:00:52.124Z,8.00
2018-07-26T03:01:52.106Z,8.60
2018-07-26T03:02:52.050Z,8.10
2018-07-26T03:03:52.024Z,8.50
2018-07-26T03:04:52.001Z,7.90
2018-07-26T03:05:51.957Z,8.30
2018-07-26T03:06:51.922Z,8.90
2018-07-26T03:07:51.873Z,9.10
2018-07-26T03:08:51.849Z,9.00
2018-07-26T03:09:51.811Z,8.70
2018-07-26T03:10:51.777Z,8.10
2018-07-26T03:11:51.742Z,8.20
2018-07-26T03:12:51.700Z,8.70
2018-07-26T03:13:51.674Z,8.10
2018-07-26T03:14:51.644Z,8.30
2018-07-26T03:15:51.618Z,7.90
2018-07-26T03:16:51.582Z,8.00
2018-07-26T03:17:51.546Z,8.60
2018-07-26T03:18:51.509Z,8.20
2018-07-26T03:19:51.468Z,8.00
2018-07-26T03:20:51.466Z,8.50
2018-07-26T03:21:51.404Z,8.50
2018-07-26T03:22:51.368Z,9.00
2018-07-26T03:23:51.335Z,8.20
2018-07-26T03:24:51.292Z,8.60
2018-07-26T03:25:51.266Z,8.70
2018-07-26T03:26:51.247Z,8.70
2018-07-26T03:27:51.196Z,8.20
2018-07-26T03:28:51.202Z,8.90
2018-07-26T03:29:51.124Z,9.10
2018-07-26T03:30:51.103Z,9.00
2018-07-26T03:31:51.051Z,9.00
2018-07-26T03:32:51.029Z,9.00
2018-07-26T03:33:50.997Z,8.80
2018-07-26T03:34:50.957Z,9.00
2018-07-26T03:35:50.914Z,8.60
2018-07-26T03:36:50.891Z,8.70
2018-07-26T03:37:50.844Z,8.80
2018-07-26T03:38:50.817Z,8.60
2018-07-26T03:39:50.777Z,9.20
2018-07-26T03:40:50.759Z,8.80
2018-07-26T03:41:50.712Z,8.90
2018-07-26T03:42:50.711Z,8.90
2018-07-26T03:43:50.656Z,8.70
2018-07-26T03:44:50.602Z,8.60
2018-07-26T03:45:50.562Z,8.70
2018-07-26T03:46:50.547Z,8.70
2018-07-26T03:47:50.499Z,9.00
2018-07-26T03:48:50.515Z,9.00
2018-07-26T03:49:50.465Z,9.20
2018-07-26T03:50:50.389Z,9.40
2018-07-26T03:51:50.379Z,9.00
2018-07-26T03:52:50.361Z,8.60
2018-07-26T03:53:50.298Z,8.80
2018-07-26T03:54:50.257Z,9.60
2018-07-26T03:55:50.216Z,8.80
2018-07-26T03:56:50.194Z,9.60
2018-07-26T03:57:50.282Z,9.20
2018-07-26T03:58:50.119Z,8.90
2018-07-26T03:59:50.077Z,8.40
2018-07-26T04:00:50.041Z,8.70
2018-07-26T04:01:50.003Z,9.40
2018-07-26T04:02:49.971Z,9.50
2018-07-26T04:03:49.963Z,9.20
2018-07-26T04:04:50.070Z,9.00
2018-07-26T04:05:49.879Z,7.90
2018-07-26T04:06:49.837Z,8.90
2018-07-26T04:07:49.802Z,9.10
2018-07-26T04:08:49.786Z,8.90
2018-07-26T04:09:49.754Z,8.90
2018-07-26T04:10:49.723Z,9.00
2018-07-26T04:11:49.661Z,8.80
2018-07-26T04:12:49.621Z,8.90
2018-07-26T04:13:49.596Z,9.40
2018-07-26T04:14:49.551Z,9.10
2018-07-26T04:15:49.531Z,9.30
2018-07-26T04:16:49.491Z,10.00
2018-07-26T04:17:49.460Z,9.30
2018-07-26T04:18:49.435Z,9.10
2018-07-26T04:19:49.377Z,9.10
2018-07-26T04:20:49.348Z,10.00
2018-07-26T04:21:49.325Z,9.70
2018-07-26T04:22:49.280Z,10.00
2018-07-26T04:23:49.264Z,9.50
2018-07-26T04:24:49.301Z,8.90
2018-07-26T04:25:49.207Z,9.20
2018-07-26T04:26:49.144Z,9.00
2018-07-26T04:27:49.140Z,9.00
2018-07-26T04:28:49.119Z,9.40
2018-07-26T04:29:49.062Z,8.80
2018-07-26T04:30:49.034Z,8.20
2018-07-26T04:31:49.055Z,9.60
2018-07-26T04:32:48.938Z,9.30
2018-07-26T04:33:48.912Z,9.30
2018-07-26T04:34:48.869Z,9.30
2018-07-26T04:35:48.840Z,8.40
2018-07-26T04:36:48.859Z,9.30
2018-07-26T04:37:48.773Z,9.50
2018-07-26T04:38:48.723Z,9.20
2018-07-26T04:39:48.773Z,9.00
2018-07-26T04:40:48.659Z,8.70
2018-07-26T04:41:48.644Z,8.40
2018-07-26T04:42:48.607Z,9.00
2018-07-26T04:43:48.565Z,8.90
2018-07-26T04:44:48.531Z,8.80
2018-07-26T04:45:48.524Z,8.90
2018-07-26T04:46:48.454Z,8.60
2018-07-26T04:47:48.472Z,8.20
2018-07-26T04:48:48.405Z,8.50
2018-07-26T04:49:48.374Z,8.80
2018-07-26T04:50:48.326Z,8.40
2018-07-26T04:51:48.294Z,8.60
2018-07-26T04:52:48.328Z,8.10
2018-07-26T04:53:48.240Z,7.90
2018-07-26T04:54:48.218Z,8.10
2018-07-26T04:55:48.150Z,8.10
2018-07-26T04:56:48.129Z,8.50
2018-07-26T04:57:48.084Z,8.50
2018-07-26T04:58:48.071Z,8.10
2018-07-26T04:59:48.022Z,8.20
2018-07-26T05:00:48.016Z,7.90
2018-07-26T05:01:47.953Z,7.80
2018-07-26T05:02:47.947Z,7.90
2018-07-26T05:03:47.896Z,7.70
2018-07-26T05:04:47.867Z,7.80
2018-07-26T05:05:47.855Z,7.30
2018-07-26T05:06:47.806Z,7.60
2018-07-26T05:07:47.761Z,8.00
2018-07-26T05:08:47.733Z,7.30
2018-07-26T05:09:47.693Z,7.50
2018-07-26T05:10:47.666Z,7.60
2018-07-26T05:11:47.664Z,7.90
2018-07-26T05:12:47.594Z,7.80
2018-07-26T05:13:47.559Z,7.20
2018-07-26T05:14:47.581Z,7.20
2018-07-26T05:15:47.506Z,6.90
2018-07-26T05:16:47.479Z,6.70
2018-07-26T05:17:47.439Z,6.70
2018-07-26T05:18:47.405Z,6.70
2018-07-26T05:19:47.382Z,6.50
2018-07-26T05:20:47.354Z,6.10
2018-07-26T05:21:47.312Z,6.10
2018-07-26T05:22:47.276Z,6.10
2018-07-26T05:23:47.262Z,6.10
2018-07-26T05:24:47.237Z,5.70
2018-07-26T05:25:47.176Z,5.80
2018-07-26T05:26:47.156Z,6.10
2018-07-26T05:27:47.160Z,6.00
2018-07-26T05:28:47.094Z,5.40
2018-07-26T05:29:47.077Z,5.50
2018-07-26T05:30:47.064Z,5.50
2018-07-26T05:31:47.009Z,5.60
2018-07-26T05:32:46.981Z,5.70
2018-07-26T05:33:46.964Z,5.70
2018-07-26T05:34:46.950Z,6.40
2018-07-26T05:35:46.903Z,5.40
2018-07-26T05:36:46.892Z,6.10
2018-07-26T05:37:46.855Z,5.60
2018-07-26T05:38:46.815Z,5.20
2018-07-26T05:39:46.789Z,5.60
2018-07-26T05:40:46.759Z,5.70
2018-07-26T05:41:46.735Z,5.60
2018-07-26T05:42:46.714Z,5.70
2018-07-26T05:43:46.677Z,5.70
2018-07-26T05:44:46.648Z,5.40
2018-07-26T05:45:46.699Z,5.50
2018-07-26T05:46:46.625Z,5.80
2018-07-26T05:47:46.564Z,6.00
2018-07-26T05:48:46.576Z,6.00
2018-07-26T05:49:46.570Z,5.80
2018-07-26T05:50:46.510Z,6.00
2018-07-26T05:51:46.494Z,5.80
2018-07-26T05:52:46.444Z,5.90
2018-07-26T05:53:46.404Z,6.10
2018-07-26T05:54:46.380Z,6.00
2018-07-26T05:55:46.353Z,6.20
2018-07-26T05:56:47.376Z,6.30
2018-07-26T05:57:46.299Z,6.20
2018-07-26T05:58:46.256Z,6.10
2018-07-26T05:59:46.227Z,5.80
2018-07-26T06:00:46.235Z,6.00
2018-07-26T06:01:46.188Z,5.80
2018-07-26T06:02:46.169Z,5.80
2018-07-26T06:03:46.120Z,5.70
2018-07-26T06:04:46.091Z,6.00
2018-07-26T06:05:46.057Z,5.40
2018-07-26T06:06:46.040Z,5.70
2018-07-26T06:07:46.012Z,5.90
2018-07-26T06:08:45.983Z,5.80
2018-07-26T06:09:46.008Z,5.90
2018-07-26T06:10:45.920Z,5.80
2018-07-26T06:11:45.894Z,5.90
2018-07-26T06:12:45.890Z,6.20
2018-07-26T06:13:45.834Z,6.00
2018-07-26T06:14:45.817Z,5.90
2018-07-26T06:15:45.782Z,5.70
2018-07-26T06:16:46.783Z,5.80
2018-07-26T06:17:45.721Z,5.90
2018-07-26T06:18:45.702Z,6.30
2018-07-26T06:19:45.656Z,5.70
2018-07-26T06:20:45.651Z,6.10
2018-07-26T06:21:45.606Z,6.00
2018-07-26T06:22:45.572Z,5.50
2018-07-26T06:23:45.548Z,5.60
2018-07-26T06:24:45.528Z,5.60
2018-07-26T06:25:45.494Z,5.40
2018-07-26T06:26:45.463Z,5.30
2018-07-26T06:27:45.444Z,5.50
2018-07-26T06:28:45.402Z,5.50
2018-07-26T06:29:45.386Z,5.50
2018-07-26T06:30:45.348Z,5.30
2018-07-26T06:31:45.315Z,5.50
2018-07-26T06:32:45.297Z,5.70
2018-07-26T06:33:45.303Z,5.10
2018-07-26T06:34:45.234Z,5.10
2018-07-26T06:35:45.196Z,4.80
2018-07-26T06:36:45.176Z,4.80
2018-07-26T06:37:45.153Z,5.10
2018-07-26T06:38:45.112Z,5.10
2018-07-26T06:39:45.093Z,5.50
2018-07-26T06:40:45.049Z,5.60
2018-07-26T06:41:45.030Z,5.40
2018-07-26T06:42:45.014Z,5.20
2018-07-26T06:43:45.014Z,4.80
2018-07-26T06:44:44.961Z,4.80
2018-07-26T06:45:44.918Z,4.60
2018-07-26T06:46:44.906Z,4.40
2018-07-26T06:47:44.876Z,5.10
2018-07-26T06:48:44.834Z,4.70
2018-07-26T06:49:44.810Z,4.70
2018-07-26T06:50:44.783Z,4.80
2018-07-26T06:51:44.746Z,5.20
2018-07-26T06:52:44.717Z,5.00
2018-07-26T06:53:44.693Z,4.90
2018-07-26T06:54:44.658Z,4.50
2018-07-26T06:55:44.657Z,4.30
2018-07-26T06:56:44.599Z,4.90
2018-07-26T06:57:44.600Z,4.40
2018-07-26T06:58:44.551Z,4.50
2018-07-26T06:59:44.508Z,4.40
2018-07-26T07:00:44.492Z,4.60
2018-07-26T07:01:44.503Z,4.70
2018-07-26T07:02:44.468Z,4.50
2018-07-26T07:03:44.409Z,4.30
2018-07-26T07:04:44.373Z,4.50
2018-07-26T07:05:44.339Z,4.40
2018-07-26T07:06:44.332Z,4.50
2018-07-26T07:07:44.317Z,4.70
2018-07-26T07:08:44.265Z,4.10
2018-07-26T07:09:44.244Z,4.80
2018-07-26T07:10:44.241Z,4.40
2018-07-26T07:11:44.203Z,4.30
2018-07-26T07:12:44.160Z,4.30
2018-07-26T07:13:44.150Z,4.50
2018-07-26T07:14:44.154Z,4.30
2018-07-26T07:15:44.110Z,4.00
2018-07-26T07:16:44.091Z,4.40
2018-07-26T07:17:44.081Z,4.10
2018-07-26T07:18:44.048Z,3.90
2018-07-26T07:19:44.014Z,4.00
2018-07-26T07:20:44.009Z,4.40
2018-07-26T07:21:43.983Z,4.40
2018-07-26T07:22:43.955Z,3.80
2018-07-26T07:23:43.951Z,4.00
2018-07-26T07:24:43.912Z,4.20
2018-07-26T07:25:43.885Z,4.30
2018-07-26T07:26:43.899Z,4.00
2018-07-26T07:27:43.923Z,4.10
2018-07-26T07:28:43.840Z,4.00
2018-07-26T07:29:43.811Z,3.90
2018-07-26T07:30:43.785Z,3.80
2018-07-26T07:31:43.763Z,4.00
2018-07-26T07:32:43.738Z,4.20
2018-07-26T07:33:43.721Z,4.50
2018-07-26T07:34:43.715Z,4.10
2018-07-26T07:35:43.690Z,4.10
2018-07-26T07:36:43.670Z,4.00
2018-07-26T07:37:43.664Z,4.10
2018-07-26T07:38:43.645Z,4.30
2018-07-26T07:39:43.633Z,4.20
2018-07-26T07:40:43.606Z,4.30
2018-07-26T07:41:43.644Z,4.00
2018-07-26T07:42:43.571Z,4.20
2018-07-26T07:43:43.549Z,4.30
2018-07-26T07:44:43.542Z,4.30
2018-07-26T07:45:43.521Z,4.50
2018-07-26T07:46:43.553Z,4.30
2018-07-26T07:47:43.548Z,4.00
2018-07-26T07:48:43.461Z,4.30
2018-07-26T07:49:43.452Z,4.20
2018-07-26T07:50:43.420Z,4.30
2018-07-26T07:51:43.408Z,4.20
2018-07-26T07:52:43.413Z,4.10
2018-07-26T07:53:43.389Z,4.00
2018-07-26T07:54:43.396Z,4.00
2018-07-26T07:55:43.350Z,4.00
2018-07-26T07:56:43.327Z,4.20
2018-07-26T07:57:43.320Z,4.10
2018-07-26T07:58:43.291Z,4.10
2018-07-26T07:59:43.319Z,4.30
2018-07-26T08:00:43.290Z,4.10
2018-07-26T08:01:43.246Z,4.00
2018-07-26T08:02:43.254Z,4.20
2018-07-26T08:03:43.274Z,3.80
2018-07-26T08:04:43.218Z,3.60
2018-07-26T08:05:43.196Z,4.60
2018-07-26T08:06:43.222Z,4.30
2018-07-26T08:07:43.158Z,4.50
2018-07-26T08:08:43.129Z,4.10
2018-07-26T08:09:43.132Z,4.10
2018-07-26T08:10:43.116Z,3.80
2018-07-26T08:11:43.137Z,3.90
2018-07-26T08:12:43.132Z,3.50
2018-07-26T08:13:43.062Z,3.30
2018-07-26T08:14:43.097Z,3.70
2018-07-26T08:15:43.022Z,3.50
2018-07-26T08:16:43.024Z,3.60
2018-07-26T08:17:42.994Z,3.60
2018-07-26T08:18:42.995Z,3.70
2018-07-26T08:19:42.979Z,3.80
2018-07-26T08:20:42.965Z,3.80
2018-07-26T08:21:42.948Z,3.70
2018-07-26T08:22:42.957Z,3.60
2018-07-26T08:23:42.925Z,3.40
2018-07-26T08:24:42.897Z,3.80
2018-07-26T08:25:42.877Z,3.80
2018-07-26T08:26:42.858Z,3.90
2018-07-26T08:27:42.852Z,3.50
2018-07-26T08:28:42.824Z,3.60
2018-07-26T08:29:42.892Z,3.70
2018-07-26T08:30:42.819Z,3.60
2018-07-26T08:31:42.797Z,3.50
2018-07-26T08:32:42.788Z,3.40
2018-07-26T08:33:42.745Z,3.70
2018-07-26T08:34:42.751Z,3.10
2018-07-26T08:35:42.745Z,3.60
2018-07-26T08:36:42.718Z,3.40
2018-07-26T08:37:42.697Z,3.50
2018-07-26T08:38:42.690Z,3.30
2018-07-26T08:39:42.664Z,3.20
2018-07-26T08:40:42.655Z,3.30
2018-07-26T08:41:42.637Z,3.30
2018-07-26T08:42:42.617Z,3.00
2018-07-26T08:43:42.654Z,3.60
2018-07-26T08:44:42.588Z,3.60
2018-07-26T08:45:42.657Z,3.40
2018-07-26T08:46:42.591Z,3.30
2018-07-26T08:47:42.539Z,3.70
2018-07-26T08:48:42.522Z,3.50
2018-07-26T08:49:42.508Z,3.50
2018-07-26T08:50:42.537Z,3.30
2018-07-26T08:51:42.487Z,3.40
2018-07-26T08:52:42.497Z,3.40
2018-07-26T08:53:42.464Z,3.70
2018-07-26T08:54:42.444Z,3.80
2018-07-26T08:55:42.430Z,3.40
2018-07-26T08:56:42.422Z,3.70
2018-07-26T08:57:42.390Z,3.50
2018-07-26T08:58:42.384Z,3.40
2018-07-26T08:59:42.374Z,3.50
2018-07-26T09:00:42.351Z,3.20
2018-07-26T09:01:42.336Z,3.40
2018-07-26T09:02:42.365Z,3.10
2018-07-26T09:03:42.301Z,3.40
2018-07-26T09:04:42.306Z,3.40
2018-07-26T09:05:42.276Z,3.60
2018-07-26T09:06:42.258Z,3.30
2018-07-26T09:07:42.246Z,3.20
2018-07-26T09:08:42.227Z,3.70
2018-07-26T09:09:42.224Z,3.10
2018-07-26T09:10:42.206Z,3.20
2018-07-26T09:11:42.205Z,3.20
2018-07-26T09:12:42.194Z,3.30
2018-07-26T09:13:42.185Z,3.50
2018-07-26T09:14:42.139Z,3.50
2018-07-26T09:15:42.125Z,3.00
2018-07-26T09:16:42.111Z,3.40
2018-07-26T09:17:42.100Z,3.60
2018-07-26T09:18:42.072Z,3.10
2018-07-26T09:19:42.058Z,3.50
2018-07-26T09:20:42.031Z,3.20
2018-07-26T09:21:42.027Z,3.40
2018-07-26T09:22:42.012Z,3.40
2018-07-26T09:23:42.023Z,3.00
2018-07-26T09:24:41.994Z,3.40
2018-07-26T09:25:41.965Z,3.30
2018-07-26T09:26:41.940Z,3.10
2018-07-26T09:27:41.941Z,3.00
2018-07-26T09:28:41.933Z,3.30
2018-07-26T09:29:41.909Z,3.10
2018-07-26T09:30:41.892Z,3.40
2018-07-26T09:31:41.866Z,3.40
2018-07-26T09:32:41.850Z,3.50
2018-07-26T09:33:41.831Z,3.70
2018-07-26T09:34:41.815Z,3.70
2018-07-26T09:35:41.805Z,3.40
2018-07-26T09:36:41.774Z,3.80
2018-07-26T09:37:41.778Z,3.50
2018-07-26T09:38:41.749Z,3.40
2018-07-26T09:39:41.729Z,3.40
2018-07-26T09:40:41.709Z,3.50
2018-07-26T09:41:41.673Z,3.60
2018-07-26T09:42:41.658Z,3.60
2018-07-26T09:43:41.671Z,3.50
2018-07-26T09:44:41.609Z,3.60
2018-07-26T09:45:41.596Z,3.70
2018-07-26T09:46:41.593Z,4.00
2018-07-26T09:47:41.562Z,3.60
2018-07-26T09:48:41.567Z,3.70
2018-07-26T09:49:41.579Z,3.30
2018-07-26T09:50:41.513Z,3.70
2018-07-26T09:51:41.510Z,3.30
2018-07-26T09:52:41.470Z,3.70
2018-07-26T09:53:41.467Z,3.60
2018-07-26T09:54:41.433Z,3.30
2018-07-26T09:55:41.437Z,3.80
2018-07-26T09:56:41.435Z,3.30
2018-07-26T09:57:41.370Z,3.40
2018-07-26T09:58:41.401Z,3.70
2018-07-26T09:59:41.355Z,3.60
2018-07-26T10:00:41.382Z,3.50
2018-07-26T10:01:41.308Z,3.70
2018-07-26T10:02:41.321Z,3.60
2018-07-26T10:03:41.275Z,3.80
2018-07-26T10:04:41.279Z,3.60
2018-07-26T10:05:41.266Z,4.00
2018-07-26T10:06:41.230Z,4.30
2018-07-26T10:07:41.198Z,3.90
2018-07-26T10:08:41.190Z,3.50
2018-07-26T10:09:41.181Z,3.90
2018-07-26T10:10:41.160Z,4.00
2018-07-26T10:11:41.155Z,3.70
2018-07-26T10:12:41.115Z,3.50
2018-07-26T10:13:41.146Z,3.80
2018-07-26T10:14:41.105Z,3.40
2018-07-26T10:15:41.089Z,3.80
2018-07-26T10:16:41.035Z,3.70
2018-07-26T10:17:41.019Z,3.80
2018-07-26T10:18:41.009Z,4.00
2018-07-26T10:19:40.992Z,3.80
2018-07-26T10:20:40.974Z,3.60
2018-07-26T10:21:40.957Z,3.70
2018-07-26T10:22:40.947Z,3.60
2018-07-26T10:23:40.914Z,3.50
2018-07-26T10:24:40.913Z,3.80
2018-07-26T10:25:40.890Z,3.60
2018-07-26T10:26:40.860Z,3.60
2018-07-26T10:27:40.883Z,3.80
2018-07-26T10:28:40.836Z,3.60
2018-07-26T10:29:40.816Z,3.40
2018-07-26T10:30:40.799Z,3.80
2018-07-26T10:31:40.813Z,3.80
2018-07-26T10:32:40.778Z,3.70
2018-07-26T10:33:40.771Z,3.70
2018-07-26T10:34:40.725Z,3.40
2018-07-26T10:35:40.732Z,3.80
2018-07-26T10:36:40.702Z,3.80
2018-07-26T10:37:40.674Z,3.50
2018-07-26T10:38:40.676Z,3.80
2018-07-26T10:39:40.636Z,4.20
2018-07-26T10:40:40.637Z,3.80
2018-07-26T10:41:40.600Z,3.80
2018-07-26T10:42:40.597Z,3.90
2018-07-26T10:43:40.574Z,3.80
2018-07-26T10:44:40.566Z,3.80
2018-07-26T10:45:40.545Z,3.80
2018-07-26T10:46:40.518Z,4.00
2018-07-26T10:47:40.517Z,4.50
2018-07-26T10:48:40.488Z,4.10
2018-07-26T10:49:40.487Z,4.40
2018-07-26T10:50:40.461Z,3.90
2018-07-26T10:51:40.440Z,3.70
2018-07-26T10:52:40.472Z,3.40
2018-07-26T10:53:40.407Z,3.70
2018-07-26T10:54:40.379Z,3.60
2018-07-26T10:55:40.361Z,3.90
2018-07-26T10:56:40.361Z,4.00
2018-07-26T10:57:40.334Z,3.80
2018-07-26T10:58:40.314Z,3.80
2018-07-26T10:59:40.288Z,3.70
2018-07-26T11:00:40.272Z,4.10
2018-07-26T11:01:40.245Z,4.00
2018-07-26T11:02:40.232Z,3.90
2018-07-26T11:03:40.251Z,4.00
2018-07-26T11:04:40.203Z,3.80
2018-07-26T11:05:40.195Z,4.10
2018-07-26T11:06:40.161Z,3.80
2018-07-26T11:07:40.140Z,3.80
2018-07-26T11:08:40.121Z,3.90
2018-07-26T11:09:40.148Z,4.00
2018-07-26T11:10:40.083Z,4.00
2018-07-26T11:11:40.064Z,3.90
2018-07-26T11:12:40.042Z,4.10
2018-07-26T11:13:40.032Z,3.80
2018-07-26T11:14:40.020Z,3.70
2018-07-26T11:15:39.991Z,4.00
2018-07-26T11:16:40.140Z,3.90
2018-07-26T11:17:39.944Z,3.50
2018-07-26T11:18:39.968Z,3.80
2018-07-26T11:19:39.926Z,3.90
2018-07-26T11:20:39.900Z,3.80
2018-07-26T11:21:39.891Z,3.80
2018-07-26T11:22:39.873Z,4.10
2018-07-26T11:23:39.856Z,3.60
2018-07-26T11:24:39.833Z,3.60
2018-07-26T11:25:39.861Z,3.80
2018-07-26T11:26:39.797Z,4.10
2018-07-26T11:27:39.776Z,4.00
2018-07-26T11:28:39.774Z,3.40
2018-07-26T11:29:39.811Z,3.90
2018-07-26T11:30:39.736Z,4.20
2018-07-26T11:31:39.722Z,4.00
2018-07-26T11:32:39.702Z,3.80
2018-07-26T11:33:39.681Z,3.80
2018-07-26T11:34:39.653Z,3.70
2018-07-26T11:35:39.647Z,4.20
2018-07-26T11:36:39.635Z,4.20
2018-07-26T11:37:39.645Z,3.80
2018-07-26T11:38:39.589Z,3.70
2018-07-26T11:39:39.577Z,3.90
2018-07-26T11:40:39.555Z,4.10
2018-07-26T11:41:39.542Z,4.10
2018-07-26T11:42:39.528Z,3.70
2018-07-26T11:43:39.566Z,3.80
2018-07-26T11:44:39.467Z,3.80
2018-07-26T11:45:39.463Z,3.70
2018-07-26T11:46:39.443Z,3.90
2018-07-26T11:47:39.449Z,3.90
2018-07-26T11:48:39.411Z,3.80
2018-07-26T11:49:39.396Z,4.10
2018-07-26T11:50:39.390Z,3.90
2018-07-26T11:51:39.365Z,3.70
2018-07-26T11:52:39.379Z,3.80
2018-07-26T11:53:39.356Z,4.30
2018-07-26T11:54:39.295Z,4.20
2018-07-26T11:55:39.340Z,4.00
2018-07-26T11:56:39.259Z,4.40
2018-07-26T11:57:39.231Z,4.00
2018-07-26T11:58:39.233Z,4.20
2018-07-26T11:59:39.209Z,4.90
2018-07-26T12:00:39.182Z,4.20
2018-07-26T12:01:39.167Z,4.40
2018-07-26T12:02:39.143Z,4.30
2018-07-26T12:03:39.142Z,4.20
2018-07-26T12:04:39.132Z,4.50
2018-07-26T12:05:39.098Z,4.20
2018-07-26T12:06:39.085Z,4.00
2018-07-26T12:07:39.120Z,4.30
2018-07-26T12:08:39.028Z,3.80
2018-07-26T12:09:39.070Z,3.80
2018-07-26T12:10:39.088Z,4.40
2018-07-26T12:11:39.017Z,4.20
2018-07-26T12:12:39.013Z,4.10
2018-07-26T12:13:38.993Z,4.10
2018-07-26T12:14:38.965Z,4.30
2018-07-26T12:15:38.955Z,4.00
2018-07-26T12:16:38.885Z,4.30
2018-07-26T12:17:38.887Z,3.80
2018-07-26T12:18:38.879Z,4.20
2018-07-26T12:19:38.862Z,4.10
2018-07-26T12:20:38.812Z,4.10
2018-07-26T12:21:38.810Z,4.30
2018-07-26T12:22:38.783Z,3.90
2018-07-26T12:23:38.859Z,4.10
2018-07-26T12:24:38.738Z,4.60
2018-07-26T12:25:38.724Z,4.80
2018-07-26T12:26:38.756Z,4.30
2018-07-26T12:27:38.701Z,4.50
2018-07-26T12:28:38.691Z,4.40
2018-07-26T12:29:38.660Z,4.10
2018-07-26T12:30:38.640Z,4.60
2018-07-26T12:31:38.619Z,4.90
2018-07-26T12:32:38.607Z,4.90
2018-07-26T12:33:38.589Z,4.90
2018-07-26T12:34:38.561Z,4.80
2018-07-26T12:35:38.566Z,4.60
2018-07-26T12:36:38.545Z,4.70
2018-07-26T12:37:38.532Z,4.20
2018-07-26T12:38:38.508Z,4.40
2018-07-26T12:39:38.497Z,5.00
2018-07-26T12:40:38.504Z,4.60
2018-07-26T12:41:38.447Z,4.70
2018-07-26T12:42:40.258Z,4.50
2018-07-26T12:43:38.470Z,4.50
2018-07-26T12:44:38.416Z,4.90
2018-07-26T12:45:38.400Z,4.40
2018-07-26T12:46:38.357Z,4.50
2018-07-26T12:47:38.408Z,4.40
2018-07-26T12:48:38.326Z,4.40
2018-07-26T12:49:38.322Z,4.30
2018-07-26T12:50:38.298Z,4.60
2018-07-26T12:51:38.377Z,4.20
2018-07-26T12:52:38.268Z,4.70
2018-07-26T12:53:38.248Z,4.60
2018-07-26T12:54:38.243Z,4.10
2018-07-26T12:55:38.274Z,4.10
2018-07-26T12:56:38.301Z,4.00
2018-07-26T12:57:38.180Z,4.50
2018-07-26T12:58:38.151Z,4.50
2018-07-26T12:59:38.155Z,4.30
2018-07-26T13:00:38.157Z,4.50
2018-07-26T13:01:38.133Z,4.40
2018-07-26T13:02:38.104Z,4.30
2018-07-26T13:03:38.088Z,4.20
2018-07-26T13:04:38.078Z,4.40
2018-07-26T13:05:38.035Z,4.40
2018-07-26T13:06:38.024Z,4.30
2018-07-26T13:07:38.013Z,4.60
2018-07-26T13:08:37.998Z,4.30
2018-07-26T13:09:37.987Z,4.20
2018-07-26T13:10:37.973Z,4.60
2018-07-26T13:11:37.951Z,4.20
2018-07-26T13:12:37.952Z,4.30
2018-07-26T13:13:37.923Z,4.40
2018-07-26T13:14:37.957Z,4.00
2018-07-26T13:15:37.916Z,4.40
2018-07-26T13:16:37.868Z,4.20
2018-07-26T13:17:37.847Z,4.30
2018-07-26T13:18:37.851Z,5.10