createdAt,value
2022-08-16T00:03:13.230Z,7.35
2022-08-16T00:06:17.857Z,6.80
2022-08-16T00:09:21.375Z,6.93
2022-08-16T00:12:25.546Z,6.47
2022-08-16T00:15:51.739Z,7.53
2022-08-16T00:18:55.473Z,7.37
2022-08-16T00:22:03.035Z,6.80
2022-08-16T00:25:14.096Z,8.00
2022-08-16T00:28:16.854Z,6.67
2022-08-16T00:31:20.203Z,7.10
2022-08-16T00:34:43.951Z,7.05
2022-08-16T00:37:56.998Z,8.73
2022-08-16T00:41:06.066Z,9.30
2022-08-16T00:44:13.642Z,7.67
2022-08-16T00:47:19.821Z,7.10
2022-08-16T00:50:36.538Z,9.00
2022-08-16T00:53:39.913Z,7.75
2022-08-16T00:56:58.487Z,8.10
2022-08-16T01:00:05.673Z,8.83
2022-08-16T01:03:12.796Z,7.47
2022-08-16T01:06:40.340Z,9.18
2022-08-16T01:09:43.366Z,10.50
2022-08-16T01:12:47.048Z,9.10
2022-08-16T01:15:57.503Z,8.60
2022-08-16T01:19:18.700Z,7.20
2022-08-16T01:22:52.762Z,13.32
2022-08-16T01:26:00.158Z,7.68
2022-08-16T01:29:49.619Z,7.67
2022-08-16T01:33:02.457Z,8.67
2022-08-16T01:36:17.060Z,8.20
2022-08-16T01:39:20.970Z,8.00
2022-08-16T01:42:26.603Z,7.20
2022-08-16T01:45:40.434Z,7.67
2022-08-16T01:48:46.242Z,7.95
2022-08-16T01:51:55.290Z,8.02
2022-08-16T01:54:59.573Z,10.30
2022-08-16T01:58:03.162Z,8.13
2022-08-16T02:01:07.493Z,7.53
2022-08-16T02:04:12.032Z,8.50
2022-08-16T02:07:34.864Z,9.15
2022-08-16T02:10:38.746Z,9.00
2022-08-16T02:13:44.225Z,9.10
2022-08-16T02:16:48.038Z,9.80
2022-08-16T02:19:58.525Z,9.55
2022-08-16T02:23:05.757Z,7.30
2022-08-16T02:26:09.815Z,8.20
2022-08-16T02:29:20.941Z,6.77
2022-08-16T02:32:49.140Z,13.87
2022-08-16T02:35:53.749Z,6.70
2022-08-16T02:42:04.198Z,8.05
2022-08-16T02:45:07.485Z,8.33
2022-08-16T02:48:29.708Z,9.60
2022-08-16T02:51:35.763Z,8.10
2022-08-16T02:54:40.728Z,8.60
2022-08-16T02:57:54.525Z,6.47
2022-08-16T03:00:58.885Z,7.50
2022-08-16T03:04:39.979Z,8.97
2022-08-16T03:07:27.985Z,8.23
2022-08-16T03:10:33.343Z,7.15
2022-08-16T03:13:40.250Z,9.65
2022-08-16T03:16:59.051Z,9.00
2022-08-16T03:20:11.976Z,9.55
2022-08-16T03:23:15.536Z,8.90
2022-08-16T03:26:19.887Z,13.32
2022-08-16T03:29:24.908Z,7.60
2022-08-16T03:32:28.182Z,8.00
2022-08-16T03:35:35.080Z,9.98
2022-08-16T03:38:39.726Z,13.40
2022-08-16T03:41:50.210Z,14.82
2022-08-16T03:45:03.923Z,19.70
2022-08-16T03:48:15.134Z,17.73
2022-08-16T03:51:25.321Z,12.10
2022-08-16T03:54:31.810Z,14.60
2022-08-16T03:57:36.823Z,16.08
2022-08-16T04:00:41.025Z,55.20
2022-08-16T04:03:46.866Z,97.12
2022-08-16T04:06:52.722Z,86.65
2022-08-16T04:10:00.570Z,89.63
2022-08-16T04:14:00.301Z,86.95
2022-08-16T04:16:47.585Z,67.35
2022-08-16T04:19:58.217Z,51.15
2022-08-16T04:23:03.426Z,50.00
2022-08-16T04:26:07.868Z,29.67
2022-08-16T04:29:23.469Z,25.02
2022-08-16T04:32:27.933Z,19.37
2022-08-16T04:35:34.530Z,21.95
2022-08-16T04:38:37.566Z,18.77
2022-08-16T04:41:41.486Z,16.20
2022-08-16T04:44:53.759Z,15.07
2022-08-16T04:48:00.242Z,15.23
2022-08-16T04:51:11.621Z,14.75
2022-08-16T04:54:19.445Z,14.27
2022-08-16T04:57:23.763Z,11.63
2022-08-16T05:00:34.499Z,14.25
2022-08-16T05:03:41.737Z,12.88
2022-08-16T05:07:02.884Z,13.20
2022-08-16T05:10:19.833Z,15.77
2022-08-16T05:13:40.024Z,14.77
2022-08-16T05:16:46.847Z,15.00
2022-08-16T05:19:59.060Z,14.68
2022-08-16T05:23:02.200Z,14.15
2022-08-16T05:26:05.676Z,16.23
2022-08-16T05:29:23.060Z,17.00
2022-08-16T05:32:34.265Z,15.15
2022-08-16T05:35:39.820Z,16.00
2022-08-16T05:38:46.731Z,17.65
2022-08-16T05:41:51.881Z,20.00
2022-08-16T05:44:55.483Z,15.75
2022-08-16T05:48:02.031Z,11.60
2022-08-16T05:51:06.838Z,13.65
2022-08-16T05:54:14.255Z,15.15
2022-08-16T05:57:20.685Z,14.33
2022-08-16T06:00:26.083Z,13.65
2022-08-16T06:03:31.113Z,12.50
2022-08-16T06:06:37.331Z,14.35
2022-08-16T06:09:44.666Z,16.55
2022-08-16T06:12:52.640Z,16.97
2022-08-16T06:15:59.408Z,16.33
2022-08-16T06:19:04.963Z,16.02
2022-08-16T06:22:09.289Z,16.23
2022-08-16T06:25:36.081Z,16.45
2022-08-16T06:28:42.384Z,18.17
2022-08-16T06:31:49.315Z,15.00
2022-08-16T06:35:02.658Z,15.60
2022-08-16T06:38:06.190Z,16.73
2022-08-16T06:41:29.318Z,17.95
2022-08-16T06:44:43.162Z,18.43
2022-08-16T06:47:53.288Z,15.65
2022-08-16T06:50:58.418Z,14.35
2022-08-16T06:54:01.875Z,15.32
2022-08-16T06:57:16.476Z,14.87
2022-08-16T07:00:24.357Z,16.27
2022-08-16T07:03:32.495Z,14.25
2022-08-16T07:06:55.223Z,18.73
2022-08-16T07:09:57.974Z,14.35
2022-08-16T07:13:04.259Z,13.30
2022-08-16T07:16:16.817Z,13.60
2022-08-16T07:20:01.856Z,13.82
2022-08-16T07:22:52.735Z,13.93
2022-08-16T07:26:02.763Z,14.82
2022-08-16T07:29:06.770Z,13.85
2022-08-16T07:32:11.649Z,14.23
2022-08-16T07:35:15.605Z,14.45
2022-08-16T07:38:19.970Z,10.38
2022-08-16T07:41:24.388Z,13.95
2022-08-16T07:44:37.554Z,9.68
2022-08-16T07:47:54.597Z,10.37
2022-08-16T07:51:01.596Z,9.18
2022-08-16T07:54:20.935Z,10.60
2022-08-16T07:57:26.266Z,11.35
2022-08-16T08:00:29.892Z,13.05
2022-08-16T08:03:35.851Z,11.70
2022-08-16T08:06:44.293Z,8.85
2022-08-16T08:09:50.073Z,10.07
2022-08-16T08:12:54.952Z,8.75
2022-08-16T08:15:58.618Z,9.00
2022-08-16T08:19:03.032Z,11.83
2022-08-16T08:22:07.455Z,12.80
2022-08-16T08:25:12.934Z,10.43
2022-08-16T08:28:17.908Z,10.15
2022-08-16T08:31:22.309Z,12.48
2022-08-16T08:34:26.030Z,10.83
2022-08-16T08:37:53.868Z,10.00
2022-08-16T08:40:52.398Z,8.15
2022-08-16T08:43:58.270Z,9.45
2022-08-16T08:47:07.938Z,9.02
2022-08-16T08:50:32.307Z,8.70
2022-08-16T08:53:39.704Z,10.55
2022-08-16T08:56:45.786Z,7.37
2022-08-16T08:59:55.999Z,12.00
2022-08-16T09:02:59.988Z,10.05
2022-08-16T09:06:08.986Z,13.07
2022-08-16T09:09:17.084Z,10.13
2022-08-16T09:12:35.593Z,9.52
2022-08-16T09:15:40.062Z,10.52
2022-08-16T09:18:44.911Z,9.65
2022-08-16T09:21:55.998Z,8.17
2022-08-16T09:25:10.980Z,9.68
2022-08-16T09:29:13.831Z,11.12
2022-08-16T09:31:41.243Z,10.13
2022-08-16T09:34:45.512Z,10.15
2022-08-16T09:38:00.592Z,11.13
2022-08-16T09:41:06.433Z,9.50
2022-08-16T09:45:12.782Z,8.85
2022-08-16T09:47:56.785Z,8.90
2022-08-16T09:51:03.058Z,8.00
2022-08-16T09:54:09.808Z,8.47
2022-08-16T09:57:13.090Z,6.90
2022-08-16T10:00:44.145Z,9.77
2022-08-16T10:04:02.084Z,7.75
2022-08-16T10:07:15.639Z,8.05
2022-08-16T10:10:30.547Z,9.07
2022-08-16T10:13:36.494Z,10.25
2022-08-16T10:16:41.502Z,6.35
2022-08-16T10:19:50.326Z,8.70
2022-08-16T10:23:02.075Z,6.87
2022-08-16T10:27:16.384Z,7.30
2022-08-16T10:29:59.934Z,7.75
2022-08-16T10:32:56.355Z,7.18
2022-08-16T10:36:03.341Z,7.65
2022-08-16T10:39:08.662Z,7.77
2022-08-16T10:42:13.201Z,7.40
2022-08-16T10:45:18.226Z,6.72
2022-08-16T10:48:23.961Z,7.57
2022-08-16T10:51:34.410Z,7.60
2022-08-16T10:54:59.998Z,7.33
2022-08-16T10:58:19.588Z,6.47
2022-08-16T11:01:43.146Z,6.60
2022-08-16T11:08:12.252Z,8.02
2022-08-16T11:11:19.993Z,6.37
2022-08-16T11:14:26.736Z,8.73
2022-08-16T11:17:32.661Z,8.23
2022-08-16T11:20:41.034Z,7.40
2022-08-16T11:23:57.776Z,7.78
2022-08-16T11:30:28.315Z,7.43
2022-08-16T11:33:56.836Z,7.10
2022-08-16T11:37:01.493Z,7.25
2022-08-16T11:40:07.730Z,9.68
2022-08-16T11:43:16.891Z,7.90
2022-08-16T11:46:43.236Z,7.97
2022-08-16T11:49:47.086Z,8.18
2022-08-16T11:52:50.238Z,10.18
2022-08-16T11:55:54.955Z,7.85
2022-08-16T11:58:58.303Z,6.87
2022-08-16T12:02:30.774Z,8.03
2022-08-16T12:05:24.783Z,9.35
2022-08-16T12:08:30.064Z,6.35
2022-08-16T12:11:33.772Z,7.05
2022-08-16T12:14:38.769Z,6.17
2022-08-16T12:17:43.655Z,8.17
2022-08-16T12:20:46.639Z,7.75
2022-08-16T12:23:49.694Z,8.20
2022-08-16T12:26:53.907Z,5.90
2022-08-16T12:29:58.601Z,5.90
2022-08-16T12:33:03.461Z,6.68
2022-08-16T12:36:09.921Z,8.33
2022-08-16T12:39:17.906Z,7.33
2022-08-16T12:42:34.778Z,6.70
2022-08-16T12:45:44.091Z,6.50
2022-08-16T12:48:59.233Z,9.23
2022-08-16T12:52:02.727Z,6.27
2022-08-16T12:55:08.620Z,6.50
2022-08-16T12:58:13.498Z,6.85
2022-08-16T13:01:37.379Z,6.65
2022-08-16T13:04:39.993Z,6.07
2022-08-16T13:07:51.813Z,6.47
2022-08-16T13:10:56.145Z,6.47
2022-08-16T13:14:00.173Z,11.57
2022-08-16T13:17:06.901Z,9.20
2022-08-16T13:20:15.643Z,9.30
2022-08-16T13:23:18.745Z,6.32
2022-08-16T13:26:24.305Z,6.53
2022-08-16T13:29:40.212Z,5.55
2022-08-16T13:32:48.108Z,6.60
2022-08-16T13:35:55.870Z,7.00
2022-08-16T13:39:00.574Z,6.07
2022-08-16T13:42:04.577Z,5.50
2022-08-16T13:45:15.619Z,7.00
2022-08-16T13:48:24.485Z,5.75
2022-08-16T13:51:30.588Z,5.40
2022-08-16T13:54:34.005Z,7.77
2022-08-16T13:57:53.037Z,5.53
2022-08-16T14:00:57.247Z,7.22
2022-08-16T14:04:01.567Z,6.05
2022-08-16T14:07:06.643Z,5.65
2022-08-16T14:10:15.264Z,5.13
2022-08-16T14:13:21.032Z,7.73
2022-08-16T14:16:33.536Z,8.95
2022-08-16T14:19:37.223Z,8.32
2022-08-16T14:22:52.544Z,8.13
2022-08-16T14:25:57.881Z,7.83
2022-08-16T14:29:03.589Z,8.10
2022-08-16T14:32:09.121Z,5.75
2022-08-16T14:35:17.211Z,7.62
2022-08-16T14:38:23.459Z,8.43
2022-08-16T14:41:29.307Z,7.90
2022-08-16T14:44:32.915Z,7.93
2022-08-16T14:47:38.697Z,6.53
2022-08-16T14:50:41.561Z,6.45
2022-08-16T14:53:51.989Z,8.00
2022-08-16T14:56:55.721Z,7.47
2022-08-16T15:00:05.955Z,6.00
2022-08-16T15:03:10.884Z,6.07
2022-08-16T15:06:14.357Z,9.13
2022-08-16T15:09:17.943Z,6.53
2022-08-16T15:12:26.975Z,7.40
2022-08-16T15:15:35.341Z,7.70
2022-08-16T15:18:39.373Z,9.63
2022-08-16T15:21:42.582Z,6.97
2022-08-16T15:24:45.549Z,6.25
2022-08-16T15:27:54.786Z,7.73
2022-08-16T15:31:02.975Z,6.37
2022-08-16T15:34:13.051Z,7.90
2022-08-16T15:37:23.161Z,6.78
2022-08-16T15:40:32.021Z,5.47
2022-08-16T15:43:40.419Z,5.40
2022-08-16T15:46:55.454Z,7.73
2022-08-16T15:50:02.588Z,7.95
2022-08-16T15:53:17.199Z,6.43
2022-08-16T15:56:21.713Z,8.20
2022-08-16T15:59:30.686Z,7.40
2022-08-16T16:03:19.262Z,5.97
2022-08-16T16:06:27.933Z,7.80
2022-08-16T16:09:36.996Z,7.20
2022-08-16T16:12:50.365Z,9.10
2022-08-16T16:15:58.266Z,5.90
2022-08-16T16:19:01.300Z,7.70
2022-08-16T16:22:07.852Z,6.70
2022-08-16T16:25:12.078Z,6.00
2022-08-16T16:28:46.375Z,5.97
2022-08-16T16:31:43.958Z,6.43
2022-08-16T16:35:04.474Z,10.13
2022-08-16T16:38:09.112Z,6.03
2022-08-16T16:41:12.065Z,7.85
2022-08-16T16:44:22.564Z,8.48
2022-08-16T16:47:40.719Z,7.53
2022-08-16T16:50:45.605Z,8.77
2022-08-16T16:53:56.120Z,8.07
2022-08-16T16:56:59.438Z,6.65
2022-08-16T17:00:30.308Z,7.87
2022-08-16T17:03:31.465Z,6.23
2022-08-16T17:06:36.886Z,7.53
2022-08-16T17:09:41.625Z,5.37
2022-08-16T17:12:46.887Z,7.87
2022-08-16T17:15:52.729Z,5.97
2022-08-16T17:19:15.024Z,7.40
2022-08-16T17:22:21.570Z,7.63
2022-08-16T17:25:36.233Z,7.15
2022-08-16T17:28:59.057Z,7.32
2022-08-16T17:32:33.636Z,6.43
2022-08-16T17:35:55.008Z,7.77
2022-08-16T17:39:00.215Z,6.83
2022-08-16T17:42:08.294Z,6.57
2022-08-16T17:45:11.467Z,6.07
2022-08-16T17:48:14.861Z,7.78
2022-08-16T17:51:17.912Z,6.12
2022-08-16T17:54:30.749Z,8.60
2022-08-16T17:57:35.277Z,7.97
2022-08-16T18:00:42.033Z,9.38
2022-08-16T18:04:06.805Z,6.85
2022-08-16T18:07:08.737Z,5.85
2022-08-16T18:10:23.691Z,14.20
2022-08-16T18:13:36.899Z,6.57
2022-08-16T18:16:41.527Z,7.97
2022-08-16T18:19:44.715Z,6.78
2022-08-16T18:22:48.685Z,7.65
2022-08-16T18:25:57.550Z,7.97
2022-08-16T18:29:01.957Z,6.62
2022-08-16T18:32:05.734Z,16.02
2022-08-16T18:35:09.447Z,7.22
2022-08-16T18:38:13.221Z,11.45
2022-08-16T18:41:17.336Z,9.03
2022-08-16T18:44:24.835Z,7.50
2022-08-16T18:47:31.174Z,7.93
2022-08-16T18:51:04.844Z,12.10
2022-08-16T18:53:57.851Z,9.30
2022-08-16T18:57:03.456Z,9.60
2022-08-16T19:00:13.150Z,9.85
2022-08-16T19:03:22.379Z,9.05
2022-08-16T19:06:25.488Z,11.02
2022-08-16T19:09:28.565Z,12.23
2022-08-16T19:12:38.620Z,12.50
2022-08-16T19:15:46.717Z,8.45
2022-08-16T19:18:50.267Z,8.30
2022-08-16T19:21:53.900Z,10.52
2022-08-16T19:24:57.497Z,7.87
2022-08-16T19:28:00.448Z,8.80
2022-08-16T19:31:05.974Z,10.35
2022-08-16T19:34:08.977Z,7.50
2022-08-16T19:37:12.335Z,9.07
2022-08-16T19:40:37.119Z,10.90
2022-08-16T19:43:39.425Z,8.60
2022-08-16T19:46:47.615Z,10.55
2022-08-16T19:49:51.567Z,7.80
2022-08-16T19:53:12.931Z,12.73
2022-08-16T19:56:26.370Z,16.73
2022-08-16T19:59:39.205Z,11.47
2022-08-16T20:02:51.285Z,16.73
2022-08-16T20:05:54.844Z,13.25
2022-08-16T20:08:57.941Z,14.38
2022-08-16T20:12:11.778Z,13.05
2022-08-16T20:15:16.708Z,16.17
2022-08-16T20:18:25.127Z,12.57
2022-08-16T20:21:28.913Z,12.70
2022-08-16T20:24:35.302Z,13.80
2022-08-16T20:27:40.362Z,14.85
2022-08-16T20:30:43.658Z,12.00
2022-08-16T20:33:46.299Z,10.85
2022-08-16T20:36:50.271Z,15.80
2022-08-16T20:40:27.231Z,14.73
2022-08-16T20:43:19.259Z,12.07
2022-08-16T20:46:22.253Z,15.70
2022-08-16T20:49:25.362Z,12.02
2022-08-16T20:52:28.394Z,10.93
2022-08-16T20:55:35.484Z,13.02
2022-08-16T20:58:39.986Z,17.12
2022-08-16T21:01:46.784Z,18.57
2022-08-16T21:04:54.279Z,16.25
2022-08-16T21:08:50.844Z,13.80
2022-08-16T21:11:28.621Z,18.62
2022-08-16T21:14:34.555Z,13.05
2022-08-16T21:17:37.453Z,18.13
2022-08-16T21:20:44.174Z,15.82
2022-08-16T21:23:47.260Z,15.07
2022-08-16T21:26:55.998Z,14.55
2022-08-16T21:29:59.291Z,14.87
2022-08-16T21:33:12.243Z,13.13
2022-08-16T21:36:15.225Z,14.25
2022-08-16T21:39:38.653Z,11.90
2022-08-16T21:42:44.369Z,11.07
2022-08-16T21:45:48.402Z,9.27
2022-08-16T21:49:05.889Z,10.03
2022-08-16T21:52:26.718Z,9.45
2022-08-16T21:55:29.651Z,9.82
2022-08-16T21:58:37.407Z,7.22
2022-08-16T22:01:42.596Z,10.18
2022-08-16T22:04:46.484Z,7.17
2022-08-16T22:07:50.032Z,7.53
2022-08-16T22:11:07.695Z,9.35
2022-08-16T22:14:13.339Z,19.90
2022-08-16T22:17:16.866Z,16.23
2022-08-16T22:20:21.320Z,17.77
2022-08-16T22:23:26.279Z,11.25
2022-08-16T22:26:32.020Z,7.87
2022-08-16T22:29:36.638Z,7.32
2022-08-16T22:32:44.345Z,7.75
2022-08-16T22:35:49.689Z,8.80
2022-08-16T22:38:55.715Z,8.23
2022-08-16T22:42:07.729Z,7.32
2022-08-16T22:45:11.548Z,9.27
2022-08-16T22:48:16.771Z,9.02
2022-08-16T22:51:20.901Z,9.57
2022-08-16T22:54:39.260Z,8.95
2022-08-16T22:57:48.936Z,9.23
2022-08-16T23:00:52.025Z,8.25
2022-08-16T23:03:55.823Z,7.72
2022-08-16T23:06:58.974Z,7.30
2022-08-16T23:10:02.108Z,7.43
2022-08-16T23:13:06.860Z,8.95
2022-08-16T23:16:10.788Z,8.77
2022-08-16T23:19:17.305Z,8.90
2022-08-16T23:22:24.547Z,8.17
2022-08-16T23:25:30.701Z,8.30
2022-08-16T23:28:34.621Z,9.80
2022-08-16T23:31:37.933Z,7.57
2022-08-16T23:34:41.386Z,8.88
2022-08-16T23:37:46.866Z,8.30
2022-08-16T23:40:50.281Z,8.85
2022-08-16T23:43:53.368Z,8.13
2022-08-16T23:46:56.090Z,8.68
2022-08-16T23:50:03.582Z,7.53
2022-08-16T23:53:14.324Z,9.13
2022-08-16T23:56:20.298Z,10.07
2022-08-16T23:59:23.015Z,9.00
