createdAt,value
2023-03-29T00:00:20.508Z,121.09
2023-03-29T00:04:20.729Z,117.20
2023-03-29T00:08:20.862Z,116.10
2023-03-29T00:12:21.330Z,117.94
2023-03-29T00:16:21.384Z,115.62
2023-03-29T00:20:21.061Z,115.57
2023-03-29T00:24:21.266Z,113.96
2023-03-29T00:28:21.359Z,113.70
2023-03-29T00:32:21.399Z,116.46
2023-03-29T00:36:21.383Z,113.53
2023-03-29T00:40:21.292Z,111.58
2023-03-29T00:44:21.866Z,111.23
2023-03-29T00:48:21.865Z,109.30
2023-03-29T00:52:21.432Z,109.79
2023-03-29T00:56:21.864Z,107.36
2023-03-29T01:00:21.459Z,106.38
2023-03-29T01:04:21.861Z,105.81
2023-03-29T01:08:21.346Z,104.46
2023-03-29T01:12:21.349Z,104.17
2023-03-29T01:16:21.374Z,100.63
2023-03-29T01:20:21.372Z,102.18
2023-03-29T01:24:21.263Z,103.28
2023-03-29T01:28:21.365Z,103.98
2023-03-29T01:32:21.423Z,100.88
2023-03-29T01:36:21.236Z,101.78
2023-03-29T01:40:21.406Z,102.94
2023-03-29T01:44:21.392Z,98.80
2023-03-29T01:48:21.393Z,99.94
2023-03-29T01:52:21.167Z,100.33
2023-03-29T01:56:21.207Z,96.76
2023-03-29T02:00:21.452Z,99.30
2023-03-29T02:04:21.415Z,98.75
2023-03-29T02:08:21.132Z,100.38
2023-03-29T02:12:21.106Z,97.15
2023-03-29T02:16:21.484Z,96.61
2023-03-29T02:20:21.414Z,97.87
2023-03-29T02:24:21.137Z,98.48
2023-03-29T02:28:21.432Z,98.17
2023-03-29T02:32:21.149Z,96.80
2023-03-29T02:36:21.414Z,96.22
2023-03-29T02:40:21.394Z,96.73
2023-03-29T02:44:21.436Z,94.26
2023-03-29T02:48:21.096Z,96.13
2023-03-29T02:52:21.078Z,98.63
2023-03-29T02:56:21.937Z,95.24
2023-03-29T03:00:21.438Z,95.31
2023-03-29T03:04:21.491Z,94.34
2023-03-29T03:08:21.427Z,93.53
2023-03-29T03:12:21.250Z,92.43
2023-03-29T03:16:21.332Z,94.12
2023-03-29T03:20:21.495Z,91.77
2023-03-29T03:24:21.454Z,89.99
2023-03-29T03:28:21.251Z,94.45
2023-03-29T03:32:21.290Z,90.60
2023-03-29T03:36:21.417Z,93.64
2023-03-29T03:40:21.432Z,91.84
2023-03-29T03:44:21.426Z,90.82
2023-03-29T03:48:21.495Z,90.53
2023-03-29T03:52:21.518Z,90.47
2023-03-29T03:56:21.966Z,89.09
2023-03-29T04:00:21.981Z,89.73
2023-03-29T04:04:21.966Z,87.91
2023-03-29T04:08:21.593Z,89.38
2023-03-29T04:12:21.978Z,89.27
2023-03-29T04:16:21.986Z,86.08
2023-03-29T04:20:21.942Z,88.37
2023-03-29T04:24:21.597Z,86.43
2023-03-29T04:28:21.642Z,85.12
2023-03-29T04:32:22.013Z,86.95
2023-03-29T04:36:21.997Z,86.51
2023-03-29T04:40:21.948Z,88.23
2023-03-29T04:44:21.988Z,86.71
2023-03-29T04:48:21.774Z,87.34
2023-03-29T04:52:24.401Z,83.02
2023-03-29T04:56:21.976Z,85.19
2023-03-29T05:00:21.996Z,82.47
2023-03-29T05:04:21.686Z,80.84
2023-03-29T05:08:21.977Z,82.68
2023-03-29T05:12:29.553Z,79.09
2023-03-29T05:16:21.715Z,80.04
2023-03-29T05:20:22.047Z,78.49
2023-03-29T05:24:21.438Z,78.97
2023-03-29T05:28:21.510Z,77.74
2023-03-29T05:32:21.530Z,77.29
2023-03-29T05:36:21.450Z,77.81
2023-03-29T05:40:22.065Z,77.86
2023-03-29T05:44:21.637Z,76.53
2023-03-29T05:48:22.034Z,89.64
2023-03-29T05:52:22.074Z,87.96
2023-03-29T05:56:21.840Z,99.30
2023-03-29T06:00:22.038Z,110.38
2023-03-29T06:04:22.038Z,130.15
2023-03-29T06:08:22.029Z,139.63
2023-03-29T06:12:22.053Z,168.04
2023-03-29T06:16:22.042Z,202.81
2023-03-29T06:20:21.641Z,212.60
2023-03-29T06:24:22.539Z,242.05
2023-03-29T06:28:22.055Z,237.19
2023-03-29T06:32:21.570Z,242.37
2023-03-29T06:36:21.540Z,246.96
2023-03-29T06:40:21.606Z,248.13
2023-03-29T06:44:21.540Z,249.47
2023-03-29T06:48:21.593Z,247.29
2023-03-29T06:52:21.553Z,234.63
2023-03-29T06:56:21.590Z,228.88
2023-03-29T07:00:21.302Z,111.10
2023-03-29T07:04:21.437Z,55.47
2023-03-29T07:08:22.067Z,31.66
2023-03-29T07:12:22.092Z,27.22
2023-03-29T07:16:21.998Z,25.47
2023-03-29T07:20:22.560Z,25.06
2023-03-29T07:24:21.965Z,26.65
2023-03-29T07:28:29.117Z,31.92
2023-03-29T07:32:22.048Z,34.94
2023-03-29T07:36:21.960Z,25.98
2023-03-29T07:40:22.068Z,71.29
2023-03-29T07:44:21.897Z,88.38
2023-03-29T07:48:22.086Z,105.01
2023-03-29T07:52:22.088Z,132.69
2023-03-29T07:56:21.746Z,144.23
2023-03-29T08:00:22.114Z,161.95
2023-03-29T08:04:22.187Z,174.42
2023-03-29T08:08:22.093Z,188.13
2023-03-29T08:12:24.494Z,196.46
2023-03-29T08:16:22.127Z,208.26
2023-03-29T08:20:22.130Z,222.97
2023-03-29T08:24:22.117Z,234.45
2023-03-29T08:28:22.093Z,238.71
2023-03-29T08:32:22.061Z,249.82
2023-03-29T08:36:22.123Z,248.01
2023-03-29T08:40:22.110Z,248.08
2023-03-29T08:44:22.143Z,218.22
2023-03-29T08:48:22.126Z,209.18
2023-03-29T08:52:21.719Z,172.17
2023-03-29T08:56:22.133Z,161.02
2023-03-29T09:00:22.118Z,134.92
2023-03-29T09:04:22.107Z,126.09
2023-03-29T09:08:21.617Z,106.22
2023-03-29T09:12:21.656Z,93.37
2023-03-29T09:16:21.925Z,95.75
2023-03-29T09:20:22.121Z,86.94
2023-03-29T09:24:22.136Z,77.33
2023-03-29T09:28:22.034Z,70.67
2023-03-29T09:32:22.123Z,66.06
2023-03-29T09:36:22.125Z,58.36
2023-03-29T09:40:22.163Z,56.71
2023-03-29T09:44:30.758Z,56.92
2023-03-29T09:48:22.821Z,63.26
2023-03-29T09:52:22.156Z,74.23
2023-03-29T09:56:21.967Z,77.19
2023-03-29T10:00:21.990Z,65.92
2023-03-29T10:04:21.907Z,66.01
2023-03-29T10:08:21.835Z,70.23
2023-03-29T10:12:21.836Z,76.03
2023-03-29T10:16:21.808Z,77.27
2023-03-29T10:20:21.715Z,81.64
2023-03-29T10:24:21.683Z,90.22
2023-03-29T10:28:21.640Z,90.78
2023-03-29T10:32:21.602Z,86.74
2023-03-29T10:36:21.626Z,92.57
2023-03-29T10:40:21.657Z,91.75
2023-03-29T10:44:21.589Z,104.41
2023-03-29T10:48:22.671Z,107.46
2023-03-29T10:52:21.674Z,107.86
2023-03-29T10:56:21.686Z,102.53
2023-03-29T11:00:21.654Z,100.23
2023-03-29T11:04:21.427Z,104.45
2023-03-29T11:08:21.673Z,106.99
2023-03-29T11:12:21.294Z,109.71
2023-03-29T11:16:21.332Z,106.48
2023-03-29T11:20:21.696Z,107.95
2023-03-29T11:24:21.207Z,106.47
2023-03-29T11:28:21.181Z,106.67
2023-03-29T11:32:21.208Z,111.75
2023-03-29T11:36:21.110Z,107.73
2023-03-29T11:40:21.097Z,105.40
2023-03-29T11:44:21.032Z,113.32
2023-03-29T11:48:20.979Z,111.76
2023-03-29T11:52:21.022Z,107.00
2023-03-29T11:56:21.017Z,99.25
2023-03-29T12:00:20.991Z,97.24
2023-03-29T12:04:20.955Z,77.66
2023-03-29T12:08:21.169Z,82.39
2023-03-29T12:12:21.187Z,88.29
2023-03-29T12:16:20.904Z,87.64
2023-03-29T12:20:20.771Z,100.86
2023-03-29T12:24:21.215Z,102.50
2023-03-29T12:28:21.208Z,109.57
2023-03-29T12:32:20.753Z,130.48
2023-03-29T12:36:20.687Z,134.94
2023-03-29T12:40:20.645Z,133.89
2023-03-29T12:44:20.650Z,128.57
2023-03-29T12:48:20.575Z,124.65
2023-03-29T12:52:20.517Z,112.50
2023-03-29T12:56:20.488Z,107.29
2023-03-29T13:00:20.719Z,93.02
2023-03-29T13:04:27.775Z,103.88
2023-03-29T13:08:20.370Z,96.13
2023-03-29T13:12:20.383Z,96.23
2023-03-29T13:16:20.446Z,91.42
2023-03-29T13:20:20.303Z,87.14
2023-03-29T13:24:20.266Z,106.45
2023-03-29T13:28:20.237Z,109.72
2023-03-29T13:32:20.184Z,102.20
2023-03-29T13:36:20.186Z,90.73
2023-03-29T13:40:20.098Z,87.08
2023-03-29T13:44:20.282Z,86.95
2023-03-29T13:48:20.112Z,87.33
2023-03-29T13:52:20.054Z,91.28
2023-03-29T13:56:20.014Z,86.49
2023-03-29T14:00:20.002Z,82.17
2023-03-29T14:04:19.989Z,88.23
2023-03-29T14:08:19.979Z,87.14
2023-03-29T14:12:19.910Z,80.00
2023-03-29T14:16:19.924Z,80.27
2023-03-29T14:20:19.920Z,77.24
2023-03-29T14:24:19.912Z,86.28
2023-03-29T14:28:20.296Z,85.35
2023-03-29T14:32:19.939Z,83.42
2023-03-29T14:36:20.046Z,84.89
2023-03-29T14:40:20.317Z,80.41
2023-03-29T14:44:19.910Z,79.19
2023-03-29T14:48:20.344Z,79.46
2023-03-29T14:52:19.923Z,79.84
2023-03-29T14:56:20.291Z,75.71
2023-03-29T15:00:20.007Z,75.32
2023-03-29T15:04:20.360Z,89.24
2023-03-29T15:08:20.315Z,76.58
2023-03-29T15:12:20.117Z,78.21
2023-03-29T15:16:20.190Z,75.20
2023-03-29T15:20:20.370Z,70.34
2023-03-29T15:24:20.184Z,73.33
2023-03-29T15:28:20.337Z,70.20
2023-03-29T15:32:20.287Z,69.30
2023-03-29T15:36:20.417Z,65.91
2023-03-29T15:40:20.823Z,68.32
2023-03-29T15:44:20.494Z,71.61
2023-03-29T15:48:20.833Z,72.17
2023-03-29T15:52:20.614Z,75.31
2023-03-29T15:56:20.729Z,79.93
2023-03-29T16:00:20.849Z,77.64
2023-03-29T16:04:20.836Z,76.83
2023-03-29T16:08:21.344Z,78.32
2023-03-29T16:12:20.982Z,69.98
2023-03-29T16:16:21.099Z,70.18
2023-03-29T16:20:21.121Z,66.36
2023-03-29T16:24:21.225Z,66.06
2023-03-29T16:28:21.306Z,64.49
2023-03-29T16:32:21.413Z,66.24
2023-03-29T16:36:21.537Z,67.03
2023-03-29T16:40:21.648Z,66.44
2023-03-29T16:44:23.566Z,75.30
2023-03-29T16:48:21.875Z,71.79
2023-03-29T16:52:21.868Z,86.44
2023-03-29T16:56:21.872Z,108.44
2023-03-29T17:00:22.341Z,107.54
2023-03-29T17:04:22.056Z,120.80
2023-03-29T17:08:22.113Z,131.17
2023-03-29T17:12:21.993Z,140.95
2023-03-29T17:16:22.446Z,148.47
2023-03-29T17:20:21.903Z,156.57
2023-03-29T17:24:22.351Z,165.51
2023-03-29T17:28:21.827Z,175.62
2023-03-29T17:32:21.835Z,178.19
2023-03-29T17:36:21.883Z,184.62
2023-03-29T17:40:21.735Z,188.06
2023-03-29T17:44:21.893Z,188.67
2023-03-29T17:48:21.693Z,190.05
2023-03-29T17:52:21.845Z,208.02
2023-03-29T17:56:21.601Z,201.11
2023-03-29T18:00:21.885Z,207.46
2023-03-29T18:04:21.555Z,216.22
2023-03-29T18:08:21.895Z,216.41
2023-03-29T18:12:21.911Z,205.53
2023-03-29T18:16:21.918Z,215.89
2023-03-29T18:20:21.882Z,216.04
2023-03-29T18:24:21.749Z,213.73
2023-03-29T18:28:21.874Z,210.15
2023-03-29T18:32:22.407Z,251.15
2023-03-29T18:36:22.442Z,265.07
2023-03-29T18:40:22.189Z,250.41
2023-03-29T18:44:22.324Z,226.62
2023-03-29T18:48:29.910Z,215.07
2023-03-29T18:52:22.444Z,215.34
2023-03-29T18:56:22.416Z,212.78
2023-03-29T19:00:22.269Z,212.94
2023-03-29T19:04:23.072Z,205.92
2023-03-29T19:08:22.444Z,209.89
2023-03-29T19:12:22.423Z,198.13
2023-03-29T19:16:22.250Z,199.69
2023-03-29T19:20:22.913Z,200.65
2023-03-29T19:24:22.319Z,194.44
2023-03-29T19:28:22.476Z,196.05
2023-03-29T19:32:22.470Z,194.46
2023-03-29T19:36:22.964Z,194.06
2023-03-29T19:40:22.595Z,194.59
2023-03-29T19:44:22.923Z,190.26
2023-03-29T19:48:24.422Z,186.17
2023-03-29T19:52:22.745Z,183.96
2023-03-29T19:56:22.929Z,179.23
2023-03-29T20:00:22.820Z,193.62
2023-03-29T20:04:22.978Z,193.06
2023-03-29T20:08:23.439Z,195.98
2023-03-29T20:12:23.121Z,193.67
2023-03-29T20:16:23.512Z,189.86
2023-03-29T20:20:23.443Z,188.09
2023-03-29T20:24:23.650Z,184.72
2023-03-29T20:28:23.995Z,181.86
2023-03-29T20:32:24.033Z,180.94
2023-03-29T20:36:24.574Z,179.31
2023-03-29T20:40:24.423Z,176.93
2023-03-29T20:44:24.475Z,172.71
2023-03-29T20:48:24.498Z,172.07
2023-03-29T20:52:24.318Z,168.93
2023-03-29T20:56:24.470Z,167.78
2023-03-29T21:00:24.230Z,165.93
2023-03-29T21:04:24.166Z,164.91
2023-03-29T21:08:24.480Z,162.23
2023-03-29T21:12:24.094Z,161.77
2023-03-29T21:16:24.533Z,157.83
2023-03-29T21:20:24.218Z,158.74
2023-03-29T21:24:24.106Z,158.80
2023-03-29T21:28:24.476Z,155.98
2023-03-29T21:32:24.065Z,153.98
2023-03-29T21:36:24.017Z,152.93
2023-03-29T21:40:23.963Z,149.90
2023-03-29T21:44:24.024Z,150.37
2023-03-29T21:48:23.988Z,147.01
2023-03-29T21:52:24.006Z,146.72
2023-03-29T21:56:23.837Z,144.63
2023-03-29T22:00:23.990Z,143.41
2023-03-29T22:04:35.931Z,143.60
2023-03-29T22:08:25.491Z,139.39
2023-03-29T22:12:24.013Z,139.11
2023-03-29T22:16:24.054Z,137.45
2023-03-29T22:20:24.527Z,137.01
2023-03-29T22:24:24.178Z,134.58
2023-03-29T22:28:24.512Z,133.04
2023-03-29T22:32:24.527Z,130.63
2023-03-29T22:36:24.266Z,131.79
2023-03-29T22:40:24.318Z,129.60
2023-03-29T22:44:24.534Z,129.09
2023-03-29T22:48:24.413Z,126.59
2023-03-29T22:52:24.619Z,126.93
2023-03-29T22:56:24.413Z,125.42
2023-03-29T23:00:24.420Z,123.78
2023-03-29T23:04:24.567Z,122.46
2023-03-29T23:08:24.386Z,120.09
2023-03-29T23:12:24.375Z,119.41
2023-03-29T23:16:24.634Z,119.67
2023-03-29T23:20:24.547Z,117.40
2023-03-29T23:24:24.532Z,116.18
2023-03-29T23:28:24.326Z,114.64
2023-03-29T23:32:24.382Z,114.06
2023-03-29T23:36:24.542Z,113.76
2023-03-29T23:40:24.592Z,112.18
2023-03-29T23:44:24.545Z,111.75
2023-03-29T23:48:24.304Z,109.65
2023-03-29T23:52:24.293Z,108.34
2023-03-29T23:56:24.610Z,108.78
