createdAt,value
2022-08-31T00:00:38.588Z,0.00
2022-08-31T00:01:38.570Z,0.00
2022-08-31T00:02:38.616Z,0.00
2022-08-31T00:03:38.552Z,0.00
2022-08-31T00:04:38.581Z,0.00
2022-08-31T00:05:38.517Z,0.00
2022-08-31T00:06:38.540Z,0.00
2022-08-31T00:07:38.492Z,0.00
2022-08-31T00:08:38.482Z,0.00
2022-08-31T00:09:45.531Z,0.00
2022-08-31T00:10:38.442Z,0.00
2022-08-31T00:11:38.420Z,0.00
2022-08-31T00:12:38.408Z,0.00
2022-08-31T00:13:38.392Z,0.00
2022-08-31T00:14:38.401Z,0.00
2022-08-31T00:15:38.360Z,0.00
2022-08-31T00:16:38.459Z,0.00
2022-08-31T00:17:38.347Z,0.00
2022-08-31T00:18:38.333Z,0.00
2022-08-31T00:19:38.314Z,0.00
2022-08-31T00:20:38.325Z,0.00
2022-08-31T00:21:38.293Z,0.00
2022-08-31T00:22:38.281Z,0.00
2022-08-31T00:23:38.273Z,0.00
2022-08-31T00:24:38.252Z,0.00
2022-08-31T00:25:38.226Z,0.00
2022-08-31T00:26:38.232Z,0.00
2022-08-31T00:27:38.206Z,0.00
2022-08-31T00:28:38.203Z,0.00
2022-08-31T00:29:38.236Z,0.00
2022-08-31T00:30:38.168Z,0.00
2022-08-31T00:31:38.229Z,0.00
2022-08-31T00:32:38.149Z,0.00
2022-08-31T00:33:38.185Z,0.00
2022-08-31T00:34:38.115Z,0.00
2022-08-31T00:35:38.107Z,0.00
2022-08-31T00:36:38.105Z,0.00
2022-08-31T00:37:38.075Z,0.00
2022-08-31T00:38:38.062Z,0.00
2022-08-31T00:39:38.044Z,0.00
2022-08-31T00:40:44.931Z,0.00
2022-08-31T00:41:39.022Z,0.00
2022-08-31T00:42:38.015Z,0.00
2022-08-31T00:43:37.991Z,0.00
2022-08-31T00:44:37.981Z,0.00
2022-08-31T00:45:38.119Z,0.00
2022-08-31T00:46:37.983Z,0.00
2022-08-31T00:47:37.933Z,0.00
2022-08-31T00:48:37.923Z,0.00
2022-08-31T00:49:37.925Z,0.00
2022-08-31T00:50:37.926Z,0.00
2022-08-31T00:51:37.886Z,0.00
2022-08-31T00:52:38.180Z,0.00
2022-08-31T00:53:37.844Z,0.00
2022-08-31T00:54:37.835Z,0.00
2022-08-31T00:55:37.834Z,0.00
2022-08-31T00:56:37.816Z,0.00
2022-08-31T00:57:37.805Z,0.00
2022-08-31T00:58:37.796Z,0.00
2022-08-31T00:59:37.852Z,0.00
2022-08-31T01:00:37.837Z,0.00
2022-08-31T01:01:37.956Z,0.00
2022-08-31T01:02:37.804Z,0.00
2022-08-31T01:03:37.726Z,0.00
2022-08-31T01:04:37.717Z,0.00
2022-08-31T01:05:37.744Z,0.00
2022-08-31T01:06:37.693Z,0.00
2022-08-31T01:07:37.655Z,0.00
2022-08-31T01:08:37.705Z,0.00
2022-08-31T01:09:37.645Z,0.00
2022-08-31T01:10:37.624Z,0.00
2022-08-31T01:11:37.608Z,0.00
2022-08-31T01:12:37.615Z,0.00
2022-08-31T01:13:37.676Z,0.00
2022-08-31T01:14:37.597Z,0.00
2022-08-31T01:15:37.559Z,0.00
2022-08-31T01:16:37.749Z,0.00
2022-08-31T01:17:37.537Z,0.00
2022-08-31T01:18:37.557Z,0.00
2022-08-31T01:19:37.525Z,0.00
2022-08-31T01:20:37.497Z,0.00
2022-08-31T01:21:37.474Z,0.00
2022-08-31T01:22:37.457Z,0.00
2022-08-31T01:23:37.447Z,0.00
2022-08-31T01:24:37.434Z,0.00
2022-08-31T01:25:37.438Z,0.00
2022-08-31T01:26:37.407Z,0.00
2022-08-31T01:27:37.409Z,0.00
2022-08-31T01:28:37.385Z,0.00
2022-08-31T01:29:37.369Z,0.00
2022-08-31T01:30:37.367Z,0.00
2022-08-31T01:31:37.390Z,0.00
2022-08-31T01:32:37.349Z,0.00
2022-08-31T01:33:37.316Z,0.00
2022-08-31T01:34:37.307Z,0.00
2022-08-31T01:35:37.289Z,0.00
2022-08-31T01:36:37.281Z,0.00
2022-08-31T01:37:37.267Z,0.00
2022-08-31T01:38:37.252Z,0.00
2022-08-31T01:39:37.227Z,0.00
2022-08-31T01:40:37.294Z,0.00
2022-08-31T01:41:37.226Z,0.00
2022-08-31T01:42:37.205Z,0.00
2022-08-31T01:43:37.178Z,0.00
2022-08-31T01:44:37.168Z,0.00
2022-08-31T01:45:37.167Z,0.00
2022-08-31T01:46:37.254Z,0.00
2022-08-31T01:47:37.139Z,0.00
2022-08-31T01:48:37.118Z,0.00
2022-08-31T01:49:37.100Z,0.00
2022-08-31T01:50:37.088Z,0.00
2022-08-31T01:51:37.070Z,0.00
2022-08-31T01:52:37.062Z,0.00
2022-08-31T01:53:37.059Z,0.00
2022-08-31T01:54:37.029Z,0.00
2022-08-31T01:55:37.036Z,0.00
2022-08-31T01:56:37.007Z,0.00
2022-08-31T01:57:36.993Z,0.00
2022-08-31T01:58:36.981Z,0.00
2022-08-31T01:59:37.011Z,0.00
2022-08-31T02:00:36.995Z,0.00
2022-08-31T02:01:36.989Z,0.00
2022-08-31T02:02:37.019Z,0.00
2022-08-31T02:03:36.938Z,0.00
2022-08-31T02:04:36.908Z,0.00
2022-08-31T02:05:36.889Z,0.00
2022-08-31T02:06:36.873Z,0.00
2022-08-31T02:07:36.869Z,0.00
2022-08-31T02:08:36.860Z,0.00
2022-08-31T02:09:36.839Z,0.00
2022-08-31T02:10:36.822Z,0.00
2022-08-31T02:11:36.820Z,0.00
2022-08-31T02:12:37.077Z,0.00
2022-08-31T02:13:36.781Z,0.00
2022-08-31T02:14:36.781Z,0.00
2022-08-31T02:15:36.771Z,0.00
2022-08-31T02:16:36.832Z,0.00
2022-08-31T02:17:36.734Z,0.00
2022-08-31T02:18:36.733Z,0.00
2022-08-31T02:19:36.739Z,0.00
2022-08-31T02:20:36.708Z,0.00
2022-08-31T02:21:37.018Z,0.00
2022-08-31T02:22:36.681Z,0.00
2022-08-31T02:23:36.654Z,0.00
2022-08-31T02:24:36.638Z,0.00
2022-08-31T02:25:36.664Z,0.00
2022-08-31T02:26:36.614Z,0.00
2022-08-31T02:27:36.603Z,0.00
2022-08-31T02:28:36.603Z,0.00
2022-08-31T02:29:36.632Z,0.00
2022-08-31T02:30:36.574Z,0.00
2022-08-31T02:31:36.700Z,0.00
2022-08-31T02:32:36.543Z,0.00
2022-08-31T02:33:36.512Z,0.00
2022-08-31T02:34:36.522Z,0.00
2022-08-31T02:35:36.500Z,0.00
2022-08-31T02:36:36.481Z,0.00
2022-08-31T02:37:36.465Z,0.00
2022-08-31T02:38:36.473Z,0.00
2022-08-31T02:39:36.442Z,0.00
2022-08-31T02:40:36.439Z,0.00
2022-08-31T02:41:36.423Z,0.00
2022-08-31T02:42:53.056Z,0.00
2022-08-31T02:43:37.423Z,0.00
2022-08-31T02:44:36.384Z,0.00
2022-08-31T02:45:36.372Z,0.00
2022-08-31T02:46:36.416Z,0.00
2022-08-31T02:47:36.354Z,0.00
2022-08-31T02:48:36.339Z,0.00
2022-08-31T02:49:36.343Z,0.00
2022-08-31T02:50:36.303Z,0.00
2022-08-31T02:51:36.273Z,0.00
2022-08-31T02:52:36.274Z,0.00
2022-08-31T02:53:36.262Z,0.00
2022-08-31T02:54:36.251Z,0.00
2022-08-31T02:55:36.233Z,0.00
2022-08-31T02:56:36.221Z,0.00
2022-08-31T02:57:36.333Z,0.00
2022-08-31T02:58:36.207Z,0.00
2022-08-31T02:59:36.836Z,0.00
2022-08-31T03:00:36.204Z,0.00
2022-08-31T03:01:36.233Z,0.00
2022-08-31T03:02:36.242Z,0.00
2022-08-31T03:03:36.139Z,0.00
2022-08-31T03:04:36.124Z,0.00
2022-08-31T03:05:36.105Z,0.00
2022-08-31T03:06:36.096Z,0.00
2022-08-31T03:07:36.086Z,0.00
2022-08-31T03:08:36.087Z,0.00
2022-08-31T03:09:36.067Z,0.00
2022-08-31T03:10:36.045Z,0.00
2022-08-31T03:11:36.027Z,0.00
2022-08-31T03:12:36.769Z,0.00
2022-08-31T03:13:36.004Z,0.00
2022-08-31T03:14:36.006Z,0.00
2022-08-31T03:15:36.008Z,0.00
2022-08-31T03:16:36.035Z,0.00
2022-08-31T03:17:35.953Z,0.00
2022-08-31T03:18:35.950Z,0.00
2022-08-31T03:19:35.961Z,0.00
2022-08-31T03:20:35.922Z,0.00
2022-08-31T03:21:35.900Z,0.00
2022-08-31T03:22:35.889Z,0.00
2022-08-31T03:23:35.877Z,0.00
2022-08-31T03:24:35.859Z,0.00
2022-08-31T03:25:35.902Z,0.00
2022-08-31T03:26:35.868Z,0.00
2022-08-31T03:27:35.859Z,0.00
2022-08-31T03:28:35.868Z,0.00
2022-08-31T03:29:35.797Z,0.00
2022-08-31T03:30:35.778Z,0.00
2022-08-31T03:31:35.821Z,0.00
2022-08-31T03:32:35.756Z,0.00
2022-08-31T03:33:35.737Z,0.00
2022-08-31T03:34:35.724Z,0.00
2022-08-31T03:35:35.730Z,0.00
2022-08-31T03:36:35.765Z,0.00
2022-08-31T03:37:35.691Z,0.00
2022-08-31T03:38:35.681Z,0.00
2022-08-31T03:39:35.680Z,0.00
2022-08-31T03:40:35.706Z,0.00
2022-08-31T03:41:35.709Z,0.00
2022-08-31T03:42:35.636Z,0.00
2022-08-31T03:43:35.617Z,0.00
2022-08-31T03:44:35.700Z,0.00
2022-08-31T03:45:35.568Z,0.00
2022-08-31T03:46:35.643Z,0.00
2022-08-31T03:47:35.547Z,0.00
2022-08-31T03:48:36.557Z,0.00
2022-08-31T03:49:35.530Z,0.00
2022-08-31T03:50:35.510Z,0.00
2022-08-31T03:51:35.499Z,0.00
2022-08-31T03:52:35.493Z,0.00
2022-08-31T03:53:35.494Z,0.00
2022-08-31T03:54:35.489Z,0.00
2022-08-31T03:55:35.460Z,0.00
2022-08-31T03:56:35.450Z,0.00
2022-08-31T03:57:35.440Z,0.00
2022-08-31T03:58:35.433Z,0.00
2022-08-31T03:59:35.420Z,0.00
2022-08-31T04:00:35.393Z,0.00
2022-08-31T04:01:35.399Z,0.00
2022-08-31T04:02:37.580Z,0.00
2022-08-31T04:03:35.340Z,0.00
2022-08-31T04:04:35.351Z,0.00
2022-08-31T04:05:35.360Z,0.00
2022-08-31T04:06:35.318Z,0.00
2022-08-31T04:07:42.138Z,5.62
2022-08-31T04:08:36.278Z,5.62
2022-08-31T04:09:35.392Z,5.62
2022-08-31T04:10:35.289Z,5.62
2022-08-31T04:11:45.136Z,5.62
2022-08-31T04:12:36.254Z,5.62
2022-08-31T04:13:35.250Z,5.62
2022-08-31T04:14:35.233Z,11.25
2022-08-31T04:15:35.247Z,11.25
2022-08-31T04:16:35.192Z,11.25
2022-08-31T04:17:35.162Z,11.25
2022-08-31T04:18:35.150Z,11.25
2022-08-31T04:19:35.191Z,11.25
2022-08-31T04:20:35.120Z,16.88
2022-08-31T04:21:35.128Z,16.88
2022-08-31T04:22:35.091Z,16.88
2022-08-31T04:23:35.094Z,16.88
2022-08-31T04:24:35.066Z,22.50
2022-08-31T04:25:35.065Z,22.50
2022-08-31T04:26:35.057Z,22.50
2022-08-31T04:27:35.043Z,22.50
2022-08-31T04:28:35.075Z,28.12
2022-08-31T04:29:35.064Z,28.12
2022-08-31T04:30:35.014Z,28.12
2022-08-31T04:31:35.054Z,28.12
2022-08-31T04:32:34.964Z,28.12
2022-08-31T04:33:34.961Z,33.75
2022-08-31T04:34:34.946Z,33.75
2022-08-31T04:35:34.964Z,33.75
2022-08-31T04:36:34.951Z,39.38
2022-08-31T04:37:34.949Z,39.38
2022-08-31T04:38:35.015Z,45.00
2022-08-31T04:39:34.897Z,45.00
2022-08-31T04:40:35.914Z,45.00
2022-08-31T04:41:34.864Z,50.62
2022-08-31T04:42:34.843Z,50.62
2022-08-31T04:43:34.835Z,56.25
2022-08-31T04:44:34.815Z,56.25
2022-08-31T04:45:34.874Z,56.25
2022-08-31T04:46:34.784Z,61.88
2022-08-31T04:47:34.856Z,61.88
2022-08-31T04:48:34.762Z,67.50
2022-08-31T04:49:34.764Z,67.50
2022-08-31T04:50:37.321Z,67.50
2022-08-31T04:51:34.714Z,73.12
2022-08-31T04:52:34.693Z,73.12
2022-08-31T04:53:34.694Z,73.12
2022-08-31T04:54:34.674Z,78.75
2022-08-31T04:55:34.756Z,78.75
2022-08-31T04:56:34.644Z,78.75
2022-08-31T04:57:34.675Z,84.38
2022-08-31T04:58:34.626Z,84.38
2022-08-31T04:59:34.837Z,84.38
2022-08-31T05:00:34.598Z,90.00
2022-08-31T05:01:36.274Z,90.00
2022-08-31T05:02:35.709Z,90.00
2022-08-31T05:03:34.604Z,90.00
2022-08-31T05:04:34.556Z,90.00
2022-08-31T05:05:34.541Z,95.62
2022-08-31T05:06:34.514Z,101.25
2022-08-31T05:07:35.344Z,106.88
2022-08-31T05:08:34.496Z,106.88
2022-08-31T05:09:34.506Z,106.88
2022-08-31T05:10:34.466Z,112.50
2022-08-31T05:11:34.476Z,112.50
2022-08-31T05:12:34.448Z,118.12
2022-08-31T05:13:34.425Z,118.12
2022-08-31T05:14:34.517Z,118.12
2022-08-31T05:15:34.517Z,123.75
2022-08-31T05:16:34.396Z,123.75
2022-08-31T05:17:34.385Z,123.75
2022-08-31T05:18:34.364Z,129.38
2022-08-31T05:19:37.965Z,129.38
2022-08-31T05:20:35.358Z,129.38
2022-08-31T05:21:34.331Z,135.00
2022-08-31T05:22:34.320Z,135.00
2022-08-31T05:23:34.328Z,135.00
2022-08-31T05:24:34.288Z,140.62
2022-08-31T05:25:34.357Z,140.62
2022-08-31T05:26:34.266Z,140.62
2022-08-31T05:27:34.258Z,140.62
2022-08-31T05:28:34.238Z,140.62
2022-08-31T05:29:34.246Z,140.62
2022-08-31T05:30:34.217Z,140.62
2022-08-31T05:31:34.268Z,146.25
2022-08-31T05:32:34.245Z,140.62
2022-08-31T05:33:34.189Z,146.25
2022-08-31T05:34:34.156Z,146.25
2022-08-31T05:35:34.147Z,151.88
2022-08-31T05:36:34.126Z,151.88
2022-08-31T05:37:34.119Z,151.88
2022-08-31T05:38:34.129Z,151.88
2022-08-31T05:39:34.109Z,151.88
2022-08-31T05:40:34.222Z,157.50
2022-08-31T05:41:34.080Z,157.50
2022-08-31T05:42:34.051Z,157.50
2022-08-31T05:43:34.059Z,163.12
2022-08-31T05:44:34.040Z,163.12
2022-08-31T05:45:34.017Z,163.12
2022-08-31T05:46:34.043Z,157.50
2022-08-31T05:47:33.980Z,163.12
2022-08-31T05:48:33.973Z,157.50
2022-08-31T05:49:33.977Z,168.75
2022-08-31T05:50:33.948Z,168.75
2022-08-31T05:51:38.579Z,163.12
2022-08-31T05:52:33.909Z,163.12
2022-08-31T05:53:33.920Z,163.12
2022-08-31T05:54:33.901Z,163.12
2022-08-31T05:55:33.910Z,168.75
2022-08-31T05:56:33.871Z,174.38
2022-08-31T05:57:33.867Z,180.00
2022-08-31T05:58:33.861Z,180.00
2022-08-31T05:59:33.840Z,174.38
2022-08-31T06:00:33.821Z,185.62
2022-08-31T06:01:33.835Z,185.62
2022-08-31T06:02:33.789Z,185.62
2022-08-31T06:03:33.783Z,174.38
2022-08-31T06:04:33.750Z,174.38
2022-08-31T06:05:33.776Z,174.38
2022-08-31T06:06:33.729Z,180.00
2022-08-31T06:07:33.729Z,180.00
2022-08-31T06:08:33.766Z,180.00
2022-08-31T06:09:33.722Z,180.00
2022-08-31T06:10:41.234Z,180.00
2022-08-31T06:11:36.320Z,180.00
2022-08-31T06:12:33.663Z,180.00
2022-08-31T06:13:33.654Z,191.25
2022-08-31T06:14:33.664Z,191.25
2022-08-31T06:15:33.624Z,191.25
2022-08-31T06:16:33.693Z,191.25
2022-08-31T06:17:33.608Z,196.88
2022-08-31T06:18:33.586Z,196.88
2022-08-31T06:19:33.616Z,202.50
2022-08-31T06:20:33.555Z,202.50
2022-08-31T06:21:33.556Z,208.12
2022-08-31T06:22:33.566Z,213.75
2022-08-31T06:23:33.519Z,208.12
2022-08-31T06:24:33.496Z,202.50
2022-08-31T06:25:33.494Z,208.12
2022-08-31T06:26:33.484Z,213.75
2022-08-31T06:27:33.457Z,219.38
2022-08-31T06:28:33.445Z,219.38
2022-08-31T06:29:33.464Z,219.38
2022-08-31T06:30:33.485Z,219.38
2022-08-31T06:31:33.571Z,219.38
2022-08-31T06:32:33.447Z,219.38
2022-08-31T06:33:33.406Z,225.00
2022-08-31T06:34:33.379Z,225.00
2022-08-31T06:35:33.376Z,225.00
2022-08-31T06:36:33.347Z,225.00
2022-08-31T06:37:33.337Z,230.62
2022-08-31T06:38:33.337Z,230.62
2022-08-31T06:39:33.326Z,230.62
2022-08-31T06:40:33.372Z,230.62
2022-08-31T06:41:36.643Z,230.62
2022-08-31T06:42:33.256Z,230.62
2022-08-31T06:43:33.306Z,236.25
2022-08-31T06:44:33.234Z,230.62
2022-08-31T06:45:33.226Z,236.25
2022-08-31T06:46:33.285Z,236.25
2022-08-31T06:47:33.197Z,241.88
2022-08-31T06:48:33.179Z,241.88
2022-08-31T06:49:33.237Z,241.88
2022-08-31T06:50:33.157Z,253.12
2022-08-31T06:51:33.147Z,247.50
2022-08-31T06:52:38.231Z,247.50
2022-08-31T06:53:34.138Z,247.50
2022-08-31T06:54:33.112Z,247.50
2022-08-31T06:55:33.098Z,247.50
2022-08-31T06:56:33.077Z,247.50
2022-08-31T06:57:33.065Z,253.12
2022-08-31T06:58:33.047Z,253.12
2022-08-31T06:59:33.081Z,253.12
2022-08-31T07:00:33.017Z,253.12
2022-08-31T07:01:35.886Z,253.12
2022-08-31T07:02:33.061Z,258.75
2022-08-31T07:03:32.999Z,258.75
2022-08-31T07:04:32.999Z,258.75
2022-08-31T07:05:32.972Z,258.75
2022-08-31T07:06:32.976Z,258.75
2022-08-31T07:07:32.966Z,264.38
2022-08-31T07:08:32.950Z,264.38
2022-08-31T07:09:32.958Z,264.38
2022-08-31T07:10:32.920Z,264.38
2022-08-31T07:11:32.919Z,264.38
2022-08-31T07:12:32.892Z,264.38
2022-08-31T07:13:32.887Z,264.38
2022-08-31T07:14:32.873Z,264.38
2022-08-31T07:15:32.979Z,264.38
2022-08-31T07:16:32.890Z,264.38
2022-08-31T07:17:32.839Z,270.00
2022-08-31T07:18:32.830Z,270.00
2022-08-31T07:19:32.847Z,270.00
2022-08-31T07:20:32.787Z,264.38
2022-08-31T07:21:32.799Z,275.62
2022-08-31T07:22:32.758Z,281.25
2022-08-31T07:23:32.749Z,275.62
2022-08-31T07:24:32.738Z,281.25
2022-08-31T07:25:32.730Z,281.25
2022-08-31T07:26:36.281Z,281.25
2022-08-31T07:27:32.719Z,281.25
2022-08-31T07:28:32.711Z,281.25
2022-08-31T07:29:32.709Z,281.25
2022-08-31T07:30:32.704Z,281.25
2022-08-31T07:31:32.666Z,281.25
2022-08-31T07:32:32.642Z,281.25
2022-08-31T07:33:32.655Z,281.25
2022-08-31T07:34:32.611Z,281.25
2022-08-31T07:35:32.589Z,275.62
2022-08-31T07:36:32.600Z,275.62
2022-08-31T07:37:32.590Z,275.62
2022-08-31T07:38:32.558Z,275.62
2022-08-31T07:39:32.562Z,281.25
2022-08-31T07:40:32.579Z,275.62
2022-08-31T07:41:32.511Z,275.62
2022-08-31T07:42:32.516Z,281.25
2022-08-31T07:43:32.512Z,275.62
2022-08-31T07:44:32.493Z,281.25
2022-08-31T07:45:35.614Z,281.25
2022-08-31T07:46:33.485Z,286.88
2022-08-31T07:47:32.443Z,286.88
2022-08-31T07:48:32.421Z,286.88
2022-08-31T07:49:32.436Z,286.88
2022-08-31T07:50:32.462Z,286.88
2022-08-31T07:51:32.405Z,286.88
2022-08-31T07:52:33.251Z,292.50
2022-08-31T07:53:32.353Z,292.50
2022-08-31T07:54:32.351Z,286.88
2022-08-31T07:55:32.324Z,292.50
2022-08-31T07:56:34.920Z,292.50
2022-08-31T07:57:32.312Z,298.12
2022-08-31T07:58:32.304Z,298.12
2022-08-31T07:59:32.354Z,298.12
2022-08-31T08:00:32.325Z,298.12
2022-08-31T08:01:32.269Z,303.75
2022-08-31T08:02:32.298Z,303.75
2022-08-31T08:03:32.224Z,303.75
2022-08-31T08:04:32.235Z,303.75
2022-08-31T08:05:32.194Z,303.75
2022-08-31T08:06:32.516Z,303.75
2022-08-31T08:07:32.173Z,303.75
2022-08-31T08:08:32.158Z,303.75
2022-08-31T08:09:32.464Z,303.75
2022-08-31T08:10:32.123Z,309.38
2022-08-31T08:11:32.163Z,309.38
2022-08-31T08:12:32.135Z,309.38
2022-08-31T08:13:32.085Z,315.00
2022-08-31T08:14:32.082Z,315.00
2022-08-31T08:15:32.086Z,309.38
2022-08-31T08:16:32.133Z,315.00
2022-08-31T08:17:32.067Z,315.00
2022-08-31T08:18:32.029Z,320.62
2022-08-31T08:19:32.271Z,320.62
2022-08-31T08:20:37.477Z,320.62
2022-08-31T08:21:32.979Z,320.62
2022-08-31T08:22:51.876Z,326.25
2022-08-31T08:23:33.009Z,326.25
2022-08-31T08:24:31.980Z,326.25
2022-08-31T08:25:31.936Z,326.25
2022-08-31T08:26:31.930Z,331.88
2022-08-31T08:27:31.976Z,331.88
2022-08-31T08:28:40.617Z,331.88
2022-08-31T08:29:33.578Z,337.50
2022-08-31T08:30:31.878Z,337.50
2022-08-31T08:31:31.913Z,343.12
2022-08-31T08:32:31.856Z,348.75
2022-08-31T08:33:31.834Z,270.00
2022-08-31T08:34:32.928Z,281.25
2022-08-31T08:35:31.822Z,348.75
2022-08-31T08:36:31.797Z,348.75
2022-08-31T08:37:56.630Z,348.75
2022-08-31T08:38:32.769Z,343.12
2022-08-31T08:39:31.783Z,343.12
2022-08-31T08:40:31.826Z,348.75
2022-08-31T08:41:31.713Z,360.00
2022-08-31T08:42:31.693Z,354.38
2022-08-31T08:43:31.687Z,348.75
2022-08-31T08:44:31.677Z,348.75
2022-08-31T08:45:31.699Z,348.75
2022-08-31T08:46:35.579Z,348.75
2022-08-31T08:47:38.450Z,348.75
2022-08-31T08:48:32.613Z,354.38
2022-08-31T08:49:31.613Z,376.88
2022-08-31T08:50:31.593Z,388.12
2022-08-31T08:51:31.571Z,382.50
2022-08-31T08:52:31.564Z,376.88
2022-08-31T08:53:31.549Z,399.38
2022-08-31T08:54:31.537Z,309.38
2022-08-31T08:55:31.527Z,371.25
2022-08-31T08:56:33.894Z,309.38
2022-08-31T08:57:31.529Z,393.75
2022-08-31T08:58:31.587Z,343.12
2022-08-31T08:59:31.498Z,320.62
2022-08-31T09:00:31.474Z,281.25
2022-08-31T09:01:31.486Z,303.75
2022-08-31T09:02:31.514Z,388.12
2022-08-31T09:03:31.442Z,376.88
2022-08-31T09:04:31.414Z,388.12
2022-08-31T09:05:31.406Z,376.88
2022-08-31T09:06:40.556Z,376.88
2022-08-31T09:07:32.366Z,382.50
2022-08-31T09:08:31.357Z,382.50
2022-08-31T09:09:31.364Z,388.12
2022-08-31T09:10:31.332Z,393.75
2022-08-31T09:11:31.328Z,393.75
2022-08-31T09:12:31.320Z,393.75
2022-08-31T09:13:31.319Z,320.62
2022-08-31T09:14:31.291Z,376.88
2022-08-31T09:15:31.319Z,320.62
2022-08-31T09:16:31.300Z,393.75
2022-08-31T09:17:31.242Z,399.38
2022-08-31T09:18:31.247Z,331.88
2022-08-31T09:19:31.339Z,399.38
2022-08-31T09:20:31.200Z,393.75
2022-08-31T09:21:31.190Z,399.38
2022-08-31T09:22:31.168Z,399.38
2022-08-31T09:23:31.163Z,399.38
2022-08-31T09:24:31.147Z,410.62
2022-08-31T09:25:31.172Z,421.88
2022-08-31T09:26:31.112Z,438.75
2022-08-31T09:27:31.100Z,444.38
2022-08-31T09:28:31.089Z,450.00
2022-08-31T09:29:31.100Z,472.50
2022-08-31T09:30:31.456Z,483.75
2022-08-31T09:31:31.109Z,483.75
2022-08-31T09:32:31.032Z,478.12
2022-08-31T09:33:31.031Z,495.00
2022-08-31T09:34:31.013Z,506.25
2022-08-31T09:35:31.001Z,495.00
2022-08-31T09:36:30.984Z,478.12
2022-08-31T09:37:30.984Z,472.50
2022-08-31T09:38:30.973Z,461.25
2022-08-31T09:39:35.822Z,466.88
2022-08-31T09:40:32.008Z,472.50
2022-08-31T09:41:30.924Z,444.38
2022-08-31T09:42:30.920Z,455.62
2022-08-31T09:43:30.925Z,455.62
2022-08-31T09:44:30.893Z,365.62
2022-08-31T09:45:30.887Z,421.88
2022-08-31T09:46:30.975Z,421.88
2022-08-31T09:47:30.836Z,466.88
2022-08-31T09:48:30.824Z,466.88
2022-08-31T09:49:30.835Z,416.25
2022-08-31T09:50:31.595Z,393.75
2022-08-31T09:51:30.809Z,438.75
2022-08-31T09:52:30.787Z,478.12
2022-08-31T09:53:30.766Z,450.00
2022-08-31T09:54:30.756Z,405.00
2022-08-31T09:55:30.767Z,360.00
2022-08-31T09:56:30.731Z,354.38
2022-08-31T09:57:30.718Z,348.75
2022-08-31T09:58:30.707Z,421.88
2022-08-31T09:59:30.716Z,354.38
2022-08-31T10:00:30.688Z,348.75
2022-08-31T10:01:30.784Z,354.38
2022-08-31T10:02:30.646Z,360.00
2022-08-31T10:03:30.627Z,371.25
2022-08-31T10:04:30.629Z,376.88
2022-08-31T10:05:30.705Z,472.50
2022-08-31T10:06:30.641Z,376.88
2022-08-31T10:07:30.724Z,376.88
2022-08-31T10:08:30.707Z,388.12
2022-08-31T10:09:30.572Z,388.12
2022-08-31T10:10:31.722Z,405.00
2022-08-31T10:11:30.580Z,382.50
2022-08-31T10:12:30.530Z,376.88
2022-08-31T10:13:30.509Z,376.88
2022-08-31T10:14:30.500Z,376.88
2022-08-31T10:15:30.486Z,371.25
2022-08-31T10:16:30.738Z,371.25
2022-08-31T10:17:32.231Z,382.50
2022-08-31T10:18:30.470Z,455.62
2022-08-31T10:19:30.467Z,472.50
2022-08-31T10:20:30.626Z,382.50
2022-08-31T10:21:30.455Z,365.62
2022-08-31T10:22:30.391Z,343.12
2022-08-31T10:23:30.382Z,337.50
2022-08-31T10:24:30.374Z,326.25
2022-08-31T10:25:30.354Z,320.62
2022-08-31T10:26:30.342Z,320.62
2022-08-31T10:27:30.330Z,315.00
2022-08-31T10:28:30.310Z,320.62
2022-08-31T10:29:30.291Z,326.25
2022-08-31T10:30:30.292Z,331.88
2022-08-31T10:31:30.355Z,337.50
2022-08-31T10:32:30.300Z,343.12
2022-08-31T10:33:30.253Z,348.75
2022-08-31T10:34:30.244Z,348.75
2022-08-31T10:35:30.224Z,343.12
2022-08-31T10:36:30.204Z,343.12
2022-08-31T10:37:30.198Z,354.38
2022-08-31T10:38:30.196Z,360.00
2022-08-31T10:39:30.164Z,360.00
2022-08-31T10:40:30.272Z,472.50
2022-08-31T10:41:30.133Z,483.75
2022-08-31T10:42:30.176Z,483.75
2022-08-31T10:43:31.721Z,478.12
2022-08-31T10:44:30.094Z,500.62
2022-08-31T10:45:30.068Z,489.38
2022-08-31T10:46:30.202Z,489.38
2022-08-31T10:47:33.766Z,489.38
2022-08-31T10:48:30.066Z,421.88
2022-08-31T10:49:30.036Z,438.75
2022-08-31T10:50:30.059Z,500.62
2022-08-31T10:51:29.997Z,410.62
2022-08-31T10:52:30.119Z,421.88
2022-08-31T10:53:30.011Z,410.62
2022-08-31T10:54:29.978Z,405.00
2022-08-31T10:55:29.945Z,405.00
2022-08-31T10:56:29.936Z,399.38
2022-08-31T10:57:31.447Z,399.38
2022-08-31T10:58:29.918Z,416.25
2022-08-31T10:59:29.907Z,421.88
2022-08-31T11:00:29.889Z,421.88
2022-08-31T11:01:29.952Z,421.88
2022-08-31T11:02:29.867Z,427.50
2022-08-31T11:03:29.953Z,427.50
2022-08-31T11:04:29.942Z,421.88
2022-08-31T11:05:29.832Z,416.25
2022-08-31T11:06:29.810Z,410.62
2022-08-31T11:07:29.799Z,410.62
2022-08-31T11:08:29.789Z,405.00
2022-08-31T11:09:29.792Z,393.75
2022-08-31T11:10:29.751Z,382.50
2022-08-31T11:11:29.747Z,371.25
2022-08-31T11:12:29.729Z,466.88
2022-08-31T11:13:29.719Z,483.75
2022-08-31T11:14:29.717Z,461.25
2022-08-31T11:15:29.731Z,360.00
2022-08-31T11:16:30.792Z,343.12
2022-08-31T11:17:29.662Z,360.00
2022-08-31T11:18:29.651Z,365.62
2022-08-31T11:19:29.632Z,388.12
2022-08-31T11:20:29.627Z,365.62
2022-08-31T11:21:29.624Z,371.25
2022-08-31T11:22:29.615Z,371.25
2022-08-31T11:23:29.594Z,376.88
2022-08-31T11:24:33.700Z,388.12
2022-08-31T11:25:30.589Z,405.00
2022-08-31T11:26:29.556Z,410.62
2022-08-31T11:27:29.543Z,416.25
2022-08-31T11:28:29.525Z,427.50
2022-08-31T11:29:29.509Z,427.50
2022-08-31T11:30:29.491Z,433.12
2022-08-31T11:31:29.552Z,438.75
2022-08-31T11:32:29.495Z,461.25
2022-08-31T11:33:29.464Z,444.38
2022-08-31T11:34:29.457Z,421.88
2022-08-31T11:35:29.427Z,528.75
2022-08-31T11:36:29.434Z,472.50
2022-08-31T11:37:29.393Z,517.50
2022-08-31T11:38:29.393Z,511.88
2022-08-31T11:39:29.393Z,483.75
2022-08-31T11:40:29.434Z,421.88
2022-08-31T11:41:29.342Z,489.38
2022-08-31T11:42:29.334Z,450.00
2022-08-31T11:43:29.325Z,444.38
2022-08-31T11:44:29.327Z,444.38
2022-08-31T11:45:29.305Z,438.75
2022-08-31T11:46:29.408Z,438.75
2022-08-31T11:47:29.286Z,444.38
2022-08-31T11:48:29.277Z,433.12
2022-08-31T11:49:29.249Z,433.12
2022-08-31T11:50:29.255Z,438.75
2022-08-31T11:51:29.214Z,455.62
2022-08-31T11:52:29.232Z,461.25
2022-08-31T11:53:29.204Z,461.25
2022-08-31T11:54:29.190Z,551.25
2022-08-31T11:55:29.236Z,461.25
2022-08-31T11:56:29.159Z,517.50
2022-08-31T11:57:29.211Z,483.75
2022-08-31T11:58:29.183Z,466.88
2022-08-31T11:59:29.124Z,568.12
2022-08-31T12:00:29.140Z,573.75
2022-08-31T12:01:29.148Z,573.75
2022-08-31T12:02:29.183Z,551.25
2022-08-31T12:03:29.060Z,568.12
2022-08-31T12:04:29.081Z,568.12
2022-08-31T12:05:29.086Z,579.38
2022-08-31T12:06:29.024Z,590.62
2022-08-31T12:07:29.009Z,579.38
2022-08-31T12:08:29.055Z,624.38
2022-08-31T12:09:28.997Z,635.62
2022-08-31T12:11:25.320Z,573.75
2022-08-31T12:12:25.251Z,607.50
2022-08-31T12:13:25.249Z,540.00
2022-08-31T12:14:25.261Z,523.12
2022-08-31T12:15:25.229Z,506.25
2022-08-31T12:16:25.305Z,489.38
2022-08-31T12:17:25.213Z,478.12
2022-08-31T12:18:25.172Z,478.12
2022-08-31T12:19:25.171Z,478.12
2022-08-31T12:20:25.161Z,478.12
2022-08-31T12:21:25.148Z,495.00
2022-08-31T12:22:25.129Z,472.50
2022-08-31T12:23:30.969Z,472.50
2022-08-31T12:24:26.090Z,461.25
2022-08-31T12:25:25.080Z,461.25
2022-08-31T12:26:25.078Z,495.00
2022-08-31T12:27:25.073Z,511.88
2022-08-31T12:28:27.504Z,601.88
2022-08-31T12:29:25.032Z,601.88
2022-08-31T12:30:25.021Z,596.25
2022-08-31T12:31:25.079Z,590.62
2022-08-31T12:32:25.013Z,585.00
2022-08-31T12:33:25.004Z,579.38
2022-08-31T12:34:24.983Z,590.62
2022-08-31T12:35:24.962Z,579.38
2022-08-31T12:36:24.964Z,596.25
2022-08-31T12:37:24.992Z,556.88
2022-08-31T12:38:24.913Z,511.88
2022-08-31T12:39:24.942Z,472.50
2022-08-31T12:40:24.971Z,483.75
2022-08-31T12:41:25.574Z,489.38
2022-08-31T12:42:24.866Z,500.62
2022-08-31T12:43:24.927Z,511.88
2022-08-31T12:44:24.844Z,517.50
2022-08-31T12:45:24.827Z,528.75
2022-08-31T12:46:24.915Z,528.75
2022-08-31T12:47:24.807Z,540.00