createdAt,value
2022-08-20T00:01:34.009Z,0
2022-08-20T00:06:38.141Z,0
2022-08-20T00:11:42.299Z,0
2022-08-20T00:16:46.437Z,0
2022-08-20T00:21:50.605Z,0
2022-08-20T00:26:54.792Z,0
2022-08-20T00:31:58.919Z,0
2022-08-20T00:42:07.239Z,0
2022-08-20T00:47:11.392Z,0
2022-08-20T00:52:15.586Z,0
2022-08-20T00:57:19.730Z,0
2022-08-20T01:02:23.902Z,0
2022-08-20T01:07:28.065Z,0
2022-08-20T01:12:32.179Z,0
2022-08-20T01:17:36.442Z,0
2022-08-20T01:22:40.510Z,0
2022-08-20T01:27:44.665Z,0
2022-08-20T01:32:48.865Z,0
2022-08-20T01:37:53.015Z,0
2022-08-20T01:42:59.321Z,0
2022-08-20T01:48:01.310Z,0
2022-08-20T01:53:05.463Z,0
2022-08-20T01:58:09.659Z,0
2022-08-20T02:03:13.804Z,0
2022-08-20T02:08:17.957Z,0
2022-08-20T02:13:22.113Z,0
2022-08-20T02:18:26.272Z,0
2022-08-20T02:23:30.447Z,0
2022-08-20T02:28:34.567Z,0
2022-08-20T02:33:39.154Z,0
2022-08-20T02:38:42.887Z,0
2022-08-20T02:43:47.055Z,0
2022-08-20T02:48:51.212Z,0
2022-08-20T02:53:55.395Z,0
2022-08-20T02:58:59.545Z,0
2022-08-20T03:04:03.735Z,0
2022-08-20T03:09:07.852Z,0
2022-08-20T03:14:12.026Z,0
2022-08-20T03:19:16.188Z,0
2022-08-20T03:24:20.362Z,0
2022-08-20T03:29:24.506Z,0
2022-08-20T03:34:28.650Z,0
2022-08-20T03:39:32.848Z,0
2022-08-20T03:44:36.993Z,0
2022-08-20T03:49:41.153Z,0
2022-08-20T03:54:45.318Z,0
2022-08-20T03:59:49.801Z,0
2022-08-20T04:04:53.634Z,3
2022-08-20T04:09:57.778Z,8
2022-08-20T04:15:02.110Z,18
2022-08-20T04:20:06.111Z,36
2022-08-20T04:25:10.266Z,66
2022-08-20T04:30:14.388Z,100
2022-08-20T04:35:18.552Z,144
2022-08-20T04:40:22.756Z,205
2022-08-20T04:45:26.916Z,294
2022-08-20T04:50:29.162Z,420
2022-08-20T04:55:33.327Z,607
2022-08-20T05:00:37.514Z,890
2022-08-20T05:05:41.651Z,1155
2022-08-20T05:10:45.819Z,1745
2022-08-20T05:15:49.965Z,1755
2022-08-20T05:20:54.098Z,1545
2022-08-20T05:25:58.279Z,2097
2022-08-20T05:31:02.445Z,1792
2022-08-20T05:36:06.611Z,1019
2022-08-20T05:41:10.767Z,1101
2022-08-20T05:46:14.920Z,1197
2022-08-20T05:51:19.073Z,1298
2022-08-20T05:56:26.767Z,963
2022-08-20T06:01:27.487Z,992
2022-08-20T06:06:44.357Z,764
2022-08-20T06:11:37.387Z,770
2022-08-20T06:16:39.885Z,536
2022-08-20T06:21:44.010Z,640
2022-08-20T06:26:48.199Z,875
2022-08-20T06:31:52.371Z,1304
2022-08-20T06:36:56.497Z,1419
2022-08-20T06:42:00.664Z,1571
2022-08-20T06:47:04.814Z,1739
2022-08-20T06:52:09.001Z,2340
2022-08-20T06:57:13.163Z,3241
2022-08-20T07:02:17.318Z,3238
2022-08-20T07:07:21.466Z,2530
2022-08-20T07:12:25.628Z,3508
2022-08-20T07:17:29.790Z,4267
2022-08-20T07:22:33.938Z,5876
2022-08-20T07:27:38.094Z,6218
2022-08-20T07:32:45.154Z,4813
2022-08-20T07:37:46.406Z,4462
2022-08-20T07:42:50.761Z,6540
2022-08-20T07:47:54.734Z,5680
2022-08-20T07:52:58.905Z,5963
2022-08-20T07:58:03.034Z,6223
2022-08-20T08:03:07.219Z,5416
2022-08-20T08:08:11.367Z,6716
2022-08-20T08:13:15.522Z,7059
2022-08-20T08:18:20.053Z,7438
2022-08-20T08:23:24.803Z,8755
2022-08-20T08:28:27.999Z,7136
2022-08-20T08:33:32.169Z,9090
2022-08-20T08:38:36.335Z,8458
2022-08-20T08:43:40.470Z,8245
2022-08-20T08:48:44.621Z,5688
2022-08-20T08:53:48.792Z,6628
2022-08-20T08:58:53.023Z,7350
2022-08-20T09:03:57.109Z,6820
2022-08-20T09:09:01.284Z,6280
2022-08-20T09:14:05.458Z,6040
2022-08-20T09:19:09.577Z,5947
2022-08-20T09:24:13.768Z,8163
2022-08-20T09:29:17.951Z,9407
2022-08-20T09:34:22.052Z,10356
2022-08-20T09:39:26.261Z,8734
2022-08-20T09:44:30.414Z,9940
2022-08-20T09:49:34.537Z,8221
2022-08-20T09:54:38.723Z,8343
2022-08-20T09:59:42.884Z,9216
2022-08-20T10:04:47.067Z,10720
2022-08-20T10:09:51.230Z,4858
2022-08-20T10:14:55.361Z,5907
2022-08-20T10:19:57.604Z,7075
2022-08-20T10:25:01.776Z,11527
2022-08-20T10:30:05.917Z,9600
2022-08-20T10:35:10.095Z,8720
2022-08-20T10:40:14.386Z,10880
2022-08-20T10:45:18.455Z,7136
2022-08-20T10:50:20.657Z,6116
2022-08-20T11:00:28.997Z,5364
2022-08-20T11:05:33.158Z,6093
2022-08-20T11:10:37.332Z,6744
2022-08-20T11:15:41.483Z,6015
2022-08-20T11:20:45.610Z,6087
2022-08-20T11:25:49.751Z,8901
2022-08-20T11:30:53.965Z,6565
2022-08-20T11:35:58.107Z,7849
2022-08-20T11:41:02.282Z,5458
2022-08-20T11:46:06.427Z,4612
2022-08-20T11:51:10.570Z,4392
2022-08-20T11:56:14.743Z,4527
2022-08-20T12:01:18.917Z,4917
2022-08-20T12:06:23.057Z,5163
2022-08-20T12:11:27.216Z,5185
2022-08-20T12:16:31.341Z,5540
2022-08-20T12:21:35.585Z,7165
2022-08-20T12:26:39.717Z,6745
2022-08-20T12:31:43.831Z,7089
2022-08-20T12:36:48.010Z,5070
2022-08-20T12:41:52.161Z,4708
2022-08-20T12:46:56.365Z,4505
2022-08-20T12:52:00.489Z,4824
2022-08-20T12:57:08.056Z,4711
2022-08-20T13:02:15.800Z,4458
2022-08-20T13:07:12.963Z,4818
2022-08-20T13:12:17.094Z,5733
2022-08-20T13:17:37.992Z,4874
2022-08-20T13:22:25.422Z,5259
2022-08-20T13:27:29.599Z,5059
2022-08-20T13:32:33.778Z,5361
2022-08-20T13:37:37.938Z,5698
2022-08-20T13:42:42.117Z,6182
2022-08-20T13:47:46.268Z,6194
2022-08-20T13:52:50.429Z,6292
2022-08-20T13:57:54.547Z,7035
2022-08-20T14:02:58.923Z,7561
2022-08-20T14:08:02.858Z,9588
2022-08-20T14:13:07.048Z,10257
2022-08-20T14:18:11.199Z,10411
2022-08-20T14:23:15.377Z,7538
2022-08-20T14:28:19.501Z,9747
2022-08-20T14:33:23.664Z,8794
2022-08-20T14:38:27.813Z,6295
2022-08-20T14:43:31.998Z,10374
2022-08-20T14:48:36.137Z,9725
2022-08-20T14:53:40.687Z,8429
2022-08-20T14:58:44.665Z,16658
2022-08-20T15:03:48.609Z,18528
2022-08-20T15:08:52.764Z,17092
2022-08-20T15:13:56.907Z,16537
2022-08-20T15:19:01.094Z,14587
2022-08-20T15:24:05.242Z,13842
2022-08-20T15:29:09.440Z,7075
2022-08-20T15:34:17.621Z,10340
2022-08-20T15:39:17.700Z,14646
2022-08-20T15:44:21.876Z,16487
2022-08-20T15:49:26.055Z,16852
2022-08-20T15:54:30.181Z,15800
2022-08-20T15:59:34.328Z,14140
2022-08-20T16:04:38.497Z,15151
2022-08-20T16:09:42.648Z,12840
2022-08-20T16:14:46.843Z,6808
2022-08-20T16:19:49.079Z,5560
2022-08-20T16:24:53.273Z,9165
2022-08-20T16:29:57.499Z,14056
2022-08-20T16:35:01.579Z,6102
2022-08-20T16:40:05.809Z,7724
2022-08-20T16:45:09.869Z,7139
2022-08-20T16:50:14.053Z,4865
2022-08-20T16:55:18.187Z,4355
2022-08-20T17:00:22.332Z,4392
2022-08-20T17:05:26.513Z,4169
2022-08-20T17:10:30.665Z,3823
2022-08-20T17:15:34.842Z,3137
2022-08-20T17:20:39.006Z,2486
2022-08-20T17:25:43.177Z,2160
2022-08-20T17:30:47.343Z,1917
2022-08-20T17:35:51.462Z,1833
2022-08-20T17:40:55.640Z,1660
2022-08-20T17:45:59.788Z,1215
2022-08-20T17:51:03.964Z,794
2022-08-20T17:56:08.126Z,759
2022-08-20T18:01:13.178Z,770
2022-08-20T18:06:16.450Z,889
2022-08-20T18:11:20.572Z,781
2022-08-20T18:16:24.742Z,743
2022-08-20T18:21:28.905Z,593
2022-08-20T18:26:33.066Z,496
2022-08-20T18:31:37.217Z,397
2022-08-20T18:36:41.383Z,281
2022-08-20T18:41:45.537Z,208
2022-08-20T18:51:53.841Z,93
2022-08-20T18:56:58.032Z,55
2022-08-20T19:02:02.233Z,29
2022-08-20T19:07:06.514Z,14
2022-08-20T19:12:10.501Z,5
2022-08-20T19:17:14.665Z,2
2022-08-20T19:22:18.830Z,0
2022-08-20T19:27:23.011Z,0
2022-08-20T19:32:27.124Z,0
2022-08-20T19:37:39.922Z,0
2022-08-20T19:42:35.436Z,0
2022-08-20T19:47:39.632Z,0
2022-08-20T19:52:43.773Z,0
2022-08-20T19:57:47.958Z,0
2022-08-20T20:02:52.135Z,0
2022-08-20T20:07:56.245Z,0
2022-08-20T20:13:00.467Z,0
2022-08-20T20:18:04.596Z,0
2022-08-20T20:23:08.714Z,0
2022-08-20T20:28:12.862Z,0
2022-08-20T20:33:17.027Z,0
2022-08-20T20:38:21.194Z,0
2022-08-20T20:43:25.391Z,0
2022-08-20T20:48:33.733Z,0
2022-08-20T20:53:51.080Z,0
2022-08-20T20:58:37.869Z,0
2022-08-20T21:03:41.986Z,0
2022-08-20T21:08:46.181Z,0
2022-08-20T21:13:50.335Z,0
2022-08-20T21:18:54.482Z,0
2022-08-20T21:23:58.647Z,0
2022-08-20T21:29:04.615Z,0
2022-08-20T21:34:06.963Z,0
2022-08-20T21:39:11.256Z,0
2022-08-20T21:44:15.266Z,0
2022-08-20T21:49:17.530Z,0
2022-08-20T21:54:21.723Z,0
2022-08-20T21:59:25.851Z,0
2022-08-20T22:04:34.831Z,0
2022-08-20T22:09:34.185Z,0
2022-08-20T22:14:38.333Z,0
2022-08-20T22:19:42.529Z,0
2022-08-20T22:24:46.677Z,0
2022-08-20T22:29:50.837Z,0
2022-08-20T22:34:55.003Z,0
2022-08-20T22:39:59.168Z,0
2022-08-20T22:50:07.489Z,0
2022-08-20T22:55:11.629Z,0
2022-08-20T23:00:15.800Z,0
2022-08-20T23:05:19.938Z,0
2022-08-20T23:10:24.084Z,0
2022-08-20T23:15:28.260Z,0
2022-08-20T23:20:32.405Z,0
2022-08-20T23:25:36.602Z,0
2022-08-20T23:30:40.739Z,0
2022-08-20T23:35:44.933Z,0
2022-08-20T23:40:49.079Z,0
2022-08-20T23:45:53.218Z,0
2022-08-20T23:50:57.412Z,0
2022-08-20T23:56:01.573Z,0
