createdAt,value
2019-05-22T00:00:13.174Z,2.40
2019-05-22T00:02:44.645Z,2.50
2019-05-22T00:05:18.958Z,2.12
2019-05-22T00:07:48.919Z,2.00
2019-05-22T00:10:20.618Z,1.80
2019-05-22T00:12:49.603Z,1.55
2019-05-22T00:15:18.728Z,1.80
2019-05-22T00:17:49.083Z,2.10
2019-05-22T00:20:20.231Z,1.70
2019-05-22T00:22:51.169Z,2.10
2019-05-22T00:25:21.153Z,2.10
2019-05-22T00:27:53.354Z,2.25
2019-05-22T00:30:24.822Z,2.42
2019-05-22T00:32:53.289Z,2.42
2019-05-22T00:35:25.263Z,2.55
2019-05-22T00:37:54.383Z,2.67
2019-05-22T00:40:24.420Z,2.90
2019-05-22T00:43:03.452Z,2.40
2019-05-22T00:45:25.281Z,2.90
2019-05-22T00:47:54.533Z,2.42
2019-05-22T00:50:28.872Z,2.20
2019-05-22T00:53:09.571Z,2.17
2019-05-22T00:55:40.394Z,1.70
2019-05-22T00:58:20.942Z,1.75
2019-05-22T01:00:52.609Z,1.82
2019-05-22T01:03:23.295Z,2.08
2019-05-22T01:05:52.068Z,2.10
2019-05-22T01:08:22.059Z,2.02
2019-05-22T01:10:54.830Z,2.30
2019-05-22T01:13:25.496Z,2.40
2019-05-22T01:15:55.920Z,2.30
2019-05-22T01:18:26.087Z,1.75
2019-05-22T01:20:58.348Z,2.10
2019-05-22T01:23:30.223Z,1.77
2019-05-22T01:26:01.124Z,2.40
2019-05-22T01:28:30.111Z,2.20
2019-05-22T01:31:00.587Z,2.20
2019-05-22T01:33:32.238Z,2.25
2019-05-22T01:36:02.949Z,1.90
2019-05-22T01:38:33.436Z,2.37
2019-05-22T01:41:18.508Z,13.48
2019-05-22T01:43:48.840Z,6.10
2019-05-22T01:46:19.360Z,5.35
2019-05-22T01:48:51.000Z,5.03
2019-05-22T01:51:20.733Z,2.70
2019-05-22T01:53:52.293Z,2.27
2019-05-22T01:56:21.612Z,2.40
2019-05-22T01:58:51.193Z,2.37
2019-05-22T02:01:20.877Z,3.52
2019-05-22T02:03:50.913Z,3.05
2019-05-22T02:06:22.116Z,3.10
2019-05-22T02:08:57.052Z,2.40
2019-05-22T02:11:27.269Z,2.50
2019-05-22T02:14:12.348Z,2.67
2019-05-22T02:16:56.283Z,2.50
2019-05-22T02:19:16.489Z,2.58
2019-05-22T02:21:46.023Z,2.87
2019-05-22T02:24:15.964Z,2.80
2019-05-22T02:26:46.159Z,3.37
2019-05-22T02:29:16.726Z,4.15
2019-05-22T02:31:45.212Z,3.62
2019-05-22T02:34:14.978Z,4.33
2019-05-22T02:36:45.285Z,4.10
2019-05-22T02:39:28.746Z,4.10
2019-05-22T02:42:00.269Z,3.77
2019-05-22T02:44:29.745Z,3.85
2019-05-22T02:47:16.578Z,4.03
2019-05-22T02:49:32.748Z,3.77
2019-05-22T02:52:02.062Z,3.40
2019-05-22T02:54:32.745Z,3.35
2019-05-22T02:57:02.554Z,3.37
2019-05-22T02:59:31.544Z,3.02
2019-05-22T03:02:02.132Z,4.62
2019-05-22T03:04:53.446Z,6.20
2019-05-22T03:07:23.838Z,6.30
2019-05-22T03:09:53.222Z,6.67
2019-05-22T03:12:22.471Z,8.33
2019-05-22T03:14:51.904Z,7.87
2019-05-22T03:17:30.688Z,9.20
2019-05-22T03:20:01.354Z,8.25
2019-05-22T03:22:37.385Z,9.63
2019-05-22T03:25:09.511Z,8.55
2019-05-22T03:27:44.015Z,8.55
2019-05-22T03:30:22.588Z,9.38
2019-05-22T03:32:52.061Z,9.20
2019-05-22T03:35:22.573Z,8.78
2019-05-22T03:37:51.625Z,8.80
2019-05-22T03:40:20.637Z,8.58
2019-05-22T03:42:50.843Z,8.03
2019-05-22T03:45:21.235Z,8.00
2019-05-22T03:47:52.263Z,8.70
2019-05-22T03:50:20.885Z,8.33
2019-05-22T03:52:49.282Z,8.45
2019-05-22T03:55:17.816Z,8.50
2019-05-22T03:57:46.555Z,8.90
2019-05-22T04:00:18.780Z,8.63
2019-05-22T04:02:50.789Z,9.25
2019-05-22T04:05:20.823Z,8.58
2019-05-22T04:07:51.158Z,8.73
2019-05-22T04:10:19.864Z,7.58
2019-05-22T04:12:48.446Z,7.30
2019-05-22T04:15:17.936Z,7.08
2019-05-22T04:17:46.644Z,6.78
2019-05-22T04:20:20.204Z,7.08
2019-05-22T04:22:51.202Z,6.80
2019-05-22T04:25:19.575Z,7.20
2019-05-22T04:27:48.393Z,7.03
2019-05-22T04:30:18.612Z,6.65
2019-05-22T04:32:49.098Z,5.75
2019-05-22T04:35:19.379Z,7.15
2019-05-22T04:37:49.645Z,7.75
2019-05-22T04:40:28.383Z,7.65
2019-05-22T04:42:58.968Z,8.43
2019-05-22T04:45:28.446Z,7.80
2019-05-22T04:48:01.139Z,8.70
2019-05-22T04:50:31.217Z,7.42
2019-05-22T04:53:00.497Z,7.42
2019-05-22T04:55:30.700Z,8.00
2019-05-22T04:58:04.855Z,7.17
2019-05-22T05:00:35.194Z,6.70
2019-05-22T05:03:05.718Z,7.58
2019-05-22T05:05:42.237Z,6.75
2019-05-22T05:08:12.117Z,6.10
2019-05-22T05:10:43.842Z,6.90
2019-05-22T05:13:12.416Z,6.33
2019-05-22T05:15:40.817Z,8.13
2019-05-22T05:18:09.702Z,7.08
2019-05-22T05:20:39.108Z,6.30
2019-05-22T05:23:07.937Z,6.55
2019-05-22T05:25:36.593Z,6.00
2019-05-22T05:28:07.258Z,7.03
2019-05-22T05:30:35.653Z,6.85
2019-05-22T05:33:05.470Z,5.87
2019-05-22T05:35:35.170Z,6.75
2019-05-22T05:38:05.518Z,7.00
2019-05-22T05:40:40.203Z,6.58
2019-05-22T05:43:11.621Z,5.95
2019-05-22T05:45:42.286Z,6.50
2019-05-22T05:48:13.747Z,6.53
2019-05-22T05:51:02.209Z,6.42
2019-05-22T05:53:33.533Z,6.12
2019-05-22T05:56:16.452Z,5.92
2019-05-22T05:58:45.461Z,5.80
2019-05-22T06:01:20.360Z,6.12
2019-05-22T06:03:49.624Z,6.97
2019-05-22T06:06:25.953Z,6.92
2019-05-22T06:08:54.916Z,7.12
2019-05-22T06:11:40.928Z,6.28
2019-05-22T06:14:11.745Z,6.45
2019-05-22T06:16:53.831Z,5.53
2019-05-22T06:19:23.724Z,6.42
2019-05-22T06:21:52.458Z,6.60
2019-05-22T06:24:25.586Z,7.20
2019-05-22T06:26:57.596Z,6.30
2019-05-22T06:29:29.295Z,6.30
2019-05-22T06:32:07.838Z,7.30
2019-05-22T06:34:37.730Z,6.92
2019-05-22T06:37:44.514Z,7.67
2019-05-22T06:40:13.788Z,6.60
2019-05-22T06:42:44.975Z,6.35
2019-05-22T06:45:13.441Z,9.25
2019-05-22T06:47:41.831Z,6.75
2019-05-22T06:50:11.039Z,7.15
2019-05-22T06:52:39.763Z,7.65
2019-05-22T06:55:09.009Z,7.08
2019-05-22T06:57:37.669Z,6.30
2019-05-22T07:00:14.231Z,6.95
2019-05-22T07:02:39.687Z,6.60
2019-05-22T07:05:09.196Z,6.50
2019-05-22T07:07:37.839Z,5.92
2019-05-22T07:10:08.235Z,6.53
2019-05-22T07:12:37.058Z,5.80
2019-05-22T07:15:10.435Z,5.72
2019-05-22T07:17:39.674Z,5.95
2019-05-22T07:20:08.901Z,5.95
2019-05-22T07:22:37.531Z,6.58
2019-05-22T07:25:09.693Z,5.30
2019-05-22T07:27:38.789Z,5.20
2019-05-22T07:30:09.727Z,6.60
2019-05-22T07:32:39.030Z,5.97
2019-05-22T07:35:08.637Z,6.42
2019-05-22T07:37:45.418Z,6.20
2019-05-22T07:40:14.432Z,7.15
2019-05-22T07:42:42.827Z,5.50
2019-05-22T07:45:11.951Z,5.30
2019-05-22T07:47:42.617Z,4.83
2019-05-22T07:50:12.921Z,5.47
2019-05-22T07:52:41.483Z,5.45
2019-05-22T07:55:10.342Z,5.65
2019-05-22T07:57:41.058Z,5.40
2019-05-22T08:00:10.603Z,5.65
2019-05-22T08:02:42.047Z,4.53
2019-05-22T08:05:12.813Z,4.42
2019-05-22T08:07:41.619Z,4.28
2019-05-22T08:10:13.915Z,3.87
2019-05-22T08:12:43.946Z,3.80
2019-05-22T08:15:13.156Z,4.15
2019-05-22T08:17:42.625Z,3.20
2019-05-22T08:20:11.846Z,3.37
2019-05-22T08:22:40.674Z,3.40
2019-05-22T08:25:09.933Z,2.75
2019-05-22T08:27:39.821Z,3.60
2019-05-22T08:30:09.109Z,3.30
2019-05-22T08:32:38.642Z,2.60
2019-05-22T08:35:09.038Z,2.65
2019-05-22T08:37:39.642Z,3.08
2019-05-22T08:40:11.663Z,3.08
2019-05-22T08:42:41.367Z,2.58
2019-05-22T08:45:11.592Z,2.75
2019-05-22T08:47:40.579Z,3.25
2019-05-22T08:50:12.279Z,3.20
2019-05-22T08:52:44.796Z,3.62
2019-05-22T08:55:14.424Z,3.37
2019-05-22T08:57:43.527Z,2.70
2019-05-22T09:00:19.275Z,3.05
2019-05-22T09:02:48.232Z,2.83
2019-05-22T09:05:20.956Z,3.15
2019-05-22T09:07:47.527Z,3.20
2019-05-22T09:10:16.254Z,3.10
2019-05-22T09:12:44.638Z,5.55
2019-05-22T09:15:13.712Z,3.60
2019-05-22T09:17:42.370Z,2.40
2019-05-22T09:20:11.946Z,1.87
2019-05-22T09:22:41.599Z,1.00
2019-05-22T09:25:13.827Z,1.35
2019-05-22T09:27:43.109Z,1.10
2019-05-22T09:30:13.090Z,1.60
2019-05-22T09:32:41.734Z,0.70
2019-05-22T09:35:11.767Z,0.80
2019-05-22T09:37:40.536Z,0.80
2019-05-22T09:40:09.252Z,0.60
2019-05-22T09:42:38.312Z,0.35
2019-05-22T09:45:08.501Z,0.60
2019-05-22T09:47:38.714Z,0.50
2019-05-22T09:50:11.062Z,0.80
2019-05-22T09:52:56.226Z,0.50
2019-05-22T09:55:13.042Z,0.30
2019-05-22T09:57:43.177Z,0.75
2019-05-22T10:00:12.957Z,0.55
2019-05-22T10:02:41.993Z,1.27
2019-05-22T10:05:11.632Z,1.42
2019-05-22T10:07:57.753Z,0.50
2019-05-22T10:10:14.011Z,0.70
2019-05-22T10:12:42.754Z,0.80
2019-05-22T10:15:13.150Z,1.35
2019-05-22T10:17:47.334Z,1.40
2019-05-22T10:20:17.319Z,1.10
2019-05-22T10:22:46.285Z,1.50
2019-05-22T10:25:17.194Z,3.30
2019-05-22T10:27:47.117Z,4.22
2019-05-22T10:30:19.185Z,3.90
2019-05-22T10:32:48.021Z,4.03
2019-05-22T10:35:17.398Z,4.35
2019-05-22T10:37:46.135Z,4.83
2019-05-22T10:40:15.652Z,5.42
2019-05-22T10:42:45.430Z,4.65
2019-05-22T10:45:14.146Z,5.60
2019-05-22T10:47:44.054Z,6.42
2019-05-22T10:50:13.869Z,6.97
2019-05-22T10:52:42.835Z,6.37
2019-05-22T10:55:12.924Z,6.75
2019-05-22T10:57:42.921Z,5.97
2019-05-22T11:00:14.936Z,7.25
2019-05-22T11:02:43.746Z,7.33
2019-05-22T11:05:13.079Z,9.58
2019-05-22T11:07:41.628Z,9.95
2019-05-22T11:10:10.859Z,10.30
2019-05-22T11:12:39.878Z,10.00
2019-05-22T11:15:09.424Z,9.25
2019-05-22T11:17:39.294Z,10.13
2019-05-22T11:20:09.979Z,10.10
2019-05-22T11:22:38.825Z,9.83
2019-05-22T11:25:08.737Z,10.65
2019-05-22T11:27:37.726Z,13.05
2019-05-22T11:30:11.254Z,11.97
2019-05-22T11:32:40.222Z,12.28
2019-05-22T11:35:10.251Z,12.58
2019-05-22T11:37:39.360Z,11.78
2019-05-22T11:40:08.867Z,11.93
2019-05-22T11:42:39.215Z,12.80
2019-05-22T11:45:11.198Z,12.47
2019-05-22T11:47:41.017Z,12.88
2019-05-22T11:50:11.906Z,12.43
2019-05-22T11:52:42.108Z,13.85
2019-05-22T11:55:12.519Z,13.05
2019-05-22T11:57:43.231Z,13.48
2019-05-22T12:00:12.985Z,13.25
2019-05-22T12:02:41.538Z,13.18
2019-05-22T12:05:10.487Z,14.23
2019-05-22T12:07:43.732Z,14.20
2019-05-22T12:10:14.792Z,14.70
2019-05-22T12:12:44.809Z,15.08
2019-05-22T12:15:15.156Z,15.10
2019-05-22T12:17:44.880Z,15.13
2019-05-22T12:20:15.181Z,14.90
2019-05-22T12:22:43.628Z,16.77
2019-05-22T12:25:14.871Z,14.53
2019-05-22T12:27:43.892Z,16.75
2019-05-22T12:30:13.735Z,14.93
2019-05-22T12:32:42.368Z,14.25
2019-05-22T12:35:13.743Z,14.28
2019-05-22T12:37:42.953Z,15.38
2019-05-22T12:40:14.209Z,13.93
2019-05-22T12:42:42.599Z,14.38
2019-05-22T12:45:12.817Z,13.95
2019-05-22T12:47:43.277Z,13.15
2019-05-22T12:50:15.688Z,12.75
2019-05-22T12:52:47.124Z,11.97
2019-05-22T12:55:17.209Z,10.50
2019-05-22T12:57:46.052Z,10.50
2019-05-22T13:00:15.645Z,10.18
2019-05-22T13:02:44.581Z,10.13
2019-05-22T13:05:14.529Z,10.25
2019-05-22T13:07:43.304Z,9.28
2019-05-22T13:10:12.144Z,9.45
2019-05-22T13:12:40.545Z,9.30
2019-05-22T13:15:11.014Z,9.38
2019-05-22T13:17:40.884Z,8.93
2019-05-22T13:20:12.266Z,8.20
2019-05-22T13:22:43.991Z,7.50
2019-05-22T13:25:15.449Z,6.17
2019-05-22T13:27:45.808Z,6.03
2019-05-22T13:30:17.142Z,6.40
2019-05-22T13:32:46.258Z,6.03
2019-05-22T13:35:17.670Z,6.65
2019-05-22T13:37:46.354Z,7.05
2019-05-22T13:40:27.026Z,6.53
2019-05-22T13:42:45.757Z,6.37
2019-05-22T13:45:28.688Z,5.90
2019-05-22T13:47:46.112Z,5.75
2019-05-22T13:50:17.387Z,6.00
2019-05-22T13:52:46.637Z,4.42
2019-05-22T13:55:15.770Z,4.72
2019-05-22T13:57:44.584Z,4.58
2019-05-22T14:00:16.529Z,3.77
2019-05-22T14:02:44.923Z,3.20
2019-05-22T14:05:14.115Z,2.90
2019-05-22T14:07:42.686Z,2.90
2019-05-22T14:10:11.652Z,2.52
2019-05-22T14:12:40.104Z,2.00
2019-05-22T14:15:09.239Z,2.70
2019-05-22T14:17:37.785Z,2.62
2019-05-22T14:20:09.528Z,2.08
2019-05-22T14:22:38.443Z,2.60
2019-05-22T14:25:08.682Z,2.33
2019-05-22T14:27:41.452Z,2.33
2019-05-22T14:30:09.431Z,2.60
2019-05-22T14:32:38.163Z,2.30
2019-05-22T14:35:07.162Z,1.98
2019-05-22T14:37:35.618Z,2.10
2019-05-22T14:40:07.277Z,2.30
2019-05-22T14:42:35.641Z,2.30
2019-05-22T14:45:05.930Z,2.42
2019-05-22T14:47:34.319Z,1.95
2019-05-22T14:50:03.535Z,2.45
2019-05-22T14:52:32.673Z,1.70
2019-05-22T14:55:01.657Z,2.62
2019-05-22T14:57:30.174Z,2.55
2019-05-22T14:59:58.989Z,1.95
2019-05-22T15:02:28.101Z,2.17
2019-05-22T15:04:57.444Z,2.08
2019-05-22T15:07:25.996Z,2.20
2019-05-22T15:09:54.420Z,2.15
2019-05-22T15:12:22.870Z,1.90
2019-05-22T15:14:51.323Z,2.87
2019-05-22T15:17:31.869Z,2.12
2019-05-22T15:19:50.840Z,2.40
2019-05-22T15:22:19.741Z,2.35
2019-05-22T15:24:48.194Z,2.50
2019-05-22T15:27:16.587Z,2.02
2019-05-22T15:29:44.968Z,1.90
2019-05-22T15:32:13.869Z,2.40
2019-05-22T15:34:43.260Z,2.50
2019-05-22T15:37:13.563Z,2.00
2019-05-22T15:39:43.424Z,2.30
2019-05-22T15:42:15.605Z,1.85
2019-05-22T15:44:44.824Z,2.20
2019-05-22T15:47:13.612Z,2.22
2019-05-22T15:49:44.302Z,2.25
2019-05-22T15:52:16.207Z,3.15
2019-05-22T15:54:46.059Z,2.98
2019-05-22T15:57:17.799Z,3.40
2019-05-22T15:59:48.703Z,2.98
2019-05-22T16:02:21.752Z,2.80
2019-05-22T16:04:50.727Z,2.37
2019-05-22T16:07:19.130Z,3.00
2019-05-22T16:09:50.797Z,2.50
2019-05-22T16:12:19.635Z,2.55
2019-05-22T16:14:50.206Z,2.60
2019-05-22T16:17:19.211Z,3.10
2019-05-22T16:19:48.840Z,2.55
2019-05-22T16:22:17.474Z,3.52
2019-05-22T16:24:46.017Z,2.92
2019-05-22T16:27:16.258Z,2.58
2019-05-22T16:29:45.106Z,3.00
2019-05-22T16:32:16.652Z,2.80
2019-05-22T16:34:45.374Z,2.12
2019-05-22T16:37:14.137Z,2.17
2019-05-22T16:39:42.601Z,2.27
2019-05-22T16:42:11.643Z,2.85
2019-05-22T16:44:40.423Z,2.40
2019-05-22T16:47:11.169Z,2.98
2019-05-22T16:49:39.984Z,2.20
2019-05-22T16:52:10.650Z,2.30
2019-05-22T16:54:41.243Z,2.30
2019-05-22T16:57:11.580Z,2.65
2019-05-22T16:59:40.875Z,2.37
2019-05-22T17:02:11.997Z,2.20
2019-05-22T17:04:40.903Z,2.10
2019-05-22T17:07:09.361Z,2.27
2019-05-22T17:09:39.712Z,2.50
2019-05-22T17:12:11.341Z,2.52
2019-05-22T17:14:41.327Z,2.25
2019-05-22T17:17:11.530Z,2.30
2019-05-22T17:19:40.181Z,2.20
2019-05-22T17:22:09.585Z,2.58
2019-05-22T17:24:38.238Z,2.67
2019-05-22T17:27:08.054Z,2.33
2019-05-22T17:29:36.838Z,2.52
2019-05-22T17:32:06.533Z,2.50
2019-05-22T17:34:37.468Z,2.47
2019-05-22T17:37:13.515Z,2.67
2019-05-22T17:39:45.410Z,2.52
2019-05-22T17:42:19.965Z,2.20
2019-05-22T17:44:50.651Z,2.30
2019-05-22T17:47:21.751Z,2.62
2019-05-22T17:49:50.910Z,2.12
2019-05-22T17:52:21.125Z,2.55
2019-05-22T17:54:52.039Z,2.40
2019-05-22T17:57:22.593Z,2.30
2019-05-22T17:59:53.158Z,2.47
2019-05-22T18:02:23.858Z,2.22
2019-05-22T18:04:52.538Z,2.02
2019-05-22T18:07:22.248Z,1.98
2019-05-22T18:09:50.718Z,2.30
2019-05-22T18:12:19.951Z,2.50
2019-05-22T18:14:48.914Z,2.67
2019-05-22T18:17:17.745Z,2.52
2019-05-22T18:19:46.891Z,2.22
2019-05-22T18:22:15.799Z,2.20
2019-05-22T18:24:44.968Z,2.80
2019-05-22T18:27:13.686Z,3.05
2019-05-22T18:29:42.378Z,3.05
2019-05-22T18:32:11.676Z,2.65
2019-05-22T18:34:40.467Z,2.60
2019-05-22T18:37:08.848Z,3.40
2019-05-22T18:39:37.745Z,5.00
2019-05-22T18:42:06.063Z,6.03
2019-05-22T18:44:34.821Z,4.85
2019-05-22T18:47:05.238Z,3.62
2019-05-22T18:49:33.633Z,4.10
2019-05-22T18:52:02.299Z,3.35
2019-05-22T18:54:30.812Z,3.08
2019-05-22T18:56:59.547Z,3.30
2019-05-22T18:59:27.974Z,3.00
2019-05-22T19:01:56.947Z,3.33
2019-05-22T19:04:25.387Z,2.92
2019-05-22T19:06:56.018Z,3.25
2019-05-22T19:09:24.946Z,3.47
2019-05-22T19:11:53.634Z,3.67
2019-05-22T19:14:22.220Z,3.35
2019-05-22T19:16:51.004Z,3.17
2019-05-22T19:19:20.013Z,3.58
2019-05-22T19:21:48.450Z,3.85
2019-05-22T19:24:16.991Z,3.65
2019-05-22T19:26:45.914Z,3.62
2019-05-22T19:29:14.563Z,3.90
2019-05-22T19:31:42.970Z,4.15
2019-05-22T19:34:12.212Z,4.67
2019-05-22T19:36:40.584Z,4.60
2019-05-22T19:39:09.696Z,5.50
2019-05-22T19:41:38.158Z,6.22
2019-05-22T19:44:07.622Z,6.35
2019-05-22T19:46:36.290Z,8.20
2019-05-22T19:49:05.726Z,8.23
2019-05-22T19:51:34.691Z,8.65
2019-05-22T19:54:04.324Z,12.00
2019-05-22T19:56:33.681Z,19.23
2019-05-22T19:59:02.775Z,20.20
2019-05-22T20:01:33.038Z,18.62
2019-05-22T20:04:02.307Z,19.52
2019-05-22T20:06:30.886Z,20.37
2019-05-22T20:08:59.298Z,20.45
2019-05-22T20:11:27.823Z,22.13
2019-05-22T20:13:56.668Z,19.77
2019-05-22T20:16:25.142Z,17.60
2019-05-22T20:18:54.033Z,19.07
2019-05-22T20:21:22.703Z,17.32
2019-05-22T20:23:51.373Z,17.12
2019-05-22T20:26:20.942Z,17.37
2019-05-22T20:28:49.666Z,17.27
2019-05-22T20:31:18.139Z,17.70
2019-05-22T20:33:46.794Z,16.50
2019-05-22T20:36:16.455Z,16.62
2019-05-22T20:38:45.301Z,18.87
2019-05-22T20:41:13.714Z,19.07
2019-05-22T20:43:43.873Z,20.27
2019-05-22T20:46:15.112Z,19.65
2019-05-22T20:48:43.560Z,21.35
2019-05-22T20:51:19.217Z,22.50
2019-05-22T20:53:54.308Z,22.93
2019-05-22T20:56:21.126Z,29.55
2019-05-22T20:58:50.082Z,25.40
2019-05-22T21:01:18.961Z,25.90
2019-05-22T21:03:47.343Z,22.58
2019-05-22T21:06:18.318Z,23.42
2019-05-22T21:08:47.284Z,25.35
2019-05-22T21:11:17.587Z,23.70
2019-05-22T21:13:46.309Z,23.60
2019-05-22T21:16:16.944Z,24.07
2019-05-22T21:18:50.003Z,25.20
2019-05-22T21:21:20.435Z,24.02
2019-05-22T21:23:49.156Z,25.02
2019-05-22T21:26:18.829Z,25.32
2019-05-22T21:28:48.679Z,25.70
2019-05-22T21:31:18.250Z,26.60
2019-05-22T21:33:46.979Z,26.30
2019-05-22T21:36:16.573Z,25.97
2019-05-22T21:38:46.402Z,25.45
2019-05-22T21:41:14.795Z,26.20
2019-05-22T21:43:43.178Z,28.23
2019-05-22T21:46:12.282Z,26.48
2019-05-22T21:48:41.509Z,26.17
2019-05-22T21:51:10.559Z,28.00
2019-05-22T21:53:39.528Z,29.55
2019-05-22T21:56:09.240Z,30.45
2019-05-22T21:58:38.440Z,29.45
2019-05-22T22:01:10.365Z,28.87
2019-05-22T22:03:40.473Z,27.80
2019-05-22T22:06:09.770Z,25.27
2019-05-22T22:08:38.152Z,24.70
2019-05-22T22:11:08.196Z,27.45
2019-05-22T22:13:39.340Z,28.05
2019-05-22T22:16:08.587Z,27.22
2019-05-22T22:18:38.994Z,30.30
2019-05-22T22:21:08.074Z,28.50
2019-05-22T22:23:37.327Z,34.78
2019-05-22T22:26:24.180Z,32.08
2019-05-22T22:28:38.263Z,33.73
2019-05-22T22:31:11.383Z,33.53
2019-05-22T22:33:42.260Z,33.70
2019-05-22T22:36:11.202Z,35.05
2019-05-22T22:38:40.178Z,35.20
2019-05-22T22:41:09.895Z,35.58
2019-05-22T22:43:39.522Z,38.23
2019-05-22T22:46:12.643Z,37.03
2019-05-22T22:48:43.296Z,38.58
2019-05-22T22:51:13.028Z,41.37
2019-05-22T22:53:44.466Z,40.10
2019-05-22T22:56:14.103Z,40.05
2019-05-22T22:58:42.791Z,43.13
2019-05-22T23:01:15.208Z,43.08
2019-05-22T23:03:47.379Z,42.00
2019-05-22T23:06:17.319Z,43.87
2019-05-22T23:08:47.260Z,40.85
2019-05-22T23:11:17.058Z,38.95
2019-05-22T23:13:46.300Z,35.33
2019-05-22T23:16:16.059Z,35.88
2019-05-22T23:19:04.360Z,36.28
2019-05-22T23:21:33.486Z,37.00
2019-05-22T23:24:00.737Z,39.42
2019-05-22T23:26:30.095Z,41.95
2019-05-22T23:28:59.289Z,38.92
2019-05-22T23:31:29.251Z,37.35
2019-05-22T23:33:59.195Z,35.73
2019-05-22T23:36:28.528Z,36.63
2019-05-22T23:38:59.512Z,37.08
2019-05-22T23:41:30.640Z,35.85
2019-05-22T23:43:59.800Z,37.10
2019-05-22T23:46:29.135Z,33.58
2019-05-22T23:48:59.343Z,35.28
2019-05-22T23:51:28.697Z,35.52
2019-05-22T23:53:58.271Z,36.88
2019-05-22T23:56:27.765Z,36.75
2019-05-22T23:58:58.479Z,34.33
