createdAt,value
2022-11-17T00:00:46.078Z,72.19
2022-11-17T00:01:46.053Z,48.98
2022-11-17T00:02:46.100Z,61.07
2022-11-17T00:03:46.047Z,65.74
2022-11-17T00:04:46.119Z,71.06
2022-11-17T00:05:46.066Z,71.54
2022-11-17T00:06:46.024Z,74.28
2022-11-17T00:07:46.073Z,47.86
2022-11-17T00:08:46.044Z,70.09
2022-11-17T00:09:46.027Z,69.93
2022-11-17T00:10:46.000Z,68.16
2022-11-17T00:11:46.006Z,72.51
2022-11-17T00:12:45.977Z,59.94
2022-11-17T00:13:45.979Z,46.73
2022-11-17T00:14:45.960Z,68.00
2022-11-17T00:15:45.957Z,71.87
2022-11-17T00:16:45.978Z,73.48
2022-11-17T00:17:45.967Z,70.09
2022-11-17T00:18:45.967Z,73.64
2022-11-17T00:19:45.919Z,47.53
2022-11-17T00:20:46.030Z,73.64
2022-11-17T00:21:45.899Z,63.16
2022-11-17T00:22:45.948Z,72.83
2022-11-17T00:23:45.944Z,46.73
2022-11-17T00:24:45.879Z,48.02
2022-11-17T00:25:45.938Z,81.05
2022-11-17T00:26:45.915Z,65.10
2022-11-17T00:27:45.865Z,48.18
2022-11-17T00:28:45.893Z,49.47
2022-11-17T00:29:45.834Z,73.80
2022-11-17T00:30:45.835Z,47.37
2022-11-17T00:31:45.830Z,46.73
2022-11-17T00:32:45.841Z,78.47
2022-11-17T00:33:45.801Z,67.51
2022-11-17T00:34:45.851Z,71.22
2022-11-17T00:35:45.797Z,71.54
2022-11-17T00:36:45.815Z,48.98
2022-11-17T00:37:45.800Z,70.42
2022-11-17T00:38:45.804Z,69.13
2022-11-17T00:39:47.112Z,75.73
2022-11-17T00:40:45.759Z,69.13
2022-11-17T00:41:45.762Z,68.96
2022-11-17T00:42:45.732Z,61.39
2022-11-17T00:43:46.732Z,71.06
2022-11-17T00:44:45.844Z,67.51
2022-11-17T00:45:45.717Z,69.29
2022-11-17T00:46:45.763Z,46.57
2022-11-17T00:47:45.710Z,46.89
2022-11-17T00:48:46.601Z,71.06
2022-11-17T00:49:45.686Z,67.51
2022-11-17T00:50:45.699Z,52.69
2022-11-17T00:51:45.689Z,72.03
2022-11-17T00:52:45.773Z,69.29
2022-11-17T00:53:45.658Z,46.73
2022-11-17T00:54:45.694Z,69.93
2022-11-17T00:55:45.721Z,46.08
2022-11-17T00:56:45.640Z,45.44
2022-11-17T00:57:45.683Z,75.25
2022-11-17T00:58:45.632Z,68.96
2022-11-17T00:59:45.626Z,45.92
2022-11-17T01:00:45.631Z,45.76
2022-11-17T01:01:45.718Z,47.37
2022-11-17T01:02:45.604Z,71.22
2022-11-17T01:03:45.583Z,45.76
2022-11-17T01:04:45.568Z,45.76
2022-11-17T01:05:45.599Z,45.44
2022-11-17T01:06:45.585Z,69.61
2022-11-17T01:07:45.549Z,70.25
2022-11-17T01:08:45.545Z,46.89
2022-11-17T01:09:45.560Z,67.03
2022-11-17T01:10:45.523Z,47.21
2022-11-17T01:11:45.520Z,68.32
2022-11-17T01:12:46.579Z,74.77
2022-11-17T01:13:45.500Z,71.87
2022-11-17T01:14:45.537Z,69.77
2022-11-17T01:15:45.474Z,74.77
2022-11-17T01:16:45.493Z,75.73
2022-11-17T01:17:45.504Z,76.70
2022-11-17T01:18:45.493Z,74.28
2022-11-17T01:19:45.453Z,70.25
2022-11-17T01:20:45.502Z,74.28
2022-11-17T01:21:45.441Z,72.83
2022-11-17T01:22:45.449Z,72.03
2022-11-17T01:23:45.439Z,70.09
2022-11-17T01:24:45.448Z,69.29
2022-11-17T01:25:45.400Z,72.35
2022-11-17T01:26:45.398Z,72.99
2022-11-17T01:27:45.402Z,72.83
2022-11-17T01:28:45.390Z,46.41
2022-11-17T01:29:45.379Z,69.93
2022-11-17T01:30:45.354Z,75.41
2022-11-17T01:31:45.366Z,47.21
2022-11-17T01:32:45.364Z,70.25
2022-11-17T01:33:45.412Z,69.13
2022-11-17T01:34:45.367Z,70.74
2022-11-17T01:35:45.332Z,48.34
2022-11-17T01:36:45.334Z,73.48
2022-11-17T01:37:45.384Z,70.42
2022-11-17T01:38:45.313Z,71.06
2022-11-17T01:39:45.332Z,60.26
2022-11-17T01:40:45.283Z,76.70
2022-11-17T01:41:45.326Z,72.19
2022-11-17T01:42:45.277Z,46.41
2022-11-17T01:43:45.286Z,72.35
2022-11-17T01:44:45.323Z,77.99
2022-11-17T02:03:41.070Z,68.00
2022-11-17T02:04:39.513Z,45.28
2022-11-17T02:05:39.523Z,45.60
2022-11-17T02:06:39.523Z,45.60
2022-11-17T02:07:39.482Z,45.44
2022-11-17T02:08:39.499Z,48.66
2022-11-17T02:09:39.475Z,71.06
2022-11-17T02:10:39.483Z,69.45
2022-11-17T02:11:39.468Z,74.28
2022-11-17T02:12:39.445Z,69.29
2022-11-17T02:13:39.519Z,53.82
2022-11-17T02:16:47.709Z,73.80
2022-11-17T02:17:47.646Z,70.09
2022-11-17T02:18:47.656Z,46.89
2022-11-17T02:19:47.624Z,46.08
2022-11-17T02:20:48.788Z,45.60
2022-11-17T02:21:48.754Z,45.76
2022-11-17T02:22:48.810Z,45.92
2022-11-17T02:23:48.760Z,48.98
2022-11-17T02:24:49.399Z,70.74
2022-11-17T02:25:48.774Z,45.60
2022-11-17T02:26:48.693Z,45.92
2022-11-17T02:27:48.710Z,54.95
2022-11-17T02:28:48.681Z,71.54
2022-11-17T02:29:48.701Z,48.18
2022-11-17T02:30:48.689Z,47.37
2022-11-17T02:31:48.664Z,47.05
2022-11-17T02:32:48.648Z,70.09
2022-11-17T02:33:48.789Z,66.71
2022-11-17T02:34:48.659Z,45.92
2022-11-17T02:35:48.675Z,46.25
2022-11-17T02:36:48.656Z,72.51
2022-11-17T02:37:48.613Z,65.58
2022-11-17T02:38:49.452Z,46.73
2022-11-17T02:39:48.612Z,73.80
2022-11-17T02:40:48.608Z,50.27
2022-11-17T02:41:48.589Z,46.08
2022-11-17T02:42:48.596Z,46.73
2022-11-17T02:43:48.567Z,67.03
2022-11-17T02:44:48.557Z,47.21
2022-11-17T02:45:48.572Z,47.53
2022-11-17T02:46:48.584Z,71.70
2022-11-17T02:47:48.526Z,54.62
2022-11-17T02:48:48.539Z,69.61
2022-11-17T02:49:48.580Z,46.41
2022-11-17T02:50:48.548Z,46.89
2022-11-17T02:51:48.536Z,65.26
2022-11-17T02:52:48.538Z,45.92
2022-11-17T02:53:48.524Z,75.41
2022-11-17T02:54:48.499Z,69.93
2022-11-17T02:55:48.504Z,77.34
2022-11-17T02:56:48.477Z,61.07
2022-11-17T02:57:49.376Z,46.41
2022-11-17T02:58:48.467Z,77.83
2022-11-17T02:59:48.588Z,49.31
2022-11-17T03:00:49.385Z,77.99
2022-11-17T03:01:48.455Z,47.37
2022-11-17T03:02:48.466Z,68.16
2022-11-17T03:03:48.520Z,48.98
2022-11-17T03:04:48.422Z,75.89
2022-11-17T03:05:48.482Z,72.35
2022-11-17T03:06:48.385Z,45.60
2022-11-17T03:07:48.445Z,46.41
2022-11-17T03:08:48.380Z,46.73
2022-11-17T03:09:48.388Z,48.82
2022-11-17T03:10:48.372Z,47.53
2022-11-17T03:11:48.370Z,46.89
2022-11-17T03:12:48.344Z,51.56
2022-11-17T03:13:48.349Z,69.45
2022-11-17T03:14:48.359Z,69.45
2022-11-17T03:15:48.394Z,73.48
2022-11-17T03:16:48.309Z,75.73
2022-11-17T03:17:48.296Z,68.96
2022-11-17T03:18:48.378Z,69.13
2022-11-17T03:19:48.320Z,67.03
2022-11-17T03:20:48.272Z,66.55
2022-11-17T03:21:48.349Z,59.94
2022-11-17T03:22:48.306Z,63.81
2022-11-17T03:23:48.239Z,76.54
2022-11-17T03:24:48.267Z,72.19
2022-11-17T03:25:48.234Z,74.28
2022-11-17T03:26:48.220Z,72.51
2022-11-17T03:27:48.227Z,65.74
2022-11-17T03:28:48.211Z,65.58
2022-11-17T03:29:48.234Z,59.46
2022-11-17T03:30:48.212Z,73.32
2022-11-17T03:31:48.226Z,69.13
2022-11-17T03:32:48.174Z,75.57
2022-11-17T03:33:48.185Z,71.70
2022-11-17T03:34:48.160Z,68.32
2022-11-17T03:35:50.805Z,72.03
2022-11-17T03:36:49.161Z,72.67
2022-11-17T03:37:48.180Z,69.77
2022-11-17T03:38:48.127Z,66.06
2022-11-17T03:39:48.151Z,75.41
2022-11-17T03:40:48.164Z,71.38
2022-11-17T03:41:48.167Z,74.44
2022-11-17T03:42:48.092Z,57.69
2022-11-17T03:43:48.088Z,74.60
2022-11-17T03:44:48.087Z,68.32
2022-11-17T03:45:48.134Z,73.15
2022-11-17T03:46:48.101Z,71.54
2022-11-17T03:47:48.059Z,77.50
2022-11-17T04:04:02.688Z,72.35
2022-11-17T04:05:02.691Z,66.87
2022-11-17T04:06:02.674Z,70.90
2022-11-17T04:07:02.698Z,74.12
2022-11-17T04:08:02.667Z,77.34
2022-11-17T04:09:02.694Z,78.31
2022-11-17T04:10:02.646Z,78.15
2022-11-17T04:11:02.635Z,73.32
2022-11-17T04:12:03.775Z,71.38
2022-11-17T04:13:03.750Z,72.51
2022-11-17T04:14:03.756Z,75.25
2022-11-17T04:15:03.727Z,70.09
2022-11-17T04:16:03.702Z,69.45
2022-11-17T04:17:03.699Z,72.67
2022-11-17T04:18:03.698Z,70.09
2022-11-17T04:19:03.817Z,73.96
2022-11-17T04:20:03.695Z,72.35
2022-11-17T04:21:03.709Z,75.25
2022-11-17T04:22:03.699Z,75.25
2022-11-17T04:23:03.772Z,73.64
2022-11-17T04:24:03.669Z,74.93
2022-11-17T04:25:03.688Z,75.57
2022-11-17T04:26:03.646Z,71.87
2022-11-17T04:27:03.648Z,72.35
2022-11-17T04:28:03.803Z,73.32
2022-11-17T04:29:03.637Z,76.70
2022-11-17T04:30:03.609Z,74.93
2022-11-17T04:31:03.716Z,75.41
2022-11-17T04:32:03.597Z,74.77
2022-11-17T04:33:03.623Z,75.73
2022-11-17T04:34:03.608Z,80.08
2022-11-17T04:35:03.579Z,75.73
2022-11-17T04:36:03.586Z,76.38
2022-11-17T04:37:08.135Z,77.50
2022-11-17T04:38:04.584Z,77.99
2022-11-17T04:39:03.560Z,78.63
2022-11-17T04:40:03.593Z,77.67
2022-11-17T04:41:03.540Z,75.73
2022-11-17T04:42:03.547Z,79.12
2022-11-17T04:43:03.549Z,77.83
2022-11-17T04:44:03.514Z,75.73
2022-11-17T04:45:03.495Z,78.47
2022-11-17T04:46:03.543Z,78.15
2022-11-17T04:47:03.525Z,76.70
2022-11-17T04:48:03.555Z,76.70
2022-11-17T04:49:04.399Z,74.77
2022-11-17T04:50:03.521Z,76.38
2022-11-17T04:51:03.471Z,78.47
2022-11-17T04:52:03.493Z,81.21
2022-11-17T04:53:03.462Z,77.02
2022-11-17T04:54:03.437Z,75.25
2022-11-17T04:55:03.461Z,75.57
2022-11-17T04:56:03.405Z,77.67
2022-11-17T04:57:03.437Z,74.77
2022-11-17T04:58:03.481Z,78.31
2022-11-17T04:59:03.454Z,77.02
2022-11-17T05:00:03.454Z,76.05
2022-11-17T05:01:03.391Z,77.83
2022-11-17T05:02:06.069Z,77.18
2022-11-17T05:03:04.366Z,84.43
2022-11-17T05:04:03.366Z,76.54
2022-11-17T05:05:03.439Z,80.41
2022-11-17T05:06:03.335Z,80.89
2022-11-17T05:07:03.630Z,81.37
2022-11-17T05:08:03.387Z,74.28
2022-11-17T05:09:03.319Z,85.88
2022-11-17T05:10:03.323Z,83.95
2022-11-17T05:11:03.399Z,82.34
2022-11-17T05:12:03.302Z,77.83
2022-11-17T05:13:03.412Z,79.60
2022-11-17T05:14:03.290Z,78.47
2022-11-17T05:15:03.283Z,81.05
2022-11-17T05:16:03.318Z,75.89
2022-11-17T05:17:08.718Z,75.09
2022-11-17T05:18:05.245Z,80.08
2022-11-17T05:19:03.234Z,83.31
2022-11-17T05:20:03.265Z,82.82
2022-11-17T05:21:03.268Z,79.44
2022-11-17T05:22:03.215Z,82.66
2022-11-17T05:23:06.778Z,75.25
2022-11-17T05:24:04.184Z,82.18
2022-11-17T05:25:03.177Z,80.57
2022-11-17T05:26:03.200Z,80.24
2022-11-17T05:27:03.180Z,83.79
2022-11-17T05:28:03.161Z,76.54
2022-11-17T05:29:03.146Z,82.82
2022-11-17T05:30:03.151Z,85.56
2022-11-17T05:31:03.193Z,83.95
2022-11-17T05:32:03.903Z,76.22
2022-11-17T05:33:03.138Z,75.25
2022-11-17T05:34:03.161Z,76.70
2022-11-17T05:35:03.140Z,76.70
2022-11-17T05:36:03.108Z,83.63
2022-11-17T05:37:03.092Z,75.09
2022-11-17T05:38:03.100Z,80.24
2022-11-17T05:39:03.077Z,77.67
2022-11-17T05:40:03.074Z,83.95
2022-11-17T05:41:03.119Z,81.86
2022-11-17T05:42:03.151Z,83.63
2022-11-17T05:43:03.079Z,83.31
2022-11-17T05:44:03.244Z,82.50
2022-11-17T05:45:03.083Z,84.59
2022-11-17T05:46:03.129Z,76.22
2022-11-17T05:47:03.149Z,81.21
2022-11-17T05:48:03.057Z,82.50
2022-11-17T05:49:03.103Z,75.73
2022-11-17T05:50:03.028Z,78.31
2022-11-17T05:51:03.008Z,80.89
2022-11-17T05:52:02.999Z,83.95
2022-11-17T05:53:03.003Z,75.73
2022-11-17T05:54:03.048Z,74.77
2022-11-17T05:55:02.996Z,75.41
2022-11-17T05:56:03.098Z,74.93
2022-11-17T05:57:02.969Z,80.41
2022-11-17T05:58:03.069Z,76.22
2022-11-17T05:59:02.981Z,77.67
2022-11-17T06:00:02.941Z,80.24
2022-11-17T06:01:02.967Z,80.57
2022-11-17T06:02:02.899Z,80.24
2022-11-17T06:03:02.953Z,83.14
2022-11-17T06:04:02.990Z,77.34
2022-11-17T06:05:02.961Z,82.98
2022-11-17T06:06:02.869Z,83.47
2022-11-17T06:07:02.924Z,76.70
2022-11-17T06:08:02.858Z,77.67
2022-11-17T06:09:02.884Z,78.79
2022-11-17T06:10:02.873Z,77.67
2022-11-17T06:11:02.920Z,85.08
2022-11-17T06:12:06.223Z,79.28
2022-11-17T06:13:03.891Z,81.69
2022-11-17T06:14:02.816Z,83.63
2022-11-17T06:15:02.842Z,76.54
2022-11-17T06:16:04.454Z,78.47
2022-11-17T06:17:02.805Z,79.76
2022-11-17T06:18:02.816Z,82.18
2022-11-17T06:19:02.829Z,77.50
2022-11-17T06:20:02.917Z,78.63
2022-11-17T06:21:02.766Z,83.47
2022-11-17T06:22:12.229Z,82.18
2022-11-17T06:23:04.775Z,75.89
2022-11-17T06:24:02.748Z,82.66
2022-11-17T06:25:02.780Z,83.79
2022-11-17T06:26:02.740Z,80.41
2022-11-17T06:27:02.740Z,82.34
2022-11-17T06:28:02.716Z,76.70
2022-11-17T06:29:02.751Z,82.98
2022-11-17T06:30:02.676Z,80.24
2022-11-17T06:31:02.726Z,82.50
2022-11-17T06:32:02.676Z,78.15
2022-11-17T06:33:02.696Z,80.24
2022-11-17T06:34:02.670Z,82.34
2022-11-17T06:35:02.712Z,80.57
2022-11-17T06:36:02.658Z,83.47
2022-11-17T06:37:02.672Z,76.86
2022-11-17T06:38:02.698Z,76.70
2022-11-17T06:39:02.640Z,79.44
2022-11-17T06:40:02.625Z,77.34
2022-11-17T06:41:07.372Z,77.34
2022-11-17T06:42:04.702Z,77.99
2022-11-17T06:43:02.705Z,82.50
2022-11-17T06:44:02.613Z,79.12
2022-11-17T06:45:02.664Z,80.89
2022-11-17T06:46:02.561Z,78.31
2022-11-17T06:47:02.603Z,82.98
2022-11-17T06:48:02.551Z,82.66
2022-11-17T06:49:02.572Z,80.73
2022-11-17T06:50:02.569Z,82.98
2022-11-17T06:51:02.668Z,82.98
2022-11-17T06:52:02.534Z,84.92
2022-11-17T06:53:02.559Z,82.50
2022-11-17T06:54:02.559Z,77.02
2022-11-17T06:55:02.752Z,81.37
2022-11-17T06:56:02.687Z,83.63
2022-11-17T06:57:02.590Z,79.12
2022-11-17T06:58:02.665Z,84.59
2022-11-17T06:59:02.750Z,76.86
2022-11-17T07:00:03.511Z,78.96
2022-11-17T07:01:02.629Z,77.34
2022-11-17T07:02:03.595Z,81.37
2022-11-17T07:03:02.651Z,76.38
2022-11-17T07:04:03.028Z,82.98
2022-11-17T07:05:02.623Z,84.59
2022-11-17T07:06:02.483Z,77.99
2022-11-17T07:07:02.472Z,77.99
2022-11-17T07:08:02.487Z,77.67
2022-11-17T07:09:02.463Z,79.44
2022-11-17T07:10:02.462Z,84.92
2022-11-17T07:11:03.481Z,84.11
2022-11-17T07:12:03.161Z,78.31
2022-11-17T07:13:02.418Z,79.44
2022-11-17T07:14:02.426Z,76.38
2022-11-17T07:15:02.410Z,84.92
2022-11-17T07:16:02.444Z,75.41
2022-11-17T07:17:02.417Z,73.48
2022-11-17T07:18:02.400Z,81.86
2022-11-17T07:19:02.382Z,81.37
2022-11-17T07:20:02.348Z,77.50
2022-11-17T07:21:02.374Z,74.60
2022-11-17T07:22:02.342Z,82.18
2022-11-17T07:23:02.384Z,80.73
2022-11-17T07:24:02.333Z,81.37
2022-11-17T07:25:02.310Z,75.25
2022-11-17T07:26:02.358Z,81.53
2022-11-17T07:27:02.326Z,79.76
2022-11-17T07:28:02.324Z,77.67
2022-11-17T07:29:02.314Z,81.53
2022-11-17T07:30:02.356Z,76.22
2022-11-17T07:31:02.276Z,82.50
2022-11-17T07:32:02.307Z,82.98
2022-11-17T07:33:02.307Z,80.24
2022-11-17T07:34:02.238Z,77.50
2022-11-17T07:35:02.252Z,78.63
2022-11-17T07:36:02.241Z,83.31
2022-11-17T07:37:02.418Z,81.69
2022-11-17T07:38:02.217Z,79.76
2022-11-17T07:39:02.231Z,78.96
2022-11-17T07:40:02.195Z,77.83
2022-11-17T07:41:02.240Z,84.76
2022-11-17T07:42:02.202Z,78.63
2022-11-17T07:43:02.210Z,84.11
2022-11-17T07:44:02.176Z,82.98
2022-11-17T07:45:02.168Z,80.41
2022-11-17T07:46:02.155Z,77.83
2022-11-17T07:47:02.174Z,82.82
2022-11-17T07:48:02.173Z,74.77
2022-11-17T07:49:02.187Z,78.15
2022-11-17T07:50:02.156Z,83.14
2022-11-17T07:51:02.144Z,84.59
2022-11-17T07:52:02.108Z,81.86
2022-11-17T07:53:02.112Z,81.05
2022-11-17T07:54:02.153Z,85.08
2022-11-17T07:55:02.093Z,82.50
2022-11-17T07:56:02.156Z,83.79
2022-11-17T07:57:02.830Z,75.09
2022-11-17T07:58:02.063Z,82.66
2022-11-17T07:59:02.076Z,75.09
2022-11-17T08:00:02.065Z,82.50
2022-11-17T08:01:02.205Z,81.21
2022-11-17T08:02:02.052Z,85.40
2022-11-17T08:03:02.021Z,81.21
2022-11-17T08:04:02.045Z,76.70
2022-11-17T08:05:02.067Z,83.63
2022-11-17T08:06:02.047Z,82.34
2022-11-17T08:07:02.077Z,79.76
2022-11-17T08:08:02.014Z,82.98
2022-11-17T08:09:01.984Z,83.14
2022-11-17T08:10:03.119Z,81.69
2022-11-17T08:11:02.003Z,79.12
2022-11-17T08:12:01.961Z,81.05
2022-11-17T08:13:01.948Z,79.92
2022-11-17T08:14:01.944Z,83.63
2022-11-17T08:15:35.416Z,82.34
2022-11-17T08:16:02.022Z,73.64
2022-11-17T08:17:02.579Z,77.18
2022-11-17T08:18:01.908Z,87.66
2022-11-17T08:19:02.142Z,77.50
2022-11-17T08:20:01.904Z,84.76
2022-11-17T08:21:01.989Z,80.24
2022-11-17T08:22:01.877Z,83.63
2022-11-17T08:23:01.905Z,80.24
2022-11-17T08:24:03.428Z,85.24
2022-11-17T08:25:01.873Z,83.79
2022-11-17T08:26:01.855Z,78.31
2022-11-17T08:27:01.898Z,77.83
2022-11-17T08:28:01.917Z,83.95
2022-11-17T08:29:01.883Z,79.28
2022-11-17T08:30:01.850Z,76.70
2022-11-17T08:31:01.927Z,83.79
2022-11-17T08:32:01.827Z,77.99
2022-11-17T08:33:01.787Z,83.63
2022-11-17T08:34:01.944Z,75.41
2022-11-17T08:35:01.797Z,82.50
2022-11-17T08:36:02.882Z,80.24
2022-11-17T08:37:01.757Z,78.47
2022-11-17T08:38:01.758Z,74.44
2022-11-17T08:39:01.798Z,80.57
2022-11-17T08:40:01.763Z,79.12
2022-11-17T08:41:01.763Z,77.34
2022-11-17T08:42:01.771Z,82.82
2022-11-17T08:43:01.895Z,77.83
2022-11-17T08:44:01.790Z,79.44
2022-11-17T08:45:01.715Z,76.22
2022-11-17T08:46:01.773Z,76.54
2022-11-17T08:47:01.938Z,82.50
2022-11-17T08:48:01.727Z,75.89
2022-11-17T08:49:01.690Z,84.11
2022-11-17T08:50:01.687Z,81.05
2022-11-17T08:51:01.689Z,83.79
2022-11-17T08:52:01.755Z,76.05
2022-11-17T08:53:02.366Z,83.63
2022-11-17T08:54:01.662Z,83.47
2022-11-17T08:55:01.655Z,77.99
2022-11-17T08:56:01.641Z,83.63
2022-11-17T08:57:01.644Z,77.99
2022-11-17T08:58:01.699Z,78.79
2022-11-17T08:59:01.653Z,76.05
2022-11-17T09:00:02.423Z,84.43
2022-11-17T09:01:05.367Z,78.31
2022-11-17T09:02:03.429Z,76.54
2022-11-17T09:03:01.561Z,74.28
2022-11-17T09:04:01.578Z,104.74
2022-11-17T09:05:01.574Z,78.15
2022-11-17T09:06:02.569Z,81.86
2022-11-17T09:07:01.575Z,75.25
2022-11-17T09:08:22.869Z,81.53
2022-11-17T09:09:03.908Z,77.18
2022-11-17T09:10:01.488Z,82.34
2022-11-17T09:11:01.516Z,81.21
2022-11-17T09:12:01.501Z,80.89
2022-11-17T09:13:01.510Z,81.86
2022-11-17T09:14:01.513Z,83.14
2022-11-17T09:15:01.484Z,82.50
2022-11-17T09:16:01.430Z,76.54
2022-11-17T09:17:02.461Z,82.82
2022-11-17T09:18:01.414Z,75.41
2022-11-17T09:19:01.470Z,76.70
2022-11-17T09:20:01.444Z,81.69
2022-11-17T09:21:01.516Z,74.77
2022-11-17T09:22:01.516Z,74.44
2022-11-17T09:23:01.369Z,80.41
2022-11-17T09:24:02.436Z,81.37
2022-11-17T09:25:01.381Z,75.73
2022-11-17T09:26:02.410Z,81.53
2022-11-17T09:27:02.079Z,82.18
2022-11-17T09:28:01.398Z,79.92
2022-11-17T09:29:03.011Z,78.47
2022-11-17T09:30:01.937Z,81.53
2022-11-17T09:31:01.579Z,83.95
2022-11-17T09:32:02.313Z,79.76
2022-11-17T09:33:01.322Z,77.83
2022-11-17T09:34:05.256Z,84.92
2022-11-17T09:35:02.294Z,75.89
2022-11-17T09:36:01.315Z,79.12
2022-11-17T09:37:01.258Z,69.77
2022-11-17T09:38:01.354Z,84.27
2022-11-17T09:39:01.260Z,76.05
2022-11-17T09:40:01.322Z,84.76
2022-11-17T09:41:01.299Z,79.60
2022-11-17T09:42:01.223Z,78.96
2022-11-17T09:43:01.258Z,97.81
2022-11-17T09:44:01.229Z,81.86
2022-11-17T09:45:01.254Z,84.59
2022-11-17T09:46:07.163Z,81.86
2022-11-17T09:47:03.225Z,80.73
2022-11-17T09:48:18.404Z,82.18
2022-11-17T09:49:03.207Z,77.02
2022-11-17T09:50:01.184Z,78.47
2022-11-17T09:51:01.233Z,83.95
2022-11-17T09:52:01.171Z,76.70
2022-11-17T09:53:01.167Z,84.11
2022-11-17T09:54:01.315Z,76.86
2022-11-17T09:55:01.125Z,80.73
2022-11-17T09:56:01.149Z,85.40
2022-11-17T09:57:01.187Z,77.50
2022-11-17T09:58:01.249Z,75.89
2022-11-17T09:59:01.125Z,77.02
2022-11-17T10:00:01.280Z,83.14
2022-11-17T10:01:01.254Z,79.76
2022-11-17T10:02:01.237Z,76.54
2022-11-17T10:03:01.129Z,87.66
2022-11-17T10:04:01.108Z,78.47
2022-11-17T10:05:01.093Z,78.96
2022-11-17T10:06:01.268Z,82.82
2022-11-17T10:07:01.107Z,79.44
2022-11-17T10:08:01.136Z,77.18
2022-11-17T10:09:01.055Z,84.92
2022-11-17T10:10:01.912Z,82.66
2022-11-17T10:11:01.015Z,85.72
2022-11-17T10:12:01.099Z,83.95
2022-11-17T10:13:01.044Z,77.67
2022-11-17T10:14:01.216Z,83.79
2022-11-17T10:15:01.019Z,83.79
2022-11-17T10:16:01.187Z,83.14
2022-11-17T10:17:00.997Z,81.53
2022-11-17T10:18:01.023Z,81.53
2022-11-17T10:19:01.012Z,81.53
2022-11-17T10:20:01.063Z,77.99
2022-11-17T10:21:00.942Z,77.67
2022-11-17T10:22:01.025Z,75.09
2022-11-17T10:23:01.065Z,82.18
2022-11-17T10:24:00.940Z,82.02
2022-11-17T10:25:01.568Z,82.34
2022-11-17T10:26:00.981Z,82.18
2022-11-17T10:27:00.885Z,80.89
2022-11-17T10:28:00.898Z,82.66
2022-11-17T10:29:04.025Z,85.56
2022-11-17T10:30:03.033Z,81.21
2022-11-17T10:31:00.891Z,84.11
2022-11-17T10:32:00.896Z,82.82
2022-11-17T10:33:00.863Z,84.92
2022-11-17T10:34:00.934Z,77.50
2022-11-17T10:35:00.851Z,83.47
2022-11-17T10:36:00.854Z,76.54
2022-11-17T10:37:00.831Z,84.43
2022-11-17T10:38:00.860Z,83.95
2022-11-17T10:39:00.824Z,86.04
2022-11-17T10:40:00.811Z,79.92
2022-11-17T10:41:00.923Z,83.79
2022-11-17T10:42:00.839Z,84.43
2022-11-17T10:43:00.871Z,81.21
2022-11-17T10:44:00.925Z,83.47
2022-11-17T10:45:00.802Z,83.63
2022-11-17T10:46:00.848Z,82.02
2022-11-17T10:47:02.390Z,79.60
2022-11-17T10:48:02.934Z,85.56
2022-11-17T10:49:01.853Z,78.96
2022-11-17T10:50:00.787Z,78.63
2022-11-17T10:51:00.771Z,82.82
2022-11-17T10:52:00.771Z,75.09
2022-11-17T10:53:01.766Z,81.37
2022-11-17T10:54:00.741Z,74.93
2022-11-17T10:55:00.726Z,77.34
2022-11-17T10:56:00.725Z,79.60
2022-11-17T10:57:00.712Z,76.22
2022-11-17T10:58:00.931Z,84.43
2022-11-17T10:59:01.685Z,87.01
2022-11-17T11:00:00.724Z,82.34
2022-11-17T11:01:00.717Z,81.86
2022-11-17T11:02:00.694Z,75.25
2022-11-17T11:03:00.727Z,83.95
2022-11-17T11:04:00.605Z,83.47
2022-11-17T11:05:35.015Z,77.67
2022-11-17T11:06:00.608Z,84.43
2022-11-17T11:07:02.456Z,78.47
2022-11-17T11:08:01.611Z,79.60
2022-11-17T11:09:01.376Z,82.66
2022-11-17T11:10:00.698Z,78.96
2022-11-17T11:11:00.571Z,86.53
2022-11-17T11:12:00.582Z,77.50
2022-11-17T11:13:00.520Z,77.34
2022-11-17T11:14:00.541Z,83.47
2022-11-17T11:15:00.577Z,82.50
2022-11-17T11:16:00.518Z,75.09
2022-11-17T11:17:00.501Z,78.47
2022-11-17T11:18:01.526Z,84.27
2022-11-17T11:19:00.560Z,76.38
2022-11-17T11:20:00.506Z,83.47
2022-11-17T11:21:00.475Z,79.60
2022-11-17T11:22:00.491Z,79.60
2022-11-17T11:23:00.481Z,80.57
2022-11-17T11:24:00.450Z,80.57
2022-11-17T11:25:00.444Z,83.47
2022-11-17T11:26:00.483Z,82.98
2022-11-17T11:27:00.525Z,82.50
2022-11-17T11:28:00.440Z,77.50
2022-11-17T11:29:00.436Z,74.60
2022-11-17T11:30:00.477Z,73.64
2022-11-17T11:31:00.458Z,83.14
2022-11-17T11:32:00.425Z,82.18
2022-11-17T11:33:00.443Z,73.64
2022-11-17T11:34:00.387Z,81.21
2022-11-17T11:35:00.366Z,81.37
2022-11-17T11:36:00.390Z,83.31
2022-11-17T11:37:00.400Z,82.98
2022-11-17T11:38:00.366Z,75.25
2022-11-17T11:39:00.370Z,82.18
2022-11-17T11:40:00.385Z,81.86
2022-11-17T11:41:00.995Z,82.50
2022-11-17T11:42:06.373Z,76.05
2022-11-17T11:43:03.139Z,76.22
2022-11-17T11:44:00.315Z,79.44
2022-11-17T11:45:00.323Z,82.02
2022-11-17T11:46:00.338Z,81.05
2022-11-17T11:47:00.293Z,82.02
2022-11-17T11:48:00.330Z,75.25
2022-11-17T11:49:00.295Z,80.24
2022-11-17T11:50:00.281Z,76.22
2022-11-17T11:51:00.884Z,79.76
2022-11-17T11:52:00.355Z,82.02
2022-11-17T11:53:00.233Z,75.89
2022-11-17T11:54:00.238Z,82.98
2022-11-17T11:55:00.316Z,81.86
2022-11-17T11:56:00.262Z,79.92
2022-11-17T11:57:00.187Z,76.70
2022-11-17T11:58:00.203Z,82.02
2022-11-17T11:59:00.224Z,76.22
2022-11-17T12:00:04.047Z,79.28
2022-11-17T12:01:01.183Z,79.60
2022-11-17T12:02:00.217Z,78.63
2022-11-17T12:03:00.240Z,81.37
2022-11-17T12:04:00.165Z,75.89
2022-11-17T12:05:00.965Z,82.50
2022-11-17T12:06:00.160Z,79.12
2022-11-17T12:07:01.051Z,81.05
2022-11-17T12:08:00.153Z,80.73
2022-11-17T12:09:00.167Z,81.05
2022-11-17T12:10:00.155Z,78.79
2022-11-17T12:11:00.112Z,79.28
2022-11-17T12:12:00.064Z,81.53
2022-11-17T12:13:00.093Z,80.08
2022-11-17T12:14:00.127Z,78.63
2022-11-17T12:15:00.090Z,80.73
2022-11-17T12:16:00.098Z,79.76
2022-11-17T12:17:00.053Z,80.41
2022-11-17T12:18:00.026Z,80.41
2022-11-17T12:19:00.039Z,81.37
2022-11-17T12:20:00.022Z,80.24
2022-11-17T12:21:00.042Z,80.08
2022-11-17T12:21:59.998Z,80.24
2022-11-17T12:23:00.011Z,79.60
2022-11-17T12:23:59.992Z,82.66
2022-11-17T12:25:00.969Z,78.31
2022-11-17T12:26:00.019Z,81.53
2022-11-17T12:27:00.028Z,82.34
2022-11-17T12:28:00.076Z,81.05
2022-11-17T12:29:00.481Z,78.47
2022-11-17T12:30:01.102Z,83.47
2022-11-17T12:31:03.756Z,80.57
2022-11-17T12:32:00.945Z,82.98
2022-11-17T12:33:00.624Z,75.41
2022-11-17T12:33:59.952Z,82.02
2022-11-17T12:34:59.919Z,81.37
2022-11-17T12:35:59.916Z,81.69
2022-11-17T12:36:59.895Z,77.02
2022-11-17T12:37:59.892Z,82.50
2022-11-17T12:38:59.920Z,80.89
2022-11-17T12:39:59.903Z,74.60
2022-11-17T12:40:59.849Z,79.92
2022-11-17T12:41:59.851Z,79.60
2022-11-17T12:42:59.807Z,72.51
2022-11-17T12:43:59.852Z,79.76
2022-11-17T12:44:59.796Z,78.63
2022-11-17T12:45:59.800Z,83.95
2022-11-17T12:46:59.817Z,79.76
2022-11-17T12:48:31.861Z,83.31
2022-11-17T12:49:01.869Z,83.31
2022-11-17T12:49:59.782Z,80.08
2022-11-17T12:51:04.686Z,80.57
2022-11-17T12:52:01.784Z,78.96
2022-11-17T12:52:59.787Z,81.69
2022-11-17T12:53:59.767Z,81.21
2022-11-17T12:54:59.730Z,81.69
2022-11-17T12:55:59.755Z,79.60
2022-11-17T12:56:59.752Z,79.28
2022-11-17T12:57:59.731Z,85.08
2022-11-17T12:58:59.716Z,79.28
2022-11-17T12:59:59.699Z,82.50
2022-11-17T13:00:59.795Z,81.86
2022-11-17T13:01:59.687Z,80.89
2022-11-17T13:02:59.705Z,75.09
2022-11-17T13:03:59.668Z,82.18
2022-11-17T13:04:59.695Z,81.69
2022-11-17T13:06:27.804Z,82.18
2022-11-17T13:07:01.849Z,81.21
2022-11-17T13:07:59.647Z,79.76
2022-11-17T13:08:59.670Z,81.05
2022-11-17T13:09:59.660Z,76.05
2022-11-17T13:10:59.722Z,81.05
2022-11-17T13:11:59.633Z,77.02
2022-11-17T13:12:59.632Z,81.05
2022-11-17T13:13:59.641Z,79.12
2022-11-17T13:14:59.677Z,83.47
2022-11-17T13:15:59.651Z,84.27
2022-11-17T13:16:59.614Z,77.34
2022-11-17T13:17:59.600Z,80.57
2022-11-17T13:18:59.626Z,79.28
2022-11-17T13:19:59.589Z,80.73
2022-11-17T13:20:59.661Z,84.92
2022-11-17T13:21:59.573Z,78.31
2022-11-17T13:22:59.552Z,83.14
2022-11-17T13:23:59.542Z,80.41
2022-11-17T13:24:59.539Z,81.21
2022-11-17T13:26:00.538Z,77.99
2022-11-17T13:26:59.539Z,80.57
2022-11-17T13:28:04.454Z,82.66