createdAt,value
2023-02-02T00:00:25.052Z,6.43
2023-02-02T00:02:29.053Z,6.53
2023-02-02T00:04:33.274Z,6.80
2023-02-02T00:06:35.987Z,5.90
2023-02-02T00:08:39.247Z,5.90
2023-02-02T00:10:42.019Z,6.90
2023-02-02T00:12:44.761Z,5.97
2023-02-02T00:14:47.440Z,7.43
2023-02-02T00:16:50.856Z,6.50
2023-02-02T00:18:54.016Z,7.07
2023-02-02T00:20:56.741Z,6.50
2023-02-02T00:22:59.391Z,6.80
2023-02-02T00:25:02.512Z,6.33
2023-02-02T00:27:05.297Z,7.33
2023-02-02T00:29:08.655Z,6.60
2023-02-02T00:31:11.557Z,7.07
2023-02-02T00:33:14.698Z,7.13
2023-02-02T00:35:18.988Z,6.50
2023-02-02T00:37:21.826Z,7.70
2023-02-02T00:39:26.221Z,7.37
2023-02-02T00:41:29.545Z,6.90
2023-02-02T00:43:32.296Z,7.27
2023-02-02T00:45:34.092Z,6.93
2023-02-02T00:47:36.779Z,7.20
2023-02-02T00:49:39.940Z,7.77
2023-02-02T00:51:43.950Z,8.03
2023-02-02T00:53:46.616Z,7.37
2023-02-02T00:55:49.338Z,7.70
2023-02-02T00:57:52.514Z,8.03
2023-02-02T00:59:55.199Z,7.57
2023-02-02T01:01:58.033Z,7.60
2023-02-02T01:04:01.571Z,7.50
2023-02-02T01:06:04.818Z,8.27
2023-02-02T01:08:08.845Z,7.73
2023-02-02T01:10:14.717Z,7.70
2023-02-02T01:12:17.441Z,7.83
2023-02-02T01:14:23.810Z,7.20
2023-02-02T01:16:26.648Z,7.70
2023-02-02T01:18:29.738Z,7.73
2023-02-02T01:20:32.521Z,8.23
2023-02-02T01:22:41.371Z,8.10
2023-02-02T01:24:45.384Z,7.03
2023-02-02T01:26:48.090Z,8.60
2023-02-02T01:28:50.791Z,7.63
2023-02-02T01:30:55.959Z,8.50
2023-02-02T01:32:58.690Z,7.60
2023-02-02T01:35:01.424Z,8.20
2023-02-02T01:37:04.168Z,7.47
2023-02-02T01:39:07.457Z,7.83
2023-02-02T01:41:12.999Z,7.70
2023-02-02T01:43:23.208Z,7.40
2023-02-02T01:45:27.163Z,7.10
2023-02-02T01:47:39.119Z,6.97
2023-02-02T01:49:41.922Z,9.10
2023-02-02T01:51:47.828Z,6.90
2023-02-02T01:53:51.106Z,7.37
2023-02-02T01:55:54.159Z,7.50
2023-02-02T01:57:58.880Z,8.23
2023-02-02T02:00:02.895Z,7.50
2023-02-02T02:02:05.620Z,6.37
2023-02-02T02:04:08.810Z,7.33
2023-02-02T02:06:12.493Z,7.10
2023-02-02T02:08:20.007Z,6.73
2023-02-02T02:10:22.725Z,6.90
2023-02-02T02:12:25.853Z,6.67
2023-02-02T02:14:40.844Z,8.07
2023-02-02T02:16:58.179Z,6.60
2023-02-02T02:19:05.469Z,6.50
2023-02-02T02:21:37.459Z,7.07
2023-02-02T02:24:20.892Z,6.77
2023-02-02T02:26:37.927Z,6.77
2023-02-02T02:28:52.796Z,7.43
2023-02-02T02:31:13.654Z,6.90
2023-02-02T02:33:20.030Z,7.10
2023-02-02T02:35:30.271Z,6.77
2023-02-02T02:37:38.780Z,6.23
2023-02-02T02:39:45.979Z,6.97
2023-02-02T02:41:51.056Z,7.30
2023-02-02T02:43:55.877Z,6.20
2023-02-02T02:45:58.963Z,7.17
2023-02-02T02:48:02.042Z,6.33
2023-02-02T02:50:06.655Z,6.90
2023-02-02T02:52:09.992Z,6.57
2023-02-02T02:54:13.296Z,6.60
2023-02-02T02:56:19.689Z,6.40
2023-02-02T02:58:24.702Z,6.10
2023-02-02T03:00:37.994Z,6.20
2023-02-02T03:02:43.361Z,5.90
2023-02-02T03:04:48.597Z,6.13
2023-02-02T03:06:55.346Z,6.27
2023-02-02T03:09:00.838Z,5.73
2023-02-02T03:11:03.555Z,6.30
2023-02-02T03:13:08.480Z,5.67
2023-02-02T03:15:11.809Z,6.00
2023-02-02T03:17:14.823Z,5.70
2023-02-02T03:19:17.499Z,5.60
2023-02-02T03:21:20.190Z,5.43
2023-02-02T03:23:24.182Z,5.97
2023-02-02T03:25:27.292Z,6.03
2023-02-02T03:27:29.978Z,5.53
2023-02-02T03:29:32.682Z,5.23
2023-02-02T03:31:35.373Z,6.23
2023-02-02T03:33:38.603Z,5.70
2023-02-02T03:35:41.337Z,5.93
2023-02-02T03:37:44.035Z,6.50
2023-02-02T03:39:48.032Z,6.30
2023-02-02T03:41:51.496Z,6.20
2023-02-02T03:43:54.209Z,5.50
2023-02-02T03:45:58.104Z,5.60
2023-02-02T03:48:00.852Z,5.37
2023-02-02T03:50:04.040Z,4.73
2023-02-02T03:52:06.736Z,5.47
2023-02-02T03:54:09.459Z,5.27
2023-02-02T03:56:13.519Z,4.90
2023-02-02T03:58:17.504Z,5.07
2023-02-02T04:00:20.775Z,5.20
2023-02-02T04:02:23.521Z,5.30
2023-02-02T04:04:26.304Z,5.37
2023-02-02T04:06:29.806Z,4.80
2023-02-02T04:08:33.961Z,5.00
2023-02-02T04:10:36.819Z,5.23
2023-02-02T04:12:40.789Z,5.30
2023-02-02T04:14:43.848Z,5.33
2023-02-02T04:16:46.502Z,5.50
2023-02-02T04:18:49.272Z,4.57
2023-02-02T04:20:56.115Z,4.90
2023-02-02T04:22:59.271Z,4.53
2023-02-02T04:25:01.959Z,4.53
2023-02-02T04:27:04.738Z,4.50
2023-02-02T04:29:08.770Z,4.27
2023-02-02T04:31:11.949Z,4.90
2023-02-02T04:33:14.687Z,4.80
2023-02-02T04:35:17.554Z,4.37
2023-02-02T04:37:20.269Z,4.27
2023-02-02T04:39:23.349Z,4.70
2023-02-02T04:41:26.061Z,3.90
2023-02-02T04:43:28.770Z,4.73
2023-02-02T04:45:32.832Z,4.27
2023-02-02T04:47:35.856Z,4.07
2023-02-02T04:49:38.557Z,4.57
2023-02-02T04:51:41.538Z,4.13
2023-02-02T04:53:44.250Z,4.50
2023-02-02T04:55:47.493Z,3.73
2023-02-02T04:57:50.260Z,4.13
2023-02-02T04:59:52.969Z,4.00
2023-02-02T05:01:57.587Z,3.67
2023-02-02T05:04:00.262Z,4.23
2023-02-02T05:06:03.603Z,4.40
2023-02-02T05:08:08.246Z,4.10
2023-02-02T05:10:14.585Z,3.60
2023-02-02T05:12:17.279Z,4.37
2023-02-02T05:14:20.308Z,4.00
2023-02-02T05:16:23.385Z,3.30
2023-02-02T05:18:31.755Z,3.87
2023-02-02T05:20:34.462Z,3.60
2023-02-02T05:22:37.148Z,3.30
2023-02-02T05:24:39.844Z,3.90
2023-02-02T05:26:42.966Z,3.90
2023-02-02T05:28:45.795Z,3.50
2023-02-02T05:30:48.569Z,3.40
2023-02-02T05:32:51.303Z,3.60
2023-02-02T05:34:55.703Z,3.30
2023-02-02T05:36:58.429Z,3.57
2023-02-02T05:39:01.381Z,3.53
2023-02-02T05:41:04.234Z,3.40
2023-02-02T05:43:07.430Z,3.23
2023-02-02T05:45:10.984Z,3.13
2023-02-02T05:47:13.671Z,3.60
2023-02-02T05:49:16.700Z,3.23
2023-02-02T05:51:22.313Z,3.20
2023-02-02T05:53:25.066Z,3.07
2023-02-02T05:55:27.827Z,3.17
2023-02-02T05:57:33.317Z,2.97
2023-02-02T05:59:36.432Z,3.27
2023-02-02T06:01:39.114Z,2.90
2023-02-02T06:03:41.857Z,3.80
2023-02-02T06:05:44.591Z,3.20
2023-02-02T06:07:48.973Z,3.10
2023-02-02T06:09:51.667Z,3.03
2023-02-02T06:12:00.376Z,3.10
2023-02-02T06:14:03.214Z,3.43
2023-02-02T06:16:07.061Z,3.00
2023-02-02T06:18:10.050Z,2.93
2023-02-02T06:20:13.722Z,2.60
2023-02-02T06:22:16.407Z,3.07
2023-02-02T06:24:20.681Z,2.30
2023-02-02T06:26:23.713Z,3.33
2023-02-02T06:28:26.507Z,3.13
2023-02-02T06:30:29.255Z,2.80
2023-02-02T06:32:32.389Z,2.50
2023-02-02T06:34:35.056Z,2.53
2023-02-02T06:36:37.799Z,2.40
2023-02-02T06:38:40.514Z,2.40
2023-02-02T06:40:44.974Z,3.07
2023-02-02T06:42:47.820Z,3.00
2023-02-02T06:44:51.680Z,3.60
2023-02-02T06:46:54.797Z,2.50
2023-02-02T06:48:58.159Z,2.70
2023-02-02T06:51:07.343Z,2.87
2023-02-02T06:53:10.800Z,2.57
2023-02-02T06:55:13.499Z,3.07
2023-02-02T06:57:23.425Z,2.90
2023-02-02T06:59:26.557Z,2.97
2023-02-02T07:01:29.331Z,2.87
2023-02-02T07:03:32.270Z,2.60
2023-02-02T07:05:35.335Z,2.17
2023-02-02T07:07:38.051Z,2.43
2023-02-02T07:09:40.997Z,2.70
2023-02-02T07:11:45.407Z,3.10
2023-02-02T07:13:50.216Z,2.57
2023-02-02T07:15:54.608Z,2.80
2023-02-02T07:18:03.269Z,2.20
2023-02-02T07:20:07.125Z,2.73
2023-02-02T07:22:09.888Z,2.57
2023-02-02T07:24:12.558Z,2.50
2023-02-02T07:26:17.676Z,2.47
2023-02-02T07:28:20.953Z,2.73
2023-02-02T07:30:25.489Z,3.00
2023-02-02T07:32:28.306Z,2.50
2023-02-02T07:34:31.755Z,2.90
2023-02-02T07:36:37.320Z,2.90
2023-02-02T07:38:40.241Z,2.60
2023-02-02T07:40:42.915Z,2.87
2023-02-02T07:42:47.624Z,2.63
2023-02-02T07:44:50.364Z,2.57
2023-02-02T07:46:54.587Z,2.50
2023-02-02T07:48:58.064Z,2.63
2023-02-02T07:51:02.897Z,1.90
2023-02-02T07:53:05.591Z,1.87
2023-02-02T07:55:14.712Z,2.10
2023-02-02T07:57:18.063Z,2.07
2023-02-02T07:59:21.282Z,2.30
2023-02-02T08:01:26.234Z,2.00
2023-02-02T08:03:30.392Z,2.33
2023-02-02T08:05:34.797Z,2.47
2023-02-02T08:07:37.603Z,1.90
2023-02-02T08:09:40.366Z,1.50
2023-02-02T08:11:43.462Z,1.80
2023-02-02T08:13:46.179Z,2.10
2023-02-02T08:15:48.915Z,1.73
2023-02-02T08:17:52.008Z,2.03
2023-02-02T08:19:56.343Z,2.00
2023-02-02T08:21:59.092Z,1.93
2023-02-02T08:24:02.169Z,2.20
2023-02-02T08:26:09.486Z,1.70
2023-02-02T08:28:12.530Z,1.40
2023-02-02T08:30:15.366Z,1.90
2023-02-02T08:32:18.084Z,1.67
2023-02-02T08:34:20.776Z,1.37
2023-02-02T08:36:36.907Z,1.80
2023-02-02T08:38:39.596Z,1.47
2023-02-02T08:40:42.736Z,1.40
2023-02-02T08:42:47.548Z,1.20
2023-02-02T08:46:02.363Z,1.20
2023-02-02T08:47:25.575Z,1.13
2023-02-02T08:49:29.142Z,1.50
2023-02-02T08:51:33.149Z,1.43
2023-02-02T08:53:37.491Z,1.03
2023-02-02T08:55:40.184Z,1.77
2023-02-02T08:57:42.977Z,1.13
2023-02-02T08:59:45.697Z,1.10
2023-02-02T09:01:48.987Z,1.43
2023-02-02T09:03:54.648Z,1.50
2023-02-02T09:05:57.445Z,1.50
2023-02-02T09:08:01.488Z,1.30
2023-02-02T09:10:05.402Z,1.40
2023-02-02T09:12:10.050Z,1.20
2023-02-02T09:14:13.266Z,1.13
2023-02-02T09:16:17.421Z,1.30
2023-02-02T09:18:22.377Z,1.07
2023-02-02T09:20:25.121Z,1.20
2023-02-02T09:22:28.894Z,1.33
2023-02-02T09:24:33.480Z,1.50
2023-02-02T09:26:36.304Z,1.00
2023-02-02T09:28:39.533Z,0.97
2023-02-02T09:30:42.317Z,0.90
2023-02-02T09:32:46.044Z,1.43
2023-02-02T09:34:48.957Z,1.27
2023-02-02T09:36:51.865Z,1.20
2023-02-02T09:38:55.983Z,1.17
2023-02-02T09:41:02.157Z,1.43
2023-02-02T09:43:25.634Z,1.30
2023-02-02T09:45:32.168Z,0.97
2023-02-02T09:47:47.665Z,1.20
2023-02-02T09:49:55.938Z,1.00
2023-02-02T09:52:00.233Z,0.97
2023-02-02T09:54:04.711Z,0.90
2023-02-02T09:56:12.415Z,0.90
2023-02-02T09:58:17.139Z,1.10
2023-02-02T10:00:27.675Z,0.87
2023-02-02T10:02:37.099Z,1.03
2023-02-02T10:04:41.934Z,0.90
2023-02-02T10:06:45.591Z,0.90
2023-02-02T10:08:51.162Z,1.30
2023-02-02T10:10:54.250Z,1.00
2023-02-02T10:13:02.961Z,1.03
2023-02-02T10:15:13.855Z,1.17
2023-02-02T10:17:27.878Z,1.00
2023-02-02T10:19:32.030Z,0.77
2023-02-02T10:21:38.086Z,1.10
2023-02-02T10:23:41.930Z,1.03
2023-02-02T10:25:59.325Z,0.90
2023-02-02T10:28:05.775Z,0.80
2023-02-02T10:30:12.811Z,1.00
2023-02-02T10:32:22.644Z,1.47
2023-02-02T10:34:26.967Z,1.60
2023-02-02T10:36:33.401Z,1.63
2023-02-02T10:38:39.227Z,1.80
2023-02-02T10:40:47.557Z,2.37
2023-02-02T10:43:19.635Z,2.40
2023-02-02T10:45:23.627Z,2.43
2023-02-02T10:47:27.954Z,2.60
2023-02-02T10:49:32.168Z,3.07
2023-02-02T10:51:34.910Z,2.63
2023-02-02T10:53:37.779Z,3.53
2023-02-02T10:55:42.398Z,3.50
2023-02-02T10:57:51.056Z,3.40
2023-02-02T10:59:58.228Z,3.10
2023-02-02T11:02:18.982Z,4.00
2023-02-02T11:04:34.733Z,3.70
2023-02-02T11:06:48.384Z,4.27
2023-02-02T11:08:56.519Z,4.20
2023-02-02T11:10:59.565Z,4.33
2023-02-02T11:13:02.714Z,4.40
2023-02-02T11:15:07.295Z,4.20
2023-02-02T11:17:18.712Z,4.30
2023-02-02T11:19:24.140Z,4.33
2023-02-02T11:21:28.212Z,4.77
2023-02-02T11:23:32.342Z,4.60
2023-02-02T11:25:35.860Z,4.70
2023-02-02T11:27:39.964Z,5.03
2023-02-02T11:29:44.018Z,5.40
2023-02-02T11:31:46.882Z,4.60
2023-02-02T11:33:51.052Z,5.03
2023-02-02T11:35:55.206Z,4.93
2023-02-02T11:38:01.130Z,4.37
2023-02-02T11:40:22.593Z,4.67
2023-02-02T11:42:27.268Z,4.60
2023-02-02T11:44:30.330Z,4.90
2023-02-02T11:46:34.879Z,4.83
2023-02-02T11:48:38.629Z,3.97
2023-02-02T11:50:46.423Z,4.60
2023-02-02T11:52:49.115Z,6.50
2023-02-02T11:54:52.381Z,7.90
2023-02-02T11:56:55.644Z,7.30
2023-02-02T11:58:59.673Z,8.10
2023-02-02T12:01:03.688Z,7.97
2023-02-02T12:03:21.590Z,8.17
2023-02-02T12:05:35.102Z,10.03
2023-02-02T12:07:39.100Z,10.07
2023-02-02T12:09:41.777Z,10.10
2023-02-02T12:11:58.000Z,10.50
2023-02-02T12:14:06.959Z,9.63
2023-02-02T12:16:16.558Z,10.13
2023-02-02T12:18:28.239Z,11.03
2023-02-02T12:20:34.722Z,11.27
2023-02-02T12:22:46.625Z,11.00
2023-02-02T12:24:52.972Z,11.50
2023-02-02T12:26:58.748Z,11.30
2023-02-02T12:29:17.231Z,12.07
2023-02-02T12:31:23.042Z,11.80
2023-02-02T12:33:31.812Z,12.87
2023-02-02T12:35:52.536Z,11.80
2023-02-02T12:38:00.385Z,12.10
2023-02-02T12:40:12.584Z,11.77
2023-02-02T12:42:26.022Z,10.90
2023-02-02T12:44:35.596Z,13.43
2023-02-02T12:46:45.530Z,12.87
2023-02-02T12:48:56.689Z,12.03
2023-02-02T12:51:06.085Z,12.63
2023-02-02T12:53:19.283Z,11.47
2023-02-02T12:55:24.875Z,11.20
2023-02-02T12:57:33.348Z,11.83
2023-02-02T12:59:49.749Z,12.57
2023-02-02T13:01:59.807Z,12.50
2023-02-02T13:04:09.251Z,12.40
2023-02-02T13:08:40.760Z,11.43
2023-02-02T13:10:44.204Z,13.33
2023-02-02T13:12:49.181Z,11.60
2023-02-02T13:14:53.593Z,12.00
2023-02-02T13:17:01.113Z,11.87
2023-02-02T13:19:05.843Z,11.10
2023-02-02T13:21:11.936Z,12.57
2023-02-02T13:23:16.391Z,12.37
2023-02-02T13:25:23.101Z,12.23
2023-02-02T13:27:25.881Z,12.53
2023-02-02T13:29:33.575Z,12.80
2023-02-02T13:31:39.972Z,11.90
2023-02-02T13:33:43.671Z,11.87
2023-02-02T13:35:50.033Z,12.80
2023-02-02T13:37:54.640Z,13.03
2023-02-02T13:40:00.076Z,12.07
2023-02-02T13:42:04.483Z,12.60
2023-02-02T13:44:07.970Z,11.63
2023-02-02T13:46:17.512Z,12.80
2023-02-02T13:48:26.140Z,12.97
2023-02-02T13:50:30.401Z,13.50
2023-02-02T13:52:46.771Z,12.33
2023-02-02T13:55:13.609Z,12.90
2023-02-02T13:57:27.727Z,12.73
2023-02-02T13:59:46.200Z,10.93
2023-02-02T14:01:50.060Z,12.87
2023-02-02T14:03:53.300Z,12.50
2023-02-02T14:06:05.393Z,12.60
2023-02-02T14:08:08.978Z,11.80
2023-02-02T14:10:23.062Z,12.80
2023-02-02T14:12:31.181Z,12.87
2023-02-02T14:14:35.617Z,12.60
2023-02-02T14:16:47.755Z,13.10
2023-02-02T14:18:54.441Z,11.97
2023-02-02T14:20:57.173Z,11.70
2023-02-02T14:23:00.377Z,12.20
2023-02-02T14:25:03.086Z,11.30
2023-02-02T14:27:34.787Z,12.73
2023-02-02T14:29:56.557Z,12.53
2023-02-02T14:31:59.846Z,11.57
2023-02-02T14:34:16.039Z,11.50
2023-02-02T14:36:20.083Z,12.27
2023-02-02T14:38:26.789Z,11.00
2023-02-02T14:40:33.601Z,10.40
2023-02-02T14:42:54.858Z,11.00
2023-02-02T14:45:28.765Z,10.50
2023-02-02T14:47:48.185Z,10.43
2023-02-02T14:49:50.857Z,10.33
2023-02-02T14:51:56.768Z,9.60
2023-02-02T14:54:01.537Z,9.00
2023-02-02T14:56:05.410Z,10.90
2023-02-02T14:58:08.613Z,10.40
2023-02-02T15:00:28.031Z,9.60
2023-02-02T15:02:33.046Z,9.93
2023-02-02T15:04:35.823Z,10.07
2023-02-02T15:06:40.543Z,9.40
2023-02-02T15:08:43.228Z,10.70
2023-02-02T15:11:00.818Z,8.50
2023-02-02T15:13:04.560Z,10.10
2023-02-02T15:15:17.438Z,9.23
2023-02-02T15:17:26.211Z,9.60
2023-02-02T15:19:32.315Z,9.60
2023-02-02T15:21:35.625Z,8.90
2023-02-02T15:23:41.657Z,8.80
2023-02-02T15:25:45.499Z,8.73
2023-02-02T15:27:56.936Z,8.07
2023-02-02T15:30:03.667Z,7.40
2023-02-02T15:32:07.271Z,7.30
2023-02-02T15:34:15.316Z,8.13
2023-02-02T15:36:20.037Z,7.70
2023-02-02T15:38:22.732Z,7.60
2023-02-02T15:40:27.151Z,8.37
2023-02-02T15:42:43.415Z,8.27
2023-02-02T15:44:46.600Z,7.37
2023-02-02T15:46:49.516Z,8.43
2023-02-02T15:49:33.682Z,8.40
2023-02-02T15:51:37.260Z,7.60
2023-02-02T15:53:48.100Z,7.80
2023-02-02T15:55:51.049Z,7.10
2023-02-02T15:57:55.176Z,7.63
2023-02-02T16:00:00.423Z,7.87
2023-02-02T16:02:06.278Z,7.90
2023-02-02T16:04:15.575Z,7.43
2023-02-02T16:06:19.743Z,7.10
2023-02-02T16:08:24.748Z,7.20
2023-02-02T16:10:40.002Z,7.90
2023-02-02T16:12:43.640Z,7.57
2023-02-02T16:14:47.344Z,7.23
2023-02-02T16:16:50.595Z,7.33
2023-02-02T16:19:04.241Z,7.70
2023-02-02T16:21:10.824Z,7.87
2023-02-02T16:23:18.177Z,5.90
2023-02-02T16:25:22.488Z,6.77
2023-02-02T16:27:27.418Z,6.87
2023-02-02T16:29:30.499Z,6.40
2023-02-02T16:31:33.809Z,6.20
2023-02-02T16:33:38.070Z,5.87
2023-02-02T16:35:41.891Z,6.77
2023-02-02T16:37:44.590Z,5.87
2023-02-02T16:39:49.008Z,5.70
2023-02-02T16:41:55.342Z,6.07
2023-02-02T16:44:00.835Z,6.40
2023-02-02T16:46:07.205Z,6.73
2023-02-02T16:48:27.013Z,7.20
2023-02-02T16:50:30.603Z,7.57
2023-02-02T16:52:33.240Z,6.97
2023-02-02T16:54:39.799Z,7.13
2023-02-02T16:56:44.740Z,7.10
2023-02-02T16:58:47.601Z,7.60
2023-02-02T17:01:12.382Z,7.07
2023-02-02T17:03:16.602Z,6.80
2023-02-02T17:05:21.444Z,6.77
2023-02-02T17:07:24.397Z,6.67
2023-02-02T17:09:29.487Z,7.47
2023-02-02T17:11:32.101Z,6.90
2023-02-02T17:13:38.420Z,7.40
2023-02-02T17:15:41.548Z,6.07
2023-02-02T17:17:44.324Z,6.90
2023-02-02T17:19:47.941Z,6.70
2023-02-02T17:21:50.676Z,6.30
2023-02-02T17:23:54.701Z,5.10
2023-02-02T17:25:57.379Z,7.37
2023-02-02T17:28:00.846Z,6.80
2023-02-02T17:30:05.998Z,6.07
2023-02-02T17:32:10.167Z,5.80
2023-02-02T17:34:13.980Z,5.30
2023-02-02T17:36:16.724Z,5.43
2023-02-02T17:38:19.617Z,5.60
2023-02-02T17:40:23.786Z,4.83
2023-02-02T17:42:28.377Z,4.97
2023-02-02T17:44:31.061Z,5.57
2023-02-02T17:46:38.325Z,5.20
2023-02-02T17:48:42.946Z,5.60
2023-02-02T17:50:46.104Z,5.83
2023-02-02T17:52:49.677Z,6.57
2023-02-02T17:54:52.677Z,5.40
2023-02-02T17:56:55.365Z,5.03
2023-02-02T17:58:58.094Z,4.97
2023-02-02T18:01:00.832Z,5.60
2023-02-02T18:03:14.023Z,5.90
2023-02-02T18:05:16.711Z,5.27
2023-02-02T18:07:19.339Z,5.03
2023-02-02T18:09:22.002Z,5.20
2023-02-02T18:11:33.980Z,4.93
2023-02-02T18:13:36.648Z,5.03
2023-02-02T18:15:39.816Z,5.00
2023-02-02T18:17:42.845Z,4.67
2023-02-02T18:19:47.532Z,4.60
2023-02-02T18:21:50.204Z,4.77
2023-02-02T18:23:53.012Z,4.77
2023-02-02T18:25:55.974Z,4.37
2023-02-02T18:28:00.449Z,5.20
2023-02-02T18:30:03.126Z,4.83
2023-02-02T18:32:06.574Z,5.03
2023-02-02T18:34:12.545Z,4.93
2023-02-02T18:36:18.860Z,5.60
2023-02-02T18:38:21.861Z,4.87
2023-02-02T18:40:25.101Z,5.13
2023-02-02T18:42:29.855Z,5.47
2023-02-02T18:44:34.438Z,5.40
2023-02-02T18:46:37.154Z,5.90
2023-02-02T18:48:39.918Z,6.33
2023-02-02T18:50:43.267Z,5.33
2023-02-02T18:52:47.293Z,5.77
2023-02-02T18:54:50.055Z,6.13
2023-02-02T18:56:52.817Z,5.90
2023-02-02T18:58:55.860Z,5.77
2023-02-02T19:00:58.541Z,5.63
2023-02-02T19:03:01.761Z,5.93
2023-02-02T19:05:15.750Z,6.40
2023-02-02T19:07:29.492Z,5.70
2023-02-02T19:09:33.565Z,5.87
2023-02-02T19:11:39.468Z,6.17
2023-02-02T19:13:42.607Z,6.50
2023-02-02T19:15:45.460Z,6.87
2023-02-02T19:17:48.166Z,6.90
2023-02-02T19:19:50.892Z,6.33
2023-02-02T19:21:55.556Z,6.27
2023-02-02T19:23:58.276Z,6.50
2023-02-02T19:26:02.229Z,6.70
2023-02-02T19:28:09.352Z,6.80
2023-02-02T19:30:18.172Z,6.80
2023-02-02T19:32:21.971Z,7.10
2023-02-02T19:34:24.666Z,6.80
2023-02-02T19:36:28.451Z,7.27
2023-02-02T19:38:31.149Z,7.60
2023-02-02T19:40:35.005Z,6.70
2023-02-02T19:42:41.317Z,7.60
2023-02-02T19:44:44.507Z,6.77
2023-02-02T19:46:48.840Z,7.00
2023-02-02T19:48:53.069Z,7.20
2023-02-02T19:50:56.011Z,7.60
2023-02-02T19:52:59.191Z,8.70
2023-02-02T19:55:01.883Z,9.77
2023-02-02T19:57:11.996Z,9.60
2023-02-02T19:59:18.252Z,9.67
2023-02-02T20:01:21.939Z,9.37
2023-02-02T20:03:25.002Z,9.50
2023-02-02T20:05:28.648Z,10.03
2023-02-02T20:07:31.491Z,10.40
2023-02-02T20:09:35.169Z,10.90
2023-02-02T20:11:52.300Z,10.07
2023-02-02T20:14:04.577Z,10.70
2023-02-02T20:16:26.881Z,10.10
2023-02-02T20:18:33.849Z,8.80
2023-02-02T20:20:42.201Z,9.60
2023-02-02T20:22:44.921Z,10.10
2023-02-02T20:24:48.655Z,9.43
2023-02-02T20:26:56.903Z,9.10
2023-02-02T20:29:00.864Z,9.77
2023-02-02T20:31:04.834Z,9.27
2023-02-02T20:33:18.689Z,10.27
2023-02-02T20:35:24.137Z,9.47
2023-02-02T20:37:29.327Z,9.63
2023-02-02T20:39:35.023Z,10.00
2023-02-02T20:41:37.965Z,10.07
2023-02-02T20:43:41.046Z,9.40
2023-02-02T20:45:44.169Z,8.60
2023-02-02T20:47:47.414Z,8.40
2023-02-02T20:49:51.434Z,8.93
2023-02-02T20:51:54.596Z,8.47
2023-02-02T20:53:57.482Z,8.57
2023-02-02T20:56:02.190Z,8.00
2023-02-02T20:58:05.290Z,8.30
2023-02-02T21:00:09.195Z,8.40
2023-02-02T21:02:19.439Z,8.30
2023-02-02T21:04:22.562Z,8.00
2023-02-02T21:06:28.637Z,8.80
2023-02-02T21:08:31.482Z,8.73
2023-02-02T21:10:34.548Z,8.70
2023-02-02T21:12:37.507Z,9.03
2023-02-02T21:14:40.322Z,9.57
2023-02-02T21:16:42.969Z,8.70
2023-02-02T21:18:47.466Z,9.80
2023-02-02T21:20:50.299Z,7.63
2023-02-02T21:22:56.080Z,8.60
2023-02-02T21:24:58.807Z,9.90
2023-02-02T21:27:03.592Z,8.97
2023-02-02T21:29:06.332Z,10.43
2023-02-02T21:31:09.233Z,10.40
2023-02-02T21:33:12.316Z,10.10
2023-02-02T21:35:15.709Z,9.33
2023-02-02T21:37:18.423Z,11.10
2023-02-02T21:39:24.822Z,10.80
2023-02-02T21:41:27.521Z,10.93
2023-02-02T21:43:30.596Z,11.70
2023-02-02T21:45:35.574Z,12.10
2023-02-02T21:47:41.241Z,10.90
2023-02-02T21:49:43.893Z,12.10
2023-02-02T21:51:46.998Z,12.10
2023-02-02T21:53:49.700Z,13.53
2023-02-02T21:55:55.249Z,11.77
2023-02-02T21:58:01.966Z,11.43
2023-02-02T22:00:17.904Z,12.40
2023-02-02T22:02:35.194Z,13.03
2023-02-02T22:04:37.917Z,13.20
2023-02-02T22:06:42.165Z,12.50
2023-02-02T22:08:45.329Z,12.00
2023-02-02T22:10:48.186Z,11.33
2023-02-02T22:12:52.204Z,12.10
2023-02-02T22:14:57.330Z,11.33
2023-02-02T22:17:00.410Z,12.27
2023-02-02T22:19:03.106Z,11.90
2023-02-02T22:21:05.799Z,11.47
2023-02-02T22:23:09.524Z,11.87
2023-02-02T22:25:24.040Z,12.07
2023-02-02T22:27:27.656Z,12.13
2023-02-02T22:29:35.283Z,12.03
2023-02-02T22:31:38.028Z,12.67
2023-02-02T22:33:41.052Z,11.67
2023-02-02T22:35:43.845Z,12.23
2023-02-02T22:37:46.530Z,11.67
2023-02-02T22:39:49.209Z,11.30
2023-02-02T22:41:52.409Z,12.20
2023-02-02T22:43:55.306Z,12.17
2023-02-02T22:45:59.370Z,11.10
2023-02-02T22:48:02.210Z,11.93
2023-02-02T22:50:05.831Z,11.20
2023-02-02T22:52:08.629Z,11.70
2023-02-02T22:54:11.278Z,12.00
2023-02-02T22:56:14.273Z,11.77
2023-02-02T22:58:18.309Z,10.67
2023-02-02T23:00:22.214Z,11.90
2023-02-02T23:02:26.486Z,11.70
2023-02-02T23:04:29.207Z,12.47
2023-02-02T23:06:32.253Z,12.53
2023-02-02T23:08:35.057Z,12.67
2023-02-02T23:10:37.863Z,11.60
2023-02-02T23:12:40.622Z,12.17
2023-02-02T23:14:43.616Z,12.17
2023-02-02T23:16:46.292Z,12.10
2023-02-02T23:18:50.287Z,11.23
2023-02-02T23:20:53.109Z,12.27
2023-02-02T23:22:56.221Z,12.70
2023-02-02T23:24:59.030Z,12.60
2023-02-02T23:27:01.672Z,13.13
2023-02-02T23:29:04.373Z,12.70
2023-02-02T23:31:07.610Z,13.33
2023-02-02T23:33:10.302Z,13.30
2023-02-02T23:35:14.232Z,13.40
2023-02-02T23:37:16.890Z,13.47
2023-02-02T23:39:20.054Z,12.87
2023-02-02T23:41:22.723Z,14.50
2023-02-02T23:43:25.426Z,14.27
2023-02-02T23:45:28.136Z,14.80
2023-02-02T23:47:31.295Z,14.90
2023-02-02T23:49:34.017Z,14.00
2023-02-02T23:51:37.940Z,15.03
2023-02-02T23:53:40.637Z,14.93
2023-02-02T23:55:43.925Z,15.30
2023-02-02T23:57:46.589Z,14.90
2023-02-02T23:59:49.369Z,16.30
