createdAt,value
2017-11-26T00:00:28.072Z,4.70
2017-11-26T00:02:57.312Z,4.70
2017-11-26T00:05:26.562Z,4.70
2017-11-26T00:07:55.796Z,4.70
2017-11-26T00:10:25.072Z,4.70
2017-11-26T00:12:54.313Z,4.70
2017-11-26T00:15:23.560Z,4.70
2017-11-26T00:17:53.588Z,4.60
2017-11-26T00:20:22.837Z,4.50
2017-11-26T00:22:52.104Z,4.40
2017-11-26T00:25:21.342Z,4.50
2017-11-26T00:27:50.581Z,4.50
2017-11-26T00:30:20.620Z,4.40
2017-11-26T00:32:50.616Z,4.40
2017-11-26T00:35:19.973Z,4.40
2017-11-26T00:37:49.205Z,4.40
2017-11-26T00:40:19.237Z,4.40
2017-11-26T00:42:48.507Z,4.40
2017-11-26T00:45:17.749Z,4.40
2017-11-26T00:47:47.026Z,4.50
2017-11-26T00:50:17.028Z,4.60
2017-11-26T00:52:47.081Z,4.50
2017-11-26T00:55:16.320Z,4.50
2017-11-26T00:57:45.571Z,4.50
2017-11-26T01:00:14.849Z,4.50
2017-11-26T01:02:44.861Z,4.60
2017-11-26T01:05:14.108Z,4.60
2017-11-26T01:07:43.370Z,4.70
2017-11-26T01:10:12.665Z,4.70
2017-11-26T01:12:41.902Z,4.70
2017-11-26T01:15:11.136Z,4.60
2017-11-26T01:17:40.456Z,4.50
2017-11-26T01:20:09.697Z,4.40
2017-11-26T01:22:42.891Z,4.40
2017-11-26T01:25:12.117Z,4.30
2017-11-26T01:27:41.361Z,4.20
2017-11-26T01:30:10.669Z,4.20
2017-11-26T01:32:39.905Z,4.10
2017-11-26T01:35:09.148Z,4.10
2017-11-26T01:37:38.398Z,4.00
2017-11-26T01:40:07.645Z,4.00
2017-11-26T01:42:36.872Z,4.00
2017-11-26T01:45:06.140Z,3.90
2017-11-26T01:47:35.372Z,3.80
2017-11-26T01:50:04.665Z,3.80
2017-11-26T01:52:33.896Z,3.80
2017-11-26T01:55:03.144Z,3.70
2017-11-26T01:57:32.400Z,3.70
2017-11-26T02:00:01.645Z,3.80
2017-11-26T02:02:30.894Z,3.80
2017-11-26T02:05:00.160Z,3.70
2017-11-26T02:07:29.390Z,3.70
2017-11-26T02:09:58.672Z,3.70
2017-11-26T02:12:27.946Z,3.60
2017-11-26T02:14:57.173Z,3.70
2017-11-26T02:17:27.196Z,3.80
2017-11-26T02:19:57.190Z,3.80
2017-11-26T02:22:26.471Z,3.90
2017-11-26T02:24:55.705Z,3.90
2017-11-26T02:27:24.927Z,3.90
2017-11-26T02:29:54.195Z,3.80
2017-11-26T02:32:40.936Z,3.70
2017-11-26T02:35:27.910Z,3.70
2017-11-26T02:37:57.143Z,3.70
2017-11-26T02:40:26.372Z,3.70
2017-11-26T02:42:55.623Z,3.70
2017-11-26T02:45:25.635Z,3.80
2017-11-26T02:47:54.904Z,3.70
2017-11-26T02:50:24.141Z,3.80
2017-11-26T02:52:53.438Z,3.80
2017-11-26T02:55:23.469Z,3.80
2017-11-26T02:57:52.689Z,3.70
2017-11-26T03:00:21.933Z,3.70
2017-11-26T03:02:51.212Z,3.70
2017-11-26T03:05:20.444Z,3.70
2017-11-26T03:07:49.667Z,3.70
2017-11-26T03:10:19.705Z,3.80
2017-11-26T03:12:48.948Z,3.80
2017-11-26T03:15:18.180Z,3.80
2017-11-26T03:17:47.453Z,3.80
2017-11-26T03:20:16.688Z,3.80
2017-11-26T03:22:46.736Z,3.80
2017-11-26T03:25:15.969Z,3.80
2017-11-26T03:27:45.226Z,3.80
2017-11-26T03:30:15.268Z,3.70
2017-11-26T03:32:44.499Z,3.70
2017-11-26T03:35:13.743Z,3.70
2017-11-26T03:37:42.981Z,3.70
2017-11-26T03:40:12.209Z,3.70
2017-11-26T03:42:42.214Z,3.70
2017-11-26T03:45:11.474Z,3.70
2017-11-26T03:47:40.696Z,3.60
2017-11-26T03:50:09.953Z,3.70
2017-11-26T03:52:39.186Z,3.70
2017-11-26T03:55:08.415Z,3.70
2017-11-26T03:57:37.738Z,3.70
2017-11-26T04:00:06.937Z,3.70
2017-11-26T04:02:36.949Z,3.70
2017-11-26T04:05:06.945Z,3.70
2017-11-26T04:07:36.217Z,3.70
2017-11-26T04:10:05.439Z,3.60
2017-11-26T04:12:34.664Z,3.60
2017-11-26T04:15:07.432Z,3.60
2017-11-26T04:17:36.672Z,3.60
2017-11-26T04:20:05.908Z,3.70
2017-11-26T04:22:35.257Z,3.70
2017-11-26T04:25:04.499Z,3.80
2017-11-26T04:27:33.729Z,3.80
2017-11-26T04:30:02.976Z,3.80
2017-11-26T04:32:32.213Z,3.80
2017-11-26T04:35:01.505Z,3.80
2017-11-26T04:37:30.732Z,3.80
2017-11-26T04:40:00.770Z,3.70
2017-11-26T04:42:30.754Z,3.70
2017-11-26T04:44:59.998Z,3.60
2017-11-26T04:47:29.584Z,3.70
2017-11-26T04:49:58.810Z,3.80
2017-11-26T04:52:28.054Z,3.80
2017-11-26T04:54:57.315Z,3.80
2017-11-26T04:57:27.333Z,3.80
2017-11-26T04:59:56.609Z,3.80
2017-11-26T05:02:26.605Z,3.80
2017-11-26T05:04:55.847Z,3.80
2017-11-26T05:07:30.232Z,3.80
2017-11-26T05:09:59.480Z,3.80
2017-11-26T05:12:29.607Z,3.70
2017-11-26T05:14:58.836Z,3.70
2017-11-26T05:17:28.087Z,3.70
2017-11-26T05:19:57.370Z,3.70
2017-11-26T05:22:26.614Z,3.70
2017-11-26T05:24:55.845Z,3.60
2017-11-26T05:27:25.117Z,3.70
2017-11-26T05:29:54.348Z,3.60
2017-11-26T05:32:24.372Z,3.60
2017-11-26T05:34:54.374Z,3.70
2017-11-26T05:37:23.640Z,3.70
2017-11-26T05:39:53.008Z,3.70
2017-11-26T05:42:22.232Z,3.70
2017-11-26T05:44:51.476Z,3.70
2017-11-26T05:47:20.758Z,3.70
2017-11-26T05:49:49.988Z,3.70
2017-11-26T05:52:20.033Z,3.70
2017-11-26T05:54:49.304Z,3.70
2017-11-26T05:57:19.315Z,3.70
2017-11-26T05:59:48.574Z,3.70
2017-11-26T06:02:17.799Z,3.80
2017-11-26T06:04:47.065Z,3.80
2017-11-26T06:07:16.284Z,3.80
2017-11-26T06:09:45.524Z,3.90
2017-11-26T06:12:14.788Z,3.80
2017-11-26T06:14:44.026Z,3.80
2017-11-26T06:17:14.042Z,3.90
2017-11-26T06:19:44.101Z,3.90
2017-11-26T06:22:13.330Z,3.90
2017-11-26T06:24:42.597Z,3.80
2017-11-26T06:27:11.853Z,3.80
2017-11-26T06:29:41.080Z,3.80
2017-11-26T06:32:10.312Z,3.80
2017-11-26T06:34:39.597Z,3.80
2017-11-26T06:37:08.826Z,3.80
2017-11-26T06:39:38.055Z,3.90
2017-11-26T06:42:07.304Z,3.80
2017-11-26T06:44:36.544Z,3.80
2017-11-26T06:47:05.797Z,3.80
2017-11-26T06:49:35.233Z,3.80
2017-11-26T06:52:05.496Z,3.80
2017-11-26T06:54:34.764Z,3.80
2017-11-26T06:57:04.033Z,3.70
2017-11-26T06:59:33.406Z,3.60
2017-11-26T07:02:02.720Z,3.60
2017-11-26T07:04:31.964Z,3.60
2017-11-26T07:07:01.200Z,3.70
2017-11-26T07:09:30.471Z,3.70
2017-11-26T07:11:59.712Z,3.70
2017-11-26T07:14:28.982Z,3.70
2017-11-26T07:16:58.228Z,3.80
2017-11-26T07:19:27.462Z,3.70
2017-11-26T07:21:56.717Z,3.80
2017-11-26T07:24:25.977Z,3.80
2017-11-26T07:26:55.208Z,3.70
2017-11-26T07:29:24.490Z,3.70
2017-11-26T07:31:53.713Z,3.80
2017-11-26T07:34:22.935Z,3.80
2017-11-26T07:36:52.189Z,3.80
2017-11-26T07:39:21.496Z,3.90
2017-11-26T07:41:51.523Z,4.00
2017-11-26T07:44:20.787Z,4.00
2017-11-26T07:46:50.052Z,4.00
2017-11-26T07:49:19.296Z,4.10
2017-11-26T07:51:48.528Z,4.20
2017-11-26T07:54:17.768Z,4.20
2017-11-26T07:56:47.006Z,4.20
2017-11-26T07:59:17.956Z,4.30
2017-11-26T08:01:48.729Z,4.30
2017-11-26T08:04:17.984Z,4.30
2017-11-26T08:06:48.022Z,4.30
2017-11-26T08:09:21.911Z,4.20
2017-11-26T08:11:55.613Z,4.20
2017-11-26T08:14:30.939Z,4.20
2017-11-26T08:17:00.798Z,4.20
2017-11-26T08:19:30.045Z,4.20
2017-11-26T08:21:59.272Z,4.10
2017-11-26T08:24:28.642Z,4.10
2017-11-26T08:26:58.753Z,4.10
2017-11-26T08:29:28.715Z,4.20
2017-11-26T08:31:57.951Z,4.20
2017-11-26T08:34:35.040Z,4.30
2017-11-26T08:37:04.295Z,4.30
2017-11-26T08:39:34.893Z,4.40
2017-11-26T08:42:07.168Z,4.50
2017-11-26T08:44:37.030Z,4.50
2017-11-26T08:47:06.697Z,4.60
2017-11-26T08:49:52.508Z,4.70
2017-11-26T08:52:21.744Z,4.80
2017-11-26T08:54:51.191Z,4.90
2017-11-26T09:00:27.714Z,5.00
2017-11-26T09:03:02.424Z,5.00
2017-11-26T09:05:44.597Z,5.10
2017-11-26T09:08:40.183Z,5.10
2017-11-26T09:11:37.325Z,5.20
2017-11-26T09:14:09.810Z,5.30
2017-11-26T09:16:42.867Z,5.30
2017-11-26T09:19:14.198Z,5.30
2017-11-26T09:21:44.037Z,5.40
2017-11-26T09:24:13.500Z,5.40
2017-11-26T09:26:44.043Z,5.40
2017-11-26T09:29:17.505Z,5.40
2017-11-26T09:31:55.284Z,5.40
2017-11-26T09:34:28.754Z,5.40
2017-11-26T09:37:00.400Z,5.50
2017-11-26T09:39:39.169Z,5.50
2017-11-26T09:42:12.669Z,5.50
2017-11-26T09:44:47.532Z,5.50
2017-11-26T09:47:26.191Z,5.50
2017-11-26T09:49:56.686Z,5.50
2017-11-26T09:52:27.280Z,5.50
2017-11-26T09:54:56.504Z,5.60
2017-11-26T09:57:25.747Z,5.40
2017-11-26T09:59:55.776Z,5.60
2017-11-26T10:02:25.002Z,5.50
2017-11-26T10:04:54.260Z,5.60
2017-11-26T10:07:24.273Z,5.60
2017-11-26T10:09:53.784Z,5.60
2017-11-26T10:12:22.977Z,5.70
2017-11-26T10:14:53.029Z,5.80
2017-11-26T10:17:22.257Z,5.80
2017-11-26T10:19:51.504Z,5.80
2017-11-26T10:22:21.517Z,5.60
2017-11-26T10:24:51.552Z,5.70
2017-11-26T10:27:20.816Z,5.70
2017-11-26T10:29:50.060Z,5.80
2017-11-26T10:32:19.308Z,5.80
2017-11-26T10:34:48.556Z,5.70
2017-11-26T10:37:17.812Z,5.70
2017-11-26T10:39:47.042Z,5.80
2017-11-26T10:42:17.057Z,5.80
2017-11-26T10:44:46.327Z,5.80
2017-11-26T10:47:15.556Z,5.80
2017-11-26T10:49:45.594Z,5.90
2017-11-26T10:52:14.830Z,5.80
2017-11-26T10:54:44.062Z,5.90
2017-11-26T10:57:13.316Z,5.90
2017-11-26T10:59:42.544Z,5.90
2017-11-26T11:02:11.818Z,5.80
2017-11-26T11:04:41.812Z,5.70
2017-11-26T11:07:11.073Z,5.70
2017-11-26T11:09:40.300Z,5.70
2017-11-26T11:12:09.577Z,5.70
2017-11-26T11:14:38.858Z,5.80
2017-11-26T11:17:08.092Z,5.80
2017-11-26T11:19:38.120Z,5.70
2017-11-26T11:22:07.356Z,5.70
2017-11-26T11:24:36.611Z,5.70
2017-11-26T11:27:06.636Z,5.60
2017-11-26T11:29:35.868Z,5.60
2017-11-26T11:32:05.096Z,5.60
2017-11-26T11:34:34.344Z,5.60
2017-11-26T11:37:03.704Z,5.60
2017-11-26T11:39:32.928Z,5.60
2017-11-26T11:42:02.936Z,5.70
2017-11-26T11:44:32.984Z,5.90
2017-11-26T11:47:02.197Z,5.80
2017-11-26T11:49:31.429Z,5.80
2017-11-26T11:52:00.712Z,5.90
2017-11-26T11:54:29.944Z,6.00
2017-11-26T11:56:59.177Z,6.10
2017-11-26T11:59:28.446Z,6.10
2017-11-26T12:01:57.680Z,6.10
2017-11-26T12:04:26.915Z,6.20
2017-11-26T12:06:56.180Z,6.00
2017-11-26T12:09:25.407Z,6.00
2017-11-26T12:11:54.668Z,5.80
2017-11-26T12:14:23.896Z,5.80
2017-11-26T12:16:53.136Z,5.80
2017-11-26T12:19:22.417Z,5.60
2017-11-26T12:21:51.653Z,5.70
2017-11-26T12:24:21.667Z,5.70
2017-11-26T12:26:51.671Z,5.70
2017-11-26T12:29:20.935Z,5.70
2017-11-26T12:31:50.165Z,5.70
2017-11-26T12:34:19.389Z,5.60
2017-11-26T12:36:49.414Z,5.60
2017-11-26T12:39:19.409Z,5.60
2017-11-26T12:41:48.680Z,5.60
2017-11-26T12:44:17.917Z,5.70
2017-11-26T12:46:48.265Z,5.80
2017-11-26T12:49:17.465Z,5.80
2017-11-26T12:51:47.179Z,5.80
2017-11-26T12:54:16.426Z,5.90
2017-11-26T12:56:45.681Z,6.00
2017-11-26T12:59:14.957Z,5.90
2017-11-26T13:01:44.184Z,6.00
2017-11-26T13:04:39.532Z,6.10
2017-11-26T13:07:08.773Z,6.00
2017-11-26T13:09:38.843Z,6.10
2017-11-26T13:12:08.116Z,6.10
2017-11-26T13:14:38.154Z,6.20
2017-11-26T13:17:07.396Z,6.20
2017-11-26T13:19:36.658Z,6.20
2017-11-26T13:22:05.954Z,6.10
2017-11-26T13:24:35.194Z,6.10
2017-11-26T13:27:04.452Z,6.10
2017-11-26T13:29:33.735Z,6.20
2017-11-26T13:32:02.980Z,6.20
2017-11-26T13:34:32.206Z,6.20
2017-11-26T13:37:06.869Z,6.10
2017-11-26T13:39:42.882Z,6.10
2017-11-26T13:42:12.817Z,6.00
2017-11-26T13:44:44.052Z,6.10
2017-11-26T13:47:19.173Z,6.20
2017-11-26T13:49:48.406Z,6.10
2017-11-26T13:52:17.637Z,6.10
2017-11-26T13:54:46.990Z,6.00
2017-11-26T13:57:16.988Z,6.00
2017-11-26T13:59:46.281Z,6.00
2017-11-26T14:02:15.737Z,5.90
2017-11-26T14:04:46.225Z,5.90
2017-11-26T14:07:15.497Z,5.90
2017-11-26T14:09:44.745Z,5.90
2017-11-26T14:12:17.903Z,6.00
2017-11-26T14:14:48.074Z,6.00
2017-11-26T14:17:17.350Z,6.00
2017-11-26T14:19:47.386Z,6.00
2017-11-26T14:22:16.629Z,6.00
2017-11-26T14:24:50.588Z,6.00
2017-11-26T14:27:19.875Z,6.00
2017-11-26T14:29:56.137Z,6.00
2017-11-26T14:32:25.405Z,5.90
2017-11-26T14:34:54.625Z,6.00
2017-11-26T14:37:24.836Z,5.90
2017-11-26T14:39:54.038Z,5.80
2017-11-26T14:42:23.272Z,5.80
2017-11-26T14:44:52.534Z,5.80
2017-11-26T14:47:21.766Z,5.70
2017-11-26T14:49:51.821Z,5.70
2017-11-26T14:52:21.069Z,5.70
2017-11-26T14:54:50.298Z,5.60
2017-11-26T14:57:19.598Z,5.70
2017-11-26T14:59:50.140Z,5.70
2017-11-26T15:02:19.386Z,5.70
2017-11-26T15:04:48.637Z,5.70
2017-11-26T15:07:17.892Z,5.70
2017-11-26T15:09:47.530Z,5.70
2017-11-26T15:12:17.569Z,5.90
2017-11-26T15:14:46.808Z,5.90
2017-11-26T15:17:16.045Z,5.90
2017-11-26T15:19:46.210Z,6.00
2017-11-26T15:22:15.461Z,5.90
2017-11-26T15:24:44.690Z,6.00
2017-11-26T15:27:13.942Z,6.00
2017-11-26T15:29:43.560Z,6.00
2017-11-26T15:32:13.597Z,6.00
2017-11-26T15:34:43.581Z,6.00
2017-11-26T15:37:13.141Z,6.00
2017-11-26T15:39:42.385Z,6.00
2017-11-26T15:42:12.413Z,5.90
2017-11-26T15:44:41.674Z,5.90
2017-11-26T15:47:10.957Z,5.80
2017-11-26T15:49:40.201Z,5.70
2017-11-26T15:52:09.426Z,5.80
2017-11-26T15:54:39.449Z,5.80
2017-11-26T15:57:09.732Z,6.10
2017-11-26T15:59:38.960Z,6.10
2017-11-26T16:02:08.970Z,6.10
2017-11-26T16:04:38.224Z,6.20
2017-11-26T16:07:07.459Z,6.20
2017-11-26T16:09:36.709Z,6.20
2017-11-26T16:12:05.977Z,6.30
2017-11-26T16:14:36.018Z,6.60
2017-11-26T16:17:08.897Z,6.60
2017-11-26T16:19:38.891Z,6.90
2017-11-26T16:22:08.134Z,6.90
2017-11-26T16:24:37.400Z,7.00
2017-11-26T16:27:06.645Z,7.00
2017-11-26T16:29:35.877Z,6.90
2017-11-26T16:32:05.123Z,6.80
2017-11-26T16:34:34.360Z,6.70
2017-11-26T16:37:03.604Z,6.30
2017-11-26T16:39:33.596Z,6.20
2017-11-26T16:42:04.482Z,6.10
2017-11-26T16:44:33.720Z,6.10
2017-11-26T16:47:02.969Z,6.20
2017-11-26T16:49:32.213Z,6.20
2017-11-26T16:52:01.461Z,6.10
2017-11-26T16:54:31.572Z,5.90
2017-11-26T16:57:01.601Z,5.90
2017-11-26T16:59:32.534Z,6.00
2017-11-26T17:02:02.549Z,5.90
2017-11-26T17:04:34.736Z,5.80
2017-11-26T17:07:07.756Z,5.70
2017-11-26T17:10:18.133Z,5.70
2017-11-26T17:12:47.595Z,5.70
2017-11-26T17:15:44.244Z,5.70
2017-11-26T17:18:21.572Z,5.70
2017-11-26T17:24:40.350Z,5.70
2017-11-26T17:27:12.418Z,5.70
2017-11-26T17:29:43.307Z,5.60
2017-11-26T17:32:28.432Z,5.60
2017-11-26T17:44:28.139Z,5.50
2017-11-26T17:47:28.453Z,5.50
2017-11-26T17:50:18.851Z,5.50
2017-11-26T17:56:05.085Z,5.20
2017-11-26T17:58:48.707Z,5.20
2017-11-26T18:04:25.464Z,5.20
2017-11-26T18:06:56.914Z,5.10
2017-11-26T18:09:33.561Z,5.10
2017-11-26T18:12:40.314Z,5.10
2017-11-26T18:18:12.321Z,5.30
2017-11-26T18:20:53.430Z,5.30
2017-11-26T18:26:29.691Z,5.40
2017-11-26T18:35:04.946Z,5.50
2017-11-26T18:37:46.677Z,5.50
2017-11-26T18:40:33.307Z,5.50
2017-11-26T18:46:10.638Z,5.30
2017-11-26T18:48:42.249Z,5.40
2017-11-26T18:51:20.521Z,5.40
2017-11-26T18:53:54.637Z,5.40
2017-11-26T18:56:24.509Z,5.30
2017-11-26T18:58:54.478Z,5.10
2017-11-26T19:01:29.305Z,5.00
2017-11-26T19:04:04.709Z,5.00
2017-11-26T19:06:40.028Z,5.00
2017-11-26T19:09:14.726Z,5.00
2017-11-26T19:11:45.709Z,5.00
2017-11-26T19:14:15.651Z,5.00
2017-11-26T19:16:45.384Z,5.00
2017-11-26T19:19:18.776Z,5.00
2017-11-26T19:21:50.665Z,4.90
2017-11-26T19:24:35.103Z,4.80
2017-11-26T19:27:11.972Z,4.80
2017-11-26T19:29:41.761Z,4.70
2017-11-26T19:32:11.159Z,4.70
2017-11-26T19:34:40.566Z,4.80
2017-11-26T19:37:20.308Z,4.80
2017-11-26T19:40:04.231Z,4.70
2017-11-26T19:42:43.334Z,4.90
2017-11-26T19:45:22.905Z,4.90
2017-11-26T19:47:58.561Z,4.90
2017-11-26T19:50:31.243Z,4.80
2017-11-26T19:53:07.566Z,4.80
2017-11-26T19:55:39.581Z,4.80
2017-11-26T19:58:11.630Z,4.90
2017-11-26T20:00:45.749Z,4.90
2017-11-26T20:03:21.318Z,4.90
2017-11-26T20:05:59.155Z,5.00
2017-11-26T20:08:35.212Z,5.00
2017-11-26T20:11:29.367Z,5.10
2017-11-26T20:14:18.615Z,5.00
2017-11-26T20:16:53.919Z,5.00
2017-11-26T20:22:24.924Z,5.00
2017-11-26T20:24:54.168Z,5.00
2017-11-26T20:27:23.417Z,5.00
2017-11-26T20:29:52.676Z,4.90
2017-11-26T20:32:22.682Z,5.00
2017-11-26T20:34:51.937Z,4.90
2017-11-26T20:37:21.177Z,5.00
2017-11-26T20:39:50.413Z,4.90
2017-11-26T20:42:20.449Z,4.80
2017-11-26T20:44:49.685Z,4.80
2017-11-26T20:47:18.931Z,4.80
2017-11-26T20:49:48.201Z,4.70
2017-11-26T20:52:17.443Z,4.70
2017-11-26T20:54:46.693Z,4.70
2017-11-26T20:57:15.971Z,4.80
2017-11-26T20:59:45.234Z,4.80
2017-11-26T21:02:14.469Z,4.70
2017-11-26T21:04:43.724Z,4.70
2017-11-26T21:07:12.957Z,4.70
2017-11-26T21:09:42.189Z,4.80
2017-11-26T21:12:11.464Z,4.80
2017-11-26T21:14:40.689Z,4.80
2017-11-26T21:17:09.934Z,4.80
2017-11-26T21:19:39.208Z,4.80
2017-11-26T21:22:08.457Z,4.70
2017-11-26T21:24:37.717Z,4.70
2017-11-26T21:27:07.765Z,4.80
2017-11-26T21:29:37.029Z,4.80
2017-11-26T21:32:06.284Z,4.70
2017-11-26T21:34:35.548Z,4.80
2017-11-26T21:37:04.797Z,4.80
2017-11-26T21:39:34.022Z,4.80
2017-11-26T21:42:04.029Z,4.80
2017-11-26T21:44:33.271Z,4.90
2017-11-26T21:47:02.529Z,4.90
2017-11-26T21:49:31.773Z,4.90
2017-11-26T21:52:00.993Z,4.90
2017-11-26T21:54:30.264Z,4.80
2017-11-26T21:56:59.493Z,4.90
2017-11-26T21:59:28.728Z,4.80
2017-11-26T22:01:58.003Z,4.90
2017-11-26T22:04:27.243Z,4.90
2017-11-26T22:06:57.256Z,4.80
2017-11-26T22:09:27.254Z,4.80
2017-11-26T22:11:56.522Z,4.80
2017-11-26T22:14:25.761Z,4.70
2017-11-26T22:16:55.007Z,4.80
2017-11-26T22:19:24.277Z,4.80
2017-11-26T22:21:53.516Z,4.90
2017-11-26T22:24:22.747Z,5.00
2017-11-26T22:26:52.020Z,5.00
2017-11-26T22:29:21.249Z,5.00
2017-11-26T22:31:50.492Z,4.90
2017-11-26T22:34:19.752Z,5.00
2017-11-26T22:36:48.985Z,5.00
2017-11-26T22:39:18.214Z,5.00
2017-11-26T22:41:47.469Z,5.00
2017-11-26T22:44:16.721Z,5.10
2017-11-26T22:46:45.960Z,5.10
2017-11-26T22:49:15.199Z,5.00
2017-11-26T22:51:44.457Z,5.00
2017-11-26T22:54:13.684Z,4.90
2017-11-26T22:56:42.920Z,4.90
2017-11-26T22:59:12.180Z,4.90
2017-11-26T23:01:41.416Z,4.90
2017-11-26T23:04:10.646Z,4.80
2017-11-26T23:06:39.945Z,4.90
2017-11-26T23:09:09.189Z,5.00
2017-11-26T23:11:38.422Z,5.00
2017-11-26T23:14:07.721Z,5.10
2017-11-26T23:16:37.284Z,5.10
2017-11-26T23:19:07.316Z,5.20
2017-11-26T23:21:36.552Z,5.20
2017-11-26T23:24:05.792Z,5.20
2017-11-26T23:26:35.037Z,5.30
2017-11-26T23:29:04.278Z,5.30
2017-11-26T23:31:33.552Z,5.30
2017-11-26T23:34:02.789Z,5.30
2017-11-26T23:36:32.060Z,5.40
2017-11-26T23:39:01.284Z,5.40
2017-11-26T23:41:30.529Z,5.40
2017-11-26T23:43:59.761Z,5.40
2017-11-26T23:46:29.028Z,5.40
2017-11-26T23:48:58.257Z,5.30
2017-11-26T23:51:27.575Z,5.30
2017-11-26T23:53:56.840Z,5.30
2017-11-26T23:56:26.074Z,5.40
2017-11-26T23:58:55.310Z,5.40
