createdAt,value
2018-10-15T05:05:09.397Z,3
2018-10-15T05:05:39.556Z,0
2018-10-15T05:06:09.476Z,3
2018-10-15T05:12:09.872Z,7
2018-10-15T05:14:39.982Z,10
2018-10-15T05:16:40.106Z,13
2018-10-15T05:18:10.302Z,17
2018-10-15T05:19:10.257Z,20
2018-10-15T05:20:10.355Z,23
2018-10-15T05:21:10.456Z,27
2018-10-15T05:21:40.406Z,30
2018-10-15T05:22:40.444Z,33
2018-10-15T05:23:10.504Z,37
2018-10-15T05:23:40.548Z,40
2018-10-15T05:24:10.641Z,43
2018-10-15T05:24:40.564Z,47
2018-10-15T05:25:10.601Z,50
2018-10-15T05:25:40.622Z,57
2018-10-15T05:26:10.704Z,60
2018-10-15T05:26:40.689Z,67
2018-10-15T05:27:10.706Z,70
2018-10-15T05:27:40.736Z,77
2018-10-15T05:28:10.765Z,83
2018-10-15T05:28:40.818Z,90
2018-10-15T05:29:10.839Z,97
2018-10-15T05:29:40.864Z,103
2018-10-15T05:30:11.041Z,113
2018-10-15T05:30:41.020Z,120
2018-10-15T05:31:10.987Z,130
2018-10-15T05:31:41.025Z,137
2018-10-15T05:32:11.025Z,147
2018-10-15T05:32:41.098Z,157
2018-10-15T05:33:11.080Z,167
2018-10-15T05:33:41.209Z,180
2018-10-15T05:34:11.159Z,190
2018-10-15T05:34:41.210Z,200
2018-10-15T05:35:11.263Z,213
2018-10-15T05:35:41.270Z,223
2018-10-15T05:36:11.334Z,237
2018-10-15T05:36:41.351Z,250
2018-10-15T05:37:11.343Z,263
2018-10-15T05:37:41.408Z,280
2018-10-15T05:38:11.415Z,293
2018-10-15T05:38:41.472Z,310
2018-10-15T05:39:11.463Z,327
2018-10-15T05:39:41.529Z,347
2018-10-15T05:40:11.517Z,363
2018-10-15T05:40:41.581Z,380
2018-10-15T05:41:11.573Z,400
2018-10-15T05:41:41.660Z,420
2018-10-15T05:42:11.656Z,437
2018-10-15T05:42:41.668Z,457
2018-10-15T05:43:11.690Z,480
2018-10-15T05:43:41.728Z,503
2018-10-15T05:44:11.772Z,527
2018-10-15T05:44:41.797Z,550
2018-10-15T05:45:11.825Z,577
2018-10-15T05:45:41.850Z,603
2018-10-15T05:46:11.880Z,630
2018-10-15T05:46:42.384Z,650
2018-10-15T05:47:11.941Z,680
2018-10-15T05:47:41.969Z,707
2018-10-15T05:48:13.671Z,740
2018-10-15T05:48:42.059Z,770
2018-10-15T05:49:12.640Z,800
2018-10-15T05:49:42.157Z,833
2018-10-15T05:50:12.172Z,860
2018-10-15T05:50:42.187Z,897
2018-10-15T05:51:12.185Z,930
2018-10-15T05:51:42.245Z,970
2018-10-15T05:52:12.572Z,1007
2018-10-15T05:52:42.311Z,1043
2018-10-15T05:53:12.321Z,1077
2018-10-15T05:53:42.394Z,1113
2018-10-15T05:54:12.483Z,1150
2018-10-15T05:54:42.506Z,1187
2018-10-15T05:55:12.455Z,1223
2018-10-15T05:55:42.476Z,1257
2018-10-15T05:56:12.529Z,1290
2018-10-15T05:56:42.523Z,1323
2018-10-15T05:57:12.577Z,1357
2018-10-15T05:57:42.613Z,1393
2018-10-15T05:58:12.675Z,1427
2018-10-15T05:58:42.685Z,1463
2018-10-15T05:59:12.675Z,1493
2018-10-15T05:59:42.820Z,1530
2018-10-15T06:00:12.889Z,1563
2018-10-15T06:00:42.813Z,1600
2018-10-15T06:01:12.836Z,1637
2018-10-15T06:01:42.911Z,1670
2018-10-15T06:02:12.915Z,1707
2018-10-15T06:02:42.910Z,1740
2018-10-15T06:03:12.944Z,1777
2018-10-15T06:03:42.978Z,1810
2018-10-15T06:04:13.010Z,1847
2018-10-15T06:04:43.286Z,1883
2018-10-15T06:05:13.062Z,1917
2018-10-15T06:05:43.120Z,1950
2018-10-15T06:06:13.177Z,1987
2018-10-15T06:06:43.181Z,2023
2018-10-15T06:07:13.208Z,2060
2018-10-15T06:07:43.236Z,2100
2018-10-15T06:08:13.264Z,2133
2018-10-15T06:08:43.278Z,2167
2018-10-15T06:09:13.332Z,2200
2018-10-15T06:09:43.404Z,2237
2018-10-15T06:10:13.375Z,2270
2018-10-15T06:10:43.409Z,2303
2018-10-15T06:11:13.420Z,2337
2018-10-15T06:11:43.470Z,2367
2018-10-15T06:12:13.616Z,2400
2018-10-15T06:12:43.595Z,2437
2018-10-15T06:13:13.581Z,2470
2018-10-15T06:13:43.612Z,2500
2018-10-15T06:14:13.609Z,2533
2018-10-15T06:14:43.780Z,2563
2018-10-15T06:15:13.689Z,2593
2018-10-15T06:15:43.690Z,2627
2018-10-15T06:16:13.730Z,2660
2018-10-15T06:16:43.747Z,2690
2018-10-15T06:17:13.777Z,2727
2018-10-15T06:17:44.201Z,2757
2018-10-15T06:18:13.852Z,2783
2018-10-15T06:18:43.873Z,2817
2018-10-15T06:19:13.904Z,2847
2018-10-15T06:19:43.999Z,2880
2018-10-15T06:20:13.968Z,2910
2018-10-15T06:20:44.014Z,2943
2018-10-15T06:21:14.029Z,2973
2018-10-15T06:21:44.064Z,3003
2018-10-15T06:22:14.086Z,3033
2018-10-15T06:22:44.184Z,3067
2018-10-15T06:23:14.147Z,3097
2018-10-15T06:23:44.189Z,3127
2018-10-15T06:24:14.330Z,3157
2018-10-15T06:24:44.319Z,3190
2018-10-15T06:25:14.319Z,3217
2018-10-15T06:25:44.326Z,3247
2018-10-15T06:26:14.362Z,3277
2018-10-15T06:26:44.398Z,3310
2018-10-15T06:27:14.433Z,3340
2018-10-15T06:27:44.438Z,3370
2018-10-15T06:28:14.540Z,3397
2018-10-15T06:28:44.511Z,3420
2018-10-15T06:29:14.563Z,3450
2018-10-15T06:29:44.648Z,3480
2018-10-15T06:30:14.734Z,3507
2018-10-15T06:30:44.656Z,3537
2018-10-15T06:31:14.649Z,3563
2018-10-15T06:31:44.713Z,3593
2018-10-15T06:32:14.707Z,3620
2018-10-15T06:32:44.764Z,3640
2018-10-15T06:33:14.759Z,3673
2018-10-15T06:33:44.878Z,3700
2018-10-15T06:34:14.828Z,3727
2018-10-15T06:34:44.857Z,3760
2018-10-15T06:35:14.949Z,3783
2018-10-15T06:35:44.920Z,3807
2018-10-15T06:36:15.009Z,3833
2018-10-15T06:36:44.979Z,3853
2018-10-15T06:37:15.044Z,3880
2018-10-15T06:37:45.045Z,3903
2018-10-15T06:38:15.136Z,3933
2018-10-15T06:38:45.146Z,3957
2018-10-15T06:39:15.197Z,3977
2018-10-15T06:39:45.207Z,4003
2018-10-15T06:40:15.254Z,4030
2018-10-15T06:40:45.281Z,4053
2018-10-15T06:41:15.318Z,4077
2018-10-15T06:41:45.284Z,4097
2018-10-15T06:42:15.400Z,4123
2018-10-15T06:42:45.431Z,4143
2018-10-15T06:43:15.835Z,4177
2018-10-15T06:43:45.542Z,4190
2018-10-15T06:44:15.491Z,4223
2018-10-15T06:44:45.477Z,4240
2018-10-15T06:45:15.701Z,4270
2018-10-15T06:45:45.608Z,4287
2018-10-15T06:46:15.649Z,4310
2018-10-15T06:46:45.644Z,4337
2018-10-15T06:47:15.770Z,4350
2018-10-15T06:47:45.708Z,4380
2018-10-15T06:48:15.768Z,4400
2018-10-15T06:48:45.793Z,4423
2018-10-15T06:49:15.850Z,4443
2018-10-15T06:49:45.859Z,4463
2018-10-15T06:50:15.918Z,4483
2018-10-15T06:50:45.906Z,4507
2018-10-15T06:51:15.990Z,4527
2018-10-15T06:51:45.985Z,4543
2018-10-15T06:52:15.966Z,4567
2018-10-15T06:52:45.965Z,4580
2018-10-15T06:53:16.124Z,4603
2018-10-15T06:53:46.246Z,4630
2018-10-15T06:54:16.082Z,4643
2018-10-15T06:54:46.147Z,4663
2018-10-15T06:55:16.446Z,4680
2018-10-15T06:55:46.185Z,4693
2018-10-15T06:56:16.221Z,4717
2018-10-15T06:56:46.273Z,4730
2018-10-15T06:57:16.472Z,4753
2018-10-15T06:57:46.306Z,4770
2018-10-15T06:58:16.350Z,4790
2018-10-15T06:58:46.359Z,4803
2018-10-15T06:59:16.443Z,4830
2018-10-15T06:59:46.522Z,4840
2018-10-15T07:00:16.556Z,4867
2018-10-15T07:00:46.487Z,4883
2018-10-15T07:01:16.572Z,4900
2018-10-15T07:01:46.594Z,4917
2018-10-15T07:02:16.628Z,4930
2018-10-15T07:02:46.600Z,4957
2018-10-15T07:03:16.671Z,4973
2018-10-15T07:03:46.656Z,4993
2018-10-15T07:04:16.773Z,5003
2018-10-15T07:04:46.716Z,5030
2018-10-15T07:05:16.795Z,5050
2018-10-15T07:05:46.773Z,5060
2018-10-15T07:06:16.923Z,5080
2018-10-15T07:06:46.827Z,5093
2018-10-15T07:07:17.032Z,5110
2018-10-15T07:07:46.976Z,5127
2018-10-15T07:08:16.921Z,5133
2018-10-15T07:08:46.973Z,5150
2018-10-15T07:09:17.046Z,5167
2018-10-15T07:09:47.007Z,5193
2018-10-15T07:10:17.162Z,5233
2018-10-15T07:10:47.096Z,5307
2018-10-15T07:11:17.227Z,5517
2018-10-15T07:11:47.144Z,6033
2018-10-15T07:12:17.244Z,5937
2018-10-15T07:12:47.238Z,5957
2018-10-15T07:13:17.372Z,5943
2018-10-15T07:13:47.384Z,5383
2018-10-15T07:14:17.399Z,5470
2018-10-15T07:14:47.437Z,5413
2018-10-15T07:15:17.357Z,5500
2018-10-15T07:15:47.597Z,5427
2018-10-15T07:16:17.554Z,5547
2018-10-15T07:16:47.494Z,5407
2018-10-15T07:17:17.542Z,5393
2018-10-15T07:17:47.534Z,5413
2018-10-15T07:18:17.642Z,5453
2018-10-15T07:18:47.566Z,5467
2018-10-15T07:19:17.707Z,5497
2018-10-15T07:19:47.643Z,5763
2018-10-15T07:20:17.753Z,5490
2018-10-15T07:20:47.834Z,5533
2018-10-15T07:21:17.808Z,5660
2018-10-15T07:21:47.804Z,5553
2018-10-15T07:22:17.858Z,5563
2018-10-15T07:22:47.805Z,5603
2018-10-15T07:23:17.845Z,5573
2018-10-15T07:23:47.868Z,5627
2018-10-15T07:24:17.941Z,5607
2018-10-15T07:24:47.928Z,5683
2018-10-15T07:25:17.980Z,6210
2018-10-15T07:25:48.012Z,6417
2018-10-15T07:26:18.091Z,6183
2018-10-15T07:26:48.136Z,5973
2018-10-15T07:27:18.086Z,6157
2018-10-15T07:27:48.119Z,6663
2018-10-15T07:28:18.162Z,6357
2018-10-15T07:28:48.212Z,6590
2018-10-15T07:29:18.204Z,6910
2018-10-15T07:29:48.277Z,6833
2018-10-15T07:30:18.329Z,7063
2018-10-15T07:30:48.345Z,7407
2018-10-15T07:31:18.330Z,7517
2018-10-15T07:31:48.455Z,7887
2018-10-15T07:32:18.454Z,8773
2018-10-15T07:32:48.508Z,7473
2018-10-15T07:33:18.537Z,6130
2018-10-15T07:33:48.561Z,5953
2018-10-15T07:34:18.692Z,5970
2018-10-15T07:34:48.577Z,5987
2018-10-15T07:35:18.628Z,6210
2018-10-15T07:35:48.643Z,6233
2018-10-15T07:36:18.742Z,6823
2018-10-15T07:36:48.768Z,7290
2018-10-15T07:37:18.752Z,8243
2018-10-15T07:37:48.728Z,8673
2018-10-15T07:38:18.877Z,6813
2018-10-15T07:38:48.857Z,7170
2018-10-15T07:39:18.867Z,7130
2018-10-15T07:39:48.933Z,7127
2018-10-15T07:40:19.088Z,6773
2018-10-15T07:40:48.956Z,6367
2018-10-15T07:41:19.051Z,6417
2018-10-15T07:41:49.101Z,6473
2018-10-15T07:42:19.135Z,6140
2018-10-15T07:42:49.076Z,6093
2018-10-15T07:43:19.106Z,6113
2018-10-15T07:43:49.151Z,6127
2018-10-15T07:44:19.200Z,6123
2018-10-15T07:44:49.237Z,6713
2018-10-15T07:45:19.247Z,8007
2018-10-15T07:45:49.260Z,7023
2018-10-15T07:46:19.377Z,6617
2018-10-15T07:46:49.384Z,6520
2018-10-15T07:47:19.371Z,6343
2018-10-15T07:47:49.429Z,6273
2018-10-15T07:48:19.453Z,6307
2018-10-15T07:48:49.464Z,6863
2018-10-15T07:49:19.482Z,6433
2018-10-15T07:49:49.494Z,6340
2018-10-15T07:50:19.600Z,6290
2018-10-15T07:50:49.549Z,6280
2018-10-15T07:51:19.567Z,6283
2018-10-15T07:51:52.132Z,6287
2018-10-15T07:52:19.679Z,6300
2018-10-15T07:52:49.685Z,6323
2018-10-15T07:53:19.851Z,6327
2018-10-15T07:53:49.775Z,6330
2018-10-15T07:54:49.791Z,6350
2018-10-15T07:55:19.823Z,6343
2018-10-15T07:55:49.852Z,6360
2018-10-15T07:56:20.014Z,6410
2018-10-15T07:56:49.923Z,6400
2018-10-15T07:57:20.001Z,6413
2018-10-15T07:57:49.975Z,6417
2018-10-15T07:58:20.065Z,6853
2018-10-15T07:58:50.035Z,6603
2018-10-15T07:59:20.166Z,6943
2018-10-15T07:59:50.108Z,7520
2018-10-15T08:00:20.138Z,6840
2018-10-15T08:00:50.167Z,6500
2018-10-15T08:01:20.234Z,6540
2018-10-15T08:01:50.216Z,6537
2018-10-15T08:02:20.473Z,6553
2018-10-15T08:02:50.331Z,7350
2018-10-15T08:03:20.328Z,6860
2018-10-15T08:03:50.375Z,8247
2018-10-15T08:04:20.529Z,6817
2018-10-15T08:04:50.449Z,6790
2018-10-15T08:05:20.537Z,7173
2018-10-15T08:05:50.501Z,6770
2018-10-15T08:06:20.538Z,6713
2018-10-15T08:06:50.540Z,6723
2018-10-15T08:07:20.664Z,6747
2018-10-15T08:07:50.610Z,6843
2018-10-15T08:08:20.677Z,7527
2018-10-15T08:08:50.736Z,7377
2018-10-15T08:09:20.679Z,7050
2018-10-15T08:09:50.716Z,7150
2018-10-15T08:10:20.868Z,6937
2018-10-15T08:10:50.786Z,7817
2018-10-15T08:11:20.877Z,8683
2018-10-15T08:11:50.834Z,6983
2018-10-15T08:12:20.931Z,8920
2018-10-15T08:12:50.906Z,7480
2018-10-15T08:13:20.978Z,7440
2018-10-15T08:13:50.952Z,7030
2018-10-15T08:14:21.050Z,7173
2018-10-15T08:14:51.122Z,7600
2018-10-15T08:15:21.215Z,7240
2018-10-15T08:15:51.099Z,7257
2018-10-15T08:16:21.211Z,7050
2018-10-15T08:16:51.192Z,7757
2018-10-15T08:17:21.260Z,7200
2018-10-15T08:17:51.206Z,7213
2018-10-15T08:18:21.268Z,7473
2018-10-15T08:18:51.284Z,7217
2018-10-15T08:19:21.344Z,7117
2018-10-15T08:19:51.361Z,7120
2018-10-15T08:20:21.462Z,7233
2018-10-15T08:20:51.487Z,7507
2018-10-15T08:21:21.432Z,7617
2018-10-15T08:21:51.512Z,7503
2018-10-15T08:22:21.675Z,7283
2018-10-15T08:22:51.584Z,7410
2018-10-15T08:23:21.594Z,7237
2018-10-15T08:23:51.626Z,7433
2018-10-15T08:24:21.661Z,7310
2018-10-15T08:24:51.677Z,7300
2018-10-15T08:25:21.709Z,7287
2018-10-15T08:25:51.739Z,7303
2018-10-15T08:26:21.801Z,7653
2018-10-15T08:26:51.793Z,7333
2018-10-15T08:27:52.029Z,7357
2018-10-15T08:28:21.953Z,7407
2018-10-15T08:29:21.945Z,7423
2018-10-15T08:29:51.979Z,7460
2018-10-15T08:30:22.012Z,7473
2018-10-15T08:30:52.036Z,7760
2018-10-15T08:31:22.102Z,7623
2018-10-15T08:31:52.094Z,7490
2018-10-15T08:32:22.141Z,7540
2018-10-15T08:32:52.148Z,7550
2018-10-15T08:33:22.203Z,7587
2018-10-15T08:33:52.242Z,7583
2018-10-15T08:34:22.218Z,7597
2018-10-15T08:34:52.447Z,7780
2018-10-15T08:35:22.292Z,8040
2018-10-15T08:35:52.349Z,8060
2018-10-15T08:36:22.384Z,9320
2018-10-15T08:36:52.402Z,13113
2018-10-15T08:37:22.566Z,10833
2018-10-15T08:37:52.516Z,18327
2018-10-15T08:38:22.531Z,11447
2018-10-15T08:38:52.523Z,8960
2018-10-15T08:39:22.532Z,10230
2018-10-15T08:39:52.589Z,9263
2018-10-15T08:40:22.631Z,8390
2018-10-15T08:40:52.656Z,7830
2018-10-15T08:41:22.788Z,8070
2018-10-15T08:41:52.797Z,8090
2018-10-15T08:42:22.747Z,8117
2018-10-15T08:42:52.745Z,8297
2018-10-15T08:43:22.809Z,8530
2018-10-15T08:43:52.824Z,9300
2018-10-15T08:44:22.839Z,7880
2018-10-15T08:44:52.877Z,8123
2018-10-15T08:45:22.920Z,8280
2018-10-15T08:45:52.991Z,9083
2018-10-15T08:46:22.962Z,8083
2018-10-15T08:46:52.992Z,8553
2018-10-15T08:47:23.041Z,10703
2018-10-15T08:47:53.109Z,10890
2018-10-15T08:48:23.088Z,9537
2018-10-15T08:48:53.120Z,8870
2018-10-15T08:49:23.170Z,10667
2018-10-15T08:49:53.225Z,12423
2018-10-15T08:50:23.351Z,10117
2018-10-15T08:50:53.320Z,9143
2018-10-15T08:51:23.308Z,8947
2018-10-15T08:51:53.337Z,8143
2018-10-15T08:52:23.431Z,8960
2018-10-15T08:52:53.418Z,8997
2018-10-15T08:53:23.423Z,8793
2018-10-15T08:53:53.481Z,10897
2018-10-15T08:54:23.513Z,14527
2018-10-15T08:54:53.532Z,12630
2018-10-15T08:55:23.588Z,15107
2018-10-15T08:55:53.557Z,15197
2018-10-15T08:56:23.633Z,17697
2018-10-15T08:56:53.694Z,20663
2018-10-15T08:57:23.641Z,18110
2018-10-15T08:57:53.732Z,19537
2018-10-15T08:58:23.751Z,22780
2018-10-15T08:58:53.828Z,28457
2018-10-15T08:59:23.767Z,32333
2018-10-15T08:59:53.808Z,33257
2018-10-15T09:00:23.841Z,33383
2018-10-15T09:00:53.896Z,33500
2018-10-15T09:01:23.883Z,30593
2018-10-15T09:01:53.981Z,30857
2018-10-15T09:02:23.943Z,33713
2018-10-15T09:02:54.120Z,21797
2018-10-15T09:03:24.008Z,33920
2018-10-15T09:03:54.201Z,21607
2018-10-15T09:04:24.065Z,31947
2018-10-15T09:04:54.180Z,27307
2018-10-15T09:05:24.125Z,28813
2018-10-15T09:05:54.198Z,34517
2018-10-15T09:06:24.287Z,34590
2018-10-15T09:06:54.244Z,26583
2018-10-15T09:07:24.364Z,34663
2018-10-15T09:07:54.565Z,34773
2018-10-15T09:08:24.489Z,34920
2018-10-15T09:08:54.518Z,34953
2018-10-15T09:09:24.685Z,34933
2018-10-15T09:09:54.469Z,33273
2018-10-15T09:10:24.468Z,30760
2018-10-15T09:10:54.532Z,29180
2018-10-15T09:11:24.541Z,24677
2018-10-15T09:11:54.570Z,23663
2018-10-15T09:12:24.759Z,28037
2018-10-15T09:12:54.748Z,16857
2018-10-15T09:13:24.670Z,24320
2018-10-15T09:13:54.753Z,23177
2018-10-15T09:14:24.768Z,27643
2018-10-15T09:14:54.800Z,16030
2018-10-15T09:15:24.788Z,15287
2018-10-15T09:15:54.852Z,30857
2018-10-15T09:16:24.841Z,23820
2018-10-15T09:16:54.937Z,32960
2018-10-15T09:17:24.887Z,33123
2018-10-15T09:17:55.069Z,28233
2018-10-15T09:18:24.973Z,34270
2018-10-15T09:18:55.138Z,36623
2018-10-15T09:19:25.031Z,36800
2018-10-15T09:19:55.131Z,36817
2018-10-15T09:20:25.094Z,36977
2018-10-15T09:20:55.217Z,37107
2018-10-15T09:21:25.251Z,37123
2018-10-15T09:21:55.299Z,37207
2018-10-15T09:22:25.208Z,37290
2018-10-15T09:22:55.295Z,37433
2018-10-15T09:23:25.293Z,37543
2018-10-15T09:23:55.418Z,37620
2018-10-15T09:24:25.339Z,37727
2018-10-15T09:24:55.455Z,37790
2018-10-15T09:25:25.415Z,37777
2018-10-15T09:25:55.445Z,37930
2018-10-15T09:26:25.437Z,37967
2018-10-15T09:26:55.470Z,38053
2018-10-15T09:27:25.678Z,38173
2018-10-15T09:27:55.530Z,38260
2018-10-15T09:28:25.595Z,38277
2018-10-15T09:28:55.636Z,38283
2018-10-15T09:29:25.750Z,38430
2018-10-15T09:29:55.773Z,38560
2018-10-15T09:30:25.679Z,38620
2018-10-15T09:30:55.725Z,38737
2018-10-15T09:31:25.758Z,38740
2018-10-15T09:31:55.833Z,38843
2018-10-15T09:32:25.788Z,38880
2018-10-15T09:32:55.863Z,38943
2018-10-15T09:33:25.920Z,39043
2018-10-15T09:33:55.887Z,39077
2018-10-15T09:34:25.977Z,39153
2018-10-15T09:34:56.040Z,39170
2018-10-15T09:35:26.147Z,39233
2018-10-15T09:35:56.013Z,39323
2018-10-15T09:36:26.077Z,39410
2018-10-15T09:36:56.079Z,39540
2018-10-15T09:37:26.104Z,39600
2018-10-15T09:37:56.238Z,39630
2018-10-15T09:38:26.199Z,39740
2018-10-15T09:38:56.231Z,39793
2018-10-15T09:39:26.285Z,39897
2018-10-15T09:40:26.282Z,39910
2018-10-15T09:40:56.367Z,40003
2018-10-15T09:41:26.502Z,40050
2018-10-15T09:41:56.413Z,40113
2018-10-15T09:42:26.429Z,40217
2018-10-15T09:42:56.513Z,40263
2018-10-15T09:43:26.503Z,40287
2018-10-15T09:43:56.617Z,40370
2018-10-15T09:44:26.620Z,40517
2018-10-15T09:44:56.643Z,40533
2018-10-15T09:45:56.759Z,40610
2018-10-15T09:46:26.652Z,40673
2018-10-15T09:46:56.801Z,40697
2018-10-15T09:47:26.791Z,40757
2018-10-15T09:47:56.746Z,40843
2018-10-15T09:48:26.779Z,40867
2018-10-15T09:48:56.890Z,40933
2018-10-15T09:49:26.895Z,41050
2018-10-15T09:49:56.965Z,40993
2018-10-15T09:50:26.981Z,41043
2018-10-15T09:50:56.993Z,41150
2018-10-15T09:51:26.960Z,41200
2018-10-15T09:51:56.992Z,41307
2018-10-15T09:52:27.023Z,41313
2018-10-15T09:52:57.125Z,41320
2018-10-15T09:53:27.167Z,41303
2018-10-15T09:53:57.155Z,41327
2018-10-15T09:54:27.201Z,41343
2018-10-15T09:54:57.279Z,41347
2018-10-15T09:55:27.208Z,41393
2018-10-15T09:55:57.279Z,41427
2018-10-15T09:56:27.282Z,41543
2018-10-15T09:56:57.442Z,41583
2018-10-15T09:57:27.341Z,41707
2018-10-15T09:57:57.461Z,41743
2018-10-15T09:58:27.447Z,41820
2018-10-15T09:58:57.547Z,41867
2018-10-15T09:59:27.547Z,41967
2018-10-15T09:59:57.524Z,41977
2018-10-15T10:00:27.548Z,42070
2018-10-15T10:00:57.578Z,42077
2018-10-15T10:01:27.604Z,42093
2018-10-15T10:01:57.655Z,42223
2018-10-15T10:02:27.676Z,42237
2018-10-15T10:02:57.770Z,42227
2018-10-15T10:03:27.736Z,42273
2018-10-15T10:03:57.781Z,42303
2018-10-15T10:04:27.834Z,42380
2018-10-15T10:04:57.926Z,42510
2018-10-15T10:05:27.883Z,42523
2018-10-15T10:05:57.991Z,42580
2018-10-15T10:06:27.911Z,42567
2018-10-15T10:06:58.008Z,42660
2018-10-15T10:07:28.055Z,42750
2018-10-15T10:07:58.142Z,42823
2018-10-15T10:08:28.059Z,42950
2018-10-15T10:08:58.161Z,42923
2018-10-15T10:09:28.157Z,42893
2018-10-15T10:09:58.168Z,42867
2018-10-15T10:10:28.175Z,43057
2018-10-15T10:10:58.288Z,43013
2018-10-15T10:11:28.235Z,43093
2018-10-15T10:11:58.294Z,43153
2018-10-15T10:12:28.308Z,43327
2018-10-15T10:12:58.385Z,43310
2018-10-15T10:13:28.359Z,43353
2018-10-15T10:13:58.383Z,43393
2018-10-15T10:14:28.752Z,43390
2018-10-15T10:14:58.502Z,43503
2018-10-15T10:15:28.451Z,43527
2018-10-15T10:15:58.505Z,43650
2018-10-15T10:16:28.542Z,43563
2018-10-15T10:16:58.590Z,43670
2018-10-15T10:17:28.897Z,43767
2018-10-15T10:17:58.857Z,43747
2018-10-15T10:18:28.717Z,43787
2018-10-15T10:18:58.786Z,43757
2018-10-15T10:19:28.754Z,43790
2018-10-15T10:19:58.729Z,43833
2018-10-15T10:20:28.765Z,43890
2018-10-15T10:20:58.891Z,43837
2018-10-15T10:21:28.819Z,43940
2018-10-15T10:21:58.969Z,44033
2018-10-15T10:22:28.982Z,44143
2018-10-15T10:22:59.017Z,44097
2018-10-15T10:23:28.934Z,44210
2018-10-15T10:23:59.040Z,43977
2018-10-15T10:24:29.058Z,44190
2018-10-15T10:24:59.149Z,44210
2018-10-15T10:25:29.070Z,44163
2018-10-15T10:25:59.209Z,44327
2018-10-15T10:26:29.141Z,44410
2018-10-15T10:26:59.244Z,44320
2018-10-15T10:27:29.241Z,44373
2018-10-15T10:27:59.216Z,44377
2018-10-15T10:28:29.410Z,44427
2018-10-15T10:28:59.418Z,44403
2018-10-15T10:29:29.405Z,44503
2018-10-15T10:29:59.456Z,44507
2018-10-15T10:30:29.428Z,44590
2018-10-15T10:30:59.594Z,44580
2018-10-15T10:31:29.478Z,44600
2018-10-15T10:31:59.501Z,44630
2018-10-15T10:32:29.494Z,44603
2018-10-15T10:32:59.646Z,44660
2018-10-15T10:33:29.596Z,44753
2018-10-15T10:33:59.638Z,44763
2018-10-15T10:34:29.757Z,44783
2018-10-15T10:34:59.755Z,44847
2018-10-15T10:35:29.791Z,44920
2018-10-15T10:35:59.806Z,44870
2018-10-15T10:36:29.788Z,44890
2018-10-15T10:36:59.910Z,44840
2018-10-15T10:37:29.821Z,44987
2018-10-15T10:37:59.832Z,45007
2018-10-15T10:38:29.861Z,45043
2018-10-15T10:38:59.904Z,45107
2018-10-15T10:39:29.981Z,45073
2018-10-15T10:39:59.962Z,45020
2018-10-15T10:40:30.004Z,45050
2018-10-15T10:41:00.034Z,45060
2018-10-15T10:41:30.105Z,45073
2018-10-15T10:42:00.108Z,44990
2018-10-15T10:42:30.119Z,45110
2018-10-15T10:43:00.177Z,45097
2018-10-15T10:43:30.186Z,45110
2018-10-15T10:44:01.539Z,45147
2018-10-15T10:44:30.496Z,45100
2018-10-15T10:45:01.693Z,45173
2018-10-15T10:45:30.391Z,45213
2018-10-15T10:46:00.939Z,45190
2018-10-15T10:46:30.383Z,45150
2018-10-15T10:47:01.563Z,45167
2018-10-15T10:47:30.456Z,45203
2018-10-15T10:48:00.895Z,45183
2018-10-15T10:48:30.476Z,45227
2018-10-15T10:49:01.550Z,45247
2018-10-15T10:49:30.636Z,45233
2018-10-15T10:50:01.510Z,45183
2018-10-15T10:50:30.658Z,45130
2018-10-15T10:51:01.488Z,45220
2018-10-15T10:51:30.717Z,45213
2018-10-15T10:52:01.502Z,45207
2018-10-15T10:52:30.779Z,45227
2018-10-15T10:53:01.755Z,45220
2018-10-15T10:53:30.812Z,45283
2018-10-15T10:54:00.882Z,45227
2018-10-15T10:54:30.941Z,45257
2018-10-15T10:55:00.959Z,45297
2018-10-15T10:55:30.955Z,45333
2018-10-15T10:56:01.403Z,45260
2018-10-15T10:56:30.978Z,45367
2018-10-15T10:57:01.470Z,45307
2018-10-15T10:57:31.072Z,45343
2018-10-15T10:58:01.676Z,45267
2018-10-15T10:58:31.150Z,45287
2018-10-15T10:59:01.509Z,45353
2018-10-15T10:59:31.337Z,45233
2018-10-15T11:00:01.195Z,45273
2018-10-15T11:00:31.296Z,45203
2018-10-15T11:01:01.259Z,45257
2018-10-15T11:01:31.349Z,45273
2018-10-15T11:02:01.713Z,45213
2018-10-15T11:02:31.394Z,45310
2018-10-15T11:03:01.505Z,45340
2018-10-15T11:03:31.447Z,45330
2018-10-15T11:04:01.459Z,45260
2018-10-15T11:04:31.530Z,45253
2018-10-15T11:05:01.531Z,45243
2018-10-15T11:05:31.625Z,45213
2018-10-15T11:06:01.570Z,45187
2018-10-15T11:06:31.640Z,45157
2018-10-15T11:07:01.672Z,45173
2018-10-15T11:07:31.703Z,45113
2018-10-15T11:08:01.701Z,45170
2018-10-15T11:08:31.765Z,45097
2018-10-15T11:09:01.761Z,45120
2018-10-15T11:09:31.831Z,45103
2018-10-15T11:10:01.839Z,45110
2018-10-15T11:10:31.854Z,45090
2018-10-15T11:11:01.878Z,45037
2018-10-15T11:12:01.934Z,44990
2018-10-15T11:12:31.977Z,45073
2018-10-15T11:13:02.026Z,44960
2018-10-15T11:13:32.029Z,44970
2018-10-15T11:14:02.112Z,44980
2018-10-15T11:14:32.140Z,45083
2018-10-15T11:15:02.228Z,45017
2018-10-15T11:15:32.159Z,45023
2018-10-15T11:16:02.232Z,44983
2018-10-15T11:16:32.220Z,44967
2018-10-15T11:17:02.247Z,44920
2018-10-15T11:17:32.296Z,44830
2018-10-15T11:18:02.328Z,44817
2018-10-15T11:18:32.479Z,44847
2018-10-15T11:19:02.486Z,44723
2018-10-15T11:19:32.495Z,44670
2018-10-15T11:20:02.499Z,44673
2018-10-15T11:21:02.576Z,44590
2018-10-15T11:21:32.572Z,44570
2018-10-15T11:22:02.603Z,44567
2018-10-15T11:22:32.758Z,44540
2018-10-15T11:23:02.623Z,44400
2018-10-15T11:23:32.664Z,44377
2018-10-15T11:24:02.741Z,44330
2018-10-15T11:24:32.759Z,44277
2018-10-15T11:25:02.757Z,44253
2018-10-15T11:25:32.768Z,44257
2018-10-15T11:26:02.824Z,44240
2018-10-15T11:26:32.908Z,44230
2018-10-15T11:27:02.860Z,44157
2018-10-15T11:27:32.900Z,44177
2018-10-15T11:28:02.932Z,44253
2018-10-15T11:28:33.011Z,44197
2018-10-15T11:29:02.981Z,44163
2018-10-15T11:29:33.121Z,44213
2018-10-15T11:30:03.081Z,44237
2018-10-15T11:30:33.077Z,44220
2018-10-15T11:31:03.151Z,44213
2018-10-15T11:31:33.149Z,44203
2018-10-15T11:32:03.205Z,44163
2018-10-15T11:32:33.243Z,44093
2018-10-15T11:33:03.256Z,44150
2018-10-15T11:33:33.260Z,44070
2018-10-15T11:34:03.369Z,43957
2018-10-15T11:34:33.419Z,43963
2018-10-15T11:35:03.530Z,43907
2018-10-15T11:35:33.419Z,43913
2018-10-15T11:36:03.454Z,43870
2018-10-15T11:36:33.485Z,43827
2018-10-15T11:37:03.508Z,43767
2018-10-15T11:37:33.579Z,43707
2018-10-15T11:38:03.627Z,43677
2018-10-15T11:38:33.607Z,43577
2018-10-15T11:39:03.636Z,43530
2018-10-15T11:39:33.740Z,43583
2018-10-15T11:40:03.705Z,43610
2018-10-15T11:40:33.729Z,43580
2018-10-15T11:41:03.805Z,43560
2018-10-15T11:41:33.795Z,43567
2018-10-15T11:42:03.856Z,43520
2018-10-15T11:42:33.874Z,43563
2018-10-15T11:43:03.902Z,43417
2018-10-15T11:43:33.982Z,43337
2018-10-15T11:44:03.981Z,43227
2018-10-15T11:44:34.046Z,43313
2018-10-15T11:45:04.040Z,43177
2018-10-15T11:45:34.050Z,43173
2018-10-15T11:46:04.070Z,43153
2018-10-15T11:46:34.175Z,43140
2018-10-15T11:47:04.205Z,43177
2018-10-15T11:47:34.141Z,43197
2018-10-15T11:48:04.193Z,43153
2018-10-15T11:48:34.224Z,43107
2018-10-15T11:49:04.266Z,43153
2018-10-15T11:49:34.359Z,43117
2018-10-15T11:50:04.418Z,43070
2018-10-15T11:50:34.366Z,43077
2018-10-15T11:51:04.383Z,43097
2018-10-15T11:51:34.535Z,43080
2018-10-15T11:52:04.450Z,43057
2018-10-15T11:52:34.502Z,42997
2018-10-15T11:53:04.510Z,43050
2018-10-15T11:53:34.627Z,42997
2018-10-15T11:54:04.662Z,42950
2018-10-15T11:54:34.604Z,42970
2018-10-15T11:55:04.632Z,42860
2018-10-15T11:55:34.652Z,42830