createdAt,value
2018-06-27T00:00:49.978Z,0.00
2018-06-27T00:01:49.976Z,0.00
2018-06-27T00:02:49.972Z,0.00
2018-06-27T00:03:49.937Z,0.00
2018-06-27T00:04:49.921Z,0.00
2018-06-27T00:05:49.907Z,0.00
2018-06-27T00:06:49.895Z,0.00
2018-06-27T00:07:49.915Z,0.00
2018-06-27T00:08:49.864Z,0.00
2018-06-27T00:09:49.859Z,0.00
2018-06-27T00:10:49.837Z,0.00
2018-06-27T00:11:49.824Z,0.00
2018-06-27T00:12:49.808Z,0.00
2018-06-27T00:13:49.808Z,0.00
2018-06-27T00:14:49.779Z,0.00
2018-06-27T00:15:49.767Z,0.00
2018-06-27T00:16:49.754Z,0.00
2018-06-27T00:17:49.738Z,0.00
2018-06-27T00:18:49.722Z,0.00
2018-06-27T00:19:49.722Z,0.00
2018-06-27T00:20:49.698Z,0.00
2018-06-27T00:21:49.713Z,0.00
2018-06-27T00:22:49.661Z,0.00
2018-06-27T00:23:49.652Z,0.00
2018-06-27T00:24:49.639Z,0.00
2018-06-27T00:25:49.617Z,0.00
2018-06-27T00:26:49.605Z,0.00
2018-06-27T00:27:49.613Z,0.00
2018-06-27T00:28:49.601Z,0.00
2018-06-27T00:29:49.580Z,0.00
2018-06-27T00:30:49.554Z,0.00
2018-06-27T00:31:49.537Z,0.00
2018-06-27T00:32:49.522Z,0.00
2018-06-27T00:33:49.571Z,0.00
2018-06-27T00:34:49.511Z,0.00
2018-06-27T00:35:49.480Z,0.00
2018-06-27T00:36:49.468Z,0.00
2018-06-27T00:37:49.447Z,0.00
2018-06-27T00:38:49.434Z,0.00
2018-06-27T00:39:49.436Z,0.00
2018-06-27T00:40:50.339Z,0.00
2018-06-27T00:41:49.393Z,0.00
2018-06-27T00:42:52.302Z,0.00
2018-06-27T00:43:49.362Z,0.00
2018-06-27T00:44:49.361Z,0.00
2018-06-27T00:45:49.357Z,0.00
2018-06-27T00:46:49.317Z,0.00
2018-06-27T00:47:49.304Z,0.00
2018-06-27T00:48:49.297Z,0.00
2018-06-27T00:49:49.286Z,0.00
2018-06-27T00:50:49.264Z,0.00
2018-06-27T00:51:49.261Z,0.00
2018-06-27T00:52:49.232Z,0.00
2018-06-27T00:53:49.213Z,0.00
2018-06-27T00:54:49.203Z,0.00
2018-06-27T00:55:49.187Z,0.00
2018-06-27T00:56:49.192Z,0.00
2018-06-27T00:57:49.158Z,0.00
2018-06-27T00:58:49.145Z,0.00
2018-06-27T00:59:49.130Z,0.00
2018-06-27T01:00:49.120Z,0.00
2018-06-27T01:01:49.099Z,0.00
2018-06-27T01:02:49.100Z,0.00
2018-06-27T01:03:49.071Z,0.00
2018-06-27T01:04:49.055Z,0.00
2018-06-27T01:05:49.041Z,0.00
2018-06-27T01:06:49.042Z,0.00
2018-06-27T01:07:49.035Z,0.00
2018-06-27T01:08:49.014Z,0.00
2018-06-27T01:09:48.980Z,0.00
2018-06-27T01:10:48.965Z,0.00
2018-06-27T01:11:48.961Z,0.00
2018-06-27T01:12:48.952Z,0.00
2018-06-27T01:13:48.939Z,0.00
2018-06-27T01:14:48.907Z,0.00
2018-06-27T01:15:48.890Z,0.00
2018-06-27T01:16:48.888Z,0.00
2018-06-27T01:17:48.880Z,0.00
2018-06-27T01:18:49.390Z,0.00
2018-06-27T01:19:48.851Z,0.00
2018-06-27T01:20:48.829Z,0.00
2018-06-27T01:21:48.800Z,0.00
2018-06-27T01:22:48.784Z,0.00
2018-06-27T01:23:48.790Z,0.00
2018-06-27T01:24:48.768Z,0.00
2018-06-27T01:25:48.745Z,0.00
2018-06-27T01:26:48.729Z,0.00
2018-06-27T01:27:48.729Z,0.00
2018-06-27T01:28:48.704Z,0.00
2018-06-27T01:29:48.710Z,0.00
2018-06-27T01:30:48.667Z,0.00
2018-06-27T01:31:48.676Z,0.00
2018-06-27T01:32:48.635Z,0.00
2018-06-27T01:33:48.626Z,0.00
2018-06-27T01:34:48.617Z,0.00
2018-06-27T01:35:48.608Z,0.00
2018-06-27T01:36:48.578Z,0.00
2018-06-27T01:37:48.563Z,0.00
2018-06-27T01:38:48.553Z,0.00
2018-06-27T01:39:48.552Z,0.00
2018-06-27T01:40:48.515Z,0.00
2018-06-27T01:41:48.509Z,0.00
2018-06-27T01:42:48.487Z,0.00
2018-06-27T01:43:48.480Z,0.00
2018-06-27T01:44:48.461Z,0.00
2018-06-27T01:45:48.454Z,0.00
2018-06-27T01:46:48.448Z,0.00
2018-06-27T01:47:48.420Z,0.00
2018-06-27T01:48:48.399Z,0.00
2018-06-27T01:49:48.381Z,0.00
2018-06-27T01:50:48.382Z,0.00
2018-06-27T01:51:48.354Z,0.00
2018-06-27T01:52:48.357Z,0.00
2018-06-27T01:53:48.320Z,0.00
2018-06-27T01:54:48.313Z,0.00
2018-06-27T01:55:48.311Z,0.00
2018-06-27T01:56:48.320Z,0.00
2018-06-27T01:57:48.266Z,0.00
2018-06-27T01:58:48.251Z,0.00
2018-06-27T01:59:48.241Z,0.00
2018-06-27T02:00:48.215Z,0.00
2018-06-27T02:01:48.209Z,0.00
2018-06-27T02:02:48.215Z,0.00
2018-06-27T02:03:48.177Z,0.00
2018-06-27T02:04:48.161Z,0.00
2018-06-27T02:05:48.146Z,0.00
2018-06-27T02:06:48.133Z,0.00
2018-06-27T02:07:48.135Z,0.00
2018-06-27T02:08:56.414Z,0.00
2018-06-27T02:09:48.086Z,0.00
2018-06-27T02:10:48.073Z,0.00
2018-06-27T02:11:48.055Z,0.00
2018-06-27T02:12:48.107Z,0.00
2018-06-27T02:13:48.020Z,0.00
2018-06-27T02:14:48.010Z,0.00
2018-06-27T02:15:47.992Z,0.00
2018-06-27T02:16:47.980Z,0.00
2018-06-27T02:17:47.977Z,0.00
2018-06-27T02:18:47.966Z,0.00
2018-06-27T02:19:47.941Z,0.00
2018-06-27T02:20:47.920Z,0.00
2018-06-27T02:21:47.900Z,0.00
2018-06-27T02:22:47.916Z,0.00
2018-06-27T02:23:47.874Z,0.00
2018-06-27T02:24:47.862Z,0.00
2018-06-27T02:25:47.846Z,0.00
2018-06-27T02:26:47.828Z,0.00
2018-06-27T02:27:47.818Z,0.00
2018-06-27T02:28:47.818Z,0.00
2018-06-27T02:29:47.804Z,0.00
2018-06-27T02:30:47.771Z,0.00
2018-06-27T02:31:47.759Z,0.00
2018-06-27T02:32:47.744Z,0.00
2018-06-27T02:33:47.734Z,0.00
2018-06-27T02:34:47.711Z,0.00
2018-06-27T02:35:47.695Z,0.00
2018-06-27T02:36:47.682Z,0.00
2018-06-27T02:37:47.666Z,0.00
2018-06-27T02:38:47.667Z,0.00
2018-06-27T02:39:47.647Z,0.00
2018-06-27T02:40:47.625Z,0.00
2018-06-27T02:41:47.609Z,0.00
2018-06-27T02:42:47.598Z,0.00
2018-06-27T02:43:47.575Z,0.00
2018-06-27T02:44:47.580Z,0.00
2018-06-27T02:45:48.395Z,0.00
2018-06-27T02:46:47.535Z,0.00
2018-06-27T02:47:47.520Z,0.00
2018-06-27T02:48:47.500Z,0.00
2018-06-27T02:49:47.542Z,0.00
2018-06-27T02:50:47.505Z,0.00
2018-06-27T02:51:48.355Z,0.00
2018-06-27T02:52:47.438Z,0.00
2018-06-27T02:53:47.433Z,0.00
2018-06-27T02:54:47.405Z,4.00
2018-06-27T02:55:47.414Z,4.00
2018-06-27T02:56:47.414Z,4.00
2018-06-27T02:57:47.364Z,0.00
2018-06-27T02:58:47.356Z,0.00
2018-06-27T02:59:47.332Z,0.00
2018-06-27T03:00:47.321Z,4.00
2018-06-27T03:01:47.307Z,4.00
2018-06-27T03:02:47.309Z,4.00
2018-06-27T03:03:47.290Z,4.00
2018-06-27T03:04:47.265Z,4.00
2018-06-27T03:05:47.241Z,4.00
2018-06-27T03:06:47.232Z,8.00
2018-06-27T03:07:47.238Z,4.00
2018-06-27T03:08:47.199Z,8.00
2018-06-27T03:09:47.184Z,8.00
2018-06-27T03:10:47.191Z,8.00
2018-06-27T03:11:47.156Z,8.00
2018-06-27T03:12:47.142Z,12.00
2018-06-27T03:13:47.144Z,8.00
2018-06-27T03:14:47.117Z,12.00
2018-06-27T03:15:47.091Z,12.00
2018-06-27T03:16:47.082Z,12.00
2018-06-27T03:17:47.066Z,12.00
2018-06-27T03:18:47.068Z,16.00
2018-06-27T03:19:47.037Z,16.00
2018-06-27T03:20:47.019Z,16.00
2018-06-27T03:21:47.007Z,16.00
2018-06-27T03:22:47.005Z,20.00
2018-06-27T03:23:47.011Z,20.00
2018-06-27T03:24:46.956Z,24.00
2018-06-27T03:25:46.947Z,24.00
2018-06-27T03:26:46.932Z,24.00
2018-06-27T03:27:46.913Z,28.00
2018-06-27T03:28:46.900Z,28.00
2018-06-27T03:29:46.922Z,28.00
2018-06-27T03:30:46.877Z,32.00
2018-06-27T03:31:46.851Z,32.00
2018-06-27T03:32:46.838Z,32.00
2018-06-27T03:33:46.886Z,36.00
2018-06-27T03:34:46.812Z,40.00
2018-06-27T03:35:46.815Z,40.00
2018-06-27T03:36:46.776Z,44.00
2018-06-27T03:37:46.766Z,44.00
2018-06-27T03:38:46.756Z,44.00
2018-06-27T03:39:46.748Z,48.00
2018-06-27T03:40:46.726Z,48.00
2018-06-27T03:41:46.697Z,52.00
2018-06-27T03:42:47.396Z,56.00
2018-06-27T03:43:46.675Z,56.00
2018-06-27T03:44:46.656Z,56.00
2018-06-27T03:45:46.657Z,60.00
2018-06-27T03:46:46.627Z,64.00
2018-06-27T03:47:46.621Z,64.00
2018-06-27T03:48:46.595Z,68.00
2018-06-27T03:49:46.580Z,68.00
2018-06-27T03:50:46.595Z,68.00
2018-06-27T03:51:46.547Z,72.00
2018-06-27T03:52:46.537Z,72.00
2018-06-27T03:53:46.519Z,76.00
2018-06-27T03:54:46.505Z,76.00
2018-06-27T03:55:46.493Z,80.00
2018-06-27T03:56:46.496Z,80.00
2018-06-27T03:57:46.460Z,84.00
2018-06-27T03:58:46.447Z,84.00
2018-06-27T03:59:46.426Z,88.00
2018-06-27T04:00:46.416Z,88.00
2018-06-27T04:01:46.420Z,88.00
2018-06-27T04:02:46.384Z,92.00
2018-06-27T04:03:46.368Z,92.00
2018-06-27T04:04:46.351Z,96.00
2018-06-27T04:05:46.341Z,100.00
2018-06-27T04:06:47.372Z,100.00
2018-06-27T04:07:46.336Z,100.00
2018-06-27T04:08:46.304Z,104.00
2018-06-27T04:09:46.296Z,108.00
2018-06-27T04:10:46.260Z,108.00
2018-06-27T04:11:46.253Z,108.00
2018-06-27T04:12:46.375Z,112.00
2018-06-27T04:13:46.215Z,112.00
2018-06-27T04:14:46.199Z,116.00
2018-06-27T04:15:46.199Z,116.00
2018-06-27T04:16:46.176Z,120.00
2018-06-27T04:17:46.180Z,120.00
2018-06-27T04:18:46.139Z,120.00
2018-06-27T04:19:46.127Z,124.00
2018-06-27T04:20:46.112Z,124.00
2018-06-27T04:21:46.106Z,124.00
2018-06-27T04:22:46.083Z,128.00
2018-06-27T04:23:46.091Z,128.00
2018-06-27T04:24:46.054Z,132.00
2018-06-27T04:25:46.035Z,132.00
2018-06-27T04:26:46.025Z,136.00
2018-06-27T04:27:46.013Z,136.00
2018-06-27T04:28:45.997Z,136.00
2018-06-27T04:29:45.996Z,140.00
2018-06-27T04:30:45.965Z,144.00
2018-06-27T04:31:45.946Z,144.00
2018-06-27T04:32:45.937Z,144.00
2018-06-27T04:33:45.929Z,148.00
2018-06-27T04:34:45.990Z,148.00
2018-06-27T04:35:45.963Z,152.00
2018-06-27T04:36:45.896Z,156.00
2018-06-27T04:37:45.972Z,164.00
2018-06-27T04:38:45.857Z,164.00
2018-06-27T04:39:45.847Z,164.00
2018-06-27T04:40:45.814Z,168.00
2018-06-27T04:41:45.801Z,172.00
2018-06-27T04:42:45.780Z,176.00
2018-06-27T04:43:45.786Z,188.00
2018-06-27T04:44:45.797Z,192.00
2018-06-27T04:45:45.764Z,204.00
2018-06-27T04:46:45.727Z,220.00
2018-06-27T04:47:45.708Z,232.00
2018-06-27T04:48:45.713Z,240.00
2018-06-27T04:49:45.702Z,240.00
2018-06-27T04:50:45.674Z,244.00
2018-06-27T04:51:45.654Z,244.00
2018-06-27T04:52:45.665Z,244.00
2018-06-27T04:53:45.620Z,252.00
2018-06-27T04:54:45.641Z,256.00
2018-06-27T04:55:45.597Z,264.00
2018-06-27T04:56:45.593Z,268.00
2018-06-27T04:57:45.565Z,272.00
2018-06-27T04:58:46.381Z,272.00
2018-06-27T04:59:45.569Z,276.00
2018-06-27T05:00:45.553Z,280.00
2018-06-27T05:01:45.521Z,280.00
2018-06-27T05:02:45.497Z,284.00
2018-06-27T05:03:45.492Z,292.00
2018-06-27T05:04:45.472Z,296.00
2018-06-27T05:05:45.481Z,300.00
2018-06-27T05:06:45.468Z,304.00
2018-06-27T05:07:45.442Z,308.00
2018-06-27T05:08:45.415Z,312.00
2018-06-27T05:09:45.477Z,320.00
2018-06-27T05:10:45.412Z,320.00
2018-06-27T05:11:45.396Z,328.00
2018-06-27T05:12:45.385Z,332.00
2018-06-27T05:13:45.368Z,336.00
2018-06-27T05:14:45.364Z,340.00
2018-06-27T05:15:45.376Z,348.00
2018-06-27T05:16:47.029Z,356.00
2018-06-27T05:17:45.306Z,364.00
2018-06-27T05:18:45.303Z,364.00
2018-06-27T05:19:45.273Z,368.00
2018-06-27T05:20:45.282Z,364.00
2018-06-27T05:21:45.294Z,356.00
2018-06-27T05:22:45.257Z,348.00
2018-06-27T05:23:45.226Z,336.00
2018-06-27T05:24:45.225Z,320.00
2018-06-27T05:25:45.202Z,320.00
2018-06-27T05:26:45.202Z,312.00
2018-06-27T05:27:45.202Z,292.00
2018-06-27T05:28:45.162Z,268.00
2018-06-27T05:29:45.158Z,256.00
2018-06-27T05:30:45.139Z,248.00
2018-06-27T05:31:45.121Z,244.00
2018-06-27T05:32:45.140Z,248.00
2018-06-27T05:33:45.097Z,248.00
2018-06-27T05:34:45.096Z,248.00
2018-06-27T05:35:45.078Z,244.00
2018-06-27T05:36:45.060Z,248.00
2018-06-27T05:37:45.048Z,240.00
2018-06-27T05:38:45.054Z,244.00
2018-06-27T05:39:45.021Z,240.00
2018-06-27T05:40:45.022Z,240.00
2018-06-27T05:41:45.006Z,236.00
2018-06-27T05:42:44.989Z,240.00
2018-06-27T05:43:44.989Z,244.00
2018-06-27T05:44:44.958Z,244.00
2018-06-27T05:45:44.957Z,244.00
2018-06-27T05:46:44.936Z,244.00
2018-06-27T05:47:44.922Z,248.00
2018-06-27T05:48:44.942Z,248.00
2018-06-27T05:49:44.993Z,252.00
2018-06-27T05:50:44.889Z,256.00
2018-06-27T05:51:44.871Z,256.00
2018-06-27T05:52:44.913Z,260.00
2018-06-27T05:53:44.841Z,260.00
2018-06-27T05:54:44.851Z,260.00
2018-06-27T05:55:44.820Z,264.00
2018-06-27T05:56:44.839Z,268.00
2018-06-27T05:57:44.793Z,268.00
2018-06-27T05:58:44.781Z,268.00
2018-06-27T05:59:44.766Z,272.00
2018-06-27T06:00:44.766Z,280.00
2018-06-27T06:01:44.740Z,284.00
2018-06-27T06:02:44.726Z,296.00
2018-06-27T06:03:44.713Z,300.00
2018-06-27T06:04:44.717Z,300.00
2018-06-27T06:05:44.724Z,296.00
2018-06-27T06:06:44.674Z,292.00
2018-06-27T06:07:44.673Z,288.00
2018-06-27T06:08:44.651Z,288.00
2018-06-27T06:09:44.631Z,292.00
2018-06-27T06:10:44.621Z,292.00
2018-06-27T06:11:44.626Z,300.00
2018-06-27T06:12:44.596Z,312.00
2018-06-27T06:13:45.440Z,320.00
2018-06-27T06:14:44.569Z,324.00
2018-06-27T06:15:45.401Z,320.00
2018-06-27T06:16:44.565Z,320.00
2018-06-27T06:17:44.531Z,324.00
2018-06-27T06:18:44.518Z,324.00
2018-06-27T06:19:44.566Z,320.00
2018-06-27T06:20:44.496Z,320.00
2018-06-27T06:21:44.514Z,320.00
2018-06-27T06:22:44.466Z,320.00
2018-06-27T06:23:44.465Z,316.00
2018-06-27T06:24:44.441Z,320.00
2018-06-27T06:25:44.462Z,320.00
2018-06-27T06:26:44.433Z,320.00
2018-06-27T06:27:44.414Z,320.00
2018-06-27T06:28:44.390Z,324.00
2018-06-27T06:29:44.379Z,328.00
2018-06-27T06:30:44.365Z,336.00
2018-06-27T06:31:44.370Z,340.00
2018-06-27T06:32:44.357Z,340.00
2018-06-27T06:33:44.329Z,344.00
2018-06-27T06:34:44.313Z,344.00
2018-06-27T06:35:44.309Z,344.00
2018-06-27T06:36:44.323Z,348.00
2018-06-27T06:37:44.269Z,348.00
2018-06-27T06:38:44.266Z,348.00
2018-06-27T06:39:44.250Z,348.00
2018-06-27T06:40:44.248Z,352.00
2018-06-27T06:41:44.227Z,348.00
2018-06-27T06:42:44.230Z,348.00
2018-06-27T06:43:44.911Z,348.00
2018-06-27T06:44:44.184Z,352.00
2018-06-27T06:45:44.168Z,348.00
2018-06-27T06:46:44.162Z,356.00
2018-06-27T06:47:44.189Z,356.00
2018-06-27T06:48:44.146Z,356.00
2018-06-27T06:49:44.141Z,356.00
2018-06-27T06:50:44.117Z,352.00
2018-06-27T06:51:44.095Z,356.00
2018-06-27T06:52:44.084Z,352.00
2018-06-27T06:53:44.092Z,352.00
2018-06-27T06:54:44.063Z,360.00
2018-06-27T06:55:44.048Z,360.00
2018-06-27T06:56:44.035Z,364.00
2018-06-27T06:57:44.025Z,364.00
2018-06-27T06:58:44.057Z,364.00
2018-06-27T06:59:44.002Z,372.00
2018-06-27T07:00:43.987Z,376.00
2018-06-27T07:01:43.970Z,376.00
2018-06-27T07:02:43.959Z,376.00
2018-06-27T07:03:43.949Z,372.00
2018-06-27T07:04:43.957Z,376.00
2018-06-27T07:05:43.938Z,376.00
2018-06-27T07:06:43.932Z,380.00
2018-06-27T07:07:43.901Z,380.00
2018-06-27T07:08:43.889Z,380.00
2018-06-27T07:09:43.879Z,384.00
2018-06-27T07:10:43.875Z,388.00
2018-06-27T07:11:43.850Z,388.00
2018-06-27T07:12:43.859Z,392.00
2018-06-27T07:13:43.824Z,396.00
2018-06-27T07:14:44.498Z,400.00
2018-06-27T07:15:43.815Z,400.00
2018-06-27T07:16:43.807Z,408.00
2018-06-27T07:17:43.789Z,412.00
2018-06-27T07:18:43.767Z,412.00
2018-06-27T07:19:43.772Z,416.00
2018-06-27T07:20:43.744Z,424.00
2018-06-27T07:21:43.741Z,424.00
2018-06-27T07:22:43.718Z,420.00
2018-06-27T07:23:43.710Z,412.00
2018-06-27T07:24:43.710Z,408.00
2018-06-27T07:25:43.684Z,416.00
2018-06-27T07:26:43.674Z,424.00
2018-06-27T07:27:43.655Z,432.00
2018-06-27T07:28:43.775Z,436.00
2018-06-27T07:29:43.635Z,436.00
2018-06-27T07:30:43.661Z,440.00
2018-06-27T07:31:43.612Z,444.00
2018-06-27T07:32:43.621Z,448.00
2018-06-27T07:33:43.584Z,452.00
2018-06-27T07:34:43.577Z,456.00
2018-06-27T07:35:43.582Z,456.00
2018-06-27T07:36:43.552Z,456.00
2018-06-27T07:37:43.557Z,464.00
2018-06-27T07:38:43.530Z,464.00
2018-06-27T07:39:43.520Z,468.00
2018-06-27T07:40:43.515Z,476.00
2018-06-27T07:41:43.486Z,476.00
2018-06-27T07:42:43.485Z,476.00
2018-06-27T07:43:43.496Z,484.00
2018-06-27T07:44:43.463Z,488.00
2018-06-27T07:45:43.453Z,488.00
2018-06-27T07:46:43.959Z,504.00
2018-06-27T07:47:43.426Z,636.00
2018-06-27T07:48:43.440Z,724.00
2018-06-27T07:49:43.415Z,920.00
2018-06-27T07:50:43.389Z,1640.00
2018-06-27T07:51:43.378Z,944.00
2018-06-27T07:52:43.365Z,680.00
2018-06-27T07:53:43.389Z,592.00
2018-06-27T07:54:43.358Z,636.00
2018-06-27T07:55:43.336Z,612.00
2018-06-27T07:56:43.336Z,608.00
2018-06-27T07:57:43.315Z,636.00
2018-06-27T07:58:43.298Z,564.00
2018-06-27T07:59:43.298Z,568.00
2018-06-27T08:00:43.277Z,564.00
2018-06-27T08:01:43.274Z,568.00
2018-06-27T08:02:43.249Z,572.00
2018-06-27T08:03:43.241Z,572.00
2018-06-27T08:04:43.247Z,568.00
2018-06-27T08:05:43.212Z,564.00
2018-06-27T08:06:43.208Z,576.00
2018-06-27T08:07:43.214Z,596.00
2018-06-27T08:08:43.183Z,604.00
2018-06-27T08:09:43.189Z,604.00
2018-06-27T08:10:43.162Z,616.00
2018-06-27T08:11:43.150Z,612.00
2018-06-27T08:12:43.212Z,624.00
2018-06-27T08:13:43.127Z,608.00
2018-06-27T08:14:43.109Z,596.00
2018-06-27T08:15:43.132Z,604.00
2018-06-27T08:16:43.093Z,604.00
2018-06-27T08:17:43.168Z,612.00
2018-06-27T08:18:43.069Z,620.00
2018-06-27T08:19:43.066Z,632.00
2018-06-27T08:20:43.074Z,652.00
2018-06-27T08:21:43.038Z,680.00
2018-06-27T08:22:43.024Z,696.00
2018-06-27T08:23:43.031Z,756.00
2018-06-27T08:24:43.973Z,832.00
2018-06-27T08:25:42.997Z,904.00
2018-06-27T08:26:42.977Z,904.00
2018-06-27T08:27:42.966Z,1188.00
2018-06-27T08:28:42.971Z,1364.00
2018-06-27T08:29:42.957Z,1652.00
2018-06-27T08:30:43.022Z,1696.00
2018-06-27T08:31:42.929Z,1160.00
2018-06-27T08:32:42.915Z,1000.00
2018-06-27T08:33:42.905Z,756.00
2018-06-27T08:34:42.909Z,772.00
2018-06-27T08:35:42.879Z,812.00
2018-06-27T08:36:42.872Z,888.00
2018-06-27T08:37:42.852Z,864.00
2018-06-27T08:38:42.862Z,1076.00
2018-06-27T08:39:42.837Z,800.00
2018-06-27T08:40:42.827Z,792.00
2018-06-27T08:41:42.816Z,956.00
2018-06-27T08:42:42.821Z,780.00
2018-06-27T08:43:42.825Z,764.00
2018-06-27T08:44:42.783Z,760.00
2018-06-27T08:45:42.766Z,752.00
2018-06-27T08:46:42.768Z,748.00
2018-06-27T08:48:03.768Z,744.00
2018-06-27T08:48:42.743Z,784.00
2018-06-27T08:49:42.735Z,748.00
2018-06-27T08:50:42.718Z,836.00
2018-06-27T08:51:42.712Z,960.00
2018-06-27T08:52:42.714Z,920.00
2018-06-27T08:53:42.683Z,1052.00
2018-06-27T08:54:42.672Z,1356.00
2018-06-27T08:55:42.667Z,1272.00
2018-06-27T08:56:42.674Z,1208.00
2018-06-27T08:57:42.644Z,1112.00
2018-06-27T08:58:42.707Z,1096.00
2018-06-27T08:59:42.628Z,1024.00
2018-06-27T09:00:42.610Z,1460.00
2018-06-27T09:01:42.609Z,2508.00
2018-06-27T09:02:42.606Z,3644.00
2018-06-27T09:03:42.610Z,5748.00
2018-06-27T09:04:42.575Z,7672.00
2018-06-27T09:05:42.558Z,6960.00
2018-06-27T09:06:42.552Z,5440.00
2018-06-27T09:07:42.607Z,8916.00
2018-06-27T09:08:42.529Z,13000.00
2018-06-27T09:09:42.551Z,12756.00
2018-06-27T09:10:42.542Z,10476.00
2018-06-27T09:11:42.498Z,8456.00
2018-06-27T09:12:42.510Z,7496.00
2018-06-27T09:13:42.482Z,8480.00
2018-06-27T09:14:42.469Z,6260.00
2018-06-27T09:15:42.462Z,10704.00
2018-06-27T09:16:42.456Z,19264.00
2018-06-27T09:17:42.460Z,21632.00
2018-06-27T09:18:42.506Z,22048.00
2018-06-27T09:19:42.430Z,22208.00
2018-06-27T09:20:42.422Z,2252.00
2018-06-27T09:21:42.412Z,21824.00
2018-06-27T09:22:42.421Z,21760.00
2018-06-27T09:23:42.392Z,21280.00
2018-06-27T09:24:42.394Z,21152.00
2018-06-27T09:25:42.383Z,21120.00
2018-06-27T09:26:42.376Z,21024.00
2018-06-27T09:27:42.384Z,21152.00
2018-06-27T09:28:42.380Z,20992.00
2018-06-27T09:29:42.358Z,21024.00
2018-06-27T09:30:42.348Z,20928.00
2018-06-27T09:31:42.363Z,21024.00
2018-06-27T09:32:42.344Z,19552.00
2018-06-27T09:33:42.348Z,19680.00
2018-06-27T09:34:42.344Z,20640.00
2018-06-27T09:35:42.325Z,20640.00
2018-06-27T09:36:42.323Z,20352.00
2018-06-27T09:37:42.331Z,20736.00
2018-06-27T09:38:42.353Z,20960.00
2018-06-27T09:39:42.327Z,20960.00
2018-06-27T09:40:42.317Z,20768.00
2018-06-27T09:41:42.326Z,20992.00
2018-06-27T09:42:42.300Z,21344.00
2018-06-27T09:43:42.305Z,21504.00
2018-06-27T09:44:42.321Z,21696.00
2018-06-27T09:45:42.302Z,22048.00
2018-06-27T09:46:42.303Z,22464.00
2018-06-27T09:47:42.291Z,23072.00
2018-06-27T09:48:42.293Z,23776.00
2018-06-27T09:49:42.307Z,24352.00
2018-06-27T09:50:42.288Z,24416.00
2018-06-27T09:51:42.293Z,24288.00
2018-06-27T09:52:42.289Z,25632.00
2018-06-27T09:53:46.494Z,26752.00
2018-06-27T09:54:42.328Z,26464.00
2018-06-27T09:55:42.297Z,26496.00
2018-06-27T09:56:44.806Z,27200.00
2018-06-27T09:57:42.285Z,26752.00
2018-06-27T09:58:42.287Z,27200.00
2018-06-27T09:59:42.307Z,27648.00
2018-06-27T10:00:42.291Z,27392.00
2018-06-27T10:01:42.291Z,27872.00
2018-06-27T10:02:42.275Z,28480.00
2018-06-27T10:03:42.277Z,29152.00
2018-06-27T10:04:42.297Z,29536.00
2018-06-27T10:05:42.297Z,29312.00
2018-06-27T10:06:42.280Z,30048.00
2018-06-27T10:07:42.310Z,30176.00
2018-06-27T10:08:42.278Z,28864.00
2018-06-27T10:09:42.283Z,29472.00
2018-06-27T10:10:42.292Z,30176.00
2018-06-27T10:11:42.293Z,29952.00
2018-06-27T10:12:42.280Z,30240.00
2018-06-27T10:13:42.279Z,30336.00
2018-06-27T10:14:42.344Z,31040.00
2018-06-27T10:15:42.299Z,31488.00
2018-06-27T10:16:42.283Z,31936.00
2018-06-27T10:17:42.309Z,31232.00
2018-06-27T10:18:42.295Z,30944.00
2018-06-27T10:19:42.287Z,31744.00
2018-06-27T10:20:42.308Z,32032.00
2018-06-27T10:21:42.291Z,31264.00
2018-06-27T10:22:42.312Z,30688.00
2018-06-27T10:23:42.321Z,31296.00
2018-06-27T10:24:42.308Z,30976.00
2018-06-27T10:25:42.299Z,30016.00
2018-06-27T10:26:42.294Z,30912.00
2018-06-27T10:27:42.293Z,31104.00
2018-06-27T10:28:42.384Z,30976.00
2018-06-27T10:29:42.327Z,31264.00
2018-06-27T10:30:42.305Z,31456.00
2018-06-27T10:31:42.346Z,30976.00
2018-06-27T10:32:42.356Z,30400.00
2018-06-27T10:33:42.428Z,30528.00
2018-06-27T10:34:42.330Z,30560.00
2018-06-27T10:35:42.451Z,29888.00
2018-06-27T10:36:42.341Z,28928.00
2018-06-27T10:37:42.325Z,29248.00
2018-06-27T10:38:42.344Z,31200.00
2018-06-27T10:39:42.393Z,30656.00
2018-06-27T10:40:42.378Z,30592.00
2018-06-27T10:41:42.356Z,30336.00
2018-06-27T10:42:42.335Z,29920.00
2018-06-27T10:43:42.904Z,28416.00
2018-06-27T10:44:42.351Z,30624.00
2018-06-27T10:45:42.340Z,29280.00
2018-06-27T10:46:42.344Z,28768.00
2018-06-27T10:47:42.341Z,29216.00
2018-06-27T10:48:42.359Z,27712.00
2018-06-27T10:49:42.361Z,28832.00
2018-06-27T10:50:42.350Z,28768.00
2018-06-27T10:51:42.343Z,28192.00
2018-06-27T10:52:42.361Z,25728.00
2018-06-27T10:53:42.342Z,26752.00
2018-06-27T10:54:42.357Z,28320.00
2018-06-27T10:55:42.340Z,29600.00
2018-06-27T10:56:42.351Z,29184.00
2018-06-27T10:57:42.345Z,29472.00
2018-06-27T10:58:42.370Z,28192.00
2018-06-27T10:59:42.380Z,28384.00
2018-06-27T11:00:42.361Z,29376.00
2018-06-27T11:01:42.361Z,28256.00
2018-06-27T11:02:42.358Z,29216.00
2018-06-27T11:03:42.383Z,29408.00
2018-06-27T11:04:42.394Z,28576.00
2018-06-27T11:05:42.373Z,29536.00
2018-06-27T11:06:42.366Z,27072.00
2018-06-27T11:07:42.382Z,27232.00
2018-06-27T11:08:42.377Z,18112.00
2018-06-27T11:09:42.724Z,11252.00
2018-06-27T11:10:43.142Z,13564.00
2018-06-27T11:11:42.518Z,20160.00
2018-06-27T11:12:45.026Z,22880.00
2018-06-27T11:13:42.411Z,24160.00
2018-06-27T11:14:42.405Z,25568.00
2018-06-27T11:15:42.404Z,23488.00
2018-06-27T11:16:42.657Z,22784.00
2018-06-27T11:17:42.394Z,21568.00
2018-06-27T11:18:42.392Z,19776.00
2018-06-27T11:19:42.401Z,20864.00
2018-06-27T11:20:43.119Z,18880.00
2018-06-27T11:21:42.422Z,25184.00
2018-06-27T11:22:42.427Z,9600.00
2018-06-27T11:23:42.405Z,3032.00
2018-06-27T11:24:42.418Z,2596.00
2018-06-27T11:25:42.418Z,19872.00
2018-06-27T11:26:42.436Z,3868.00
2018-06-27T11:27:42.442Z,17632.00
2018-06-27T11:28:42.416Z,22784.00
2018-06-27T11:29:42.413Z,13752.00
2018-06-27T11:30:42.442Z,22848.00
2018-06-27T11:31:42.484Z,10804.00
2018-06-27T11:32:42.519Z,21920.00
2018-06-27T11:33:42.426Z,13344.00
2018-06-27T11:34:42.429Z,7832.00
2018-06-27T11:35:42.442Z,2320.00
2018-06-27T11:36:42.444Z,13180.00
2018-06-27T11:37:42.568Z,16480.00
2018-06-27T11:38:42.487Z,3004.00
2018-06-27T11:39:42.458Z,1408.00
2018-06-27T11:40:42.453Z,2848.00
2018-06-27T11:41:42.461Z,21632.00
2018-06-27T11:42:42.474Z,10640.00
2018-06-27T11:43:42.454Z,17968.00
2018-06-27T11:44:42.450Z,9284.00
2018-06-27T11:45:42.466Z,5608.00
2018-06-27T11:46:42.464Z,7576.00
2018-06-27T11:47:42.450Z,1496.00
2018-06-27T11:48:42.456Z,1828.00
2018-06-27T11:49:42.469Z,10672.00
2018-06-27T11:50:42.455Z,1764.00
2018-06-27T11:51:42.460Z,1440.00
2018-06-27T11:52:42.482Z,1756.00
2018-06-27T11:53:42.459Z,4016.00
2018-06-27T11:54:42.567Z,9328.00
2018-06-27T11:55:42.462Z,10948.00
2018-06-27T11:56:42.460Z,6196.00
2018-06-27T11:57:42.452Z,4764.00
2018-06-27T11:58:42.453Z,5100.00
2018-06-27T11:59:42.478Z,4212.00
2018-06-27T12:00:42.479Z,8276.00
2018-06-27T12:01:42.488Z,5988.00
2018-06-27T12:02:42.549Z,5876.00
2018-06-27T12:03:42.492Z,2220.00
2018-06-27T12:04:42.466Z,5984.00
2018-06-27T12:05:42.469Z,6620.00
2018-06-27T12:06:42.489Z,4752.00
2018-06-27T12:07:42.475Z,1548.00
2018-06-27T12:08:42.474Z,3580.00
2018-06-27T12:09:42.506Z,4616.00
2018-06-27T12:10:42.469Z,1596.00
2018-06-27T12:11:42.478Z,1356.00
2018-06-27T12:12:42.487Z,1416.00
2018-06-27T12:13:43.508Z,1620.00
2018-06-27T12:14:42.475Z,2628.00
2018-06-27T12:15:42.496Z,2812.00
2018-06-27T12:16:42.472Z,3036.00
2018-06-27T12:17:42.476Z,1508.00
2018-06-27T12:18:42.476Z,2004.00
2018-06-27T12:19:42.484Z,2860.00
2018-06-27T12:20:42.481Z,2952.00
2018-06-27T12:21:42.492Z,2608.00
2018-06-27T12:22:42.469Z,2616.00
2018-06-27T12:23:42.482Z,2332.00
2018-06-27T12:24:42.466Z,2736.00
2018-06-27T12:25:42.467Z,2252.00
2018-06-27T12:26:43.513Z,2804.00
2018-06-27T12:27:42.473Z,2824.00
2018-06-27T12:28:42.481Z,1412.00
2018-06-27T12:29:42.472Z,1020.00
2018-06-27T12:30:42.476Z,1216.00