createdAt,value
2019-01-22T00:01:20.990Z,-5.65
2019-01-22T00:03:52.457Z,-5.65
2019-01-22T00:06:24.054Z,-5.58
2019-01-22T00:08:55.415Z,-5.62
2019-01-22T00:11:26.929Z,-5.66
2019-01-22T00:13:58.498Z,-5.84
2019-01-22T00:16:29.898Z,-5.82
2019-01-22T00:19:01.277Z,-5.93
2019-01-22T00:21:32.736Z,-6.03
2019-01-22T00:24:04.467Z,-6.05
2019-01-22T00:26:35.942Z,-6.10
2019-01-22T00:29:07.719Z,-6.18
2019-01-22T00:31:39.213Z,-6.24
2019-01-22T00:34:10.511Z,-6.29
2019-01-22T00:36:42.027Z,-6.32
2019-01-22T00:39:13.447Z,-6.31
2019-01-22T00:41:44.916Z,-6.30
2019-01-22T00:44:16.369Z,-6.36
2019-01-22T00:46:47.761Z,-6.37
2019-01-22T00:49:19.061Z,-6.35
2019-01-22T00:51:51.167Z,-6.42
2019-01-22T00:54:22.627Z,-6.30
2019-01-22T00:56:53.959Z,-6.29
2019-01-22T00:59:25.497Z,-6.33
2019-01-22T01:01:57.049Z,-6.21
2019-01-22T01:04:28.429Z,-6.18
2019-01-22T01:07:00.020Z,-6.22
2019-01-22T01:09:31.482Z,-6.24
2019-01-22T01:12:02.876Z,-6.29
2019-01-22T01:14:34.260Z,-6.31
2019-01-22T01:17:05.901Z,-6.36
2019-01-22T01:19:37.268Z,-6.44
2019-01-22T01:22:08.784Z,-6.54
2019-01-22T01:24:40.077Z,-6.57
2019-01-22T01:27:12.130Z,-6.52
2019-01-22T01:29:43.442Z,-6.47
2019-01-22T01:32:14.791Z,-6.49
2019-01-22T01:34:46.180Z,-6.64
2019-01-22T01:37:17.560Z,-6.70
2019-01-22T01:39:49.126Z,-6.75
2019-01-22T01:42:20.465Z,-6.81
2019-01-22T01:44:51.808Z,-6.80
2019-01-22T01:47:23.152Z,-6.90
2019-01-22T01:49:54.464Z,-6.83
2019-01-22T01:52:25.816Z,-6.90
2019-01-22T01:54:57.199Z,-6.83
2019-01-22T01:57:28.620Z,-6.85
2019-01-22T01:59:59.975Z,-6.83
2019-01-22T02:02:31.524Z,-6.77
2019-01-22T02:05:02.831Z,-6.67
2019-01-22T02:07:34.315Z,-6.83
2019-01-22T02:10:12.812Z,-6.83
2019-01-22T02:13:07.171Z,-6.81
2019-01-22T02:16:04.544Z,-6.87
2019-01-22T02:18:52.732Z,-7.05
2019-01-22T02:21:34.507Z,-7.20
2019-01-22T02:24:26.103Z,-7.21
2019-01-22T02:27:02.192Z,-7.25
2019-01-22T02:30:07.178Z,-7.31
2019-01-22T02:33:22.168Z,-7.31
2019-01-22T02:36:25.474Z,-7.31
2019-01-22T02:39:48.504Z,-7.24
2019-01-22T02:42:36.741Z,-7.31
2019-01-22T02:45:24.229Z,-7.34
2019-01-22T02:48:02.983Z,-7.36
2019-01-22T02:51:00.039Z,-7.37
2019-01-22T02:53:38.877Z,-7.41
2019-01-22T02:56:38.232Z,-7.47
2019-01-22T02:59:22.582Z,-7.45
2019-01-22T03:02:01.355Z,-7.40
2019-01-22T03:04:46.351Z,-7.39
2019-01-22T03:07:31.291Z,-7.32
2019-01-22T03:10:19.533Z,-7.20
2019-01-22T03:13:13.192Z,-7.14
2019-01-22T03:16:24.023Z,-7.22
2019-01-22T03:19:08.973Z,-7.21
2019-01-22T03:21:59.274Z,-7.31
2019-01-22T03:24:49.915Z,-7.39
2019-01-22T03:27:28.702Z,-7.40
2019-01-22T03:30:30.351Z,-7.39
2019-01-22T03:33:19.732Z,-7.38
2019-01-22T03:36:01.826Z,-7.40
2019-01-22T03:39:03.411Z,-7.43
2019-01-22T03:42:14.204Z,-7.45
2019-01-22T03:45:08.420Z,-7.50
2019-01-22T03:48:05.502Z,-7.50
2019-01-22T03:51:08.621Z,-7.50
2019-01-22T03:54:08.023Z,-7.66
2019-01-22T03:57:20.211Z,-7.68
2019-01-22T03:59:51.662Z,-7.62
2019-01-22T04:02:24.677Z,-7.67
2019-01-22T04:04:56.064Z,-7.64
2019-01-22T04:07:27.785Z,-7.63
2019-01-22T04:10:00.719Z,-7.66
2019-01-22T04:12:46.478Z,-7.70
2019-01-22T04:15:22.980Z,-7.75
2019-01-22T04:17:54.477Z,-7.78
2019-01-22T04:20:25.971Z,-7.81
2019-01-22T04:22:58.084Z,-7.75
2019-01-22T04:25:42.723Z,-7.82
2019-01-22T04:28:42.923Z,-7.85
2019-01-22T04:31:21.690Z,-7.91
2019-01-22T04:34:32.536Z,-7.96
2019-01-22T04:37:30.930Z,-8.04
2019-01-22T04:40:34.014Z,-8.11
2019-01-22T04:43:35.773Z,-8.13
2019-01-22T04:46:33.536Z,-8.11
2019-01-22T04:49:15.365Z,-8.06
2019-01-22T04:52:12.043Z,-8.02
2019-01-22T04:55:11.688Z,-7.97
2019-01-22T04:57:50.662Z,-7.96
2019-01-22T05:00:47.784Z,-7.94
2019-01-22T05:03:38.535Z,-7.90
2019-01-22T05:06:23.557Z,-7.87
2019-01-22T05:09:13.195Z,-7.86
2019-01-22T05:12:09.907Z,-7.86
2019-01-22T05:15:09.747Z,-7.82
2019-01-22T05:17:54.455Z,-7.79
2019-01-22T05:20:30.500Z,-7.73
2019-01-22T05:23:09.165Z,-7.70
2019-01-22T05:26:00.387Z,-7.67
2019-01-22T05:28:57.499Z,-7.64
2019-01-22T05:31:42.376Z,-7.61
2019-01-22T05:34:41.784Z,-7.58
2019-01-22T05:37:26.502Z,-7.52
2019-01-22T05:40:20.426Z,-7.45
2019-01-22T05:43:14.193Z,-7.40
2019-01-22T05:45:59.242Z,-7.35
2019-01-22T05:49:10.217Z,-7.28
2019-01-22T05:51:57.910Z,-7.20
2019-01-22T05:54:42.612Z,-7.08
2019-01-22T05:57:16.268Z,-6.98
2019-01-22T06:00:04.572Z,-6.92
2019-01-22T06:02:40.682Z,-6.83
2019-01-22T06:05:41.982Z,-6.74
2019-01-22T06:08:26.778Z,-6.66
2019-01-22T06:11:29.720Z,-6.56
2019-01-22T06:14:31.447Z,-6.50
2019-01-22T06:17:22.255Z,-6.35
2019-01-22T06:20:19.019Z,-6.27
2019-01-22T06:23:11.736Z,-6.22
2019-01-22T06:25:59.600Z,-6.12
2019-01-22T06:28:47.178Z,-6.06
2019-01-22T06:31:37.875Z,-5.97
2019-01-22T06:34:33.486Z,-5.86
2019-01-22T06:37:12.270Z,-5.88
2019-01-22T06:39:59.720Z,-5.82
2019-01-22T06:42:41.072Z,-5.75
2019-01-22T06:45:51.490Z,-5.68
2019-01-22T06:48:48.638Z,-5.63
2019-01-22T06:51:54.810Z,-5.53
2019-01-22T06:55:04.258Z,-5.39
2019-01-22T06:58:11.680Z,-5.35
2019-01-22T07:00:53.383Z,-5.31
2019-01-22T07:03:44.406Z,-5.26
2019-01-22T07:06:39.796Z,-5.21
2019-01-22T07:09:38.739Z,-5.21
2019-01-22T07:12:32.159Z,-5.17
2019-01-22T07:15:59.584Z,-5.19
2019-01-22T07:18:44.420Z,-5.27
2019-01-22T07:21:39.731Z,-5.35
2019-01-22T07:24:37.955Z,-5.38
2019-01-22T07:27:28.906Z,-5.43
2019-01-22T07:30:42.990Z,-5.36
2019-01-22T07:33:44.555Z,-5.39
2019-01-22T07:36:41.832Z,-5.40
2019-01-22T07:39:26.499Z,-5.36
2019-01-22T07:42:11.170Z,-5.35
2019-01-22T07:44:58.934Z,-5.32
2019-01-22T07:47:34.928Z,-5.25
2019-01-22T07:50:31.748Z,-5.26
2019-01-22T07:53:13.869Z,-5.18
2019-01-22T07:56:12.350Z,-5.26
2019-01-22T07:58:48.462Z,-5.21
2019-01-22T08:01:39.432Z,-5.17
2019-01-22T08:04:49.188Z,-5.09
2019-01-22T08:07:49.561Z,-4.95
2019-01-22T08:10:42.941Z,-4.84
2019-01-22T08:13:53.535Z,-4.78
2019-01-22T08:16:49.972Z,-4.76
2019-01-22T08:19:46.950Z,-4.77
2019-01-22T08:22:58.652Z,-4.66
2019-01-22T08:25:45.874Z,-4.60
2019-01-22T08:28:30.961Z,-4.65
2019-01-22T08:31:18.778Z,-4.62
2019-01-22T08:34:12.670Z,-4.43
2019-01-22T08:37:14.274Z,-4.32
2019-01-22T08:40:02.344Z,-4.36
2019-01-22T08:43:13.289Z,-4.29
2019-01-22T08:45:58.059Z,-4.29
2019-01-22T08:48:49.409Z,-4.27
2019-01-22T08:51:45.044Z,-4.17
2019-01-22T08:54:46.169Z,-4.19
2019-01-22T08:57:24.576Z,-4.16
2019-01-22T09:00:17.047Z,-4.01
2019-01-22T09:03:27.654Z,-4.03
2019-01-22T09:06:24.716Z,-4.13
2019-01-22T09:09:30.127Z,-4.18
2019-01-22T09:12:34.670Z,-4.17
2019-01-22T09:15:37.455Z,-4.07
2019-01-22T09:18:25.520Z,-4.08
2019-01-22T09:21:10.412Z,-4.07
2019-01-22T09:23:53.361Z,-4.07
2019-01-22T09:26:44.119Z,-4.10
2019-01-22T09:29:28.420Z,-4.04
2019-01-22T09:32:10.439Z,-3.99
2019-01-22T09:35:01.625Z,-3.91
2019-01-22T09:37:34.601Z,-3.85
2019-01-22T09:40:09.951Z,-3.81
2019-01-22T09:42:41.303Z,-3.71
2019-01-22T09:45:12.900Z,-3.65
2019-01-22T09:47:44.361Z,-3.64
2019-01-22T09:50:15.959Z,-3.60
2019-01-22T09:52:48.500Z,-3.63
2019-01-22T09:55:22.451Z,-3.53
2019-01-22T09:57:53.064Z,-3.48
2019-01-22T10:00:24.862Z,-3.47
2019-01-22T10:02:56.376Z,-3.45
2019-01-22T10:05:28.827Z,-3.38
2019-01-22T10:08:00.311Z,-3.39
2019-01-22T10:10:31.970Z,-3.42
2019-01-22T10:13:03.472Z,-3.42
2019-01-22T10:15:35.085Z,-3.46
2019-01-22T10:18:06.789Z,-3.47
2019-01-22T10:20:38.516Z,-3.44
2019-01-22T10:23:10.986Z,-3.40
2019-01-22T10:25:42.462Z,-3.37
2019-01-22T10:28:13.834Z,-3.35
2019-01-22T10:30:45.241Z,-3.32
2019-01-22T10:33:16.614Z,-3.31
2019-01-22T10:35:48.134Z,-3.29
2019-01-22T10:38:19.515Z,-3.26
2019-01-22T10:40:51.310Z,-3.27
2019-01-22T10:43:22.672Z,-3.23
2019-01-22T10:45:54.089Z,-3.18
2019-01-22T10:48:25.532Z,-3.14
2019-01-22T10:50:56.978Z,-3.11
2019-01-22T10:57:02.938Z,-3.04
2019-01-22T10:59:34.389Z,-2.93
2019-01-22T11:02:06.056Z,-2.86
2019-01-22T11:04:43.423Z,-2.84
2019-01-22T11:07:16.260Z,-2.85
2019-01-22T11:09:47.931Z,-2.85
2019-01-22T11:12:24.287Z,-2.79
2019-01-22T11:14:55.606Z,-2.82
2019-01-22T11:17:26.903Z,-2.83
2019-01-22T11:19:58.326Z,-2.81
2019-01-22T11:22:29.944Z,-2.79
2019-01-22T11:25:07.068Z,-2.79
2019-01-22T11:27:38.431Z,-2.77
2019-01-22T11:30:17.432Z,-2.76
2019-01-22T11:32:50.326Z,-2.67
2019-01-22T11:35:24.567Z,-2.61
2019-01-22T11:37:55.971Z,-2.53
2019-01-22T11:40:34.178Z,-2.49
2019-01-22T11:43:05.729Z,-2.44
2019-01-22T11:45:37.224Z,-2.41
2019-01-22T11:48:10.757Z,-2.37
2019-01-22T11:50:42.138Z,-2.34
2019-01-22T11:53:13.511Z,-2.25
2019-01-22T11:55:50.472Z,-2.24
2019-01-22T11:58:20.169Z,-2.24
2019-01-22T12:00:53.123Z,-2.24
2019-01-22T12:03:26.116Z,-2.23
2019-01-22T12:05:57.503Z,-2.12
2019-01-22T12:08:29.478Z,-2.10
2019-01-22T12:11:01.199Z,-2.14
2019-01-22T12:13:32.752Z,-2.08
2019-01-22T12:16:04.275Z,-2.07
2019-01-22T12:18:36.433Z,-2.05
2019-01-22T12:21:08.086Z,-2.04
2019-01-22T12:23:39.708Z,-2.00
2019-01-22T12:26:13.274Z,-1.95
2019-01-22T12:28:47.419Z,-1.94
2019-01-22T12:31:30.097Z,-1.94
2019-01-22T12:34:12.430Z,-1.97
2019-01-22T12:38:46.662Z,-1.92
2019-01-22T12:58:20.790Z,-1.36
2019-01-22T13:00:52.724Z,-1.50
2019-01-22T13:03:27.050Z,-1.56
2019-01-22T13:06:04.970Z,-1.58
2019-01-22T13:08:38.658Z,-1.62
2019-01-22T13:11:12.409Z,-1.65
2019-01-22T13:13:56.626Z,-1.67
2019-01-22T13:16:31.660Z,-1.67
2019-01-22T13:19:04.493Z,-1.64
2019-01-22T13:21:40.359Z,-1.59
2019-01-22T13:24:12.257Z,-1.55
2019-01-22T13:26:49.483Z,-1.53
2019-01-22T13:29:21.939Z,-1.50
2019-01-22T13:31:54.452Z,-1.51
2019-01-22T13:34:28.527Z,-1.49
2019-01-22T13:37:00.219Z,-1.46
2019-01-22T13:39:32.349Z,-1.46
2019-01-22T13:42:04.205Z,-1.46
2019-01-22T13:44:38.298Z,-1.43
2019-01-22T13:47:29.514Z,-1.39
2019-01-22T13:50:02.036Z,-1.34
2019-01-22T13:52:35.256Z,-1.36
2019-01-22T13:55:11.606Z,-1.40
2019-01-22T13:57:47.731Z,-1.37
2019-01-22T14:00:26.910Z,-1.31
2019-01-22T14:03:00.794Z,-1.24
2019-01-22T14:05:32.426Z,-1.21
2019-01-22T14:08:05.473Z,-1.21
2019-01-22T14:10:38.464Z,-1.19
2019-01-22T14:13:09.874Z,-1.21
2019-01-22T14:15:42.305Z,-1.20
2019-01-22T14:18:15.397Z,-1.16
2019-01-22T14:20:46.987Z,-1.17
2019-01-22T14:23:18.454Z,-1.17
2019-01-22T14:25:50.046Z,-1.17
2019-01-22T14:28:21.569Z,-1.18
2019-01-22T14:30:53.162Z,-1.18
2019-01-22T14:33:24.849Z,-1.17
2019-01-22T14:35:56.497Z,-1.19
2019-01-22T14:38:29.707Z,-1.19
2019-01-22T14:41:03.958Z,-1.20
2019-01-22T14:43:38.730Z,-1.24
2019-01-22T14:46:10.405Z,-1.20
2019-01-22T14:48:43.343Z,-1.20
2019-01-22T14:51:15.246Z,-1.15
2019-01-22T14:53:49.949Z,-1.11
2019-01-22T14:56:21.535Z,-1.12
2019-01-22T14:58:54.928Z,-1.13
2019-01-22T15:01:27.827Z,-1.10
2019-01-22T15:03:59.636Z,-1.10
2019-01-22T15:06:33.363Z,-1.11
2019-01-22T15:09:06.731Z,-1.14
2019-01-22T15:11:38.255Z,-1.16
2019-01-22T15:14:09.684Z,-1.18
2019-01-22T15:16:41.011Z,-1.18
2019-01-22T15:19:12.601Z,-1.20
2019-01-22T15:21:43.940Z,-1.16
2019-01-22T15:24:15.338Z,-1.14
2019-01-22T15:26:46.670Z,-1.15
2019-01-22T15:29:17.986Z,-1.16
2019-01-22T15:31:49.282Z,-1.18
2019-01-22T15:34:20.666Z,-1.17
2019-01-22T15:36:53.296Z,-1.18
2019-01-22T15:39:24.716Z,-1.15
2019-01-22T15:41:56.015Z,-1.16
2019-01-22T15:44:27.652Z,-1.18
2019-01-22T15:46:59.168Z,-1.12
2019-01-22T15:49:30.629Z,-1.10
2019-01-22T15:52:01.899Z,-1.13
2019-01-22T15:54:33.449Z,-1.12
2019-01-22T15:57:04.797Z,-1.09
2019-01-22T15:59:36.221Z,-1.08
2019-01-22T16:02:07.912Z,-1.02
2019-01-22T16:04:39.529Z,-1.03
2019-01-22T16:07:11.191Z,-1.02
2019-01-22T16:09:42.706Z,-1.05
2019-01-22T16:12:14.064Z,-0.96
2019-01-22T16:14:45.579Z,-1.01
2019-01-22T16:17:18.663Z,-1.02
2019-01-22T16:19:50.069Z,-0.99
2019-01-22T16:22:21.487Z,-0.96
2019-01-22T16:24:53.313Z,-0.84
2019-01-22T16:27:27.940Z,-0.91
2019-01-22T16:29:59.652Z,-0.88
2019-01-22T16:32:31.120Z,-0.96
2019-01-22T16:35:02.920Z,-0.94
2019-01-22T16:37:34.583Z,-1.03
2019-01-22T16:40:13.463Z,-0.96
2019-01-22T16:42:46.150Z,-1.01
2019-01-22T16:45:27.750Z,-1.07
2019-01-22T16:47:59.537Z,-1.11
2019-01-22T16:50:33.751Z,-1.14
2019-01-22T16:53:07.596Z,-1.16
2019-01-22T16:55:41.197Z,-1.21
2019-01-22T16:58:12.954Z,-1.19
2019-01-22T17:00:44.637Z,-1.20
2019-01-22T17:03:16.301Z,-1.29
2019-01-22T17:05:56.287Z,-1.25
2019-01-22T17:08:27.577Z,-1.20
2019-01-22T17:10:58.848Z,-1.23
2019-01-22T17:13:32.477Z,-1.23
2019-01-22T17:20:25.963Z,-1.22
2019-01-22T17:23:01.925Z,-1.23
2019-01-22T17:25:31.118Z,-1.22
2019-01-22T17:28:02.630Z,-1.13
2019-01-22T17:30:34.125Z,-1.16
2019-01-22T17:33:12.584Z,-1.10
2019-01-22T17:35:43.743Z,-1.10
2019-01-22T17:38:15.606Z,-1.11
2019-01-22T17:40:49.884Z,-1.10
2019-01-22T17:43:21.487Z,-1.12
2019-01-22T17:45:53.253Z,-1.16
2019-01-22T17:48:24.799Z,-1.20
2019-01-22T17:50:56.321Z,-1.20
2019-01-22T17:53:27.761Z,-1.15
2019-01-22T17:56:01.545Z,-1.22
2019-01-22T17:58:38.940Z,-1.27
2019-01-22T18:01:14.761Z,-1.30
2019-01-22T18:03:50.910Z,-1.18
2019-01-22T18:06:22.624Z,-1.19
2019-01-22T18:08:54.182Z,-1.16
2019-01-22T18:11:29.894Z,-1.18
2019-01-22T18:14:03.272Z,-1.05
2019-01-22T18:16:35.174Z,-1.13
2019-01-22T18:19:06.884Z,-1.21
2019-01-22T18:21:42.393Z,-1.16
2019-01-22T18:24:15.594Z,-1.19
2019-01-22T18:26:47.082Z,-1.17
2019-01-22T18:29:18.822Z,-0.95
2019-01-22T18:31:51.977Z,-1.15
2019-01-22T18:34:23.435Z,-1.18
2019-01-22T18:36:54.948Z,-1.26
2019-01-22T18:39:26.716Z,-1.23
2019-01-22T18:41:58.213Z,-1.24
2019-01-22T18:44:35.584Z,-1.16
2019-01-22T18:47:14.549Z,-1.27
2019-01-22T18:49:47.667Z,-1.23
2019-01-22T18:52:19.446Z,-1.30
2019-01-22T18:54:55.398Z,-1.30
2019-01-22T18:57:27.575Z,-1.30
2019-01-22T18:59:59.154Z,-1.35
2019-01-22T19:02:32.296Z,-1.39
2019-01-22T19:05:04.546Z,-1.28
2019-01-22T19:07:36.683Z,-1.19
2019-01-22T19:10:21.146Z,-1.23
2019-01-22T19:12:54.145Z,-1.35
2019-01-22T19:15:28.605Z,-1.35
2019-01-22T19:18:04.517Z,-1.45
2019-01-22T19:20:39.202Z,-1.30
2019-01-22T19:23:10.916Z,-1.16
2019-01-22T19:25:44.546Z,-1.31
2019-01-22T19:28:17.446Z,-1.27
2019-01-22T19:30:49.918Z,-1.31
2019-01-22T19:33:23.148Z,-1.39
2019-01-22T19:35:54.860Z,-1.39
2019-01-22T19:38:26.227Z,-1.38
2019-01-22T19:40:57.770Z,-1.42
2019-01-22T19:43:33.586Z,-1.34
2019-01-22T19:46:05.542Z,-1.31
2019-01-22T19:48:38.620Z,-1.42
2019-01-22T19:51:10.281Z,-1.39
2019-01-22T19:53:42.014Z,-1.44
2019-01-22T19:56:16.485Z,-1.36
2019-01-22T19:58:47.994Z,-1.37
2019-01-22T20:01:21.737Z,-1.55
2019-01-22T20:03:53.320Z,-1.57
2019-01-22T20:06:24.873Z,-1.58
2019-01-22T20:08:56.185Z,-1.67
2019-01-22T20:11:27.654Z,-1.73
2019-01-22T20:13:59.027Z,-1.73
2019-01-22T20:16:30.504Z,-1.61
2019-01-22T20:19:02.820Z,-1.68
2019-01-22T20:21:34.169Z,-1.78
2019-01-22T20:24:08.126Z,-1.78
2019-01-22T20:26:41.045Z,-1.81
2019-01-22T20:29:12.380Z,-1.88
2019-01-22T20:31:43.745Z,-1.88
2019-01-22T20:34:14.992Z,-1.87
2019-01-22T20:36:46.354Z,-1.85
2019-01-22T20:39:30.562Z,-1.86
2019-01-22T20:42:02.084Z,-1.87
2019-01-22T20:44:33.393Z,-1.87
2019-01-22T20:47:04.828Z,-1.83
2019-01-22T20:49:36.185Z,-1.85
2019-01-22T20:52:07.710Z,-1.87
2019-01-22T20:54:39.092Z,-1.90
2019-01-22T20:57:10.639Z,-1.83
2019-01-22T20:59:41.931Z,-1.68
2019-01-22T21:02:13.373Z,-1.54
2019-01-22T21:04:44.988Z,-1.51
2019-01-22T21:07:16.378Z,-1.45
2019-01-22T21:09:49.225Z,-1.40
2019-01-22T21:12:20.705Z,-1.46
2019-01-22T21:14:53.174Z,-1.43
2019-01-22T21:17:24.709Z,-1.41
2019-01-22T21:20:01.924Z,-1.30
2019-01-22T21:22:30.817Z,-1.22
2019-01-22T21:25:02.056Z,-1.01
2019-01-22T21:27:33.768Z,-1.18
2019-01-22T21:30:09.581Z,-1.37
2019-01-22T21:32:42.358Z,-1.44
2019-01-22T21:35:13.747Z,-1.56
2019-01-22T21:37:45.124Z,-1.66
2019-01-22T21:40:17.690Z,-1.72
2019-01-22T21:42:51.832Z,-1.76
2019-01-22T21:45:28.922Z,-1.79
2019-01-22T21:48:01.255Z,-1.80
2019-01-22T21:50:32.767Z,-1.84
2019-01-22T21:53:04.541Z,-1.85
2019-01-22T21:55:35.889Z,-1.87
2019-01-22T21:58:08.611Z,-1.87
2019-01-22T22:00:40.265Z,-1.90
2019-01-22T22:03:11.779Z,-1.89
2019-01-22T22:05:43.088Z,-1.89
2019-01-22T22:08:14.459Z,-1.88
2019-01-22T22:10:45.900Z,-1.79
2019-01-22T22:13:17.417Z,-1.83
2019-01-22T22:15:51.517Z,-1.88
2019-01-22T22:18:22.883Z,-1.88
2019-01-22T22:20:54.210Z,-1.87
2019-01-22T22:23:25.571Z,-1.85
2019-01-22T22:25:56.852Z,-1.80
2019-01-22T22:28:28.213Z,-1.83
2019-01-22T22:30:59.575Z,-1.83
2019-01-22T22:33:30.897Z,-1.80
2019-01-22T22:36:02.160Z,-1.82
2019-01-22T22:38:33.495Z,-1.77
2019-01-22T22:41:05.016Z,-1.65
2019-01-22T22:43:36.461Z,-1.72
2019-01-22T22:46:07.972Z,-1.73
2019-01-22T22:48:39.369Z,-1.77
2019-01-22T22:51:10.712Z,-1.72
2019-01-22T22:53:42.164Z,-1.54
2019-01-22T22:56:13.512Z,-1.67
2019-01-22T22:58:44.854Z,-1.69
2019-01-22T23:01:24.011Z,-1.62
2019-01-22T23:03:56.579Z,-1.75
2019-01-22T23:06:28.043Z,-1.70
2019-01-22T23:08:59.511Z,-1.67
2019-01-22T23:11:30.868Z,-1.69
2019-01-22T23:14:02.301Z,-1.71
2019-01-22T23:16:33.768Z,-1.70
2019-01-22T23:19:05.314Z,-1.80
2019-01-22T23:21:37.732Z,-1.78
2019-01-22T23:24:09.270Z,-1.77
2019-01-22T23:26:40.689Z,-1.79
2019-01-22T23:29:12.228Z,-1.88
2019-01-22T23:31:43.624Z,-1.98
2019-01-22T23:34:15.125Z,-2.02
2019-01-22T23:36:46.548Z,-2.08
2019-01-22T23:39:17.861Z,-2.09
2019-01-22T23:41:49.299Z,-2.12
2019-01-22T23:44:20.799Z,-2.09
2019-01-22T23:46:52.259Z,-2.01
2019-01-22T23:49:23.662Z,-2.02
2019-01-22T23:51:55.026Z,-2.06
2019-01-22T23:54:26.462Z,-2.06
2019-01-22T23:56:58.374Z,-2.06
2019-01-22T23:59:29.890Z,-1.92
