createdAt,value
2022-08-03T00:00:49.393Z,17.83
2022-08-03T00:06:04.010Z,17.81
2022-08-03T00:11:07.091Z,17.80
2022-08-03T00:16:10.605Z,17.69
2022-08-03T00:21:12.606Z,17.64
2022-08-03T00:26:14.160Z,17.60
2022-08-03T00:31:15.925Z,17.56
2022-08-03T00:36:17.524Z,17.51
2022-08-03T00:41:19.046Z,17.42
2022-08-03T00:46:22.405Z,17.31
2022-08-03T00:51:24.178Z,17.28
2022-08-03T00:56:26.627Z,17.17
2022-08-03T01:01:30.721Z,17.10
2022-08-03T01:06:43.598Z,17.03
2022-08-03T01:12:00.643Z,16.96
2022-08-03T01:17:23.248Z,16.89
2022-08-03T01:23:03.518Z,16.81
2022-08-03T01:28:17.172Z,16.73
2022-08-03T01:33:18.670Z,16.69
2022-08-03T01:38:33.812Z,16.68
2022-08-03T01:44:28.057Z,16.61
2022-08-03T01:49:09.180Z,16.63
2022-08-03T01:54:13.303Z,16.62
2022-08-03T01:59:18.510Z,16.61
2022-08-03T02:04:22.724Z,16.60
2022-08-03T02:09:25.152Z,16.55
2022-08-03T02:14:28.189Z,16.53
2022-08-03T02:19:35.644Z,16.48
2022-08-03T02:24:38.013Z,16.39
2022-08-03T02:29:41.745Z,16.33
2022-08-03T02:34:47.490Z,16.29
2022-08-03T02:39:53.230Z,16.20
2022-08-03T02:44:58.752Z,16.19
2022-08-03T02:50:02.572Z,16.12
2022-08-03T02:55:08.394Z,16.13
2022-08-03T03:00:10.446Z,16.24
2022-08-03T03:05:54.740Z,16.33
2022-08-03T03:10:37.197Z,16.35
2022-08-03T03:15:39.633Z,16.37
2022-08-03T03:20:41.577Z,16.44
2022-08-03T03:25:43.547Z,16.43
2022-08-03T03:30:52.590Z,16.51
2022-08-03T03:35:54.746Z,16.64
2022-08-03T03:40:56.786Z,16.76
2022-08-03T03:45:58.568Z,16.85
2022-08-03T03:51:01.051Z,16.97
2022-08-03T03:56:03.150Z,17.10
2022-08-03T04:01:04.811Z,17.34
2022-08-03T04:06:25.199Z,17.48
2022-08-03T04:11:31.824Z,17.58
2022-08-03T04:16:43.473Z,17.75
2022-08-03T04:21:50.675Z,17.86
2022-08-03T04:26:53.508Z,17.92
2022-08-03T04:31:58.622Z,18.08
2022-08-03T04:37:05.616Z,18.13
2022-08-03T04:42:09.271Z,18.29
2022-08-03T04:47:11.007Z,18.36
2022-08-03T04:52:12.610Z,18.46
2022-08-03T04:57:22.134Z,18.53
2022-08-03T05:02:25.043Z,18.60
2022-08-03T05:07:26.609Z,18.68
2022-08-03T05:12:37.950Z,18.94
2022-08-03T05:17:39.691Z,19.17
2022-08-03T05:22:41.333Z,20.87
2022-08-03T05:27:42.841Z,22.23
2022-08-03T05:32:44.342Z,23.21
2022-08-03T05:37:54.769Z,23.32
2022-08-03T05:42:57.111Z,21.60
2022-08-03T05:47:59.630Z,21.15
2022-08-03T05:53:01.137Z,20.71
2022-08-03T05:58:03.851Z,20.52
2022-08-03T06:03:05.405Z,20.46
2022-08-03T06:08:06.960Z,20.47
2022-08-03T06:13:08.475Z,20.96
2022-08-03T06:18:09.995Z,20.79
2022-08-03T06:23:15.975Z,20.83
2022-08-03T06:28:51.678Z,20.87
2022-08-03T06:34:31.356Z,20.98
2022-08-03T06:39:02.420Z,21.26
2022-08-03T06:44:04.668Z,21.40
2022-08-03T06:49:07.320Z,21.45
2022-08-03T06:54:08.868Z,21.70
2022-08-03T06:59:10.399Z,22.51
2022-08-03T07:04:31.940Z,24.11
2022-08-03T07:09:33.710Z,25.98
2022-08-03T07:14:35.296Z,27.06
2022-08-03T07:19:36.835Z,27.03
2022-08-03T07:24:38.567Z,26.91
2022-08-03T07:29:40.071Z,25.46
2022-08-03T07:34:41.590Z,26.10
2022-08-03T07:39:43.183Z,25.05
2022-08-03T07:44:44.716Z,24.17
2022-08-03T07:49:46.299Z,24.21
2022-08-03T07:54:47.795Z,24.54
2022-08-03T08:00:01.873Z,25.21
2022-08-03T08:05:05.857Z,24.90
2022-08-03T08:10:10.123Z,24.93
2022-08-03T08:15:11.927Z,24.74
2022-08-03T08:20:18.897Z,25.37
2022-08-03T08:25:31.587Z,25.46
2022-08-03T08:30:33.969Z,25.30
2022-08-03T08:35:36.809Z,25.79
2022-08-03T08:40:38.354Z,25.44
2022-08-03T08:45:41.696Z,25.42
2022-08-03T08:50:43.386Z,25.28
2022-08-03T08:55:59.571Z,25.47
2022-08-03T09:01:01.896Z,25.69
2022-08-03T09:06:04.273Z,25.99
2022-08-03T09:11:08.076Z,26.20
2022-08-03T09:16:15.956Z,26.51
2022-08-03T09:21:33.335Z,26.92
2022-08-03T09:26:37.428Z,27.12
2022-08-03T09:31:43.453Z,27.27
2022-08-03T09:36:46.650Z,27.79
2022-08-03T09:42:04.451Z,27.78
2022-08-03T09:47:06.352Z,28.60
2022-08-03T09:52:37.929Z,29.51
2022-08-03T09:57:37.445Z,29.93
2022-08-03T10:02:40.980Z,30.29
2022-08-03T10:07:48.168Z,30.31
2022-08-03T10:12:50.619Z,30.07
2022-08-03T10:17:52.216Z,29.93
2022-08-03T10:22:54.722Z,29.29
2022-08-03T10:27:58.541Z,29.79
2022-08-03T10:33:49.218Z,30.22
2022-08-03T10:38:46.524Z,30.54
2022-08-03T10:43:56.608Z,31.27
2022-08-03T10:48:58.904Z,30.21
2022-08-03T10:54:01.789Z,31.09
2022-08-03T10:59:03.978Z,30.74
2022-08-03T11:04:10.253Z,30.71
2022-08-03T11:09:13.873Z,30.98
2022-08-03T11:14:24.442Z,31.63
2022-08-03T11:19:57.383Z,32.47
2022-08-03T11:24:59.991Z,31.90
2022-08-03T11:30:20.133Z,31.37
2022-08-03T11:35:36.569Z,30.65
2022-08-03T11:40:50.317Z,30.91
2022-08-03T11:46:03.454Z,31.39
2022-08-03T11:51:07.331Z,32.53
2022-08-03T11:56:12.946Z,32.76
2022-08-03T12:01:21.245Z,32.75
2022-08-03T12:06:24.589Z,32.86
2022-08-03T12:11:26.202Z,32.53
2022-08-03T12:16:28.855Z,31.84
2022-08-03T12:21:31.118Z,31.47
2022-08-03T12:26:58.556Z,30.83
2022-08-03T12:32:01.679Z,30.54
2022-08-03T12:37:22.156Z,30.76
2022-08-03T12:42:35.658Z,31.90
2022-08-03T12:47:51.072Z,31.70
2022-08-03T12:52:52.727Z,31.67
2022-08-03T12:57:54.525Z,31.76
2022-08-03T13:08:29.262Z,32.29
2022-08-03T13:13:39.782Z,32.33
2022-08-03T13:18:41.649Z,32.21
2022-08-03T13:23:43.825Z,31.58
2022-08-03T13:28:45.549Z,32.28
2022-08-03T13:33:47.196Z,31.84
2022-08-03T13:38:48.881Z,31.18
2022-08-03T13:44:06.693Z,31.11
2022-08-03T13:49:12.620Z,32.17
2022-08-03T13:54:14.256Z,32.03
2022-08-03T13:59:15.970Z,32.40
2022-08-03T14:04:22.292Z,32.40
2022-08-03T14:09:24.206Z,31.40
2022-08-03T14:14:25.858Z,30.28
2022-08-03T14:19:28.130Z,30.82
2022-08-03T14:24:29.968Z,31.33
2022-08-03T14:29:31.955Z,31.95
2022-08-03T14:34:33.538Z,31.94
2022-08-03T14:45:01.593Z,30.81
2022-08-03T14:50:31.915Z,30.91
2022-08-03T14:55:37.979Z,30.60
2022-08-03T15:00:40.577Z,29.46
2022-08-03T15:05:42.111Z,29.87
2022-08-03T15:10:45.303Z,30.01
2022-08-03T15:15:48.005Z,30.30
2022-08-03T15:20:50.641Z,30.52
2022-08-03T15:26:04.231Z,30.78
2022-08-03T15:31:18.968Z,30.68
2022-08-03T15:36:21.360Z,30.42
2022-08-03T15:41:22.890Z,30.34
2022-08-03T15:46:29.469Z,30.43
2022-08-03T15:51:31.459Z,30.52
2022-08-03T15:56:33.087Z,30.64
2022-08-03T16:01:34.874Z,30.44
2022-08-03T16:06:36.703Z,30.45
2022-08-03T16:11:38.473Z,30.16
2022-08-03T16:16:40.887Z,30.26
2022-08-03T16:21:48.839Z,30.00
2022-08-03T16:26:51.773Z,29.53
2022-08-03T16:31:53.253Z,29.40
2022-08-03T16:36:54.813Z,29.10
2022-08-03T16:42:01.289Z,29.40
2022-08-03T16:47:03.688Z,29.29
2022-08-03T16:52:07.115Z,29.29
2022-08-03T16:57:08.857Z,29.05
2022-08-03T17:02:21.128Z,28.90
2022-08-03T17:07:29.558Z,28.87
2022-08-03T17:12:31.902Z,28.55
2022-08-03T17:17:47.580Z,28.15
2022-08-03T17:23:19.204Z,27.93
2022-08-03T17:28:58.363Z,27.74
2022-08-03T17:34:02.039Z,27.69
2022-08-03T17:39:07.051Z,27.58
2022-08-03T17:44:15.465Z,27.47
2022-08-03T17:49:23.824Z,27.31
2022-08-03T18:00:28.195Z,26.59
2022-08-03T18:06:10.418Z,26.31
2022-08-03T18:11:03.486Z,25.96
2022-08-03T18:16:15.576Z,25.56
2022-08-03T18:21:23.980Z,25.39
2022-08-03T18:26:25.915Z,25.17
2022-08-03T18:31:59.789Z,25.03
2022-08-03T18:36:49.725Z,24.85
2022-08-03T18:41:51.978Z,24.80
2022-08-03T18:47:07.176Z,24.56
2022-08-03T18:52:20.678Z,24.31
2022-08-03T18:57:34.902Z,24.15
2022-08-03T19:03:12.197Z,23.85
2022-08-03T19:08:33.805Z,23.61
2022-08-03T19:13:44.427Z,23.40
2022-08-03T19:18:55.825Z,23.36
2022-08-03T19:24:05.601Z,23.18
2022-08-03T19:29:15.425Z,23.09
2022-08-03T19:34:18.185Z,22.97
2022-08-03T19:39:20.082Z,22.76
2022-08-03T19:44:29.544Z,22.64
2022-08-03T19:49:59.929Z,22.51
2022-08-03T19:55:03.904Z,22.28
2022-08-03T20:00:09.190Z,22.25
2022-08-03T20:05:15.049Z,22.14
2022-08-03T20:10:18.901Z,22.15
2022-08-03T20:15:22.578Z,21.98
2022-08-03T20:20:36.370Z,21.92
2022-08-03T20:25:57.038Z,21.84
2022-08-03T20:31:01.943Z,21.79
2022-08-03T20:36:04.031Z,21.68
2022-08-03T20:41:05.991Z,21.60
2022-08-03T20:46:29.447Z,21.47
2022-08-03T20:51:50.225Z,21.36
2022-08-03T20:56:51.568Z,21.32
2022-08-03T21:01:53.591Z,21.23
2022-08-03T21:07:14.737Z,21.13
2022-08-03T21:12:27.020Z,21.06
2022-08-03T21:12:55.765Z,26.94
2022-08-03T21:17:41.873Z,21.02
2022-08-03T21:22:49.493Z,20.86
2022-08-03T21:27:52.035Z,20.82
2022-08-03T21:32:54.950Z,20.75
2022-08-03T21:38:15.896Z,20.74
2022-08-03T21:43:20.957Z,20.72
2022-08-03T21:48:25.136Z,20.65
2022-08-03T21:54:02.458Z,20.59
2022-08-03T21:58:55.210Z,20.56
2022-08-03T22:03:58.469Z,20.53
2022-08-03T22:09:00.392Z,20.43
2022-08-03T22:14:02.731Z,20.30
2022-08-03T22:19:04.362Z,20.19
2022-08-03T22:24:07.106Z,20.08
2022-08-03T22:29:08.938Z,20.04
2022-08-03T22:34:10.495Z,19.97
2022-08-03T22:39:12.625Z,19.92
2022-08-03T22:44:28.253Z,19.89
2022-08-03T22:49:31.353Z,19.84
2022-08-03T22:54:33.596Z,19.81
2022-08-03T22:59:42.011Z,19.72
2022-08-03T23:04:45.288Z,19.68
2022-08-03T23:09:48.610Z,19.64
2022-08-03T23:14:57.452Z,19.63
2022-08-03T23:20:06.316Z,19.60
2022-08-03T23:25:08.452Z,19.56
2022-08-03T23:30:11.221Z,19.57
2022-08-03T23:36:20.177Z,19.63
2022-08-03T23:41:02.057Z,19.58
2022-08-03T23:46:04.589Z,19.61
2022-08-03T23:51:13.382Z,19.56
2022-08-03T23:56:17.637Z,19.59
