createdAt,value
2023-03-01T00:03:04.469Z,101139.56
2023-03-01T00:07:56.494Z,101146.66
2023-03-01T00:12:48.232Z,101142.81
2023-03-01T00:17:39.933Z,101143.81
2023-03-01T00:22:31.603Z,101139.72
2023-03-01T00:27:25.643Z,101147.66
2023-03-01T00:32:17.399Z,101135.78
2023-03-01T00:37:09.092Z,101137.78
2023-03-01T00:42:01.068Z,101131.56
2023-03-01T00:46:55.184Z,101123.50
2023-03-01T00:51:46.974Z,101122.63
2023-03-01T00:56:39.123Z,101123.63
2023-03-01T01:01:33.122Z,101120.06
2023-03-01T01:06:26.072Z,101117.97
2023-03-01T01:11:21.393Z,101117.34
2023-03-01T01:16:14.687Z,101126.81
2023-03-01T01:21:09.455Z,101128.50
2023-03-01T01:26:23.110Z,101115.19
2023-03-01T01:31:15.350Z,101105.56
2023-03-01T01:36:08.928Z,101112.50
2023-03-01T01:41:00.617Z,101108.13
2023-03-01T01:45:56.917Z,101095.38
2023-03-01T01:50:59.210Z,101086.28
2023-03-01T01:55:59.845Z,101080.91
2023-03-01T02:00:54.045Z,101068.75
2023-03-01T02:05:55.836Z,101072.28
2023-03-01T02:10:50.353Z,101064.53
2023-03-01T02:15:48.170Z,101049.50
2023-03-01T02:20:57.881Z,101055.19
2023-03-01T02:25:59.391Z,101046.75
2023-03-01T02:31:10.402Z,101034.72
2023-03-01T02:36:06.341Z,101032.63
2023-03-01T02:40:58.900Z,101027.75
2023-03-01T02:45:52.790Z,101026.03
2023-03-01T02:51:09.338Z,101024.19
2023-03-01T02:56:02.210Z,101025.75
2023-03-01T03:00:54.898Z,101014.97
2023-03-01T03:05:47.326Z,101013.97
2023-03-01T03:10:42.006Z,101013.13
2023-03-01T03:15:37.077Z,101005.88
2023-03-01T03:20:29.818Z,101001.69
2023-03-01T03:25:23.163Z,100992.06
2023-03-01T03:30:18.552Z,100992.38
2023-03-01T03:35:11.172Z,100992.81
2023-03-01T03:40:03.107Z,100989.59
2023-03-01T03:44:54.738Z,100987.06
2023-03-01T03:49:46.466Z,100987.34
2023-03-01T03:54:38.150Z,100980.72
2023-03-01T03:59:29.826Z,100981.88
2023-03-01T04:04:21.451Z,100983.03
2023-03-01T04:09:13.179Z,100980.50
2023-03-01T04:14:05.479Z,100972.72
2023-03-01T04:18:57.678Z,100969.50
2023-03-01T04:23:49.366Z,100966.09
2023-03-01T04:28:44.092Z,100955.03
2023-03-01T04:33:35.729Z,100961.44
2023-03-01T04:38:27.424Z,100951.13
2023-03-01T04:43:19.278Z,100950.25
2023-03-01T04:48:10.985Z,100940.38
2023-03-01T04:53:02.838Z,100943.91
2023-03-01T04:57:55.263Z,100944.59
2023-03-01T05:02:49.714Z,100950.13
2023-03-01T05:07:41.422Z,100939.28
2023-03-01T05:12:33.081Z,100942.47
2023-03-01T05:17:25.205Z,100954.06
2023-03-01T05:22:17.553Z,100950.53
2023-03-01T05:27:09.205Z,100953.22
2023-03-01T05:32:02.156Z,100944.72
2023-03-01T05:36:54.768Z,100947.09
2023-03-01T05:41:46.400Z,100938.00
2023-03-01T05:46:38.037Z,100942.41
2023-03-01T05:51:30.415Z,100932.94
2023-03-01T05:56:23.400Z,100938.06
2023-03-01T06:01:15.046Z,100943.94
2023-03-01T06:06:06.714Z,100946.06
2023-03-01T06:10:58.523Z,100947.38
2023-03-01T06:15:50.305Z,100938.34
2023-03-01T06:20:42.043Z,100944.00
2023-03-01T06:25:33.684Z,100942.88
2023-03-01T06:30:26.837Z,100954.44
2023-03-01T06:35:19.969Z,100946.53
2023-03-01T06:40:15.074Z,100959.00
2023-03-01T06:45:08.028Z,100959.28
2023-03-01T06:50:00.348Z,100969.19
2023-03-01T06:54:51.912Z,100975.13
2023-03-01T06:59:43.711Z,100952.09
2023-03-01T07:04:35.382Z,100954.78
2023-03-01T07:09:27.255Z,100966.53
2023-03-01T07:14:20.814Z,100973.19
2023-03-01T07:19:12.692Z,100965.66
2023-03-01T07:24:04.642Z,100956.63
2023-03-01T07:28:56.248Z,100955.81
2023-03-01T07:33:48.018Z,100942.38
2023-03-01T07:38:39.615Z,100946.28
2023-03-01T07:43:32.165Z,100957.47
2023-03-01T07:48:23.766Z,100964.06
2023-03-01T07:53:15.529Z,100963.06
2023-03-01T07:58:07.243Z,100961.50
2023-03-01T08:03:03.104Z,100970.38
2023-03-01T08:07:55.179Z,100964.66
2023-03-01T08:12:46.916Z,100967.88
2023-03-01T08:17:38.554Z,100970.56
2023-03-01T08:22:30.187Z,100968.75
2023-03-01T08:27:21.929Z,100976.97
2023-03-01T08:32:14.080Z,100974.97
2023-03-01T08:37:06.146Z,100976.22
2023-03-01T08:41:58.311Z,100972.50
2023-03-01T08:46:54.127Z,100969.13
2023-03-01T08:51:47.505Z,100969.66
2023-03-01T08:56:39.722Z,100973.91
2023-03-01T09:01:31.406Z,100972.78
2023-03-01T09:06:23.106Z,100981.16
2023-03-01T09:11:17.944Z,100970.25
2023-03-01T09:16:11.938Z,100962.41
2023-03-01T09:21:15.300Z,100966.28
2023-03-01T09:26:09.521Z,100964.19
2023-03-01T09:31:02.160Z,100961.72
2023-03-01T09:35:58.706Z,100958.09
2023-03-01T09:40:51.024Z,100949.63
2023-03-01T09:45:46.639Z,100949.41
2023-03-01T09:50:42.773Z,100951.19
2023-03-01T09:55:43.991Z,100937.25
2023-03-01T10:00:48.409Z,100925.78
2023-03-01T10:05:58.876Z,100912.31
2023-03-01T10:10:51.803Z,100900.44
2023-03-01T10:15:56.271Z,100901.59
2023-03-01T10:21:00.999Z,100895.22
2023-03-01T10:26:13.918Z,100887.59
2023-03-01T10:31:08.692Z,100874.97
2023-03-01T10:36:00.823Z,100889.03
2023-03-01T10:40:52.477Z,100881.47
2023-03-01T10:45:44.326Z,100878.44
2023-03-01T10:50:37.474Z,100881.13
2023-03-01T10:55:32.785Z,100866.47
2023-03-01T11:00:27.685Z,100860.94
2023-03-01T11:05:25.437Z,100859.03
2023-03-01T11:10:37.720Z,100845.25
2023-03-01T11:15:30.059Z,100836.72
2023-03-01T11:20:32.027Z,100838.25
2023-03-01T11:25:37.790Z,100840.97
2023-03-01T11:30:53.132Z,100835.19
2023-03-01T11:36:05.778Z,100839.75
2023-03-01T11:41:08.273Z,100832.63
2023-03-01T11:46:11.173Z,100827.41
2023-03-01T11:51:10.234Z,100817.47
2023-03-01T11:56:15.414Z,100811.25
2023-03-01T12:01:28.621Z,100809.56
2023-03-01T12:06:39.224Z,100793.44
2023-03-01T12:11:36.634Z,100793.81
2023-03-01T12:16:38.316Z,100780.63
2023-03-01T12:21:45.258Z,100774.22
2023-03-01T12:26:55.188Z,100773.75
2023-03-01T12:32:11.083Z,100772.88
2023-03-01T12:37:18.491Z,100769.00
2023-03-01T12:42:19.254Z,100760.91
2023-03-01T12:47:42.222Z,100761.41
2023-03-01T12:52:42.226Z,100747.91
2023-03-01T12:57:49.239Z,100747.59
2023-03-01T13:03:22.590Z,100735.13
2023-03-01T13:08:38.179Z,100720.44
2023-03-01T13:13:31.300Z,100720.28
2023-03-01T13:18:26.689Z,100715.41
2023-03-01T13:23:24.069Z,100696.69
2023-03-01T13:28:37.553Z,100684.69
2023-03-01T13:33:29.192Z,100670.31
2023-03-01T13:38:42.265Z,100665.03
2023-03-01T13:43:36.923Z,100652.25
2023-03-01T13:48:31.493Z,100630.00
2023-03-01T13:53:27.574Z,100613.16
2023-03-01T13:58:31.617Z,100604.00
2023-03-01T14:03:23.314Z,100588.56
2023-03-01T14:08:25.971Z,100598.94
2023-03-01T14:13:37.857Z,100599.44
2023-03-01T14:18:46.854Z,100594.22
2023-03-01T14:23:41.208Z,100574.19
2023-03-01T14:28:38.285Z,100566.91
2023-03-01T14:33:35.146Z,100566.19
2023-03-01T14:38:37.653Z,100552.63
2023-03-01T14:43:30.807Z,100545.84
2023-03-01T14:48:22.743Z,100533.00
2023-03-01T14:53:29.511Z,100536.66
2023-03-01T14:58:25.076Z,100532.53
2023-03-01T15:03:26.768Z,100540.16
2023-03-01T15:08:22.343Z,100539.03
2023-03-01T15:13:22.380Z,100526.19
2023-03-01T15:18:18.791Z,100520.75
2023-03-01T15:23:27.472Z,100513.16
2023-03-01T15:28:21.606Z,100507.94
2023-03-01T15:33:28.091Z,100504.66
2023-03-01T15:38:33.382Z,100493.53
2023-03-01T15:43:42.321Z,100493.41
2023-03-01T15:48:34.068Z,100490.94
2023-03-01T15:53:28.614Z,100487.09
2023-03-01T15:58:29.247Z,100486.59
2023-03-01T16:03:22.543Z,100474.34
2023-03-01T16:08:15.174Z,100483.41
2023-03-01T16:13:06.773Z,100485.75
2023-03-01T16:18:01.760Z,100479.16
2023-03-01T16:22:53.579Z,100477.84
2023-03-01T16:27:49.789Z,100464.75
2023-03-01T16:32:43.250Z,100469.66
2023-03-01T16:37:36.185Z,100478.63
2023-03-01T16:42:28.733Z,100460.44
2023-03-01T16:47:20.338Z,100462.63
2023-03-01T16:52:12.430Z,100455.06
2023-03-01T16:57:04.116Z,100449.69
2023-03-01T17:01:55.921Z,100452.88
2023-03-01T17:06:49.644Z,100448.72
2023-03-01T17:11:41.416Z,100455.28
2023-03-01T17:16:33.276Z,100446.72
2023-03-01T17:21:25.071Z,100455.78
2023-03-01T17:26:17.189Z,100455.78
2023-03-01T17:31:08.998Z,100463.06
2023-03-01T17:36:01.260Z,100461.72
2023-03-01T17:40:53.076Z,100454.50
2023-03-01T17:45:48.720Z,100459.91
2023-03-01T17:50:40.632Z,100456.53
2023-03-01T17:55:32.252Z,100467.00
2023-03-01T18:00:24.291Z,100462.63
2023-03-01T18:05:16.060Z,100464.47
2023-03-01T18:10:08.075Z,100465.97
2023-03-01T18:14:59.737Z,100472.69
2023-03-01T18:19:52.073Z,100472.03
2023-03-01T18:24:44.074Z,100472.69
2023-03-01T18:29:37.808Z,100480.78
2023-03-01T18:34:29.499Z,100475.72
2023-03-01T18:39:21.350Z,100472.72
2023-03-01T18:44:13.096Z,100460.25
2023-03-01T18:49:05.595Z,100453.53
2023-03-01T18:54:01.518Z,100455.03
2023-03-01T18:58:53.190Z,100455.03
2023-03-01T19:03:46.022Z,100448.97
2023-03-01T19:08:38.367Z,100442.59
2023-03-01T19:13:30.844Z,100441.41
2023-03-01T19:18:22.482Z,100447.31
2023-03-01T19:23:14.195Z,100438.72
2023-03-01T19:28:06.140Z,100439.56
2023-03-01T19:32:57.791Z,100434.16
2023-03-01T19:37:49.994Z,100434.50
2023-03-01T19:42:41.678Z,100431.66
2023-03-01T19:47:33.323Z,100426.13
2023-03-01T19:52:25.021Z,100429.47
2023-03-01T19:57:16.611Z,100428.09
2023-03-01T20:02:09.664Z,100422.91
2023-03-01T20:07:01.589Z,100412.31
2023-03-01T20:11:53.223Z,100402.22
2023-03-01T20:16:44.889Z,100407.59
2023-03-01T20:21:36.716Z,100402.03
2023-03-01T20:26:29.414Z,100406.06
2023-03-01T20:31:22.949Z,100402.88
2023-03-01T20:36:15.462Z,100402.88
2023-03-01T20:41:10.248Z,100410.09
2023-03-01T20:46:15.031Z,100400.34
2023-03-01T20:51:07.951Z,100402.03
2023-03-01T20:56:07.364Z,100391.94
2023-03-01T21:00:59.569Z,100395.13
2023-03-01T21:05:51.269Z,100396.28
2023-03-01T21:10:42.915Z,100393.59
2023-03-01T21:15:34.650Z,100381.84
2023-03-01T21:20:26.320Z,100380.16
2023-03-01T21:25:18.059Z,100385.38
2023-03-01T21:30:10.855Z,100378.47
2023-03-01T21:35:02.680Z,100389.22
2023-03-01T21:39:54.373Z,100394.59
2023-03-01T21:44:46.063Z,100391.56
2023-03-01T21:49:38.182Z,100396.41
2023-03-01T21:54:29.863Z,100397.44
2023-03-01T21:59:23.907Z,100389.69
2023-03-01T22:04:16.607Z,100377.41
2023-03-01T22:09:15.954Z,100383.94
2023-03-01T22:14:08.869Z,100390.50
2023-03-01T22:19:01.074Z,100395.03
2023-03-01T22:23:54.389Z,100396.22
2023-03-01T22:28:46.013Z,100401.25
2023-03-01T22:33:37.665Z,100394.69
2023-03-01T22:38:29.250Z,100391.84
2023-03-01T22:43:20.881Z,100403.47
2023-03-01T22:48:12.569Z,100401.44
2023-03-01T22:53:04.329Z,100397.06
2023-03-01T22:57:56.065Z,100401.59
2023-03-01T23:02:47.839Z,100396.38
2023-03-01T23:07:39.600Z,100394.53
2023-03-01T23:12:31.972Z,100404.94
2023-03-01T23:17:24.149Z,100398.72
2023-03-01T23:22:15.920Z,100391.66
2023-03-01T23:27:07.555Z,100386.63
2023-03-01T23:31:59.905Z,100392.81
2023-03-01T23:36:55.370Z,100389.31
2023-03-01T23:41:47.401Z,100387.59
2023-03-01T23:46:39.064Z,100392.16
2023-03-01T23:51:30.916Z,100404.91
2023-03-01T23:56:26.314Z,100396.84
