createdAt,value
2017-05-06T00:00:29.097Z,0
2017-05-06T00:01:39.448Z,0
2017-05-06T00:02:49.526Z,0
2017-05-06T00:03:59.866Z,0
2017-05-06T00:05:10.216Z,0
2017-05-06T00:06:19.961Z,0
2017-05-06T00:07:30.312Z,0
2017-05-06T00:08:40.047Z,0
2017-05-06T00:09:50.399Z,0
2017-05-06T00:11:00.749Z,0
2017-05-06T00:12:11.121Z,0
2017-05-06T00:13:21.477Z,0
2017-05-06T00:14:31.831Z,0
2017-05-06T00:15:41.880Z,0
2017-05-06T00:16:51.622Z,0
2017-05-06T00:18:01.958Z,0
2017-05-06T00:19:11.996Z,0
2017-05-06T00:20:22.371Z,0
2017-05-06T00:21:32.717Z,0
2017-05-06T00:22:43.113Z,0
2017-05-06T00:23:53.496Z,0
2017-05-06T00:25:03.855Z,0
2017-05-06T00:26:13.927Z,0
2017-05-06T00:27:24.280Z,0
2017-05-06T00:28:34.324Z,0
2017-05-06T00:29:44.373Z,0
2017-05-06T00:30:54.415Z,0
2017-05-06T00:32:04.761Z,0
2017-05-06T00:33:15.149Z,0
2017-05-06T00:34:25.503Z,0
2017-05-06T00:35:35.862Z,0
2017-05-06T00:36:45.956Z,0
2017-05-06T00:37:56.319Z,0
2017-05-06T00:39:06.047Z,0
2017-05-06T00:40:15.783Z,0
2017-05-06T00:41:25.809Z,0
2017-05-06T00:42:36.170Z,0
2017-05-06T00:43:46.542Z,0
2017-05-06T00:44:56.257Z,0
2017-05-06T00:46:06.620Z,0
2017-05-06T00:47:16.975Z,0
2017-05-06T00:48:27.319Z,0
2017-05-06T00:49:37.331Z,0
2017-05-06T00:50:47.664Z,0
2017-05-06T00:51:58.013Z,0
2017-05-06T00:53:08.360Z,0
2017-05-06T00:54:18.723Z,0
2017-05-06T00:55:29.087Z,0
2017-05-06T00:56:39.457Z,0
2017-05-06T00:57:49.808Z,0
2017-05-06T00:59:00.170Z,0
2017-05-06T01:00:10.210Z,0
2017-05-06T01:01:20.572Z,0
2017-05-06T01:02:30.920Z,0
2017-05-06T01:03:41.264Z,0
2017-05-06T01:04:51.608Z,0
2017-05-06T01:06:01.657Z,0
2017-05-06T01:07:11.694Z,0
2017-05-06T01:08:21.742Z,0
2017-05-06T01:09:31.145Z,0
2017-05-06T01:10:41.507Z,0
2017-05-06T01:11:51.854Z,0
2017-05-06T01:13:02.212Z,0
2017-05-06T01:14:12.560Z,0
2017-05-06T01:15:22.898Z,0
2017-05-06T01:16:32.951Z,0
2017-05-06T01:17:43.384Z,0
2017-05-06T01:18:53.426Z,0
2017-05-06T01:20:03.767Z,0
2017-05-06T01:21:14.117Z,0
2017-05-06T01:22:24.460Z,0
2017-05-06T01:23:34.494Z,0
2017-05-06T01:24:44.838Z,0
2017-05-06T01:25:55.200Z,0
2017-05-06T01:27:05.545Z,0
2017-05-06T01:28:15.885Z,0
2017-05-06T01:29:25.912Z,0
2017-05-06T01:30:36.270Z,0
2017-05-06T01:31:45.994Z,0
2017-05-06T01:32:56.031Z,0
2017-05-06T01:34:06.388Z,0
2017-05-06T01:35:16.433Z,0
2017-05-06T01:36:26.784Z,0
2017-05-06T01:37:37.137Z,0
2017-05-06T01:38:47.496Z,0
2017-05-06T01:39:57.860Z,0
2017-05-06T01:41:08.200Z,0
2017-05-06T01:42:18.570Z,0
2017-05-06T01:43:28.921Z,0
2017-05-06T01:44:39.268Z,0
2017-05-06T01:45:49.303Z,0
2017-05-06T01:46:59.350Z,0
2017-05-06T01:48:09.710Z,0
2017-05-06T01:49:19.754Z,0
2017-05-06T01:50:30.091Z,0
2017-05-06T01:51:40.451Z,0
2017-05-06T01:52:50.883Z,0
2017-05-06T01:54:01.236Z,0
2017-05-06T01:55:11.577Z,0
2017-05-06T01:56:21.606Z,0
2017-05-06T01:57:31.978Z,0
2017-05-06T01:58:42.338Z,0
2017-05-06T01:59:52.697Z,0
2017-05-06T02:01:03.057Z,0
2017-05-06T02:02:13.401Z,0
2017-05-06T02:03:23.788Z,0
2017-05-06T02:04:34.143Z,0
2017-05-06T02:05:44.497Z,0
2017-05-06T02:06:54.554Z,0
2017-05-06T02:08:04.905Z,0
2017-05-06T02:09:15.268Z,0
2017-05-06T02:10:25.640Z,0
2017-05-06T02:11:35.693Z,0
2017-05-06T02:12:46.050Z,0
2017-05-06T02:13:56.437Z,0
2017-05-06T02:15:06.462Z,0
2017-05-06T02:16:16.484Z,0
2017-05-06T02:17:26.829Z,0
2017-05-06T02:18:37.183Z,0
2017-05-06T02:19:47.536Z,0
2017-05-06T02:20:57.886Z,0
2017-05-06T02:22:08.242Z,0
2017-05-06T02:23:18.596Z,0
2017-05-06T02:24:28.947Z,0
2017-05-06T02:25:39.288Z,0
2017-05-06T02:26:49.643Z,0
2017-05-06T02:28:00.005Z,0
2017-05-06T02:29:10.352Z,0
2017-05-06T02:30:20.399Z,0
2017-05-06T02:31:30.133Z,0
2017-05-06T02:32:40.483Z,0
2017-05-06T02:33:50.894Z,0
2017-05-06T02:35:00.620Z,0
2017-05-06T02:36:11.007Z,0
2017-05-06T02:37:21.046Z,0
2017-05-06T02:38:31.393Z,0
2017-05-06T02:39:41.749Z,0
2017-05-06T02:40:52.094Z,0
2017-05-06T02:42:02.443Z,0
2017-05-06T02:43:12.791Z,0
2017-05-06T02:44:23.128Z,0
2017-05-06T02:45:33.481Z,0
2017-05-06T02:46:43.843Z,0
2017-05-06T02:47:53.905Z,0
2017-05-06T02:49:04.252Z,0
2017-05-06T02:50:14.600Z,0
2017-05-06T02:51:24.946Z,0
2017-05-06T02:52:35.017Z,0
2017-05-06T02:53:45.396Z,0
2017-05-06T02:54:55.747Z,0
2017-05-06T02:56:05.473Z,0
2017-05-06T02:57:15.843Z,0
2017-05-06T02:58:25.880Z,0
2017-05-06T02:59:35.935Z,0
2017-05-06T03:00:45.971Z,0
2017-05-06T03:01:56.315Z,0
2017-05-06T03:33:06.676Z,5
2017-05-06T03:34:17.012Z,5
2017-05-06T03:35:27.344Z,5
2017-05-06T03:36:37.691Z,5
2017-05-06T03:37:48.041Z,5
2017-05-06T03:38:58.382Z,5
2017-05-06T03:40:08.748Z,5
2017-05-06T03:41:19.099Z,5
2017-05-06T03:42:29.467Z,5
2017-05-06T03:43:39.506Z,5
2017-05-06T03:44:49.539Z,5
2017-05-06T03:45:59.889Z,5
2017-05-06T03:47:10.223Z,5
2017-05-06T03:48:19.952Z,5
2017-05-06T03:49:30.292Z,5
2017-05-06T03:50:40.646Z,5
2017-05-06T03:51:50.680Z,5
2017-05-06T03:53:01.036Z,5
2017-05-06T03:54:11.095Z,5
2017-05-06T03:55:21.441Z,10
2017-05-06T03:56:31.790Z,10
2017-05-06T03:57:42.146Z,10
2017-05-06T03:58:52.177Z,10
2017-05-06T04:00:02.213Z,10
2017-05-06T04:01:12.246Z,10
2017-05-06T04:02:22.618Z,10
2017-05-06T04:03:32.975Z,10
2017-05-06T04:04:43.308Z,10
2017-05-06T04:05:53.661Z,5
2017-05-06T04:07:03.994Z,5
2017-05-06T04:08:14.034Z,5
2017-05-06T04:09:24.399Z,5
2017-05-06T04:10:34.752Z,5
2017-05-06T04:11:45.109Z,5
2017-05-06T04:12:55.155Z,5
2017-05-06T04:14:05.492Z,5
2017-05-06T04:15:15.874Z,5
2017-05-06T04:16:26.262Z,5
2017-05-06T04:17:36.616Z,5
2017-05-06T04:18:46.988Z,5
2017-05-06T04:19:57.037Z,5
2017-05-06T04:21:07.064Z,5
2017-05-06T04:22:17.412Z,5
2017-05-06T04:23:27.774Z,5
2017-05-06T04:24:38.126Z,10
2017-05-06T04:25:48.464Z,10
2017-05-06T04:26:58.831Z,10
2017-05-06T04:28:09.187Z,10
2017-05-06T04:29:19.543Z,10
2017-05-06T04:30:29.891Z,10
2017-05-06T04:31:40.282Z,15
2017-05-06T04:32:50.319Z,15
2017-05-06T04:34:00.701Z,15
2017-05-06T04:35:10.747Z,15
2017-05-06T04:36:21.094Z,20
2017-05-06T04:37:31.447Z,20
2017-05-06T04:38:41.800Z,25
2017-05-06T04:39:52.154Z,25
2017-05-06T04:41:02.183Z,30
2017-05-06T04:42:12.557Z,30
2017-05-06T04:43:22.585Z,30
2017-05-06T04:44:32.301Z,35
2017-05-06T04:45:42.347Z,40
2017-05-06T04:46:52.382Z,40
2017-05-06T04:48:02.743Z,45
2017-05-06T04:49:13.105Z,50
2017-05-06T04:50:23.713Z,65
2017-05-06T04:51:34.089Z,75
2017-05-06T04:52:43.811Z,85
2017-05-06T04:53:53.842Z,110
2017-05-06T04:55:04.212Z,135
2017-05-06T04:56:14.562Z,185
2017-05-06T04:57:24.905Z,200
2017-05-06T04:58:35.249Z,210
2017-05-06T04:59:45.599Z,195
2017-05-06T05:00:55.955Z,220
2017-05-06T05:02:05.984Z,210
2017-05-06T05:03:16.023Z,230
2017-05-06T05:04:26.050Z,235
2017-05-06T05:05:36.068Z,225
2017-05-06T05:06:46.130Z,225
2017-05-06T05:07:56.176Z,235
2017-05-06T05:09:06.226Z,200
2017-05-06T05:10:16.563Z,190
2017-05-06T05:11:26.636Z,170
2017-05-06T05:12:36.375Z,205
2017-05-06T05:13:46.744Z,210
2017-05-06T05:14:57.094Z,235
2017-05-06T05:16:07.437Z,260
2017-05-06T05:17:17.470Z,255
2017-05-06T05:18:27.828Z,230
2017-05-06T05:19:38.174Z,215
2017-05-06T05:20:47.884Z,195
2017-05-06T05:21:57.912Z,185
2017-05-06T05:23:07.944Z,175
2017-05-06T05:24:17.974Z,170
2017-05-06T05:25:28.311Z,170
2017-05-06T05:26:38.682Z,165
2017-05-06T05:27:48.719Z,160
2017-05-06T05:28:59.084Z,155
2017-05-06T05:30:09.512Z,145
2017-05-06T05:31:19.878Z,140
2017-05-06T05:32:30.237Z,140
2017-05-06T05:33:40.581Z,140
2017-05-06T05:34:50.934Z,140
2017-05-06T05:36:01.294Z,135
2017-05-06T05:37:11.323Z,135
2017-05-06T05:38:21.370Z,140
2017-05-06T05:39:31.718Z,140
2017-05-06T05:40:42.052Z,135
2017-05-06T05:41:51.769Z,135
2017-05-06T05:43:01.798Z,120
2017-05-06T05:44:12.162Z,115
2017-05-06T05:45:22.516Z,115
2017-05-06T05:46:32.868Z,120
2017-05-06T05:47:42.921Z,125
2017-05-06T05:48:53.281Z,125
2017-05-06T05:50:03.318Z,125
2017-05-06T05:51:13.665Z,125
2017-05-06T05:52:24.000Z,125
2017-05-06T05:53:34.341Z,125
2017-05-06T05:54:44.693Z,125
2017-05-06T05:55:54.730Z,135
2017-05-06T05:57:05.099Z,145
2017-05-06T05:58:15.120Z,150
2017-05-06T05:59:25.504Z,160
2017-05-06T06:00:35.841Z,165
2017-05-06T06:01:46.194Z,170
2017-05-06T06:02:56.529Z,170
2017-05-06T06:04:06.553Z,175
2017-05-06T06:05:16.889Z,170
2017-05-06T06:06:27.226Z,170
2017-05-06T06:07:37.591Z,170
2017-05-06T06:08:47.943Z,170
2017-05-06T06:09:58.341Z,180
2017-05-06T06:11:08.372Z,175
2017-05-06T06:12:18.719Z,180
2017-05-06T06:13:29.058Z,185
2017-05-06T06:14:39.401Z,190
2017-05-06T06:15:49.447Z,200
2017-05-06T06:16:59.483Z,205
2017-05-06T06:18:09.521Z,210
2017-05-06T06:19:19.905Z,210
2017-05-06T06:20:30.276Z,220
2017-05-06T06:21:40.630Z,205
2017-05-06T06:22:50.660Z,200
2017-05-06T06:24:01.027Z,200
2017-05-06T06:25:11.389Z,200
2017-05-06T06:26:21.755Z,205
2017-05-06T06:27:32.099Z,215
2017-05-06T06:28:42.450Z,220
2017-05-06T06:29:52.800Z,230
2017-05-06T06:31:03.171Z,245
2017-05-06T06:32:13.524Z,270
2017-05-06T06:33:23.609Z,260
2017-05-06T06:34:33.993Z,250
2017-05-06T06:35:43.715Z,245
2017-05-06T06:36:54.342Z,235
2017-05-06T06:38:04.712Z,230
2017-05-06T06:39:15.075Z,225
2017-05-06T06:40:25.117Z,215
2017-05-06T06:41:35.461Z,210
2017-05-06T06:42:45.829Z,200
2017-05-06T06:43:56.196Z,195
2017-05-06T06:45:06.578Z,195
2017-05-06T06:46:16.919Z,195
2017-05-06T06:47:26.960Z,200
2017-05-06T06:48:37.331Z,205
2017-05-06T06:49:47.690Z,215
2017-05-06T06:50:57.734Z,215
2017-05-06T06:52:08.080Z,215
2017-05-06T06:53:18.443Z,210
2017-05-06T06:54:28.812Z,215
2017-05-06T06:55:38.853Z,235
2017-05-06T06:56:48.590Z,230
2017-05-06T06:57:58.936Z,230
2017-05-06T06:59:09.283Z,230
2017-05-06T07:00:19.618Z,230
2017-05-06T07:01:29.667Z,230
2017-05-06T07:02:40.029Z,230
2017-05-06T07:03:50.359Z,230
2017-05-06T07:05:00.723Z,235
2017-05-06T07:06:10.757Z,230
2017-05-06T07:07:21.127Z,230
2017-05-06T07:08:31.483Z,230
2017-05-06T07:09:41.828Z,235
2017-05-06T07:10:51.561Z,230
2017-05-06T07:12:01.292Z,230
2017-05-06T07:13:11.667Z,230
2017-05-06T07:14:21.696Z,230
2017-05-06T07:15:32.060Z,230
2017-05-06T07:16:42.404Z,235
2017-05-06T07:17:52.471Z,245
2017-05-06T07:19:02.839Z,245
2017-05-06T07:20:13.219Z,240
2017-05-06T07:21:23.306Z,240
2017-05-06T07:22:33.670Z,240
2017-05-06T07:23:44.010Z,240
2017-05-06T07:24:54.052Z,240
2017-05-06T07:26:04.401Z,240
2017-05-06T07:27:14.773Z,240
2017-05-06T07:28:25.128Z,235
2017-05-06T07:29:35.494Z,235
2017-05-06T07:30:45.217Z,235
2017-05-06T07:31:55.607Z,235
2017-05-06T07:33:05.965Z,235
2017-05-06T07:34:16.317Z,230
2017-05-06T07:35:26.029Z,230
2017-05-06T07:36:36.068Z,230
2017-05-06T07:37:46.415Z,230
2017-05-06T07:38:56.461Z,230
2017-05-06T07:40:06.512Z,230
2017-05-06T07:41:16.540Z,230
2017-05-06T07:42:26.893Z,230
2017-05-06T07:43:37.264Z,230
2017-05-06T07:44:47.318Z,225
2017-05-06T07:45:57.706Z,230
2017-05-06T07:47:08.073Z,225
2017-05-06T07:48:18.100Z,230
2017-05-06T07:49:28.138Z,230
2017-05-06T07:50:38.170Z,230
2017-05-06T07:51:48.531Z,230
2017-05-06T07:52:58.558Z,230
2017-05-06T07:54:08.600Z,230
2017-05-06T07:55:18.976Z,230
2017-05-06T07:56:29.345Z,235
2017-05-06T07:57:39.712Z,230
2017-05-06T07:58:49.757Z,230
2017-05-06T08:00:00.140Z,230
2017-05-06T08:01:10.495Z,240
2017-05-06T08:02:20.550Z,240
2017-05-06T08:03:30.585Z,240
2017-05-06T08:04:40.939Z,240
2017-05-06T08:05:51.294Z,240
2017-05-06T08:07:01.655Z,245
2017-05-06T08:08:11.697Z,245
2017-05-06T08:09:22.042Z,235
2017-05-06T08:10:32.089Z,245
2017-05-06T08:11:42.147Z,260
2017-05-06T08:12:52.524Z,240
2017-05-06T08:14:02.904Z,250
2017-05-06T08:15:12.952Z,240
2017-05-06T08:16:22.989Z,225
2017-05-06T08:17:33.025Z,250
2017-05-06T08:18:43.077Z,250
2017-05-06T08:19:53.447Z,230
2017-05-06T08:21:03.791Z,245
2017-05-06T08:22:14.161Z,250
2017-05-06T08:23:24.510Z,265
2017-05-06T08:24:34.875Z,260
2017-05-06T08:25:45.222Z,245
2017-05-06T08:26:55.577Z,250
2017-05-06T08:28:06.166Z,250
2017-05-06T08:29:16.212Z,260
2017-05-06T08:30:26.572Z,265
2017-05-06T08:31:36.618Z,215
2017-05-06T08:32:46.983Z,210
2017-05-06T08:33:57.045Z,240
2017-05-06T08:35:07.409Z,260
2017-05-06T08:36:17.447Z,260
2017-05-06T08:37:27.812Z,260
2017-05-06T08:38:38.179Z,255
2017-05-06T08:39:48.577Z,260
2017-05-06T08:40:58.619Z,265
2017-05-06T08:42:08.989Z,275
2017-05-06T08:43:19.042Z,280
2017-05-06T08:44:29.082Z,285
2017-05-06T08:45:39.110Z,285
2017-05-06T08:46:49.161Z,285
2017-05-06T08:47:59.510Z,290
2017-05-06T08:49:09.876Z,285
2017-05-06T08:50:20.221Z,280
2017-05-06T08:51:30.582Z,270
2017-05-06T08:52:40.951Z,225
2017-05-06T08:53:51.316Z,260
2017-05-06T08:55:01.365Z,215
2017-05-06T08:56:11.717Z,255
2017-05-06T08:57:22.090Z,205
2017-05-06T08:58:32.134Z,250
2017-05-06T08:59:42.521Z,190
2017-05-06T09:00:52.880Z,185
2017-05-06T09:02:03.231Z,210
2017-05-06T09:03:13.278Z,265
2017-05-06T09:04:23.640Z,265
2017-05-06T09:05:34.005Z,270
2017-05-06T09:06:44.358Z,250
2017-05-06T09:07:54.716Z,265
2017-05-06T09:09:04.764Z,270
2017-05-06T09:10:15.123Z,260
2017-05-06T09:11:25.159Z,255
2017-05-06T09:12:35.199Z,255
2017-05-06T09:13:45.258Z,245
2017-05-06T09:14:55.637Z,245
2017-05-06T09:16:06.015Z,245
2017-05-06T09:17:15.738Z,245
2017-05-06T09:18:25.793Z,245
2017-05-06T09:19:36.140Z,245
2017-05-06T09:20:46.205Z,250
2017-05-06T09:21:56.568Z,250
2017-05-06T09:23:06.607Z,255
2017-05-06T09:24:16.959Z,245
2017-05-06T09:25:27.322Z,250
2017-05-06T09:26:37.672Z,245
2017-05-06T09:27:47.713Z,245
2017-05-06T09:28:58.085Z,245
2017-05-06T09:30:08.144Z,230
2017-05-06T09:31:18.177Z,240
2017-05-06T09:32:28.558Z,240
2017-05-06T09:33:38.602Z,245
2017-05-06T09:34:49.193Z,245
2017-05-06T09:35:59.543Z,250
2017-05-06T09:37:09.581Z,250
2017-05-06T09:38:19.947Z,245
2017-05-06T09:39:29.986Z,245
2017-05-06T09:40:40.043Z,245
2017-05-06T09:41:50.079Z,245
2017-05-06T09:43:00.117Z,240
2017-05-06T09:44:10.467Z,230
2017-05-06T09:45:20.829Z,240
2017-05-06T09:46:31.170Z,245
2017-05-06T09:47:41.221Z,250
2017-05-06T09:48:51.256Z,250
2017-05-06T09:50:01.614Z,245
2017-05-06T09:51:11.654Z,245
2017-05-06T09:52:21.381Z,245
2017-05-06T09:53:31.746Z,250
2017-05-06T09:54:41.801Z,250
2017-05-06T09:55:51.535Z,250
2017-05-06T09:57:01.571Z,255
2017-05-06T09:58:11.641Z,250
2017-05-06T09:59:21.989Z,255
2017-05-06T10:00:32.038Z,250
2017-05-06T10:01:42.398Z,250
2017-05-06T10:02:52.454Z,255
2017-05-06T10:04:02.838Z,255
2017-05-06T10:05:13.180Z,250
2017-05-06T10:06:23.239Z,250
2017-05-06T10:07:33.607Z,250
2017-05-06T10:08:43.977Z,245
2017-05-06T10:09:54.359Z,250
2017-05-06T10:11:04.736Z,250
2017-05-06T10:12:15.091Z,250
2017-05-06T10:13:25.459Z,250
2017-05-06T10:14:35.826Z,255
2017-05-06T10:15:46.189Z,255
2017-05-06T10:16:56.544Z,255
2017-05-06T10:18:06.592Z,255
2017-05-06T10:19:16.649Z,255
2017-05-06T10:20:27.017Z,260
2017-05-06T10:21:37.401Z,260
2017-05-06T10:22:47.473Z,260
2017-05-06T10:23:57.518Z,260
2017-05-06T10:25:07.577Z,255
2017-05-06T10:26:17.613Z,255
2017-05-06T10:27:27.980Z,255
2017-05-06T10:28:38.343Z,255
2017-05-06T10:29:48.684Z,195
2017-05-06T10:30:58.739Z,190
2017-05-06T10:32:08.787Z,190
2017-05-06T10:33:19.146Z,275
2017-05-06T10:34:29.507Z,270
2017-05-06T10:35:39.864Z,275
2017-05-06T10:36:50.235Z,280
2017-05-06T10:38:00.585Z,265
2017-05-06T10:39:10.627Z,265
2017-05-06T10:40:20.999Z,265
2017-05-06T10:41:31.402Z,265
2017-05-06T10:42:41.462Z,265
2017-05-06T10:43:51.809Z,260
2017-05-06T10:45:02.176Z,265
2017-05-06T10:46:12.569Z,260
2017-05-06T10:47:22.949Z,270
2017-05-06T10:48:33.326Z,255
2017-05-06T10:49:43.065Z,270
2017-05-06T10:50:53.113Z,280
2017-05-06T10:52:03.466Z,280
2017-05-06T10:53:13.814Z,285
2017-05-06T10:54:23.856Z,285
2017-05-06T10:55:34.210Z,280
2017-05-06T10:56:44.567Z,280
2017-05-06T10:57:54.943Z,270
2017-05-06T10:59:05.310Z,295
2017-05-06T11:00:15.375Z,305
2017-05-06T11:01:25.412Z,295
2017-05-06T11:02:35.458Z,290
2017-05-06T11:03:45.813Z,295
2017-05-06T11:04:56.161Z,245
2017-05-06T11:06:06.203Z,200
2017-05-06T11:07:16.588Z,245
2017-05-06T11:08:26.632Z,235
2017-05-06T11:09:37.009Z,275
2017-05-06T11:10:47.043Z,275
2017-05-06T11:11:57.406Z,280
2017-05-06T11:13:07.772Z,275
2017-05-06T11:14:17.825Z,275
2017-05-06T11:15:28.171Z,280
2017-05-06T11:16:38.214Z,285
2017-05-06T11:17:48.262Z,290
2017-05-06T11:18:58.637Z,290
2017-05-06T11:20:08.997Z,290
2017-05-06T11:21:19.347Z,290
2017-05-06T11:22:29.743Z,290
2017-05-06T11:23:40.114Z,295
2017-05-06T11:24:50.493Z,295
2017-05-06T11:26:00.546Z,290
2017-05-06T11:27:10.593Z,295
2017-05-06T11:28:20.955Z,300
2017-05-06T11:29:31.317Z,300
2017-05-06T11:30:41.703Z,310
2017-05-06T11:31:51.448Z,305
2017-05-06T11:33:00.861Z,300
2017-05-06T11:34:10.903Z,305
2017-05-06T11:35:20.947Z,305
2017-05-06T11:36:31.338Z,300
2017-05-06T11:37:41.740Z,300
2017-05-06T11:38:51.781Z,305
2017-05-06T11:40:01.518Z,305
2017-05-06T11:41:11.897Z,300
2017-05-06T11:42:22.261Z,275
2017-05-06T11:43:32.631Z,190
2017-05-06T11:44:43.005Z,270
2017-05-06T11:45:53.376Z,280
2017-05-06T11:47:03.732Z,270
2017-05-06T11:48:14.082Z,210
2017-05-06T11:49:24.133Z,250
2017-05-06T11:50:34.491Z,265
2017-05-06T11:51:44.533Z,270
2017-05-06T11:52:54.881Z,270
2017-05-06T11:54:05.245Z,275
2017-05-06T11:55:15.611Z,275
2017-05-06T11:56:26.012Z,270
2017-05-06T11:57:36.419Z,270
2017-05-06T11:58:46.771Z,275
2017-05-06T11:59:56.831Z,280
2017-05-06T12:01:07.186Z,285
2017-05-06T12:02:17.555Z,290
2017-05-06T12:03:27.904Z,290
2017-05-06T12:04:38.256Z,295
2017-05-06T12:05:48.660Z,295
2017-05-06T12:06:59.021Z,295
2017-05-06T12:08:09.385Z,280
2017-05-06T12:09:19.118Z,210
2017-05-06T12:10:29.173Z,290
2017-05-06T12:11:39.549Z,300
2017-05-06T12:12:49.910Z,295
2017-05-06T12:14:00.266Z,290
2017-05-06T12:15:10.611Z,280
2017-05-06T12:16:20.976Z,280
2017-05-06T12:17:31.022Z,270
2017-05-06T12:18:41.068Z,270
2017-05-06T12:19:51.462Z,270
2017-05-06T12:21:01.503Z,265
2017-05-06T12:22:11.850Z,270
2017-05-06T12:23:22.233Z,275
2017-05-06T12:24:32.591Z,280
2017-05-06T12:25:42.959Z,285
2017-05-06T12:26:53.327Z,270
2017-05-06T12:28:03.689Z,265
2017-05-06T12:29:13.735Z,260
2017-05-06T12:30:24.110Z,255
2017-05-06T12:31:34.480Z,260
2017-05-06T12:32:44.837Z,265
2017-05-06T12:33:55.192Z,260
2017-05-06T12:35:05.567Z,255
2017-05-06T12:36:15.930Z,255
2017-05-06T12:37:26.286Z,255
2017-05-06T12:38:36.654Z,255
2017-05-06T12:39:47.001Z,260
2017-05-06T12:40:57.050Z,260
2017-05-06T12:42:07.425Z,255
2017-05-06T12:43:17.461Z,250
2017-05-06T12:44:27.521Z,250
2017-05-06T12:45:37.870Z,250
2017-05-06T12:46:47.922Z,250
2017-05-06T12:47:58.012Z,255
2017-05-06T12:49:08.052Z,255
2017-05-06T12:50:18.094Z,255
2017-05-06T12:51:27.818Z,250
2017-05-06T12:52:38.182Z,245
2017-05-06T12:53:48.537Z,240
2017-05-06T12:54:58.907Z,155
2017-05-06T12:56:08.956Z,215
2017-05-06T12:57:19.355Z,235
2017-05-06T12:58:29.412Z,255
2017-05-06T12:59:39.767Z,255
2017-05-06T13:00:49.807Z,255
2017-05-06T13:02:00.170Z,265
2017-05-06T13:03:10.549Z,265
2017-05-06T13:04:20.611Z,265
2017-05-06T13:05:30.649Z,235
2017-05-06T13:06:41.029Z,270
2017-05-06T13:07:51.366Z,290
2017-05-06T13:09:01.724Z,295
2017-05-06T13:10:12.087Z,275
2017-05-06T13:11:22.453Z,285
2017-05-06T13:12:32.509Z,290
2017-05-06T13:13:42.551Z,290
2017-05-06T13:14:52.892Z,300
2017-05-06T13:16:03.262Z,275
2017-05-06T13:17:13.641Z,290
2017-05-06T13:18:23.727Z,285
2017-05-06T13:19:34.081Z,190
2017-05-06T13:20:44.119Z,190
2017-05-06T13:21:54.499Z,205
2017-05-06T13:23:04.874Z,295
2017-05-06T13:24:15.273Z,300
2017-05-06T13:25:25.329Z,280
2017-05-06T13:26:35.725Z,240
2017-05-06T13:27:45.799Z,180
2017-05-06T13:28:56.164Z,165
2017-05-06T13:30:06.501Z,165
2017-05-06T13:31:16.882Z,170
2017-05-06T13:32:27.244Z,165
2017-05-06T13:33:37.595Z,200
2017-05-06T13:34:47.639Z,275
2017-05-06T13:35:58.056Z,230
2017-05-06T13:37:08.088Z,180
2017-05-06T13:38:18.452Z,180
2017-05-06T13:39:28.851Z,185
2017-05-06T13:40:39.216Z,230
2017-05-06T13:41:49.561Z,225
2017-05-06T13:42:59.601Z,250
2017-05-06T13:44:09.954Z,250
2017-05-06T13:45:20.327Z,245
2017-05-06T13:46:30.692Z,245
2017-05-06T13:47:41.062Z,175
2017-05-06T13:48:51.422Z,240
2017-05-06T13:50:01.806Z,240
2017-05-06T13:51:11.873Z,245
2017-05-06T13:52:22.219Z,250
2017-05-06T13:53:32.576Z,255
2017-05-06T13:54:42.671Z,255
2017-05-06T13:55:53.045Z,260
2017-05-06T13:57:03.383Z,255
2017-05-06T13:58:13.120Z,245
2017-05-06T13:59:23.462Z,240
2017-05-06T14:00:33.795Z,235
2017-05-06T14:01:43.861Z,235
2017-05-06T14:02:54.214Z,230
2017-05-06T14:04:04.260Z,225
2017-05-06T14:05:14.613Z,225
2017-05-06T14:06:24.982Z,225
2017-05-06T14:07:35.346Z,225
2017-05-06T14:08:45.392Z,225
2017-05-06T14:09:55.765Z,220
2017-05-06T14:11:06.129Z,220
2017-05-06T14:12:16.162Z,215
2017-05-06T14:13:26.521Z,210
2017-05-06T14:14:36.872Z,210
2017-05-06T14:15:47.237Z,210
2017-05-06T14:16:57.603Z,210
2017-05-06T14:18:07.650Z,210
2017-05-06T14:19:18.026Z,210
2017-05-06T14:20:28.061Z,205
2017-05-06T14:21:38.125Z,210
2017-05-06T14:22:48.507Z,205
2017-05-06T14:23:58.868Z,210
2017-05-06T14:25:09.232Z,210
2017-05-06T14:26:19.598Z,210
2017-05-06T14:27:29.961Z,190
2017-05-06T14:28:40.362Z,210
2017-05-06T14:29:50.442Z,210
2017-05-06T14:31:00.805Z,205
2017-05-06T14:32:11.196Z,210
2017-05-06T14:33:21.289Z,205
2017-05-06T14:34:31.670Z,125
2017-05-06T14:35:41.396Z,200
2017-05-06T14:36:51.434Z,205
2017-05-06T14:38:01.486Z,195
2017-05-06T14:39:11.830Z,200
2017-05-06T14:40:22.189Z,200
2017-05-06T14:41:32.545Z,195
2017-05-06T14:42:42.918Z,195
2017-05-06T14:43:53.288Z,200
2017-05-06T14:45:03.326Z,195
2017-05-06T14:46:13.677Z,195
2017-05-06T14:47:24.028Z,195
2017-05-06T14:48:34.385Z,195
2017-05-06T14:49:44.439Z,195
2017-05-06T14:50:54.798Z,190
2017-05-06T14:52:05.179Z,190
2017-05-06T14:53:15.222Z,190
2017-05-06T14:54:25.588Z,185
2017-05-06T14:55:35.005Z,185
2017-05-06T14:56:45.071Z,185
2017-05-06T14:57:55.109Z,185
2017-05-06T14:59:05.458Z,190
2017-05-06T15:00:15.838Z,180
2017-05-06T15:01:26.200Z,180
2017-05-06T15:02:36.572Z,180
2017-05-06T15:03:46.313Z,180
2017-05-06T15:04:56.351Z,180
2017-05-06T15:06:06.389Z,180
2017-05-06T15:07:16.752Z,180
2017-05-06T15:08:26.804Z,180
2017-05-06T15:09:37.178Z,180
2017-05-06T15:10:47.542Z,175
2017-05-06T15:11:57.887Z,175
2017-05-06T15:13:07.927Z,175
2017-05-06T15:14:18.293Z,175
2017-05-06T15:15:28.675Z,170
2017-05-06T15:16:39.057Z,170
2017-05-06T15:17:49.428Z,170
2017-05-06T15:18:59.176Z,170
2017-05-06T15:20:09.555Z,170
2017-05-06T15:21:19.920Z,165
2017-05-06T15:22:29.683Z,165
2017-05-06T15:23:39.748Z,165
2017-05-06T15:24:50.121Z,165
2017-05-06T15:26:00.481Z,160
2017-05-06T15:27:10.535Z,160
2017-05-06T15:28:20.898Z,160
2017-05-06T15:29:31.252Z,160
2017-05-06T15:30:41.286Z,155
2017-05-06T15:31:51.356Z,155
2017-05-06T15:33:01.440Z,145
2017-05-06T15:34:11.843Z,145
2017-05-06T15:35:22.219Z,145
2017-05-06T15:36:32.298Z,145
2017-05-06T15:37:42.651Z,155
2017-05-06T15:38:52.702Z,145
2017-05-06T15:40:03.262Z,155
2017-05-06T15:41:14.027Z,150
2017-05-06T15:42:24.655Z,150
2017-05-06T15:43:35.119Z,150
2017-05-06T15:44:45.561Z,140
2017-05-06T15:45:55.972Z,145
2017-05-06T15:47:06.304Z,145
2017-05-06T15:48:16.894Z,145
2017-05-06T15:49:26.979Z,130
2017-05-06T15:50:37.071Z,115
2017-05-06T15:51:47.497Z,120
2017-05-06T15:52:57.896Z,125
2017-05-06T15:54:08.286Z,130
2017-05-06T15:55:18.674Z,130
2017-05-06T15:56:29.047Z,130
2017-05-06T15:57:39.109Z,130
2017-05-06T15:58:49.494Z,130
2017-05-06T15:59:59.857Z,120
2017-05-06T16:01:10.234Z,125
2017-05-06T16:02:20.611Z,125
2017-05-06T16:03:30.970Z,125
2017-05-06T16:04:41.363Z,130
2017-05-06T16:05:51.803Z,125
2017-05-06T16:07:01.858Z,125
2017-05-06T16:08:12.469Z,125
2017-05-06T16:09:22.505Z,125
2017-05-06T16:10:32.893Z,130
2017-05-06T16:11:43.289Z,130
2017-05-06T16:12:53.659Z,125
2017-05-06T16:14:04.083Z,125
2017-05-06T16:15:14.444Z,125
2017-05-06T16:16:24.809Z,125
2017-05-06T16:17:35.181Z,125
2017-05-06T16:18:45.238Z,125
2017-05-06T16:19:55.594Z,120
2017-05-06T16:21:05.668Z,115
2017-05-06T16:22:16.037Z,120
2017-05-06T16:23:26.407Z,115
2017-05-06T16:24:36.764Z,115
2017-05-06T16:25:47.143Z,105
2017-05-06T16:26:57.526Z,110
2017-05-06T16:28:07.889Z,105
2017-05-06T16:29:17.621Z,105
2017-05-06T16:30:27.666Z,105
2017-05-06T16:31:38.030Z,100
2017-05-06T16:32:48.447Z,100
2017-05-06T16:33:58.813Z,105
2017-05-06T16:35:09.171Z,105
2017-05-06T16:36:19.565Z,105
2017-05-06T16:37:29.943Z,100
2017-05-06T16:38:40.305Z,90
2017-05-06T16:39:50.359Z,90
2017-05-06T16:41:00.104Z,90
2017-05-06T16:42:10.500Z,80
2017-05-06T16:43:20.866Z,85
2017-05-06T16:44:31.209Z,85
2017-05-06T16:45:41.588Z,85
2017-05-06T16:46:51.654Z,85
2017-05-06T16:48:01.714Z,85
2017-05-06T16:49:12.113Z,85
2017-05-06T16:50:22.193Z,85
2017-05-06T16:51:32.572Z,85
2017-05-06T16:52:42.949Z,80
2017-05-06T16:53:53.307Z,80