createdAt,value
2023-04-20T06:37:07.179Z,0.50
2023-04-20T09:42:31.544Z,0.50
2023-04-20T09:48:41.781Z,0.50
2023-04-20T09:49:48.191Z,0.50
2023-04-20T09:50:53.229Z,0.50
2023-04-20T09:51:41.517Z,0.50
2023-04-20T09:52:41.316Z,0.50
2023-04-20T09:55:00.879Z,0.50
2023-04-20T09:56:00.984Z,0.50
2023-04-20T09:57:00.334Z,0.50
2023-04-20T09:58:01.179Z,0.50
2023-04-20T09:59:00.159Z,0.50
2023-04-20T10:00:00.221Z,0.50
2023-04-20T10:01:01.355Z,0.50
2023-04-20T10:02:00.993Z,0.50
2023-04-20T10:03:00.268Z,0.50
2023-04-20T10:04:00.295Z,0.50
2023-04-20T10:05:00.133Z,0.50
2023-04-20T10:06:00.150Z,0.50
2023-04-20T10:07:00.140Z,0.50
2023-04-20T10:08:01.823Z,0.50
2023-04-20T10:09:00.348Z,0.50
2023-04-20T10:10:00.137Z,0.50
2023-04-20T10:11:00.148Z,0.50
2023-04-20T10:12:00.072Z,0.50
2023-04-20T10:13:00.290Z,0.50
2023-04-20T10:14:00.173Z,0.50
2023-04-20T10:15:14.427Z,0.50
2023-04-20T10:17:19.652Z,0.50
2023-04-20T10:18:20.808Z,0.50
2023-04-20T10:19:20.188Z,0.50
2023-04-20T10:20:19.132Z,0.50
2023-04-20T10:21:19.798Z,0.50
2023-04-20T10:22:19.297Z,0.54
2023-04-20T10:23:19.173Z,0.60
2023-04-20T10:24:20.488Z,0.62
2023-04-20T10:25:19.760Z,0.65
2023-04-20T10:26:19.042Z,0.66
2023-04-20T10:27:19.034Z,0.70
2023-04-20T10:28:19.016Z,0.70
2023-04-20T10:29:19.071Z,0.71
2023-04-20T10:30:19.180Z,0.70
2023-04-20T10:31:19.176Z,0.69
2023-04-20T10:32:19.174Z,0.68
2023-04-20T10:33:19.734Z,0.66
2023-04-20T10:34:19.386Z,0.68
2023-04-20T10:35:19.370Z,0.67
2023-04-20T10:36:19.331Z,0.68
2023-04-20T10:37:19.421Z,0.68
2023-04-20T10:38:19.508Z,0.67
2023-04-20T10:39:19.957Z,0.67
2023-04-20T10:40:19.546Z,0.66
2023-04-20T10:41:19.742Z,0.65
2023-04-20T10:42:19.707Z,0.65
2023-04-20T10:43:19.788Z,0.66
2023-04-20T10:44:19.997Z,0.65
2023-04-20T10:45:20.021Z,0.65
2023-04-20T10:46:19.929Z,0.68
2023-04-20T10:47:19.911Z,0.65
2023-04-20T10:48:19.939Z,0.66
2023-04-20T10:49:20.157Z,0.66
2023-04-20T10:50:19.999Z,0.66
2023-04-20T10:51:20.109Z,0.67
2023-04-20T10:52:20.145Z,0.67
2023-04-20T10:53:20.192Z,0.67
2023-04-20T10:54:20.256Z,0.67
2023-04-20T10:55:20.221Z,0.66
2023-04-20T10:56:20.270Z,0.67
2023-04-20T10:57:20.256Z,0.68
2023-04-20T10:58:20.253Z,0.69
2023-04-20T10:59:20.428Z,0.67
2023-04-20T11:00:20.342Z,0.70
2023-04-20T11:01:20.324Z,0.69
2023-04-20T11:02:20.378Z,0.68
2023-04-20T11:03:20.370Z,0.68
2023-04-20T11:04:21.034Z,0.68
2023-04-20T11:05:20.402Z,0.71
2023-04-20T11:06:21.250Z,0.69
2023-04-20T11:07:20.319Z,0.70
2023-04-20T11:08:20.306Z,0.72
2023-04-20T11:09:20.422Z,0.72
2023-04-20T11:10:20.326Z,0.71
2023-04-20T11:11:20.277Z,0.71
2023-04-20T11:12:20.411Z,0.70
2023-04-20T11:13:20.269Z,0.72
2023-04-20T11:14:20.369Z,0.71
2023-04-20T11:15:23.214Z,0.73
2023-04-20T11:16:20.245Z,0.73
2023-04-20T11:17:20.324Z,0.72
2023-04-20T11:18:20.247Z,0.74
2023-04-20T11:19:20.192Z,0.73
2023-04-20T11:20:20.315Z,0.72
2023-04-20T11:21:20.195Z,0.71
2023-04-20T11:22:20.225Z,0.71
2023-04-20T11:23:20.244Z,0.73
2023-04-20T11:24:20.219Z,0.73
2023-04-20T11:25:20.199Z,0.73
2023-04-20T11:26:20.147Z,0.73
2023-04-20T11:27:20.296Z,0.73
2023-04-20T11:28:20.185Z,0.73
2023-04-20T11:29:20.271Z,0.73
2023-04-20T11:30:20.154Z,0.71
2023-04-20T11:31:20.197Z,0.73
2023-04-20T11:32:20.325Z,0.74
2023-04-20T11:33:20.461Z,0.75
2023-04-20T11:34:20.268Z,0.74
2023-04-20T11:35:20.156Z,0.74
2023-04-20T11:36:20.102Z,0.74
2023-04-20T11:37:20.096Z,0.74
2023-04-20T11:38:20.196Z,0.74
2023-04-20T11:39:20.100Z,0.76
2023-04-20T11:40:20.089Z,0.76
2023-04-20T11:41:20.080Z,0.76
2023-04-20T11:42:20.040Z,0.77
2023-04-20T11:43:20.073Z,0.74
2023-04-20T11:44:20.074Z,0.75
2023-04-20T11:45:20.055Z,0.76
2023-04-20T11:46:20.075Z,0.78
2023-04-20T11:47:20.129Z,0.75
2023-04-20T11:48:20.043Z,0.79
2023-04-20T11:49:20.051Z,0.78
2023-04-20T11:50:20.306Z,0.78
2023-04-20T11:51:19.984Z,0.76
2023-04-20T11:52:20.056Z,0.77
2023-04-20T11:53:19.980Z,0.79
2023-04-20T11:54:19.990Z,0.78
2023-04-20T11:55:20.380Z,0.79
2023-04-20T11:56:19.970Z,0.78
2023-04-20T11:57:19.943Z,0.79
2023-04-20T11:58:19.929Z,0.78
2023-04-20T11:59:20.531Z,0.80
2023-04-20T12:00:19.949Z,0.79
2023-04-20T12:01:19.915Z,0.80
2023-04-20T12:02:19.955Z,0.79
2023-04-20T12:03:20.021Z,0.79
2023-04-20T12:04:20.321Z,0.78
2023-04-20T12:05:19.946Z,0.79
2023-04-20T12:06:19.943Z,0.78
2023-04-20T12:07:19.901Z,0.80
2023-04-20T12:08:19.884Z,0.80
2023-04-20T12:09:20.128Z,0.80
2023-04-20T12:10:19.915Z,0.80
2023-04-20T12:11:19.893Z,0.79
2023-04-20T12:12:19.843Z,0.80
2023-04-20T12:13:19.835Z,0.80
2023-04-20T12:14:19.856Z,0.80
2023-04-20T12:15:19.879Z,0.80
2023-04-20T12:16:19.946Z,0.80
2023-04-20T12:17:19.890Z,0.80
2023-04-20T12:18:19.792Z,0.80
2023-04-20T12:19:20.057Z,0.81
2023-04-20T12:20:19.822Z,0.81
2023-04-20T12:21:19.808Z,0.82
2023-04-20T12:22:19.746Z,0.81
2023-04-20T12:23:19.811Z,0.81
2023-04-20T12:24:19.750Z,0.81
2023-04-20T12:25:19.757Z,0.82
2023-04-20T12:26:19.789Z,0.83
2023-04-20T12:27:19.715Z,0.84
2023-04-20T12:28:19.730Z,0.82
2023-04-20T12:29:19.921Z,0.85
2023-04-20T12:30:19.727Z,0.83
2023-04-20T12:31:19.711Z,0.84
2023-04-20T12:32:19.827Z,0.84
2023-04-20T12:33:19.750Z,0.83
2023-04-20T12:34:19.837Z,0.83
2023-04-20T12:35:19.722Z,0.86
2023-04-20T12:36:19.682Z,0.86
2023-04-20T12:37:19.733Z,0.85
2023-04-20T12:38:19.699Z,0.85
2023-04-20T12:39:19.678Z,0.85
2023-04-20T12:40:19.721Z,0.84
2023-04-20T12:41:19.823Z,0.85
2023-04-20T12:42:19.788Z,0.85
2023-04-20T12:43:19.810Z,0.87
2023-04-20T12:44:20.020Z,0.87
2023-04-20T12:45:20.796Z,0.87
2023-04-20T12:46:19.996Z,0.85
2023-04-20T12:47:19.976Z,0.87
2023-04-20T12:48:20.105Z,0.85
2023-04-20T12:49:20.248Z,0.88
2023-04-20T12:50:20.089Z,0.88
2023-04-20T12:51:20.126Z,0.87
2023-04-20T12:52:20.142Z,0.85
2023-04-20T12:53:20.195Z,0.88
2023-04-20T12:54:20.440Z,0.88
2023-04-20T12:55:20.294Z,0.88
2023-04-20T12:56:20.278Z,0.87
2023-04-20T12:57:20.368Z,0.86
2023-04-20T12:58:20.474Z,0.87
2023-04-20T12:59:20.464Z,0.88
2023-04-20T13:00:20.526Z,0.89
2023-04-20T13:01:20.705Z,0.87
2023-04-20T13:02:20.681Z,0.88
2023-04-20T13:03:20.713Z,0.90
2023-04-20T13:04:21.015Z,0.90
2023-04-20T13:05:20.693Z,0.91
2023-04-20T13:06:20.727Z,0.90
2023-04-20T13:07:20.756Z,0.87
2023-04-20T13:08:21.345Z,0.89
2023-04-20T13:09:20.921Z,0.89
2023-04-20T13:10:20.979Z,0.90
2023-04-20T13:11:21.005Z,0.90
2023-04-20T13:12:20.983Z,0.90
2023-04-20T13:13:21.080Z,0.89
2023-04-20T13:14:21.286Z,0.90
2023-04-20T13:15:31.961Z,0.91
2023-04-20T13:16:22.127Z,0.91
2023-04-20T13:17:21.093Z,0.91
2023-04-20T13:18:21.068Z,0.90
2023-04-20T13:19:21.149Z,0.91
2023-04-20T13:20:21.133Z,0.90
2023-04-20T13:21:21.110Z,0.91
2023-04-20T13:22:21.072Z,0.90
2023-04-20T13:23:21.067Z,0.90
2023-04-20T13:24:21.146Z,0.90
2023-04-20T13:25:21.127Z,0.93
2023-04-20T13:26:21.144Z,0.91
2023-04-20T13:27:21.179Z,0.92
2023-04-20T13:28:21.260Z,0.92
2023-04-20T13:29:21.291Z,0.90
2023-04-20T13:30:22.890Z,0.90
2023-04-20T13:31:21.378Z,0.92
2023-04-20T13:32:21.315Z,0.93
2023-04-20T13:33:21.342Z,0.93
2023-04-20T13:34:21.482Z,0.93
2023-04-20T13:35:21.355Z,0.93
2023-04-20T13:36:21.300Z,0.91
2023-04-20T13:37:21.325Z,0.93
2023-04-20T13:38:21.363Z,0.91
2023-04-20T13:39:21.301Z,0.92
2023-04-20T13:40:21.374Z,0.92
2023-04-20T13:41:21.328Z,0.92
2023-04-20T13:42:21.287Z,0.95
2023-04-20T13:43:21.783Z,0.94
2023-04-20T13:44:21.409Z,0.96
2023-04-20T13:45:21.393Z,0.94
2023-04-20T13:46:21.273Z,0.94
2023-04-20T13:47:21.252Z,0.94
2023-04-20T13:48:21.263Z,0.94
2023-04-20T13:49:21.187Z,0.95
2023-04-20T13:50:21.175Z,0.93
2023-04-20T13:51:21.185Z,0.93
2023-04-20T13:52:21.225Z,0.95
2023-04-20T13:53:21.150Z,0.94
2023-04-20T13:54:21.248Z,0.93
2023-04-20T13:55:21.177Z,0.93
2023-04-20T13:56:21.171Z,0.94
2023-04-20T13:57:21.134Z,0.92
2023-04-20T13:58:21.180Z,0.95
2023-04-20T13:59:21.105Z,0.93
2023-04-20T14:00:21.122Z,0.89
2023-04-20T14:01:21.150Z,0.94
2023-04-20T14:02:21.219Z,0.93
2023-04-20T14:03:21.187Z,1.00
2023-04-20T14:04:21.505Z,0.96
2023-04-20T14:05:21.089Z,1.20
2023-04-20T14:06:21.122Z,1.43
2023-04-20T14:07:21.070Z,1.55
2023-04-20T14:08:21.061Z,1.41
2023-04-20T14:09:21.155Z,1.30
2023-04-20T14:10:21.088Z,1.20
2023-04-20T14:11:21.052Z,1.13
2023-04-20T14:12:21.057Z,1.14
2023-04-20T14:13:21.036Z,1.13
2023-04-20T14:14:21.030Z,1.12
2023-04-20T14:15:21.074Z,1.03
2023-04-20T14:16:21.044Z,1.01
2023-04-20T14:17:21.063Z,1.04
2023-04-20T14:18:21.053Z,1.03
2023-04-20T14:19:21.062Z,1.04
2023-04-20T14:20:21.108Z,1.03
2023-04-20T14:21:21.105Z,1.03
2023-04-20T14:22:21.150Z,1.01
2023-04-20T14:23:21.119Z,0.95
2023-04-20T14:24:21.244Z,1.05
2023-04-20T14:25:21.190Z,0.98
2023-04-20T14:26:21.250Z,1.02
2023-04-20T14:27:21.232Z,1.01
2023-04-20T14:28:21.220Z,0.99
2023-04-20T14:29:21.284Z,1.05
2023-04-20T14:30:21.204Z,1.05
2023-04-20T14:31:21.320Z,1.08
2023-04-20T14:32:21.329Z,1.02
2023-04-20T14:33:21.238Z,0.97
2023-04-20T14:34:21.299Z,0.94
2023-04-20T14:35:21.253Z,0.93
2023-04-20T14:36:21.196Z,1.24
2023-04-20T14:37:21.263Z,1.55
2023-04-20T14:38:21.269Z,1.09
2023-04-20T14:39:21.247Z,0.74
2023-04-20T14:40:21.231Z,0.58
2023-04-20T14:41:21.248Z,0.52
2023-04-20T14:42:21.243Z,0.50
2023-04-20T14:43:21.296Z,0.50
2023-04-20T14:44:21.292Z,0.51
2023-04-20T14:45:21.313Z,0.50
2023-04-20T14:46:21.321Z,0.50
2023-04-20T14:47:21.364Z,0.51
2023-04-20T14:48:21.361Z,0.51
2023-04-20T14:49:21.301Z,0.51
2023-04-20T14:50:21.337Z,0.56
2023-04-20T14:51:21.345Z,0.62
2023-04-20T14:52:21.330Z,0.67
2023-04-20T14:53:21.359Z,0.68
2023-04-20T14:54:21.389Z,0.71
2023-04-20T14:55:21.330Z,0.70
2023-04-20T14:56:21.430Z,0.72
2023-04-20T14:57:21.309Z,0.71
2023-04-20T14:58:21.309Z,0.73
2023-04-20T14:59:21.338Z,0.72
2023-04-20T15:00:21.376Z,0.72
2023-04-20T15:01:21.359Z,0.73
2023-04-20T15:02:21.379Z,0.73
2023-04-20T15:03:21.586Z,0.73
2023-04-20T15:04:21.723Z,0.74
2023-04-20T15:05:21.593Z,0.74
2023-04-20T15:06:21.343Z,0.74
2023-04-20T15:07:21.356Z,0.73
2023-04-20T15:08:21.396Z,0.73
2023-04-20T15:09:21.377Z,0.74
2023-04-20T15:10:21.483Z,0.75
2023-04-20T15:11:21.426Z,0.74
2023-04-20T15:12:21.399Z,0.74
2023-04-20T15:13:21.421Z,0.75
2023-04-20T15:14:21.402Z,0.74
2023-04-20T15:15:21.414Z,0.74
2023-04-20T15:16:21.507Z,0.76
2023-04-20T15:17:21.516Z,0.76
2023-04-20T15:18:21.463Z,0.76
2023-04-20T15:19:21.499Z,0.74
2023-04-20T15:20:21.582Z,0.74
2023-04-20T15:21:21.530Z,0.75
2023-04-20T15:22:21.568Z,0.76
2023-04-20T15:23:21.616Z,0.76
2023-04-20T15:24:21.638Z,0.75
2023-04-20T15:25:21.649Z,0.76
2023-04-20T15:26:21.663Z,0.75
2023-04-20T15:27:21.647Z,0.76
2023-04-20T15:28:21.664Z,0.76
2023-04-20T15:29:21.703Z,0.76
2023-04-20T15:30:21.719Z,0.77
2023-04-20T15:31:21.738Z,0.76
2023-04-20T15:32:21.778Z,0.77
2023-04-20T15:33:21.919Z,0.78
2023-04-20T15:34:22.005Z,0.78
2023-04-20T15:35:21.814Z,0.78
2023-04-20T15:36:21.904Z,0.78
2023-04-20T15:37:21.890Z,0.77
2023-04-20T15:38:21.903Z,0.79
2023-04-20T15:39:21.927Z,0.77
2023-04-20T15:40:21.988Z,0.78
2023-04-20T15:41:21.996Z,0.79
2023-04-20T15:42:22.011Z,0.80
2023-04-20T15:43:22.036Z,0.79
2023-04-20T15:44:22.042Z,0.79
2023-04-20T15:45:22.150Z,0.78
2023-04-20T15:46:22.195Z,0.80
2023-04-20T15:47:22.102Z,0.79
2023-04-20T15:48:22.086Z,0.79
2023-04-20T15:49:22.153Z,0.79
2023-04-20T15:50:22.141Z,0.79
2023-04-20T15:51:22.247Z,0.81
2023-04-20T15:52:22.206Z,0.81
2023-04-20T15:53:22.207Z,0.81
2023-04-20T15:54:22.257Z,0.82
2023-04-20T15:55:22.293Z,0.82
2023-04-20T15:56:22.319Z,0.81
2023-04-20T15:57:22.306Z,0.82
2023-04-20T15:58:22.304Z,0.82
2023-04-20T15:59:22.405Z,0.82
2023-04-20T16:00:22.371Z,0.83
2023-04-20T16:01:22.426Z,0.82
2023-04-20T16:02:22.541Z,0.82
2023-04-20T16:03:22.712Z,0.83
2023-04-20T16:04:22.934Z,0.82
2023-04-20T16:05:22.509Z,0.84
2023-04-20T16:06:22.552Z,0.84
2023-04-20T16:07:22.651Z,0.82
2023-04-20T16:08:22.641Z,0.82
2023-04-20T16:09:23.789Z,0.84
2023-04-20T16:10:22.713Z,0.85
2023-04-20T16:11:22.740Z,0.84
2023-04-20T16:12:22.786Z,0.84
2023-04-20T16:13:22.826Z,0.85
2023-04-20T16:14:22.880Z,0.85
2023-04-20T16:15:22.919Z,0.85
2023-04-20T16:16:23.120Z,0.86
2023-04-20T16:17:23.014Z,0.85
2023-04-20T16:18:23.077Z,0.86
2023-04-20T16:19:23.072Z,0.86
2023-04-20T16:20:23.104Z,0.86
2023-04-20T16:21:23.179Z,0.86
2023-04-20T16:22:23.216Z,0.87
2023-04-20T16:23:23.254Z,0.87
2023-04-20T16:24:23.316Z,0.86
2023-04-20T16:25:23.426Z,0.87
2023-04-20T16:26:23.469Z,0.88
2023-04-20T16:27:23.494Z,0.88
2023-04-20T16:28:23.533Z,0.87
2023-04-20T16:29:23.569Z,0.88
2023-04-20T16:30:23.654Z,0.86
2023-04-20T16:31:23.670Z,0.87
2023-04-20T16:32:23.731Z,0.90
2023-04-20T16:33:23.690Z,0.89
2023-04-20T16:34:23.829Z,0.88
2023-04-20T16:35:23.814Z,0.90
2023-04-20T16:36:23.910Z,0.89
2023-04-20T16:37:23.952Z,0.89
2023-04-20T16:38:23.917Z,0.88
2023-04-20T16:39:23.964Z,0.90
2023-04-20T16:40:23.998Z,0.91
2023-04-20T16:41:24.030Z,0.90
2023-04-20T16:42:24.051Z,0.89
2023-04-20T16:43:24.106Z,0.89
2023-04-20T16:44:24.165Z,0.90
2023-04-20T16:45:24.204Z,0.90
2023-04-20T16:46:24.212Z,0.90
2023-04-20T16:47:24.305Z,0.91
2023-04-20T16:48:24.290Z,0.92
2023-04-20T16:49:24.421Z,0.92
2023-04-20T16:50:24.371Z,0.92
2023-04-20T16:51:24.355Z,0.91
2023-04-20T16:52:24.392Z,0.92
2023-04-20T16:53:24.432Z,0.92
2023-04-20T16:54:24.470Z,0.93
2023-04-20T16:55:24.474Z,0.93
2023-04-20T16:56:24.497Z,0.92
2023-04-20T16:57:24.513Z,0.93
2023-04-20T16:58:24.608Z,0.93
2023-04-20T16:59:24.673Z,0.94
2023-04-20T17:00:24.627Z,0.94
2023-04-20T17:01:24.651Z,0.94
2023-04-20T17:02:24.807Z,0.94
2023-04-20T17:03:24.920Z,0.94
2023-04-20T17:04:24.776Z,0.94
2023-04-20T17:05:24.746Z,0.94
2023-04-20T17:06:24.788Z,0.94
2023-04-20T17:07:24.791Z,0.94
2023-04-20T17:08:24.783Z,0.94
2023-04-20T17:09:24.858Z,0.96
2023-04-20T17:10:24.915Z,0.94
2023-04-20T17:11:24.888Z,0.94
2023-04-20T17:12:25.046Z,0.94
2023-04-20T17:13:24.944Z,0.95
2023-04-20T17:14:24.936Z,0.96
2023-04-20T17:15:24.984Z,0.97
2023-04-20T17:16:25.085Z,0.95
2023-04-20T17:17:25.032Z,0.95
2023-04-20T17:18:25.029Z,0.96
2023-04-20T17:19:25.028Z,0.95
2023-04-20T17:20:25.053Z,0.97
2023-04-20T17:21:25.088Z,0.98
2023-04-20T17:22:25.285Z,0.97
2023-04-20T17:23:25.070Z,0.98
2023-04-20T17:24:25.069Z,0.98
2023-04-20T17:25:25.091Z,0.98
2023-04-20T17:26:25.142Z,0.98
2023-04-20T17:27:25.102Z,0.98
2023-04-20T17:28:25.085Z,0.97
2023-04-20T17:29:25.150Z,0.99
2023-04-20T17:30:25.218Z,0.97
2023-04-20T17:31:25.195Z,0.98
2023-04-20T17:32:25.291Z,0.99
2023-04-20T17:33:25.206Z,0.99
2023-04-20T17:34:25.285Z,0.98
2023-04-20T17:35:25.292Z,0.98
2023-04-20T17:36:25.304Z,0.99
2023-04-20T17:37:25.366Z,1.00
2023-04-20T17:38:25.404Z,0.98
2023-04-20T17:39:25.494Z,0.99
2023-04-20T17:40:25.478Z,0.98
2023-04-20T17:41:25.508Z,0.99
2023-04-20T17:42:25.534Z,0.97
2023-04-20T17:43:25.557Z,1.00
2023-04-20T17:44:25.644Z,1.01
2023-04-20T17:45:25.628Z,1.00
2023-04-20T17:46:25.702Z,1.01
2023-04-20T17:47:25.851Z,1.00
2023-04-20T17:48:25.751Z,1.00
2023-04-20T17:49:25.766Z,1.01
2023-04-20T17:50:25.827Z,1.00
2023-04-20T17:51:25.843Z,1.00
2023-04-20T17:52:25.865Z,1.02
2023-04-20T17:53:25.950Z,1.01
2023-04-20T17:54:25.964Z,1.03
2023-04-20T17:55:26.038Z,1.01
2023-04-20T17:56:26.022Z,1.00
2023-04-20T17:57:26.068Z,1.01
2023-04-20T17:58:26.116Z,1.01
2023-04-20T17:59:26.122Z,1.02
2023-04-20T18:00:26.168Z,1.03
2023-04-20T18:01:26.237Z,1.02
2023-04-20T18:02:26.380Z,1.00
2023-04-20T18:03:26.264Z,1.01
2023-04-20T18:04:26.583Z,1.01
2023-04-20T18:05:26.247Z,1.02
2023-04-20T18:06:26.284Z,1.02
2023-04-20T18:07:26.333Z,1.02
2023-04-20T18:08:26.351Z,1.02
2023-04-20T18:09:26.337Z,1.03
2023-04-20T18:10:26.430Z,1.05
2023-04-20T18:11:26.371Z,1.02
2023-04-20T18:12:26.399Z,1.04
2023-04-20T18:13:26.368Z,1.04
2023-04-20T18:14:26.378Z,1.03
2023-04-20T18:15:26.485Z,1.02
2023-04-20T18:16:26.641Z,1.02
2023-04-20T18:17:26.414Z,1.04
2023-04-20T18:18:26.449Z,1.02
2023-04-20T18:19:26.390Z,1.02
2023-04-20T18:20:26.437Z,1.04
2023-04-20T18:21:26.370Z,1.04
2023-04-20T18:22:26.391Z,1.04
2023-04-20T18:23:26.409Z,1.03
2023-04-20T18:24:26.482Z,1.04
2023-04-20T18:25:26.443Z,1.03
2023-04-20T18:26:26.407Z,1.07
2023-04-20T18:27:26.452Z,1.06
2023-04-20T18:28:26.415Z,1.03
2023-04-20T18:29:26.407Z,1.05
2023-04-20T18:30:26.463Z,1.05
2023-04-20T18:31:26.493Z,1.04
2023-04-20T18:32:26.546Z,1.04
2023-04-20T18:33:26.472Z,1.05
2023-04-20T18:34:26.519Z,1.05
2023-04-20T18:35:26.527Z,1.03
2023-04-20T18:36:26.585Z,1.06
2023-04-20T18:37:26.562Z,1.05
2023-04-20T18:38:26.597Z,1.06
2023-04-20T18:39:26.592Z,1.06
2023-04-20T18:40:26.671Z,1.05
2023-04-20T18:41:26.697Z,1.05
2023-04-20T18:42:26.674Z,1.07
2023-04-20T18:43:26.708Z,1.06
2023-04-20T18:44:26.877Z,1.06
2023-04-20T18:45:26.778Z,1.07
2023-04-20T18:46:26.839Z,1.06
2023-04-20T18:47:26.826Z,1.07
2023-04-20T18:48:26.798Z,1.09
2023-04-20T18:49:27.454Z,1.06
2023-04-20T18:50:26.807Z,1.07
2023-04-20T18:51:26.850Z,1.08
2023-04-20T18:52:26.869Z,1.07
2023-04-20T18:53:26.874Z,1.07
2023-04-20T18:54:26.845Z,1.07
2023-04-20T18:55:26.872Z,1.05
2023-04-20T18:56:26.877Z,1.06
2023-04-20T18:57:26.902Z,1.07
2023-04-20T18:58:26.903Z,1.09
2023-04-20T18:59:26.852Z,1.08
2023-04-20T19:00:26.942Z,1.08
2023-04-20T19:01:27.037Z,1.07
2023-04-20T19:02:27.064Z,1.08
2023-04-20T19:03:27.069Z,1.08
2023-04-20T19:04:27.030Z,1.09
2023-04-20T19:05:27.014Z,1.10
2023-04-20T19:06:27.012Z,1.07
2023-04-20T19:07:27.038Z,1.09
2023-04-20T19:08:27.050Z,1.08
2023-04-20T19:09:27.137Z,1.10
2023-04-20T19:10:27.087Z,1.09
2023-04-20T19:11:27.189Z,1.08
2023-04-20T19:12:27.101Z,1.09
2023-04-20T19:13:27.121Z,1.10
2023-04-20T19:14:27.102Z,1.11
2023-04-20T19:15:27.203Z,1.10
2023-04-20T19:16:27.155Z,1.09
2023-04-20T19:17:27.237Z,1.09
2023-04-20T19:18:27.154Z,1.08
2023-04-20T19:19:27.158Z,1.09
2023-04-20T19:20:27.143Z,1.09
2023-04-20T19:21:27.214Z,1.09
2023-04-20T19:22:27.179Z,1.08
2023-04-20T19:23:27.208Z,1.08
2023-04-20T19:24:27.198Z,1.08
2023-04-20T19:25:27.184Z,1.09
2023-04-20T19:26:27.268Z,1.08
2023-04-20T19:27:27.185Z,1.09
2023-04-20T19:28:27.223Z,1.09
2023-04-20T19:29:27.248Z,1.09
2023-04-20T19:30:27.221Z,1.09
2023-04-20T19:31:27.293Z,1.08
2023-04-20T19:32:27.297Z,1.09
2023-04-20T19:33:27.282Z,1.08
2023-04-20T19:34:27.250Z,1.07
2023-04-20T19:35:27.273Z,1.10
2023-04-20T19:36:27.289Z,1.09
2023-04-20T19:37:27.322Z,1.09
2023-04-20T19:38:27.265Z,1.09
2023-04-20T19:39:27.278Z,1.09
2023-04-20T19:40:27.259Z,1.10
2023-04-20T19:41:27.265Z,1.10
2023-04-20T19:42:27.336Z,1.09
2023-04-20T19:43:27.281Z,1.08
2023-04-20T19:44:27.327Z,1.08
2023-04-20T19:45:27.288Z,1.10
2023-04-20T19:46:27.371Z,1.09
2023-04-20T19:47:27.360Z,1.09
2023-04-20T19:48:27.261Z,1.07
2023-04-20T19:49:27.336Z,1.09
2023-04-20T19:50:27.296Z,1.07
2023-04-20T19:51:27.277Z,1.09
2023-04-20T19:52:27.241Z,1.06
2023-04-20T19:53:27.245Z,1.10
2023-04-20T19:54:27.236Z,1.07
2023-04-20T19:55:27.288Z,1.09
2023-04-20T19:56:27.293Z,1.10
2023-04-20T19:57:27.270Z,1.08
2023-04-20T19:58:27.249Z,1.10
2023-04-20T19:59:27.256Z,1.08
2023-04-20T20:00:27.264Z,1.11
2023-04-20T20:01:27.320Z,1.09
2023-04-20T20:02:27.335Z,1.09
2023-04-20T20:03:27.459Z,1.08
2023-04-20T20:04:27.453Z,1.08
2023-04-20T20:05:27.293Z,1.07
2023-04-20T20:06:27.297Z,1.09
2023-04-20T20:07:27.295Z,1.09
2023-04-20T20:08:27.311Z,1.09
2023-04-20T20:09:27.292Z,1.09
2023-04-20T20:10:27.301Z,1.09
2023-04-20T20:11:27.336Z,1.09
2023-04-20T20:12:27.299Z,1.10
2023-04-20T20:13:27.367Z,1.08
2023-04-20T20:14:27.309Z,1.10
2023-04-20T20:15:27.330Z,1.11
2023-04-20T20:16:27.497Z,1.09
2023-04-20T20:17:27.368Z,1.09
2023-04-20T20:18:27.336Z,1.11
2023-04-20T20:19:27.367Z,1.10
2023-04-20T20:20:27.365Z,1.08
2023-04-20T20:21:27.359Z,1.10
2023-04-20T20:22:27.366Z,1.08
2023-04-20T20:23:27.345Z,1.09
2023-04-20T20:24:27.366Z,1.09
2023-04-20T20:25:27.389Z,1.08
2023-04-20T20:26:27.391Z,1.10
2023-04-20T20:27:27.386Z,1.08
2023-04-20T20:28:27.383Z,1.09
2023-04-20T20:29:27.419Z,1.09
2023-04-20T20:30:27.431Z,1.11
2023-04-20T20:31:27.484Z,1.10
2023-04-20T20:32:27.481Z,1.11
2023-04-20T20:33:27.455Z,1.09
2023-04-20T20:34:27.441Z,1.09
2023-04-20T20:35:27.485Z,1.09
2023-04-20T20:36:27.563Z,1.10
2023-04-20T20:37:27.574Z,1.10
2023-04-20T20:38:27.502Z,1.09
2023-04-20T20:39:27.571Z,1.10
2023-04-20T20:40:27.528Z,1.09
2023-04-20T20:41:27.536Z,1.10
2023-04-20T20:42:27.537Z,1.11
2023-04-20T20:43:27.579Z,1.09
2023-04-20T20:44:27.593Z,1.11
2023-04-20T20:45:27.595Z,1.10
2023-04-20T20:46:27.731Z,1.11
2023-04-20T20:47:27.659Z,1.09
2023-04-20T20:48:27.652Z,1.09
2023-04-20T20:49:27.682Z,1.11
2023-04-20T20:50:27.693Z,1.10
2023-04-20T20:51:27.710Z,1.12
2023-04-20T20:52:27.697Z,1.12
2023-04-20T20:53:27.954Z,1.11
2023-04-20T20:54:27.727Z,1.10
2023-04-20T20:55:27.738Z,1.09
2023-04-20T20:56:27.800Z,1.11
2023-04-20T20:57:27.827Z,1.11
2023-04-20T20:58:27.761Z,1.11
2023-04-20T20:59:27.796Z,1.10
2023-04-20T21:00:27.879Z,1.12
2023-04-20T21:01:28.010Z,1.12
2023-04-20T21:02:28.067Z,1.13
2023-04-20T21:03:28.059Z,1.11
2023-04-20T21:04:27.933Z,1.12
2023-04-20T21:05:27.933Z,1.12
2023-04-20T21:06:28.010Z,1.11
2023-04-20T21:07:27.988Z,1.12
2023-04-20T21:08:28.053Z,1.13
2023-04-20T21:09:28.038Z,1.11
2023-04-20T21:10:28.016Z,1.10
2023-04-20T21:11:28.034Z,1.14
2023-04-20T21:12:28.061Z,1.12
2023-04-20T21:13:28.109Z,1.14
2023-04-20T21:14:28.105Z,1.10
2023-04-20T21:15:28.087Z,1.12
2023-04-20T21:16:28.183Z,1.13
2023-04-20T21:17:28.163Z,1.13
2023-04-20T21:18:28.165Z,1.11
2023-04-20T21:19:28.226Z,1.11
2023-04-20T21:20:28.247Z,1.10
2023-04-20T21:21:28.255Z,1.11
2023-04-20T21:22:28.224Z,1.11
2023-04-20T21:23:28.232Z,1.13
2023-04-20T21:24:28.293Z,1.12
2023-04-20T21:25:28.247Z,1.11
2023-04-20T21:26:28.281Z,1.12
2023-04-20T21:27:28.289Z,1.11
2023-04-20T21:28:28.355Z,1.11
2023-04-20T21:29:28.333Z,1.11
2023-04-20T21:30:28.340Z,1.12
2023-04-20T21:31:28.409Z,1.10
2023-04-20T21:32:28.370Z,1.13
2023-04-20T21:33:28.433Z,1.14
2023-04-20T21:34:28.486Z,1.11
2023-04-20T21:35:28.429Z,1.12
2023-04-20T21:36:28.470Z,1.11
2023-04-20T21:37:28.465Z,1.11
2023-04-20T21:38:28.481Z,1.11
2023-04-20T21:39:28.523Z,1.12
2023-04-20T21:40:28.569Z,1.13
2023-04-20T21:41:28.548Z,1.12
2023-04-20T21:42:28.610Z,1.10
2023-04-20T21:43:28.599Z,1.12
2023-04-20T21:44:28.615Z,1.12
2023-04-20T21:45:28.633Z,1.12
2023-04-20T21:46:28.685Z,1.12
2023-04-20T21:47:28.778Z,1.13
2023-04-20T21:48:28.739Z,1.11
2023-04-20T21:49:28.750Z,1.11
2023-04-20T21:50:28.725Z,1.11
2023-04-20T21:51:28.802Z,1.11
2023-04-20T21:52:28.884Z,1.09
2023-04-20T21:53:29.498Z,1.13
2023-04-20T21:54:28.839Z,1.12
2023-04-20T21:55:28.845Z,1.13
2023-04-20T21:56:28.929Z,1.11
2023-04-20T21:57:28.903Z,1.13
2023-04-20T21:58:28.918Z,1.11
2023-04-20T21:59:28.938Z,1.14
2023-04-20T22:00:28.969Z,1.13
2023-04-20T22:01:29.100Z,1.15
2023-04-20T22:02:29.249Z,1.14
2023-04-20T22:03:29.213Z,1.12
2023-04-20T22:04:29.353Z,1.15
2023-04-20T22:05:29.059Z,1.11
2023-04-20T22:06:29.109Z,1.13
2023-04-20T22:07:29.109Z,1.13
2023-04-20T22:08:29.153Z,1.13
2023-04-20T22:09:29.178Z,1.14
2023-04-20T22:10:29.193Z,1.12
2023-04-20T22:11:29.235Z,1.13
2023-04-20T22:12:39.297Z,1.13
2023-04-20T22:13:30.213Z,1.13
2023-04-20T22:14:29.198Z,1.13
2023-04-20T22:15:29.193Z,1.13
2023-04-20T22:16:29.224Z,1.14
2023-04-20T22:17:29.541Z,1.15
2023-04-20T22:18:29.171Z,1.13
2023-04-20T22:19:29.174Z,1.12
2023-04-20T22:20:29.148Z,1.13
2023-04-20T22:21:29.160Z,1.14
2023-04-20T22:22:29.134Z,1.12
2023-04-20T22:23:29.169Z,1.13
2023-04-20T22:24:29.119Z,1.15
2023-04-20T22:25:29.119Z,1.14
2023-04-20T22:26:29.110Z,1.13
2023-04-20T22:27:29.108Z,1.16
2023-04-20T22:28:29.099Z,1.12
2023-04-20T22:29:29.088Z,1.14
2023-04-20T22:30:29.131Z,1.14
2023-04-20T22:31:29.195Z,1.13
2023-04-20T22:32:29.202Z,1.13
2023-04-20T22:33:29.227Z,1.16
2023-04-20T22:34:29.214Z,1.14
2023-04-20T22:35:29.229Z,1.14
2023-04-20T22:36:29.262Z,1.12
2023-04-20T22:37:29.303Z,1.14
2023-04-20T22:38:29.355Z,1.13
2023-04-20T22:39:29.340Z,1.14
2023-04-20T22:40:29.403Z,1.13
2023-04-20T22:41:29.422Z,1.14
2023-04-20T22:42:29.454Z,1.14
2023-04-20T22:43:29.482Z,1.12
2023-04-20T22:44:29.474Z,1.14
2023-04-20T22:45:29.514Z,1.14
2023-04-20T22:46:29.616Z,1.13
2023-04-20T22:47:29.599Z,1.12
2023-04-20T22:48:29.596Z,1.14
2023-04-20T22:49:29.633Z,1.15
2023-04-20T22:50:29.631Z,1.14
2023-04-20T22:51:29.667Z,1.14
2023-04-20T22:52:29.661Z,1.13
2023-04-20T22:53:29.693Z,1.13
2023-04-20T22:54:29.711Z,1.14
2023-04-20T22:55:29.781Z,1.13
2023-04-20T22:56:29.849Z,1.13
2023-04-20T22:57:29.858Z,1.13
2023-04-20T22:58:29.884Z,1.13
2023-04-20T22:59:29.874Z,1.13
2023-04-20T23:00:29.939Z,1.13
2023-04-20T23:01:30.026Z,1.16
2023-04-20T23:02:30.128Z,1.15
2023-04-20T23:03:30.152Z,1.13
2023-04-20T23:04:30.031Z,1.13
2023-04-20T23:05:30.094Z,1.12
2023-04-20T23:06:30.073Z,1.15
2023-04-20T23:07:30.110Z,1.13