createdAt,value
2022-10-17T00:01:09.219Z,17.00
2022-10-17T00:03:37.607Z,17.00
2022-10-17T00:06:11.672Z,17.00
2022-10-17T00:08:43.146Z,17.00
2022-10-17T00:11:16.300Z,17.00
2022-10-17T00:13:43.891Z,17.00
2022-10-17T00:16:11.121Z,17.00
2022-10-17T00:18:38.185Z,17.00
2022-10-17T00:21:05.917Z,17.10
2022-10-17T00:23:35.998Z,17.10
2022-10-17T00:26:05.450Z,17.00
2022-10-17T00:28:33.447Z,17.10
2022-10-17T00:31:05.900Z,17.10
2022-10-17T00:33:34.609Z,17.10
2022-10-17T00:36:08.871Z,17.10
2022-10-17T00:38:36.875Z,17.10
2022-10-17T00:41:04.725Z,17.10
2022-10-17T00:43:50.646Z,17.20
2022-10-17T00:46:17.627Z,17.30
2022-10-17T00:48:45.195Z,17.30
2022-10-17T00:51:12.355Z,17.40
2022-10-17T00:53:43.755Z,17.40
2022-10-17T00:56:11.417Z,17.50
2022-10-17T00:58:38.471Z,17.60
2022-10-17T01:01:05.880Z,17.70
2022-10-17T01:03:33.057Z,17.70
2022-10-17T01:06:00.520Z,17.80
2022-10-17T01:08:31.701Z,17.90
2022-10-17T01:11:38.223Z,17.90
2022-10-17T01:14:23.812Z,18.00
2022-10-17T01:17:08.620Z,18.00
2022-10-17T01:20:00.314Z,18.00
2022-10-17T01:22:41.689Z,18.10
2022-10-17T01:25:18.844Z,18.10
2022-10-17T01:27:58.026Z,18.10
2022-10-17T01:33:53.830Z,18.30
2022-10-17T01:36:26.512Z,18.30
2022-10-17T01:39:11.289Z,18.40
2022-10-17T01:41:52.993Z,18.30
2022-10-17T01:44:26.387Z,18.40
2022-10-17T01:47:04.779Z,18.40
2022-10-17T01:49:37.466Z,18.40
2022-10-17T01:52:08.280Z,18.40
2022-10-17T01:54:49.650Z,18.50
2022-10-17T01:58:00.883Z,18.40
2022-10-17T02:00:28.343Z,18.40
2022-10-17T02:03:06.857Z,18.40
2022-10-17T02:05:41.398Z,18.40
2022-10-17T02:08:13.994Z,18.40
2022-10-17T02:11:05.980Z,18.40
2022-10-17T02:13:40.388Z,18.40
2022-10-17T02:16:09.118Z,18.40
2022-10-17T02:18:49.815Z,18.40
2022-10-17T02:21:47.468Z,18.40
2022-10-17T02:24:28.176Z,18.40
2022-10-17T02:27:04.475Z,18.40
2022-10-17T02:29:38.626Z,18.40
2022-10-17T02:34:50.390Z,18.40
2022-10-17T02:37:22.984Z,18.40
2022-10-17T02:39:56.588Z,18.50
2022-10-17T02:42:26.373Z,18.40
2022-10-17T02:44:55.254Z,18.50
2022-10-17T02:47:40.694Z,18.50
2022-10-17T02:50:07.957Z,18.50
2022-10-17T02:52:48.559Z,18.40
2022-10-17T02:55:47.732Z,18.40
2022-10-17T02:58:25.930Z,18.40
2022-10-17T03:00:53.286Z,18.40
2022-10-17T03:03:23.910Z,18.50
2022-10-17T03:05:52.598Z,18.50
2022-10-17T03:08:23.929Z,18.40
2022-10-17T03:10:51.585Z,18.50
2022-10-17T03:13:19.565Z,18.60
2022-10-17T03:15:46.914Z,18.50
2022-10-17T03:18:17.445Z,18.60
2022-10-17T03:20:45.751Z,18.60
2022-10-17T03:23:24.990Z,18.50
2022-10-17T03:25:53.358Z,18.60
2022-10-17T03:28:20.454Z,18.60
2022-10-17T03:30:48.045Z,18.60
2022-10-17T03:33:15.458Z,18.60
2022-10-17T03:35:43.012Z,18.60
2022-10-17T03:38:10.212Z,18.70
2022-10-17T03:40:37.401Z,18.60
2022-10-17T03:43:07.537Z,18.60
2022-10-17T03:45:34.850Z,18.60
2022-10-17T03:48:02.402Z,18.60
2022-10-17T03:50:30.403Z,18.60
2022-10-17T03:53:01.173Z,18.70
2022-10-17T03:55:29.002Z,18.60
2022-10-17T03:57:56.027Z,18.70
2022-10-17T04:00:24.016Z,18.60
2022-10-17T04:02:57.364Z,18.50
2022-10-17T04:05:24.806Z,18.60
2022-10-17T04:07:54.878Z,18.70
2022-10-17T04:10:42.007Z,18.70
2022-10-17T04:13:08.943Z,18.70
2022-10-17T04:15:36.041Z,18.80
2022-10-17T04:20:36.147Z,18.80
2022-10-17T04:23:03.972Z,18.80
2022-10-17T04:25:33.422Z,18.80
2022-10-17T04:28:03.024Z,18.80
2022-10-17T04:30:29.946Z,18.80
2022-10-17T04:32:56.823Z,18.80
2022-10-17T04:35:26.650Z,18.80
2022-10-17T04:38:00.908Z,18.80
2022-10-17T04:40:27.956Z,18.80
2022-10-17T04:42:55.873Z,18.70
2022-10-17T04:45:32.885Z,18.70
2022-10-17T04:48:06.413Z,18.80
2022-10-17T04:50:34.071Z,18.80
2022-10-17T04:53:25.752Z,18.80
2022-10-17T04:55:54.896Z,18.80
2022-10-17T04:58:22.191Z,18.80
2022-10-17T05:00:50.503Z,18.80
2022-10-17T05:03:25.890Z,18.80
2022-10-17T05:05:52.930Z,18.80
2022-10-17T05:08:20.215Z,18.80
2022-10-17T05:10:47.402Z,18.90
2022-10-17T05:13:14.936Z,19.00
2022-10-17T05:15:45.257Z,19.00
2022-10-17T05:18:13.165Z,19.00
2022-10-17T05:20:42.508Z,18.90
2022-10-17T05:23:15.013Z,18.90
2022-10-17T05:25:43.693Z,18.90
2022-10-17T05:28:13.256Z,19.00
2022-10-17T05:30:43.782Z,19.00
2022-10-17T05:33:10.989Z,19.00
2022-10-17T05:35:38.304Z,18.90
2022-10-17T05:38:09.678Z,18.90
2022-10-17T05:40:39.386Z,18.90
2022-10-17T05:43:06.599Z,18.90
2022-10-17T05:45:33.592Z,18.90
2022-10-17T05:48:01.407Z,18.90
2022-10-17T05:50:29.117Z,19.00
2022-10-17T05:53:10.653Z,18.90
2022-10-17T05:55:43.840Z,19.00
2022-10-17T05:58:21.879Z,19.00
2022-10-17T06:01:03.797Z,19.00
2022-10-17T06:03:31.114Z,19.00
2022-10-17T06:06:12.946Z,19.00
2022-10-17T06:08:43.641Z,19.00
2022-10-17T06:11:17.487Z,18.90
2022-10-17T06:13:44.616Z,18.90
2022-10-17T06:16:20.549Z,18.90
2022-10-17T06:21:21.186Z,18.90
2022-10-17T06:23:50.829Z,18.90
2022-10-17T06:26:25.307Z,18.90
2022-10-17T06:28:55.620Z,18.90
2022-10-17T06:31:23.291Z,18.90
2022-10-17T06:33:50.780Z,18.80
2022-10-17T06:36:18.649Z,18.90
2022-10-17T06:38:48.775Z,18.90
2022-10-17T06:41:25.268Z,18.90
2022-10-17T06:43:54.048Z,18.90
2022-10-17T06:46:56.896Z,19.00
2022-10-17T06:49:24.168Z,19.00
2022-10-17T06:51:57.108Z,19.00
2022-10-17T06:54:34.109Z,19.00
2022-10-17T06:57:07.149Z,19.10
2022-10-17T06:59:49.851Z,19.10
2022-10-17T07:02:24.302Z,19.20
2022-10-17T07:04:53.323Z,19.20
2022-10-17T07:07:20.798Z,19.20
2022-10-17T07:09:47.693Z,19.30
2022-10-17T07:12:18.596Z,19.30
2022-10-17T07:14:50.439Z,19.30
2022-10-17T07:17:21.235Z,19.30
2022-10-17T07:19:48.712Z,19.40
2022-10-17T07:22:16.835Z,19.50
2022-10-17T07:24:47.152Z,19.60
2022-10-17T07:27:27.296Z,19.50
2022-10-17T07:29:54.469Z,19.60
2022-10-17T07:32:32.875Z,19.50
2022-10-17T07:35:00.195Z,19.70
2022-10-17T07:37:27.815Z,19.60
2022-10-17T07:40:04.086Z,19.60
2022-10-17T07:42:32.015Z,19.60
2022-10-17T07:44:59.439Z,19.60
2022-10-17T07:47:31.434Z,19.60
2022-10-17T07:49:59.992Z,19.60
2022-10-17T07:52:27.445Z,19.60
2022-10-17T07:54:54.593Z,19.60
2022-10-17T07:57:24.515Z,19.60
2022-10-17T07:59:51.739Z,19.60
2022-10-17T08:02:28.377Z,19.60
2022-10-17T08:04:58.408Z,19.70
2022-10-17T08:07:34.349Z,19.70
2022-10-17T08:10:01.541Z,19.70
2022-10-17T08:12:32.547Z,19.70
2022-10-17T08:15:06.477Z,19.80
2022-10-17T08:17:35.366Z,19.80
2022-10-17T08:20:03.307Z,19.80
2022-10-17T08:22:31.936Z,19.80
2022-10-17T08:24:59.389Z,19.90
2022-10-17T08:27:27.953Z,19.90
2022-10-17T08:29:55.671Z,20.00
2022-10-17T08:32:25.924Z,20.00
2022-10-17T08:34:56.646Z,20.10
2022-10-17T08:37:23.848Z,20.10
2022-10-17T08:39:51.408Z,20.10
2022-10-17T08:42:35.030Z,20.10
2022-10-17T08:45:20.594Z,20.10
2022-10-17T08:47:58.404Z,20.10
2022-10-17T08:50:40.786Z,20.10
2022-10-17T08:53:07.696Z,20.10
2022-10-17T08:55:47.066Z,20.10
2022-10-17T08:58:43.014Z,20.10
2022-10-17T09:01:30.795Z,20.10
2022-10-17T09:04:18.516Z,20.10
2022-10-17T09:07:11.110Z,20.20
2022-10-17T09:09:37.910Z,20.20
2022-10-17T09:12:29.702Z,20.20
2022-10-17T09:15:15.561Z,20.20
2022-10-17T09:17:52.621Z,20.20
2022-10-17T09:20:23.798Z,20.20
2022-10-17T09:23:32.934Z,20.20
2022-10-17T09:26:01.369Z,20.30
2022-10-17T09:28:33.629Z,20.20
2022-10-17T09:31:05.541Z,20.20
2022-10-17T09:33:59.975Z,20.20
2022-10-17T09:36:37.013Z,20.20
2022-10-17T09:39:12.159Z,20.20
2022-10-17T09:41:55.766Z,20.20
2022-10-17T09:44:33.910Z,20.30
2022-10-17T09:47:31.368Z,20.20
2022-10-17T09:49:58.385Z,20.20
2022-10-17T09:52:28.634Z,20.20
2022-10-17T09:55:01.362Z,20.10
2022-10-17T09:57:28.673Z,20.10
2022-10-17T10:00:00.575Z,20.10
2022-10-17T10:02:30.117Z,20.10
2022-10-17T10:05:05.863Z,20.10
2022-10-17T10:07:37.274Z,20.10
2022-10-17T10:10:07.292Z,20.20
2022-10-17T10:12:39.438Z,20.20
2022-10-17T10:15:44.795Z,20.20
2022-10-17T10:18:34.033Z,20.20
2022-10-17T10:21:07.375Z,20.20
2022-10-17T10:23:40.113Z,20.20
2022-10-17T10:26:22.367Z,20.20
2022-10-17T10:29:03.238Z,20.20
2022-10-17T10:31:44.155Z,20.20
2022-10-17T10:34:31.417Z,20.20
2022-10-17T10:37:21.768Z,20.20
2022-10-17T10:39:50.309Z,20.20
2022-10-17T10:42:28.054Z,20.30
2022-10-17T10:45:29.413Z,20.30
2022-10-17T10:48:24.070Z,20.40
2022-10-17T10:51:05.118Z,20.40
2022-10-17T10:53:44.816Z,20.50
2022-10-17T10:56:35.383Z,20.60
2022-10-17T10:59:20.564Z,20.70
2022-10-17T11:01:50.640Z,20.80
2022-10-17T11:04:47.774Z,20.90
2022-10-17T11:07:15.087Z,21.10
2022-10-17T11:10:02.335Z,21.10
2022-10-17T11:12:38.210Z,21.10
2022-10-17T11:15:15.256Z,21.10
2022-10-17T11:18:05.356Z,21.10
2022-10-17T11:20:52.740Z,21.20
2022-10-17T11:23:47.785Z,21.20
2022-10-17T11:26:31.945Z,21.20
2022-10-17T11:29:03.319Z,21.30
2022-10-17T11:31:35.244Z,21.40
2022-10-17T11:34:07.553Z,21.40
2022-10-17T11:36:42.112Z,21.40
2022-10-17T11:39:17.961Z,21.40
2022-10-17T11:42:05.901Z,21.30
2022-10-17T11:44:37.344Z,21.20
2022-10-17T11:47:38.075Z,21.20
2022-10-17T11:53:14.315Z,21.20
2022-10-17T11:55:42.151Z,21.30
2022-10-17T12:01:16.123Z,21.30
2022-10-17T12:04:16.581Z,21.30
2022-10-17T12:07:18.923Z,21.30
2022-10-17T12:10:17.025Z,21.20
2022-10-17T12:12:44.419Z,21.20
2022-10-17T12:15:14.497Z,21.20
2022-10-17T12:17:46.210Z,21.10
2022-10-17T12:20:24.877Z,21.10
2022-10-17T12:23:11.323Z,21.00
2022-10-17T12:26:04.825Z,21.00
2022-10-17T12:28:42.519Z,21.00
2022-10-17T12:31:29.616Z,20.90
2022-10-17T12:34:04.721Z,20.90
2022-10-17T12:36:31.786Z,20.80
2022-10-17T12:39:01.857Z,20.80
2022-10-17T12:41:41.364Z,20.80
2022-10-17T12:44:14.909Z,20.90
2022-10-17T12:47:03.780Z,20.80
2022-10-17T12:49:41.734Z,20.80
2022-10-17T12:52:11.439Z,20.80
2022-10-17T12:54:47.590Z,20.80
2022-10-17T12:58:06.003Z,20.80
2022-10-17T13:00:43.846Z,20.80
2022-10-17T13:03:24.012Z,20.70
2022-10-17T13:06:01.422Z,20.70
2022-10-17T13:08:43.860Z,20.70
2022-10-17T13:11:11.608Z,20.70
2022-10-17T13:13:47.875Z,20.70
2022-10-17T13:16:37.735Z,20.60
2022-10-17T13:19:13.876Z,20.70
2022-10-17T13:21:56.257Z,20.70
2022-10-17T13:24:28.571Z,20.60
2022-10-17T13:26:58.585Z,20.60
2022-10-17T13:29:28.841Z,20.60
2022-10-17T13:32:01.781Z,20.50
2022-10-17T13:34:30.455Z,20.50
2022-10-17T13:37:03.914Z,20.60
2022-10-17T13:40:00.208Z,20.50
2022-10-17T13:42:32.347Z,20.60
2022-10-17T13:45:00.033Z,20.50
2022-10-17T13:47:30.613Z,20.60
2022-10-17T13:49:59.379Z,20.60
2022-10-17T13:52:29.629Z,20.50
2022-10-17T13:55:16.596Z,20.60
2022-10-17T13:57:47.264Z,20.50
2022-10-17T14:00:23.072Z,20.50
2022-10-17T14:02:50.294Z,20.50
2022-10-17T14:05:24.227Z,20.50
2022-10-17T14:08:11.468Z,20.50
2022-10-17T14:10:44.826Z,20.40
2022-10-17T14:13:30.425Z,20.30
2022-10-17T14:16:04.606Z,20.30
2022-10-17T14:18:36.673Z,20.20
2022-10-17T14:24:31.609Z,20.10
2022-10-17T14:27:00.336Z,20.00
2022-10-17T14:29:49.751Z,19.90
2022-10-17T14:32:18.733Z,19.90
2022-10-17T14:34:47.021Z,19.90
2022-10-17T14:37:44.543Z,19.80
2022-10-17T14:40:41.712Z,19.80
2022-10-17T14:43:20.768Z,19.80
2022-10-17T14:45:48.298Z,19.80
2022-10-17T14:48:25.463Z,19.80
2022-10-17T14:51:18.304Z,19.90
2022-10-17T14:54:18.610Z,19.80
2022-10-17T14:56:52.005Z,19.80
2022-10-17T14:59:52.110Z,19.70
2022-10-17T15:02:13.744Z,19.70
2022-10-17T15:04:41.102Z,19.70
2022-10-17T15:07:13.889Z,19.80
2022-10-17T15:09:41.753Z,19.80
2022-10-17T15:12:15.161Z,19.70
2022-10-17T15:14:43.527Z,19.70
2022-10-17T15:17:20.793Z,19.70
2022-10-17T15:19:51.466Z,19.60
2022-10-17T15:22:20.846Z,19.60
2022-10-17T15:24:48.183Z,19.60
2022-10-17T15:27:27.845Z,19.60
2022-10-17T15:29:55.281Z,19.60
2022-10-17T15:32:22.258Z,19.60
2022-10-17T15:34:50.619Z,19.60
2022-10-17T15:37:23.329Z,19.50
2022-10-17T15:39:54.232Z,19.50
2022-10-17T15:42:28.812Z,19.50
2022-10-17T15:44:57.274Z,19.50
2022-10-17T15:47:34.654Z,19.50
2022-10-17T15:50:02.853Z,19.50
2022-10-17T15:52:30.013Z,19.50
2022-10-17T15:54:59.490Z,19.50
2022-10-17T15:57:33.881Z,19.40
2022-10-17T16:00:01.161Z,19.40
2022-10-17T16:02:36.779Z,19.40
2022-10-17T16:05:14.104Z,19.30
2022-10-17T16:07:41.109Z,19.30
2022-10-17T16:10:10.609Z,19.30
2022-10-17T16:12:41.368Z,19.30
2022-10-17T16:15:18.336Z,19.20
2022-10-17T16:17:45.471Z,19.20
2022-10-17T16:20:13.248Z,19.20
2022-10-17T16:22:44.737Z,19.20
2022-10-17T16:25:40.030Z,19.10
2022-10-17T16:28:11.951Z,19.10
2022-10-17T16:30:42.914Z,19.00
2022-10-17T16:33:10.959Z,19.00
2022-10-17T16:35:38.580Z,19.00
2022-10-17T16:38:07.748Z,19.00
2022-10-17T16:40:39.226Z,18.90
2022-10-17T16:43:15.782Z,18.90
2022-10-17T16:45:42.815Z,18.90
2022-10-17T16:48:13.715Z,18.90
2022-10-17T16:50:40.894Z,18.80
2022-10-17T16:53:08.002Z,18.80
2022-10-17T16:55:35.302Z,18.70
2022-10-17T16:58:02.277Z,18.80
2022-10-17T17:00:29.242Z,18.80
2022-10-17T17:02:56.434Z,18.70
2022-10-17T17:05:23.683Z,18.70
2022-10-17T17:07:55.821Z,18.70
2022-10-17T17:10:22.691Z,18.60
2022-10-17T17:12:52.287Z,18.60
2022-10-17T17:15:21.712Z,18.60
2022-10-17T17:17:51.520Z,18.60
2022-10-17T17:20:26.141Z,18.60
2022-10-17T17:22:53.177Z,18.60
2022-10-17T17:25:20.144Z,18.60
2022-10-17T17:27:47.190Z,18.50
2022-10-17T17:30:14.114Z,18.50
2022-10-17T17:32:41.266Z,18.50
2022-10-17T17:35:09.527Z,18.50
2022-10-17T17:37:39.619Z,18.50
2022-10-17T17:40:07.424Z,18.50
2022-10-17T17:42:34.487Z,18.50
2022-10-17T17:45:04.574Z,18.40
2022-10-17T17:47:31.873Z,18.50
2022-10-17T17:49:59.313Z,18.40
2022-10-17T17:52:31.430Z,18.40
2022-10-17T17:55:01.368Z,18.40
2022-10-17T17:57:30.169Z,18.40
2022-10-17T18:00:00.111Z,18.20
2022-10-17T18:02:27.079Z,18.20
2022-10-17T18:04:54.360Z,18.20
2022-10-17T18:07:25.101Z,18.20
2022-10-17T18:09:52.293Z,18.20
2022-10-17T18:12:21.066Z,18.20
2022-10-17T18:14:51.468Z,18.20
2022-10-17T18:17:21.473Z,18.20
2022-10-17T18:19:50.616Z,18.20
2022-10-17T18:22:20.307Z,18.20
2022-10-17T18:24:47.217Z,18.20
2022-10-17T18:27:16.002Z,18.20
2022-10-17T18:29:45.833Z,18.20
2022-10-17T18:32:14.433Z,18.10
2022-10-17T18:34:42.518Z,18.20
2022-10-17T18:37:10.303Z,18.20
2022-10-17T18:39:39.854Z,18.10
2022-10-17T18:42:11.324Z,18.10
2022-10-17T18:44:38.739Z,18.10
2022-10-17T18:47:06.157Z,18.10
2022-10-17T18:49:34.454Z,18.00
2022-10-17T18:52:01.519Z,18.00
2022-10-17T18:54:29.930Z,18.00
2022-10-17T18:56:59.598Z,18.00
2022-10-17T18:59:45.743Z,18.00
2022-10-17T19:02:13.218Z,18.00
2022-10-17T19:04:43.418Z,18.00
2022-10-17T19:07:11.193Z,18.00
2022-10-17T19:09:40.722Z,18.00
2022-10-17T19:12:08.318Z,18.00
2022-10-17T19:14:35.675Z,17.90
2022-10-17T19:17:04.165Z,17.90
2022-10-17T19:19:35.133Z,17.90
2022-10-17T19:22:03.622Z,17.90
2022-10-17T19:24:33.529Z,17.90
2022-10-17T19:27:02.804Z,17.90
2022-10-17T19:29:33.495Z,17.90
2022-10-17T19:32:01.182Z,17.90
2022-10-17T19:34:28.457Z,17.90
2022-10-17T19:36:57.270Z,17.90
2022-10-17T19:39:25.284Z,17.90
2022-10-17T19:41:58.843Z,17.90
2022-10-17T19:44:27.378Z,17.80
2022-10-17T19:46:59.432Z,17.80
2022-10-17T19:49:29.476Z,17.80
2022-10-17T19:52:01.467Z,17.80
2022-10-17T19:54:28.354Z,17.80
2022-10-17T19:56:55.437Z,17.90
2022-10-17T20:01:50.100Z,17.90
2022-10-17T20:04:17.197Z,17.90
2022-10-17T20:06:45.264Z,17.90
2022-10-17T20:09:16.743Z,17.90
2022-10-17T20:11:44.436Z,17.70
2022-10-17T20:14:14.578Z,17.90
2022-10-17T20:16:41.765Z,17.80
2022-10-17T20:19:11.546Z,17.70
2022-10-17T20:21:40.851Z,17.70
2022-10-17T20:24:10.018Z,17.80
2022-10-17T20:26:39.468Z,17.80
2022-10-17T20:29:14.030Z,17.80
2022-10-17T20:31:45.700Z,17.80
2022-10-17T20:34:15.407Z,17.80
2022-10-17T20:36:43.592Z,17.80
2022-10-17T20:39:15.237Z,17.80
2022-10-17T20:41:45.456Z,17.90
2022-10-17T20:44:13.415Z,17.80
2022-10-17T20:46:48.708Z,17.80
2022-10-17T20:49:20.740Z,17.80
2022-10-17T20:51:48.000Z,17.80
2022-10-17T20:54:20.152Z,17.70
2022-10-17T20:56:47.222Z,17.90
2022-10-17T20:59:16.668Z,17.90
2022-10-17T21:01:45.210Z,17.90
2022-10-17T21:04:44.231Z,17.90
2022-10-17T21:07:02.982Z,17.90
2022-10-17T21:09:30.362Z,17.90
2022-10-17T21:14:33.310Z,18.00
2022-10-17T21:17:04.731Z,17.90
2022-10-17T21:19:32.669Z,17.90
2022-10-17T21:22:00.195Z,17.90
2022-10-17T21:24:27.137Z,17.90
2022-10-17T21:26:57.619Z,17.90
2022-10-17T21:29:24.810Z,17.90
2022-10-17T21:31:52.598Z,17.90
2022-10-17T21:34:22.134Z,17.90
2022-10-17T21:37:17.643Z,17.80
2022-10-17T21:39:44.610Z,17.80
2022-10-17T21:42:11.595Z,17.80
2022-10-17T21:44:41.486Z,17.80
2022-10-17T21:47:11.403Z,17.80
2022-10-17T21:49:40.784Z,17.90
2022-10-17T21:52:08.244Z,17.90
2022-10-17T21:54:35.196Z,17.80
2022-10-17T21:57:02.211Z,17.80
2022-10-17T21:59:36.320Z,17.80
2022-10-17T22:02:03.373Z,17.80
2022-10-17T22:04:30.488Z,17.80
2022-10-17T22:06:57.600Z,17.80
2022-10-17T22:09:26.154Z,17.80
2022-10-17T22:11:55.428Z,17.80
2022-10-17T22:14:25.414Z,17.80
2022-10-17T22:16:52.706Z,17.80
2022-10-17T22:19:23.432Z,17.80
2022-10-17T22:21:51.263Z,17.70
2022-10-17T22:26:49.733Z,17.70
2022-10-17T22:29:17.719Z,17.70
2022-10-17T22:31:47.636Z,17.70
2022-10-17T22:34:18.589Z,17.80
2022-10-17T22:36:47.870Z,17.80
2022-10-17T22:39:15.136Z,17.90
2022-10-17T22:41:42.289Z,17.80
2022-10-17T22:44:09.472Z,17.80
2022-10-17T22:46:41.775Z,17.80
2022-10-17T22:49:08.920Z,17.80
2022-10-17T22:51:36.213Z,17.80
2022-10-17T22:54:06.209Z,17.80
2022-10-17T22:56:33.462Z,17.80
2022-10-17T22:59:00.643Z,17.80
2022-10-17T23:01:27.608Z,17.80
2022-10-17T23:03:58.027Z,17.80
2022-10-17T23:06:27.945Z,17.90
2022-10-17T23:08:57.440Z,17.90
2022-10-17T23:11:24.590Z,17.90
2022-10-17T23:13:51.979Z,17.90
2022-10-17T23:16:21.940Z,17.90
2022-10-17T23:18:53.320Z,17.90
2022-10-17T23:21:20.580Z,17.90
2022-10-17T23:23:47.849Z,17.90
2022-10-17T23:26:15.152Z,17.80
2022-10-17T23:28:42.957Z,17.80
2022-10-17T23:31:16.860Z,17.80
2022-10-17T23:33:49.426Z,17.90
2022-10-17T23:36:20.645Z,17.80
2022-10-17T23:38:48.604Z,17.90
2022-10-17T23:41:16.957Z,17.80
2022-10-17T23:43:44.150Z,17.90
2022-10-17T23:46:11.921Z,17.80
2022-10-17T23:48:39.464Z,17.90
2022-10-17T23:51:07.698Z,17.90
2022-10-17T23:53:36.185Z,17.90
2022-10-17T23:56:04.591Z,17.90
2022-10-17T23:58:31.987Z,17.90
