createdAt,value
2019-05-09T04:24:18.018Z,988.61
2019-05-09T04:25:18.195Z,988.63
2019-05-09T04:27:22.487Z,988.63
2019-05-09T04:28:22.466Z,988.66
2019-05-09T04:29:22.439Z,988.64
2019-05-09T04:30:22.443Z,988.64
2019-05-09T04:31:22.454Z,988.67
2019-05-09T04:32:22.417Z,988.68
2019-05-09T04:33:22.397Z,988.74
2019-05-09T04:34:22.417Z,988.73
2019-05-09T04:35:22.411Z,988.72
2019-05-09T04:36:22.401Z,988.73
2019-05-09T04:37:22.414Z,988.72
2019-05-09T04:38:22.372Z,988.72
2019-05-09T04:39:23.833Z,988.71
2019-05-09T04:40:22.367Z,988.68
2019-05-09T04:41:23.873Z,988.71
2019-05-09T04:42:22.515Z,988.73
2019-05-09T04:43:34.573Z,988.71
2019-05-09T04:44:22.441Z,988.67
2019-05-09T04:45:22.441Z,988.70
2019-05-09T04:46:24.460Z,988.67
2019-05-09T04:47:22.409Z,988.64
2019-05-09T04:48:24.026Z,988.68
2019-05-09T04:49:22.455Z,988.62
2019-05-09T04:50:24.830Z,988.61
2019-05-09T04:51:22.410Z,988.64
2019-05-09T04:52:22.341Z,988.63
2019-05-09T04:53:22.288Z,988.59
2019-05-09T04:54:22.282Z,988.62
2019-05-09T04:55:22.271Z,988.59
2019-05-09T04:56:22.260Z,988.60
2019-05-09T04:57:22.249Z,988.58
2019-05-09T04:58:22.252Z,988.61
2019-05-09T04:59:22.243Z,988.61
2019-05-09T05:00:22.236Z,988.59
2019-05-09T05:01:22.228Z,988.58
2019-05-09T05:02:22.255Z,988.61
2019-05-09T05:03:22.220Z,988.57
2019-05-09T05:04:22.234Z,988.59
2019-05-09T05:05:22.206Z,988.60
2019-05-09T05:06:22.206Z,988.59
2019-05-09T05:07:22.202Z,988.58
2019-05-09T05:08:22.202Z,988.59
2019-05-09T05:09:22.190Z,988.55
2019-05-09T05:10:22.188Z,988.55
2019-05-09T05:11:22.198Z,988.57
2019-05-09T05:12:22.210Z,988.56
2019-05-09T05:13:26.299Z,988.54
2019-05-09T05:14:22.170Z,988.50
2019-05-09T05:15:22.211Z,988.49
2019-05-09T05:16:22.291Z,988.50
2019-05-09T05:17:22.184Z,988.45
2019-05-09T05:18:22.150Z,988.46
2019-05-09T05:19:22.161Z,988.42
2019-05-09T05:20:22.123Z,988.42
2019-05-09T05:21:22.126Z,988.42
2019-05-09T05:22:22.222Z,988.45
2019-05-09T05:23:22.109Z,988.37
2019-05-09T05:24:22.107Z,988.36
2019-05-09T05:25:22.094Z,988.38
2019-05-09T05:26:22.109Z,988.39
2019-05-09T05:27:22.111Z,988.33
2019-05-09T05:28:22.079Z,988.33
2019-05-09T05:29:22.074Z,988.35
2019-05-09T05:30:22.069Z,988.34
2019-05-09T05:31:22.064Z,988.34
2019-05-09T05:32:22.060Z,988.33
2019-05-09T05:33:22.092Z,988.32
2019-05-09T05:34:22.066Z,988.32
2019-05-09T05:35:22.043Z,988.34
2019-05-09T05:36:22.033Z,988.32
2019-05-09T05:37:22.034Z,988.34
2019-05-09T05:38:22.028Z,988.38
2019-05-09T05:39:22.021Z,988.39
2019-05-09T05:40:22.021Z,988.41
2019-05-09T05:41:22.015Z,988.42
2019-05-09T05:42:22.348Z,988.41
2019-05-09T05:43:22.005Z,988.39
2019-05-09T05:44:22.007Z,988.42
2019-05-09T05:45:21.986Z,988.43
2019-05-09T05:46:21.976Z,988.43
2019-05-09T05:48:54.151Z,988.46
2019-05-09T05:50:03.586Z,988.45
2019-05-09T05:51:48.164Z,988.41
2019-05-09T05:52:57.732Z,988.40
2019-05-09T05:54:52.797Z,988.36
2019-05-09T05:55:52.877Z,988.36
2019-05-09T05:56:52.373Z,988.39
2019-05-09T05:57:52.379Z,988.41
2019-05-09T05:58:52.365Z,988.44
2019-05-09T05:59:52.357Z,988.44
2019-05-09T06:00:52.335Z,988.47
2019-05-09T06:01:52.330Z,988.48
2019-05-09T06:02:52.326Z,988.46
2019-05-09T06:03:52.364Z,988.48
2019-05-09T06:04:52.360Z,988.48
2019-05-09T06:05:52.310Z,988.44
2019-05-09T06:06:52.335Z,988.47
2019-05-09T06:07:52.324Z,988.48
2019-05-09T06:08:52.292Z,988.45
2019-05-09T06:09:52.317Z,988.46
2019-05-09T06:10:52.306Z,988.40
2019-05-09T06:11:52.280Z,988.42
2019-05-09T06:12:52.282Z,988.46
2019-05-09T06:13:57.296Z,988.43
2019-05-09T06:14:52.261Z,988.44
2019-05-09T06:15:52.260Z,988.45
2019-05-09T06:16:52.264Z,988.42
2019-05-09T06:17:52.255Z,988.43
2019-05-09T06:18:52.263Z,988.42
2019-05-09T06:19:52.254Z,988.44
2019-05-09T06:20:52.279Z,988.43
2019-05-09T06:21:52.534Z,988.42
2019-05-09T06:22:52.216Z,988.39
2019-05-09T06:23:52.205Z,988.37
2019-05-09T06:24:52.227Z,988.38
2019-05-09T06:25:52.231Z,988.38
2019-05-09T06:26:52.224Z,988.39
2019-05-09T06:27:52.215Z,988.38
2019-05-09T06:28:52.183Z,988.35
2019-05-09T06:29:52.172Z,988.33
2019-05-09T06:30:52.222Z,988.33
2019-05-09T06:31:52.162Z,988.33
2019-05-09T06:32:52.220Z,988.32
2019-05-09T06:33:53.535Z,988.31
2019-05-09T06:34:52.188Z,988.36
2019-05-09T06:35:52.145Z,988.34
2019-05-09T06:36:52.193Z,988.39
2019-05-09T06:37:52.198Z,988.45
2019-05-09T06:38:52.300Z,988.42
2019-05-09T06:39:52.128Z,988.42
2019-05-09T06:40:52.122Z,988.44
2019-05-09T06:41:52.148Z,988.44
2019-05-09T06:42:52.133Z,988.45
2019-05-09T06:43:52.133Z,988.48
2019-05-09T06:44:52.126Z,988.48
2019-05-09T06:45:52.132Z,988.45
2019-05-09T06:46:52.081Z,988.46
2019-05-09T06:47:52.107Z,988.43
2019-05-09T06:48:52.098Z,988.46
2019-05-09T06:49:52.079Z,988.47
2019-05-09T06:50:52.096Z,988.48
2019-05-09T06:51:52.096Z,988.45
2019-05-09T06:52:52.096Z,988.36
2019-05-09T06:53:52.102Z,988.33
2019-05-09T06:54:52.042Z,988.36
2019-05-09T06:55:52.057Z,988.38
2019-05-09T06:56:52.032Z,988.39
2019-05-09T06:57:52.041Z,988.39
2019-05-09T06:58:52.088Z,988.35
2019-05-09T06:59:52.048Z,988.34
2019-05-09T07:00:52.048Z,988.33
2019-05-09T07:01:52.012Z,988.30
2019-05-09T07:02:52.002Z,988.31
2019-05-09T07:03:52.001Z,988.30
2019-05-09T07:04:52.015Z,988.31
2019-05-09T07:05:52.003Z,988.27
2019-05-09T07:06:51.997Z,988.24
2019-05-09T07:07:52.004Z,988.25
2019-05-09T07:08:51.999Z,988.21
2019-05-09T07:09:51.977Z,988.17
2019-05-09T07:10:51.961Z,988.13
2019-05-09T07:11:51.956Z,988.17
2019-05-09T07:12:51.959Z,988.19
2019-05-09T07:13:51.945Z,988.19
2019-05-09T07:14:51.945Z,988.22
2019-05-09T07:15:52.042Z,988.23
2019-05-09T07:16:51.949Z,988.26
2019-05-09T07:17:51.922Z,988.25
2019-05-09T07:18:51.962Z,988.24
2019-05-09T07:19:51.966Z,988.23
2019-05-09T07:20:51.947Z,988.28
2019-05-09T07:21:51.958Z,988.28
2019-05-09T07:22:51.900Z,988.28
2019-05-09T07:23:51.898Z,988.24
2019-05-09T07:24:51.921Z,988.23
2019-05-09T07:25:51.907Z,988.23
2019-05-09T07:26:51.912Z,988.23
2019-05-09T07:27:51.868Z,988.27
2019-05-09T07:28:51.875Z,988.32
2019-05-09T07:29:51.865Z,988.33
2019-05-09T07:30:51.865Z,988.35
2019-05-09T07:31:51.867Z,988.33
2019-05-09T07:32:51.858Z,988.28
2019-05-09T07:33:51.871Z,988.29
2019-05-09T07:34:51.873Z,988.32
2019-05-09T07:35:51.870Z,988.32
2019-05-09T07:36:51.886Z,988.32
2019-05-09T07:37:51.832Z,988.37
2019-05-09T07:38:51.814Z,988.38
2019-05-09T07:39:51.854Z,988.37
2019-05-09T07:40:51.852Z,988.32
2019-05-09T07:41:51.830Z,988.32
2019-05-09T07:42:51.826Z,988.37
2019-05-09T07:43:51.827Z,988.36
2019-05-09T07:44:52.581Z,988.29
2019-05-09T07:45:53.210Z,988.32
2019-05-09T07:46:51.810Z,988.38
2019-05-09T07:47:51.773Z,988.37
2019-05-09T07:48:51.768Z,988.43
2019-05-09T07:49:51.910Z,988.45
2019-05-09T07:50:51.774Z,988.36
2019-05-09T07:51:51.788Z,988.39
2019-05-09T07:52:51.799Z,988.44
2019-05-09T07:53:51.777Z,988.40
2019-05-09T07:54:51.740Z,988.37
2019-05-09T07:55:51.743Z,988.45
2019-05-09T07:56:51.735Z,988.42
2019-05-09T07:57:55.267Z,988.40
2019-05-09T07:58:51.761Z,988.47
2019-05-09T07:59:51.763Z,988.38
2019-05-09T08:00:51.731Z,988.44
2019-05-09T08:01:51.733Z,988.35
2019-05-09T08:02:51.773Z,988.37
2019-05-09T08:03:51.734Z,988.34
2019-05-09T08:04:51.781Z,988.32
2019-05-09T08:05:51.699Z,988.29
2019-05-09T08:06:51.750Z,988.21
2019-05-09T08:07:51.733Z,988.20
2019-05-09T08:08:51.743Z,988.22
2019-05-09T08:09:51.721Z,988.17
2019-05-09T08:10:51.668Z,988.24
2019-05-09T08:11:51.709Z,988.24
2019-05-09T08:12:51.710Z,988.21
2019-05-09T08:13:51.666Z,988.19
2019-05-09T08:15:07.463Z,988.21
2019-05-09T08:15:51.639Z,988.16
2019-05-09T08:16:51.703Z,988.15
2019-05-09T08:17:51.695Z,988.14
2019-05-09T08:18:51.666Z,988.14
2019-05-09T08:20:00.308Z,988.11
2019-05-09T08:22:08.094Z,988.14
2019-05-09T08:23:08.656Z,988.09
2019-05-09T08:24:08.086Z,988.09
2019-05-09T08:25:08.218Z,988.14
2019-05-09T08:26:08.673Z,988.05
2019-05-09T08:27:08.509Z,988.11
2019-05-09T08:28:09.063Z,988.05
2019-05-09T08:29:09.467Z,988.06
2019-05-09T08:30:08.020Z,988.05
2019-05-09T08:31:08.249Z,988.06
2019-05-09T08:32:07.605Z,988.08
2019-05-09T08:33:08.369Z,987.98
2019-05-09T08:34:08.332Z,988.01
2019-05-09T08:35:08.312Z,988.03
2019-05-09T08:36:08.738Z,988.05
2019-05-09T08:37:08.150Z,987.97
2019-05-09T08:38:08.590Z,987.98
2019-05-09T08:39:08.313Z,987.98
2019-05-09T08:40:08.126Z,987.93
2019-05-09T08:41:18.404Z,987.93
2019-05-09T08:43:11.999Z,987.89
2019-05-09T08:44:11.972Z,987.92
2019-05-09T08:45:24.520Z,987.92
2019-05-09T08:46:11.955Z,987.93
2019-05-09T08:47:11.955Z,987.95
2019-05-09T08:48:11.942Z,987.89
2019-05-09T08:49:11.906Z,987.94
2019-05-09T08:50:11.909Z,987.92
2019-05-09T08:51:11.908Z,987.90
2019-05-09T08:52:16.128Z,987.91
2019-05-09T08:53:11.941Z,987.93
2019-05-09T08:54:11.924Z,987.89
2019-05-09T08:55:11.944Z,987.87
2019-05-09T08:56:13.151Z,987.81
2019-05-09T08:57:11.893Z,987.84
2019-05-09T08:58:11.896Z,987.83
2019-05-09T08:59:11.918Z,987.84
2019-05-09T09:00:11.886Z,987.84
2019-05-09T09:01:12.209Z,987.85
2019-05-09T09:02:15.662Z,987.83
2019-05-09T09:03:11.918Z,987.83
2019-05-09T09:04:11.879Z,987.82
2019-05-09T09:05:14.007Z,987.79
2019-05-09T09:06:11.918Z,987.80
2019-05-09T09:07:11.906Z,987.81
2019-05-09T09:08:11.905Z,987.80
2019-05-09T09:09:11.890Z,987.80
2019-05-09T09:10:11.821Z,987.76
2019-05-09T09:11:11.881Z,987.79
2019-05-09T09:12:25.854Z,987.76
2019-05-09T09:13:11.874Z,987.74
2019-05-09T09:14:11.841Z,987.78
2019-05-09T09:15:11.854Z,987.72
2019-05-09T09:16:18.819Z,987.76
2019-05-09T09:17:11.843Z,987.73
2019-05-09T09:18:11.817Z,987.71
2019-05-09T09:19:11.810Z,987.70
2019-05-09T09:20:11.787Z,987.63
2019-05-09T09:21:11.834Z,987.61
2019-05-09T09:22:11.777Z,987.62
2019-05-09T09:23:11.796Z,987.59
2019-05-09T09:24:11.772Z,987.59
2019-05-09T09:25:11.777Z,987.61
2019-05-09T09:26:11.797Z,987.59
2019-05-09T09:27:11.856Z,987.60
2019-05-09T09:28:11.780Z,987.55
2019-05-09T09:29:11.733Z,987.55
2019-05-09T09:30:20.429Z,987.54
2019-05-09T09:31:11.751Z,987.50
2019-05-09T09:32:11.747Z,987.52
2019-05-09T09:33:13.961Z,987.51
2019-05-09T09:34:11.765Z,987.49
2019-05-09T09:35:11.754Z,987.50
2019-05-09T09:36:11.730Z,987.46
2019-05-09T09:37:11.748Z,987.46
2019-05-09T09:38:11.756Z,987.46
2019-05-09T09:39:11.712Z,987.43
2019-05-09T09:40:11.700Z,987.43
2019-05-09T09:41:11.779Z,987.42
2019-05-09T09:42:11.695Z,987.38
2019-05-09T09:43:11.720Z,987.41
2019-05-09T09:44:11.786Z,987.35
2019-05-09T09:45:11.821Z,987.32
2019-05-09T09:46:14.696Z,987.31
2019-05-09T09:47:11.749Z,987.36
2019-05-09T09:48:11.709Z,987.31
2019-05-09T09:49:11.731Z,987.30
2019-05-09T09:50:11.700Z,987.29
2019-05-09T09:51:11.681Z,987.32
2019-05-09T09:52:11.723Z,987.24
2019-05-09T09:53:11.649Z,987.32
2019-05-09T09:54:11.673Z,987.26
2019-05-09T09:55:11.696Z,987.25
2019-05-09T09:56:11.657Z,987.28
2019-05-09T09:57:11.687Z,987.25
2019-05-09T09:58:11.678Z,987.19
2019-05-09T09:59:11.738Z,987.26
2019-05-09T10:00:11.632Z,987.25
2019-05-09T10:01:11.667Z,987.18
2019-05-09T10:02:11.657Z,987.16
2019-05-09T10:03:11.686Z,987.13
2019-05-09T10:04:19.702Z,987.10
2019-05-09T10:05:11.681Z,987.17
2019-05-09T10:06:11.656Z,987.11
2019-05-09T10:07:11.615Z,987.07
2019-05-09T10:08:13.837Z,987.09
2019-05-09T10:09:11.599Z,987.12
2019-05-09T10:10:11.634Z,987.01
2019-05-09T10:11:11.620Z,987.00
2019-05-09T10:12:11.675Z,987.09
2019-05-09T10:13:11.623Z,986.98
2019-05-09T10:14:11.711Z,987.03
2019-05-09T10:15:11.652Z,987.08
2019-05-09T10:16:25.544Z,987.05
2019-05-09T10:17:11.608Z,987.07
2019-05-09T10:18:11.656Z,986.91
2019-05-09T10:19:11.671Z,987.00
2019-05-09T10:20:11.567Z,987.03
2019-05-09T10:21:11.637Z,987.08
2019-05-09T10:22:11.770Z,987.06
2019-05-09T10:23:18.097Z,986.98
2019-05-09T10:24:11.568Z,987.06
2019-05-09T10:25:11.698Z,987.08
2019-05-09T10:26:11.628Z,987.07
2019-05-09T10:27:11.673Z,987.22
2019-05-09T10:28:11.605Z,987.14
2019-05-09T10:29:11.686Z,987.28
2019-05-09T10:30:11.584Z,987.18
2019-05-09T10:31:11.616Z,987.31
2019-05-09T10:32:11.584Z,987.28
2019-05-09T10:33:11.938Z,987.32
2019-05-09T10:34:11.525Z,987.36
2019-05-09T10:35:11.549Z,987.28
2019-05-09T10:36:11.537Z,987.49
2019-05-09T10:37:11.596Z,987.46
2019-05-09T10:38:11.681Z,987.45
2019-05-09T10:39:11.544Z,987.37
2019-05-09T10:40:11.502Z,987.45
2019-05-09T10:41:11.622Z,987.45
2019-05-09T10:42:11.478Z,987.47
2019-05-09T10:43:11.482Z,987.40
2019-05-09T10:44:11.554Z,987.46
2019-05-09T10:45:11.517Z,987.42
2019-05-09T10:46:15.331Z,987.41
2019-05-09T10:47:11.490Z,987.40
2019-05-09T10:48:11.515Z,987.30
2019-05-09T10:49:11.541Z,987.28
2019-05-09T10:50:11.553Z,987.21
2019-05-09T10:51:11.573Z,987.21
2019-05-09T10:52:14.425Z,987.19
2019-05-09T10:53:11.464Z,987.19
2019-05-09T10:54:11.499Z,987.20
2019-05-09T10:55:11.447Z,987.15
2019-05-09T10:56:11.457Z,987.14
2019-05-09T10:57:11.563Z,987.16
2019-05-09T10:58:11.435Z,987.18
2019-05-09T10:59:11.450Z,987.21
2019-05-09T11:00:11.416Z,987.18
2019-05-09T11:01:11.446Z,987.15
2019-05-09T11:02:11.484Z,987.18
2019-05-09T11:03:11.437Z,987.23
2019-05-09T11:04:11.388Z,987.13
2019-05-09T11:05:11.443Z,987.17
2019-05-09T11:06:11.514Z,987.16
2019-05-09T11:07:11.420Z,987.17
2019-05-09T11:08:11.426Z,987.24
2019-05-09T11:09:11.424Z,987.19
2019-05-09T11:10:24.593Z,987.27
2019-05-09T11:11:11.400Z,987.21
2019-05-09T11:12:11.403Z,987.19
2019-05-09T11:13:11.414Z,987.21
2019-05-09T11:14:11.369Z,987.24
2019-05-09T11:15:11.359Z,987.25
2019-05-09T11:16:11.372Z,987.28
2019-05-09T11:17:18.055Z,987.28
2019-05-09T11:18:11.359Z,987.28
2019-05-09T11:19:11.360Z,987.30
2019-05-09T11:20:11.374Z,987.28
2019-05-09T11:21:11.326Z,987.28
2019-05-09T11:22:11.322Z,987.28
2019-05-09T11:23:11.306Z,987.29
2019-05-09T11:24:11.324Z,987.26
2019-05-09T11:25:11.347Z,987.21
2019-05-09T11:26:11.329Z,987.18
2019-05-09T11:27:11.366Z,987.14
2019-05-09T11:28:14.865Z,987.12
2019-05-09T11:29:11.306Z,987.13
2019-05-09T11:30:11.302Z,987.10
2019-05-09T11:31:11.534Z,987.07
2019-05-09T11:32:11.303Z,987.04
2019-05-09T11:33:11.311Z,987.08
2019-05-09T11:34:11.324Z,987.05
2019-05-09T11:35:11.302Z,987.09
2019-05-09T11:36:11.773Z,987.10
2019-05-09T11:37:11.235Z,987.10
2019-05-09T11:38:11.342Z,987.13
2019-05-09T11:39:11.249Z,987.15
2019-05-09T11:40:11.254Z,987.13
2019-05-09T11:41:11.262Z,987.20
2019-05-09T11:42:11.253Z,987.21
2019-05-09T11:43:11.231Z,987.11
2019-05-09T11:44:11.261Z,987.17
2019-05-09T11:45:11.277Z,987.13
2019-05-09T11:46:11.214Z,987.18
2019-05-09T11:47:31.406Z,987.12
2019-05-09T11:48:11.256Z,987.11
2019-05-09T11:49:11.212Z,987.18
2019-05-09T11:50:11.234Z,987.18
2019-05-09T11:51:11.243Z,987.17
2019-05-09T11:52:11.190Z,987.15
2019-05-09T11:53:11.242Z,987.15
2019-05-09T11:54:11.241Z,987.19
2019-05-09T11:55:28.564Z,987.19
2019-05-09T11:56:11.210Z,987.10
2019-05-09T11:57:11.164Z,987.13
2019-05-09T11:58:11.156Z,987.15
2019-05-09T11:59:11.179Z,987.08
2019-05-09T12:00:11.205Z,987.08
2019-05-09T12:01:11.179Z,987.11
2019-05-09T12:02:11.165Z,987.09
2019-05-09T12:03:11.148Z,987.10
2019-05-09T12:04:11.123Z,987.05
2019-05-09T12:05:11.114Z,987.08
2019-05-09T12:06:11.134Z,987.10
2019-05-09T12:07:11.143Z,987.08
2019-05-09T12:08:11.164Z,987.13
2019-05-09T12:09:14.512Z,987.14
2019-05-09T12:10:11.145Z,987.10
2019-05-09T12:11:11.137Z,987.17
2019-05-09T12:12:11.128Z,987.15
2019-05-09T12:13:11.082Z,987.21
2019-05-09T12:14:11.131Z,987.18
2019-05-09T12:15:11.101Z,987.09
2019-05-09T12:16:11.100Z,987.07
2019-05-09T12:17:11.103Z,987.18
2019-05-09T12:18:11.773Z,987.04
2019-05-09T12:19:11.111Z,987.17
2019-05-09T12:20:13.549Z,987.19
2019-05-09T12:21:11.108Z,987.24
2019-05-09T12:22:11.110Z,987.30
2019-05-09T12:23:11.129Z,987.24
2019-05-09T12:24:11.113Z,987.23
2019-05-09T12:25:11.053Z,987.21
2019-05-09T12:26:11.068Z,987.24
2019-05-09T12:27:11.055Z,987.20
2019-05-09T12:28:11.053Z,987.24
2019-05-09T12:29:11.030Z,987.25
2019-05-09T12:30:11.102Z,987.21
2019-05-09T12:31:11.104Z,987.14
2019-05-09T12:32:11.097Z,987.24
2019-05-09T12:33:11.055Z,987.22
2019-05-09T12:34:11.058Z,987.24
2019-05-09T12:35:10.995Z,987.16
2019-05-09T12:36:11.022Z,987.20
2019-05-09T12:37:11.062Z,987.23
2019-05-09T12:38:10.995Z,987.20
2019-05-09T12:39:11.002Z,987.24
2019-05-09T12:40:11.029Z,987.21
2019-05-09T12:41:11.120Z,987.15
2019-05-09T12:42:11.032Z,987.21
2019-05-09T12:43:11.080Z,987.18
2019-05-09T12:44:10.972Z,987.22
2019-05-09T12:45:11.003Z,987.24
2019-05-09T12:46:11.177Z,987.22
2019-05-09T12:47:11.023Z,987.23
2019-05-09T12:48:15.224Z,987.26
2019-05-09T12:49:11.000Z,987.31
2019-05-09T12:50:10.948Z,987.27
2019-05-09T12:51:10.933Z,987.35
2019-05-09T12:52:11.049Z,987.34
2019-05-09T12:53:10.959Z,987.30
2019-05-09T12:54:10.970Z,987.35
2019-05-09T12:55:12.928Z,987.40
2019-05-09T12:56:10.966Z,987.48
2019-05-09T12:57:10.948Z,987.38
2019-05-09T12:58:10.938Z,987.40
2019-05-09T12:59:10.952Z,987.38
2019-05-09T13:00:10.900Z,987.39
2019-05-09T13:01:10.891Z,987.45
2019-05-09T13:02:11.111Z,987.41
2019-05-09T13:03:10.929Z,987.43
2019-05-09T13:04:10.918Z,987.44
2019-05-09T13:05:10.902Z,987.41
2019-05-09T13:06:11.033Z,987.41
2019-05-09T13:07:10.906Z,987.48
2019-05-09T13:08:10.922Z,987.56
2019-05-09T13:09:10.928Z,987.38
2019-05-09T13:10:10.896Z,987.50
2019-05-09T13:11:10.917Z,987.34
2019-05-09T13:12:10.864Z,987.52
2019-05-09T13:13:10.875Z,987.52
2019-05-09T13:14:10.882Z,987.47
2019-05-09T13:15:10.918Z,987.62
2019-05-09T13:16:14.143Z,987.55
2019-05-09T13:17:10.890Z,987.63
2019-05-09T13:18:21.898Z,987.64
2019-05-09T13:19:10.857Z,987.58
2019-05-09T13:20:10.919Z,987.58
2019-05-09T13:21:10.857Z,987.76
2019-05-09T13:22:10.920Z,987.73
2019-05-09T13:23:10.873Z,987.66
2019-05-09T13:24:10.873Z,987.76
2019-05-09T13:25:10.870Z,987.70
2019-05-09T13:26:10.843Z,987.73
2019-05-09T13:27:10.860Z,987.75
2019-05-09T13:28:10.828Z,987.66
2019-05-09T13:29:10.972Z,987.72
2019-05-09T13:30:10.822Z,987.74
2019-05-09T13:31:10.804Z,987.85
2019-05-09T13:32:10.880Z,987.82
2019-05-09T13:33:11.084Z,987.72
2019-05-09T13:34:10.900Z,987.83
2019-05-09T13:35:10.885Z,987.89
2019-05-09T13:36:10.852Z,987.81
2019-05-09T13:37:10.845Z,987.87
2019-05-09T13:38:10.813Z,987.84
2019-05-09T13:39:10.917Z,987.84
2019-05-09T13:40:10.829Z,987.83
2019-05-09T13:41:10.789Z,987.84
2019-05-09T13:42:10.816Z,987.77
2019-05-09T13:43:10.763Z,987.80
2019-05-09T13:44:13.809Z,987.86
2019-05-09T13:45:10.850Z,987.89
2019-05-09T13:46:10.750Z,987.90
2019-05-09T13:47:11.225Z,987.91
2019-05-09T13:48:26.551Z,987.89
2019-05-09T13:49:14.333Z,987.95
2019-05-09T13:50:10.748Z,987.94
2019-05-09T13:51:10.737Z,987.85
2019-05-09T13:52:10.748Z,987.85
2019-05-09T13:53:10.775Z,987.84
2019-05-09T13:54:10.793Z,987.85
2019-05-09T13:55:10.755Z,987.97
2019-05-09T13:56:10.779Z,987.97
2019-05-09T13:57:10.784Z,987.96
2019-05-09T13:58:10.724Z,987.98
2019-05-09T13:59:10.747Z,988.11
2019-05-09T14:00:10.750Z,987.95
2019-05-09T14:01:10.709Z,988.04
2019-05-09T14:02:10.726Z,988.01
2019-05-09T14:03:10.713Z,988.06
2019-05-09T14:04:10.734Z,988.06
2019-05-09T14:05:10.685Z,988.13
2019-05-09T14:06:10.727Z,988.09
2019-05-09T14:07:10.656Z,988.24
2019-05-09T14:08:11.802Z,988.13
2019-05-09T14:09:10.918Z,988.30
2019-05-09T14:10:10.694Z,988.28
2019-05-09T14:11:10.692Z,988.28
2019-05-09T14:12:10.693Z,988.26
2019-05-09T14:13:13.711Z,988.25
2019-05-09T14:14:10.669Z,988.32
2019-05-09T14:15:10.628Z,988.26
2019-05-09T14:16:20.113Z,988.25
2019-05-09T14:17:13.730Z,988.27
2019-05-09T14:18:10.694Z,988.35
2019-05-09T14:19:30.270Z,988.31
2019-05-09T14:20:10.697Z,988.28
2019-05-09T14:21:10.617Z,988.50
2019-05-09T14:22:10.663Z,988.31
2019-05-09T14:23:11.658Z,988.39
2019-05-09T14:24:15.363Z,988.47
2019-05-09T14:25:11.862Z,988.47
2019-05-09T14:26:10.627Z,988.47
2019-05-09T14:27:10.581Z,988.56
2019-05-09T14:28:10.615Z,988.57
2019-05-09T14:29:12.609Z,988.59
2019-05-09T14:30:10.623Z,988.59
2019-05-09T14:31:10.608Z,988.56
2019-05-09T14:32:10.670Z,988.58
2019-05-09T14:33:10.597Z,988.61
2019-05-09T14:34:10.563Z,988.63
2019-05-09T14:35:10.630Z,988.68
2019-05-09T14:36:10.605Z,988.58
2019-05-09T14:37:10.618Z,988.68
2019-05-09T14:38:10.574Z,988.71
2019-05-09T14:39:10.562Z,988.80
2019-05-09T14:40:10.576Z,988.79
2019-05-09T14:41:10.595Z,988.81
2019-05-09T14:42:10.595Z,988.82
2019-05-09T14:43:10.665Z,988.77
2019-05-09T14:44:10.563Z,988.80
2019-05-09T14:45:10.562Z,988.84
2019-05-09T14:46:10.575Z,988.85
2019-05-09T14:47:10.554Z,988.82
2019-05-09T14:48:10.645Z,988.82
2019-05-09T14:49:10.506Z,988.82
2019-05-09T14:50:10.553Z,988.85
2019-05-09T14:51:10.541Z,988.80
2019-05-09T14:52:10.549Z,988.89
2019-05-09T14:53:10.526Z,988.92
2019-05-09T14:54:10.488Z,988.92
2019-05-09T14:55:10.527Z,988.89
2019-05-09T14:56:10.494Z,988.97
2019-05-09T14:57:10.543Z,988.99
2019-05-09T14:58:10.504Z,988.95
2019-05-09T14:59:10.604Z,988.96
2019-05-09T15:00:10.481Z,989.02
2019-05-09T15:01:10.491Z,988.99
2019-05-09T15:02:10.462Z,988.99
2019-05-09T15:03:10.509Z,988.99
2019-05-09T15:04:10.460Z,989.03
2019-05-09T15:05:10.497Z,989.09
2019-05-09T15:06:10.543Z,989.08
2019-05-09T15:07:10.417Z,989.03
2019-05-09T15:08:10.490Z,989.12
2019-05-09T15:09:10.484Z,989.19
2019-05-09T15:10:10.427Z,989.16
2019-05-09T15:11:10.462Z,989.15
2019-05-09T15:12:10.430Z,989.15
2019-05-09T15:13:10.441Z,989.28
2019-05-09T15:14:10.494Z,989.20
2019-05-09T15:15:11.112Z,989.26
2019-05-09T15:16:10.409Z,989.30
2019-05-09T15:17:10.429Z,989.25
2019-05-09T15:18:10.409Z,989.27
2019-05-09T15:19:10.429Z,989.31
2019-05-09T15:20:10.399Z,989.34
2019-05-09T15:21:10.381Z,989.35
2019-05-09T15:22:10.393Z,989.36
2019-05-09T15:23:10.371Z,989.48
2019-05-09T15:24:10.361Z,989.40
2019-05-09T15:25:10.371Z,989.42
2019-05-09T15:26:10.339Z,989.51
2019-05-09T15:27:10.370Z,989.51
2019-05-09T15:28:10.361Z,989.46
2019-05-09T15:29:10.372Z,989.55
2019-05-09T15:30:10.374Z,989.63
2019-05-09T15:31:10.349Z,989.58
2019-05-09T15:32:12.255Z,989.63
2019-05-09T15:33:10.341Z,989.68
2019-05-09T15:34:10.549Z,989.56
2019-05-09T15:35:10.334Z,989.63
2019-05-09T15:36:10.298Z,989.70
2019-05-09T15:37:10.346Z,989.64
2019-05-09T15:38:10.294Z,989.66
2019-05-09T15:39:10.339Z,989.70
2019-05-09T15:40:10.349Z,989.72
2019-05-09T15:41:12.299Z,989.75
2019-05-09T15:42:10.377Z,989.76
2019-05-09T15:43:10.385Z,989.72
2019-05-09T15:44:10.304Z,989.81
2019-05-09T15:45:10.271Z,989.73
2019-05-09T15:46:10.306Z,989.73
2019-05-09T15:47:10.374Z,989.67
2019-05-09T15:48:10.265Z,989.83
2019-05-09T15:49:10.312Z,989.86
2019-05-09T15:50:18.798Z,989.80
2019-05-09T15:51:10.325Z,989.66
2019-05-09T15:52:10.244Z,989.85
2019-05-09T15:53:10.262Z,989.94
2019-05-09T15:54:10.223Z,989.89
2019-05-09T15:55:10.251Z,989.94
2019-05-09T15:56:10.215Z,989.89
2019-05-09T15:57:10.208Z,989.87
2019-05-09T15:58:10.233Z,989.93
2019-05-09T15:59:10.511Z,989.92
2019-05-09T16:00:10.286Z,989.95
2019-05-09T16:01:10.218Z,990.02
2019-05-09T16:02:10.198Z,989.98
2019-05-09T16:03:10.217Z,990.00
2019-05-09T16:04:10.286Z,989.99
2019-05-09T16:05:10.795Z,990.00
2019-05-09T16:06:10.199Z,989.99
2019-05-09T16:07:10.200Z,990.00
2019-05-09T16:08:11.566Z,989.98
2019-05-09T16:09:12.088Z,989.98
2019-05-09T16:10:10.157Z,989.98
2019-05-09T16:11:10.225Z,989.99
2019-05-09T16:12:10.156Z,990.04
2019-05-09T16:13:10.191Z,990.07
2019-05-09T16:14:10.172Z,990.10
2019-05-09T16:15:10.140Z,990.06
2019-05-09T16:16:10.216Z,990.06
2019-05-09T16:17:10.163Z,990.06
2019-05-09T16:18:10.159Z,990.06
2019-05-09T16:19:10.176Z,990.15
2019-05-09T16:20:10.196Z,990.21
2019-05-09T16:21:10.142Z,990.13
2019-05-09T16:22:10.148Z,990.22
2019-05-09T16:23:10.129Z,990.23
2019-05-09T16:24:10.142Z,990.25
2019-05-09T16:25:10.109Z,990.27
2019-05-09T16:26:10.145Z,990.26
2019-05-09T16:27:10.167Z,990.30
2019-05-09T16:28:10.150Z,990.34
2019-05-09T16:29:10.106Z,990.38
2019-05-09T16:30:10.098Z,990.41
2019-05-09T16:31:10.086Z,990.48
2019-05-09T16:32:10.084Z,990.39
2019-05-09T16:33:10.101Z,990.44
2019-05-09T16:34:10.105Z,990.46
2019-05-09T16:35:10.091Z,990.51
2019-05-09T16:36:10.055Z,990.57
2019-05-09T16:37:10.059Z,990.56
2019-05-09T16:38:10.994Z,990.58
2019-05-09T16:39:10.061Z,990.61
2019-05-09T16:40:10.063Z,990.55
2019-05-09T16:41:10.025Z,990.63
2019-05-09T16:42:10.045Z,990.59
2019-05-09T16:43:10.049Z,990.57
2019-05-09T16:44:10.068Z,990.64
2019-05-09T16:45:10.036Z,990.70
2019-05-09T16:46:10.034Z,990.66
2019-05-09T16:47:10.030Z,990.69
2019-05-09T16:48:11.482Z,990.68
2019-05-09T16:49:11.852Z,990.64
2019-05-09T16:50:12.071Z,990.69
2019-05-09T16:51:10.020Z,990.73
2019-05-09T16:52:10.007Z,990.73
2019-05-09T16:53:10.028Z,990.74
2019-05-09T16:54:09.977Z,990.74
2019-05-09T16:55:10.011Z,990.79
2019-05-09T16:56:09.999Z,990.80
2019-05-09T16:57:09.964Z,990.85
2019-05-09T16:58:09.996Z,990.85
2019-05-09T16:59:09.954Z,990.85