createdAt,value
2023-04-26T00:03:26.942Z,31.99
2023-04-26T00:08:48.926Z,32.21
2023-04-26T00:14:11.788Z,32.49
2023-04-26T00:19:33.710Z,32.11
2023-04-26T00:24:55.492Z,32.24
2023-04-26T00:30:17.319Z,32.13
2023-04-26T00:35:39.389Z,32.17
2023-04-26T00:41:01.291Z,32.50
2023-04-26T00:46:23.240Z,32.56
2023-04-26T00:51:45.676Z,32.71
2023-04-26T00:57:10.056Z,32.39
2023-04-26T01:02:32.069Z,32.26
2023-04-26T01:07:54.195Z,32.54
2023-04-26T01:13:16.827Z,32.51
2023-04-26T01:18:38.802Z,32.50
2023-04-26T01:24:00.640Z,32.71
2023-04-26T01:29:24.526Z,32.36
2023-04-26T01:34:46.833Z,32.44
2023-04-26T01:40:10.068Z,32.62
2023-04-26T01:45:31.849Z,32.53
2023-04-26T01:50:53.617Z,32.58
2023-04-26T01:56:16.346Z,32.46
2023-04-26T02:01:38.227Z,32.38
2023-04-26T02:07:00.070Z,32.47
2023-04-26T02:12:22.294Z,32.64
2023-04-26T02:17:44.284Z,32.63
2023-04-26T02:23:08.829Z,32.79
2023-04-26T02:28:31.714Z,32.43
2023-04-26T02:33:53.688Z,32.72
2023-04-26T02:39:15.632Z,32.46
2023-04-26T02:44:40.020Z,32.84
2023-04-26T02:50:01.978Z,32.71
2023-04-26T02:55:23.809Z,32.68
2023-04-26T03:00:47.970Z,32.87
2023-04-26T03:06:10.187Z,32.88
2023-04-26T03:11:32.216Z,32.49
2023-04-26T03:16:54.185Z,32.82
2023-04-26T03:22:16.694Z,32.73
2023-04-26T03:27:38.654Z,32.74
2023-04-26T03:33:00.987Z,32.48
2023-04-26T03:38:23.889Z,32.85
2023-04-26T03:43:45.785Z,32.46
2023-04-26T03:49:08.441Z,32.81
2023-04-26T03:54:30.468Z,32.54
2023-04-26T03:59:52.226Z,32.41
2023-04-26T04:05:14.383Z,32.52
2023-04-26T04:10:38.332Z,32.85
2023-04-26T04:16:00.311Z,32.49
2023-04-26T04:21:22.113Z,32.94
2023-04-26T04:26:43.890Z,32.72
2023-04-26T04:32:06.084Z,32.70
2023-04-26T04:37:29.069Z,32.82
2023-04-26T04:42:51.152Z,32.57
2023-04-26T04:48:12.945Z,32.52
2023-04-26T04:53:35.248Z,32.74
2023-04-26T04:58:57.227Z,32.61
2023-04-26T05:04:19.166Z,32.87
2023-04-26T05:09:42.272Z,32.72
2023-04-26T05:15:05.009Z,32.06
2023-04-26T05:20:26.836Z,31.76
2023-04-26T05:25:48.662Z,31.29
2023-04-26T05:31:11.585Z,30.82
2023-04-26T05:36:33.637Z,30.26
2023-04-26T05:41:55.398Z,30.13
2023-04-26T05:47:17.214Z,29.90
2023-04-26T05:52:39.057Z,30.01
2023-04-26T05:58:00.816Z,30.31
2023-04-26T06:03:22.807Z,29.86
2023-04-26T06:08:44.695Z,30.36
2023-04-26T06:14:07.821Z,30.22
2023-04-26T06:19:34.028Z,30.65
2023-04-26T06:24:55.969Z,30.39
2023-04-26T06:30:18.223Z,30.44
2023-04-26T06:35:41.734Z,30.67
2023-04-26T06:41:03.656Z,31.09
2023-04-26T06:46:25.493Z,30.94
2023-04-26T06:51:47.656Z,31.35
2023-04-26T06:57:09.522Z,31.41
2023-04-26T07:02:31.530Z,30.99
2023-04-26T07:07:53.729Z,31.09
2023-04-26T07:13:15.638Z,31.36
2023-04-26T07:18:37.444Z,31.41
2023-04-26T07:23:59.255Z,31.26
2023-04-26T07:29:21.598Z,30.98
2023-04-26T07:34:43.359Z,30.79
2023-04-26T07:40:08.444Z,30.88
2023-04-26T07:45:30.215Z,30.37
2023-04-26T07:50:52.391Z,30.39
2023-04-26T07:56:14.317Z,30.23
2023-04-26T08:01:36.273Z,29.63
2023-04-26T08:06:58.060Z,29.90
2023-04-26T08:12:19.923Z,29.72
2023-04-26T08:17:42.162Z,29.48
2023-04-26T08:23:04.288Z,29.26
2023-04-26T08:28:26.556Z,29.65
2023-04-26T08:33:48.400Z,29.61
2023-04-26T08:39:10.267Z,29.63
2023-04-26T08:44:36.016Z,30.05
2023-04-26T08:50:03.999Z,30.02
2023-04-26T08:55:27.577Z,29.97
2023-04-26T09:00:51.084Z,30.20
2023-04-26T09:06:13.431Z,29.93
2023-04-26T09:11:59.859Z,29.99
2023-04-26T09:17:37.288Z,30.52
2023-04-26T09:23:10.193Z,30.45
2023-04-26T09:28:31.938Z,30.59
2023-04-26T09:34:00.552Z,30.31
2023-04-26T09:39:37.848Z,30.62
2023-04-26T09:45:06.796Z,30.68
2023-04-26T09:50:30.374Z,30.74
2023-04-26T09:55:52.218Z,31.04
2023-04-26T10:01:16.608Z,30.91
2023-04-26T10:06:41.844Z,30.81
2023-04-26T10:12:04.281Z,30.95
2023-04-26T10:17:26.164Z,30.89
2023-04-26T10:22:54.069Z,30.89
2023-04-26T10:28:16.452Z,30.81
2023-04-26T10:33:38.771Z,31.06
2023-04-26T10:39:26.022Z,30.63
2023-04-26T10:44:48.011Z,30.52
2023-04-26T10:50:11.542Z,30.62
2023-04-26T10:55:43.266Z,30.42
2023-04-26T11:01:16.716Z,30.10
2023-04-26T11:06:51.722Z,30.08
2023-04-26T11:12:16.639Z,29.99
2023-04-26T11:17:38.577Z,29.67
2023-04-26T11:23:01.729Z,29.31
2023-04-26T11:28:23.693Z,29.28
2023-04-26T11:33:45.996Z,29.15
2023-04-26T11:39:08.613Z,29.03
2023-04-26T11:44:30.661Z,29.29
2023-04-26T11:49:52.724Z,29.32
2023-04-26T11:55:15.143Z,29.26
2023-04-26T12:00:37.042Z,29.45
2023-04-26T12:05:58.853Z,29.46
2023-04-26T12:11:21.027Z,29.28
2023-04-26T12:16:43.504Z,29.36
2023-04-26T12:22:09.399Z,29.56
2023-04-26T12:27:31.241Z,29.80
2023-04-26T12:32:55.724Z,29.65
2023-04-26T12:38:20.128Z,29.58
2023-04-26T12:43:42.086Z,29.69
2023-04-26T12:49:04.395Z,29.88
2023-04-26T12:54:26.445Z,29.87
2023-04-26T12:59:48.459Z,30.42
2023-04-26T13:05:11.227Z,30.11
2023-04-26T13:10:33.349Z,29.92
2023-04-26T13:15:55.644Z,30.21
2023-04-26T13:21:17.452Z,29.59
2023-04-26T13:26:39.302Z,29.47
2023-04-26T13:32:01.628Z,29.85
2023-04-26T13:37:24.213Z,29.60
2023-04-26T13:42:46.056Z,29.43
2023-04-26T13:48:07.947Z,29.42
2023-04-26T13:53:29.740Z,29.17
2023-04-26T13:58:56.616Z,29.02
2023-04-26T14:04:18.628Z,29.07
2023-04-26T14:09:40.738Z,28.98
2023-04-26T14:15:04.519Z,29.06
2023-04-26T14:20:26.377Z,28.83
2023-04-26T14:25:52.032Z,28.81
2023-04-26T14:31:14.027Z,28.27
2023-04-26T14:36:35.840Z,28.25
2023-04-26T14:41:58.064Z,28.47
2023-04-26T14:47:19.913Z,27.88
2023-04-26T14:52:42.108Z,28.39
2023-04-26T14:58:03.930Z,28.32
2023-04-26T15:03:25.811Z,28.15
2023-04-26T15:08:50.832Z,28.53
2023-04-26T15:14:12.657Z,28.43
2023-04-26T15:19:34.721Z,27.86
2023-04-26T15:24:57.012Z,27.92
2023-04-26T15:30:18.877Z,28.06
2023-04-26T15:35:40.892Z,28.08
2023-04-26T15:41:03.140Z,28.18
2023-04-26T15:46:24.965Z,28.11
2023-04-26T15:51:46.843Z,28.13
2023-04-26T15:57:08.633Z,27.78
2023-04-26T16:02:30.531Z,28.10
2023-04-26T16:07:52.491Z,28.34
2023-04-26T16:13:15.452Z,27.91
2023-04-26T16:18:40.110Z,27.86
2023-04-26T16:24:02.019Z,28.10
2023-04-26T16:29:25.239Z,28.14
2023-04-26T16:34:47.802Z,28.09
2023-04-26T16:40:10.876Z,28.48
2023-04-26T16:45:32.732Z,28.31
2023-04-26T16:50:54.648Z,28.69
2023-04-26T16:56:16.629Z,28.48
2023-04-26T17:01:38.515Z,28.05
2023-04-26T17:07:00.373Z,28.13
2023-04-26T17:12:22.476Z,28.27
2023-04-26T17:17:44.322Z,28.26
2023-04-26T17:23:06.215Z,27.99
2023-04-26T17:28:28.101Z,27.80
2023-04-26T17:33:49.938Z,27.90
2023-04-26T17:39:11.771Z,27.86
2023-04-26T17:44:33.553Z,27.45
2023-04-26T17:49:55.406Z,27.70
2023-04-26T17:55:17.326Z,27.89
2023-04-26T18:00:39.501Z,27.61
2023-04-26T18:06:01.801Z,27.60
2023-04-26T18:11:23.688Z,27.39
2023-04-26T18:16:45.508Z,27.18
2023-04-26T18:22:08.016Z,27.27
2023-04-26T18:27:30.137Z,27.64
2023-04-26T18:32:53.142Z,27.80
2023-04-26T18:38:15.227Z,28.23
2023-04-26T18:43:37.000Z,28.03
2023-04-26T18:48:58.774Z,27.97
2023-04-26T18:54:20.625Z,28.17
2023-04-26T18:59:42.428Z,27.89
2023-04-26T19:05:04.904Z,28.03
2023-04-26T19:10:27.045Z,28.20
2023-04-26T19:15:48.911Z,28.05
2023-04-26T19:21:10.834Z,28.16
2023-04-26T19:26:32.970Z,28.11
2023-04-26T19:31:54.764Z,27.80
2023-04-26T19:37:16.645Z,28.06
2023-04-26T19:42:38.416Z,27.85
2023-04-26T19:48:00.291Z,28.16
2023-04-26T19:53:22.286Z,28.39
2023-04-26T19:58:44.160Z,28.52
2023-04-26T20:04:06.383Z,28.43
2023-04-26T20:09:29.454Z,28.41
2023-04-26T20:14:52.768Z,28.77
2023-04-26T20:20:17.739Z,28.88
2023-04-26T20:25:40.308Z,29.41
2023-04-26T20:31:02.624Z,29.59
2023-04-26T20:36:26.469Z,29.38
2023-04-26T20:41:48.365Z,29.39
2023-04-26T20:47:10.224Z,29.37
2023-04-26T20:52:32.327Z,29.74
2023-04-26T20:57:54.136Z,29.70
2023-04-26T21:03:16.215Z,30.35
2023-04-26T21:08:38.491Z,29.94
2023-04-26T21:14:00.596Z,30.44
2023-04-26T21:19:22.412Z,30.65
2023-04-26T21:24:44.496Z,30.59
2023-04-26T21:30:07.359Z,30.57
2023-04-26T21:35:29.542Z,30.95
2023-04-26T21:40:51.396Z,30.96
2023-04-26T21:46:13.275Z,31.12
2023-04-26T21:51:35.100Z,31.10
2023-04-26T21:56:56.880Z,30.79
2023-04-26T22:02:19.186Z,30.98
2023-04-26T22:07:41.241Z,31.22
2023-04-26T22:13:03.171Z,31.14
2023-04-26T22:18:26.563Z,31.54
2023-04-26T22:23:48.369Z,31.32
2023-04-26T22:29:10.350Z,31.56
2023-04-26T22:34:32.259Z,31.70
2023-04-26T22:39:54.130Z,31.75
2023-04-26T22:45:16.334Z,31.36
2023-04-26T22:50:38.216Z,31.82
2023-04-26T22:55:59.998Z,31.57
2023-04-26T23:01:21.884Z,31.54
2023-04-26T23:06:43.924Z,31.43
2023-04-26T23:12:05.990Z,31.96
2023-04-26T23:41:15.046Z,31.69
2023-04-26T23:46:36.918Z,31.75
2023-04-26T23:51:58.681Z,31.67
2023-04-26T23:57:20.697Z,31.94
